createdAt,value
2024-01-25T00:01:10.188Z,16.10
2024-01-25T00:03:44.287Z,15.55
2024-01-25T00:06:15.569Z,14.68
2024-01-25T00:08:47.288Z,16.60
2024-01-25T00:11:17.380Z,14.18
2024-01-25T00:13:50.560Z,15.27
2024-01-25T00:16:22.461Z,15.30
2024-01-25T00:18:56.013Z,15.35
2024-01-25T00:21:29.442Z,15.65
2024-01-25T00:24:03.114Z,14.80
2024-01-25T00:29:01.011Z,16.60
2024-01-25T00:31:32.205Z,15.32
2024-01-25T00:34:03.533Z,15.30
2024-01-25T00:36:32.257Z,17.08
2024-01-25T00:39:04.001Z,14.48
2024-01-25T00:41:38.476Z,16.00
2024-01-25T00:44:09.188Z,15.05
2024-01-25T00:46:37.593Z,15.23
2024-01-25T00:49:08.279Z,16.17
2024-01-25T00:51:37.931Z,15.60
2024-01-25T00:54:06.227Z,15.05
2024-01-25T00:56:34.583Z,17.25
2024-01-25T00:59:09.585Z,15.55
2024-01-25T01:01:46.042Z,15.35
2024-01-25T01:04:14.569Z,15.90
2024-01-25T01:06:45.513Z,16.33
2024-01-25T01:09:13.991Z,16.77
2024-01-25T01:11:45.765Z,16.25
2024-01-25T01:14:16.251Z,14.98
2024-01-25T01:16:47.085Z,15.23
2024-01-25T01:19:20.663Z,15.30
2024-01-25T01:21:51.405Z,15.32
2024-01-25T01:24:23.272Z,15.50
2024-01-25T01:27:00.450Z,16.30
2024-01-25T01:29:31.018Z,16.17
2024-01-25T01:31:59.302Z,17.33
2024-01-25T01:34:31.300Z,17.40
2024-01-25T01:37:04.312Z,14.90
2024-01-25T01:39:32.461Z,15.95
2024-01-25T01:42:04.585Z,16.10
2024-01-25T01:44:32.981Z,17.45
2024-01-25T01:47:00.841Z,15.50
2024-01-25T01:49:34.462Z,17.10
2024-01-25T01:54:30.667Z,16.02
2024-01-25T01:57:04.612Z,15.63
2024-01-25T01:59:33.931Z,15.95
2024-01-25T02:02:07.880Z,14.93
2024-01-25T02:04:39.326Z,14.98
2024-01-25T02:07:10.921Z,15.80
2024-01-25T02:09:39.328Z,15.38
2024-01-25T02:12:13.620Z,15.98
2024-01-25T02:14:41.622Z,14.73
2024-01-25T02:17:15.260Z,16.52
2024-01-25T02:19:48.847Z,15.13
2024-01-25T02:22:20.909Z,14.90
2024-01-25T02:24:49.232Z,14.43
2024-01-25T02:27:17.698Z,15.65
2024-01-25T02:29:46.007Z,14.35
2024-01-25T02:32:14.097Z,15.77
2024-01-25T02:34:44.499Z,14.15
2024-01-25T02:37:18.341Z,16.25
2024-01-25T02:39:46.974Z,15.45
2024-01-25T02:42:22.468Z,15.45
2024-01-25T02:44:56.442Z,15.93
2024-01-25T02:47:29.424Z,16.02
2024-01-25T02:50:00.406Z,16.48
2024-01-25T02:52:28.834Z,14.80
2024-01-25T02:54:59.091Z,15.68
2024-01-25T02:57:27.352Z,15.75
2024-01-25T03:00:01.091Z,15.82
2024-01-25T03:02:32.640Z,14.45
2024-01-25T03:05:05.456Z,15.55
2024-01-25T03:07:36.306Z,15.25
2024-01-25T03:10:07.777Z,15.98
2024-01-25T03:12:35.824Z,14.68
2024-01-25T03:15:07.206Z,15.73
2024-01-25T03:17:40.081Z,15.82
2024-01-25T03:20:09.815Z,14.43
2024-01-25T03:22:46.660Z,15.43
2024-01-25T03:25:14.917Z,15.70
2024-01-25T03:27:45.967Z,15.57
2024-01-25T03:30:14.249Z,15.15
2024-01-25T03:32:47.735Z,14.80
2024-01-25T03:35:18.943Z,14.35
2024-01-25T03:37:50.190Z,15.60
2024-01-25T03:40:18.913Z,14.48
2024-01-25T03:43:02.890Z,15.57
2024-01-25T03:45:42.769Z,14.95
2024-01-25T03:48:15.119Z,14.77
2024-01-25T03:50:45.357Z,14.30
2024-01-25T03:53:16.606Z,15.60
2024-01-25T03:55:47.032Z,15.07
2024-01-25T03:58:18.118Z,13.60
2024-01-25T04:00:46.260Z,13.85
2024-01-25T04:03:18.923Z,15.32
2024-01-25T04:05:46.914Z,13.90
2024-01-25T04:08:19.993Z,14.63
2024-01-25T04:10:53.805Z,15.18
2024-01-25T04:15:54.802Z,13.85
2024-01-25T04:18:25.595Z,14.80
2024-01-25T04:20:53.844Z,14.55
2024-01-25T04:23:22.001Z,16.10
2024-01-25T04:25:52.833Z,13.60
2024-01-25T04:28:21.068Z,14.80
2024-01-25T04:30:56.322Z,13.00
2024-01-25T04:33:24.365Z,15.27
2024-01-25T04:35:52.378Z,14.00
2024-01-25T04:38:28.671Z,14.48
2024-01-25T04:40:59.982Z,15.05
2024-01-25T04:43:30.626Z,14.80
2024-01-25T04:45:58.850Z,15.38
2024-01-25T04:48:27.692Z,14.73
2024-01-25T04:51:00.567Z,13.43
2024-01-25T04:53:29.910Z,14.50
2024-01-25T04:55:58.199Z,14.10
2024-01-25T04:58:26.384Z,14.43
2024-01-25T05:00:57.214Z,14.38
2024-01-25T05:03:25.397Z,14.45
2024-01-25T05:05:56.634Z,13.75
2024-01-25T05:08:27.864Z,13.55
2024-01-25T05:10:55.863Z,13.98
2024-01-25T05:13:24.979Z,13.93
2024-01-25T05:15:54.564Z,14.07
2024-01-25T05:18:27.233Z,13.57
2024-01-25T05:20:59.424Z,15.27
2024-01-25T05:23:27.786Z,13.80
2024-01-25T05:25:58.216Z,14.13
2024-01-25T05:28:27.375Z,13.60
2024-01-25T05:30:55.484Z,13.90
2024-01-25T05:33:26.180Z,12.50
2024-01-25T05:35:54.436Z,13.13
2024-01-25T05:38:22.536Z,13.43
2024-01-25T05:40:50.876Z,12.80
2024-01-25T05:43:21.422Z,13.73
2024-01-25T05:45:54.406Z,12.52
2024-01-25T05:48:25.274Z,12.63
2024-01-25T05:51:00.638Z,13.20
2024-01-25T05:53:32.079Z,12.93
2024-01-25T05:56:02.052Z,13.27
2024-01-25T05:58:33.119Z,14.02
2024-01-25T06:01:01.333Z,12.68
2024-01-25T06:03:32.469Z,14.18
2024-01-25T06:06:01.373Z,12.43
2024-01-25T06:08:31.457Z,12.88
2024-01-25T06:11:02.359Z,13.25
2024-01-25T06:13:30.745Z,13.18
2024-01-25T06:16:04.252Z,13.55
2024-01-25T06:18:33.458Z,14.20
2024-01-25T06:21:01.829Z,13.65
2024-01-25T06:23:32.473Z,14.40
2024-01-25T06:26:03.996Z,12.18
2024-01-25T06:28:35.084Z,12.40
2024-01-25T06:31:06.441Z,14.13
2024-01-25T06:33:36.359Z,12.68
2024-01-25T06:36:18.321Z,13.35
2024-01-25T06:38:49.771Z,12.80
2024-01-25T06:41:26.781Z,13.25
2024-01-25T06:43:57.477Z,14.43
2024-01-25T06:46:28.262Z,13.20
2024-01-25T06:49:00.355Z,13.32
2024-01-25T06:51:33.750Z,12.80
2024-01-25T06:54:05.055Z,12.30
2024-01-25T06:56:39.036Z,12.85
2024-01-25T06:59:07.284Z,15.07
2024-01-25T07:01:35.742Z,11.95
2024-01-25T07:04:10.158Z,12.57
2024-01-25T07:06:38.896Z,12.18
2024-01-25T07:09:07.313Z,13.93
2024-01-25T07:11:40.257Z,12.25
2024-01-25T07:14:12.129Z,13.50
2024-01-25T07:16:40.429Z,14.73
2024-01-25T07:19:11.343Z,14.65
2024-01-25T07:21:43.040Z,13.98
2024-01-25T07:24:18.018Z,12.77
2024-01-25T07:26:50.624Z,13.32
2024-01-25T07:29:26.736Z,12.23
2024-01-25T07:32:01.030Z,14.25
2024-01-25T07:34:36.930Z,13.30
2024-01-25T07:37:06.712Z,12.90
2024-01-25T07:39:44.996Z,13.55
2024-01-25T07:42:16.375Z,13.52
2024-01-25T07:44:45.731Z,12.57
2024-01-25T07:47:15.344Z,13.10
2024-01-25T07:49:47.306Z,12.43
2024-01-25T07:52:27.269Z,12.23
2024-01-25T07:54:58.816Z,12.90
2024-01-25T07:57:32.396Z,11.98
2024-01-25T08:00:05.581Z,14.07
2024-01-25T08:02:48.884Z,12.45
2024-01-25T08:05:19.885Z,13.38
2024-01-25T08:07:52.922Z,12.38
2024-01-25T08:10:26.782Z,13.77
2024-01-25T08:13:02.715Z,12.40
2024-01-25T08:15:35.940Z,12.77
2024-01-25T08:18:30.862Z,13.15
2024-01-25T08:21:00.448Z,14.50
2024-01-25T08:23:29.502Z,11.38
2024-01-25T08:26:06.837Z,11.55
2024-01-25T08:28:41.087Z,12.00
2024-01-25T08:31:12.516Z,12.38
2024-01-25T08:33:49.457Z,11.85
2024-01-25T08:36:22.728Z,12.50
2024-01-25T08:38:51.547Z,13.10
2024-01-25T08:41:26.161Z,11.82
2024-01-25T08:43:55.006Z,11.95
2024-01-25T08:46:26.139Z,12.63
2024-01-25T08:48:54.503Z,11.70
2024-01-25T08:51:27.356Z,12.95
2024-01-25T08:53:55.728Z,13.33
2024-01-25T08:56:27.049Z,13.07
2024-01-25T08:58:57.814Z,12.50
2024-01-25T09:01:26.294Z,11.77
2024-01-25T09:04:04.650Z,12.80
2024-01-25T09:06:36.727Z,12.07
2024-01-25T09:09:08.213Z,12.38
2024-01-25T09:11:40.426Z,12.68
2024-01-25T09:14:16.268Z,12.63
2024-01-25T09:16:47.578Z,14.50
2024-01-25T09:19:18.588Z,14.07
2024-01-25T09:21:51.416Z,14.23
2024-01-25T09:24:22.708Z,11.80
2024-01-25T09:26:53.879Z,12.00
2024-01-25T09:29:28.220Z,12.93
2024-01-25T09:31:57.347Z,12.05
2024-01-25T09:34:29.713Z,12.63
2024-01-25T09:39:37.229Z,11.43
2024-01-25T09:42:13.957Z,12.55
2024-01-25T09:44:46.293Z,11.65
2024-01-25T09:47:21.630Z,12.27
2024-01-25T09:49:55.795Z,12.52
2024-01-25T09:52:41.834Z,13.00
2024-01-25T09:55:19.050Z,12.32
2024-01-25T09:57:51.231Z,12.35
2024-01-25T10:00:21.468Z,11.77
2024-01-25T10:02:57.964Z,14.43
2024-01-25T10:05:35.341Z,12.00
2024-01-25T10:08:12.364Z,12.55
2024-01-25T10:10:44.081Z,11.77
2024-01-25T10:13:18.492Z,11.85
2024-01-25T10:15:53.036Z,12.13
2024-01-25T10:18:35.943Z,12.00
2024-01-25T10:21:09.417Z,14.05
2024-01-25T10:23:43.414Z,12.63
2024-01-25T10:26:14.889Z,12.55
2024-01-25T10:28:53.060Z,13.95
2024-01-25T10:31:26.922Z,12.43
2024-01-25T10:33:57.001Z,12.23
2024-01-25T10:36:33.174Z,12.93
2024-01-25T10:39:10.968Z,11.90
2024-01-25T10:41:43.529Z,13.07
2024-01-25T10:44:12.198Z,12.35
2024-01-25T10:46:51.388Z,11.30
2024-01-25T10:49:26.624Z,11.70
2024-01-25T10:51:58.319Z,11.85
2024-01-25T10:54:33.053Z,13.63
2024-01-25T10:57:01.904Z,10.90
2024-01-25T10:59:33.811Z,11.07
2024-01-25T11:02:07.708Z,12.65
2024-01-25T11:04:36.467Z,12.15
2024-01-25T11:07:13.604Z,13.45
2024-01-25T11:09:42.905Z,12.05
2024-01-25T11:12:20.127Z,10.10
2024-01-25T11:14:57.512Z,11.93
2024-01-25T11:17:26.513Z,14.07
2024-01-25T11:19:55.622Z,12.13
2024-01-25T11:22:28.015Z,11.43
2024-01-25T11:24:57.673Z,10.75
2024-01-25T11:27:28.911Z,11.60
2024-01-25T11:32:28.919Z,12.13
2024-01-25T11:35:03.901Z,11.55
2024-01-25T11:37:35.492Z,10.32
2024-01-25T11:40:09.772Z,11.68
2024-01-25T11:42:38.255Z,10.82
2024-01-25T11:45:16.312Z,11.30
2024-01-25T11:47:48.109Z,11.32
2024-01-25T11:52:55.177Z,11.60
2024-01-25T11:55:28.364Z,11.88
2024-01-25T11:58:00.400Z,13.75
2024-01-25T12:00:35.773Z,10.90
2024-01-25T12:03:05.878Z,11.90
2024-01-25T12:05:37.850Z,11.20
2024-01-25T12:08:25.141Z,11.85
2024-01-25T12:11:07.629Z,11.45
2024-01-25T12:13:45.229Z,11.38
2024-01-25T12:16:15.030Z,10.55
2024-01-25T12:18:46.281Z,11.15
2024-01-25T12:21:20.306Z,11.13
2024-01-25T12:23:48.614Z,10.68
2024-01-25T12:26:17.657Z,10.45
2024-01-25T12:28:53.835Z,10.85
2024-01-25T12:31:22.734Z,11.00
2024-01-25T12:33:53.657Z,10.95
2024-01-25T12:36:24.546Z,11.30
2024-01-25T12:38:52.966Z,10.15
2024-01-25T12:41:21.330Z,9.88
2024-01-25T12:43:51.919Z,11.18
2024-01-25T12:46:27.126Z,9.60
2024-01-25T12:49:02.711Z,11.90
2024-01-25T12:51:41.943Z,11.00
2024-01-25T12:54:10.816Z,12.35
2024-01-25T12:56:42.183Z,10.57
2024-01-25T12:59:11.777Z,10.68
2024-01-25T13:01:43.199Z,10.88
2024-01-25T13:04:16.466Z,10.35
2024-01-25T13:06:48.829Z,10.40
2024-01-25T13:09:19.961Z,9.90
2024-01-25T13:11:56.717Z,9.98
2024-01-25T13:14:31.044Z,10.30
2024-01-25T13:16:59.500Z,10.77
2024-01-25T13:19:31.012Z,9.75
2024-01-25T13:22:07.076Z,10.57
2024-01-25T13:24:39.137Z,12.18
2024-01-25T13:27:14.435Z,10.43
2024-01-25T13:29:45.559Z,10.80
2024-01-25T13:32:19.653Z,10.00
2024-01-25T13:34:54.072Z,11.00
2024-01-25T13:37:32.794Z,10.85
2024-01-25T13:40:08.931Z,10.30
2024-01-25T13:42:42.819Z,9.60
2024-01-25T13:45:20.364Z,11.18
2024-01-25T13:47:51.228Z,9.88
2024-01-25T13:50:20.161Z,11.90
2024-01-25T13:52:48.570Z,10.50
2024-01-25T13:55:19.801Z,9.40
2024-01-25T13:57:56.928Z,10.38
2024-01-25T14:00:31.247Z,9.88
2024-01-25T14:03:09.033Z,9.55
2024-01-25T14:05:46.048Z,10.73
2024-01-25T14:08:20.918Z,10.25
2024-01-25T14:10:54.684Z,10.07
2024-01-25T14:13:26.416Z,9.48
2024-01-25T14:15:58.921Z,10.35
2024-01-25T14:18:31.143Z,10.68
2024-01-25T14:21:06.502Z,10.30
2024-01-25T14:23:38.159Z,11.00
2024-01-25T14:26:12.374Z,10.45
2024-01-25T14:28:41.004Z,10.77
2024-01-25T14:31:19.077Z,12.02
2024-01-25T14:33:48.604Z,10.82
2024-01-25T14:36:28.841Z,9.80
2024-01-25T14:39:00.618Z,10.03
2024-01-25T14:41:29.291Z,9.57
2024-01-25T14:43:58.736Z,10.75
2024-01-25T14:46:31.948Z,9.35
2024-01-25T14:49:03.956Z,9.25
2024-01-25T14:51:32.803Z,9.77
2024-01-25T14:54:02.225Z,9.80
2024-01-25T14:56:35.814Z,10.15
2024-01-25T15:01:33.207Z,10.45
2024-01-25T15:04:05.886Z,9.98
2024-01-25T15:06:36.328Z,10.18
2024-01-25T15:09:08.717Z,10.80
2024-01-25T15:11:39.068Z,9.95
2024-01-25T15:14:09.403Z,10.57
2024-01-25T15:16:39.724Z,10.88
2024-01-25T15:19:08.335Z,8.90
2024-01-25T15:21:36.848Z,9.18
2024-01-25T15:24:05.459Z,9.05
2024-01-25T15:26:36.341Z,9.20
2024-01-25T15:29:04.409Z,10.55
2024-01-25T15:31:32.966Z,11.98
2024-01-25T15:34:01.386Z,11.57
2024-01-25T15:36:35.764Z,9.75
2024-01-25T15:39:06.655Z,10.68
2024-01-25T15:41:37.559Z,8.93
2024-01-25T15:44:05.761Z,10.13
2024-01-25T15:46:36.939Z,9.75
2024-01-25T15:49:08.071Z,8.88
2024-01-25T15:51:36.855Z,10.63
2024-01-25T15:54:08.265Z,10.15
2024-01-25T15:56:42.033Z,10.23
2024-01-25T15:59:15.986Z,9.70
2024-01-25T16:01:48.559Z,10.70
2024-01-25T16:04:21.707Z,9.73
2024-01-25T16:06:55.820Z,9.48
2024-01-25T16:10:05.284Z,9.25
2024-01-25T16:12:42.643Z,10.23
2024-01-25T16:15:33.079Z,9.57
2024-01-25T16:18:29.448Z,9.10
2024-01-25T16:21:05.481Z,9.00
2024-01-25T16:23:40.487Z,10.57
2024-01-25T16:26:12.123Z,10.10
2024-01-25T16:28:45.807Z,10.30
2024-01-25T16:31:15.110Z,9.77
2024-01-25T16:33:46.115Z,10.38
2024-01-25T16:36:20.202Z,10.10
2024-01-25T16:38:54.053Z,10.23
2024-01-25T16:41:33.271Z,9.75
2024-01-25T16:44:06.136Z,11.10
2024-01-25T16:46:39.621Z,9.65
2024-01-25T16:51:48.761Z,9.75
2024-01-25T16:54:22.620Z,10.95
2024-01-25T16:59:24.940Z,10.25
2024-01-25T17:01:56.127Z,9.93
2024-01-25T17:04:27.064Z,9.10
2024-01-25T17:06:58.397Z,10.50
2024-01-25T17:09:29.417Z,10.68
2024-01-25T17:12:00.356Z,10.60
2024-01-25T17:14:30.717Z,11.82
2024-01-25T17:17:08.002Z,10.10
2024-01-25T17:19:41.220Z,10.25
2024-01-25T17:22:14.603Z,11.07
2024-01-25T17:24:49.529Z,10.00
2024-01-25T17:27:23.174Z,11.40
2024-01-25T17:30:00.551Z,11.57
2024-01-25T17:32:38.078Z,10.90
2024-01-25T17:35:13.290Z,11.60
2024-01-25T17:37:45.434Z,10.02
2024-01-25T17:40:17.183Z,11.13
2024-01-25T17:42:51.513Z,9.95
2024-01-25T17:45:25.812Z,10.63
2024-01-25T17:47:58.018Z,10.40
2024-01-25T17:50:26.505Z,9.98
2024-01-25T17:52:58.528Z,9.98
2024-01-25T17:55:31.152Z,11.05
2024-01-25T17:58:04.910Z,10.65
2024-01-25T18:00:43.274Z,11.70
2024-01-25T18:03:12.074Z,10.43
2024-01-25T18:05:48.062Z,10.85
2024-01-25T18:08:23.433Z,11.80
2024-01-25T18:10:56.822Z,11.00
2024-01-25T18:13:27.821Z,10.10
2024-01-25T18:15:55.702Z,11.05
2024-01-25T18:18:30.465Z,11.50
2024-01-25T18:21:06.421Z,11.50
2024-01-25T18:23:40.590Z,10.88
2024-01-25T18:26:10.094Z,10.57
2024-01-25T18:28:44.006Z,11.77
2024-01-25T18:31:17.427Z,11.40
2024-01-25T18:33:49.567Z,11.93
2024-01-25T18:36:21.123Z,11.10
2024-01-25T18:38:52.217Z,11.30
2024-01-25T18:41:25.704Z,10.85
2024-01-25T18:44:01.632Z,11.63
2024-01-25T18:46:36.088Z,11.23
2024-01-25T18:49:08.962Z,12.98
2024-01-25T18:51:39.812Z,11.18
2024-01-25T18:54:16.212Z,12.40
2024-01-25T18:56:51.299Z,11.75
2024-01-25T18:59:19.561Z,12.63
2024-01-25T19:01:52.391Z,11.32
2024-01-25T19:04:26.408Z,11.63
2024-01-25T19:06:56.722Z,11.85
2024-01-25T19:09:30.353Z,12.00
2024-01-25T19:12:03.444Z,11.43
2024-01-25T19:14:33.457Z,11.65
2024-01-25T19:17:08.088Z,11.55
2024-01-25T19:19:39.495Z,12.10
2024-01-25T19:22:09.099Z,12.30
2024-01-25T19:24:41.719Z,11.57
2024-01-25T19:27:14.729Z,12.60
2024-01-25T19:29:48.216Z,12.20
2024-01-25T19:32:18.193Z,12.55
2024-01-25T19:34:51.875Z,12.35
2024-01-25T19:39:49.545Z,12.70
2024-01-25T19:42:20.460Z,12.60
2024-01-25T19:44:53.705Z,12.00
2024-01-25T19:47:27.081Z,12.47
2024-01-25T19:49:58.208Z,12.02
2024-01-25T19:52:26.356Z,13.18
2024-01-25T19:54:59.634Z,12.63
2024-01-25T19:57:28.245Z,12.48
2024-01-25T19:59:56.732Z,12.45
2024-01-25T20:02:25.054Z,13.18
2024-01-25T20:04:55.986Z,12.63
2024-01-25T20:07:30.298Z,12.80
2024-01-25T20:10:00.569Z,12.65
2024-01-25T20:12:32.355Z,13.82
2024-01-25T20:15:03.268Z,13.48
2024-01-25T20:17:35.928Z,12.18
2024-01-25T20:20:07.087Z,13.32
2024-01-25T20:22:38.237Z,12.13
2024-01-25T20:25:07.157Z,11.68
2024-01-25T20:27:41.798Z,13.25
2024-01-25T20:30:10.409Z,13.48
2024-01-25T20:32:41.434Z,11.90
2024-01-25T20:35:09.749Z,12.93
2024-01-25T20:37:41.034Z,12.30
2024-01-25T20:40:12.281Z,13.23
2024-01-25T20:42:46.040Z,14.23
2024-01-25T20:45:18.811Z,12.63
2024-01-25T20:47:50.679Z,12.10
2024-01-25T20:50:25.994Z,14.13
2024-01-25T20:53:04.337Z,13.77
2024-01-25T20:55:39.077Z,12.57
2024-01-25T20:58:14.401Z,13.52
2024-01-25T21:00:50.654Z,11.38
2024-01-25T21:03:24.792Z,14.68
2024-01-25T21:05:54.766Z,14.18
2024-01-25T21:08:25.933Z,12.25
2024-01-25T21:11:00.096Z,12.50
2024-01-25T21:13:28.088Z,12.93
2024-01-25T21:15:56.847Z,12.50
2024-01-25T21:18:34.614Z,14.82
2024-01-25T21:21:05.483Z,12.27
2024-01-25T21:23:40.241Z,12.88
2024-01-25T21:26:10.883Z,14.88
2024-01-25T21:28:41.005Z,12.45
2024-01-25T21:31:13.876Z,12.93
2024-01-25T21:33:42.861Z,13.15
2024-01-25T21:36:16.248Z,12.57
2024-01-25T21:38:44.049Z,12.52
2024-01-25T21:41:15.048Z,14.18
2024-01-25T21:43:46.047Z,13.27
2024-01-25T21:46:20.285Z,14.60
2024-01-25T21:51:20.157Z,13.40
2024-01-25T21:53:50.441Z,12.45
2024-01-25T21:56:25.831Z,12.63
2024-01-25T21:58:58.518Z,12.48
2024-01-25T22:01:30.456Z,14.07
2024-01-25T22:04:04.482Z,12.38
2024-01-25T22:06:40.193Z,14.30
2024-01-25T22:09:13.900Z,13.90
2024-01-25T22:11:44.274Z,12.30
2024-01-25T22:14:15.265Z,12.60
2024-01-25T22:16:51.639Z,13.13
2024-01-25T22:19:22.524Z,14.07
2024-01-25T22:21:58.345Z,13.00
2024-01-25T22:24:29.836Z,13.30
2024-01-25T22:27:06.238Z,12.05
2024-01-25T22:29:44.468Z,14.60
2024-01-25T22:32:12.345Z,13.00
2024-01-25T22:34:43.139Z,12.60
2024-01-25T22:37:16.485Z,13.68
2024-01-25T22:39:47.254Z,12.77
2024-01-25T22:42:20.852Z,12.65
2024-01-25T22:44:51.041Z,13.27
2024-01-25T22:47:21.253Z,14.00
2024-01-25T22:49:49.005Z,14.25
2024-01-25T22:52:19.149Z,14.55
2024-01-25T22:54:52.193Z,12.02
2024-01-25T22:57:29.704Z,13.77
2024-01-25T23:00:05.528Z,13.02
2024-01-25T23:02:35.859Z,14.27
2024-01-25T23:05:05.006Z,13.57
2024-01-25T23:07:35.605Z,14.25
2024-01-25T23:10:06.600Z,13.68
2024-01-25T23:12:37.057Z,14.02
2024-01-25T23:15:09.301Z,14.02
2024-01-25T23:17:43.882Z,14.93
2024-01-25T23:20:13.398Z,13.50
2024-01-25T23:22:45.917Z,13.60
2024-01-25T23:25:17.250Z,13.23
2024-01-25T23:27:45.121Z,13.98
2024-01-25T23:30:15.323Z,13.57
2024-01-25T23:32:48.958Z,13.68
2024-01-25T23:37:53.402Z,13.93
2024-01-25T23:40:24.651Z,13.25
2024-01-25T23:42:54.906Z,14.55
2024-01-25T23:45:25.264Z,16.95
2024-01-25T23:47:55.828Z,13.13
2024-01-25T23:50:29.362Z,13.70
2024-01-25T23:52:59.333Z,16.13
2024-01-25T23:55:29.331Z,13.38
2024-01-25T23:58:00.687Z,14.63
