createdAt,value
2022-09-28T00:01:55.906Z,44.06
2022-09-28T00:04:24.684Z,44.21
2022-09-28T00:06:53.369Z,44.03
2022-09-28T00:09:21.967Z,44.29
2022-09-28T00:11:50.595Z,44.30
2022-09-28T00:14:19.913Z,44.54
2022-09-28T00:16:49.962Z,44.88
2022-09-28T00:19:20.586Z,45.11
2022-09-28T00:21:49.275Z,45.83
2022-09-28T00:24:22.995Z,45.67
2022-09-28T00:27:04.187Z,45.79
2022-09-28T00:29:35.388Z,45.78
2022-09-28T00:32:11.737Z,46.06
2022-09-28T00:34:44.507Z,46.40
2022-09-28T00:37:14.299Z,46.71
2022-09-28T00:39:43.679Z,46.67
2022-09-28T00:42:21.543Z,47.12
2022-09-28T00:44:57.497Z,47.26
2022-09-28T00:47:41.285Z,47.57
2022-09-28T00:50:16.166Z,47.77
2022-09-28T00:52:51.211Z,47.70
2022-09-28T00:55:29.094Z,48.24
2022-09-28T00:58:02.333Z,49.43
2022-09-28T01:00:31.266Z,50.14
2022-09-28T01:03:01.119Z,50.33
2022-09-28T01:05:29.531Z,50.27
2022-09-28T01:07:59.238Z,50.38
2022-09-28T01:10:31.555Z,50.81
2022-09-28T01:13:00.622Z,50.76
2022-09-28T01:15:32.803Z,51.85
2022-09-28T01:18:22.669Z,52.46
2022-09-28T01:21:18.619Z,53.34
2022-09-28T01:24:05.208Z,54.41
2022-09-28T01:26:45.469Z,54.30
2022-09-28T01:29:43.999Z,54.64
2022-09-28T01:32:27.899Z,54.42
2022-09-28T01:35:02.836Z,55.11
2022-09-28T01:37:42.295Z,55.82
2022-09-28T01:40:13.696Z,55.48
2022-09-28T01:42:45.301Z,55.71
2022-09-28T01:45:30.206Z,56.01
2022-09-28T01:48:04.622Z,55.98
2022-09-28T01:50:38.167Z,56.80
2022-09-28T01:53:19.990Z,57.23
2022-09-28T01:55:57.156Z,58.19
2022-09-28T01:58:37.322Z,58.94
2022-09-28T02:01:15.652Z,59.73
2022-09-28T02:03:57.716Z,59.77
2022-09-28T02:06:53.544Z,61.13
2022-09-28T02:09:38.594Z,61.07
2022-09-28T02:12:17.434Z,60.25
2022-09-28T02:14:49.423Z,59.57
2022-09-28T02:17:18.243Z,58.52
2022-09-28T02:19:47.034Z,59.52
2022-09-28T02:22:36.630Z,59.06
2022-09-28T02:25:20.956Z,59.35
2022-09-28T02:28:12.001Z,60.17
2022-09-28T02:30:45.503Z,60.22
2022-09-28T02:33:26.053Z,59.87
2022-09-28T02:35:54.748Z,60.93
2022-09-28T02:38:23.354Z,60.09
2022-09-28T02:41:06.068Z,59.66
2022-09-28T02:43:54.266Z,59.19
2022-09-28T02:46:37.479Z,59.22
2022-09-28T02:49:22.746Z,60.40
2022-09-28T02:52:04.123Z,61.26
2022-09-28T02:55:09.354Z,61.12
2022-09-28T02:57:58.869Z,61.56
2022-09-28T03:00:27.174Z,62.32
2022-09-28T03:03:30.635Z,61.25
2022-09-28T03:06:11.710Z,60.99
2022-09-28T03:08:56.077Z,59.78
2022-09-28T03:11:44.031Z,60.47
2022-09-28T03:14:13.506Z,60.76
2022-09-28T03:16:45.529Z,61.56
2022-09-28T03:19:15.723Z,62.58
2022-09-28T03:21:44.321Z,63.13
2022-09-28T03:24:12.657Z,63.71
2022-09-28T03:26:41.260Z,64.13
2022-09-28T03:29:09.871Z,63.93
2022-09-28T03:31:38.676Z,63.93
2022-09-28T03:34:07.052Z,65.62
2022-09-28T03:36:35.746Z,65.52
2022-09-28T03:39:04.429Z,64.95
2022-09-28T03:41:32.968Z,63.89
2022-09-28T03:44:01.873Z,63.00
2022-09-28T03:46:30.353Z,63.04
2022-09-28T03:49:02.377Z,63.32
2022-09-28T03:51:31.098Z,64.83
2022-09-28T03:53:59.799Z,65.12
2022-09-28T03:56:29.023Z,66.08
2022-09-28T03:58:57.564Z,65.77
2022-09-28T04:01:26.205Z,65.36
2022-09-28T04:03:58.284Z,65.06
2022-09-28T04:06:27.338Z,65.19
2022-09-28T04:08:56.108Z,65.46
2022-09-28T04:11:25.612Z,64.93
2022-09-28T04:13:54.199Z,65.54
2022-09-28T04:16:23.284Z,65.37
2022-09-28T04:18:52.439Z,64.46
2022-09-28T04:21:21.954Z,64.74
2022-09-28T04:23:50.902Z,65.24
2022-09-28T04:26:25.023Z,65.46
2022-09-28T04:29:12.365Z,65.94
2022-09-28T04:31:55.102Z,66.15
2022-09-28T04:34:24.512Z,67.56
2022-09-28T04:36:53.053Z,68.69
2022-09-28T04:39:21.657Z,68.50
2022-09-28T04:41:51.227Z,67.95
2022-09-28T04:44:19.587Z,68.17
2022-09-28T04:46:48.135Z,68.63
2022-09-28T04:49:16.788Z,69.28
2022-09-28T04:51:45.495Z,70.19
2022-09-28T04:54:14.049Z,70.33
2022-09-28T04:56:43.043Z,71.16
2022-09-28T04:59:11.489Z,71.86
2022-09-28T05:01:40.043Z,72.55
2022-09-28T05:04:08.705Z,73.54
2022-09-28T05:06:37.342Z,73.85
2022-09-28T05:09:05.915Z,73.97
2022-09-28T05:11:34.487Z,74.55
2022-09-28T05:14:02.977Z,75.31
2022-09-28T05:16:34.953Z,75.12
2022-09-28T05:19:03.350Z,74.57
2022-09-28T05:21:32.123Z,74.93
2022-09-28T05:24:00.857Z,75.69
2022-09-28T05:26:29.438Z,75.57
2022-09-28T05:28:57.776Z,76.43
2022-09-28T05:31:28.429Z,76.68
2022-09-28T05:33:57.165Z,77.74
2022-09-28T05:36:28.100Z,78.36
2022-09-28T05:38:56.703Z,79.31
2022-09-28T05:41:25.014Z,78.02
2022-09-28T05:43:54.686Z,77.56
2022-09-28T05:46:24.932Z,77.79
2022-09-28T05:48:56.223Z,77.25
2022-09-28T05:51:26.635Z,78.04
2022-09-28T05:54:04.629Z,78.74
2022-09-28T05:56:34.611Z,79.54
2022-09-28T05:59:07.043Z,80.49
2022-09-28T06:01:35.667Z,80.55
2022-09-28T06:04:04.358Z,80.58
2022-09-28T06:06:37.903Z,81.86
2022-09-28T06:09:06.454Z,82.03
2022-09-28T06:11:35.027Z,82.67
2022-09-28T06:14:03.612Z,82.80
2022-09-28T06:16:32.235Z,82.98
2022-09-28T06:19:00.730Z,83.78
2022-09-28T06:21:29.694Z,83.81
2022-09-28T06:23:58.247Z,83.87
2022-09-28T06:26:27.012Z,84.17
2022-09-28T06:28:55.960Z,83.90
2022-09-28T06:31:28.517Z,84.02
2022-09-28T06:33:56.866Z,84.46
2022-09-28T06:36:26.069Z,83.34
2022-09-28T06:38:54.641Z,83.42
2022-09-28T06:41:23.208Z,84.00
2022-09-28T06:43:53.522Z,84.57
2022-09-28T06:46:22.775Z,84.07
2022-09-28T06:48:51.644Z,84.68
2022-09-28T06:51:20.466Z,84.47
2022-09-28T06:53:49.163Z,84.25
2022-09-28T06:56:17.947Z,83.75
2022-09-28T06:58:46.547Z,84.45
2022-09-28T07:01:15.312Z,84.48
2022-09-28T07:03:44.458Z,84.52
2022-09-28T07:06:14.019Z,84.83
2022-09-28T07:08:42.758Z,84.33
2022-09-28T07:11:11.380Z,84.19
2022-09-28T07:13:50.399Z,84.06
2022-09-28T07:16:25.688Z,83.54
2022-09-28T07:18:55.589Z,83.46
2022-09-28T07:21:29.729Z,83.00
2022-09-28T07:23:58.668Z,83.17
2022-09-28T07:26:27.079Z,83.08
2022-09-28T07:28:57.029Z,82.68
2022-09-28T07:31:26.445Z,82.65
2022-09-28T07:33:55.131Z,82.50
2022-09-28T07:36:24.079Z,82.40
2022-09-28T07:38:52.483Z,82.77
2022-09-28T07:41:33.462Z,83.41
2022-09-28T07:44:08.807Z,83.93
2022-09-28T07:46:38.349Z,84.38
2022-09-28T07:49:09.811Z,84.63
2022-09-28T07:51:40.812Z,84.20
2022-09-28T07:54:09.454Z,84.46
2022-09-28T07:56:38.011Z,84.00
2022-09-28T07:59:06.337Z,83.10
2022-09-28T08:01:34.830Z,83.67
2022-09-28T08:04:03.227Z,84.13
2022-09-28T08:06:32.404Z,83.87
2022-09-28T08:09:02.979Z,83.78
2022-09-28T08:11:31.796Z,83.71
2022-09-28T08:14:01.563Z,83.37
2022-09-28T08:16:31.593Z,83.74
2022-09-28T08:19:00.242Z,83.77
2022-09-28T08:21:47.060Z,84.39
2022-09-28T08:24:20.382Z,85.37
2022-09-28T08:26:48.970Z,85.66
2022-09-28T08:29:18.209Z,85.66
2022-09-28T08:31:49.873Z,85.58
2022-09-28T08:34:17.912Z,85.59
2022-09-28T08:36:46.570Z,85.48
2022-09-28T08:39:15.168Z,84.79
2022-09-28T08:42:07.915Z,84.59
2022-09-28T08:45:08.961Z,85.43
2022-09-28T08:47:55.693Z,85.75
2022-09-28T08:50:30.331Z,86.18
2022-09-28T08:53:13.559Z,86.62
2022-09-28T08:55:45.927Z,86.10
2022-09-28T08:58:19.942Z,85.50
2022-09-28T09:00:51.260Z,85.18
2022-09-28T09:03:25.022Z,84.46
2022-09-28T09:06:02.711Z,83.73
2022-09-28T09:08:56.920Z,83.03
2022-09-28T09:11:39.315Z,83.19
2022-09-28T09:14:16.238Z,82.76
2022-09-28T09:17:08.155Z,82.75
2022-09-28T09:19:39.673Z,83.39
2022-09-28T09:22:30.965Z,83.23
2022-09-28T09:25:29.756Z,82.59
2022-09-28T09:28:31.591Z,82.19
2022-09-28T09:31:12.682Z,82.03
2022-09-28T09:33:49.689Z,81.59
2022-09-28T09:36:42.171Z,81.40
2022-09-28T09:39:39.693Z,81.09
2022-09-28T09:42:19.980Z,81.40
2022-09-28T09:44:54.728Z,81.59
2022-09-28T09:47:31.832Z,81.57
2022-09-28T09:50:08.979Z,81.88
2022-09-28T09:52:39.894Z,82.06
2022-09-28T09:55:20.608Z,81.89
2022-09-28T09:58:06.444Z,81.70
2022-09-28T10:00:35.066Z,81.60
2022-09-28T10:03:04.290Z,82.29
2022-09-28T10:05:35.548Z,82.28
2022-09-28T10:08:19.453Z,81.99
2022-09-28T10:10:53.061Z,82.04
2022-09-28T10:13:21.434Z,82.65
2022-09-28T10:15:51.153Z,82.76
2022-09-28T10:18:22.860Z,83.59
2022-09-28T10:20:51.454Z,84.44
2022-09-28T10:23:27.391Z,84.81
2022-09-28T10:26:02.014Z,85.10
2022-09-28T10:29:00.248Z,85.16
2022-09-28T10:31:39.397Z,85.61
2022-09-28T10:34:10.219Z,85.56
2022-09-28T10:37:01.949Z,86.33
2022-09-28T10:39:45.701Z,87.36
2022-09-28T10:42:28.935Z,87.84
2022-09-28T10:45:21.272Z,88.27
2022-09-28T10:47:50.922Z,88.72
2022-09-28T10:50:28.203Z,90.15
2022-09-28T10:53:21.725Z,90.32
2022-09-28T10:56:05.239Z,91.70
2022-09-28T10:58:41.754Z,92.95
2022-09-28T11:01:19.885Z,92.58
2022-09-28T11:03:51.724Z,93.20
2022-09-28T11:06:42.113Z,93.30
2022-09-28T11:09:34.539Z,92.68
2022-09-28T11:12:08.119Z,92.31
2022-09-28T11:14:45.019Z,92.70
2022-09-28T11:17:26.773Z,94.31
2022-09-28T11:20:00.802Z,93.86
2022-09-28T11:22:35.277Z,93.46
2022-09-28T11:25:22.539Z,93.75
2022-09-28T11:27:54.180Z,93.81
2022-09-28T11:31:01.146Z,94.55
2022-09-28T11:33:41.817Z,93.47
2022-09-28T11:36:26.039Z,94.29
2022-09-28T11:39:13.597Z,94.16
2022-09-28T11:41:42.232Z,95.52
2022-09-28T11:44:34.912Z,94.41
2022-09-28T11:47:40.577Z,94.11
2022-09-28T11:50:32.663Z,95.59
2022-09-28T11:53:05.695Z,95.43
2022-09-28T11:56:09.494Z,95.49
2022-09-28T11:58:54.968Z,95.91
2022-09-28T12:01:44.659Z,95.50
2022-09-28T12:04:56.191Z,96.10
2022-09-28T12:07:32.561Z,96.46
2022-09-28T12:10:45.515Z,96.24
2022-09-28T12:13:20.087Z,96.53
2022-09-28T12:16:32.323Z,96.30
2022-09-28T12:19:04.012Z,96.55
2022-09-28T12:21:40.925Z,96.42
2022-09-28T12:24:32.479Z,96.86
2022-09-28T12:27:30.599Z,96.63
2022-09-28T12:30:21.946Z,97.41
2022-09-28T12:33:03.322Z,97.51
2022-09-28T12:35:34.916Z,97.89
2022-09-28T12:38:21.569Z,98.06
2022-09-28T12:40:55.112Z,97.91
2022-09-28T12:43:44.817Z,97.92
2022-09-28T12:46:50.957Z,98.18
2022-09-28T12:52:29.599Z,97.92
2022-09-28T12:55:14.600Z,97.43
2022-09-28T12:58:09.464Z,98.29
2022-09-28T13:01:20.434Z,99.08
2022-09-28T13:04:11.424Z,100.00
2022-09-28T13:06:53.462Z,99.77
2022-09-28T13:09:27.103Z,99.66
2022-09-28T13:12:14.562Z,100.00
2022-09-28T13:15:33.381Z,100.00
2022-09-28T13:18:17.393Z,100.00
2022-09-28T13:21:06.993Z,100.00
2022-09-28T13:23:40.891Z,100.00
2022-09-28T13:26:31.608Z,100.00
2022-09-28T13:29:05.642Z,100.00
2022-09-28T13:31:38.344Z,100.00
2022-09-28T13:34:21.777Z,100.00
2022-09-28T13:37:26.956Z,100.00
2022-09-28T13:39:58.114Z,100.00
2022-09-28T13:42:46.856Z,99.87
2022-09-28T13:45:24.745Z,99.52
2022-09-28T13:47:53.726Z,99.37
2022-09-28T13:50:26.881Z,100.00
2022-09-28T13:53:28.610Z,100.00
2022-09-28T13:56:25.750Z,100.00
2022-09-28T13:59:02.850Z,100.00
2022-09-28T14:02:06.930Z,100.00
2022-09-28T14:05:02.527Z,100.00
2022-09-28T14:07:37.275Z,100.00
2022-09-28T14:10:20.599Z,100.00
2022-09-28T14:12:56.187Z,100.00
2022-09-28T14:15:30.792Z,100.00
2022-09-28T14:18:18.420Z,100.00
2022-09-28T14:21:27.976Z,100.00
2022-09-28T14:24:15.075Z,100.00
2022-09-28T14:26:59.542Z,100.00
2022-09-28T14:29:33.171Z,99.98
2022-09-28T14:32:26.475Z,99.29
2022-09-28T14:35:02.520Z,98.77
2022-09-28T14:37:54.408Z,98.86
2022-09-28T14:40:48.706Z,98.38
2022-09-28T14:43:39.456Z,97.59
2022-09-28T14:46:16.940Z,96.39
2022-09-28T14:48:52.310Z,95.60
2022-09-28T14:51:32.410Z,94.50
2022-09-28T14:54:14.413Z,93.33
2022-09-28T14:56:57.730Z,93.66
2022-09-28T14:59:37.733Z,92.95
2022-09-28T15:02:27.938Z,92.55
2022-09-28T15:05:15.264Z,91.42
2022-09-28T15:07:53.423Z,90.79
2022-09-28T15:10:38.405Z,90.71
2022-09-28T15:13:22.952Z,90.86
2022-09-28T15:16:01.098Z,90.27
2022-09-28T15:18:54.507Z,88.89
2022-09-28T15:21:23.923Z,88.37
2022-09-28T15:23:52.511Z,88.46
2022-09-28T15:26:33.399Z,88.35
2022-09-28T15:29:05.620Z,88.44
2022-09-28T15:31:37.272Z,88.18
2022-09-28T15:34:23.841Z,87.66
2022-09-28T15:36:52.604Z,87.83
2022-09-28T15:39:27.323Z,87.16
2022-09-28T15:41:55.500Z,86.66
2022-09-28T15:44:33.634Z,86.53
2022-09-28T15:47:26.119Z,86.19
2022-09-28T15:50:04.793Z,86.32
2022-09-28T15:52:48.283Z,85.17
2022-09-28T15:55:19.735Z,85.49
2022-09-28T15:57:49.071Z,85.01
2022-09-28T16:00:26.584Z,84.49
2022-09-28T16:03:10.105Z,84.95
2022-09-28T16:05:46.628Z,84.33
2022-09-28T16:08:38.619Z,82.35
2022-09-28T16:11:14.203Z,81.29
2022-09-28T16:13:56.220Z,79.75
2022-09-28T16:16:31.197Z,79.33
2022-09-28T16:19:02.268Z,78.21
2022-09-28T16:21:47.310Z,77.42
2022-09-28T16:24:49.820Z,77.35
2022-09-28T16:27:30.139Z,76.57
2022-09-28T16:30:23.012Z,76.03
2022-09-28T16:32:53.593Z,74.59
2022-09-28T16:35:26.718Z,74.49
2022-09-28T16:37:59.450Z,73.14
2022-09-28T16:40:29.058Z,72.40
2022-09-28T16:43:04.183Z,72.81
2022-09-28T16:45:33.848Z,71.07
2022-09-28T16:48:04.326Z,70.58
2022-09-28T16:50:32.890Z,70.66
2022-09-28T16:53:30.931Z,70.11
2022-09-28T16:56:01.048Z,68.52
2022-09-28T16:58:33.042Z,67.80
2022-09-28T17:01:02.113Z,64.73
2022-09-28T17:03:31.167Z,64.92
2022-09-28T17:06:00.030Z,64.77
2022-09-28T17:08:28.929Z,64.09
2022-09-28T17:11:19.205Z,63.80
2022-09-28T17:13:49.408Z,61.11
2022-09-28T17:16:32.605Z,60.09
2022-09-28T17:19:07.386Z,59.46
2022-09-28T17:21:35.706Z,56.38
2022-09-28T17:24:04.224Z,53.31
2022-09-28T17:26:38.120Z,55.66
2022-09-28T17:29:09.979Z,57.86
2022-09-28T17:31:38.710Z,54.54
2022-09-28T17:34:07.254Z,51.14
2022-09-28T17:36:35.802Z,51.79
2022-09-28T17:39:04.200Z,52.90
2022-09-28T17:41:33.439Z,54.29
2022-09-28T17:44:04.092Z,53.30
2022-09-28T17:46:36.213Z,53.50
2022-09-28T17:49:07.651Z,52.42
2022-09-28T17:51:40.783Z,51.72
2022-09-28T17:54:10.162Z,52.87
2022-09-28T17:56:38.936Z,53.34
2022-09-28T17:59:09.720Z,51.17
2022-09-28T18:01:41.092Z,50.96
2022-09-28T18:04:27.629Z,51.80
2022-09-28T18:07:01.851Z,52.67
2022-09-28T18:09:30.857Z,51.16
2022-09-28T18:12:05.093Z,52.11
2022-09-28T18:14:33.719Z,51.06
2022-09-28T18:17:01.785Z,50.19
2022-09-28T18:19:32.356Z,49.94
2022-09-28T18:22:02.600Z,47.60
2022-09-28T18:24:30.642Z,49.33
2022-09-28T18:26:59.099Z,45.72
2022-09-28T18:29:32.221Z,45.85
2022-09-28T18:32:01.796Z,47.18
2022-09-28T18:34:30.334Z,46.63
2022-09-28T18:36:58.759Z,46.85
2022-09-28T18:39:27.854Z,47.13
2022-09-28T18:41:56.488Z,45.74
2022-09-28T18:44:26.300Z,44.52
2022-09-28T18:46:55.408Z,45.15
2022-09-28T18:49:24.736Z,45.12
2022-09-28T18:51:53.178Z,44.88
2022-09-28T18:54:21.912Z,47.57
2022-09-28T18:56:52.480Z,45.93
2022-09-28T18:59:20.563Z,45.70
2022-09-28T19:01:49.324Z,44.47
2022-09-28T19:04:18.140Z,44.61
2022-09-28T19:06:51.604Z,43.15
2022-09-28T19:09:21.829Z,45.02
2022-09-28T19:11:50.919Z,44.83
2022-09-28T19:14:19.487Z,43.65
2022-09-28T19:16:48.279Z,44.52
2022-09-28T19:19:19.088Z,45.14
2022-09-28T19:21:48.962Z,44.47
2022-09-28T19:24:19.021Z,44.54
2022-09-28T19:26:47.840Z,44.27
2022-09-28T19:29:17.331Z,42.37
2022-09-28T19:31:46.013Z,41.16
2022-09-28T19:34:14.559Z,41.39
2022-09-28T19:36:43.191Z,41.51
2022-09-28T19:39:15.882Z,42.17
2022-09-28T19:41:46.692Z,41.46
2022-09-28T19:44:28.454Z,40.27
2022-09-28T19:47:08.617Z,41.30
2022-09-28T19:49:39.800Z,39.62
2022-09-28T19:52:17.472Z,40.73
2022-09-28T19:54:47.331Z,41.85
2022-09-28T19:57:17.119Z,40.55
2022-09-28T19:59:48.482Z,40.00
2022-09-28T20:02:21.020Z,41.61
2022-09-28T20:04:49.733Z,40.95
2022-09-28T20:07:18.364Z,41.71
2022-09-28T20:09:46.968Z,39.25
2022-09-28T20:12:15.898Z,41.62
2022-09-28T20:14:44.448Z,39.54
2022-09-28T20:17:13.184Z,37.86
2022-09-28T20:19:41.858Z,37.91
2022-09-28T20:22:10.402Z,38.26
2022-09-28T20:24:38.978Z,39.95
2022-09-28T20:27:07.882Z,38.82
2022-09-28T20:29:36.624Z,36.78
2022-09-28T20:32:05.275Z,37.90
2022-09-28T20:34:35.285Z,38.17
2022-09-28T20:37:03.873Z,38.08
2022-09-28T20:39:32.443Z,39.40
2022-09-28T20:42:01.020Z,36.72
2022-09-28T20:44:30.740Z,36.23
2022-09-28T20:46:59.316Z,34.52
2022-09-28T20:49:29.394Z,35.07
2022-09-28T20:51:58.038Z,31.92
2022-09-28T20:54:26.647Z,32.89
2022-09-28T20:56:55.222Z,35.32
2022-09-28T20:59:27.029Z,32.88
2022-09-28T21:01:55.687Z,33.98
2022-09-28T21:04:24.307Z,34.49
2022-09-28T21:06:53.172Z,33.45
2022-09-28T21:09:21.789Z,34.00
2022-09-28T21:11:50.383Z,36.53
2022-09-28T21:14:20.017Z,35.53
2022-09-28T21:16:48.671Z,33.35
2022-09-28T21:19:17.174Z,35.80
2022-09-28T21:21:46.016Z,34.39
2022-09-28T21:24:17.834Z,35.95
2022-09-28T21:26:46.432Z,37.87
2022-09-28T21:29:17.069Z,35.76
2022-09-28T21:31:48.237Z,35.44
2022-09-28T21:34:22.506Z,36.25
2022-09-28T21:36:54.443Z,36.00
2022-09-28T21:39:23.423Z,33.04
2022-09-28T21:41:51.951Z,35.17
2022-09-28T21:44:20.418Z,35.06
2022-09-28T21:46:49.274Z,34.29
2022-09-28T21:49:17.967Z,34.23
2022-09-28T21:51:48.667Z,31.47
2022-09-28T21:54:17.263Z,31.08
2022-09-28T21:56:46.017Z,34.33
2022-09-28T21:59:17.675Z,34.51
2022-09-28T22:01:46.268Z,32.90
2022-09-28T22:04:14.950Z,34.48
2022-09-28T22:06:43.643Z,33.62
2022-09-28T22:09:12.215Z,32.30
2022-09-28T22:11:40.850Z,31.19
2022-09-28T22:14:12.171Z,29.63
2022-09-28T22:16:40.760Z,30.15
2022-09-28T22:19:09.279Z,32.15
2022-09-28T22:21:37.677Z,34.09
2022-09-28T22:24:08.578Z,33.33
2022-09-28T22:26:38.903Z,32.14
2022-09-28T22:29:10.094Z,33.41
2022-09-28T22:31:41.638Z,30.14
2022-09-28T22:34:11.170Z,29.22
2022-09-28T22:36:39.964Z,29.20
2022-09-28T22:39:08.636Z,28.33
2022-09-28T22:41:37.224Z,28.28
2022-09-28T22:44:06.044Z,29.76
2022-09-28T22:46:34.981Z,29.90
2022-09-28T22:49:04.106Z,30.03
2022-09-28T22:51:33.320Z,31.20
2022-09-28T22:54:02.222Z,30.99
2022-09-28T22:56:31.345Z,34.14
2022-09-28T22:59:00.303Z,34.11
2022-09-28T23:01:30.937Z,34.98
2022-09-28T23:04:00.692Z,31.81
2022-09-28T23:06:32.113Z,32.14
2022-09-28T23:09:01.731Z,30.63
2022-09-28T23:11:31.047Z,29.04
2022-09-28T23:14:00.917Z,29.34
2022-09-28T23:16:31.169Z,28.58
2022-09-28T23:18:59.777Z,28.50
2022-09-28T23:21:29.405Z,30.49
2022-09-28T23:24:02.435Z,31.72
2022-09-28T23:26:34.032Z,31.15
2022-09-28T23:29:02.693Z,31.29
2022-09-28T23:31:33.441Z,32.81
2022-09-28T23:34:04.835Z,31.97
2022-09-28T23:36:34.138Z,33.58
2022-09-28T23:39:03.014Z,34.34
2022-09-28T23:41:32.077Z,34.91
2022-09-28T23:44:00.861Z,32.06
2022-09-28T23:46:29.461Z,30.55
2022-09-28T23:48:58.092Z,29.62
2022-09-28T23:51:26.764Z,29.70
2022-09-28T23:53:58.002Z,32.20
2022-09-28T23:56:26.528Z,32.39
2022-09-28T23:58:55.106Z,31.09
