createdAt,value
2019-03-20T00:00:24.700Z,99.90
2019-03-20T00:02:53.116Z,99.90
2019-03-20T00:05:21.522Z,99.90
2019-03-20T00:07:49.932Z,99.90
2019-03-20T00:10:18.889Z,99.90
2019-03-20T00:12:47.362Z,99.90
2019-03-20T00:15:16.044Z,99.90
2019-03-20T00:17:44.524Z,99.90
2019-03-20T00:20:15.858Z,99.90
2019-03-20T00:22:44.340Z,99.90
2019-03-20T00:25:13.801Z,99.90
2019-03-20T00:27:42.523Z,99.90
2019-03-20T00:30:15.650Z,99.90
2019-03-20T00:32:44.187Z,99.90
2019-03-20T00:35:12.775Z,99.90
2019-03-20T00:37:41.181Z,99.90
2019-03-20T00:40:17.424Z,99.90
2019-03-20T00:42:45.906Z,99.90
2019-03-20T00:45:21.511Z,99.90
2019-03-20T00:47:50.001Z,99.90
2019-03-20T00:50:21.566Z,99.90
2019-03-20T00:52:49.951Z,99.90
2019-03-20T00:55:19.220Z,99.90
2019-03-20T00:57:48.268Z,99.90
2019-03-20T01:00:23.715Z,99.90
2019-03-20T01:02:52.200Z,99.90
2019-03-20T01:05:21.349Z,99.90
2019-03-20T01:07:49.851Z,99.90
2019-03-20T01:10:23.308Z,99.90
2019-03-20T01:12:51.774Z,99.90
2019-03-20T01:15:20.333Z,99.90
2019-03-20T01:17:48.749Z,99.90
2019-03-20T01:20:24.525Z,99.90
2019-03-20T01:22:52.939Z,99.90
2019-03-20T01:25:21.508Z,99.90
2019-03-20T01:27:49.907Z,99.90
2019-03-20T01:30:35.705Z,99.90
2019-03-20T01:33:12.168Z,99.90
2019-03-20T01:35:40.953Z,99.90
2019-03-20T01:38:10.491Z,99.90
2019-03-20T01:40:40.505Z,99.90
2019-03-20T01:43:09.275Z,99.90
2019-03-20T01:45:37.990Z,99.90
2019-03-20T01:48:06.869Z,99.90
2019-03-20T01:50:35.282Z,99.90
2019-03-20T01:53:03.819Z,99.90
2019-03-20T01:55:32.286Z,99.90
2019-03-20T01:58:00.693Z,99.90
2019-03-20T02:00:29.241Z,99.90
2019-03-20T02:02:57.654Z,99.90
2019-03-20T02:05:35.250Z,99.90
2019-03-20T02:07:56.205Z,99.90
2019-03-20T02:10:24.706Z,99.90
2019-03-20T02:12:53.192Z,99.90
2019-03-20T02:15:21.620Z,99.90
2019-03-20T02:17:50.046Z,99.90
2019-03-20T02:20:19.795Z,99.90
2019-03-20T02:22:48.475Z,99.90
2019-03-20T02:25:16.901Z,99.90
2019-03-20T02:27:45.310Z,99.90
2019-03-20T02:30:18.384Z,99.90
2019-03-20T02:32:46.808Z,99.90
2019-03-20T02:35:15.314Z,99.90
2019-03-20T02:37:43.873Z,99.90
2019-03-20T02:40:13.829Z,99.90
2019-03-20T02:42:42.247Z,99.90
2019-03-20T02:45:16.054Z,99.90
2019-03-20T02:47:44.640Z,99.90
2019-03-20T02:50:15.124Z,99.90
2019-03-20T02:52:43.537Z,99.90
2019-03-20T02:55:12.779Z,99.90
2019-03-20T02:57:41.490Z,99.90
2019-03-20T03:00:20.407Z,99.90
2019-03-20T03:02:48.919Z,99.90
2019-03-20T03:05:18.202Z,99.90
2019-03-20T03:07:46.643Z,99.90
2019-03-20T03:10:18.276Z,99.90
2019-03-20T03:12:46.838Z,99.90
2019-03-20T03:15:15.958Z,99.90
2019-03-20T03:17:44.461Z,99.90
2019-03-20T03:20:14.899Z,99.90
2019-03-20T03:22:44.502Z,99.90
2019-03-20T03:25:14.066Z,99.90
2019-03-20T03:27:42.487Z,99.90
2019-03-20T03:30:12.935Z,99.90
2019-03-20T03:32:41.366Z,99.90
2019-03-20T03:35:16.139Z,99.90
2019-03-20T03:37:40.171Z,99.90
2019-03-20T03:40:11.395Z,99.90
2019-03-20T03:42:39.954Z,99.90
2019-03-20T03:45:11.099Z,99.90
2019-03-20T03:47:39.525Z,99.90
2019-03-20T03:50:09.278Z,99.90
2019-03-20T03:52:37.703Z,99.90
2019-03-20T03:55:08.240Z,99.90
2019-03-20T03:57:37.493Z,99.90
2019-03-20T04:00:11.977Z,99.90
2019-03-20T04:02:40.403Z,99.90
2019-03-20T04:05:08.875Z,99.90
2019-03-20T04:07:37.312Z,99.90
2019-03-20T04:10:09.018Z,99.90
2019-03-20T04:12:37.705Z,99.90
2019-03-20T04:15:09.415Z,99.90
2019-03-20T04:17:37.844Z,99.90
2019-03-20T04:20:09.341Z,99.90
2019-03-20T04:22:37.767Z,99.90
2019-03-20T04:25:07.740Z,99.90
2019-03-20T04:27:36.201Z,99.90
2019-03-20T04:30:07.749Z,99.90
2019-03-20T04:32:36.167Z,99.90
2019-03-20T04:35:05.341Z,99.90
2019-03-20T04:37:33.768Z,99.90
2019-03-20T04:40:02.186Z,99.90
2019-03-20T04:42:30.608Z,99.90
2019-03-20T04:44:59.028Z,99.90
2019-03-20T04:47:27.459Z,99.90
2019-03-20T04:49:55.867Z,99.90
2019-03-20T04:52:24.297Z,99.90
2019-03-20T04:54:52.711Z,99.90
2019-03-20T04:57:21.134Z,99.90
2019-03-20T04:59:49.559Z,99.90
2019-03-20T05:02:17.969Z,99.90
2019-03-20T05:04:46.383Z,99.90
2019-03-20T05:07:14.828Z,99.90
2019-03-20T05:09:43.240Z,99.90
2019-03-20T05:12:11.654Z,99.90
2019-03-20T05:14:40.105Z,99.90
2019-03-20T05:17:08.508Z,99.90
2019-03-20T05:19:36.919Z,99.90
2019-03-20T05:22:05.337Z,99.90
2019-03-20T05:24:33.753Z,99.90
2019-03-20T05:27:02.189Z,99.90
2019-03-20T05:29:30.607Z,99.90
2019-03-20T05:31:59.040Z,99.90
2019-03-20T05:34:27.473Z,99.90
2019-03-20T05:36:55.911Z,99.90
2019-03-20T05:39:24.328Z,99.90
2019-03-20T05:41:52.767Z,99.90
2019-03-20T05:44:21.175Z,99.90
2019-03-20T05:46:49.610Z,99.90
2019-03-20T05:49:18.021Z,99.90
2019-03-20T05:51:46.447Z,99.90
2019-03-20T05:54:14.867Z,99.90
2019-03-20T05:56:43.295Z,99.90
2019-03-20T05:59:11.715Z,99.90
2019-03-20T06:01:40.149Z,99.90
2019-03-20T06:04:08.543Z,99.90
2019-03-20T06:06:36.979Z,99.90
2019-03-20T06:09:06.834Z,99.90
2019-03-20T06:11:35.271Z,99.90
2019-03-20T06:14:03.706Z,99.90
2019-03-20T06:16:32.185Z,99.90
2019-03-20T06:19:00.624Z,99.90
2019-03-20T06:21:29.046Z,99.90
2019-03-20T06:23:57.465Z,99.90
2019-03-20T06:26:25.882Z,99.90
2019-03-20T06:28:54.282Z,99.90
2019-03-20T06:31:22.711Z,99.90
2019-03-20T06:33:51.134Z,99.90
2019-03-20T06:36:19.541Z,99.90
2019-03-20T06:38:47.937Z,99.90
2019-03-20T06:41:16.332Z,99.90
2019-03-20T06:43:44.738Z,99.90
2019-03-20T06:46:13.143Z,99.90
2019-03-20T06:48:41.576Z,99.90
2019-03-20T06:51:09.968Z,99.90
2019-03-20T06:53:38.386Z,99.90
2019-03-20T06:56:06.796Z,99.90
2019-03-20T06:58:35.229Z,99.90
2019-03-20T07:01:15.048Z,99.90
2019-03-20T07:03:52.486Z,99.90
2019-03-20T07:06:36.224Z,99.90
2019-03-20T07:09:25.532Z,99.90
2019-03-20T07:11:53.939Z,99.90
2019-03-20T07:14:22.352Z,99.90
2019-03-20T07:16:50.779Z,99.90
2019-03-20T07:19:19.177Z,99.90
2019-03-20T07:21:47.651Z,99.90
2019-03-20T07:24:16.049Z,99.90
2019-03-20T07:26:44.443Z,99.90
2019-03-20T07:29:12.865Z,99.90
2019-03-20T07:31:41.271Z,99.90
2019-03-20T07:34:09.701Z,99.90
2019-03-20T07:36:38.089Z,99.90
2019-03-20T07:39:09.027Z,99.90
2019-03-20T07:41:37.422Z,99.90
2019-03-20T07:44:05.849Z,99.70
2019-03-20T07:46:34.585Z,99.00
2019-03-20T07:49:03.008Z,98.70
2019-03-20T07:51:31.397Z,98.00
2019-03-20T07:53:59.806Z,98.00
2019-03-20T07:56:28.211Z,97.90
2019-03-20T07:58:56.634Z,97.70
2019-03-20T08:01:25.045Z,97.60
2019-03-20T08:03:53.459Z,97.20
2019-03-20T08:06:21.866Z,96.70
2019-03-20T08:08:50.294Z,96.10
2019-03-20T08:11:18.681Z,95.70
2019-03-20T08:13:47.117Z,95.20
2019-03-20T08:16:15.610Z,94.80
2019-03-20T08:18:44.019Z,94.30
2019-03-20T08:21:12.505Z,93.90
2019-03-20T08:23:40.916Z,93.60
2019-03-20T08:26:09.316Z,93.10
2019-03-20T08:28:37.727Z,93.00
2019-03-20T08:31:06.199Z,93.00
2019-03-20T08:33:34.631Z,92.60
2019-03-20T08:36:03.032Z,92.30
2019-03-20T08:38:31.448Z,92.20
2019-03-20T08:40:59.859Z,91.90
2019-03-20T08:43:28.274Z,91.50
2019-03-20T08:45:56.670Z,91.40
2019-03-20T08:48:25.090Z,91.10
2019-03-20T08:50:53.488Z,90.90
2019-03-20T08:53:21.898Z,90.80
2019-03-20T08:55:50.313Z,90.90
2019-03-20T08:58:18.720Z,90.90
2019-03-20T09:00:47.153Z,90.60
2019-03-20T09:03:15.565Z,90.60
2019-03-20T09:05:43.966Z,90.10
2019-03-20T09:08:12.364Z,89.60
2019-03-20T09:10:41.740Z,89.40
2019-03-20T09:13:10.113Z,88.70
2019-03-20T09:15:38.526Z,87.80
2019-03-20T09:18:06.936Z,85.60
2019-03-20T09:20:35.363Z,85.80
2019-03-20T09:23:03.781Z,84.90
2019-03-20T09:25:32.199Z,83.90
2019-03-20T09:28:00.595Z,83.40
2019-03-20T09:30:30.450Z,82.60
2019-03-20T09:32:58.846Z,81.70
2019-03-20T09:35:27.266Z,80.20
2019-03-20T09:37:55.668Z,78.90
2019-03-20T09:40:27.515Z,78.80
2019-03-20T09:42:55.921Z,76.00
2019-03-20T09:45:25.167Z,75.10
2019-03-20T09:47:53.578Z,74.00
2019-03-20T09:50:24.369Z,74.10
2019-03-20T09:52:52.781Z,71.90
2019-03-20T09:55:21.267Z,71.70
2019-03-20T09:57:49.686Z,67.90
2019-03-20T10:00:25.100Z,66.10
2019-03-20T10:02:53.687Z,66.30
2019-03-20T10:05:22.181Z,64.30
2019-03-20T10:07:50.733Z,64.10
2019-03-20T10:10:23.159Z,60.10
2019-03-20T10:12:52.107Z,58.20
2019-03-20T10:15:22.944Z,56.90
2019-03-20T10:17:51.347Z,56.40
2019-03-20T10:20:20.832Z,54.60
2019-03-20T10:22:49.317Z,54.40
2019-03-20T10:25:18.267Z,52.20
2019-03-20T10:27:46.662Z,51.40
2019-03-20T10:30:23.006Z,50.70
2019-03-20T10:32:51.485Z,50.10
2019-03-20T10:35:19.967Z,50.40
2019-03-20T10:37:48.457Z,49.70
2019-03-20T10:40:23.522Z,50.00
2019-03-20T10:42:52.067Z,48.90
2019-03-20T10:45:21.254Z,47.90
2019-03-20T10:47:53.066Z,48.50
2019-03-20T10:50:26.922Z,49.70
2019-03-20T10:52:55.365Z,48.90
2019-03-20T10:55:23.845Z,48.60
2019-03-20T10:57:52.345Z,48.30
2019-03-20T11:00:24.534Z,48.10
2019-03-20T11:02:53.091Z,49.00
2019-03-20T11:05:21.586Z,47.70
2019-03-20T11:07:50.153Z,47.30
2019-03-20T11:10:28.462Z,47.60
2019-03-20T11:12:57.063Z,47.80
2019-03-20T11:15:26.114Z,46.90
2019-03-20T11:17:54.507Z,45.60
2019-03-20T11:20:23.751Z,44.90
2019-03-20T11:22:52.217Z,46.20
2019-03-20T11:25:24.782Z,45.40
2019-03-20T11:27:53.230Z,45.70
2019-03-20T11:30:28.737Z,45.90
2019-03-20T11:32:57.399Z,46.60
2019-03-20T11:35:26.257Z,44.50
2019-03-20T11:37:54.658Z,45.80
2019-03-20T11:40:36.821Z,46.50
2019-03-20T11:43:05.287Z,45.70
2019-03-20T11:45:33.720Z,44.20
2019-03-20T11:48:02.126Z,42.70
2019-03-20T11:50:54.358Z,42.00
2019-03-20T11:53:22.770Z,41.50
2019-03-20T11:55:51.181Z,42.30
2019-03-20T11:58:19.576Z,42.60
2019-03-20T12:00:47.992Z,43.00
2019-03-20T12:03:16.387Z,43.00
2019-03-20T12:05:44.885Z,42.80
2019-03-20T12:08:13.312Z,42.50
2019-03-20T12:10:41.706Z,41.30
2019-03-20T12:13:10.122Z,40.50
2019-03-20T12:15:38.513Z,41.60
2019-03-20T12:18:06.992Z,42.80
2019-03-20T12:20:35.391Z,40.60
2019-03-20T12:23:04.073Z,40.20
2019-03-20T12:25:33.832Z,39.60
2019-03-20T12:28:02.245Z,40.00
2019-03-20T12:30:35.956Z,38.50
2019-03-20T12:33:05.009Z,39.50
2019-03-20T12:35:42.303Z,39.30
2019-03-20T12:38:14.833Z,38.90
2019-03-20T12:40:41.648Z,38.80
2019-03-20T12:43:10.135Z,39.60
2019-03-20T12:45:39.293Z,40.50
2019-03-20T12:48:09.050Z,40.20
2019-03-20T12:50:37.582Z,39.90
2019-03-20T12:53:07.741Z,39.20
2019-03-20T12:55:36.167Z,39.60
2019-03-20T12:58:04.699Z,40.00
2019-03-20T13:00:33.193Z,38.40
2019-03-20T13:03:01.600Z,38.10
2019-03-20T13:05:30.019Z,38.20
2019-03-20T13:08:05.451Z,38.50
2019-03-20T13:10:28.943Z,38.20
2019-03-20T13:12:57.344Z,38.50
2019-03-20T13:15:26.904Z,37.50
2019-03-20T13:17:56.348Z,36.70
2019-03-20T13:20:25.209Z,36.80
2019-03-20T13:23:05.579Z,35.90
2019-03-20T13:25:33.986Z,35.40
2019-03-20T13:28:02.910Z,36.10
2019-03-20T13:30:48.894Z,36.30
2019-03-20T13:33:25.171Z,37.20
2019-03-20T13:35:46.942Z,37.90
2019-03-20T13:38:15.354Z,37.70
2019-03-20T13:40:43.792Z,37.30
2019-03-20T13:43:12.223Z,36.70
2019-03-20T13:45:40.693Z,36.20
2019-03-20T13:48:09.081Z,36.40
2019-03-20T13:50:37.507Z,36.20
2019-03-20T13:53:05.911Z,36.10
2019-03-20T13:55:34.328Z,35.40
2019-03-20T13:58:02.773Z,35.70
2019-03-20T14:00:31.183Z,35.60
2019-03-20T14:02:59.583Z,34.40
2019-03-20T14:05:28.005Z,35.00
2019-03-20T14:07:56.525Z,35.60
2019-03-20T14:10:50.281Z,35.00
2019-03-20T14:13:14.447Z,35.30
2019-03-20T14:15:42.867Z,34.50
2019-03-20T14:18:11.275Z,35.40
2019-03-20T14:20:39.713Z,35.40
2019-03-20T14:23:08.122Z,34.90
2019-03-20T14:25:36.545Z,35.10
2019-03-20T14:28:04.943Z,35.70
2019-03-20T14:30:34.404Z,34.80
2019-03-20T14:33:02.817Z,35.40
2019-03-20T14:35:31.289Z,35.40
2019-03-20T14:37:59.689Z,35.60
2019-03-20T14:40:36.144Z,35.40
2019-03-20T14:43:02.045Z,35.60
2019-03-20T14:45:30.478Z,35.50
2019-03-20T14:47:58.902Z,33.80
2019-03-20T14:50:31.939Z,34.10
2019-03-20T14:53:00.405Z,35.30
2019-03-20T14:55:29.818Z,35.50
2019-03-20T14:57:58.245Z,33.20
2019-03-20T15:00:30.421Z,33.80
2019-03-20T15:02:58.941Z,34.50
2019-03-20T15:05:27.356Z,35.30
2019-03-20T15:07:55.759Z,34.80
2019-03-20T15:10:26.087Z,35.20
2019-03-20T15:12:55.032Z,34.50
2019-03-20T15:15:26.511Z,33.70
2019-03-20T15:17:54.919Z,34.00
2019-03-20T15:20:23.349Z,32.90
2019-03-20T15:22:51.747Z,33.00
2019-03-20T15:25:20.185Z,33.70
2019-03-20T15:27:48.608Z,34.70
2019-03-20T15:30:24.719Z,34.40
2019-03-20T15:32:53.136Z,34.20
2019-03-20T15:35:21.527Z,34.50
2019-03-20T15:37:49.930Z,34.00
2019-03-20T15:40:20.357Z,34.60
2019-03-20T15:42:48.775Z,34.00
2019-03-20T15:45:18.023Z,34.50
2019-03-20T15:47:46.780Z,32.90
2019-03-20T15:50:19.691Z,32.70
2019-03-20T15:52:48.118Z,32.40
2019-03-20T15:55:25.493Z,32.80
2019-03-20T15:57:53.911Z,33.50
2019-03-20T16:00:23.064Z,33.90
2019-03-20T16:02:54.685Z,33.10
2019-03-20T16:05:23.089Z,32.60
2019-03-20T16:07:51.587Z,33.50
2019-03-20T16:10:21.855Z,33.40
2019-03-20T16:12:50.282Z,33.40
2019-03-20T16:15:23.124Z,33.80
2019-03-20T16:17:51.551Z,34.60
2019-03-20T16:20:19.935Z,35.00
2019-03-20T16:22:48.356Z,34.60
2019-03-20T16:25:18.896Z,33.80
2019-03-20T16:28:06.663Z,33.50
2019-03-20T16:30:35.047Z,33.80
2019-03-20T16:33:03.472Z,34.00
2019-03-20T16:35:31.945Z,34.60
2019-03-20T16:38:00.358Z,35.00
2019-03-20T16:40:35.967Z,34.90
2019-03-20T16:43:04.913Z,35.10
2019-03-20T16:45:36.704Z,35.50
2019-03-20T16:48:05.846Z,35.50
2019-03-20T16:50:34.322Z,35.40
2019-03-20T16:53:02.782Z,35.30
2019-03-20T16:55:31.197Z,35.80
2019-03-20T16:57:59.589Z,36.20
2019-03-20T17:00:31.702Z,36.20
2019-03-20T17:03:00.263Z,36.40
2019-03-20T17:05:29.395Z,35.40
2019-03-20T17:07:57.874Z,34.60
2019-03-20T17:10:34.075Z,33.90
2019-03-20T17:13:02.667Z,33.70
2019-03-20T17:15:33.108Z,34.10
2019-03-20T17:18:01.578Z,34.80
2019-03-20T17:20:29.979Z,35.10
2019-03-20T17:22:58.462Z,35.60
2019-03-20T17:25:26.948Z,36.00
2019-03-20T17:27:55.374Z,36.40
2019-03-20T17:30:34.781Z,37.30
2019-03-20T17:33:03.353Z,37.70
2019-03-20T17:35:31.755Z,38.10
2019-03-20T17:38:00.172Z,38.80
2019-03-20T17:40:29.098Z,38.70
2019-03-20T17:42:57.589Z,39.90
2019-03-20T17:45:27.639Z,41.10
2019-03-20T17:47:56.060Z,41.80
2019-03-20T17:50:28.989Z,42.50
2019-03-20T17:52:57.422Z,43.40
2019-03-20T17:55:25.941Z,44.10
2019-03-20T17:57:54.437Z,45.00
2019-03-20T18:00:38.691Z,46.10
2019-03-20T18:03:07.538Z,46.30
2019-03-20T18:05:36.182Z,47.50
2019-03-20T18:08:06.331Z,47.80
2019-03-20T18:10:34.748Z,47.80
2019-03-20T18:13:03.321Z,48.20
2019-03-20T18:15:31.786Z,49.10
2019-03-20T18:18:00.194Z,49.10
2019-03-20T18:20:28.618Z,48.90
2019-03-20T18:22:57.014Z,49.40
2019-03-20T18:25:25.417Z,49.30
2019-03-20T18:27:53.823Z,49.70
2019-03-20T18:30:24.260Z,49.90
2019-03-20T18:32:52.670Z,49.90
2019-03-20T18:35:21.045Z,50.10
2019-03-20T18:37:49.691Z,49.90
2019-03-20T18:40:21.163Z,50.30
2019-03-20T18:42:49.642Z,50.40
2019-03-20T18:45:23.165Z,50.80
2019-03-20T18:47:51.719Z,51.40
2019-03-20T18:50:21.566Z,51.80
2019-03-20T18:52:50.033Z,53.40
2019-03-20T18:55:19.478Z,53.80
2019-03-20T18:57:48.505Z,54.10
2019-03-20T19:00:22.519Z,54.30
2019-03-20T19:02:52.694Z,54.50
2019-03-20T19:05:30.387Z,54.80
2019-03-20T19:07:58.812Z,56.70
2019-03-20T19:10:27.289Z,58.10
2019-03-20T19:12:55.768Z,59.60
2019-03-20T19:15:24.179Z,61.20
2019-03-20T19:17:52.642Z,62.10
2019-03-20T19:20:21.045Z,60.70
2019-03-20T19:22:49.431Z,61.50
2019-03-20T19:25:18.486Z,61.90
2019-03-20T19:27:47.035Z,62.60
2019-03-20T19:30:26.813Z,62.20
2019-03-20T19:32:55.339Z,62.60
2019-03-20T19:35:23.933Z,63.70
2019-03-20T19:37:52.344Z,65.10
2019-03-20T19:40:21.892Z,64.70
2019-03-20T19:42:50.285Z,64.90
2019-03-20T19:45:21.815Z,64.60
2019-03-20T19:47:50.217Z,65.90
2019-03-20T19:50:22.919Z,67.60
2019-03-20T19:52:51.360Z,67.10
2019-03-20T19:55:19.818Z,67.50
2019-03-20T19:57:48.222Z,68.40
2019-03-20T20:00:24.484Z,69.80
2019-03-20T20:02:52.910Z,70.40
2019-03-20T20:05:21.394Z,70.80
2019-03-20T20:07:49.862Z,71.30
2019-03-20T20:10:19.119Z,71.80
2019-03-20T20:12:47.698Z,73.20
2019-03-20T20:15:21.861Z,74.40
2019-03-20T20:17:50.262Z,75.30
2019-03-20T20:20:24.081Z,75.60
2019-03-20T20:22:52.471Z,75.60
2019-03-20T20:25:20.904Z,76.40
2019-03-20T20:27:49.309Z,76.60
2019-03-20T20:30:18.865Z,77.70
2019-03-20T20:32:47.246Z,78.50
2019-03-20T20:35:16.686Z,78.70
2019-03-20T20:37:47.752Z,79.70
2019-03-20T20:40:23.527Z,81.80
2019-03-20T20:42:51.943Z,83.10
2019-03-20T20:45:20.349Z,84.30
2019-03-20T20:47:48.751Z,84.10
2019-03-20T20:50:17.539Z,85.50
2019-03-20T20:52:46.579Z,86.20
2019-03-20T20:55:19.787Z,87.50
2019-03-20T20:57:48.180Z,88.90
2019-03-20T21:00:21.429Z,89.30
2019-03-20T21:02:50.080Z,89.60
2019-03-20T21:05:18.574Z,89.10
2019-03-20T21:07:47.035Z,89.10
2019-03-20T21:10:17.964Z,90.00
2019-03-20T21:12:55.697Z,90.50
2019-03-20T21:15:37.148Z,90.70
2019-03-20T21:18:34.430Z,90.70
2019-03-20T21:21:02.852Z,91.50
2019-03-20T21:23:40.500Z,91.70
2019-03-20T21:26:24.579Z,91.90
2019-03-20T21:29:15.405Z,91.80
2019-03-20T21:31:58.705Z,92.10
2019-03-20T21:35:03.506Z,92.10
2019-03-20T21:37:49.991Z,92.30
2019-03-20T21:40:18.658Z,92.50
2019-03-20T21:43:23.796Z,92.70
2019-03-20T21:46:00.942Z,93.10
2019-03-20T21:48:29.344Z,93.50
2019-03-20T21:51:14.660Z,93.40
2019-03-20T21:53:49.289Z,93.50
2019-03-20T21:56:35.119Z,93.60
2019-03-20T21:59:21.412Z,94.20
2019-03-20T22:02:14.354Z,94.40
2019-03-20T22:04:42.750Z,94.60
2019-03-20T22:07:12.323Z,94.80
2019-03-20T22:09:56.059Z,94.80
2019-03-20T22:12:36.574Z,95.10
2019-03-20T22:15:16.319Z,95.10
2019-03-20T22:17:53.589Z,95.10
2019-03-20T22:20:43.494Z,95.30
2019-03-20T22:23:48.529Z,95.50
2019-03-20T22:26:28.350Z,95.50
2019-03-20T22:29:16.606Z,95.90
2019-03-20T22:32:21.407Z,95.90
2019-03-20T22:35:13.871Z,96.10
2019-03-20T22:37:42.277Z,96.20
2019-03-20T22:40:16.725Z,96.40
2019-03-20T22:43:29.366Z,96.60
2019-03-20T22:46:06.186Z,96.90
2019-03-20T22:48:55.737Z,96.90
2019-03-20T22:51:42.331Z,97.40
2019-03-20T22:54:22.442Z,97.80
2019-03-20T22:57:09.161Z,98.00
2019-03-20T22:59:37.545Z,98.10
2019-03-20T23:02:11.562Z,98.20
2019-03-20T23:04:43.094Z,98.00
2019-03-20T23:07:11.507Z,97.60
2019-03-20T23:09:39.902Z,97.50
2019-03-20T23:12:10.752Z,97.70
2019-03-20T23:14:39.139Z,97.70
2019-03-20T23:17:07.546Z,97.70
2019-03-20T23:19:36.983Z,98.00
2019-03-20T23:22:05.476Z,98.10
2019-03-20T23:24:33.858Z,98.30
2019-03-20T23:27:05.825Z,98.50
2019-03-20T23:29:34.228Z,98.80
2019-03-20T23:32:02.636Z,99.00
2019-03-20T23:34:31.035Z,98.90
2019-03-20T23:36:59.519Z,98.80
2019-03-20T23:39:27.906Z,98.80
2019-03-20T23:41:56.385Z,99.00
2019-03-20T23:44:24.788Z,99.20
2019-03-20T23:46:53.547Z,98.90
2019-03-20T23:49:24.600Z,99.10
2019-03-20T23:51:53.891Z,99.30
2019-03-20T23:54:27.995Z,99.50
2019-03-20T23:56:56.401Z,99.50
2019-03-20T23:59:24.817Z,99.60
