createdAt,value
2023-04-15T00:01:10.051Z,99.90
2023-04-15T00:03:40.649Z,99.90
2023-04-15T00:06:09.835Z,99.90
2023-04-15T00:08:38.606Z,99.90
2023-04-15T00:11:07.255Z,99.90
2023-04-15T00:13:36.035Z,99.90
2023-04-15T00:16:04.485Z,99.90
2023-04-15T00:18:32.973Z,99.90
2023-04-15T00:21:03.029Z,99.90
2023-04-15T00:23:32.280Z,99.90
2023-04-15T00:26:00.738Z,99.90
2023-04-15T00:28:29.600Z,99.90
2023-04-15T00:30:58.270Z,99.90
2023-04-15T00:33:26.806Z,99.90
2023-04-15T00:35:55.234Z,99.90
2023-04-15T00:38:25.054Z,99.90
2023-04-15T00:40:54.182Z,99.90
2023-04-15T00:43:22.642Z,99.90
2023-04-15T00:45:53.722Z,99.90
2023-04-15T00:48:22.558Z,99.90
2023-04-15T00:50:51.013Z,99.90
2023-04-15T00:53:19.716Z,99.90
2023-04-15T00:55:49.747Z,99.90
2023-04-15T00:58:18.401Z,99.90
2023-04-15T01:00:47.290Z,99.90
2023-04-15T01:03:16.603Z,99.90
2023-04-15T01:05:45.134Z,99.90
2023-04-15T01:08:13.921Z,99.90
2023-04-15T01:10:42.630Z,99.90
2023-04-15T01:13:12.451Z,99.90
2023-04-15T01:15:41.494Z,99.90
2023-04-15T01:18:10.127Z,99.90
2023-04-15T01:20:38.671Z,99.90
2023-04-15T01:23:07.628Z,99.90
2023-04-15T01:25:37.527Z,99.90
2023-04-15T01:28:06.346Z,99.90
2023-04-15T01:30:36.100Z,99.90
2023-04-15T01:33:04.986Z,99.90
2023-04-15T01:35:33.498Z,99.90
2023-04-15T01:38:07.681Z,99.90
2023-04-15T01:40:37.808Z,99.90
2023-04-15T01:43:06.274Z,99.90
2023-04-15T01:45:34.989Z,99.90
2023-04-15T01:48:03.682Z,99.90
2023-04-15T01:50:32.415Z,99.90
2023-04-15T01:53:00.814Z,99.90
2023-04-15T01:55:29.299Z,99.90
2023-04-15T01:57:59.321Z,99.90
2023-04-15T02:00:27.759Z,99.90
2023-04-15T02:02:56.329Z,99.90
2023-04-15T02:05:25.325Z,99.90
2023-04-15T02:07:54.315Z,99.90
2023-04-15T02:10:23.375Z,99.90
2023-04-15T02:12:51.820Z,99.90
2023-04-15T02:15:21.683Z,99.90
2023-04-15T02:17:51.176Z,99.90
2023-04-15T02:20:22.540Z,99.90
2023-04-15T02:22:51.668Z,99.90
2023-04-15T02:25:20.571Z,99.90
2023-04-15T02:27:49.249Z,99.90
2023-04-15T02:30:18.096Z,99.90
2023-04-15T02:32:48.496Z,99.90
2023-04-15T02:35:19.429Z,99.90
2023-04-15T02:37:47.851Z,99.90
2023-04-15T02:40:16.256Z,99.90
2023-04-15T02:42:45.351Z,99.90
2023-04-15T02:45:14.215Z,99.90
2023-04-15T02:47:43.375Z,99.90
2023-04-15T02:50:15.389Z,99.90
2023-04-15T02:52:44.753Z,99.90
2023-04-15T02:55:13.573Z,99.90
2023-04-15T02:57:42.093Z,99.90
2023-04-15T03:00:12.192Z,99.90
2023-04-15T03:02:42.297Z,99.90
2023-04-15T03:05:16.098Z,99.90
2023-04-15T03:07:44.619Z,99.90
2023-04-15T03:10:13.098Z,99.90
2023-04-15T03:12:41.861Z,99.90
2023-04-15T03:15:11.868Z,99.90
2023-04-15T03:17:40.344Z,99.90
2023-04-15T03:20:10.426Z,99.90
2023-04-15T03:22:40.297Z,99.90
2023-04-15T03:25:09.516Z,99.90
2023-04-15T03:27:39.139Z,99.90
2023-04-15T03:30:09.578Z,99.90
2023-04-15T03:32:38.072Z,99.90
2023-04-15T03:35:07.558Z,99.90
2023-04-15T03:37:36.325Z,99.90
2023-04-15T03:40:07.458Z,99.90
2023-04-15T03:42:36.282Z,99.90
2023-04-15T03:45:05.249Z,99.90
2023-04-15T03:47:33.654Z,99.90
2023-04-15T03:50:02.085Z,99.90
2023-04-15T03:52:30.546Z,99.90
2023-04-15T03:54:58.944Z,99.90
2023-04-15T03:57:28.785Z,99.90
2023-04-15T03:59:57.299Z,99.90
2023-04-15T04:02:26.033Z,99.90
2023-04-15T04:04:54.557Z,99.90
2023-04-15T04:07:25.809Z,99.90
2023-04-15T04:09:54.349Z,99.90
2023-04-15T04:12:22.765Z,99.90
2023-04-15T04:14:52.818Z,99.90
2023-04-15T04:17:21.224Z,99.90
2023-04-15T04:19:49.892Z,99.90
2023-04-15T04:22:18.303Z,99.90
2023-04-15T04:24:46.936Z,99.90
2023-04-15T04:27:15.742Z,99.90
2023-04-15T04:29:44.315Z,99.90
2023-04-15T04:32:14.225Z,99.90
2023-04-15T04:34:42.763Z,99.90
2023-04-15T04:37:11.430Z,99.90
2023-04-15T04:39:40.123Z,99.90
2023-04-15T04:42:08.583Z,99.90
2023-04-15T04:44:37.287Z,99.90
2023-04-15T04:47:06.606Z,99.90
2023-04-15T04:49:36.899Z,99.90
2023-04-15T04:52:05.818Z,99.90
2023-04-15T04:54:34.242Z,99.90
2023-04-15T04:57:03.087Z,99.90
2023-04-15T04:59:31.899Z,99.90
2023-04-15T05:02:00.739Z,99.90
2023-04-15T05:04:29.242Z,99.90
2023-04-15T05:06:59.372Z,99.90
2023-04-15T05:09:28.410Z,99.90
2023-04-15T05:11:56.819Z,99.90
2023-04-15T05:14:25.316Z,99.90
2023-04-15T05:16:53.772Z,99.90
2023-04-15T05:19:22.214Z,99.90
2023-04-15T05:21:50.643Z,99.90
2023-04-15T05:24:21.281Z,99.90
2023-04-15T05:26:49.685Z,99.90
2023-04-15T05:29:18.328Z,99.90
2023-04-15T05:31:46.943Z,99.90
2023-04-15T05:34:16.595Z,99.90
2023-04-15T05:36:45.023Z,99.90
2023-04-15T05:39:13.704Z,99.90
2023-04-15T05:41:43.564Z,99.90
2023-04-15T05:44:12.039Z,99.90
2023-04-15T05:46:40.913Z,99.90
2023-04-15T05:49:09.383Z,99.90
2023-04-15T05:51:37.856Z,99.90
2023-04-15T05:54:06.908Z,99.90
2023-04-15T05:56:35.526Z,99.90
2023-04-15T05:59:05.326Z,99.90
2023-04-15T06:01:35.648Z,99.90
2023-04-15T06:04:04.207Z,99.90
2023-04-15T06:06:33.678Z,99.90
2023-04-15T06:09:02.774Z,99.90
2023-04-15T06:11:31.486Z,99.90
2023-04-15T06:13:59.928Z,99.90
2023-04-15T06:16:29.819Z,99.90
2023-04-15T06:18:58.254Z,99.90
2023-04-15T06:21:27.082Z,99.90
2023-04-15T06:23:56.697Z,99.90
2023-04-15T06:26:25.134Z,99.90
2023-04-15T06:28:53.521Z,99.90
2023-04-15T06:31:21.923Z,99.90
2023-04-15T06:33:51.817Z,99.90
2023-04-15T06:36:20.347Z,99.90
2023-04-15T06:38:48.788Z,99.90
2023-04-15T06:41:17.218Z,99.90
2023-04-15T06:43:45.694Z,99.90
2023-04-15T06:46:14.156Z,99.90
2023-04-15T06:48:42.593Z,99.90
2023-04-15T06:51:12.731Z,99.90
2023-04-15T06:53:42.800Z,99.90
2023-04-15T06:56:11.644Z,99.90
2023-04-15T06:58:40.046Z,99.90
2023-04-15T07:01:08.490Z,99.90
2023-04-15T07:03:37.147Z,99.90
2023-04-15T07:06:07.158Z,99.90
2023-04-15T07:08:36.981Z,99.90
2023-04-15T07:11:05.524Z,99.90
2023-04-15T07:13:34.641Z,99.90
2023-04-15T07:16:03.073Z,99.90
2023-04-15T07:18:31.466Z,99.90
2023-04-15T07:20:59.869Z,99.90
2023-04-15T07:23:28.336Z,99.90
2023-04-15T07:25:58.582Z,99.90
2023-04-15T07:28:27.032Z,99.90
2023-04-15T07:30:57.372Z,99.90
2023-04-15T07:33:25.916Z,99.90
2023-04-15T07:35:54.670Z,99.90
2023-04-15T07:38:24.065Z,99.90
2023-04-15T07:40:52.558Z,99.90
2023-04-15T07:43:22.690Z,99.90
2023-04-15T07:45:51.359Z,99.90
2023-04-15T07:48:19.842Z,99.90
2023-04-15T07:50:48.512Z,99.90
2023-04-15T07:53:16.931Z,99.90
2023-04-15T07:55:45.662Z,99.90
2023-04-15T07:58:14.073Z,99.90
2023-04-15T08:00:43.927Z,99.90
2023-04-15T08:03:12.495Z,99.90
2023-04-15T08:05:41.118Z,99.90
2023-04-15T08:08:09.488Z,99.90
2023-04-15T08:10:39.091Z,99.90
2023-04-15T08:13:08.055Z,99.90
2023-04-15T08:15:36.892Z,99.90
2023-04-15T08:18:07.327Z,99.90
2023-04-15T08:20:35.760Z,99.90
2023-04-15T08:23:04.729Z,99.90
2023-04-15T08:25:33.445Z,99.90
2023-04-15T08:28:07.174Z,99.90
2023-04-15T08:30:35.700Z,99.90
2023-04-15T08:33:04.188Z,99.90
2023-04-15T08:35:33.973Z,99.90
2023-04-15T08:38:02.794Z,99.90
2023-04-15T08:40:41.620Z,99.90
2023-04-15T08:43:12.632Z,99.90
2023-04-15T08:45:41.305Z,99.90
2023-04-15T08:48:11.479Z,99.90
2023-04-15T08:50:42.131Z,99.90
2023-04-15T08:53:11.380Z,99.90
2023-04-15T08:55:46.155Z,99.90
2023-04-15T08:58:17.282Z,99.90
2023-04-15T09:00:45.861Z,99.90
2023-04-15T09:03:14.460Z,99.90
2023-04-15T09:05:44.502Z,99.90
2023-04-15T09:08:13.290Z,99.90
2023-04-15T09:10:41.755Z,98.60
2023-04-15T09:13:10.774Z,94.90
2023-04-15T09:15:40.651Z,91.30
2023-04-15T09:18:09.344Z,84.80
2023-04-15T09:20:43.109Z,84.70
2023-04-15T09:23:17.598Z,72.40
2023-04-15T09:25:46.700Z,79.60
2023-04-15T09:28:15.313Z,76.00
2023-04-15T09:30:46.606Z,80.30
2023-04-15T09:33:16.749Z,81.80
2023-04-15T09:36:01.035Z,64.60
2023-04-15T09:38:30.491Z,70.10
2023-04-15T09:41:00.006Z,77.60
2023-04-15T09:43:40.983Z,73.80
2023-04-15T09:46:09.504Z,69.20
2023-04-15T09:48:38.294Z,69.30
2023-04-15T09:51:08.370Z,67.90
2023-04-15T09:53:39.003Z,67.00
2023-04-15T09:56:09.157Z,69.00
2023-04-15T09:58:38.871Z,69.10
2023-04-15T10:01:09.324Z,68.90
2023-04-15T10:03:38.117Z,60.90
2023-04-15T10:06:08.350Z,58.10
2023-04-15T10:08:37.002Z,61.80
2023-04-15T10:11:06.011Z,62.00
2023-04-15T10:13:36.346Z,59.40
2023-04-15T10:16:10.497Z,60.00
2023-04-15T10:18:45.707Z,61.00
2023-04-15T10:21:18.632Z,55.80
2023-04-15T10:23:48.044Z,56.40
2023-04-15T10:26:18.367Z,57.60
2023-04-15T10:28:48.595Z,55.50
2023-04-15T10:31:18.573Z,55.30
2023-04-15T10:33:49.171Z,54.30
2023-04-15T10:36:21.251Z,56.00
2023-04-15T10:38:49.703Z,55.70
2023-04-15T10:41:21.548Z,58.30
2023-04-15T10:43:52.937Z,57.40
2023-04-15T10:46:24.606Z,56.80
2023-04-15T10:48:55.018Z,58.00
2023-04-15T10:51:33.915Z,62.50
2023-04-15T10:54:02.614Z,56.80
2023-04-15T10:56:31.919Z,57.90
2023-04-15T10:59:03.336Z,55.60
2023-04-15T11:02:00.469Z,55.30
2023-04-15T11:05:02.644Z,61.20
2023-04-15T11:07:41.615Z,60.70
2023-04-15T11:10:56.211Z,64.20
2023-04-15T11:13:29.494Z,65.00
2023-04-15T11:16:03.637Z,61.20
2023-04-15T11:18:35.389Z,62.20
2023-04-15T11:21:09.560Z,60.40
2023-04-15T11:23:44.444Z,60.40
2023-04-15T11:26:12.994Z,62.20
2023-04-15T11:28:43.696Z,63.20
2023-04-15T11:31:15.176Z,58.30
2023-04-15T11:33:48.884Z,58.80
2023-04-15T11:36:18.076Z,59.50
2023-04-15T11:38:49.019Z,57.70
2023-04-15T11:41:22.000Z,60.10
2023-04-15T11:43:51.258Z,60.00
2023-04-15T11:46:20.373Z,61.60
2023-04-15T11:48:48.977Z,62.30
2023-04-15T11:51:17.712Z,63.00
2023-04-15T11:53:49.577Z,61.10
2023-04-15T11:56:23.899Z,64.20
2023-04-15T11:58:57.046Z,62.60
2023-04-15T12:01:33.613Z,65.90
2023-04-15T12:04:04.371Z,67.00
2023-04-15T12:06:37.080Z,71.10
2023-04-15T12:09:12.222Z,72.80
2023-04-15T12:11:45.025Z,70.40
2023-04-15T12:14:20.034Z,69.50
2023-04-15T12:16:52.012Z,68.80
2023-04-15T12:19:25.985Z,70.50
2023-04-15T12:22:00.609Z,68.90
2023-04-15T12:24:33.760Z,73.70
2023-04-15T12:27:05.664Z,70.80
2023-04-15T12:29:36.646Z,72.50
2023-04-15T12:32:11.089Z,72.70
2023-04-15T12:34:41.896Z,72.80
2023-04-15T12:37:12.169Z,78.10
2023-04-15T12:39:43.926Z,83.50
2023-04-15T12:42:13.677Z,85.40
2023-04-15T12:44:42.276Z,91.80
2023-04-15T12:47:12.228Z,90.70
2023-04-15T12:49:41.123Z,92.80
2023-04-15T12:52:10.008Z,95.90
2023-04-15T12:54:38.436Z,97.90
2023-04-15T12:57:08.440Z,97.60
2023-04-15T12:59:37.589Z,97.40
2023-04-15T13:02:06.497Z,97.70
2023-04-15T13:04:35.127Z,98.90
2023-04-15T13:07:03.844Z,97.60
2023-04-15T13:09:32.642Z,98.20
2023-04-15T13:12:01.507Z,99.60
2023-04-15T13:14:31.655Z,97.10
2023-04-15T13:17:01.535Z,91.80
2023-04-15T13:19:30.091Z,90.20
2023-04-15T13:21:58.516Z,84.90
2023-04-15T13:24:27.029Z,81.10
2023-04-15T13:26:57.238Z,89.20
2023-04-15T13:31:55.986Z,78.90
2023-04-15T13:34:24.521Z,74.70
2023-04-15T13:36:53.093Z,79.40
2023-04-15T13:39:21.610Z,72.60
2023-04-15T13:41:50.151Z,73.60
2023-04-15T13:44:20.898Z,81.40
2023-04-15T13:46:50.454Z,77.40
2023-04-15T13:49:20.604Z,90.30
2023-04-15T13:51:49.031Z,88.90
2023-04-15T13:54:17.455Z,94.00
2023-04-15T13:56:46.026Z,95.00
2023-04-15T13:59:14.724Z,97.40
2023-04-15T14:01:43.819Z,98.40
2023-04-15T14:04:12.617Z,97.40
2023-04-15T14:06:42.603Z,99.40
2023-04-15T14:09:12.663Z,99.90
2023-04-15T14:11:41.108Z,98.80
2023-04-15T14:14:09.863Z,99.90
2023-04-15T14:16:38.349Z,98.60
2023-04-15T14:19:07.022Z,95.70
2023-04-15T14:21:35.846Z,90.60
2023-04-15T14:24:06.526Z,95.00
2023-04-15T14:26:35.080Z,89.70
2023-04-15T14:29:03.716Z,88.70
2023-04-15T14:31:32.533Z,82.20
2023-04-15T14:34:00.955Z,90.30
2023-04-15T14:36:29.434Z,86.30
2023-04-15T14:38:57.879Z,88.20
2023-04-15T14:41:27.789Z,85.80
2023-04-15T14:43:57.636Z,84.00
2023-04-15T14:46:26.695Z,82.20
2023-04-15T14:48:55.650Z,82.80
2023-04-15T14:51:24.859Z,80.00
2023-04-15T14:53:53.295Z,79.20
2023-04-15T14:56:21.711Z,79.70
2023-04-15T14:58:53.226Z,85.10
2023-04-15T15:01:22.446Z,82.50
2023-04-15T15:03:51.407Z,80.70
2023-04-15T15:06:21.910Z,77.30
2023-04-15T15:08:51.222Z,75.50
2023-04-15T15:11:19.720Z,68.30
2023-04-15T15:13:48.152Z,65.20
2023-04-15T15:16:18.312Z,56.40
2023-04-15T15:18:46.886Z,55.90
2023-04-15T15:21:15.342Z,55.10
2023-04-15T15:23:43.827Z,54.10
2023-04-15T15:26:12.876Z,53.10
2023-04-15T15:28:42.247Z,54.40
2023-04-15T15:31:10.986Z,53.10
2023-04-15T15:33:41.094Z,52.90
2023-04-15T15:36:10.937Z,52.50
2023-04-15T15:38:39.391Z,54.50
2023-04-15T15:41:08.118Z,53.90
2023-04-15T15:43:36.604Z,50.70
2023-04-15T15:46:05.959Z,52.70
2023-04-15T15:48:34.485Z,54.80
2023-04-15T15:51:04.888Z,55.00
2023-04-15T15:53:33.385Z,57.30
2023-04-15T15:56:03.756Z,58.00
2023-04-15T15:58:32.331Z,56.90
2023-04-15T16:01:01.891Z,59.90
2023-04-15T16:03:31.328Z,60.00
2023-04-15T16:05:59.904Z,60.90
2023-04-15T16:08:29.836Z,61.00
2023-04-15T16:10:58.347Z,65.40
2023-04-15T16:13:26.824Z,62.80
2023-04-15T16:15:55.281Z,63.80
2023-04-15T16:18:23.721Z,66.10
2023-04-15T16:20:52.158Z,65.50
2023-04-15T16:23:21.203Z,66.30
2023-04-15T16:25:52.565Z,67.50
2023-04-15T16:28:26.989Z,67.20
2023-04-15T16:30:56.278Z,68.30
2023-04-15T16:33:24.822Z,68.00
2023-04-15T16:35:53.521Z,68.40
2023-04-15T16:38:22.717Z,67.30
2023-04-15T16:40:52.956Z,69.10
2023-04-15T16:43:21.489Z,70.90
2023-04-15T16:45:51.548Z,71.80
2023-04-15T16:48:20.971Z,72.50
2023-04-15T16:50:49.940Z,74.20
2023-04-15T16:53:18.662Z,73.90
2023-04-15T16:55:47.080Z,75.00
2023-04-15T16:58:16.991Z,75.30
2023-04-15T17:00:45.979Z,76.10
2023-04-15T17:03:14.593Z,75.30
2023-04-15T17:05:43.416Z,76.40
2023-04-15T17:08:11.851Z,77.40
2023-04-15T17:10:40.351Z,78.50
2023-04-15T17:13:09.256Z,78.60
2023-04-15T17:15:39.120Z,77.90
2023-04-15T17:18:11.509Z,82.40
2023-04-15T17:20:40.830Z,80.90
2023-04-15T17:23:09.273Z,80.50
2023-04-15T17:25:37.861Z,83.40
2023-04-15T17:28:06.612Z,86.00
2023-04-15T17:30:35.100Z,86.60
2023-04-15T17:33:57.496Z,86.70
2023-04-15T17:35:53.683Z,89.00
2023-04-15T17:38:22.127Z,90.10
2023-04-15T17:40:51.673Z,90.90
2023-04-15T17:43:20.229Z,93.60
2023-04-15T17:45:48.818Z,93.80
2023-04-15T17:48:18.611Z,93.10
2023-04-15T17:50:47.010Z,93.90
2023-04-15T17:53:15.544Z,94.40
2023-04-15T17:55:44.086Z,96.90
2023-04-15T17:58:12.556Z,96.10
2023-04-15T18:00:41.051Z,96.90
2023-04-15T18:03:09.659Z,98.10
2023-04-15T18:05:41.362Z,96.60
2023-04-15T18:08:11.140Z,98.50
2023-04-15T18:10:40.639Z,97.00
2023-04-15T18:13:10.047Z,96.70
2023-04-15T18:15:38.692Z,98.10
2023-04-15T18:18:07.584Z,97.80
2023-04-15T18:20:36.130Z,98.20
2023-04-15T18:23:05.962Z,98.50
2023-04-15T18:25:34.970Z,98.50
2023-04-15T18:28:03.835Z,99.90
2023-04-15T18:30:32.354Z,97.30
2023-04-15T18:33:00.863Z,96.50
2023-04-15T18:35:30.133Z,95.60
2023-04-15T18:37:59.136Z,94.70
2023-04-15T18:40:29.110Z,93.70
2023-04-15T18:42:57.809Z,92.40
2023-04-15T18:45:26.357Z,92.00
2023-04-15T18:47:54.981Z,91.20
2023-04-15T18:50:23.463Z,93.00
2023-04-15T18:52:51.882Z,95.30
2023-04-15T18:55:20.803Z,98.50
2023-04-15T18:57:51.039Z,98.20
2023-04-15T19:00:19.920Z,94.30
2023-04-15T19:02:48.534Z,96.10
2023-04-15T19:05:17.166Z,97.80
2023-04-15T19:07:45.810Z,96.90
2023-04-15T19:10:14.583Z,94.70
2023-04-15T19:12:43.152Z,95.30
2023-04-15T19:15:13.334Z,95.30
2023-04-15T19:17:42.014Z,96.30
2023-04-15T19:20:11.424Z,93.50
2023-04-15T19:22:40.003Z,93.80
2023-04-15T19:25:09.650Z,91.20
2023-04-15T19:27:38.337Z,91.40
2023-04-15T19:30:08.592Z,93.30
2023-04-15T19:32:38.422Z,99.50
2023-04-15T19:35:09.932Z,99.90
2023-04-15T19:37:39.755Z,99.90
2023-04-15T19:40:10.014Z,99.90
2023-04-15T19:42:38.437Z,99.90
2023-04-15T19:45:08.272Z,99.90
2023-04-15T19:47:38.260Z,99.90
2023-04-15T19:50:10.041Z,99.90
2023-04-15T19:52:38.917Z,99.90
2023-04-15T19:55:08.032Z,99.90
2023-04-15T19:57:36.552Z,99.90
2023-04-15T20:00:06.993Z,99.90
2023-04-15T20:02:35.574Z,99.90
2023-04-15T20:05:09.738Z,99.90
2023-04-15T20:07:39.909Z,99.90
2023-04-15T20:10:13.049Z,99.90
2023-04-15T20:12:50.395Z,99.90
2023-04-15T20:15:22.724Z,99.90
2023-04-15T20:17:51.323Z,99.90
2023-04-15T20:20:21.696Z,99.90
2023-04-15T20:22:50.583Z,99.90
2023-04-15T20:25:19.050Z,99.90
2023-04-15T20:27:47.479Z,99.90
2023-04-15T20:30:16.057Z,99.90
2023-04-15T20:32:44.679Z,99.90
2023-04-15T20:35:13.151Z,99.90
2023-04-15T20:37:45.332Z,99.90
2023-04-15T20:40:15.532Z,99.90
2023-04-15T20:42:44.394Z,99.90
2023-04-15T20:45:13.221Z,99.90
2023-04-15T20:47:41.937Z,99.90
2023-04-15T20:50:12.221Z,99.90
2023-04-15T20:55:31.706Z,99.90
2023-04-15T20:58:00.826Z,99.90
2023-04-15T21:00:29.611Z,99.90
2023-04-15T21:02:58.208Z,99.90
2023-04-15T21:05:27.654Z,99.90
2023-04-15T21:07:57.462Z,99.90
2023-04-15T21:10:26.364Z,99.90
2023-04-15T21:12:54.786Z,99.90
2023-04-15T21:15:23.653Z,99.90
2023-04-15T21:17:52.143Z,99.90
2023-04-15T21:20:20.813Z,99.90
2023-04-15T21:22:49.450Z,99.90
2023-04-15T21:25:19.432Z,99.90
2023-04-15T21:27:48.650Z,99.90
2023-04-15T21:30:17.124Z,99.90
2023-04-15T21:32:46.692Z,99.90
2023-04-15T21:35:15.421Z,99.90
2023-04-15T21:37:43.864Z,99.90
2023-04-15T21:40:13.393Z,99.90
2023-04-15T21:42:43.257Z,99.90
2023-04-15T21:45:13.318Z,99.90
2023-04-15T21:48:07.753Z,99.90
2023-04-15T21:50:30.502Z,99.90
2023-04-15T21:52:59.350Z,99.90
2023-04-15T21:55:28.189Z,99.90
2023-04-15T21:57:58.024Z,99.90
2023-04-15T22:00:26.516Z,99.90
2023-04-15T22:02:55.084Z,99.90
2023-04-15T22:05:23.747Z,99.90
2023-04-15T22:07:52.166Z,99.90
2023-04-15T22:10:21.042Z,99.90
2023-04-15T22:12:49.476Z,99.90
2023-04-15T22:15:19.275Z,99.90
2023-04-15T22:17:47.777Z,99.90
2023-04-15T22:20:16.380Z,99.90
2023-04-15T22:22:45.023Z,99.90
2023-04-15T22:25:13.741Z,99.90
2023-04-15T22:27:42.185Z,99.90
2023-04-15T22:30:12.506Z,99.90
2023-04-15T22:32:42.523Z,99.90
2023-04-15T22:35:11.073Z,99.90
2023-04-15T22:37:39.575Z,99.90
2023-04-15T22:40:09.665Z,99.90
2023-04-15T22:42:38.110Z,99.90
2023-04-15T22:45:08.503Z,99.90
2023-04-15T22:47:36.975Z,99.90
2023-04-15T22:50:08.822Z,99.90
2023-04-15T22:52:37.274Z,99.90
2023-04-15T22:55:06.597Z,99.90
2023-04-15T22:57:35.038Z,99.90
2023-04-15T23:00:04.090Z,99.90
2023-04-15T23:02:32.634Z,99.90
2023-04-15T23:05:01.642Z,99.90
2023-04-15T23:07:42.602Z,99.90
2023-04-15T23:10:11.679Z,99.90
2023-04-15T23:12:40.136Z,99.90
2023-04-15T23:15:10.456Z,99.90
2023-04-15T23:17:38.984Z,99.90
2023-04-15T23:20:08.654Z,99.90
2023-04-15T23:22:37.930Z,99.90
2023-04-15T23:25:08.676Z,99.90
2023-04-15T23:27:37.929Z,99.90
2023-04-15T23:30:08.245Z,99.90
2023-04-15T23:32:36.737Z,99.90
2023-04-15T23:35:06.197Z,99.90
2023-04-15T23:37:34.638Z,99.90
2023-04-15T23:40:03.672Z,99.90
2023-04-15T23:42:33.496Z,99.90
2023-04-15T23:45:01.912Z,99.90
2023-04-15T23:47:30.455Z,99.90
2023-04-15T23:52:45.080Z,99.90
2023-04-15T23:55:13.708Z,99.90
2023-04-15T23:57:43.488Z,99.90
