createdAt,value
2022-10-06T00:02:19.215Z,13.62
2022-10-06T00:04:46.741Z,13.51
2022-10-06T00:07:14.140Z,13.63
2022-10-06T00:09:40.869Z,13.64
2022-10-06T00:12:08.131Z,13.70
2022-10-06T00:14:35.167Z,13.62
2022-10-06T00:17:01.682Z,13.56
2022-10-06T00:19:28.151Z,13.63
2022-10-06T00:21:54.599Z,13.56
2022-10-06T00:24:20.971Z,13.64
2022-10-06T00:26:47.418Z,13.53
2022-10-06T00:29:14.699Z,13.57
2022-10-06T00:31:41.672Z,13.57
2022-10-06T00:34:08.166Z,13.50
2022-10-06T00:36:34.729Z,13.54
2022-10-06T00:39:01.281Z,13.48
2022-10-06T00:41:27.748Z,13.52
2022-10-06T00:43:59.093Z,13.53
2022-10-06T00:46:46.018Z,13.49
2022-10-06T00:49:18.007Z,13.46
2022-10-06T00:51:49.369Z,13.41
2022-10-06T00:54:16.648Z,13.41
2022-10-06T00:56:43.210Z,13.41
2022-10-06T00:59:16.307Z,13.39
2022-10-06T01:01:53.874Z,13.30
2022-10-06T01:04:22.038Z,13.31
2022-10-06T01:06:52.726Z,13.29
2022-10-06T01:09:19.950Z,13.28
2022-10-06T01:11:49.908Z,13.22
2022-10-06T01:14:19.761Z,13.23
2022-10-06T01:16:53.354Z,13.20
2022-10-06T01:19:39.908Z,13.21
2022-10-06T01:22:08.424Z,13.27
2022-10-06T01:24:35.125Z,13.25
2022-10-06T01:27:03.766Z,13.24
2022-10-06T01:29:33.153Z,13.27
2022-10-06T01:32:00.236Z,13.25
2022-10-06T01:34:26.922Z,13.22
2022-10-06T01:36:53.752Z,13.29
2022-10-06T01:39:20.150Z,13.27
2022-10-06T01:41:47.844Z,13.25
2022-10-06T01:44:14.891Z,13.23
2022-10-06T01:46:41.403Z,13.20
2022-10-06T01:49:07.831Z,13.17
2022-10-06T01:51:34.295Z,13.18
2022-10-06T01:54:00.677Z,13.15
2022-10-06T01:56:27.079Z,13.14
2022-10-06T01:58:53.491Z,13.13
2022-10-06T02:01:19.878Z,13.12
2022-10-06T02:03:46.417Z,13.11
2022-10-06T02:06:12.857Z,13.14
2022-10-06T02:08:39.424Z,13.09
2022-10-06T02:11:09.252Z,13.11
2022-10-06T02:13:36.674Z,13.08
2022-10-06T02:16:06.478Z,13.05
2022-10-06T02:18:33.753Z,13.08
2022-10-06T02:21:01.341Z,13.06
2022-10-06T02:23:27.837Z,13.02
2022-10-06T02:26:01.762Z,13.04
2022-10-06T02:28:28.712Z,13.01
2022-10-06T02:31:00.716Z,12.93
2022-10-06T02:33:27.110Z,12.92
2022-10-06T02:35:57.035Z,12.97
2022-10-06T02:38:24.091Z,12.98
2022-10-06T02:40:51.300Z,12.98
2022-10-06T02:43:17.751Z,12.98
2022-10-06T02:45:44.213Z,12.91
2022-10-06T02:48:11.556Z,12.90
2022-10-06T02:50:40.987Z,12.93
2022-10-06T02:53:08.541Z,12.93
2022-10-06T02:55:35.876Z,12.88
2022-10-06T02:58:03.096Z,12.88
2022-10-06T03:00:29.595Z,12.87
2022-10-06T03:02:56.075Z,12.84
2022-10-06T03:05:22.599Z,12.78
2022-10-06T03:07:48.963Z,12.75
2022-10-06T03:10:15.486Z,12.78
2022-10-06T03:12:41.958Z,12.72
2022-10-06T03:15:08.655Z,12.76
2022-10-06T03:17:35.116Z,12.76
2022-10-06T03:20:01.573Z,12.75
2022-10-06T03:22:28.023Z,12.76
2022-10-06T03:24:54.476Z,12.76
2022-10-06T03:27:20.981Z,12.73
2022-10-06T03:29:47.405Z,12.71
2022-10-06T03:32:13.859Z,12.68
2022-10-06T03:34:40.371Z,12.64
2022-10-06T03:37:06.997Z,12.63
2022-10-06T03:39:34.228Z,12.68
2022-10-06T03:42:00.600Z,12.66
2022-10-06T03:44:26.999Z,12.65
2022-10-06T03:46:53.516Z,12.71
2022-10-06T03:49:19.970Z,12.66
2022-10-06T03:51:46.387Z,12.70
2022-10-06T03:54:12.882Z,12.67
2022-10-06T03:56:41.619Z,12.68
2022-10-06T03:59:10.979Z,12.50
2022-10-06T04:01:43.646Z,12.66
2022-10-06T04:04:11.326Z,12.63
2022-10-06T04:06:39.923Z,12.58
2022-10-06T04:09:14.766Z,12.62
2022-10-06T04:11:42.653Z,12.59
2022-10-06T04:14:11.539Z,12.45
2022-10-06T04:16:40.866Z,12.55
2022-10-06T04:19:10.048Z,12.52
2022-10-06T04:21:38.515Z,12.54
2022-10-06T04:24:06.447Z,12.47
2022-10-06T04:26:36.090Z,12.45
2022-10-06T04:29:02.640Z,12.48
2022-10-06T04:31:36.567Z,12.45
2022-10-06T04:34:03.981Z,12.43
2022-10-06T04:36:32.786Z,12.42
2022-10-06T04:39:02.699Z,12.43
2022-10-06T04:41:31.985Z,12.43
2022-10-06T04:43:59.057Z,12.43
2022-10-06T04:46:43.812Z,12.44
2022-10-06T04:49:16.210Z,12.40
2022-10-06T04:51:45.760Z,12.36
2022-10-06T04:54:12.178Z,12.38
2022-10-06T04:56:38.822Z,12.27
2022-10-06T04:59:05.174Z,12.33
2022-10-06T05:01:34.260Z,12.34
2022-10-06T05:04:01.987Z,12.31
2022-10-06T05:06:30.915Z,12.23
2022-10-06T05:08:59.817Z,12.08
2022-10-06T05:11:27.111Z,12.25
2022-10-06T05:13:55.541Z,12.19
2022-10-06T05:16:23.703Z,12.21
2022-10-06T05:18:50.216Z,12.25
2022-10-06T05:21:19.498Z,12.26
2022-10-06T05:23:46.521Z,12.23
2022-10-06T05:26:15.696Z,12.20
2022-10-06T05:28:42.404Z,12.17
2022-10-06T05:31:13.759Z,12.20
2022-10-06T05:33:41.164Z,12.16
2022-10-06T05:36:14.051Z,12.18
2022-10-06T05:38:40.795Z,12.18
2022-10-06T05:41:12.858Z,12.17
2022-10-06T05:43:40.651Z,12.20
2022-10-06T05:46:12.838Z,12.16
2022-10-06T05:48:39.400Z,12.13
2022-10-06T05:51:08.365Z,12.13
2022-10-06T05:53:36.367Z,12.14
2022-10-06T05:56:04.937Z,12.02
2022-10-06T05:58:32.570Z,12.10
2022-10-06T06:01:07.316Z,12.08
2022-10-06T06:03:33.981Z,12.01
2022-10-06T06:06:00.538Z,11.97
2022-10-06T06:08:27.510Z,11.95
2022-10-06T06:10:54.410Z,11.99
2022-10-06T06:13:24.435Z,12.00
2022-10-06T06:16:04.385Z,11.96
2022-10-06T06:18:32.568Z,11.99
2022-10-06T06:21:01.377Z,11.99
2022-10-06T06:23:33.631Z,11.89
2022-10-06T06:26:02.679Z,12.02
2022-10-06T06:28:30.342Z,12.12
2022-10-06T06:31:07.500Z,12.14
2022-10-06T06:33:35.869Z,12.18
2022-10-06T06:36:03.377Z,12.21
2022-10-06T06:38:32.165Z,12.17
2022-10-06T06:40:59.052Z,12.21
2022-10-06T06:43:25.538Z,12.25
2022-10-06T06:45:51.979Z,12.29
2022-10-06T06:48:18.426Z,12.32
2022-10-06T06:50:45.799Z,12.32
2022-10-06T06:53:16.135Z,12.37
2022-10-06T06:55:52.818Z,12.39
2022-10-06T06:58:20.443Z,12.39
2022-10-06T07:00:48.401Z,12.46
2022-10-06T07:03:32.856Z,12.45
2022-10-06T07:06:08.857Z,12.54
2022-10-06T07:08:43.472Z,12.46
2022-10-06T07:11:24.522Z,12.62
2022-10-06T07:13:55.926Z,12.68
2022-10-06T07:16:41.760Z,12.72
2022-10-06T07:19:29.259Z,12.81
2022-10-06T07:22:27.552Z,12.84
2022-10-06T07:25:07.782Z,12.83
2022-10-06T07:27:38.100Z,12.86
2022-10-06T07:30:05.476Z,12.95
2022-10-06T07:32:31.983Z,12.97
2022-10-06T07:34:59.034Z,13.03
2022-10-06T07:37:26.993Z,13.10
2022-10-06T07:39:53.379Z,13.16
2022-10-06T07:42:20.660Z,13.26
2022-10-06T07:45:05.882Z,13.32
2022-10-06T07:47:33.129Z,13.44
2022-10-06T07:49:59.836Z,13.61
2022-10-06T07:52:28.943Z,13.76
2022-10-06T07:54:56.493Z,13.81
2022-10-06T07:57:23.287Z,13.87
2022-10-06T07:59:50.670Z,13.98
2022-10-06T08:02:19.179Z,13.96
2022-10-06T08:04:45.545Z,14.05
2022-10-06T08:07:12.622Z,14.02
2022-10-06T08:09:39.087Z,14.25
2022-10-06T08:12:25.554Z,14.43
2022-10-06T08:14:52.187Z,14.38
2022-10-06T08:17:18.791Z,14.33
2022-10-06T08:19:45.250Z,14.21
2022-10-06T08:22:12.269Z,14.15
2022-10-06T08:25:01.348Z,14.59
2022-10-06T08:27:28.719Z,14.88
2022-10-06T08:29:56.102Z,14.83
2022-10-06T08:32:24.348Z,14.77
2022-10-06T08:34:51.036Z,14.73
2022-10-06T08:37:23.680Z,15.03
2022-10-06T08:39:51.300Z,15.05
2022-10-06T08:42:34.396Z,15.28
2022-10-06T08:45:05.959Z,15.12
2022-10-06T08:47:37.042Z,14.83
2022-10-06T08:50:10.830Z,14.99
2022-10-06T08:52:54.101Z,15.18
2022-10-06T08:55:32.408Z,15.34
2022-10-06T08:58:04.617Z,15.94
2022-10-06T09:00:33.321Z,16.48
2022-10-06T09:03:02.163Z,16.75
2022-10-06T09:05:31.121Z,16.80
2022-10-06T09:07:59.334Z,16.70
2022-10-06T09:10:43.356Z,16.83
2022-10-06T09:13:21.789Z,17.14
2022-10-06T09:16:07.542Z,17.50
2022-10-06T09:19:06.731Z,17.79
2022-10-06T09:21:42.154Z,18.02
2022-10-06T09:24:16.624Z,18.17
2022-10-06T09:26:45.474Z,18.27
2022-10-06T09:29:12.668Z,18.28
2022-10-06T09:31:42.305Z,18.57
2022-10-06T09:34:08.745Z,18.73
2022-10-06T09:37:01.685Z,18.80
2022-10-06T09:39:36.885Z,18.96
2022-10-06T09:42:25.482Z,18.83
2022-10-06T09:44:57.294Z,18.75
2022-10-06T09:47:45.425Z,19.05
2022-10-06T09:50:20.018Z,19.34
2022-10-06T09:53:03.990Z,19.51
2022-10-06T09:55:33.847Z,19.39
2022-10-06T09:58:01.354Z,19.27
2022-10-06T10:00:32.632Z,19.25
2022-10-06T10:03:05.247Z,19.58
2022-10-06T10:05:34.468Z,19.95
2022-10-06T10:08:17.746Z,19.96
2022-10-06T10:10:44.226Z,20.03
2022-10-06T10:13:26.544Z,20.67
2022-10-06T10:15:59.655Z,20.12
2022-10-06T10:18:30.201Z,20.13
2022-10-06T10:20:59.761Z,19.96
2022-10-06T10:23:33.368Z,20.39
2022-10-06T10:26:17.908Z,20.36
2022-10-06T10:29:00.784Z,20.86
2022-10-06T10:31:33.525Z,20.80
2022-10-06T10:34:12.529Z,20.79
2022-10-06T10:36:56.351Z,20.58
2022-10-06T10:39:40.151Z,20.58
2022-10-06T10:42:17.079Z,20.38
2022-10-06T10:44:53.560Z,20.24
2022-10-06T10:47:37.946Z,19.88
2022-10-06T10:50:21.507Z,19.77
2022-10-06T10:52:52.212Z,19.41
2022-10-06T10:55:26.809Z,18.85
2022-10-06T10:57:59.379Z,18.49
2022-10-06T11:00:29.004Z,18.85
2022-10-06T11:02:58.195Z,19.49
2022-10-06T11:05:57.041Z,19.77
2022-10-06T11:08:49.680Z,19.23
2022-10-06T11:11:38.589Z,18.56
2022-10-06T11:14:20.479Z,18.21
2022-10-06T11:17:04.052Z,18.44
2022-10-06T11:19:49.421Z,18.63
2022-10-06T11:22:44.663Z,19.23
2022-10-06T11:25:35.222Z,19.54
2022-10-06T11:28:09.057Z,19.84
2022-10-06T11:30:59.062Z,19.54
2022-10-06T11:33:36.759Z,19.42
2022-10-06T11:36:11.425Z,19.23
2022-10-06T11:38:52.082Z,18.59
2022-10-06T11:41:25.802Z,18.42
2022-10-06T11:44:16.549Z,18.08
2022-10-06T11:46:49.481Z,18.11
2022-10-06T11:49:45.196Z,18.17
2022-10-06T11:52:11.666Z,18.32
2022-10-06T11:54:47.726Z,18.27
2022-10-06T11:57:27.951Z,18.34
2022-10-06T12:00:15.940Z,18.38
2022-10-06T12:02:44.673Z,18.07
2022-10-06T12:08:09.181Z,17.83
2022-10-06T12:10:35.781Z,17.79
2022-10-06T12:14:44.576Z,17.83
2022-10-06T12:17:06.073Z,17.66
2022-10-06T12:19:33.430Z,17.49
2022-10-06T12:22:24.618Z,17.35
2022-10-06T12:25:06.820Z,17.25
2022-10-06T12:27:42.814Z,17.17
2022-10-06T12:30:31.234Z,17.26
2022-10-06T12:32:59.159Z,17.21
2022-10-06T12:35:32.922Z,17.23
2022-10-06T12:38:21.828Z,17.18
2022-10-06T12:40:51.282Z,17.14
2022-10-06T12:43:17.698Z,17.14
2022-10-06T12:45:48.500Z,17.11
2022-10-06T12:48:49.580Z,17.02
2022-10-06T12:51:57.800Z,16.91
2022-10-06T12:54:44.436Z,16.81
2022-10-06T12:57:13.632Z,16.78
2022-10-06T12:59:40.868Z,16.73
2022-10-06T13:02:17.451Z,16.79
2022-10-06T13:04:49.351Z,16.76
2022-10-06T13:07:20.687Z,16.76
2022-10-06T13:09:50.568Z,16.80
2022-10-06T13:12:23.402Z,16.79
2022-10-06T13:15:09.447Z,16.78
2022-10-06T13:17:42.341Z,16.77
2022-10-06T13:20:19.686Z,16.76
2022-10-06T13:22:46.349Z,16.70
2022-10-06T13:25:16.225Z,16.70
2022-10-06T13:27:50.470Z,16.65
2022-10-06T13:30:22.103Z,16.64
2022-10-06T13:32:53.359Z,16.58
2022-10-06T13:35:23.547Z,16.50
2022-10-06T13:37:55.672Z,16.40
2022-10-06T13:40:47.523Z,16.37
2022-10-06T13:43:18.277Z,16.14
2022-10-06T13:45:48.449Z,16.31
2022-10-06T13:48:20.239Z,16.33
2022-10-06T13:50:49.292Z,16.29
2022-10-06T13:53:44.859Z,16.24
2022-10-06T13:56:40.579Z,16.24
2022-10-06T13:59:30.088Z,16.22
2022-10-06T14:02:15.570Z,16.21
2022-10-06T14:04:42.129Z,16.13
2022-10-06T14:07:13.106Z,16.10
2022-10-06T14:09:42.128Z,16.09
2022-10-06T14:12:20.448Z,16.05
2022-10-06T14:14:49.271Z,15.98
2022-10-06T14:17:28.023Z,15.98
2022-10-06T14:19:54.593Z,16.07
2022-10-06T14:22:35.534Z,15.91
2022-10-06T14:25:02.483Z,15.98
2022-10-06T14:27:28.964Z,15.89
2022-10-06T14:29:56.223Z,15.96
2022-10-06T14:32:22.864Z,15.94
2022-10-06T14:34:49.247Z,15.90
2022-10-06T14:37:15.592Z,15.90
2022-10-06T14:39:43.479Z,15.90
2022-10-06T14:42:11.137Z,15.89
2022-10-06T14:44:38.619Z,15.79
2022-10-06T14:47:09.145Z,15.82
2022-10-06T14:49:37.632Z,15.81
2022-10-06T14:52:05.455Z,15.77
2022-10-06T14:54:33.765Z,15.75
2022-10-06T14:57:00.221Z,15.73
2022-10-06T14:59:27.350Z,15.70
2022-10-06T15:01:54.871Z,15.68
2022-10-06T15:04:25.097Z,15.65
2022-10-06T15:07:09.902Z,15.59
2022-10-06T15:09:36.397Z,15.56
2022-10-06T15:12:03.391Z,15.52
2022-10-06T15:14:30.031Z,15.52
2022-10-06T15:16:59.977Z,15.52
2022-10-06T15:19:27.048Z,15.50
2022-10-06T15:21:53.706Z,15.51
2022-10-06T15:24:21.316Z,15.45
2022-10-06T15:27:06.743Z,15.46
2022-10-06T15:29:35.099Z,15.39
2022-10-06T15:32:03.108Z,15.46
2022-10-06T15:34:32.300Z,15.33
2022-10-06T15:36:59.377Z,15.35
2022-10-06T15:39:28.290Z,15.35
2022-10-06T15:41:55.011Z,15.37
2022-10-06T15:44:22.020Z,15.35
2022-10-06T15:46:53.613Z,15.32
2022-10-06T15:49:22.442Z,15.18
2022-10-06T15:51:56.962Z,15.16
2022-10-06T15:54:29.515Z,15.15
2022-10-06T15:56:58.512Z,15.22
2022-10-06T15:59:26.504Z,15.18
2022-10-06T16:01:59.964Z,15.22
2022-10-06T16:04:54.850Z,15.18
2022-10-06T16:07:21.396Z,15.17
2022-10-06T16:09:49.599Z,15.15
2022-10-06T16:12:19.145Z,15.14
2022-10-06T16:14:46.022Z,15.11
2022-10-06T16:17:12.924Z,15.07
2022-10-06T16:19:42.192Z,15.10
2022-10-06T16:22:11.850Z,15.08
2022-10-06T16:24:38.452Z,15.08
2022-10-06T16:27:05.214Z,15.01
2022-10-06T16:29:32.310Z,15.02
2022-10-06T16:32:01.367Z,14.95
2022-10-06T16:34:27.866Z,14.86
2022-10-06T16:36:54.374Z,14.88
2022-10-06T16:39:22.653Z,14.88
2022-10-06T16:41:50.226Z,14.90
2022-10-06T16:44:17.282Z,14.93
2022-10-06T16:46:44.564Z,14.93
2022-10-06T16:49:11.097Z,14.89
2022-10-06T16:51:39.763Z,14.80
2022-10-06T16:54:08.906Z,14.84
2022-10-06T16:56:41.112Z,14.69
2022-10-06T16:59:25.943Z,14.83
2022-10-06T17:01:52.906Z,14.73
2022-10-06T17:04:21.705Z,14.75
2022-10-06T17:06:56.779Z,14.71
2022-10-06T17:09:25.571Z,14.65
2022-10-06T17:11:54.558Z,14.54
2022-10-06T17:14:21.607Z,14.43
2022-10-06T17:16:50.760Z,14.45
2022-10-06T17:19:18.494Z,14.41
2022-10-06T17:21:47.316Z,14.34
2022-10-06T17:24:17.819Z,14.37
2022-10-06T17:26:47.309Z,14.26
2022-10-06T17:29:21.097Z,14.22
2022-10-06T17:31:49.167Z,14.04
2022-10-06T17:34:20.834Z,14.17
2022-10-06T17:36:49.904Z,14.11
2022-10-06T17:39:19.070Z,14.10
2022-10-06T17:41:48.903Z,14.02
2022-10-06T17:44:22.772Z,13.87
2022-10-06T17:46:52.258Z,13.75
2022-10-06T17:49:21.385Z,13.75
2022-10-06T17:51:49.111Z,13.78
2022-10-06T17:54:19.053Z,13.69
2022-10-06T17:56:47.670Z,13.55
2022-10-06T17:59:16.786Z,13.52
2022-10-06T18:01:46.673Z,13.59
2022-10-06T18:04:16.145Z,13.56
2022-10-06T18:06:44.704Z,13.54
2022-10-06T18:09:12.436Z,13.54
2022-10-06T18:11:41.746Z,13.55
2022-10-06T18:14:11.791Z,13.47
2022-10-06T18:16:40.822Z,13.44
2022-10-06T18:19:10.711Z,13.40
2022-10-06T18:21:38.910Z,13.45
2022-10-06T18:24:13.043Z,13.44
2022-10-06T18:26:41.797Z,13.42
2022-10-06T18:29:11.645Z,13.44
2022-10-06T18:31:39.037Z,13.37
2022-10-06T18:36:52.753Z,13.19
2022-10-06T18:39:19.716Z,13.05
2022-10-06T18:41:50.907Z,13.16
2022-10-06T18:44:39.947Z,13.22
2022-10-06T18:47:24.769Z,13.23
2022-10-06T18:49:52.942Z,13.24
2022-10-06T18:52:21.583Z,13.22
2022-10-06T18:54:48.881Z,13.16
2022-10-06T18:57:15.412Z,13.22
2022-10-06T18:59:42.453Z,13.17
2022-10-06T19:02:10.386Z,13.12
2022-10-06T19:04:37.262Z,13.25
2022-10-06T19:07:03.791Z,13.31
2022-10-06T19:09:30.167Z,13.30
2022-10-06T19:11:58.852Z,13.31
2022-10-06T19:14:27.252Z,13.34
2022-10-06T19:17:00.111Z,13.23
2022-10-06T19:19:28.033Z,13.30
2022-10-06T19:21:59.432Z,13.28
2022-10-06T19:24:32.860Z,13.28
2022-10-06T19:26:59.480Z,13.25
2022-10-06T19:29:26.914Z,13.29
2022-10-06T19:31:57.775Z,13.20
2022-10-06T19:34:24.738Z,13.21
2022-10-06T19:36:55.294Z,13.15
2022-10-06T19:39:25.675Z,13.12
2022-10-06T19:42:10.739Z,13.09
2022-10-06T19:44:42.883Z,13.11
2022-10-06T19:47:15.098Z,13.11
2022-10-06T19:49:47.078Z,13.12
2022-10-06T19:52:14.647Z,13.14
2022-10-06T19:54:41.952Z,13.08
2022-10-06T19:57:09.897Z,13.07
2022-10-06T19:59:36.713Z,12.99
2022-10-06T20:02:03.498Z,12.94
2022-10-06T20:04:30.637Z,12.89
2022-10-06T20:07:01.742Z,12.87
2022-10-06T20:09:31.679Z,12.78
2022-10-06T20:11:59.398Z,12.80
2022-10-06T20:14:26.605Z,12.79
2022-10-06T20:16:54.769Z,12.54
2022-10-06T20:19:21.806Z,12.72
2022-10-06T20:21:48.989Z,12.71
2022-10-06T20:24:24.824Z,12.64
2022-10-06T20:26:52.823Z,12.57
2022-10-06T20:29:23.120Z,12.46
2022-10-06T20:31:51.897Z,12.40
2022-10-06T20:34:22.013Z,12.35
2022-10-06T20:36:51.899Z,12.38
2022-10-06T20:39:40.568Z,12.38
2022-10-06T20:42:12.244Z,12.30
2022-10-06T20:44:42.270Z,12.26
2022-10-06T20:47:10.254Z,12.28
2022-10-06T20:49:36.842Z,12.21
2022-10-06T20:52:04.577Z,12.08
2022-10-06T20:54:34.848Z,12.23
2022-10-06T20:57:03.625Z,12.17
2022-10-06T20:59:31.142Z,12.28
2022-10-06T21:01:59.897Z,12.35
2022-10-06T21:04:30.006Z,12.37
2022-10-06T21:06:57.204Z,12.41
2022-10-06T21:09:24.579Z,12.48
2022-10-06T21:11:51.545Z,12.42
2022-10-06T21:14:18.359Z,12.44
2022-10-06T21:16:46.893Z,12.49
2022-10-06T21:19:16.018Z,12.45
2022-10-06T21:21:44.597Z,12.44
2022-10-06T21:24:11.122Z,12.41
2022-10-06T21:26:42.452Z,12.44
2022-10-06T21:29:14.157Z,12.45
2022-10-06T21:31:41.481Z,12.51
2022-10-06T21:34:08.014Z,12.43
2022-10-06T21:36:34.547Z,12.48
2022-10-06T21:39:01.718Z,12.52
2022-10-06T21:41:30.720Z,12.42
2022-10-06T21:44:06.427Z,12.45
2022-10-06T21:46:35.356Z,12.52
2022-10-06T21:49:03.214Z,12.49
2022-10-06T21:51:31.069Z,12.41
2022-10-06T21:54:00.034Z,12.30
2022-10-06T21:56:28.775Z,12.25
2022-10-06T21:58:56.017Z,12.32
2022-10-06T22:01:28.156Z,12.35
2022-10-06T22:03:55.902Z,12.35
2022-10-06T22:06:22.477Z,12.28
2022-10-06T22:08:49.824Z,12.16
2022-10-06T22:11:17.594Z,12.13
2022-10-06T22:13:46.547Z,12.00
2022-10-06T22:16:18.846Z,12.12
2022-10-06T22:18:46.370Z,12.14
2022-10-06T22:21:22.234Z,11.96
2022-10-06T22:23:58.174Z,12.10
2022-10-06T22:26:28.002Z,12.07
2022-10-06T22:28:55.990Z,12.13
2022-10-06T22:31:26.271Z,12.19
2022-10-06T22:34:01.607Z,12.25
2022-10-06T22:36:28.962Z,12.19
2022-10-06T22:38:56.258Z,12.18
2022-10-06T22:41:23.126Z,12.20
2022-10-06T22:43:53.118Z,12.21
2022-10-06T22:46:19.654Z,12.16
2022-10-06T22:48:46.099Z,12.09
2022-10-06T22:51:12.979Z,12.17
2022-10-06T22:53:39.443Z,12.21
2022-10-06T22:56:06.060Z,12.18
2022-10-06T22:58:32.635Z,12.18
2022-10-06T23:01:08.412Z,12.18
2022-10-06T23:03:35.094Z,12.20
2022-10-06T23:06:01.693Z,12.13
2022-10-06T23:08:34.122Z,12.15
2022-10-06T23:11:06.791Z,12.10
2022-10-06T23:13:33.839Z,12.06
2022-10-06T23:16:07.868Z,12.02
2022-10-06T23:18:36.945Z,11.95
2022-10-06T23:21:22.101Z,11.96
2022-10-06T23:23:50.998Z,12.00
2022-10-06T23:26:19.006Z,11.99
2022-10-06T23:28:47.028Z,12.03
2022-10-06T23:31:13.610Z,12.02
2022-10-06T23:33:40.189Z,12.01
2022-10-06T23:36:09.908Z,12.05
2022-10-06T23:38:37.754Z,12.06
2022-10-06T23:41:06.308Z,11.99
2022-10-06T23:43:32.789Z,11.99
2022-10-06T23:45:59.565Z,12.00
2022-10-06T23:48:26.129Z,11.98
2022-10-06T23:51:00.941Z,11.91
2022-10-06T23:53:30.838Z,11.88
2022-10-06T23:55:58.022Z,11.93
2022-10-06T23:58:25.130Z,11.95
