createdAt,value
2022-08-22T00:00:24.305Z,1.40
2022-08-22T00:02:48.331Z,4.30
2022-08-22T00:02:53.534Z,6.20
2022-08-22T00:03:09.334Z,2.20
2022-08-22T00:03:23.854Z,1.30
2022-08-22T00:06:34.535Z,1.40
2022-08-22T00:09:38.051Z,1.60
2022-08-22T00:12:37.964Z,1.20
2022-08-22T00:15:43.048Z,1.40
2022-08-22T00:18:32.919Z,1.20
2022-08-22T00:21:19.211Z,1.40
2022-08-22T00:24:13.605Z,1.30
2022-08-22T00:26:56.141Z,1.30
2022-08-22T00:29:35.592Z,2.00
2022-08-22T00:32:20.827Z,1.70
2022-08-22T00:35:07.608Z,1.20
2022-08-22T00:37:37.756Z,1.30
2022-08-22T00:40:30.913Z,1.40
2022-08-22T00:43:46.846Z,1.40
2022-08-22T00:47:09.851Z,1.40
2022-08-22T00:49:54.743Z,1.10
2022-08-22T00:53:11.016Z,1.40
2022-08-22T00:59:34.488Z,1.30
2022-08-22T01:02:24.542Z,1.40
2022-08-22T01:05:02.866Z,1.20
2022-08-22T01:08:02.853Z,1.10
2022-08-22T01:10:41.626Z,1.00
2022-08-22T01:13:36.800Z,1.20
2022-08-22T01:16:45.929Z,1.20
2022-08-22T01:19:48.310Z,1.30
2022-08-22T01:22:18.894Z,1.40
2022-08-22T01:25:25.892Z,1.10
2022-08-22T01:28:24.087Z,1.00
2022-08-22T01:31:37.867Z,1.20
2022-08-22T01:34:44.814Z,1.40
2022-08-22T01:37:43.713Z,1.30
2022-08-22T01:40:27.231Z,1.00
2022-08-22T01:43:22.935Z,1.10
2022-08-22T01:46:57.157Z,1.20
2022-08-22T01:49:34.238Z,1.40
2022-08-22T01:52:11.324Z,1.10
2022-08-22T01:54:48.204Z,1.30
2022-08-22T01:57:19.406Z,1.10
2022-08-22T01:59:53.114Z,1.20
2022-08-22T02:02:41.938Z,1.60
2022-08-22T02:05:31.127Z,1.20
2022-08-22T02:08:27.598Z,1.20
2022-08-22T02:11:10.785Z,1.40
2022-08-22T02:14:00.445Z,1.20
2022-08-22T02:16:41.334Z,1.40
2022-08-22T02:19:15.506Z,1.30
2022-08-22T02:21:52.180Z,1.60
2022-08-22T02:24:40.691Z,1.40
2022-08-22T02:28:08.481Z,1.40
2022-08-22T02:31:37.242Z,1.20
2022-08-22T02:34:22.371Z,1.30
2022-08-22T02:37:16.965Z,1.40
2022-08-22T02:40:06.553Z,1.40
2022-08-22T02:42:58.950Z,1.10
2022-08-22T02:46:00.163Z,1.40
2022-08-22T02:48:42.592Z,1.40
2022-08-22T02:51:49.036Z,1.10
2022-08-22T02:54:42.181Z,1.40
2022-08-22T02:57:22.917Z,1.50
2022-08-22T03:00:30.893Z,1.20
2022-08-22T03:03:05.786Z,1.40
2022-08-22T03:05:36.624Z,1.40
2022-08-22T03:08:25.837Z,1.60
2022-08-22T03:11:30.206Z,1.20
2022-08-22T03:14:19.803Z,1.60
2022-08-22T03:17:17.008Z,1.40
2022-08-22T03:20:00.673Z,1.30
2022-08-22T03:23:00.070Z,1.10
2022-08-22T03:25:40.851Z,1.40
2022-08-22T03:28:18.959Z,1.40
2022-08-22T03:31:18.123Z,1.40
2022-08-22T03:34:26.532Z,1.50
2022-08-22T03:37:12.523Z,1.40
2022-08-22T03:40:31.500Z,1.60
2022-08-22T03:43:57.883Z,1.80
2022-08-22T03:47:13.663Z,1.40
2022-08-22T03:50:11.372Z,1.80
2022-08-22T03:53:18.869Z,1.30
2022-08-22T03:56:31.388Z,1.20
2022-08-22T03:59:26.499Z,1.30
2022-08-22T04:05:48.829Z,1.50
2022-08-22T04:08:30.295Z,1.40
2022-08-22T04:11:21.611Z,1.70
2022-08-22T04:14:44.223Z,1.50
2022-08-22T04:17:49.105Z,1.80
2022-08-22T04:21:03.742Z,1.50
2022-08-22T04:24:02.472Z,2.00
2022-08-22T04:26:41.749Z,1.70
2022-08-22T04:29:44.473Z,1.50
2022-08-22T04:32:47.464Z,2.00
2022-08-22T04:35:30.070Z,1.70
2022-08-22T04:38:20.627Z,1.40
2022-08-22T04:41:04.739Z,1.70
2022-08-22T04:43:56.747Z,1.40
2022-08-22T04:46:52.940Z,1.60
2022-08-22T04:49:38.999Z,1.70
2022-08-22T04:52:31.240Z,1.60
2022-08-22T04:55:43.882Z,1.60
2022-08-22T04:58:49.104Z,1.70
2022-08-22T05:01:25.773Z,1.40
2022-08-22T05:04:03.342Z,1.50
2022-08-22T05:06:40.112Z,2.10
2022-08-22T05:09:19.062Z,1.40
2022-08-22T05:11:55.552Z,1.50
2022-08-22T05:14:44.664Z,1.60
2022-08-22T05:17:24.086Z,1.60
2022-08-22T05:19:58.934Z,1.50
2022-08-22T05:22:43.813Z,2.20
2022-08-22T05:25:33.170Z,1.60
2022-08-22T05:28:17.822Z,2.60
2022-08-22T05:30:49.093Z,1.60
2022-08-22T05:33:33.993Z,2.60
2022-08-22T05:36:23.023Z,2.10
2022-08-22T05:39:01.540Z,2.00
2022-08-22T05:41:37.152Z,2.40
2022-08-22T05:44:20.957Z,2.30
2022-08-22T05:47:12.427Z,5.90
2022-08-22T05:50:01.895Z,4.20
2022-08-22T05:53:21.608Z,3.50
2022-08-22T05:55:59.688Z,2.90
2022-08-22T05:58:40.074Z,2.20
2022-08-22T06:01:23.650Z,2.50
2022-08-22T06:03:58.126Z,2.60
2022-08-22T06:06:31.849Z,3.00
2022-08-22T06:09:06.937Z,3.00
2022-08-22T06:11:51.657Z,3.10
2022-08-22T06:14:39.782Z,2.60
2022-08-22T06:17:19.082Z,2.70
2022-08-22T06:19:52.312Z,2.70
2022-08-22T06:22:35.106Z,3.40
2022-08-22T06:25:29.737Z,4.10
2022-08-22T06:28:04.483Z,4.30
2022-08-22T06:30:36.961Z,4.30
2022-08-22T06:33:12.525Z,5.10
2022-08-22T06:36:06.244Z,5.60
2022-08-22T06:39:37.402Z,4.40
2022-08-22T06:42:25.217Z,4.90
2022-08-22T06:45:06.799Z,6.90
2022-08-22T06:48:13.327Z,7.30
2022-08-22T06:50:46.256Z,7.20
2022-08-22T06:53:27.396Z,6.50
2022-08-22T06:56:02.856Z,8.50
2022-08-22T06:58:39.217Z,7.40
2022-08-22T07:01:14.101Z,8.20
2022-08-22T07:03:50.124Z,7.00
2022-08-22T07:06:32.117Z,9.80
2022-08-22T07:09:00.558Z,6.70
2022-08-22T07:14:14.420Z,7.70
2022-08-22T07:16:56.616Z,6.70
2022-08-22T07:19:37.798Z,8.50
2022-08-22T07:22:21.299Z,9.10
2022-08-22T07:25:15.108Z,9.00
2022-08-22T07:28:21.430Z,6.90
2022-08-22T07:31:17.985Z,7.70
2022-08-22T07:33:53.342Z,9.00
2022-08-22T07:36:39.322Z,7.30
2022-08-22T07:39:42.338Z,7.50
2022-08-22T07:42:29.817Z,11.20
2022-08-22T07:45:14.980Z,6.90
2022-08-22T07:48:26.810Z,8.60
2022-08-22T07:51:03.198Z,6.90
2022-08-22T07:54:00.995Z,9.60
2022-08-22T07:56:38.948Z,8.10
2022-08-22T07:59:21.489Z,7.30
2022-08-22T08:01:57.234Z,7.00
2022-08-22T08:04:36.861Z,7.90
2022-08-22T08:07:12.189Z,10.50
2022-08-22T08:09:51.046Z,7.50
2022-08-22T08:12:27.781Z,8.80
2022-08-22T08:14:57.390Z,9.80
2022-08-22T08:17:32.319Z,8.80
2022-08-22T08:20:14.849Z,8.00
2022-08-22T08:22:46.087Z,8.40
2022-08-22T08:25:22.118Z,6.20
2022-08-22T08:28:11.043Z,9.10
2022-08-22T08:31:07.629Z,10.20
2022-08-22T08:33:41.311Z,7.30
2022-08-22T08:36:36.956Z,10.40
2022-08-22T08:39:14.493Z,8.30
2022-08-22T08:42:26.902Z,8.50
2022-08-22T08:45:17.993Z,6.90
2022-08-22T08:48:06.030Z,7.60
2022-08-22T08:51:09.412Z,7.50
2022-08-22T08:54:12.409Z,9.90
2022-08-22T08:57:34.076Z,8.40
2022-08-22T09:00:30.752Z,9.80
2022-08-22T09:03:08.105Z,8.20
2022-08-22T09:06:15.372Z,8.80
2022-08-22T09:09:24.490Z,10.80
2022-08-22T09:12:21.003Z,8.00
2022-08-22T09:15:43.086Z,6.50
2022-08-22T09:18:28.957Z,6.70
2022-08-22T09:21:47.014Z,7.00
2022-08-22T09:24:58.524Z,7.90
2022-08-22T09:28:13.730Z,9.60
2022-08-22T09:31:44.909Z,9.60
2022-08-22T09:34:35.841Z,8.20
2022-08-22T09:38:14.775Z,6.60
2022-08-22T09:41:15.132Z,6.60
2022-08-22T09:44:07.138Z,6.10
2022-08-22T09:47:13.100Z,6.00
2022-08-22T09:50:03.681Z,7.90
2022-08-22T09:52:55.992Z,6.40
2022-08-22T09:55:58.337Z,7.60
2022-08-22T09:58:54.374Z,7.10
2022-08-22T10:01:34.397Z,5.80
2022-08-22T10:04:54.897Z,6.50
2022-08-22T10:07:38.228Z,6.10
2022-08-22T10:10:54.967Z,7.80
2022-08-22T10:14:01.064Z,6.30
2022-08-22T10:16:39.617Z,6.60
2022-08-22T10:19:30.218Z,6.10
2022-08-22T10:22:30.833Z,6.60
2022-08-22T10:25:27.916Z,7.30
2022-08-22T10:28:54.762Z,7.80
2022-08-22T10:31:45.038Z,9.60
2022-08-22T10:34:47.861Z,7.70
2022-08-22T10:37:26.865Z,7.00
2022-08-22T10:40:24.653Z,6.50
2022-08-22T10:43:03.874Z,7.60
2022-08-22T10:45:54.569Z,9.20
2022-08-22T10:49:05.943Z,6.70
2022-08-22T10:52:15.627Z,6.80
2022-08-22T10:55:17.775Z,7.40
2022-08-22T10:58:23.940Z,8.80
2022-08-22T11:01:15.091Z,6.60
2022-08-22T11:04:34.464Z,9.30
2022-08-22T11:08:02.611Z,10.30
2022-08-22T11:11:17.601Z,8.10
2022-08-22T11:14:29.497Z,8.50
2022-08-22T11:17:27.884Z,8.80
2022-08-22T11:20:44.812Z,10.50
2022-08-22T11:23:44.887Z,8.30
2022-08-22T11:26:47.404Z,10.70
2022-08-22T11:29:37.609Z,9.90
2022-08-22T11:32:09.226Z,7.60
2022-08-22T11:35:00.491Z,8.40
2022-08-22T11:37:51.284Z,6.80
2022-08-22T11:40:34.363Z,8.60
2022-08-22T11:43:32.504Z,8.70
2022-08-22T11:46:44.722Z,9.40
2022-08-22T11:49:31.778Z,7.40
2022-08-22T11:52:41.830Z,8.70
2022-08-22T11:55:17.653Z,6.20
2022-08-22T11:58:03.277Z,6.80
2022-08-22T12:00:47.640Z,6.30
2022-08-22T12:03:58.666Z,6.50
2022-08-22T12:06:51.963Z,5.60
2022-08-22T12:10:20.965Z,6.40
2022-08-22T12:13:03.694Z,6.50
2022-08-22T12:16:13.851Z,5.80
2022-08-22T12:18:56.262Z,5.70
2022-08-22T12:21:47.067Z,6.80
2022-08-22T12:25:02.699Z,4.40
2022-08-22T12:28:28.970Z,6.00
2022-08-22T12:31:30.745Z,4.90
2022-08-22T12:34:17.349Z,5.30
2022-08-22T12:37:27.400Z,6.00
2022-08-22T12:40:33.056Z,4.90
2022-08-22T12:43:34.192Z,4.90
2022-08-22T12:46:38.042Z,4.90
2022-08-22T12:49:52.281Z,6.30
2022-08-22T12:52:41.855Z,7.80
2022-08-22T12:55:33.841Z,7.90
2022-08-22T12:58:51.485Z,8.40
2022-08-22T13:01:23.300Z,8.20
2022-08-22T13:04:08.217Z,7.30
2022-08-22T13:06:36.834Z,8.70
2022-08-22T13:09:12.026Z,8.40
2022-08-22T13:11:45.982Z,10.70
2022-08-22T13:14:25.635Z,7.50
2022-08-22T13:17:23.633Z,9.00
2022-08-22T13:20:22.763Z,9.40
2022-08-22T13:22:56.605Z,9.00
2022-08-22T13:25:30.120Z,7.50
2022-08-22T13:28:03.825Z,8.20
2022-08-22T13:30:42.340Z,6.80
2022-08-22T13:33:22.565Z,7.60
2022-08-22T13:35:59.871Z,5.50
2022-08-22T13:38:47.306Z,5.90
2022-08-22T13:41:30.335Z,6.40
2022-08-22T13:44:07.504Z,8.00
2022-08-22T13:46:52.763Z,6.60
2022-08-22T13:49:38.841Z,7.60
2022-08-22T13:52:32.833Z,5.80
2022-08-22T13:55:27.630Z,8.20
2022-08-22T13:58:27.374Z,8.20
2022-08-22T14:01:20.353Z,8.70
2022-08-22T14:04:28.338Z,7.20
2022-08-22T14:07:04.666Z,8.50
2022-08-22T14:10:02.554Z,7.40
2022-08-22T14:13:12.147Z,6.80
2022-08-22T14:15:45.104Z,6.20
2022-08-22T14:18:45.630Z,6.90
2022-08-22T14:21:39.927Z,7.30
2022-08-22T14:24:45.793Z,7.60
2022-08-22T14:27:36.461Z,8.80
2022-08-22T14:30:18.799Z,6.70
2022-08-22T14:33:08.129Z,8.40
2022-08-22T14:35:52.835Z,7.90
2022-08-22T14:39:03.899Z,8.80
2022-08-22T14:41:58.631Z,9.50
2022-08-22T14:44:46.356Z,8.00
2022-08-22T14:47:55.238Z,6.40
2022-08-22T14:50:56.993Z,7.50
2022-08-22T14:53:33.250Z,10.80
2022-08-22T14:56:11.006Z,6.20
2022-08-22T14:59:06.658Z,6.50
2022-08-22T15:01:58.728Z,6.30
2022-08-22T15:04:41.685Z,5.80
2022-08-22T15:07:20.421Z,8.40
2022-08-22T15:10:21.555Z,5.60
2022-08-22T15:12:56.277Z,7.00
2022-08-22T15:15:54.409Z,6.70
2022-08-22T15:18:28.074Z,7.10
2022-08-22T15:21:32.957Z,8.00
2022-08-22T15:24:14.854Z,5.60
2022-08-22T15:26:55.480Z,7.20
2022-08-22T15:29:31.072Z,6.00
2022-08-22T15:32:03.542Z,6.90
2022-08-22T15:34:37.991Z,6.00
2022-08-22T15:37:19.240Z,6.40
2022-08-22T15:40:12.829Z,6.10
2022-08-22T15:42:52.193Z,7.00
2022-08-22T15:45:37.414Z,5.90
2022-08-22T15:48:33.461Z,6.80
2022-08-22T15:51:10.664Z,6.40
2022-08-22T15:53:44.964Z,5.50
2022-08-22T15:56:12.928Z,7.20
2022-08-22T15:58:50.362Z,6.80
2022-08-22T16:01:25.528Z,5.80
2022-08-22T16:04:12.656Z,6.30
2022-08-22T16:06:46.795Z,5.50
2022-08-22T16:09:46.823Z,7.50
2022-08-22T16:12:38.750Z,6.20
2022-08-22T16:15:54.075Z,6.50
2022-08-22T16:18:40.000Z,6.00
2022-08-22T16:21:14.371Z,7.70
2022-08-22T16:23:56.464Z,6.50
2022-08-22T16:26:30.419Z,8.40
2022-08-22T16:29:12.551Z,6.00
2022-08-22T16:31:48.300Z,6.30
2022-08-22T16:34:20.448Z,6.20
2022-08-22T16:37:03.438Z,5.40
2022-08-22T16:39:58.862Z,6.60
2022-08-22T16:43:15.608Z,5.90
2022-08-22T16:45:46.274Z,5.80
2022-08-22T16:48:26.909Z,6.30
2022-08-22T16:51:15.672Z,7.30
2022-08-22T16:54:09.626Z,6.20
2022-08-22T16:56:55.634Z,6.10
2022-08-22T16:59:41.300Z,6.80
2022-08-22T17:02:38.587Z,6.30
2022-08-22T17:05:32.017Z,5.70
2022-08-22T17:08:49.977Z,6.20
2022-08-22T17:11:20.853Z,7.20
2022-08-22T17:14:04.753Z,6.50
2022-08-22T17:16:59.053Z,7.40
2022-08-22T17:19:50.387Z,5.90
2022-08-22T17:22:45.965Z,7.40
2022-08-22T17:25:32.621Z,6.70
2022-08-22T17:28:39.861Z,7.80
2022-08-22T17:31:31.138Z,6.90
2022-08-22T17:34:35.120Z,7.90
2022-08-22T17:37:21.658Z,6.20
2022-08-22T17:40:20.353Z,6.20
2022-08-22T17:43:01.326Z,6.10
2022-08-22T17:46:17.973Z,7.20
2022-08-22T17:49:25.983Z,9.30
2022-08-22T17:52:09.532Z,8.70
2022-08-22T17:54:59.710Z,8.30
2022-08-22T17:57:37.625Z,9.80
2022-08-22T18:00:17.589Z,9.30
2022-08-22T18:03:07.259Z,10.40
2022-08-22T18:06:07.986Z,9.20
2022-08-22T18:11:56.771Z,10.00
2022-08-22T18:15:19.277Z,11.50
2022-08-22T18:18:46.062Z,10.10
2022-08-22T18:21:32.352Z,10.20
2022-08-22T18:24:13.122Z,11.20
2022-08-22T18:26:54.402Z,12.80
2022-08-22T18:29:45.620Z,9.90
2022-08-22T18:32:29.570Z,9.80
2022-08-22T18:35:22.928Z,9.20
2022-08-22T18:38:19.320Z,9.20
2022-08-22T18:41:10.884Z,10.20
2022-08-22T18:43:45.873Z,9.40
2022-08-22T18:46:33.241Z,8.40
2022-08-22T18:49:16.025Z,10.10
2022-08-22T18:52:05.390Z,9.70
2022-08-22T18:55:16.513Z,9.30
2022-08-22T18:58:12.794Z,8.30
2022-08-22T19:01:32.403Z,8.20
2022-08-22T19:04:25.790Z,7.50
2022-08-22T19:07:00.636Z,7.20
2022-08-22T19:10:14.881Z,11.10
2022-08-22T19:13:31.485Z,7.70
2022-08-22T19:16:36.726Z,7.10
2022-08-22T19:20:00.197Z,7.10
2022-08-22T19:22:35.878Z,7.10
2022-08-22T19:25:12.715Z,7.50
2022-08-22T19:27:57.292Z,7.70
2022-08-22T19:30:34.472Z,7.80
2022-08-22T19:33:09.815Z,7.80
2022-08-22T19:35:49.981Z,8.70
2022-08-22T19:39:08.903Z,7.60
2022-08-22T19:41:53.476Z,7.60
2022-08-22T19:44:21.699Z,8.20
2022-08-22T19:47:21.177Z,5.70
2022-08-22T19:49:55.228Z,5.10
2022-08-22T19:52:48.449Z,6.50
2022-08-22T19:55:37.530Z,6.10
2022-08-22T19:58:33.002Z,8.00
2022-08-22T20:01:43.952Z,4.80
2022-08-22T20:04:50.073Z,4.80
2022-08-22T20:10:20.230Z,4.20
2022-08-22T20:13:08.964Z,5.90
2022-08-22T20:16:05.608Z,4.70
2022-08-22T20:19:16.787Z,7.20
2022-08-22T20:22:00.905Z,4.70
2022-08-22T20:24:51.477Z,6.60
2022-08-22T20:27:24.150Z,7.00
2022-08-22T20:30:08.797Z,5.20
2022-08-22T20:32:51.079Z,5.50
2022-08-22T20:35:36.007Z,3.80
2022-08-22T20:38:11.497Z,5.20
2022-08-22T20:41:15.217Z,6.20
2022-08-22T20:43:49.824Z,4.70
2022-08-22T20:46:46.281Z,5.40
2022-08-22T20:50:01.550Z,4.20
2022-08-22T20:52:51.966Z,6.30
2022-08-22T20:58:06.165Z,4.40
2022-08-22T21:00:46.852Z,5.60
2022-08-22T21:03:41.362Z,5.90
2022-08-22T21:06:12.292Z,5.00
2022-08-22T21:08:42.296Z,5.40
2022-08-22T21:11:39.271Z,4.00
2022-08-22T21:14:26.592Z,5.30
2022-08-22T21:16:54.768Z,4.60
2022-08-22T21:19:29.683Z,5.30
2022-08-22T21:22:32.584Z,6.80
2022-08-22T21:25:01.516Z,5.60
2022-08-22T21:27:34.482Z,5.30
2022-08-22T21:30:08.487Z,4.40
2022-08-22T21:32:51.117Z,4.70
2022-08-22T21:35:33.762Z,3.00
2022-08-22T21:38:02.564Z,4.60
2022-08-22T21:40:35.395Z,4.60
2022-08-22T21:43:10.434Z,3.90
2022-08-22T21:45:38.482Z,4.00
2022-08-22T21:48:38.000Z,3.40
2022-08-22T21:51:31.963Z,3.60
2022-08-22T21:54:28.439Z,3.80
2022-08-22T21:57:10.922Z,4.00
2022-08-22T21:59:52.089Z,3.90
2022-08-22T22:02:42.386Z,2.90
2022-08-22T22:05:18.417Z,2.80
2022-08-22T22:07:48.021Z,5.00
2022-08-22T22:10:20.310Z,4.40
2022-08-22T22:12:52.188Z,4.20
2022-08-22T22:15:26.210Z,4.70
2022-08-22T22:17:56.240Z,4.90
2022-08-22T22:20:27.762Z,3.10
2022-08-22T22:22:56.072Z,4.20
2022-08-22T22:25:39.801Z,3.80
2022-08-22T22:28:17.310Z,4.70
2022-08-22T22:30:50.640Z,3.50
2022-08-22T22:33:27.679Z,3.60
2022-08-22T22:36:03.193Z,3.40
2022-08-22T22:38:31.878Z,4.10
2022-08-22T22:40:59.957Z,4.60
2022-08-22T22:43:29.051Z,3.80
2022-08-22T22:45:57.639Z,3.80
2022-08-22T22:48:26.044Z,3.10
2022-08-22T22:50:55.623Z,3.80
2022-08-22T22:53:37.936Z,4.30
2022-08-22T22:56:10.710Z,3.50
2022-08-22T22:58:41.235Z,3.70
2022-08-22T23:01:25.098Z,3.80
2022-08-22T23:04:05.436Z,3.00
2022-08-22T23:06:35.356Z,4.10
2022-08-22T23:09:03.836Z,3.70
2022-08-22T23:11:32.476Z,3.30
2022-08-22T23:14:02.816Z,3.70
2022-08-22T23:16:36.516Z,2.80
2022-08-22T23:19:15.503Z,2.60
2022-08-22T23:21:46.094Z,3.40
2022-08-22T23:24:14.798Z,2.40
2022-08-22T23:26:43.933Z,2.90
2022-08-22T23:29:13.604Z,2.80
2022-08-22T23:31:48.496Z,2.90
2022-08-22T23:34:25.132Z,2.20
2022-08-22T23:36:56.387Z,3.00
2022-08-22T23:39:28.131Z,2.40
2022-08-22T23:41:58.548Z,3.10
2022-08-22T23:44:34.342Z,2.70
2022-08-22T23:47:04.813Z,2.60
2022-08-22T23:49:35.182Z,2.30
2022-08-22T23:52:06.283Z,2.20
2022-08-22T23:54:35.241Z,2.50
2022-08-22T23:57:12.117Z,2.20
2022-08-22T23:59:48.016Z,2.20
