createdAt,value
2018-11-12T00:00:25.626Z,1.27
2018-11-12T00:02:57.842Z,1.20
2018-11-12T00:05:26.826Z,2.47
2018-11-12T00:07:56.034Z,1.07
2018-11-12T00:10:24.626Z,0.70
2018-11-12T00:12:57.874Z,3.20
2018-11-12T00:15:27.246Z,3.23
2018-11-12T00:17:59.445Z,2.63
2018-11-12T00:20:27.926Z,1.57
2018-11-12T00:25:33.537Z,1.23
2018-11-12T00:28:06.865Z,1.10
2018-11-12T00:30:35.832Z,0.83
2018-11-12T00:33:04.492Z,1.00
2018-11-12T00:35:33.166Z,3.47
2018-11-12T00:38:02.042Z,1.00
2018-11-12T00:40:31.370Z,1.63
2018-11-12T00:43:01.252Z,1.00
2018-11-12T00:45:30.201Z,2.23
2018-11-12T00:47:59.487Z,2.33
2018-11-12T00:50:28.515Z,1.27
2018-11-12T00:52:57.000Z,1.17
2018-11-12T00:55:25.873Z,2.00
2018-11-12T00:57:54.832Z,1.43
2018-11-12T01:00:24.165Z,1.23
2018-11-12T01:02:53.527Z,0.70
2018-11-12T01:05:34.507Z,0.93
2018-11-12T01:08:03.560Z,1.63
2018-11-12T01:10:33.191Z,0.77
2018-11-12T01:13:02.145Z,2.40
2018-11-12T01:15:32.025Z,0.70
2018-11-12T01:18:00.516Z,1.10
2018-11-12T01:20:33.342Z,1.07
2018-11-12T01:23:02.517Z,1.60
2018-11-12T01:25:34.473Z,1.10
2018-11-12T01:28:03.269Z,2.20
2018-11-12T01:30:31.777Z,1.47
2018-11-12T01:33:00.274Z,1.53
2018-11-12T01:35:29.258Z,1.83
2018-11-12T01:37:58.537Z,1.33
2018-11-12T01:40:27.325Z,10.23
2018-11-12T01:42:55.836Z,1.13
2018-11-12T01:45:24.333Z,2.50
2018-11-12T01:47:53.774Z,2.00
2018-11-12T01:50:22.339Z,1.53
2018-11-12T01:52:51.410Z,0.90
2018-11-12T01:55:20.365Z,2.03
2018-11-12T01:57:52.722Z,0.50
2018-11-12T02:00:22.160Z,1.30
2018-11-12T02:02:55.675Z,3.70
2018-11-12T02:05:24.642Z,1.63
2018-11-12T02:10:27.193Z,1.33
2018-11-12T02:12:56.293Z,1.50
2018-11-12T02:15:28.873Z,0.80
2018-11-12T02:17:57.805Z,0.93
2018-11-12T02:20:26.757Z,1.50
2018-11-12T02:22:56.171Z,1.40
2018-11-12T02:25:25.130Z,2.80
2018-11-12T02:27:53.733Z,2.20
2018-11-12T02:30:28.005Z,2.03
2018-11-12T02:32:57.965Z,2.33
2018-11-12T02:35:27.821Z,1.97
2018-11-12T02:37:57.206Z,2.00
2018-11-12T02:40:25.727Z,2.63
2018-11-12T02:42:56.983Z,2.97
2018-11-12T02:45:26.031Z,1.03
2018-11-12T02:47:55.037Z,3.40
2018-11-12T02:50:23.566Z,0.93
2018-11-12T02:52:52.832Z,1.67
2018-11-12T02:55:26.164Z,0.87
2018-11-12T02:57:54.658Z,1.53
2018-11-12T03:00:27.912Z,2.27
2018-11-12T03:02:56.445Z,0.87
2018-11-12T03:05:31.542Z,2.03
2018-11-12T03:08:00.861Z,3.60
2018-11-12T03:10:32.413Z,2.40
2018-11-12T03:13:01.390Z,2.13
2018-11-12T03:15:42.576Z,1.77
2018-11-12T03:18:11.562Z,2.00
2018-11-12T03:20:40.554Z,0.83
2018-11-12T03:23:09.341Z,1.37
2018-11-12T03:25:41.741Z,1.90
2018-11-12T03:28:10.690Z,1.53
2018-11-12T03:30:44.254Z,1.37
2018-11-12T03:33:12.764Z,1.67
2018-11-12T03:35:45.415Z,1.30
2018-11-12T03:38:13.975Z,1.20
2018-11-12T03:40:46.781Z,1.27
2018-11-12T03:43:16.046Z,2.63
2018-11-12T03:45:49.746Z,1.23
2018-11-12T03:48:18.375Z,1.97
2018-11-12T03:50:47.864Z,2.37
2018-11-12T03:53:19.653Z,3.40
2018-11-12T03:55:49.471Z,2.80
2018-11-12T03:58:18.960Z,3.37
2018-11-12T04:00:47.954Z,1.37
2018-11-12T04:03:17.245Z,1.30
2018-11-12T04:05:46.413Z,1.90
2018-11-12T04:08:15.364Z,3.30
2018-11-12T04:10:44.580Z,3.47
2018-11-12T04:13:13.521Z,1.63
2018-11-12T04:15:42.029Z,1.43
2018-11-12T04:18:10.817Z,1.60
2018-11-12T04:20:39.778Z,3.03
2018-11-12T04:23:13.082Z,2.70
2018-11-12T04:25:43.327Z,4.30
2018-11-12T04:28:16.229Z,3.23
2018-11-12T04:30:44.749Z,2.33
2018-11-12T04:33:17.847Z,3.30
2018-11-12T04:35:46.354Z,4.33
2018-11-12T04:38:20.711Z,3.43
2018-11-12T04:40:49.959Z,3.53
2018-11-12T04:43:31.282Z,1.40
2018-11-12T04:46:01.564Z,2.47
2018-11-12T04:48:30.582Z,2.17
2018-11-12T04:50:59.428Z,3.10
2018-11-12T04:53:28.468Z,2.27
2018-11-12T04:55:56.962Z,2.10
2018-11-12T04:58:31.820Z,4.90
2018-11-12T05:01:00.416Z,3.17
2018-11-12T05:03:32.759Z,3.97
2018-11-12T05:06:01.315Z,3.30
2018-11-12T05:08:36.842Z,4.60
2018-11-12T05:11:05.815Z,4.47
2018-11-12T05:13:47.105Z,5.03
2018-11-12T05:16:16.371Z,7.13
2018-11-12T05:18:45.562Z,5.90
2018-11-12T05:21:14.057Z,7.33
2018-11-12T05:23:43.639Z,4.63
2018-11-12T05:26:12.570Z,4.60
2018-11-12T05:28:53.675Z,4.30
2018-11-12T05:31:22.901Z,4.83
2018-11-12T05:33:51.435Z,6.60
2018-11-12T05:36:19.936Z,6.40
2018-11-12T05:38:51.870Z,5.73
2018-11-12T05:41:20.385Z,5.27
2018-11-12T05:43:53.416Z,6.40
2018-11-12T05:46:22.249Z,8.93
2018-11-12T05:48:57.701Z,5.43
2018-11-12T05:51:26.981Z,5.40
2018-11-12T05:53:59.073Z,7.27
2018-11-12T05:56:27.564Z,4.33
2018-11-12T05:59:03.216Z,5.33
2018-11-12T06:01:32.198Z,3.30
2018-11-12T06:04:05.574Z,3.57
2018-11-12T06:06:34.870Z,3.13
2018-11-12T06:09:11.227Z,7.27
2018-11-12T06:11:40.643Z,3.43
2018-11-12T06:14:13.049Z,3.67
2018-11-12T06:16:42.041Z,3.87
2018-11-12T06:19:14.522Z,3.73
2018-11-12T06:21:43.478Z,3.63
2018-11-12T06:24:16.803Z,3.67
2018-11-12T06:26:45.312Z,4.20
2018-11-12T06:29:19.181Z,3.00
2018-11-12T06:31:48.490Z,5.07
2018-11-12T06:34:21.010Z,3.93
2018-11-12T06:36:50.096Z,6.90
2018-11-12T06:39:23.491Z,34.00
2018-11-12T06:44:25.397Z,22.30
2018-11-12T06:46:55.076Z,16.63
2018-11-12T06:51:58.843Z,17.80
2018-11-12T06:54:31.390Z,29.33
2018-11-12T06:56:59.997Z,49.13
2018-11-12T06:59:33.496Z,33.00
2018-11-12T07:02:02.355Z,46.57
2018-11-12T07:04:34.802Z,48.23
2018-11-12T07:07:04.421Z,14.00
2018-11-12T07:12:07.251Z,19.07
2018-11-12T07:14:36.668Z,22.57
2018-11-12T07:17:08.689Z,20.87
2018-11-12T07:19:38.472Z,13.00
2018-11-12T07:22:07.570Z,19.30
2018-11-12T07:24:36.249Z,34.10
2018-11-12T07:27:04.997Z,33.97
2018-11-12T07:29:33.486Z,39.43
2018-11-12T07:32:02.687Z,28.43
2018-11-12T07:34:32.835Z,12.47
2018-11-12T07:37:01.611Z,10.23
2018-11-12T07:39:30.603Z,13.93
2018-11-12T07:41:59.479Z,15.60
2018-11-12T07:44:28.376Z,16.47
2018-11-12T07:47:10.300Z,21.60
2018-11-12T07:49:39.397Z,18.47
2018-11-12T07:52:08.370Z,18.60
2018-11-12T07:54:36.965Z,20.37
2018-11-12T07:57:07.151Z,16.77
2018-11-12T07:59:37.305Z,17.17
2018-11-12T08:02:11.303Z,15.40
2018-11-12T08:04:40.960Z,12.17
2018-11-12T08:07:14.084Z,11.03
2018-11-12T08:09:43.487Z,10.40
2018-11-12T08:12:16.465Z,14.47
2018-11-12T08:14:45.518Z,10.33
2018-11-12T08:17:18.654Z,10.73
2018-11-12T08:19:48.267Z,11.50
2018-11-12T08:22:20.906Z,10.37
2018-11-12T08:24:50.175Z,10.60
2018-11-12T08:27:24.569Z,12.50
2018-11-12T08:29:53.321Z,12.67
2018-11-12T08:32:34.215Z,14.27
2018-11-12T08:35:03.829Z,13.00
2018-11-12T08:37:33.774Z,9.90
2018-11-12T08:40:03.668Z,9.53
2018-11-12T08:42:34.957Z,12.30
2018-11-12T08:45:05.685Z,11.17
2018-11-12T08:47:34.973Z,11.93
2018-11-12T08:50:05.810Z,12.73
2018-11-12T08:52:35.898Z,15.33
2018-11-12T08:55:05.045Z,13.33
2018-11-12T08:57:38.209Z,8.90
2018-11-12T09:00:09.157Z,9.53
2018-11-12T09:02:43.458Z,10.30
2018-11-12T09:05:14.117Z,8.53
2018-11-12T09:07:47.525Z,9.67
2018-11-12T09:10:17.085Z,10.83
2018-11-12T09:12:49.578Z,11.03
2018-11-12T09:15:18.719Z,11.47
2018-11-12T09:17:50.945Z,9.40
2018-11-12T09:20:21.465Z,10.87
2018-11-12T09:22:54.929Z,10.90
2018-11-12T09:25:24.756Z,11.73
2018-11-12T09:27:55.322Z,11.73
2018-11-12T09:30:26.050Z,9.17
2018-11-12T09:33:07.714Z,7.67
2018-11-12T09:35:38.310Z,8.00
2018-11-12T09:38:07.605Z,6.87
2018-11-12T09:40:38.847Z,7.67
2018-11-12T09:43:07.598Z,11.07
2018-11-12T09:45:36.759Z,10.40
2018-11-12T09:48:10.219Z,7.10
2018-11-12T09:50:39.828Z,5.23
2018-11-12T09:53:13.032Z,6.57
2018-11-12T09:55:42.046Z,6.37
2018-11-12T09:58:15.260Z,5.80
2018-11-12T10:00:44.570Z,6.13
2018-11-12T10:03:17.440Z,4.43
2018-11-12T10:05:47.298Z,3.37
2018-11-12T10:08:21.335Z,5.67
2018-11-12T10:10:53.254Z,6.23
2018-11-12T10:13:29.778Z,3.60
2018-11-12T10:15:59.993Z,4.53
2018-11-12T10:18:25.866Z,2.40
2018-11-12T10:20:54.381Z,2.13
2018-11-12T10:23:26.405Z,2.77
2018-11-12T10:25:55.558Z,3.70
2018-11-12T10:28:37.266Z,4.37
2018-11-12T10:31:06.890Z,4.10
2018-11-12T10:33:35.958Z,3.70
2018-11-12T10:36:05.666Z,3.97
2018-11-12T10:38:35.036Z,2.87
2018-11-12T10:41:04.853Z,3.43
2018-11-12T10:43:38.101Z,5.47
2018-11-12T10:46:08.478Z,5.03
2018-11-12T10:48:38.066Z,4.57
2018-11-12T10:51:06.602Z,4.37
2018-11-12T10:53:49.844Z,4.93
2018-11-12T10:56:10.370Z,3.83
2018-11-12T10:58:51.218Z,2.50
2018-11-12T11:01:25.518Z,5.27
2018-11-12T11:04:00.470Z,5.23
2018-11-12T11:06:29.909Z,5.03
2018-11-12T11:08:58.673Z,4.73
2018-11-12T11:11:27.699Z,5.90
2018-11-12T11:13:57.382Z,7.27
2018-11-12T11:16:26.631Z,8.27
2018-11-12T11:18:56.518Z,6.63
2018-11-12T11:21:26.794Z,5.03
2018-11-12T11:23:59.357Z,5.50
2018-11-12T11:26:27.887Z,8.13
2018-11-12T11:29:01.805Z,5.70
2018-11-12T11:31:31.654Z,6.30
2018-11-12T11:34:04.746Z,5.53
2018-11-12T11:36:33.905Z,5.60
2018-11-12T11:39:07.177Z,4.77
2018-11-12T11:41:35.707Z,7.53
2018-11-12T11:44:11.538Z,10.70
2018-11-12T11:46:40.981Z,5.53
2018-11-12T11:49:15.516Z,7.30
2018-11-12T11:51:45.904Z,6.23
2018-11-12T11:54:18.814Z,6.07
2018-11-12T11:56:48.350Z,5.87
2018-11-12T11:59:22.118Z,12.43
2018-11-12T12:01:51.375Z,8.40
2018-11-12T12:04:22.442Z,6.13
2018-11-12T12:06:52.576Z,8.87
2018-11-12T12:09:24.675Z,9.17
2018-11-12T12:11:56.777Z,18.93
2018-11-12T12:14:26.885Z,13.57
2018-11-12T12:16:55.406Z,8.23
2018-11-12T12:19:29.605Z,9.40
2018-11-12T12:21:58.153Z,8.83
2018-11-12T12:24:34.024Z,8.73
2018-11-12T12:27:03.240Z,10.07
2018-11-12T12:29:36.206Z,7.83
2018-11-12T12:32:08.063Z,13.40
2018-11-12T12:34:37.085Z,8.57
2018-11-12T12:37:06.255Z,11.70
2018-11-12T12:39:39.815Z,10.23
2018-11-12T12:42:09.193Z,11.73
2018-11-12T12:44:41.546Z,8.13
2018-11-12T12:47:11.453Z,10.97
2018-11-12T12:49:52.902Z,14.27
2018-11-12T12:52:22.761Z,13.03
2018-11-12T12:54:51.739Z,12.00
2018-11-12T12:57:20.799Z,14.93
2018-11-12T12:59:50.671Z,16.40
2018-11-12T13:02:19.865Z,14.00
2018-11-12T13:04:53.687Z,18.17
2018-11-12T13:07:23.629Z,14.93
2018-11-12T13:09:56.813Z,19.30
2018-11-12T13:12:25.835Z,19.73
2018-11-12T13:15:08.436Z,21.40
2018-11-12T13:17:37.424Z,18.87
2018-11-12T13:20:07.228Z,21.03
2018-11-12T13:22:36.375Z,23.10
2018-11-12T13:25:07.246Z,21.00
2018-11-12T13:27:37.562Z,24.50
2018-11-12T13:30:12.447Z,22.10
2018-11-12T13:32:41.457Z,25.97
2018-11-12T13:35:13.413Z,23.67
2018-11-12T13:37:43.635Z,20.53
2018-11-12T13:40:16.315Z,22.53
2018-11-12T13:42:47.091Z,18.90
2018-11-12T13:45:16.957Z,20.10
2018-11-12T13:47:46.846Z,20.47
2018-11-12T13:50:21.318Z,16.43
2018-11-12T13:52:52.772Z,16.27
2018-11-12T13:55:23.274Z,13.33
2018-11-12T13:57:52.102Z,16.20
2018-11-12T14:00:27.000Z,14.27
2018-11-12T14:02:56.398Z,13.23
2018-11-12T14:05:27.202Z,14.37
2018-11-12T14:07:57.155Z,15.73
2018-11-12T14:10:30.864Z,13.87
2018-11-12T14:13:01.414Z,10.03
2018-11-12T14:15:33.715Z,14.33
2018-11-12T14:18:03.554Z,14.57
2018-11-12T14:20:36.241Z,14.23
2018-11-12T14:23:04.767Z,14.50
2018-11-12T14:25:38.679Z,15.93
2018-11-12T14:28:07.874Z,14.13
2018-11-12T14:30:40.503Z,12.83
2018-11-12T14:33:09.432Z,14.07
2018-11-12T14:35:42.459Z,17.50
2018-11-12T14:38:12.403Z,13.70
2018-11-12T14:40:48.514Z,16.90
2018-11-12T14:43:18.831Z,13.97
2018-11-12T14:45:47.869Z,14.67
2018-11-12T14:48:17.934Z,15.50
2018-11-12T14:51:04.432Z,16.77
2018-11-12T14:53:34.642Z,12.33
2018-11-12T14:56:04.564Z,9.97
2018-11-12T14:58:33.813Z,14.03
2018-11-12T15:01:03.682Z,10.00
2018-11-12T15:03:32.804Z,12.43
2018-11-12T15:06:01.388Z,14.77
2018-11-12T15:08:30.319Z,11.83
2018-11-12T15:11:04.739Z,12.07
2018-11-12T15:13:34.334Z,11.53
2018-11-12T15:16:05.556Z,12.13
2018-11-12T15:18:34.157Z,11.57
2018-11-12T15:21:09.151Z,12.77
2018-11-12T15:23:38.608Z,11.33
2018-11-12T15:26:10.886Z,11.93
2018-11-12T15:28:40.152Z,9.90
2018-11-12T15:31:12.829Z,10.73
2018-11-12T15:33:42.590Z,15.10
2018-11-12T15:36:23.683Z,13.20
2018-11-12T15:38:52.585Z,11.50
2018-11-12T15:41:21.732Z,11.67
2018-11-12T15:43:50.284Z,11.87
2018-11-12T15:46:20.569Z,10.07
2018-11-12T15:48:50.279Z,13.50
2018-11-12T15:51:22.380Z,12.70
2018-11-12T15:53:51.694Z,13.57
2018-11-12T15:56:26.256Z,11.03
2018-11-12T15:58:57.203Z,16.67
2018-11-12T16:01:27.423Z,13.13
2018-11-12T16:03:56.909Z,10.03
2018-11-12T16:06:29.079Z,11.03
2018-11-12T16:08:58.662Z,11.10
2018-11-12T16:11:32.359Z,12.63
2018-11-12T16:16:23.961Z,12.40
2018-11-12T16:18:53.739Z,13.97
2018-11-12T16:21:23.794Z,14.30
2018-11-12T16:23:54.375Z,13.67
2018-11-12T16:26:23.389Z,12.77
2018-11-12T16:28:53.296Z,10.77
2018-11-12T16:31:22.233Z,11.13
2018-11-12T16:33:51.271Z,13.17
2018-11-12T16:38:56.406Z,10.97
2018-11-12T16:41:26.110Z,10.63
2018-11-12T16:43:56.556Z,10.00
2018-11-12T16:46:27.308Z,11.20
2018-11-12T16:48:56.786Z,10.23
2018-11-12T16:51:26.397Z,10.87
2018-11-12T16:53:55.546Z,10.97
2018-11-12T16:56:25.670Z,12.37
2018-11-12T16:58:57.983Z,14.00
2018-11-12T17:01:27.410Z,14.90
2018-11-12T17:04:01.000Z,15.63
2018-11-12T17:06:29.701Z,15.50
2018-11-12T17:09:04.649Z,15.50
2018-11-12T17:11:33.730Z,14.47
2018-11-12T17:14:08.645Z,17.90
2018-11-12T17:16:38.253Z,16.87
2018-11-12T17:19:11.176Z,17.83
2018-11-12T17:21:40.293Z,14.60
2018-11-12T17:24:13.455Z,14.20
2018-11-12T17:26:42.246Z,15.20
2018-11-12T17:29:15.544Z,17.90
2018-11-12T17:31:44.373Z,18.13
2018-11-12T17:34:17.042Z,20.43
2018-11-12T17:36:46.460Z,16.57
2018-11-12T17:39:19.787Z,19.10
2018-11-12T17:41:48.787Z,20.10
2018-11-12T17:44:21.176Z,19.77
2018-11-12T17:46:50.777Z,19.23
2018-11-12T17:49:26.431Z,19.93
2018-11-12T17:51:57.411Z,20.73
2018-11-12T17:54:27.021Z,23.53
2018-11-12T17:56:57.057Z,22.47
2018-11-12T17:59:29.858Z,20.20
2018-11-12T18:01:58.958Z,22.20
2018-11-12T18:04:40.163Z,22.27
2018-11-12T18:07:08.818Z,22.13
2018-11-12T18:09:39.096Z,32.73
2018-11-12T18:12:09.766Z,40.00
2018-11-12T18:14:40.114Z,50.40
2018-11-12T18:17:08.811Z,59.13
2018-11-12T18:19:39.801Z,50.33
2018-11-12T18:22:09.706Z,47.77
2018-11-12T18:24:41.378Z,41.80
2018-11-12T18:27:10.703Z,46.10
2018-11-12T18:29:44.488Z,40.00
2018-11-12T18:32:13.778Z,36.53
2018-11-12T18:34:46.398Z,34.67
2018-11-12T18:37:16.158Z,34.53
2018-11-12T18:39:50.653Z,31.13
2018-11-12T18:42:20.689Z,26.43
2018-11-12T18:44:57.390Z,29.53
2018-11-12T18:47:26.177Z,29.17
2018-11-12T18:49:58.050Z,29.87
2018-11-12T18:52:27.483Z,27.40
2018-11-12T18:55:00.539Z,26.33
2018-11-12T18:57:30.272Z,30.37
2018-11-12T19:00:03.005Z,31.20
2018-11-12T19:02:33.227Z,29.53
2018-11-12T19:05:06.237Z,31.27
2018-11-12T19:07:35.243Z,30.03
2018-11-12T19:10:12.030Z,29.67
2018-11-12T19:12:41.148Z,30.43
2018-11-12T19:15:16.484Z,28.83
2018-11-12T19:17:46.319Z,31.27
2018-11-12T19:20:15.685Z,27.27
2018-11-12T19:22:44.227Z,22.97
2018-11-12T19:25:17.869Z,26.70
2018-11-12T19:27:47.242Z,23.90
2018-11-12T19:30:21.429Z,21.37
2018-11-12T19:32:51.690Z,22.00
2018-11-12T19:35:25.066Z,18.53
2018-11-12T19:37:54.090Z,19.47
2018-11-12T19:40:27.167Z,18.07
2018-11-12T19:42:57.626Z,13.17
2018-11-12T19:45:28.531Z,10.73
2018-11-12T19:47:57.546Z,8.87
2018-11-12T19:50:33.037Z,8.47
2018-11-12T19:53:03.412Z,8.73
2018-11-12T19:55:44.409Z,7.87
2018-11-12T19:58:13.703Z,11.83
2018-11-12T20:00:42.615Z,12.37
2018-11-12T20:03:13.092Z,16.43
2018-11-12T20:05:42.394Z,33.63
2018-11-12T20:08:11.024Z,18.87
2018-11-12T20:10:41.226Z,16.87
2018-11-12T20:13:12.209Z,20.97
2018-11-12T20:15:43.382Z,19.10
2018-11-12T20:18:12.555Z,13.67
2018-11-12T20:20:46.617Z,13.03
2018-11-12T20:23:16.491Z,10.37
2018-11-12T20:25:51.384Z,8.90
2018-11-12T20:28:19.908Z,8.83
2018-11-12T20:30:50.369Z,9.10
2018-11-12T20:33:20.313Z,8.27
2018-11-12T20:35:57.025Z,7.60
2018-11-12T20:38:25.949Z,6.07
2018-11-12T20:40:56.290Z,5.67
2018-11-12T20:43:25.828Z,7.30
2018-11-12T20:46:01.345Z,6.10
2018-11-12T20:48:33.840Z,6.87
2018-11-12T20:51:06.491Z,6.60
2018-11-12T20:53:35.523Z,7.00
2018-11-12T20:56:09.011Z,5.90
2018-11-12T20:58:39.658Z,6.07
2018-11-12T21:01:09.755Z,5.13
2018-11-12T21:03:39.041Z,6.07
2018-11-12T21:06:21.679Z,4.70
2018-11-12T21:08:50.653Z,7.03
2018-11-12T21:11:20.850Z,7.07
2018-11-12T21:13:50.465Z,6.30
2018-11-12T21:16:20.385Z,7.83
2018-11-12T21:18:50.221Z,6.53
2018-11-12T21:21:19.221Z,5.70
2018-11-12T21:23:50.320Z,7.97
2018-11-12T21:26:22.134Z,6.70
2018-11-12T21:28:52.394Z,6.60
2018-11-12T21:31:24.458Z,7.87
2018-11-12T21:33:53.290Z,7.07
2018-11-12T21:36:29.644Z,5.90
2018-11-12T21:38:59.033Z,6.37
2018-11-12T21:41:29.390Z,5.63
2018-11-12T21:43:58.197Z,6.63
2018-11-12T21:46:32.292Z,5.50
2018-11-12T21:49:02.350Z,6.93
2018-11-12T21:51:38.471Z,7.07
2018-11-12T21:54:07.149Z,7.73
2018-11-12T21:56:39.712Z,6.87
2018-11-12T21:59:08.982Z,11.00
2018-11-12T22:01:41.238Z,12.47
2018-11-12T22:04:14.251Z,13.20
2018-11-12T22:06:43.390Z,9.37
2018-11-12T22:09:11.921Z,9.60
2018-11-12T22:11:45.836Z,8.07
2018-11-12T22:14:15.541Z,10.57
2018-11-12T22:16:53.128Z,11.60
2018-11-12T22:19:22.162Z,9.00
2018-11-12T22:21:53.726Z,8.63
2018-11-12T22:24:22.943Z,11.30
2018-11-12T22:26:54.074Z,10.93
2018-11-12T22:29:23.513Z,8.70
2018-11-12T22:31:58.119Z,9.07
2018-11-12T22:34:27.230Z,10.40
2018-11-12T22:37:00.194Z,10.97
2018-11-12T22:39:30.091Z,8.60
2018-11-12T22:42:04.525Z,8.63
2018-11-12T22:44:36.491Z,10.73
2018-11-12T22:47:06.571Z,11.73
2018-11-12T22:49:35.610Z,16.57
2018-11-12T22:52:17.105Z,19.93
2018-11-12T22:54:46.722Z,11.77
2018-11-12T22:57:15.554Z,9.93
2018-11-12T22:59:44.639Z,7.33
2018-11-12T23:02:13.426Z,7.13
2018-11-12T23:04:42.718Z,6.83
2018-11-12T23:07:16.816Z,11.67
2018-11-12T23:09:45.628Z,23.20
2018-11-12T23:12:17.842Z,14.83
2018-11-12T23:14:46.926Z,17.27
2018-11-12T23:17:20.244Z,6.50
2018-11-12T23:19:48.873Z,5.13
2018-11-12T23:22:20.312Z,3.83
2018-11-12T23:24:50.273Z,5.10
2018-11-12T23:27:19.069Z,3.53
2018-11-12T23:29:48.078Z,3.37
2018-11-12T23:32:16.873Z,5.57
2018-11-12T23:34:46.161Z,3.27
2018-11-12T23:37:14.685Z,4.13
2018-11-12T23:39:43.226Z,10.30
2018-11-12T23:42:12.215Z,14.43
2018-11-12T23:44:42.076Z,13.60
2018-11-12T23:47:11.702Z,13.83
2018-11-12T23:49:40.980Z,12.50
2018-11-12T23:52:10.762Z,10.93
2018-11-12T23:54:42.740Z,8.40
2018-11-12T23:57:11.268Z,7.77
2018-11-12T23:59:44.183Z,6.87
