createdAt,value
2023-02-01T00:01:37.452Z,13.27
2023-02-01T00:04:05.730Z,13.28
2023-02-01T00:06:34.914Z,13.25
2023-02-01T00:09:04.543Z,13.41
2023-02-01T00:11:32.542Z,13.41
2023-02-01T00:14:00.503Z,13.25
2023-02-01T00:16:33.118Z,13.28
2023-02-01T00:19:02.534Z,13.28
2023-02-01T00:21:31.171Z,13.22
2023-02-01T00:24:00.807Z,13.37
2023-02-01T00:26:34.255Z,13.37
2023-02-01T00:29:02.433Z,13.38
2023-02-01T00:31:30.437Z,12.99
2023-02-01T00:33:59.863Z,13.08
2023-02-01T00:36:30.949Z,13.23
2023-02-01T00:38:58.929Z,13.22
2023-02-01T00:41:28.691Z,13.12
2023-02-01T00:43:56.669Z,13.07
2023-02-01T00:46:24.777Z,13.15
2023-02-01T00:48:52.773Z,13.13
2023-02-01T00:51:25.909Z,13.16
2023-02-01T00:53:53.988Z,13.13
2023-02-01T00:56:22.184Z,12.99
2023-02-01T00:58:50.269Z,13.16
2023-02-01T01:01:21.014Z,13.10
2023-02-01T01:03:51.613Z,13.10
2023-02-01T01:06:22.265Z,13.07
2023-02-01T01:08:53.448Z,12.89
2023-02-01T01:11:22.984Z,12.83
2023-02-01T01:13:51.179Z,12.89
2023-02-01T01:16:20.543Z,12.96
2023-02-01T01:18:48.719Z,12.83
2023-02-01T01:21:17.194Z,12.75
2023-02-01T01:23:45.408Z,12.76
2023-02-01T01:26:18.038Z,12.70
2023-02-01T01:28:48.321Z,12.70
2023-02-01T01:31:18.200Z,12.81
2023-02-01T01:33:46.342Z,12.72
2023-02-01T01:36:14.505Z,12.79
2023-02-01T01:38:42.533Z,12.82
2023-02-01T01:41:11.281Z,12.69
2023-02-01T01:43:50.798Z,12.64
2023-02-01T01:46:23.410Z,12.59
2023-02-01T01:48:53.467Z,12.55
2023-02-01T01:51:22.538Z,12.45
2023-02-01T01:53:56.114Z,12.50
2023-02-01T01:56:24.206Z,12.38
2023-02-01T01:58:57.147Z,12.57
2023-02-01T02:01:26.429Z,12.51
2023-02-01T02:03:54.458Z,12.57
2023-02-01T02:06:28.893Z,12.56
2023-02-01T02:09:04.286Z,12.60
2023-02-01T02:11:36.518Z,12.51
2023-02-01T02:14:06.081Z,12.52
2023-02-01T02:16:52.687Z,12.64
2023-02-01T02:19:54.010Z,12.64
2023-02-01T02:23:13.402Z,12.62
2023-02-01T02:26:08.472Z,12.72
2023-02-01T02:28:52.462Z,12.70
2023-02-01T02:31:42.225Z,12.61
2023-02-01T02:34:15.264Z,12.59
2023-02-01T02:36:49.915Z,12.54
2023-02-01T02:39:24.527Z,12.55
2023-02-01T02:42:13.138Z,12.49
2023-02-01T02:45:04.646Z,12.45
2023-02-01T02:47:35.983Z,12.48
2023-02-01T02:50:30.058Z,12.53
2023-02-01T02:53:19.184Z,12.51
2023-02-01T02:55:47.662Z,12.50
2023-02-01T02:58:33.920Z,12.36
2023-02-01T03:01:21.591Z,12.65
2023-02-01T03:04:10.715Z,12.66
2023-02-01T03:06:43.221Z,12.62
2023-02-01T03:09:14.911Z,12.71
2023-02-01T03:12:00.515Z,12.64
2023-02-01T03:14:28.640Z,12.71
2023-02-01T03:17:01.476Z,12.72
2023-02-01T03:19:31.244Z,12.72
2023-02-01T03:22:03.778Z,12.72
2023-02-01T03:24:35.148Z,12.66
2023-02-01T03:27:05.943Z,12.59
2023-02-01T03:29:39.047Z,12.70
2023-02-01T03:32:07.288Z,12.67
2023-02-01T03:34:35.981Z,12.53
2023-02-01T03:37:06.541Z,12.56
2023-02-01T03:39:38.374Z,12.61
2023-02-01T03:42:07.308Z,12.55
2023-02-01T03:44:36.926Z,12.44
2023-02-01T03:47:08.536Z,12.41
2023-02-01T03:49:38.808Z,12.51
2023-02-01T03:52:12.306Z,12.58
2023-02-01T03:54:40.580Z,12.70
2023-02-01T03:57:14.733Z,12.68
2023-02-01T03:59:43.013Z,12.75
2023-02-01T04:02:13.735Z,12.75
2023-02-01T04:04:41.780Z,12.56
2023-02-01T04:07:14.008Z,12.63
2023-02-01T04:09:43.396Z,12.70
2023-02-01T04:12:12.435Z,12.78
2023-02-01T04:14:40.425Z,12.47
2023-02-01T04:17:08.475Z,12.67
2023-02-01T04:19:36.495Z,12.77
2023-02-01T04:22:04.522Z,12.79
2023-02-01T04:24:34.745Z,12.62
2023-02-01T04:27:03.751Z,12.68
2023-02-01T04:29:31.755Z,12.55
2023-02-01T04:31:59.717Z,12.59
2023-02-01T04:34:30.289Z,12.56
2023-02-01T04:37:06.966Z,12.65
2023-02-01T04:39:36.271Z,12.70
2023-02-01T04:42:04.338Z,12.56
2023-02-01T04:44:32.393Z,12.67
2023-02-01T04:47:00.857Z,12.75
2023-02-01T04:49:28.865Z,12.60
2023-02-01T04:51:56.888Z,12.82
2023-02-01T04:54:24.977Z,12.69
2023-02-01T04:56:54.377Z,12.66
2023-02-01T04:59:22.383Z,12.77
2023-02-01T05:01:57.212Z,12.88
2023-02-01T05:04:26.787Z,12.93
2023-02-01T05:06:58.452Z,12.97
2023-02-01T05:09:27.354Z,12.89
2023-02-01T05:12:18.381Z,12.91
2023-02-01T05:14:46.899Z,12.88
2023-02-01T05:17:14.924Z,12.90
2023-02-01T05:19:42.950Z,12.79
2023-02-01T05:22:13.647Z,12.80
2023-02-01T05:24:41.650Z,12.86
2023-02-01T05:27:11.012Z,12.91
2023-02-01T05:29:39.882Z,12.86
2023-02-01T05:32:21.077Z,12.80
2023-02-01T05:34:49.874Z,12.87
2023-02-01T05:37:17.833Z,12.84
2023-02-01T05:39:45.799Z,12.95
2023-02-01T05:42:18.683Z,12.88
2023-02-01T05:44:46.844Z,12.98
2023-02-01T05:47:14.742Z,12.99
2023-02-01T05:49:47.719Z,12.98
2023-02-01T05:52:20.333Z,12.94
2023-02-01T05:54:48.826Z,12.89
2023-02-01T05:57:27.510Z,12.89
2023-02-01T05:59:56.183Z,12.82
2023-02-01T06:02:25.206Z,12.87
2023-02-01T06:05:02.355Z,12.81
2023-02-01T06:07:33.587Z,12.90
2023-02-01T06:10:01.945Z,12.86
2023-02-01T06:12:32.055Z,12.75
2023-02-01T06:15:02.178Z,12.70
2023-02-01T06:17:30.169Z,12.67
2023-02-01T06:19:58.137Z,12.71
2023-02-01T06:22:26.278Z,12.64
2023-02-01T06:24:54.234Z,12.70
2023-02-01T06:27:22.325Z,12.66
2023-02-01T06:29:52.065Z,12.55
2023-02-01T06:32:23.980Z,12.69
2023-02-01T06:34:53.448Z,12.79
2023-02-01T06:37:21.455Z,12.76
2023-02-01T06:39:50.898Z,12.71
2023-02-01T06:42:18.854Z,12.59
2023-02-01T06:44:46.799Z,12.68
2023-02-01T06:47:16.171Z,12.63
2023-02-01T06:49:46.517Z,12.67
2023-02-01T06:52:14.689Z,12.72
2023-02-01T06:54:44.962Z,12.83
2023-02-01T06:57:12.992Z,12.76
2023-02-01T06:59:40.956Z,12.83
2023-02-01T07:02:11.800Z,12.76
2023-02-01T07:04:41.255Z,12.75
2023-02-01T07:07:09.778Z,12.82
2023-02-01T07:09:37.944Z,12.79
2023-02-01T07:12:06.376Z,12.79
2023-02-01T07:14:34.381Z,12.80
2023-02-01T07:17:02.360Z,12.82
2023-02-01T07:19:30.374Z,12.81
2023-02-01T07:22:01.007Z,12.84
2023-02-01T07:24:28.961Z,12.81
2023-02-01T07:27:04.315Z,12.81
2023-02-01T07:29:32.522Z,12.75
2023-02-01T07:32:04.274Z,12.64
2023-02-01T07:34:32.583Z,12.65
2023-02-01T07:37:04.282Z,12.72
2023-02-01T07:39:33.020Z,12.68
2023-02-01T07:42:00.952Z,12.84
2023-02-01T07:44:28.892Z,12.85
2023-02-01T07:46:56.892Z,12.86
2023-02-01T07:49:25.009Z,12.93
2023-02-01T07:51:53.317Z,13.01
2023-02-01T07:54:22.844Z,13.03
2023-02-01T07:56:50.918Z,13.12
2023-02-01T07:59:18.883Z,13.09
2023-02-01T08:01:45.939Z,13.07
2023-02-01T08:04:14.428Z,13.08
2023-02-01T08:06:44.877Z,12.80
2023-02-01T08:09:13.244Z,13.02
2023-02-01T08:11:42.883Z,12.94
2023-02-01T08:14:11.057Z,13.02
2023-02-01T08:16:40.300Z,12.95
2023-02-01T08:19:08.503Z,13.06
2023-02-01T08:21:38.408Z,13.09
2023-02-01T08:24:07.595Z,13.08
2023-02-01T08:26:35.818Z,13.16
2023-02-01T08:29:06.442Z,13.23
2023-02-01T08:31:34.479Z,13.27
2023-02-01T08:34:16.344Z,13.15
2023-02-01T08:36:44.645Z,13.31
2023-02-01T08:39:12.818Z,13.23
2023-02-01T08:42:11.116Z,13.23
2023-02-01T08:44:40.896Z,13.36
2023-02-01T08:47:12.357Z,13.34
2023-02-01T08:49:40.395Z,13.33
2023-02-01T08:52:15.729Z,13.38
2023-02-01T08:54:44.893Z,13.39
2023-02-01T08:57:14.648Z,13.35
2023-02-01T08:59:47.081Z,13.19
2023-02-01T09:02:15.580Z,13.34
2023-02-01T09:04:43.793Z,13.51
2023-02-01T09:07:11.915Z,13.53
2023-02-01T09:09:40.310Z,13.59
2023-02-01T09:12:08.530Z,13.54
2023-02-01T09:14:36.956Z,13.66
2023-02-01T09:17:09.072Z,13.70
2023-02-01T09:19:37.178Z,13.68
2023-02-01T09:22:05.217Z,13.90
2023-02-01T09:24:33.552Z,13.90
2023-02-01T09:27:01.677Z,13.89
2023-02-01T09:29:30.073Z,13.88
2023-02-01T09:32:03.929Z,13.87
2023-02-01T09:34:34.192Z,13.98
2023-02-01T09:37:02.947Z,14.01
2023-02-01T09:39:32.107Z,13.99
2023-02-01T09:42:06.043Z,13.89
2023-02-01T09:44:47.537Z,13.99
2023-02-01T09:47:16.086Z,14.08
2023-02-01T09:49:51.554Z,14.06
2023-02-01T09:52:20.840Z,14.02
2023-02-01T09:54:52.469Z,14.06
2023-02-01T09:57:23.528Z,13.92
2023-02-01T09:59:53.314Z,14.08
2023-02-01T10:02:28.750Z,14.03
2023-02-01T10:05:00.139Z,14.19
2023-02-01T10:07:32.228Z,14.23
2023-02-01T10:10:02.449Z,14.11
2023-02-01T10:13:12.707Z,14.23
2023-02-01T10:16:08.468Z,14.25
2023-02-01T10:18:49.674Z,14.17
2023-02-01T10:21:25.584Z,14.23
2023-02-01T10:24:27.805Z,14.18
2023-02-01T10:26:59.301Z,14.32
2023-02-01T10:29:29.012Z,14.47
2023-02-01T10:31:57.320Z,14.15
2023-02-01T10:34:28.781Z,14.47
2023-02-01T10:36:59.007Z,14.55
2023-02-01T10:39:27.120Z,14.64
2023-02-01T10:41:55.162Z,14.78
2023-02-01T10:44:28.577Z,14.80
2023-02-01T10:46:59.228Z,14.75
2023-02-01T10:49:31.315Z,14.70
2023-02-01T10:52:06.015Z,14.55
2023-02-01T10:54:35.152Z,14.75
2023-02-01T10:57:03.193Z,14.87
2023-02-01T10:59:33.559Z,14.94
2023-02-01T11:02:04.110Z,15.04
2023-02-01T11:04:37.644Z,15.04
2023-02-01T11:07:25.575Z,15.14
2023-02-01T11:09:55.937Z,15.07
2023-02-01T11:12:32.152Z,15.15
2023-02-01T11:15:05.462Z,15.27
2023-02-01T11:17:36.069Z,15.18
2023-02-01T11:20:05.773Z,15.19
2023-02-01T11:22:37.799Z,15.12
2023-02-01T11:25:12.125Z,15.04
2023-02-01T11:27:53.180Z,14.99
2023-02-01T11:30:29.289Z,14.83
2023-02-01T11:32:58.276Z,15.03
2023-02-01T11:35:26.411Z,14.85
2023-02-01T11:38:00.960Z,14.91
2023-02-01T11:40:32.724Z,14.95
2023-02-01T11:43:01.529Z,14.79
2023-02-01T11:45:30.437Z,14.91
2023-02-01T11:48:00.796Z,14.80
2023-02-01T11:50:38.568Z,14.89
2023-02-01T11:53:20.535Z,14.98
2023-02-01T11:55:59.173Z,14.90
2023-02-01T11:58:40.323Z,14.85
2023-02-01T12:01:26.792Z,14.77
2023-02-01T12:04:22.254Z,14.62
2023-02-01T12:06:55.000Z,14.76
2023-02-01T12:09:45.584Z,14.85
2023-02-01T12:12:19.683Z,14.93
2023-02-01T12:15:06.447Z,14.76
2023-02-01T12:17:52.950Z,14.90
2023-02-01T12:20:31.185Z,14.84
2023-02-01T12:23:09.264Z,14.87
2023-02-01T12:25:45.512Z,14.83
2023-02-01T12:28:35.953Z,14.74
2023-02-01T12:31:26.884Z,14.89
2023-02-01T12:34:04.769Z,14.80
2023-02-01T12:36:39.107Z,14.80
2023-02-01T12:39:13.103Z,14.77
2023-02-01T12:41:52.494Z,15.00
2023-02-01T12:44:29.271Z,14.93
2023-02-01T12:47:02.347Z,14.96
2023-02-01T12:49:37.625Z,15.06
2023-02-01T12:52:08.792Z,15.16
2023-02-01T12:54:44.370Z,15.07
2023-02-01T12:57:16.351Z,15.11
2023-02-01T12:59:46.516Z,15.31
2023-02-01T13:02:18.225Z,15.30
2023-02-01T13:04:59.133Z,15.18
2023-02-01T13:07:31.132Z,15.07
2023-02-01T13:10:03.509Z,15.09
2023-02-01T13:12:35.621Z,15.00
2023-02-01T13:15:06.913Z,14.97
2023-02-01T13:17:39.551Z,14.92
2023-02-01T13:20:15.507Z,14.84
2023-02-01T13:22:56.801Z,14.66
2023-02-01T13:25:32.174Z,14.83
2023-02-01T13:28:05.000Z,14.82
2023-02-01T13:30:44.124Z,15.13
2023-02-01T13:33:52.888Z,14.89
2023-02-01T13:40:09.401Z,15.04
2023-02-01T13:42:47.947Z,15.11
2023-02-01T13:45:18.845Z,15.05
2023-02-01T13:47:48.312Z,14.95
2023-02-01T13:50:32.430Z,15.08
2023-02-01T13:53:01.443Z,14.72
2023-02-01T13:55:34.888Z,14.84
2023-02-01T13:58:16.528Z,14.95
2023-02-01T14:00:47.669Z,15.02
2023-02-01T14:03:21.884Z,15.03
2023-02-01T14:06:33.381Z,14.92
2023-02-01T14:09:18.249Z,15.14
2023-02-01T14:11:48.809Z,15.14
2023-02-01T14:14:48.108Z,15.26
2023-02-01T14:17:39.181Z,15.23
2023-02-01T14:20:40.668Z,15.16
2023-02-01T14:23:13.704Z,15.11
2023-02-01T14:25:41.876Z,15.26
2023-02-01T14:28:13.753Z,15.21
2023-02-01T14:30:44.209Z,15.13
2023-02-01T14:33:23.062Z,15.10
2023-02-01T14:36:05.942Z,15.32
2023-02-01T14:38:35.022Z,14.96
2023-02-01T14:41:26.987Z,14.94
2023-02-01T14:44:16.919Z,15.01
2023-02-01T14:47:27.720Z,15.03
2023-02-01T14:50:00.968Z,14.89
2023-02-01T14:52:33.346Z,14.92
2023-02-01T14:55:06.611Z,14.74
2023-02-01T14:57:35.970Z,14.76
2023-02-01T15:00:10.325Z,14.91
2023-02-01T15:02:39.808Z,14.86
2023-02-01T15:05:26.587Z,14.83
2023-02-01T15:07:58.963Z,14.99
2023-02-01T15:10:27.045Z,14.94
2023-02-01T15:12:54.993Z,14.93
2023-02-01T15:15:25.137Z,14.94
2023-02-01T15:17:54.870Z,14.87
2023-02-01T15:20:25.508Z,14.79
2023-02-01T15:22:57.069Z,14.89
2023-02-01T15:25:26.497Z,14.93
2023-02-01T15:27:54.755Z,14.77
2023-02-01T15:30:25.425Z,15.04
2023-02-01T15:32:53.614Z,15.10
2023-02-01T15:35:37.455Z,15.18
2023-02-01T15:38:21.465Z,15.14
2023-02-01T15:40:56.925Z,15.09
2023-02-01T15:43:24.994Z,14.99
2023-02-01T15:45:53.759Z,15.09
2023-02-01T15:48:24.544Z,14.99
2023-02-01T15:50:53.939Z,15.02
2023-02-01T15:53:23.528Z,15.03
2023-02-01T15:55:54.193Z,14.90
2023-02-01T15:58:24.894Z,14.82
2023-02-01T16:00:53.820Z,14.81
2023-02-01T16:03:28.682Z,14.85
2023-02-01T16:05:59.507Z,14.68
2023-02-01T16:08:29.083Z,14.57
2023-02-01T16:11:03.261Z,14.58
2023-02-01T16:13:31.361Z,14.49
2023-02-01T16:15:59.542Z,14.44
2023-02-01T16:18:27.819Z,14.42
2023-02-01T16:20:55.807Z,14.49
2023-02-01T16:23:26.540Z,14.51
2023-02-01T16:25:54.705Z,14.48
2023-02-01T16:28:23.013Z,14.32
2023-02-01T16:30:51.227Z,14.41
2023-02-01T16:33:22.999Z,14.37
2023-02-01T16:35:51.237Z,14.39
2023-02-01T16:38:22.402Z,14.39
2023-02-01T16:40:52.048Z,14.47
2023-02-01T16:43:21.120Z,14.27
2023-02-01T16:45:50.013Z,14.38
2023-02-01T16:48:22.477Z,14.44
2023-02-01T16:50:52.415Z,14.37
2023-02-01T16:53:20.765Z,14.44
2023-02-01T16:55:50.172Z,14.42
2023-02-01T16:58:19.725Z,14.42
2023-02-01T17:00:49.429Z,14.36
2023-02-01T17:03:20.909Z,14.42
2023-02-01T17:05:50.194Z,14.46
2023-02-01T17:08:21.526Z,14.42
2023-02-01T17:10:49.747Z,14.25
2023-02-01T17:13:19.502Z,14.33
2023-02-01T17:15:50.370Z,14.35
2023-02-01T17:18:18.886Z,14.37
2023-02-01T17:20:48.218Z,14.32
2023-02-01T17:23:17.738Z,14.30
2023-02-01T17:25:45.829Z,14.32
2023-02-01T17:28:16.733Z,14.28
2023-02-01T17:30:46.686Z,14.26
2023-02-01T17:33:22.584Z,14.16
2023-02-01T17:35:51.094Z,14.22
2023-02-01T17:38:19.735Z,14.22
2023-02-01T17:40:48.019Z,14.19
2023-02-01T17:43:16.446Z,14.13
2023-02-01T17:45:51.745Z,14.11
2023-02-01T17:48:20.350Z,14.14
2023-02-01T17:50:50.213Z,13.98
2023-02-01T17:53:21.155Z,14.13
2023-02-01T17:55:49.354Z,14.12
2023-02-01T17:58:17.379Z,14.03
2023-02-01T18:00:47.739Z,14.02
2023-02-01T18:03:23.493Z,14.03
2023-02-01T18:05:53.829Z,14.09
2023-02-01T18:08:23.001Z,14.08
2023-02-01T18:10:51.795Z,14.08
2023-02-01T18:13:19.983Z,14.07
2023-02-01T18:15:49.375Z,14.05
2023-02-01T18:18:17.441Z,14.12
2023-02-01T18:20:45.920Z,14.07
2023-02-01T18:23:16.894Z,14.12
2023-02-01T18:25:47.159Z,13.84
2023-02-01T18:28:16.633Z,13.99
2023-02-01T18:30:45.475Z,14.01
2023-02-01T18:33:18.220Z,13.97
2023-02-01T18:35:47.363Z,13.98
2023-02-01T18:38:15.478Z,13.95
2023-02-01T18:40:47.441Z,14.06
2023-02-01T18:43:15.459Z,14.01
2023-02-01T18:45:44.921Z,14.04
2023-02-01T18:48:15.436Z,14.06
2023-02-01T18:50:44.052Z,14.08
2023-02-01T18:53:16.566Z,14.10
2023-02-01T18:55:44.573Z,14.05
2023-02-01T18:58:13.793Z,14.14
2023-02-01T19:00:41.852Z,14.06
2023-02-01T19:03:11.888Z,14.02
2023-02-01T19:05:41.957Z,14.06
2023-02-01T19:08:10.161Z,14.10
2023-02-01T19:10:38.737Z,14.04
2023-02-01T19:13:06.861Z,14.13
2023-02-01T19:15:40.192Z,14.08
2023-02-01T19:18:09.348Z,14.07
2023-02-01T19:20:41.271Z,14.04
2023-02-01T19:23:10.651Z,14.07
2023-02-01T19:25:39.099Z,14.06
2023-02-01T19:28:07.356Z,14.06
2023-02-01T19:30:35.607Z,13.96
2023-02-01T19:33:04.944Z,14.14
2023-02-01T19:35:33.009Z,13.99
2023-02-01T19:38:01.244Z,13.95
2023-02-01T19:40:31.124Z,13.95
2023-02-01T19:42:59.080Z,14.13
2023-02-01T19:45:27.192Z,14.05
2023-02-01T19:47:55.274Z,13.99
2023-02-01T19:50:23.240Z,14.06
2023-02-01T19:52:51.605Z,14.07
2023-02-01T19:55:19.563Z,14.09
2023-02-01T19:57:51.070Z,14.01
2023-02-01T20:00:21.733Z,13.90
2023-02-01T20:02:49.804Z,14.03
2023-02-01T20:05:19.089Z,13.99
2023-02-01T20:07:47.076Z,14.04
2023-02-01T20:10:15.101Z,13.98
2023-02-01T20:12:46.945Z,14.02
2023-02-01T20:15:16.528Z,14.07
2023-02-01T20:17:44.703Z,14.10
2023-02-01T20:20:15.467Z,14.08
2023-02-01T20:22:46.875Z,14.08
2023-02-01T20:25:20.641Z,14.03
2023-02-01T20:27:50.936Z,14.15
2023-02-01T20:30:21.011Z,13.91
2023-02-01T20:32:50.135Z,14.07
2023-02-01T20:35:18.316Z,14.07
2023-02-01T20:37:46.526Z,14.10
2023-02-01T20:40:15.204Z,13.99
2023-02-01T20:42:43.225Z,14.07
2023-02-01T20:45:11.675Z,14.02
2023-02-01T20:47:42.341Z,14.04
2023-02-01T20:50:12.557Z,14.03
2023-02-01T20:52:40.564Z,13.98
2023-02-01T20:55:09.323Z,13.93
2023-02-01T20:57:39.832Z,13.82
2023-02-01T21:00:10.789Z,13.91
2023-02-01T21:02:38.822Z,13.83
2023-02-01T21:05:09.556Z,13.96
2023-02-01T21:07:37.714Z,13.93
2023-02-01T21:10:06.329Z,13.80
2023-02-01T21:12:34.603Z,13.85
2023-02-01T21:15:02.596Z,13.84
2023-02-01T21:17:33.585Z,13.90
2023-02-01T21:20:01.613Z,13.90
2023-02-01T21:22:30.957Z,13.84
2023-02-01T21:25:00.359Z,13.91
2023-02-01T21:27:29.720Z,13.99
2023-02-01T21:29:57.689Z,13.97
2023-02-01T21:32:27.841Z,14.00
2023-02-01T21:34:55.885Z,14.01
2023-02-01T21:37:25.661Z,14.00
2023-02-01T21:39:57.551Z,13.95
2023-02-01T21:42:30.928Z,13.98
2023-02-01T21:44:59.602Z,14.00
2023-02-01T21:47:34.998Z,14.03
2023-02-01T21:50:06.002Z,13.99
2023-02-01T21:52:35.050Z,13.96
2023-02-01T21:55:05.310Z,14.05
2023-02-01T21:57:33.303Z,14.01
2023-02-01T22:00:01.505Z,14.07
2023-02-01T22:02:32.595Z,14.07
2023-02-01T22:05:00.587Z,13.99
2023-02-01T22:07:28.563Z,14.09
2023-02-01T22:09:56.451Z,14.07
2023-02-01T22:12:26.058Z,14.07
2023-02-01T22:14:54.432Z,14.06
2023-02-01T22:17:22.380Z,14.06
2023-02-01T22:19:51.467Z,14.04
2023-02-01T22:22:19.441Z,14.03
2023-02-01T22:24:49.814Z,14.06
2023-02-01T22:27:17.843Z,14.07
2023-02-01T22:29:51.026Z,14.08
2023-02-01T22:32:18.995Z,14.07
2023-02-01T22:34:46.883Z,13.91
2023-02-01T22:37:14.829Z,14.03
2023-02-01T22:39:42.746Z,14.02
2023-02-01T22:42:10.694Z,14.04
2023-02-01T22:44:39.716Z,14.01
2023-02-01T22:47:10.273Z,14.02
2023-02-01T22:49:38.210Z,13.97
2023-02-01T22:52:06.181Z,14.03
2023-02-01T22:54:35.472Z,13.95
2023-02-01T22:57:03.738Z,13.96
2023-02-01T22:59:33.721Z,14.01
2023-02-01T23:02:01.883Z,14.00
2023-02-01T23:04:32.297Z,13.99
2023-02-01T23:07:00.244Z,13.99
2023-02-01T23:09:28.138Z,13.93
2023-02-01T23:11:56.337Z,13.97
2023-02-01T23:14:24.443Z,13.80
2023-02-01T23:16:52.481Z,13.97
2023-02-01T23:19:21.487Z,13.96
2023-02-01T23:21:58.826Z,13.96
2023-02-01T23:24:27.301Z,14.00
2023-02-01T23:26:55.241Z,13.97
2023-02-01T23:29:25.674Z,13.99
2023-02-01T23:31:54.746Z,13.96
2023-02-01T23:34:23.300Z,13.95
2023-02-01T23:36:51.324Z,13.95
2023-02-01T23:44:03.585Z,13.74
2023-02-01T23:46:32.958Z,13.87
2023-02-01T23:49:01.399Z,13.81
2023-02-01T23:51:29.487Z,13.86
2023-02-01T23:53:57.511Z,13.85
2023-02-01T23:56:27.010Z,13.91
2023-02-01T23:58:56.961Z,13.83
