createdAt,value
2018-12-21T00:00:28.454Z,1.97
2018-12-21T00:01:29.578Z,2.27
2018-12-21T00:02:30.706Z,2.07
2018-12-21T00:03:31.836Z,1.63
2018-12-21T00:04:33.093Z,2.33
2018-12-21T00:05:34.214Z,2.10
2018-12-21T00:06:35.358Z,2.27
2018-12-21T00:07:36.515Z,1.72
2018-12-21T00:08:37.631Z,1.93
2018-12-21T00:09:38.762Z,1.90
2018-12-21T00:10:46.902Z,1.80
2018-12-21T00:11:48.033Z,1.85
2018-12-21T00:12:56.183Z,2.20
2018-12-21T00:13:57.324Z,2.00
2018-12-21T00:14:58.460Z,1.70
2018-12-21T00:15:59.619Z,2.00
2018-12-21T00:17:00.754Z,2.27
2018-12-21T00:18:01.897Z,1.77
2018-12-21T00:19:03.071Z,1.90
2018-12-21T00:20:05.951Z,2.00
2018-12-21T00:21:07.087Z,2.10
2018-12-21T00:22:08.317Z,1.73
2018-12-21T00:23:09.463Z,1.87
2018-12-21T00:24:10.594Z,2.20
2018-12-21T00:25:11.738Z,1.72
2018-12-21T00:26:12.866Z,1.83
2018-12-21T00:27:13.993Z,1.80
2018-12-21T00:28:15.124Z,1.70
2018-12-21T00:29:16.394Z,2.13
2018-12-21T00:30:19.587Z,1.83
2018-12-21T00:31:26.651Z,2.03
2018-12-21T00:32:33.923Z,2.03
2018-12-21T00:33:41.199Z,1.67
2018-12-21T00:34:48.469Z,1.80
2018-12-21T00:35:55.519Z,1.90
2018-12-21T00:37:02.657Z,1.80
2018-12-21T00:38:09.780Z,1.70
2018-12-21T00:39:17.150Z,1.98
2018-12-21T00:40:24.454Z,1.80
2018-12-21T00:41:25.489Z,2.10
2018-12-21T00:42:29.654Z,1.80
2018-12-21T00:43:32.833Z,1.70
2018-12-21T00:44:34.286Z,1.50
2018-12-21T00:45:36.460Z,1.70
2018-12-21T00:46:38.251Z,1.60
2018-12-21T00:47:39.406Z,1.80
2018-12-21T00:48:40.561Z,1.70
2018-12-21T00:49:42.357Z,1.60
2018-12-21T00:50:43.551Z,1.90
2018-12-21T00:51:44.737Z,1.67
2018-12-21T00:52:45.995Z,2.00
2018-12-21T00:53:47.160Z,1.80
2018-12-21T00:54:48.330Z,1.85
2018-12-21T00:55:49.457Z,1.80
2018-12-21T00:56:50.610Z,1.87
2018-12-21T00:57:51.739Z,1.63
2018-12-21T00:58:53.002Z,1.83
2018-12-21T00:59:54.147Z,1.90
2018-12-21T01:00:55.278Z,2.10
2018-12-21T01:01:56.450Z,1.80
2018-12-21T01:02:57.726Z,1.80
2018-12-21T01:03:58.874Z,1.70
2018-12-21T01:05:00.010Z,1.80
2018-12-21T01:06:01.166Z,1.75
2018-12-21T01:07:02.349Z,1.70
2018-12-21T01:08:03.497Z,1.80
2018-12-21T01:09:05.682Z,1.80
2018-12-21T01:10:07.574Z,2.00
2018-12-21T01:11:08.710Z,1.80
2018-12-21T01:12:10.309Z,2.00
2018-12-21T01:13:11.982Z,1.87
2018-12-21T01:14:13.210Z,1.70
2018-12-21T01:15:14.473Z,1.60
2018-12-21T01:16:15.621Z,1.23
2018-12-21T01:17:16.762Z,1.70
2018-12-21T01:18:18.017Z,1.50
2018-12-21T01:19:19.342Z,2.03
2018-12-21T01:20:20.615Z,1.60
2018-12-21T01:21:21.747Z,1.60
2018-12-21T01:22:22.918Z,1.77
2018-12-21T01:23:24.042Z,1.63
2018-12-21T01:24:25.161Z,1.73
2018-12-21T01:25:26.341Z,1.87
2018-12-21T01:26:34.496Z,1.60
2018-12-21T01:27:36.351Z,1.50
2018-12-21T01:28:37.496Z,1.70
2018-12-21T01:29:38.626Z,1.43
2018-12-21T01:30:39.765Z,1.40
2018-12-21T01:31:40.938Z,1.70
2018-12-21T01:32:42.064Z,1.70
2018-12-21T01:33:43.238Z,1.63
2018-12-21T01:34:44.410Z,1.97
2018-12-21T01:35:45.558Z,1.50
2018-12-21T01:36:46.826Z,1.50
2018-12-21T01:37:47.974Z,1.40
2018-12-21T01:38:49.109Z,1.50
2018-12-21T01:39:50.248Z,1.60
2018-12-21T01:40:51.410Z,1.33
2018-12-21T01:41:52.599Z,1.77
2018-12-21T01:42:53.721Z,1.80
2018-12-21T01:43:54.857Z,1.60
2018-12-21T01:44:55.998Z,1.60
2018-12-21T01:45:57.142Z,1.60
2018-12-21T01:46:58.280Z,1.57
2018-12-21T01:47:59.422Z,1.60
2018-12-21T01:49:00.551Z,1.60
2018-12-21T01:50:01.731Z,1.70
2018-12-21T01:51:02.869Z,1.50
2018-12-21T01:52:04.019Z,1.60
2018-12-21T01:53:05.160Z,1.50
2018-12-21T01:54:06.297Z,1.30
2018-12-21T01:55:07.486Z,1.92
2018-12-21T01:56:08.614Z,1.70
2018-12-21T01:57:09.789Z,1.50
2018-12-21T01:58:10.930Z,1.90
2018-12-21T01:59:12.087Z,1.53
2018-12-21T02:00:13.355Z,1.32
2018-12-21T02:01:14.521Z,1.43
2018-12-21T02:02:15.650Z,1.50
2018-12-21T02:03:16.820Z,1.63
2018-12-21T02:04:17.994Z,1.50
2018-12-21T02:05:19.114Z,1.37
2018-12-21T02:06:20.262Z,1.67
2018-12-21T02:07:21.430Z,1.63
2018-12-21T02:08:22.569Z,1.77
2018-12-21T02:09:23.739Z,1.60
2018-12-21T02:10:25.013Z,1.87
2018-12-21T02:11:26.179Z,1.60
2018-12-21T02:12:27.349Z,1.90
2018-12-21T02:13:28.481Z,1.70
2018-12-21T02:14:29.633Z,1.70
2018-12-21T02:15:30.782Z,1.80
2018-12-21T02:16:31.921Z,1.77
2018-12-21T02:17:33.070Z,1.60
2018-12-21T02:18:34.359Z,1.77
2018-12-21T02:19:35.475Z,1.70
2018-12-21T02:20:36.630Z,1.43
2018-12-21T02:21:37.768Z,1.77
2018-12-21T02:22:38.898Z,1.53
2018-12-21T02:23:40.034Z,1.60
2018-12-21T02:24:41.180Z,1.92
2018-12-21T02:25:42.332Z,1.60
2018-12-21T02:26:43.506Z,1.50
2018-12-21T02:27:44.669Z,1.70
2018-12-21T02:28:45.817Z,1.80
2018-12-21T02:29:46.953Z,1.57
2018-12-21T02:30:48.110Z,1.67
2018-12-21T02:31:49.270Z,1.40
2018-12-21T02:32:50.399Z,1.47
2018-12-21T02:33:51.557Z,1.53
2018-12-21T02:34:52.702Z,1.60
2018-12-21T02:35:53.846Z,1.47
2018-12-21T02:36:54.979Z,1.47
2018-12-21T02:37:56.137Z,1.53
2018-12-21T02:38:57.277Z,1.53
2018-12-21T02:39:58.451Z,1.50
2018-12-21T02:40:59.598Z,1.50
2018-12-21T02:42:00.750Z,1.77
2018-12-21T02:43:01.901Z,1.70
2018-12-21T02:44:03.217Z,1.50
2018-12-21T02:45:05.734Z,1.55
2018-12-21T02:46:06.870Z,1.40
2018-12-21T02:47:08.003Z,1.63
2018-12-21T02:48:09.129Z,1.77
2018-12-21T02:49:10.272Z,1.57
2018-12-21T02:50:11.427Z,1.65
2018-12-21T02:51:12.559Z,1.70
2018-12-21T02:52:13.701Z,1.50
2018-12-21T02:53:14.843Z,1.73
2018-12-21T02:54:15.998Z,1.70
2018-12-21T02:55:17.143Z,1.50
2018-12-21T02:56:18.298Z,1.73
2018-12-21T02:57:19.448Z,1.70
2018-12-21T02:58:20.746Z,1.70
2018-12-21T02:59:21.894Z,1.53
2018-12-21T03:00:23.265Z,1.60
2018-12-21T03:01:24.433Z,1.50
2018-12-21T03:02:25.617Z,1.83
2018-12-21T03:03:26.762Z,1.80
2018-12-21T03:04:27.910Z,1.70
2018-12-21T03:05:36.123Z,1.93
2018-12-21T03:06:37.241Z,2.20
2018-12-21T03:07:38.374Z,1.77
2018-12-21T03:08:39.517Z,1.80
2018-12-21T03:09:40.675Z,2.07
2018-12-21T03:10:41.808Z,1.60
2018-12-21T03:11:42.969Z,2.20
2018-12-21T03:12:44.087Z,1.90
2018-12-21T03:13:45.237Z,2.10
2018-12-21T03:14:46.394Z,1.87
2018-12-21T03:15:47.550Z,2.07
2018-12-21T03:16:48.693Z,2.00
2018-12-21T03:17:49.862Z,2.00
2018-12-21T03:18:51.022Z,2.13
2018-12-21T03:19:52.143Z,2.00
2018-12-21T03:20:53.291Z,2.40
2018-12-21T03:21:54.466Z,1.73
2018-12-21T03:22:55.578Z,2.03
2018-12-21T03:23:56.723Z,1.80
2018-12-21T03:24:57.875Z,1.87
2018-12-21T03:25:59.022Z,1.70
2018-12-21T03:27:00.166Z,2.20
2018-12-21T03:28:01.314Z,2.30
2018-12-21T03:29:02.479Z,2.13
2018-12-21T03:30:04.704Z,2.10
2018-12-21T03:31:05.912Z,1.73
2018-12-21T03:32:07.054Z,2.13
2018-12-21T03:33:08.195Z,2.30
2018-12-21T03:34:09.345Z,2.00
2018-12-21T03:35:10.496Z,2.20
2018-12-21T03:36:11.632Z,2.50
2018-12-21T03:37:12.802Z,2.20
2018-12-21T03:38:13.918Z,2.20
2018-12-21T03:39:15.058Z,2.23
2018-12-21T03:40:16.196Z,1.90
2018-12-21T03:41:17.333Z,2.10
2018-12-21T03:42:18.475Z,2.00
2018-12-21T03:43:19.607Z,2.20
2018-12-21T03:44:20.755Z,2.50
2018-12-21T03:45:21.890Z,2.10
2018-12-21T03:46:23.066Z,2.27
2018-12-21T03:47:24.234Z,2.03
2018-12-21T03:48:25.393Z,2.58
2018-12-21T03:49:26.536Z,2.43
2018-12-21T03:50:27.697Z,2.70
2018-12-21T03:51:28.841Z,2.40
2018-12-21T03:52:30.099Z,2.43
2018-12-21T03:53:31.215Z,2.40
2018-12-21T03:54:32.345Z,2.30
2018-12-21T03:55:33.474Z,2.40
2018-12-21T03:56:34.622Z,2.40
2018-12-21T03:57:35.753Z,2.50
2018-12-21T03:58:36.902Z,2.47
2018-12-21T03:59:38.042Z,2.30
2018-12-21T04:00:39.212Z,2.17
2018-12-21T04:01:40.353Z,2.50
2018-12-21T04:02:48.337Z,1.90
2018-12-21T04:03:49.471Z,2.00
2018-12-21T04:04:50.622Z,2.53
2018-12-21T04:05:51.773Z,2.67
2018-12-21T04:06:52.916Z,2.25
2018-12-21T04:07:54.081Z,2.60
2018-12-21T04:08:55.230Z,2.50
2018-12-21T04:09:56.367Z,2.63
2018-12-21T04:10:57.502Z,2.40
2018-12-21T04:11:58.621Z,2.40
2018-12-21T04:12:59.749Z,2.13
2018-12-21T04:14:00.918Z,2.33
2018-12-21T04:15:02.106Z,2.50
2018-12-21T04:16:03.299Z,2.53
2018-12-21T04:17:04.470Z,2.53
2018-12-21T04:18:05.599Z,2.57
2018-12-21T04:19:06.735Z,2.13
2018-12-21T04:20:07.913Z,2.60
2018-12-21T04:21:09.045Z,2.33
2018-12-21T04:22:10.182Z,2.73
2018-12-21T04:23:11.317Z,2.60
2018-12-21T04:24:12.471Z,3.07
2018-12-21T04:25:13.630Z,2.63
2018-12-21T04:26:14.755Z,2.27
2018-12-21T04:27:15.877Z,2.37
2018-12-21T04:28:17.038Z,2.37
2018-12-21T04:29:18.173Z,2.42
2018-12-21T04:30:19.319Z,2.70
2018-12-21T04:31:20.567Z,2.60
2018-12-21T04:32:21.720Z,2.80
2018-12-21T04:33:22.975Z,2.60
2018-12-21T04:34:24.109Z,2.37
2018-12-21T04:35:25.235Z,2.50
2018-12-21T04:36:26.404Z,3.10
2018-12-21T04:37:27.538Z,2.23
2018-12-21T04:38:28.666Z,2.50
2018-12-21T04:39:29.798Z,2.83
2018-12-21T04:40:30.943Z,2.60
2018-12-21T04:41:32.081Z,2.90
2018-12-21T04:42:33.317Z,2.90
2018-12-21T04:43:34.484Z,2.90
2018-12-21T04:44:35.650Z,2.30
2018-12-21T04:45:36.795Z,2.70
2018-12-21T04:46:37.946Z,2.90
2018-12-21T04:47:39.077Z,2.83
2018-12-21T04:48:40.218Z,2.90
2018-12-21T04:49:41.351Z,2.80
2018-12-21T04:50:42.485Z,2.37
2018-12-21T04:51:43.632Z,2.95
2018-12-21T04:52:44.788Z,2.57
2018-12-21T04:53:45.922Z,2.87
2018-12-21T04:54:47.054Z,2.90
2018-12-21T04:55:48.253Z,2.93
2018-12-21T04:56:49.445Z,3.10
2018-12-21T04:57:50.593Z,2.47
2018-12-21T04:58:51.733Z,2.90
2018-12-21T04:59:52.875Z,2.87
2018-12-21T05:00:54.082Z,2.63
2018-12-21T05:01:55.213Z,2.87
2018-12-21T05:02:56.350Z,2.63
2018-12-21T05:03:57.677Z,3.03
2018-12-21T05:04:58.854Z,2.90
2018-12-21T05:05:59.997Z,2.90
2018-12-21T05:07:01.145Z,2.73
2018-12-21T05:08:02.283Z,3.00
2018-12-21T05:09:04.801Z,2.83
2018-12-21T05:10:06.791Z,3.00
2018-12-21T05:11:08.203Z,2.70
2018-12-21T05:12:09.414Z,3.03
2018-12-21T05:13:10.560Z,3.20
2018-12-21T05:14:11.702Z,2.70
2018-12-21T05:15:12.855Z,2.90
2018-12-21T05:16:13.999Z,2.90
2018-12-21T05:17:15.129Z,3.07
2018-12-21T05:18:16.289Z,2.87
2018-12-21T05:19:17.415Z,3.60
2018-12-21T05:20:18.558Z,3.03
2018-12-21T05:21:19.714Z,2.97
2018-12-21T05:22:20.846Z,3.30
2018-12-21T05:23:22.008Z,2.95
2018-12-21T05:24:23.278Z,2.90
2018-12-21T05:25:24.397Z,2.73
2018-12-21T05:26:25.541Z,3.23
2018-12-21T05:27:26.697Z,3.33
2018-12-21T05:28:27.848Z,3.30
2018-12-21T05:29:28.995Z,2.77
2018-12-21T05:30:30.146Z,3.20
2018-12-21T05:31:31.284Z,2.73
2018-12-21T05:32:32.441Z,3.20
2018-12-21T05:33:33.567Z,2.90
2018-12-21T05:34:34.714Z,3.10
2018-12-21T05:35:35.855Z,3.03
2018-12-21T05:36:44.006Z,2.70
2018-12-21T05:37:45.170Z,3.50
2018-12-21T05:38:46.297Z,3.00
2018-12-21T05:39:47.503Z,3.23
2018-12-21T05:40:48.695Z,3.40
2018-12-21T05:41:49.917Z,3.43
2018-12-21T05:42:51.050Z,3.73
2018-12-21T05:43:52.189Z,3.47
2018-12-21T05:44:53.326Z,3.80
2018-12-21T05:45:54.476Z,3.73
2018-12-21T05:46:55.783Z,3.20
2018-12-21T05:47:56.950Z,3.60
2018-12-21T05:48:58.094Z,3.20
2018-12-21T05:49:59.346Z,3.33
2018-12-21T05:51:00.488Z,3.57
2018-12-21T05:52:01.634Z,3.57
2018-12-21T05:53:02.792Z,3.33
2018-12-21T05:54:03.946Z,3.10
2018-12-21T05:55:05.209Z,3.73
2018-12-21T05:56:06.342Z,3.40
2018-12-21T05:57:07.501Z,3.60
2018-12-21T05:58:08.646Z,3.60
2018-12-21T05:59:09.773Z,3.83
2018-12-21T06:00:11.054Z,3.50
2018-12-21T06:01:12.236Z,3.63
2018-12-21T06:02:13.450Z,3.47
2018-12-21T06:03:14.613Z,3.80
2018-12-21T06:04:15.759Z,3.50
2018-12-21T06:05:16.906Z,3.63
2018-12-21T06:06:18.034Z,3.60
2018-12-21T06:07:19.173Z,3.50
2018-12-21T06:08:20.317Z,3.83
2018-12-21T06:09:21.446Z,3.77
2018-12-21T06:10:22.602Z,3.40
2018-12-21T06:11:23.753Z,3.70
2018-12-21T06:12:24.905Z,3.30
2018-12-21T06:13:26.055Z,3.37
2018-12-21T06:14:27.206Z,3.10
2018-12-21T06:15:28.374Z,3.53
2018-12-21T06:16:29.513Z,3.23
2018-12-21T06:17:30.642Z,3.33
2018-12-21T06:18:31.771Z,3.30
2018-12-21T06:19:32.926Z,3.23
2018-12-21T06:20:34.075Z,3.17
2018-12-21T06:21:35.221Z,3.27
2018-12-21T06:22:36.367Z,3.53
2018-12-21T06:23:37.533Z,3.90
2018-12-21T06:24:38.678Z,3.50
2018-12-21T06:25:39.814Z,3.33
2018-12-21T06:26:40.993Z,3.67
2018-12-21T06:27:42.134Z,3.67
2018-12-21T06:28:43.275Z,3.40
2018-12-21T06:29:44.410Z,2.97
2018-12-21T06:30:45.533Z,3.50
2018-12-21T06:31:46.658Z,3.53
2018-12-21T06:32:47.788Z,3.57
2018-12-21T06:33:48.918Z,3.47
2018-12-21T06:34:50.062Z,3.37
2018-12-21T06:35:51.199Z,3.60
2018-12-21T06:36:52.432Z,3.57
2018-12-21T06:37:53.574Z,3.43
2018-12-21T06:38:54.694Z,3.70
2018-12-21T06:39:55.806Z,3.30
2018-12-21T06:40:56.926Z,3.70
2018-12-21T06:41:58.033Z,3.50
2018-12-21T06:42:59.178Z,3.45
2018-12-21T06:44:00.314Z,3.52
2018-12-21T06:45:01.467Z,3.93
2018-12-21T06:46:02.638Z,3.43
2018-12-21T06:47:03.801Z,3.60
2018-12-21T06:48:04.949Z,4.20
2018-12-21T06:49:06.069Z,3.70
2018-12-21T06:50:07.221Z,3.77
2018-12-21T06:51:08.333Z,3.70
2018-12-21T06:52:09.437Z,3.73
2018-12-21T06:53:17.719Z,2.93
2018-12-21T06:54:13.693Z,3.33
2018-12-21T06:55:14.805Z,3.33
2018-12-21T06:56:15.944Z,3.17
2018-12-21T06:57:17.053Z,3.10
2018-12-21T06:58:18.173Z,3.27
2018-12-21T06:59:19.293Z,3.13
2018-12-21T07:00:20.512Z,3.63
2018-12-21T07:01:21.641Z,3.77
2018-12-21T07:02:22.761Z,3.23
2018-12-21T07:03:23.998Z,3.07
2018-12-21T07:04:25.121Z,3.00
2018-12-21T07:05:26.242Z,3.40
2018-12-21T07:06:27.365Z,3.72
2018-12-21T07:07:28.490Z,3.67
2018-12-21T07:08:36.669Z,3.50
2018-12-21T07:09:37.809Z,3.40
2018-12-21T07:10:38.942Z,3.50
2018-12-21T07:11:40.071Z,3.43
2018-12-21T07:12:41.189Z,3.05
2018-12-21T07:13:42.349Z,3.33
2018-12-21T07:14:43.466Z,3.90
2018-12-21T07:15:44.584Z,3.07
2018-12-21T07:16:45.696Z,3.20
2018-12-21T07:17:46.823Z,3.10
2018-12-21T07:18:47.931Z,3.33
2018-12-21T07:19:49.045Z,3.70
2018-12-21T07:20:50.157Z,3.27
2018-12-21T07:21:51.261Z,3.17
2018-12-21T07:22:52.369Z,3.08
2018-12-21T07:23:53.481Z,3.30
2018-12-21T07:24:54.629Z,3.00
2018-12-21T07:25:55.745Z,3.60
2018-12-21T07:26:56.858Z,3.25
2018-12-21T07:27:57.990Z,2.90
2018-12-21T07:28:59.117Z,3.07
2018-12-21T07:30:00.441Z,3.25
2018-12-21T07:31:08.550Z,2.83
2018-12-21T07:32:09.681Z,3.13
2018-12-21T07:33:10.817Z,3.13
2018-12-21T07:34:12.077Z,3.35
2018-12-21T07:35:13.337Z,3.40
2018-12-21T07:36:14.452Z,3.55
2018-12-21T07:37:15.579Z,3.87
2018-12-21T07:38:16.698Z,3.33
2018-12-21T07:39:17.821Z,3.10
2018-12-21T07:40:18.949Z,3.30
2018-12-21T07:41:20.077Z,2.90
2018-12-21T07:42:21.273Z,3.20
2018-12-21T07:43:22.459Z,3.10
2018-12-21T07:44:23.635Z,3.10
2018-12-21T07:45:24.816Z,2.97
2018-12-21T07:46:25.978Z,3.70
2018-12-21T07:47:27.170Z,3.60
2018-12-21T07:48:28.357Z,3.73
2018-12-21T07:49:29.494Z,3.65
2018-12-21T07:50:30.650Z,3.22
2018-12-21T07:51:31.798Z,3.02
2018-12-21T07:52:32.981Z,3.00
2018-12-21T07:53:36.034Z,2.93
2018-12-21T07:54:37.351Z,3.23
2018-12-21T07:55:38.486Z,3.20
2018-12-21T07:56:39.652Z,2.97
2018-12-21T07:57:41.538Z,2.87
2018-12-21T07:58:42.778Z,3.07
2018-12-21T07:59:43.949Z,3.40
2018-12-21T08:00:45.137Z,3.10
2018-12-21T08:01:46.330Z,3.00
2018-12-21T08:02:47.477Z,3.10
2018-12-21T08:03:48.669Z,2.97
2018-12-21T08:04:49.853Z,3.17
2018-12-21T08:05:51.009Z,3.73
2018-12-21T08:06:52.173Z,3.20
2018-12-21T08:07:53.507Z,3.20
2018-12-21T08:08:54.677Z,2.98
2018-12-21T08:09:55.960Z,3.43
2018-12-21T08:10:57.115Z,2.87
2018-12-21T08:11:58.450Z,2.93
2018-12-21T08:12:59.610Z,3.33
2018-12-21T08:14:00.775Z,3.10
2018-12-21T08:15:02.125Z,2.83
2018-12-21T08:16:03.300Z,3.07
2018-12-21T08:17:04.503Z,2.70
2018-12-21T08:18:05.651Z,3.07
2018-12-21T08:19:06.822Z,2.60
2018-12-21T08:20:07.989Z,2.77
2018-12-21T08:21:09.178Z,3.00
2018-12-21T08:22:10.317Z,3.23
2018-12-21T08:23:11.472Z,3.07
2018-12-21T08:24:12.641Z,3.20
2018-12-21T08:25:13.785Z,3.10
2018-12-21T08:26:14.968Z,2.83
2018-12-21T08:27:16.157Z,3.20
2018-12-21T08:28:17.311Z,2.90
2018-12-21T08:29:18.477Z,3.77
2018-12-21T08:30:19.626Z,3.57
2018-12-21T08:31:20.753Z,3.27
2018-12-21T08:32:21.933Z,3.03
2018-12-21T08:33:23.081Z,3.13
2018-12-21T08:34:24.252Z,2.93
2018-12-21T08:35:25.386Z,3.00
2018-12-21T08:36:26.543Z,2.90
2018-12-21T08:37:27.677Z,3.07
2018-12-21T08:38:28.831Z,2.98
2018-12-21T08:39:29.979Z,2.87
2018-12-21T08:40:31.140Z,3.03
2018-12-21T08:41:32.282Z,3.00
2018-12-21T08:42:33.421Z,2.70
2018-12-21T08:43:34.575Z,3.00
2018-12-21T08:44:35.718Z,3.00
2018-12-21T08:45:36.851Z,2.67
2018-12-21T08:46:38.025Z,3.00
2018-12-21T08:48:47.056Z,3.20
2018-12-21T08:49:48.200Z,2.90
2018-12-21T08:50:49.375Z,2.62
2018-12-21T08:51:50.544Z,3.17
2018-12-21T08:52:51.702Z,2.87
2018-12-21T08:53:52.881Z,2.97
2018-12-21T08:54:54.018Z,2.43
2018-12-21T08:55:55.174Z,2.83
2018-12-21T08:56:56.307Z,2.47
2018-12-21T08:57:57.443Z,3.17
2018-12-21T08:58:58.577Z,2.60
2018-12-21T08:59:59.975Z,2.80
2018-12-21T09:01:01.115Z,3.00
2018-12-21T09:02:02.278Z,2.73
2018-12-21T09:03:03.423Z,2.43
2018-12-21T09:04:04.557Z,3.03
2018-12-21T09:05:05.858Z,2.60
2018-12-21T09:06:07.019Z,2.83
2018-12-21T09:07:08.172Z,2.95
2018-12-21T09:08:09.313Z,2.87
2018-12-21T09:09:10.473Z,2.87
2018-12-21T09:10:11.664Z,2.80
2018-12-21T09:11:12.828Z,2.65
2018-12-21T09:12:13.970Z,2.50
2018-12-21T09:13:15.646Z,2.50
2018-12-21T09:14:16.793Z,2.52
2018-12-21T09:15:17.937Z,2.67
2018-12-21T09:16:19.092Z,2.70
2018-12-21T09:17:20.230Z,2.67
2018-12-21T09:18:21.395Z,3.00
2018-12-21T09:19:22.575Z,3.10
2018-12-21T09:20:23.718Z,2.83
2018-12-21T09:21:24.870Z,2.60
2018-12-21T09:22:25.997Z,2.60
2018-12-21T09:23:27.163Z,2.70
2018-12-21T09:24:28.317Z,3.00
2018-12-21T09:25:29.458Z,2.93
2018-12-21T09:26:30.610Z,2.97
2018-12-21T09:27:31.755Z,2.47
2018-12-21T09:28:32.992Z,2.67
2018-12-21T09:29:34.162Z,2.43
2018-12-21T09:30:35.291Z,2.97
2018-12-21T09:31:37.643Z,3.07
2018-12-21T09:32:39.018Z,2.70
2018-12-21T09:33:40.166Z,2.80
2018-12-21T09:34:41.345Z,2.40
2018-12-21T09:35:42.547Z,2.80
2018-12-21T09:36:43.942Z,2.57
2018-12-21T09:37:45.097Z,2.80
2018-12-21T09:38:46.246Z,2.40
2018-12-21T09:39:47.386Z,2.20
2018-12-21T09:40:48.528Z,2.40
2018-12-21T09:41:49.674Z,2.10
2018-12-21T09:42:50.831Z,2.30
2018-12-21T09:43:52.007Z,2.70
2018-12-21T09:44:53.258Z,2.50
2018-12-21T09:45:54.394Z,2.93
2018-12-21T09:46:55.545Z,2.85
2018-12-21T09:47:56.675Z,2.67
2018-12-21T09:48:57.823Z,2.47
2018-12-21T09:49:58.970Z,2.97
2018-12-21T09:51:00.108Z,2.63
2018-12-21T09:52:01.251Z,2.63
2018-12-21T09:53:02.528Z,2.17
2018-12-21T09:54:09.867Z,2.50
2018-12-21T09:55:07.025Z,2.37
2018-12-21T09:56:08.177Z,2.37
2018-12-21T09:57:09.341Z,2.37
2018-12-21T09:58:10.470Z,2.40
2018-12-21T09:59:11.614Z,2.00
2018-12-21T10:00:12.777Z,2.50
2018-12-21T10:01:13.914Z,2.83
2018-12-21T10:02:15.057Z,2.53
2018-12-21T10:03:16.200Z,2.77
2018-12-21T10:04:17.349Z,2.10
2018-12-21T10:05:18.550Z,2.30
2018-12-21T10:06:19.729Z,2.67
2018-12-21T10:07:27.478Z,2.27
2018-12-21T10:08:24.038Z,2.30
2018-12-21T10:09:25.190Z,1.90
2018-12-21T10:10:26.333Z,2.37
2018-12-21T10:11:27.500Z,2.20
2018-12-21T10:12:28.655Z,2.33
2018-12-21T10:13:30.435Z,2.30
2018-12-21T10:14:31.640Z,2.07
2018-12-21T10:15:32.778Z,2.10
2018-12-21T10:16:33.927Z,2.30
2018-12-21T10:17:35.110Z,2.30
2018-12-21T10:18:36.258Z,2.23
2018-12-21T10:19:37.394Z,2.30
2018-12-21T10:20:38.567Z,2.47
2018-12-21T10:21:39.710Z,2.10
2018-12-21T10:23:48.648Z,2.43
2018-12-21T10:24:49.773Z,1.90
2018-12-21T10:25:50.945Z,2.10
2018-12-21T10:26:52.089Z,2.30
2018-12-21T10:27:53.219Z,2.40
2018-12-21T10:28:54.349Z,2.33
2018-12-21T10:29:55.477Z,2.37
2018-12-21T10:30:56.642Z,2.30
2018-12-21T10:31:57.884Z,2.30
2018-12-21T10:32:59.009Z,2.30
2018-12-21T10:34:00.129Z,2.17
2018-12-21T10:35:01.279Z,2.23
2018-12-21T10:36:02.438Z,2.00
2018-12-21T10:37:03.590Z,2.47
2018-12-21T10:38:04.717Z,2.30
2018-12-21T10:39:05.981Z,2.03
2018-12-21T10:40:07.290Z,2.10
2018-12-21T10:41:08.427Z,2.40
2018-12-21T10:42:09.578Z,2.13
2018-12-21T10:43:10.699Z,2.27
2018-12-21T10:44:11.849Z,2.50
2018-12-21T10:45:12.984Z,2.07
2018-12-21T10:46:14.146Z,2.20
2018-12-21T10:47:15.289Z,2.07
2018-12-21T10:48:16.430Z,2.20
2018-12-21T10:49:17.590Z,2.40
2018-12-21T10:50:18.758Z,2.37
2018-12-21T10:51:19.901Z,2.07
2018-12-21T10:52:21.034Z,2.10
2018-12-21T10:53:22.225Z,2.23
2018-12-21T10:54:26.881Z,2.17
2018-12-21T10:55:34.042Z,1.70
2018-12-21T10:56:35.177Z,1.80
2018-12-21T10:57:36.327Z,2.20
2018-12-21T10:58:37.462Z,2.30
2018-12-21T10:59:43.347Z,2.30
2018-12-21T11:00:41.763Z,2.07
2018-12-21T11:01:42.948Z,2.10
2018-12-21T11:02:44.136Z,1.90
2018-12-21T11:03:45.293Z,2.07
2018-12-21T11:04:46.437Z,2.20
2018-12-21T11:05:47.583Z,2.40
2018-12-21T11:06:48.742Z,2.00
2018-12-21T11:07:49.884Z,2.23
2018-12-21T11:08:51.893Z,2.00
2018-12-21T11:09:53.010Z,2.10
2018-12-21T11:11:01.066Z,2.17
2018-12-21T11:12:02.206Z,2.40
2018-12-21T11:13:03.393Z,2.17
2018-12-21T11:14:04.506Z,2.17
2018-12-21T11:15:05.906Z,2.37
2018-12-21T11:16:07.044Z,2.40
2018-12-21T11:17:08.181Z,1.83
2018-12-21T11:18:09.354Z,2.20
2018-12-21T11:19:10.551Z,1.93
2018-12-21T11:20:11.693Z,1.80
2018-12-21T11:21:12.862Z,2.13
2018-12-21T11:22:14.007Z,2.03
2018-12-21T11:23:15.181Z,1.90
2018-12-21T11:24:16.362Z,2.30
2018-12-21T11:25:17.523Z,2.33
2018-12-21T11:26:18.692Z,2.30
2018-12-21T11:27:19.838Z,1.98
2018-12-21T11:28:25.321Z,1.90
2018-12-21T11:29:24.157Z,1.97
2018-12-21T11:30:25.331Z,2.07
2018-12-21T11:31:26.474Z,2.13
2018-12-21T11:32:27.607Z,2.65
2018-12-21T11:33:28.745Z,2.13
2018-12-21T11:34:29.881Z,2.20
2018-12-21T11:35:31.046Z,2.10
2018-12-21T11:36:32.213Z,2.23
2018-12-21T11:37:33.362Z,1.90
2018-12-21T11:38:34.504Z,2.20
2018-12-21T11:39:35.650Z,2.07
2018-12-21T11:40:36.809Z,2.03
2018-12-21T11:41:37.956Z,2.10
2018-12-21T11:42:39.094Z,2.00
2018-12-21T11:43:40.244Z,2.43
2018-12-21T11:44:41.394Z,2.00
2018-12-21T11:45:42.534Z,2.03
2018-12-21T11:46:43.830Z,2.00
2018-12-21T11:47:45.005Z,2.13
2018-12-21T11:48:46.170Z,2.13
2018-12-21T11:49:47.418Z,1.90
2018-12-21T11:50:48.549Z,2.10
2018-12-21T11:51:49.690Z,2.40
2018-12-21T11:52:50.825Z,2.23
2018-12-21T11:53:51.957Z,2.00
2018-12-21T11:54:53.089Z,2.03
2018-12-21T11:55:54.227Z,2.17
2018-12-21T11:56:55.370Z,1.80
2018-12-21T11:57:56.517Z,2.30
2018-12-21T11:58:57.642Z,2.00
2018-12-21T11:59:58.779Z,1.97
2018-12-21T12:00:59.937Z,2.10
2018-12-21T12:02:01.090Z,2.40
2018-12-21T12:03:02.258Z,1.90
2018-12-21T12:04:03.418Z,2.00
2018-12-21T12:05:05.244Z,2.13
2018-12-21T12:06:06.403Z,2.20
2018-12-21T12:07:07.566Z,1.90
2018-12-21T12:08:08.706Z,1.90
2018-12-21T12:09:09.899Z,1.97
2018-12-21T12:10:11.051Z,2.03
2018-12-21T12:11:12.194Z,2.13
2018-12-21T12:12:13.343Z,1.90
2018-12-21T12:13:14.494Z,2.00
2018-12-21T12:14:15.705Z,1.97
2018-12-21T12:15:16.885Z,2.20
2018-12-21T12:16:18.129Z,2.17
2018-12-21T12:17:19.277Z,2.00
2018-12-21T12:18:20.593Z,1.80
2018-12-21T12:19:21.984Z,1.70
2018-12-21T12:20:23.174Z,2.00
2018-12-21T12:21:24.374Z,1.80
2018-12-21T12:22:25.571Z,2.00
2018-12-21T12:23:26.751Z,1.90
2018-12-21T12:24:27.923Z,2.10
2018-12-21T12:25:29.166Z,2.27
2018-12-21T12:26:30.439Z,1.90
2018-12-21T12:27:31.604Z,2.00
2018-12-21T12:28:32.747Z,1.80
2018-12-21T12:29:33.911Z,2.03
2018-12-21T12:30:35.114Z,2.10
2018-12-21T12:31:36.283Z,1.80
2018-12-21T12:32:37.718Z,1.83
2018-12-21T12:33:38.878Z,1.37
2018-12-21T12:34:40.035Z,1.90
2018-12-21T12:35:41.285Z,1.83
2018-12-21T12:36:42.453Z,2.03
2018-12-21T12:37:43.649Z,1.90
2018-12-21T12:38:44.838Z,2.03
2018-12-21T12:39:46.254Z,1.43
2018-12-21T12:40:47.432Z,1.70
2018-12-21T12:41:48.608Z,2.20
2018-12-21T12:42:49.902Z,1.77
2018-12-21T12:43:51.070Z,1.83
2018-12-21T12:44:52.265Z,1.83
2018-12-21T12:45:53.511Z,1.93
2018-12-21T12:46:54.642Z,1.93
2018-12-21T12:49:03.708Z,1.97
2018-12-21T12:51:12.817Z,1.90
2018-12-21T12:52:13.958Z,1.70
2018-12-21T12:53:15.129Z,1.60
2018-12-21T12:54:16.275Z,2.00
2018-12-21T12:55:17.452Z,1.70
2018-12-21T12:56:18.647Z,1.73
2018-12-21T12:57:19.794Z,1.57
2018-12-21T12:58:20.935Z,1.97
2018-12-21T12:59:22.098Z,1.67
2018-12-21T13:00:23.241Z,2.10
2018-12-21T13:01:24.501Z,1.80
2018-12-21T13:02:25.631Z,1.70
2018-12-21T13:03:26.923Z,1.90
2018-12-21T13:04:28.177Z,2.17
2018-12-21T13:05:29.345Z,1.60
2018-12-21T13:06:30.483Z,1.77
2018-12-21T13:07:31.610Z,1.70
2018-12-21T13:08:32.737Z,2.03
2018-12-21T13:09:33.950Z,2.10
2018-12-21T13:10:35.133Z,1.90
2018-12-21T13:11:36.269Z,1.87
2018-12-21T13:12:37.418Z,2.00
2018-12-21T13:13:38.549Z,1.37
2018-12-21T13:14:39.666Z,1.87
2018-12-21T13:15:40.798Z,2.10
2018-12-21T13:16:41.914Z,2.37
2018-12-21T13:17:43.044Z,1.87
2018-12-21T13:18:44.185Z,1.57
2018-12-21T13:19:45.310Z,1.77
2018-12-21T13:20:46.447Z,1.70
2018-12-21T13:21:47.589Z,1.73
2018-12-21T13:22:48.714Z,1.57
2018-12-21T13:23:49.842Z,2.10
2018-12-21T13:24:51.022Z,1.67
2018-12-21T13:25:52.181Z,1.80
2018-12-21T13:26:53.317Z,2.00
2018-12-21T13:27:54.460Z,2.10
2018-12-21T13:28:55.621Z,1.87
2018-12-21T13:29:56.781Z,1.60
2018-12-21T13:30:57.923Z,1.73
2018-12-21T13:31:59.081Z,1.80
2018-12-21T13:33:00.211Z,1.80
2018-12-21T13:34:01.333Z,2.00
2018-12-21T13:35:02.821Z,1.50
2018-12-21T13:36:03.949Z,1.80
2018-12-21T13:37:05.122Z,2.00
2018-12-21T13:38:06.339Z,1.80
2018-12-21T13:39:07.466Z,1.77
2018-12-21T13:40:08.906Z,1.77
2018-12-21T13:41:10.072Z,1.73