createdAt,value
2022-09-06T00:01:45.145Z,3.53
2022-09-06T00:07:47.024Z,3.45
2022-09-06T00:13:49.088Z,3.65
2022-09-06T00:19:50.877Z,3.90
2022-09-06T00:25:52.662Z,3.83
2022-09-06T00:31:54.428Z,3.80
2022-09-06T00:37:58.394Z,3.65
2022-09-06T00:44:00.217Z,3.42
2022-09-06T00:50:03.404Z,3.58
2022-09-06T00:56:05.919Z,3.92
2022-09-06T01:02:09.411Z,3.55
2022-09-06T01:14:59.141Z,3.33
2022-09-06T01:21:38.365Z,3.95
2022-09-06T01:28:21.901Z,3.80
2022-09-06T01:34:37.779Z,4.18
2022-09-06T01:40:39.522Z,3.88
2022-09-06T01:46:50.380Z,4.20
2022-09-06T01:53:04.384Z,4.10
2022-09-06T01:59:35.179Z,4.40
2022-09-06T02:05:44.542Z,3.92
2022-09-06T02:11:51.936Z,3.97
2022-09-06T02:18:04.667Z,4.22
2022-09-06T02:24:10.638Z,3.83
2022-09-06T02:30:12.807Z,4.53
2022-09-06T02:36:15.957Z,4.82
2022-09-06T02:42:19.000Z,4.73
2022-09-06T02:48:20.761Z,5.10
2022-09-06T02:54:22.871Z,4.43
2022-09-06T03:00:25.663Z,4.70
2022-09-06T03:06:27.501Z,4.57
2022-09-06T03:12:29.391Z,5.05
2022-09-06T03:18:32.318Z,5.07
2022-09-06T03:24:34.060Z,5.20
2022-09-06T03:30:37.240Z,5.20
2022-09-06T03:36:39.097Z,5.03
2022-09-06T03:42:41.000Z,5.20
2022-09-06T03:48:42.739Z,4.90
2022-09-06T03:54:44.515Z,5.50
2022-09-06T04:00:46.413Z,6.28
2022-09-06T04:06:48.178Z,5.43
2022-09-06T04:12:50.106Z,4.97
2022-09-06T04:18:52.017Z,6.30
2022-09-06T04:24:53.798Z,5.90
2022-09-06T04:31:04.360Z,5.70
2022-09-06T04:37:06.798Z,6.38
2022-09-06T04:43:08.581Z,6.15
2022-09-06T04:49:10.546Z,5.50
2022-09-06T04:55:12.379Z,6.10
2022-09-06T05:01:14.503Z,6.05
2022-09-06T05:07:16.434Z,6.28
2022-09-06T05:13:18.235Z,5.90
2022-09-06T05:19:20.391Z,5.28
2022-09-06T05:25:22.174Z,5.45
2022-09-06T05:31:29.758Z,5.75
2022-09-06T05:37:31.651Z,5.75
2022-09-06T05:43:33.468Z,6.65
2022-09-06T05:49:35.208Z,6.60
2022-09-06T05:55:41.117Z,6.50
2022-09-06T06:01:52.405Z,6.15
2022-09-06T06:07:55.649Z,6.65
2022-09-06T06:13:58.891Z,6.30
2022-09-06T06:20:00.650Z,6.33
2022-09-06T06:26:02.566Z,6.47
2022-09-06T06:32:04.513Z,5.80
2022-09-06T06:38:06.384Z,5.78
2022-09-06T06:44:08.099Z,5.70
2022-09-06T06:50:10.393Z,5.78
2022-09-06T06:56:16.690Z,5.43
2022-09-06T07:02:19.003Z,6.25
2022-09-06T07:08:20.915Z,6.68
2022-09-06T07:14:22.748Z,7.20
2022-09-06T07:20:28.013Z,7.28
2022-09-06T07:26:30.834Z,6.47
2022-09-06T07:32:34.945Z,6.60
2022-09-06T07:38:37.161Z,6.53
2022-09-06T07:44:38.896Z,6.82
2022-09-06T07:50:49.162Z,6.40
2022-09-06T07:56:51.757Z,6.53
2022-09-06T08:02:53.648Z,7.40
2022-09-06T08:15:03.373Z,7.43
2022-09-06T08:21:15.675Z,7.13
2022-09-06T08:27:17.510Z,7.57
2022-09-06T08:33:21.916Z,7.38
2022-09-06T08:39:23.774Z,6.75
2022-09-06T08:45:25.867Z,7.25
2022-09-06T08:51:40.921Z,7.13
2022-09-06T08:58:06.604Z,6.90
2022-09-06T09:04:15.278Z,6.75
2022-09-06T09:10:32.592Z,6.18
2022-09-06T09:16:34.849Z,5.93
2022-09-06T09:22:37.687Z,5.85
2022-09-06T09:28:39.630Z,6.10
2022-09-06T09:34:41.490Z,5.55
2022-09-06T09:40:50.576Z,5.53
2022-09-06T09:46:52.439Z,5.40
2022-09-06T09:52:54.757Z,5.00
2022-09-06T09:58:58.302Z,5.18
2022-09-06T10:05:20.979Z,4.97
2022-09-06T10:11:41.522Z,4.93
2022-09-06T10:17:52.111Z,4.40
2022-09-06T10:24:27.327Z,4.15
2022-09-06T10:30:32.306Z,4.30
2022-09-06T10:36:51.935Z,4.25
2022-09-06T10:42:58.145Z,4.10
2022-09-06T10:48:59.974Z,3.78
2022-09-06T10:55:04.319Z,3.53
2022-09-06T11:01:12.369Z,3.88
2022-09-06T11:07:30.293Z,3.67
2022-09-06T11:13:32.676Z,4.20
2022-09-06T11:19:55.634Z,3.45
2022-09-06T11:26:06.035Z,3.67
2022-09-06T11:32:39.880Z,4.00
2022-09-06T11:38:42.824Z,3.72
2022-09-06T11:44:53.112Z,3.45
2022-09-06T11:50:54.964Z,3.50
2022-09-06T11:57:16.112Z,3.45
2022-09-06T12:04:05.630Z,3.70
2022-09-06T12:10:30.304Z,3.40
2022-09-06T12:17:07.179Z,3.25
2022-09-06T12:23:09.091Z,3.47
2022-09-06T12:29:11.586Z,2.93
2022-09-06T12:41:47.423Z,3.20
2022-09-06T12:47:49.675Z,3.45
2022-09-06T12:54:00.293Z,3.45
2022-09-06T13:00:02.324Z,2.90
2022-09-06T13:06:06.372Z,3.00
2022-09-06T13:12:32.026Z,3.30
2022-09-06T13:18:38.298Z,2.92
2022-09-06T13:24:47.780Z,2.97
2022-09-06T13:31:03.755Z,3.28
2022-09-06T13:37:08.950Z,2.80
2022-09-06T13:43:13.962Z,2.85
2022-09-06T13:49:15.795Z,3.20
2022-09-06T13:55:20.519Z,2.90
2022-09-06T14:01:22.429Z,2.97
2022-09-06T14:07:24.277Z,3.20
2022-09-06T14:13:26.244Z,3.30
2022-09-06T14:19:28.872Z,3.70
2022-09-06T14:25:31.153Z,3.13
2022-09-06T14:31:33.053Z,3.58
2022-09-06T14:37:35.163Z,2.97
2022-09-06T14:43:37.653Z,3.40
2022-09-06T14:49:39.394Z,4.03
2022-09-06T14:55:42.628Z,3.58
2022-09-06T15:01:44.600Z,3.20
2022-09-06T15:07:46.676Z,3.03
2022-09-06T15:13:48.513Z,3.38
2022-09-06T15:19:50.775Z,4.00
2022-09-06T15:25:53.520Z,3.45
2022-09-06T15:37:59.305Z,3.03
2022-09-06T15:44:05.594Z,3.17
2022-09-06T15:50:08.106Z,3.15
2022-09-06T15:56:13.802Z,3.70
2022-09-06T16:02:15.840Z,3.15
2022-09-06T16:08:17.723Z,3.42
2022-09-06T16:14:19.702Z,2.77
2022-09-06T16:20:21.462Z,3.20
2022-09-06T16:26:24.848Z,2.73
2022-09-06T16:32:27.249Z,3.00
2022-09-06T16:38:32.901Z,3.22
2022-09-06T16:44:35.067Z,3.17
2022-09-06T16:50:37.178Z,2.50
2022-09-06T16:56:40.025Z,3.57
2022-09-06T17:08:49.163Z,3.08
2022-09-06T17:14:51.170Z,3.05
2022-09-06T17:21:05.159Z,3.80
2022-09-06T17:27:07.871Z,3.65
2022-09-06T17:33:10.185Z,3.45
2022-09-06T17:39:18.272Z,3.27
2022-09-06T17:45:21.985Z,2.78
2022-09-06T17:51:25.098Z,2.92
2022-09-06T18:03:31.091Z,3.08
2022-09-06T18:09:33.008Z,3.25
2022-09-06T18:15:39.965Z,2.80
2022-09-06T18:21:42.088Z,3.30
2022-09-06T18:27:44.040Z,3.55
2022-09-06T18:33:45.907Z,3.00
2022-09-06T18:39:47.840Z,3.38
2022-09-06T18:45:50.852Z,3.00
2022-09-06T18:51:53.095Z,3.10
2022-09-06T18:57:56.899Z,3.53
2022-09-06T19:04:00.069Z,3.20
2022-09-06T19:10:02.267Z,3.15
2022-09-06T19:16:06.101Z,3.80
2022-09-06T19:22:08.118Z,3.35
2022-09-06T19:28:10.263Z,3.25
2022-09-06T19:34:13.588Z,3.50
2022-09-06T19:40:15.513Z,3.53
2022-09-06T19:46:17.472Z,3.50
2022-09-06T19:52:19.454Z,2.75
2022-09-06T19:58:21.246Z,3.65
2022-09-06T20:04:23.391Z,3.53
2022-09-06T20:10:25.716Z,3.22
2022-09-06T20:16:28.461Z,3.28
2022-09-06T20:22:31.194Z,3.43
2022-09-06T20:28:34.267Z,3.43
2022-09-06T20:34:36.189Z,4.03
2022-09-06T20:40:37.909Z,3.60
2022-09-06T20:46:39.965Z,3.95
2022-09-06T20:52:42.077Z,3.78
2022-09-06T20:58:52.724Z,4.22
2022-09-06T21:04:54.686Z,4.10
2022-09-06T21:11:04.179Z,4.20
2022-09-06T21:17:06.122Z,3.70
2022-09-06T21:23:08.182Z,3.70
2022-09-06T21:29:10.364Z,4.13
2022-09-06T21:35:12.130Z,3.67
2022-09-06T21:41:15.319Z,3.60
2022-09-06T21:47:17.159Z,3.90
2022-09-06T21:53:19.839Z,3.78
2022-09-06T21:59:21.637Z,3.70
2022-09-06T22:05:23.469Z,3.88
2022-09-06T22:11:27.922Z,3.78
2022-09-06T22:17:29.696Z,4.65
2022-09-06T22:23:31.481Z,3.83
2022-09-06T22:29:33.279Z,3.85
2022-09-06T22:35:35.112Z,3.85
2022-09-06T22:41:37.271Z,3.95
2022-09-06T22:47:39.108Z,4.07
2022-09-06T22:53:41.071Z,3.92
2022-09-06T22:59:43.075Z,3.55
2022-09-06T23:05:45.005Z,4.43
2022-09-06T23:11:46.791Z,4.05
2022-09-06T23:17:49.202Z,4.55
2022-09-06T23:23:52.201Z,4.07
2022-09-06T23:29:54.067Z,4.00
2022-09-06T23:35:56.279Z,4.40
2022-09-06T23:41:58.371Z,3.60
2022-09-06T23:48:00.319Z,3.88
2022-09-06T23:54:03.867Z,3.95
