createdAt,value
2019-02-16T00:01:37.943Z,8.83
2019-02-16T00:04:15.614Z,10.53
2019-02-16T00:06:50.660Z,12.00
2019-02-16T00:09:32.351Z,10.88
2019-02-16T00:12:07.138Z,12.33
2019-02-16T00:14:38.499Z,9.93
2019-02-16T00:17:10.960Z,9.67
2019-02-16T00:19:43.430Z,8.87
2019-02-16T00:22:33.041Z,11.40
2019-02-16T00:25:07.343Z,8.90
2019-02-16T00:27:42.992Z,10.80
2019-02-16T00:30:22.088Z,10.47
2019-02-16T00:32:55.987Z,9.83
2019-02-16T00:35:30.567Z,11.83
2019-02-16T00:38:06.388Z,10.73
2019-02-16T00:40:43.529Z,10.63
2019-02-16T00:43:24.241Z,10.37
2019-02-16T00:46:09.969Z,12.07
2019-02-16T00:48:40.765Z,9.47
2019-02-16T00:51:20.403Z,9.00
2019-02-16T00:53:47.453Z,13.53
2019-02-16T00:56:24.824Z,11.50
2019-02-16T00:59:02.394Z,11.97
2019-02-16T01:01:39.811Z,12.50
2019-02-16T01:04:20.905Z,10.00
2019-02-16T01:07:14.428Z,10.67
2019-02-16T01:10:03.638Z,13.67
2019-02-16T01:13:02.849Z,11.95
2019-02-16T01:15:50.002Z,11.53
2019-02-16T01:18:54.997Z,10.47
2019-02-16T01:21:51.629Z,12.33
2019-02-16T01:24:29.027Z,13.10
2019-02-16T01:27:19.018Z,10.43
2019-02-16T01:29:55.907Z,10.43
2019-02-16T01:32:55.855Z,11.43
2019-02-16T01:35:44.251Z,11.03
2019-02-16T01:42:19.914Z,11.77
2019-02-16T01:45:06.661Z,12.07
2019-02-16T01:48:17.304Z,11.83
2019-02-16T01:54:14.627Z,12.37
2019-02-16T01:57:01.243Z,12.17
2019-02-16T01:59:55.885Z,9.90
2019-02-16T02:02:59.747Z,11.10
2019-02-16T02:05:54.421Z,11.80
2019-02-16T02:08:55.794Z,9.53
2019-02-16T02:11:36.299Z,11.20
2019-02-16T02:17:29.855Z,9.80
2019-02-16T02:23:22.658Z,10.23
2019-02-16T02:26:09.663Z,10.73
2019-02-16T02:29:19.048Z,10.10
2019-02-16T02:32:22.442Z,11.97
2019-02-16T02:38:37.393Z,11.83
2019-02-16T02:44:43.536Z,12.27
2019-02-16T02:47:33.061Z,10.77
2019-02-16T02:50:54.562Z,12.20
2019-02-16T02:53:53.354Z,13.83
2019-02-16T02:57:20.487Z,12.10
2019-02-16T03:00:34.081Z,10.57
2019-02-16T03:03:20.744Z,11.30
2019-02-16T03:06:44.218Z,11.67
2019-02-16T03:09:35.900Z,12.37
2019-02-16T03:12:10.559Z,11.43
2019-02-16T03:14:54.065Z,13.87
2019-02-16T03:17:36.704Z,11.93
2019-02-16T03:20:27.960Z,10.67
2019-02-16T03:23:42.804Z,12.93
2019-02-16T03:26:56.068Z,12.70
2019-02-16T03:30:31.125Z,13.53
2019-02-16T03:33:51.374Z,10.27
2019-02-16T03:37:26.467Z,12.27
2019-02-16T03:40:02.860Z,12.17
2019-02-16T03:42:45.311Z,10.47
2019-02-16T03:46:00.744Z,10.93
2019-02-16T03:52:15.714Z,12.90
2019-02-16T03:55:03.214Z,11.43
2019-02-16T03:57:55.157Z,11.40
2019-02-16T04:00:50.547Z,11.93
2019-02-16T04:03:39.040Z,11.00
2019-02-16T04:06:37.804Z,12.53
2019-02-16T04:09:33.459Z,13.30
2019-02-16T04:12:08.468Z,12.43
2019-02-16T04:15:21.371Z,11.03
2019-02-16T04:25:25.068Z,11.47
2019-02-16T04:31:27.041Z,11.03
2019-02-16T04:34:52.012Z,12.53
2019-02-16T04:37:32.618Z,10.80
2019-02-16T04:40:44.494Z,12.60
2019-02-16T04:46:38.775Z,13.23
2019-02-16T04:49:39.112Z,12.53
2019-02-16T04:55:34.857Z,13.57
2019-02-16T04:58:34.195Z,13.00
2019-02-16T05:01:22.684Z,11.20
2019-02-16T05:04:32.601Z,12.90
2019-02-16T05:08:02.408Z,13.00
2019-02-16T05:11:11.222Z,13.13
2019-02-16T05:13:59.346Z,12.30
2019-02-16T05:17:04.521Z,11.83
2019-02-16T05:30:24.375Z,14.33
2019-02-16T05:33:34.548Z,13.17
2019-02-16T05:36:23.163Z,15.57
2019-02-16T05:42:20.139Z,12.77
2019-02-16T05:45:08.688Z,16.57
2019-02-16T05:51:15.358Z,12.03
2019-02-16T05:54:26.130Z,13.17
2019-02-16T05:56:43.999Z,12.97
2019-02-16T05:59:54.066Z,16.20
2019-02-16T06:05:40.988Z,12.20
2019-02-16T06:08:12.380Z,12.10
2019-02-16T06:13:43.090Z,13.47
2019-02-16T06:16:19.248Z,12.83
2019-02-16T06:19:28.888Z,14.67
2019-02-16T06:23:03.891Z,15.83
2019-02-16T06:25:54.381Z,14.57
2019-02-16T06:29:02.136Z,13.60
2019-02-16T06:32:09.335Z,15.50
2019-02-16T06:37:44.687Z,15.17
2019-02-16T06:44:26.952Z,15.57
2019-02-16T06:48:02.218Z,14.87
2019-02-16T06:51:24.839Z,17.80
2019-02-16T06:57:00.403Z,15.27
2019-02-16T06:59:50.258Z,17.67
2019-02-16T07:02:47.737Z,16.93
2019-02-16T07:09:28.829Z,14.30
2019-02-16T07:12:13.511Z,14.33
2019-02-16T07:15:16.353Z,15.43
2019-02-16T07:18:40.049Z,16.90
2019-02-16T07:21:41.006Z,15.50
2019-02-16T07:24:59.960Z,16.87
2019-02-16T07:28:07.265Z,13.73
2019-02-16T07:31:09.231Z,15.63
2019-02-16T07:37:18.299Z,15.60
2019-02-16T07:43:36.968Z,15.23
2019-02-16T07:46:34.499Z,18.67
2019-02-16T07:50:02.881Z,16.37
2019-02-16T07:53:20.241Z,13.63
2019-02-16T07:56:30.716Z,17.55
2019-02-16T07:59:46.013Z,16.90
2019-02-16T08:06:17.843Z,20.67
2019-02-16T08:09:37.518Z,17.73
2019-02-16T08:16:08.481Z,18.77
2019-02-16T08:19:15.581Z,16.07
2019-02-16T08:24:16.612Z,16.93
2019-02-16T08:29:24.202Z,18.30
2019-02-16T08:32:47.308Z,16.27
2019-02-16T08:36:10.489Z,18.47
2019-02-16T08:39:33.404Z,17.40
2019-02-16T08:43:29.636Z,16.83
2019-02-16T08:46:55.744Z,17.27
2019-02-16T08:50:35.994Z,17.60
2019-02-16T09:00:44.800Z,19.87
2019-02-16T09:04:35.817Z,17.57
2019-02-16T09:07:57.805Z,18.37
2019-02-16T09:11:23.118Z,17.33
2019-02-16T09:19:24.357Z,18.30
2019-02-16T09:34:27.937Z,21.07
2019-02-16T09:38:15.008Z,21.63
2019-02-16T09:44:38.123Z,19.05
2019-02-16T09:52:07.594Z,19.42
2019-02-16T09:59:01.221Z,20.23
2019-02-16T10:02:43.396Z,19.12
2019-02-16T10:09:46.019Z,18.92
2019-02-16T10:12:52.916Z,21.60
2019-02-16T10:24:24.608Z,21.33
2019-02-16T10:27:49.863Z,19.57
2019-02-16T10:31:15.955Z,21.60
2019-02-16T10:34:45.700Z,19.15
2019-02-16T10:46:17.813Z,21.95
2019-02-16T11:35:20.427Z,21.82
2019-02-16T11:38:40.219Z,22.27
2019-02-16T11:41:52.677Z,24.55
2019-02-16T11:44:49.108Z,20.35
2019-02-16T11:47:41.989Z,25.30
2019-02-16T11:51:03.803Z,20.37
2019-02-16T11:54:45.218Z,20.62
2019-02-16T11:58:17.567Z,21.90
2019-02-16T12:01:30.436Z,20.80
2019-02-16T12:04:35.567Z,20.88
2019-02-16T12:07:57.722Z,20.85
2019-02-16T12:11:10.777Z,25.10
2019-02-16T12:14:40.981Z,23.05
2019-02-16T12:17:39.555Z,21.75
2019-02-16T12:20:33.468Z,22.48
2019-02-16T12:23:22.634Z,23.30
2019-02-16T12:26:54.701Z,21.90
2019-02-16T12:30:05.435Z,23.02
2019-02-16T12:32:59.894Z,23.83
2019-02-16T12:35:50.483Z,21.90
2019-02-16T12:38:46.155Z,22.27
2019-02-16T12:42:27.376Z,22.03
2019-02-16T12:45:36.307Z,21.57
2019-02-16T12:52:12.515Z,25.10
2019-02-16T12:55:14.599Z,27.37
2019-02-16T12:58:38.923Z,22.47
2019-02-16T13:01:32.985Z,24.55
2019-02-16T13:04:38.386Z,22.85
2019-02-16T13:11:25.573Z,24.33
2019-02-16T13:14:33.641Z,21.83
2019-02-16T13:17:32.079Z,24.00
2019-02-16T13:20:25.653Z,25.17
2019-02-16T13:24:06.855Z,22.63
2019-02-16T13:27:11.341Z,25.00
2019-02-16T13:30:00.784Z,23.80
2019-02-16T13:32:54.314Z,23.43
2019-02-16T13:36:04.803Z,26.77
2019-02-16T13:39:10.180Z,26.23
2019-02-16T13:41:59.749Z,20.97
2019-02-16T13:44:51.831Z,24.47
2019-02-16T13:47:37.467Z,26.13
2019-02-16T13:50:29.512Z,26.53
2019-02-16T13:53:30.109Z,24.27
2019-02-16T13:56:29.862Z,25.90
2019-02-16T13:59:23.323Z,23.90
2019-02-16T14:02:35.625Z,24.07
2019-02-16T14:05:50.643Z,24.57
2019-02-16T14:08:41.130Z,26.90
2019-02-16T14:11:32.061Z,24.97
2019-02-16T14:14:35.485Z,22.57
2019-02-16T14:17:37.989Z,23.70
2019-02-16T14:20:23.018Z,21.80
2019-02-16T14:23:19.731Z,25.77
2019-02-16T14:26:06.849Z,24.70
2019-02-16T14:28:53.638Z,25.60
2019-02-16T14:31:56.103Z,23.03
2019-02-16T14:37:39.856Z,25.77
2019-02-16T14:40:23.007Z,22.80
2019-02-16T14:43:01.689Z,24.97
2019-02-16T14:45:44.989Z,26.23
2019-02-16T14:48:26.912Z,26.10
2019-02-16T14:51:17.454Z,27.10
2019-02-16T14:53:50.600Z,24.53
2019-02-16T14:56:38.942Z,23.77
2019-02-16T14:59:18.668Z,24.47
2019-02-16T15:02:14.686Z,27.67
2019-02-16T15:04:56.681Z,25.53
2019-02-16T15:07:29.836Z,27.63
2019-02-16T15:10:32.081Z,23.80
2019-02-16T15:13:12.486Z,24.80
2019-02-16T15:15:51.727Z,26.13
2019-02-16T15:18:52.499Z,28.27
2019-02-16T15:21:32.457Z,28.90
2019-02-16T15:24:07.349Z,27.10
2019-02-16T15:26:43.203Z,24.17
2019-02-16T15:29:15.704Z,28.83
2019-02-16T15:31:51.161Z,27.25
2019-02-16T15:34:54.938Z,26.70
2019-02-16T15:37:25.075Z,28.13
2019-02-16T15:40:25.332Z,27.23
2019-02-16T15:42:58.273Z,28.87
2019-02-16T15:45:36.140Z,29.10
2019-02-16T15:48:13.377Z,28.23
2019-02-16T15:51:02.585Z,24.57
2019-02-16T15:53:57.854Z,27.90
2019-02-16T15:56:37.541Z,28.27
2019-02-16T15:59:34.837Z,28.73
2019-02-16T16:02:00.974Z,27.87
2019-02-16T16:04:40.865Z,28.60
2019-02-16T16:07:17.637Z,26.27
2019-02-16T16:10:33.579Z,27.63
2019-02-16T16:13:21.688Z,28.60
2019-02-16T16:16:31.217Z,24.93
2019-02-16T16:19:27.763Z,28.80
2019-02-16T16:22:22.633Z,25.87
2019-02-16T16:25:27.876Z,31.00
2019-02-16T16:28:34.108Z,28.30
2019-02-16T16:31:43.781Z,29.23
2019-02-16T16:34:44.809Z,29.47
2019-02-16T16:37:54.661Z,32.13
2019-02-16T16:41:00.926Z,30.80
2019-02-16T16:43:55.362Z,28.40
2019-02-16T16:47:01.724Z,34.77
2019-02-16T16:50:16.820Z,29.23
2019-02-16T16:53:01.171Z,28.27
2019-02-16T16:56:28.394Z,29.63
2019-02-16T16:59:18.117Z,27.90
2019-02-16T17:02:00.234Z,31.00
2019-02-16T17:04:58.832Z,30.13
2019-02-16T17:07:39.133Z,31.75
2019-02-16T17:13:56.305Z,30.57
2019-02-16T17:16:50.212Z,28.23
2019-02-16T17:19:57.224Z,29.73
2019-02-16T17:22:54.873Z,28.83
2019-02-16T17:25:53.608Z,29.67
2019-02-16T17:29:00.527Z,30.93
2019-02-16T17:32:03.241Z,28.43
2019-02-16T17:34:52.394Z,27.80
2019-02-16T17:37:43.595Z,29.17
2019-02-16T17:40:38.226Z,32.33
2019-02-16T17:43:29.447Z,29.07
2019-02-16T17:46:39.676Z,30.07
2019-02-16T17:49:44.509Z,30.90
2019-02-16T17:52:37.419Z,31.70
2019-02-16T17:55:37.200Z,29.77
2019-02-16T17:58:42.467Z,30.33
2019-02-16T18:01:27.394Z,29.77
2019-02-16T18:04:15.591Z,32.07
2019-02-16T18:07:13.450Z,29.00
2019-02-16T18:09:58.061Z,28.83
2019-02-16T18:12:50.055Z,30.60
2019-02-16T18:15:31.653Z,29.67
2019-02-16T18:18:21.504Z,27.87
2019-02-16T18:21:08.383Z,31.17
2019-02-16T18:24:11.663Z,35.00
2019-02-16T18:27:11.073Z,33.93
2019-02-16T18:29:56.525Z,27.63
2019-02-16T18:32:50.169Z,32.33
2019-02-16T18:36:04.495Z,31.20
2019-02-16T18:39:10.316Z,30.37
2019-02-16T18:41:59.820Z,27.90
2019-02-16T18:44:46.661Z,31.10
2019-02-16T18:47:42.166Z,29.60
2019-02-16T18:50:31.839Z,31.97
2019-02-16T18:53:15.729Z,28.17
2019-02-16T18:59:49.580Z,31.62
2019-02-16T19:02:47.368Z,29.63
2019-02-16T19:05:40.554Z,31.23
2019-02-16T19:08:44.776Z,27.93
2019-02-16T19:11:38.292Z,30.83
2019-02-16T19:14:27.217Z,28.60
2019-02-16T19:17:19.578Z,30.10
2019-02-16T19:20:40.176Z,29.63
2019-02-16T19:23:41.145Z,30.27
2019-02-16T19:26:55.094Z,32.67
2019-02-16T19:30:19.082Z,31.23
2019-02-16T19:33:21.069Z,30.30
2019-02-16T19:36:19.387Z,27.97
2019-02-16T19:39:34.045Z,26.90
2019-02-16T19:42:19.836Z,27.57
2019-02-16T19:45:39.887Z,31.17
2019-02-16T19:48:51.888Z,28.83
2019-02-16T19:51:59.245Z,25.80
2019-02-16T19:55:08.629Z,30.80
2019-02-16T19:58:02.180Z,31.43
2019-02-16T20:01:18.587Z,28.63
2019-02-16T20:04:25.536Z,26.40
2019-02-16T20:07:34.571Z,31.77
2019-02-16T20:16:50.769Z,30.07
2019-02-16T20:19:56.398Z,31.97
2019-02-16T20:22:45.474Z,29.37
2019-02-16T20:26:44.068Z,29.03
2019-02-16T20:29:00.354Z,30.43
2019-02-16T20:32:03.859Z,30.47
2019-02-16T20:34:56.047Z,32.87
2019-02-16T20:38:33.664Z,32.87
2019-02-16T20:41:47.075Z,33.83
2019-02-16T20:47:34.851Z,27.70
2019-02-16T20:50:38.309Z,30.03
2019-02-16T20:53:38.426Z,28.10
2019-02-16T20:56:27.076Z,33.67
2019-02-16T20:59:48.205Z,36.03
2019-02-16T21:02:40.375Z,33.43
2019-02-16T21:05:43.359Z,33.67
2019-02-16T21:09:00.660Z,34.07
2019-02-16T21:12:14.358Z,38.20
2019-02-16T21:14:58.339Z,32.63
2019-02-16T21:17:50.908Z,31.27
2019-02-16T21:21:21.306Z,34.97
2019-02-16T21:24:22.238Z,31.33
2019-02-16T21:27:45.127Z,32.63
2019-02-16T21:37:27.926Z,31.13
2019-02-16T21:43:54.470Z,31.07
2019-02-16T21:47:19.117Z,31.87
2019-02-16T21:50:34.940Z,36.20
2019-02-16T21:54:01.318Z,35.97
2019-02-16T21:57:03.503Z,34.67
2019-02-16T21:59:57.996Z,36.73
2019-02-16T22:03:50.512Z,36.67
2019-02-16T22:10:29.868Z,37.03
2019-02-16T22:16:42.236Z,37.67
2019-02-16T22:19:49.860Z,35.63
2019-02-16T22:22:44.607Z,34.60
2019-02-16T22:26:09.827Z,32.73
2019-02-16T22:32:10.837Z,36.37
2019-02-16T22:35:04.840Z,39.85
2019-02-16T22:38:13.832Z,33.17
2019-02-16T22:40:58.375Z,34.33
2019-02-16T22:43:54.831Z,32.37
2019-02-16T22:46:43.365Z,35.50
2019-02-16T22:49:23.125Z,33.53
2019-02-16T22:52:06.465Z,31.17
2019-02-16T22:54:52.551Z,35.77
2019-02-16T22:57:31.841Z,37.03
2019-02-16T23:00:18.190Z,36.17
2019-02-16T23:03:01.775Z,32.10
2019-02-16T23:05:49.431Z,37.30
2019-02-16T23:08:28.666Z,36.95
2019-02-16T23:11:48.528Z,32.10
2019-02-16T23:14:37.483Z,35.90
2019-02-16T23:17:28.112Z,38.17
2019-02-16T23:20:20.763Z,37.00
2019-02-16T23:22:51.533Z,36.17
2019-02-16T23:25:23.121Z,33.83
2019-02-16T23:29:07.466Z,38.63
2019-02-16T23:31:27.042Z,35.20
2019-02-16T23:37:42.225Z,41.60
2019-02-16T23:40:27.209Z,36.13
2019-02-16T23:42:56.254Z,36.43
2019-02-16T23:46:06.443Z,36.83
2019-02-16T23:49:08.748Z,34.00
2019-02-16T23:55:17.461Z,32.27
2019-02-16T23:58:18.511Z,30.67
