createdAt,value
2022-12-02T00:01:33.771Z,69.65
2022-12-02T00:03:37.636Z,70.29
2022-12-02T00:05:40.008Z,70.04
2022-12-02T00:07:43.492Z,70.31
2022-12-02T00:09:46.162Z,70.06
2022-12-02T00:11:49.080Z,70.23
2022-12-02T00:13:50.984Z,70.50
2022-12-02T00:15:58.028Z,70.41
2022-12-02T00:18:00.333Z,70.03
2022-12-02T00:20:02.223Z,70.25
2022-12-02T00:22:04.482Z,70.11
2022-12-02T00:24:06.892Z,70.01
2022-12-02T00:26:09.063Z,70.39
2022-12-02T00:28:11.079Z,70.53
2022-12-02T00:30:13.848Z,70.48
2022-12-02T00:32:15.901Z,70.10
2022-12-02T00:34:17.752Z,70.01
2022-12-02T00:36:19.659Z,70.12
2022-12-02T00:38:21.534Z,70.04
2022-12-02T00:40:23.875Z,69.77
2022-12-02T00:42:25.733Z,69.97
2022-12-02T00:44:37.714Z,69.95
2022-12-02T00:46:39.900Z,69.87
2022-12-02T00:48:41.897Z,69.81
2022-12-02T00:50:43.842Z,70.19
2022-12-02T00:52:45.763Z,69.83
2022-12-02T00:54:47.830Z,69.86
2022-12-02T00:56:50.127Z,70.36
2022-12-02T00:58:52.401Z,70.24
2022-12-02T01:00:54.800Z,70.62
2022-12-02T01:02:57.909Z,69.87
2022-12-02T01:04:59.712Z,70.13
2022-12-02T01:07:03.659Z,70.65
2022-12-02T01:09:05.588Z,70.22
2022-12-02T01:11:07.989Z,70.55
2022-12-02T01:13:10.150Z,70.49
2022-12-02T01:15:12.697Z,70.93
2022-12-02T01:17:14.619Z,70.29
2022-12-02T01:19:16.511Z,70.41
2022-12-02T01:21:18.495Z,71.01
2022-12-02T01:23:20.437Z,70.74
2022-12-02T01:25:22.297Z,70.65
2022-12-02T01:27:24.578Z,70.51
2022-12-02T01:29:26.464Z,70.93
2022-12-02T01:31:28.534Z,70.95
2022-12-02T01:33:30.482Z,70.27
2022-12-02T01:35:32.770Z,70.81
2022-12-02T01:37:36.209Z,70.71
2022-12-02T01:39:38.249Z,70.63
2022-12-02T01:41:40.217Z,70.68
2022-12-02T01:43:42.106Z,70.51
2022-12-02T01:45:45.058Z,70.43
2022-12-02T01:47:47.147Z,70.21
2022-12-02T01:49:49.476Z,70.21
2022-12-02T01:51:51.569Z,70.57
2022-12-02T01:53:53.946Z,70.55
2022-12-02T01:55:56.355Z,70.55
2022-12-02T01:57:59.309Z,70.16
2022-12-02T02:00:01.418Z,70.04
2022-12-02T02:02:03.280Z,70.38
2022-12-02T02:04:06.146Z,70.07
2022-12-02T02:06:08.041Z,70.30
2022-12-02T02:08:13.484Z,70.16
2022-12-02T02:10:15.552Z,70.07
2022-12-02T02:12:17.728Z,70.53
2022-12-02T02:14:19.830Z,70.21
2022-12-02T02:16:22.253Z,70.30
2022-12-02T02:18:25.619Z,70.10
2022-12-02T02:20:28.114Z,70.10
2022-12-02T02:22:38.345Z,69.97
2022-12-02T02:24:40.266Z,70.04
2022-12-02T02:26:42.135Z,69.73
2022-12-02T02:28:44.275Z,69.53
2022-12-02T02:30:46.672Z,69.16
2022-12-02T02:32:50.004Z,69.34
2022-12-02T02:34:52.396Z,69.33
2022-12-02T02:36:54.825Z,69.66
2022-12-02T02:38:57.538Z,69.20
2022-12-02T02:40:59.714Z,69.41
2022-12-02T02:43:03.160Z,68.78
2022-12-02T02:45:06.114Z,69.07
2022-12-02T02:47:08.145Z,68.56
2022-12-02T02:49:10.503Z,68.63
2022-12-02T02:51:13.091Z,69.21
2022-12-02T02:53:17.745Z,69.33
2022-12-02T02:55:23.454Z,69.01
2022-12-02T02:57:25.357Z,68.86
2022-12-02T02:59:27.642Z,68.63
2022-12-02T03:01:35.901Z,69.13
2022-12-02T03:03:45.528Z,69.15
2022-12-02T03:05:49.545Z,69.01
2022-12-02T03:07:52.620Z,69.05
2022-12-02T03:09:55.059Z,68.55
2022-12-02T03:11:58.571Z,68.85
2022-12-02T03:14:02.047Z,69.03
2022-12-02T03:16:06.843Z,69.32
2022-12-02T03:18:09.839Z,69.51
2022-12-02T03:20:12.330Z,69.58
2022-12-02T03:22:14.658Z,69.76
2022-12-02T03:24:17.075Z,69.99
2022-12-02T03:26:19.258Z,70.02
2022-12-02T03:28:21.270Z,69.75
2022-12-02T03:30:23.234Z,69.38
2022-12-02T03:32:26.588Z,69.24
2022-12-02T03:34:29.878Z,69.56
2022-12-02T03:36:32.059Z,69.55
2022-12-02T03:38:34.599Z,69.62
2022-12-02T03:40:37.069Z,69.43
2022-12-02T03:42:39.350Z,69.56
2022-12-02T03:44:42.212Z,69.68
2022-12-02T03:46:44.895Z,69.59
2022-12-02T03:48:47.723Z,69.60
2022-12-02T03:50:51.776Z,69.93
2022-12-02T03:52:55.876Z,69.72
2022-12-02T03:54:58.247Z,69.36
2022-12-02T03:57:00.558Z,69.72
2022-12-02T03:59:03.057Z,69.39
2022-12-02T04:01:05.941Z,69.31
2022-12-02T04:03:07.952Z,69.54
2022-12-02T04:05:10.309Z,69.27
2022-12-02T04:07:12.245Z,69.59
2022-12-02T04:09:14.217Z,69.53
2022-12-02T04:11:16.570Z,69.79
2022-12-02T04:13:18.271Z,69.23
2022-12-02T04:15:19.974Z,69.58
2022-12-02T04:17:21.885Z,69.02
2022-12-02T04:19:23.570Z,69.14
2022-12-02T04:21:25.517Z,69.49
2022-12-02T04:23:27.231Z,69.63
2022-12-02T04:25:28.840Z,69.42
2022-12-02T04:27:30.605Z,69.36
2022-12-02T04:29:32.240Z,69.32
2022-12-02T04:31:33.943Z,69.50
2022-12-02T04:33:35.719Z,69.27
2022-12-02T04:35:37.376Z,69.73
2022-12-02T04:37:38.989Z,69.66
2022-12-02T04:39:40.784Z,69.31
2022-12-02T04:41:42.499Z,69.39
2022-12-02T04:43:44.340Z,68.83
2022-12-02T04:45:46.139Z,68.56
2022-12-02T04:47:47.794Z,69.15
2022-12-02T04:49:50.879Z,69.27
2022-12-02T04:51:52.621Z,69.20
2022-12-02T04:53:54.295Z,69.31
2022-12-02T04:55:56.006Z,69.01
2022-12-02T04:57:57.704Z,69.24
2022-12-02T04:59:59.769Z,69.09
2022-12-02T05:02:01.433Z,69.10
2022-12-02T05:04:03.228Z,69.34
2022-12-02T05:06:05.120Z,69.36
2022-12-02T05:08:06.826Z,69.00
2022-12-02T05:10:09.810Z,68.91
2022-12-02T05:12:11.451Z,68.63
2022-12-02T05:14:13.205Z,68.41
2022-12-02T05:16:14.955Z,68.55
2022-12-02T05:18:17.517Z,68.74
2022-12-02T05:20:19.318Z,68.54
2022-12-02T05:22:21.384Z,68.78
2022-12-02T05:24:23.059Z,68.52
2022-12-02T05:26:24.829Z,68.71
2022-12-02T05:28:26.465Z,68.59
2022-12-02T05:30:28.134Z,68.70
2022-12-02T05:32:30.025Z,68.43
2022-12-02T05:34:31.814Z,68.35
2022-12-02T05:36:33.505Z,68.44
2022-12-02T05:38:35.161Z,68.44
2022-12-02T05:40:36.879Z,68.40
2022-12-02T05:42:40.174Z,68.11
2022-12-02T05:44:43.785Z,67.78
2022-12-02T05:46:46.070Z,68.15
2022-12-02T05:48:50.199Z,67.88
2022-12-02T05:50:54.023Z,67.97
2022-12-02T05:52:55.936Z,67.91
2022-12-02T05:55:01.439Z,68.25
2022-12-02T05:57:07.658Z,67.81
2022-12-02T05:59:14.725Z,67.69
2022-12-02T06:01:31.900Z,67.79
2022-12-02T06:03:33.705Z,67.85
2022-12-02T06:05:42.979Z,68.16
2022-12-02T06:07:45.271Z,67.75
2022-12-02T06:09:47.194Z,67.89
2022-12-02T06:11:49.574Z,67.98
2022-12-02T06:13:52.196Z,68.00
2022-12-02T06:15:54.822Z,68.26
2022-12-02T06:17:57.417Z,68.18
2022-12-02T06:19:59.694Z,68.00
2022-12-02T06:22:01.935Z,67.89
2022-12-02T06:24:09.992Z,68.04
2022-12-02T06:26:14.934Z,67.92
2022-12-02T06:28:29.466Z,67.97
2022-12-02T06:30:31.388Z,67.79
2022-12-02T06:32:38.359Z,68.13
2022-12-02T06:34:41.935Z,67.89
2022-12-02T06:36:43.579Z,68.25
2022-12-02T06:38:56.945Z,67.96
2022-12-02T06:41:02.567Z,68.62
2022-12-02T06:43:14.448Z,68.48
2022-12-02T06:45:22.268Z,68.33
2022-12-02T06:47:39.536Z,68.01
2022-12-02T06:49:41.199Z,68.08
2022-12-02T06:51:42.933Z,68.43
2022-12-02T06:53:46.409Z,68.11
2022-12-02T06:55:50.209Z,68.49
2022-12-02T06:57:52.374Z,68.35
2022-12-02T06:59:54.105Z,68.88
2022-12-02T07:02:06.383Z,68.74
2022-12-02T07:04:10.409Z,67.67
2022-12-02T07:06:20.813Z,67.33
2022-12-02T07:08:25.654Z,67.66
2022-12-02T07:10:30.365Z,67.14
2022-12-02T07:12:42.979Z,67.24
2022-12-02T07:14:50.283Z,67.51
2022-12-02T07:16:54.558Z,67.21
2022-12-02T07:18:56.341Z,67.22
2022-12-02T07:20:58.123Z,67.20
2022-12-02T07:23:06.379Z,67.04
2022-12-02T07:25:08.514Z,67.32
2022-12-02T07:27:26.382Z,67.36
2022-12-02T07:29:31.194Z,67.03
2022-12-02T07:31:32.948Z,67.58
2022-12-02T07:33:34.722Z,67.44
2022-12-02T07:35:36.573Z,66.90
2022-12-02T07:37:38.300Z,66.92
2022-12-02T07:39:40.060Z,67.38
2022-12-02T07:41:41.940Z,67.22
2022-12-02T07:43:43.842Z,67.36
2022-12-02T07:45:45.680Z,66.64
2022-12-02T07:47:47.544Z,66.59
2022-12-02T07:49:49.579Z,67.11
2022-12-02T07:51:51.565Z,67.19
2022-12-02T07:53:53.378Z,67.23
2022-12-02T07:55:55.998Z,67.83
2022-12-02T07:57:57.955Z,67.55
2022-12-02T07:59:59.991Z,67.65
2022-12-02T08:02:02.198Z,67.40
2022-12-02T08:04:04.083Z,67.63
2022-12-02T08:06:06.346Z,67.54
2022-12-02T08:08:08.723Z,67.21
2022-12-02T08:10:11.645Z,67.59
2022-12-02T08:12:13.380Z,67.23
2022-12-02T08:14:15.160Z,67.59
2022-12-02T08:16:16.898Z,66.98
2022-12-02T08:18:18.729Z,67.01
2022-12-02T08:20:21.559Z,66.96
2022-12-02T08:22:23.594Z,66.99
2022-12-02T08:24:25.711Z,67.74
2022-12-02T08:26:28.475Z,66.82
2022-12-02T08:28:30.764Z,67.23
2022-12-02T08:30:32.885Z,67.13
2022-12-02T08:32:35.474Z,67.52
2022-12-02T08:34:37.809Z,67.21
2022-12-02T08:36:39.779Z,67.62
2022-12-02T08:38:43.193Z,67.32
2022-12-02T08:40:45.744Z,67.44
2022-12-02T08:42:48.121Z,67.33
2022-12-02T08:44:50.556Z,67.23
2022-12-02T08:46:54.622Z,67.17
2022-12-02T08:48:57.299Z,67.65
2022-12-02T08:50:59.932Z,67.28
2022-12-02T08:53:02.289Z,67.66
2022-12-02T08:55:05.292Z,67.18
2022-12-02T08:57:07.673Z,67.55
2022-12-02T08:59:10.696Z,67.17
2022-12-02T09:01:13.747Z,67.10
2022-12-02T09:03:16.294Z,66.99
2022-12-02T09:05:19.138Z,67.72
2022-12-02T09:07:21.784Z,67.75
2022-12-02T09:09:24.548Z,67.85
2022-12-02T09:11:26.957Z,67.47
2022-12-02T09:13:29.836Z,67.12
2022-12-02T09:15:32.368Z,67.05
2022-12-02T09:17:35.018Z,66.97
2022-12-02T09:19:37.618Z,67.29
2022-12-02T09:21:40.229Z,67.27
2022-12-02T09:23:47.346Z,67.02
2022-12-02T09:25:52.926Z,67.33
2022-12-02T09:27:55.735Z,66.70
2022-12-02T09:29:58.218Z,66.84
2022-12-02T09:32:00.852Z,66.67
2022-12-02T09:34:03.656Z,66.91
2022-12-02T09:36:06.531Z,66.32
2022-12-02T09:38:09.733Z,67.16
2022-12-02T09:40:15.247Z,66.78
2022-12-02T09:42:19.331Z,66.40
2022-12-02T09:44:21.771Z,66.22
2022-12-02T09:46:25.984Z,66.39
2022-12-02T09:48:29.409Z,66.21
2022-12-02T09:50:31.829Z,65.96
2022-12-02T09:52:34.145Z,65.98
2022-12-02T09:54:36.448Z,66.05
2022-12-02T09:56:40.841Z,65.37
2022-12-02T09:58:43.957Z,65.84
2022-12-02T10:00:47.297Z,65.46
2022-12-02T10:02:53.252Z,65.39
2022-12-02T10:05:08.951Z,65.40
2022-12-02T10:07:11.390Z,65.96
2022-12-02T10:09:18.007Z,65.66
2022-12-02T10:11:25.244Z,65.47
2022-12-02T10:13:28.541Z,66.01
2022-12-02T10:15:32.679Z,65.99
2022-12-02T10:17:35.615Z,65.27
2022-12-02T10:19:37.811Z,65.85
2022-12-02T10:21:40.038Z,65.71
2022-12-02T10:23:48.561Z,65.85
2022-12-02T10:25:54.639Z,65.05
2022-12-02T10:27:57.180Z,65.14
2022-12-02T10:30:05.625Z,64.78
2022-12-02T10:32:21.000Z,65.50
2022-12-02T10:34:23.591Z,65.14
2022-12-02T10:36:32.288Z,65.37
2022-12-02T10:38:37.901Z,64.98
2022-12-02T10:40:40.048Z,65.27
2022-12-02T10:42:43.392Z,65.53
2022-12-02T10:44:47.025Z,65.29
2022-12-02T10:46:49.752Z,64.54
2022-12-02T10:48:51.953Z,64.69
2022-12-02T10:50:53.923Z,64.37
2022-12-02T10:53:00.253Z,64.62
2022-12-02T10:55:04.098Z,64.64
2022-12-02T10:57:06.969Z,64.10
2022-12-02T10:59:14.858Z,64.26
2022-12-02T11:01:21.188Z,64.38
2022-12-02T11:03:24.101Z,63.50
2022-12-02T11:05:31.454Z,63.83
2022-12-02T11:07:33.896Z,63.87
2022-12-02T11:09:41.313Z,63.51
2022-12-02T11:11:44.051Z,63.50
2022-12-02T11:13:49.895Z,63.52
2022-12-02T11:15:53.790Z,63.76
2022-12-02T11:17:57.403Z,64.06
2022-12-02T11:20:20.832Z,62.99
2022-12-02T11:22:29.130Z,63.43
2022-12-02T11:24:32.036Z,62.63
2022-12-02T11:26:57.093Z,63.07
2022-12-02T11:29:05.813Z,62.29
2022-12-02T11:31:11.652Z,62.37
2022-12-02T11:33:34.769Z,62.26
2022-12-02T11:35:43.000Z,62.25
2022-12-02T11:37:46.928Z,62.06
2022-12-02T11:39:52.974Z,62.11
2022-12-02T11:41:58.857Z,62.22
2022-12-02T11:44:06.137Z,61.91
2022-12-02T11:46:08.810Z,61.73
2022-12-02T11:48:17.185Z,61.47
2022-12-02T11:50:23.137Z,61.38
2022-12-02T11:52:26.026Z,61.13
2022-12-02T11:54:29.543Z,60.96
2022-12-02T11:56:38.978Z,60.75
2022-12-02T11:58:41.503Z,60.57
2022-12-02T12:01:03.339Z,60.69
2022-12-02T12:03:08.421Z,60.23
2022-12-02T12:05:13.009Z,60.10
2022-12-02T12:07:15.175Z,60.62
2022-12-02T12:09:19.114Z,61.09
2022-12-02T12:11:26.008Z,60.97
2022-12-02T12:13:31.472Z,60.34
2022-12-02T12:15:42.435Z,59.48
2022-12-02T12:17:46.293Z,59.87
2022-12-02T12:19:48.622Z,59.15
2022-12-02T12:21:54.540Z,59.14
2022-12-02T12:24:16.697Z,59.01
2022-12-02T12:26:25.249Z,58.56
2022-12-02T12:28:31.753Z,58.79
2022-12-02T12:30:34.257Z,58.12
2022-12-02T12:32:36.495Z,57.55
2022-12-02T12:34:39.349Z,58.11
2022-12-02T12:36:41.827Z,57.92
2022-12-02T12:38:44.628Z,57.36
2022-12-02T12:40:47.095Z,57.19
2022-12-02T12:42:49.497Z,57.28
2022-12-02T12:44:52.844Z,56.62
2022-12-02T12:46:55.488Z,56.60
2022-12-02T12:48:58.269Z,56.73
2022-12-02T12:51:00.708Z,56.33
2022-12-02T12:53:03.173Z,56.65
2022-12-02T12:55:06.050Z,56.24
2022-12-02T12:57:08.627Z,56.50
2022-12-02T12:59:11.021Z,56.51
2022-12-02T13:01:13.374Z,55.58
2022-12-02T13:03:16.198Z,55.74
2022-12-02T13:05:18.627Z,55.63
2022-12-02T13:07:21.249Z,55.22
2022-12-02T13:09:23.646Z,55.66
2022-12-02T13:11:26.607Z,55.69
2022-12-02T13:13:30.623Z,55.91
2022-12-02T13:15:32.991Z,55.63
2022-12-02T13:17:35.428Z,56.19
2022-12-02T13:19:37.574Z,56.63
2022-12-02T13:21:39.991Z,56.67
2022-12-02T13:23:42.095Z,55.50
2022-12-02T13:25:44.471Z,55.49
2022-12-02T13:27:46.687Z,55.92
2022-12-02T13:29:50.120Z,55.83
2022-12-02T13:31:52.684Z,55.84
2022-12-02T13:33:55.266Z,55.53
2022-12-02T13:35:57.811Z,55.75
2022-12-02T13:38:00.291Z,55.26
2022-12-02T13:40:03.581Z,55.68
2022-12-02T13:42:06.133Z,55.08
2022-12-02T13:44:08.291Z,55.42
2022-12-02T13:46:10.589Z,55.67
2022-12-02T13:48:13.626Z,55.42
2022-12-02T13:50:16.057Z,55.48
2022-12-02T13:52:18.914Z,55.80
2022-12-02T13:54:21.480Z,56.54
2022-12-02T13:56:23.729Z,56.21
2022-12-02T13:58:26.292Z,57.19
2022-12-02T14:00:28.937Z,57.21
2022-12-02T14:02:31.446Z,57.06
2022-12-02T14:04:34.017Z,57.33
2022-12-02T14:06:36.527Z,57.44
2022-12-02T14:08:38.931Z,57.91
2022-12-02T14:10:41.039Z,57.42
2022-12-02T14:12:43.220Z,57.51
2022-12-02T14:14:46.095Z,58.27
2022-12-02T14:16:48.370Z,58.94
2022-12-02T14:18:56.850Z,58.66
2022-12-02T14:20:59.533Z,58.56
2022-12-02T14:23:01.756Z,58.83
2022-12-02T14:25:04.092Z,58.69
2022-12-02T14:27:06.621Z,59.84
2022-12-02T14:29:08.755Z,59.29
2022-12-02T14:31:19.032Z,59.42
2022-12-02T14:33:47.756Z,60.02
2022-12-02T14:35:49.848Z,59.64
2022-12-02T14:37:52.097Z,60.69
2022-12-02T14:39:55.098Z,60.70
2022-12-02T14:41:57.479Z,60.27
2022-12-02T14:43:59.732Z,60.37
2022-12-02T14:46:01.933Z,60.23
2022-12-02T14:48:04.516Z,60.44
2022-12-02T14:50:07.532Z,60.91
2022-12-02T14:52:09.651Z,60.60
2022-12-02T14:54:12.161Z,60.05
2022-12-02T14:56:14.512Z,60.50
2022-12-02T14:58:16.891Z,60.96
2022-12-02T15:00:20.624Z,60.77
2022-12-02T15:02:23.140Z,60.47
2022-12-02T15:04:29.003Z,60.11
2022-12-02T15:06:31.656Z,60.66
2022-12-02T15:08:34.190Z,61.01
2022-12-02T15:10:41.456Z,61.25
2022-12-02T15:12:44.465Z,61.33
2022-12-02T15:14:47.181Z,61.14
2022-12-02T15:16:50.322Z,60.56
2022-12-02T15:18:53.421Z,61.11
2022-12-02T15:20:56.541Z,61.36
2022-12-02T15:22:59.371Z,60.62
2022-12-02T15:25:02.653Z,60.89
2022-12-02T15:27:05.409Z,60.36
2022-12-02T15:29:07.971Z,60.30
2022-12-02T15:31:10.960Z,60.44
2022-12-02T15:33:13.812Z,61.15
2022-12-02T15:35:16.887Z,61.54
2022-12-02T15:37:19.334Z,60.58
2022-12-02T15:39:22.510Z,60.66
2022-12-02T15:41:25.093Z,61.19
2022-12-02T15:43:27.826Z,61.06
2022-12-02T15:45:30.496Z,61.61
2022-12-02T15:47:33.248Z,61.37
2022-12-02T15:49:35.889Z,61.04
2022-12-02T15:51:38.587Z,61.23
2022-12-02T15:53:41.582Z,61.24
2022-12-02T15:55:44.001Z,61.47
2022-12-02T15:57:46.496Z,61.66
2022-12-02T15:59:49.238Z,61.93
2022-12-02T16:01:52.015Z,61.64
2022-12-02T16:03:54.604Z,61.20
2022-12-02T16:05:57.435Z,61.98
2022-12-02T16:07:59.682Z,61.49
2022-12-02T16:10:02.108Z,62.22
2022-12-02T16:12:05.013Z,62.76
2022-12-02T16:14:07.618Z,62.36
2022-12-02T16:16:10.190Z,61.92
2022-12-02T16:18:12.710Z,62.21
2022-12-02T16:20:15.659Z,61.87
2022-12-02T16:22:18.155Z,61.85
2022-12-02T16:24:20.717Z,61.92
2022-12-02T16:26:23.260Z,62.31
2022-12-02T16:28:25.915Z,62.48
2022-12-02T16:30:28.395Z,62.93
2022-12-02T16:32:31.266Z,62.46
2022-12-02T16:34:33.775Z,63.44
2022-12-02T16:36:36.107Z,62.68
2022-12-02T16:38:38.535Z,62.58
2022-12-02T16:40:41.349Z,63.02
2022-12-02T16:42:44.053Z,63.36
2022-12-02T16:44:52.008Z,63.63
2022-12-02T16:46:57.900Z,62.68
2022-12-02T16:49:00.760Z,63.16
2022-12-02T16:51:04.024Z,62.73
2022-12-02T16:53:06.648Z,63.36
2022-12-02T16:55:09.970Z,62.74
2022-12-02T16:57:12.313Z,63.31
2022-12-02T16:59:14.901Z,62.98
2022-12-02T17:01:17.427Z,63.01
2022-12-02T17:03:19.914Z,63.32
2022-12-02T17:05:23.732Z,62.89
2022-12-02T17:07:26.070Z,63.23
2022-12-02T17:09:30.700Z,63.22
2022-12-02T17:11:33.180Z,63.82
2022-12-02T17:13:35.533Z,63.28
2022-12-02T17:15:38.307Z,63.50
2022-12-02T17:17:45.819Z,63.84
2022-12-02T17:19:50.196Z,63.22
2022-12-02T17:21:52.736Z,64.04
2022-12-02T17:23:55.002Z,63.63
2022-12-02T17:25:57.488Z,63.71
2022-12-02T17:27:59.780Z,63.46
2022-12-02T17:30:02.309Z,63.29
2022-12-02T17:32:05.260Z,64.02
2022-12-02T17:34:07.665Z,63.36
2022-12-02T17:36:10.185Z,63.61
2022-12-02T17:38:12.254Z,63.37
2022-12-02T17:40:14.577Z,64.34
2022-12-02T17:42:19.269Z,63.96
2022-12-02T17:44:22.783Z,64.28
2022-12-02T17:46:25.798Z,63.79
2022-12-02T17:48:28.476Z,63.60
2022-12-02T17:50:30.862Z,64.35
2022-12-02T17:52:33.485Z,64.10
2022-12-02T17:54:36.815Z,64.17
2022-12-02T17:56:39.257Z,64.09
2022-12-02T17:58:42.241Z,63.85
2022-12-02T18:00:45.047Z,63.77
2022-12-02T18:02:47.816Z,63.58
2022-12-02T18:04:50.371Z,63.90
2022-12-02T18:06:52.874Z,63.21
2022-12-02T18:08:55.710Z,63.50
2022-12-02T18:10:58.113Z,63.98
2022-12-02T18:13:00.502Z,63.69
2022-12-02T18:15:02.851Z,63.45
2022-12-02T18:17:05.224Z,63.65
2022-12-02T18:19:07.932Z,63.50
2022-12-02T18:21:10.409Z,62.77
2022-12-02T18:23:12.776Z,63.08
2022-12-02T18:25:15.747Z,63.56
2022-12-02T18:27:18.386Z,63.01
2022-12-02T18:29:20.951Z,62.57
2022-12-02T18:31:23.328Z,62.86
2022-12-02T18:33:25.896Z,63.13
2022-12-02T18:35:28.902Z,63.22
2022-12-02T18:37:31.706Z,63.76
2022-12-02T18:39:34.218Z,63.89
2022-12-02T18:41:36.628Z,62.99
2022-12-02T18:43:39.041Z,62.70
2022-12-02T18:45:41.293Z,63.79
2022-12-02T18:47:44.002Z,63.07
2022-12-02T18:49:47.123Z,62.83
2022-12-02T18:51:49.615Z,63.28
2022-12-02T18:53:51.835Z,63.36
2022-12-02T18:55:55.488Z,62.99
2022-12-02T18:57:57.820Z,63.43
2022-12-02T19:00:00.240Z,62.75
2022-12-02T19:02:02.830Z,62.31
2022-12-02T19:04:05.547Z,62.71
2022-12-02T19:06:07.936Z,62.22
2022-12-02T19:08:10.719Z,62.81
2022-12-02T19:10:13.402Z,62.81
2022-12-02T19:12:15.919Z,63.00
2022-12-02T19:14:18.356Z,62.98
2022-12-02T19:16:21.020Z,62.56
2022-12-02T19:18:23.504Z,62.13
2022-12-02T19:20:26.133Z,62.49
2022-12-02T19:22:28.515Z,62.33
2022-12-02T19:24:30.758Z,61.98
2022-12-02T19:26:33.034Z,61.92
2022-12-02T19:28:35.211Z,61.55
2022-12-02T19:30:37.410Z,61.65
2022-12-02T19:32:39.632Z,61.71
2022-12-02T19:34:41.816Z,62.09
2022-12-02T19:36:46.558Z,61.74
2022-12-02T19:38:48.849Z,61.90
2022-12-02T19:40:51.093Z,61.54
2022-12-02T19:42:53.211Z,61.44
2022-12-02T19:44:55.655Z,61.53
2022-12-02T19:46:57.825Z,61.33
2022-12-02T19:49:00.528Z,60.88
2022-12-02T19:51:02.517Z,60.51
2022-12-02T19:53:04.933Z,61.12
2022-12-02T19:55:09.235Z,60.37
2022-12-02T19:57:11.654Z,60.58
2022-12-02T19:59:14.055Z,60.33
2022-12-02T20:01:16.155Z,61.17
2022-12-02T20:03:18.611Z,60.96
2022-12-02T20:05:22.032Z,61.51
2022-12-02T20:07:24.162Z,60.83
2022-12-02T20:09:26.891Z,61.13
2022-12-02T20:11:29.041Z,61.25
2022-12-02T20:13:31.411Z,61.43
2022-12-02T20:15:33.710Z,60.75
2022-12-02T20:17:36.243Z,61.46
2022-12-02T20:19:38.791Z,61.56
2022-12-02T20:23:42.871Z,61.80
2022-12-02T20:25:45.016Z,61.56
2022-12-02T20:27:52.715Z,61.97
2022-12-02T20:29:56.923Z,61.57
2022-12-02T20:31:59.239Z,61.98
2022-12-02T20:34:01.458Z,62.07
2022-12-02T20:36:04.180Z,61.49
2022-12-02T20:38:06.458Z,61.90
2022-12-02T20:40:10.899Z,61.80
2022-12-02T20:42:13.285Z,62.04
2022-12-02T20:44:15.392Z,62.06
2022-12-02T20:46:17.970Z,61.81
2022-12-02T20:48:20.215Z,62.41
2022-12-02T20:50:22.378Z,61.76
2022-12-02T20:52:24.671Z,62.14
2022-12-02T20:54:27.509Z,62.15
2022-12-02T20:56:29.979Z,62.05
2022-12-02T20:58:32.612Z,63.09
2022-12-02T21:00:35.639Z,62.95
2022-12-02T21:02:37.915Z,62.03
2022-12-02T21:04:40.339Z,62.49
2022-12-02T21:06:42.402Z,62.34
2022-12-02T21:08:44.717Z,62.55
2022-12-02T21:10:46.736Z,61.66
2022-12-02T21:12:48.747Z,62.38
2022-12-02T21:14:51.200Z,62.40
2022-12-02T21:16:55.276Z,62.86
2022-12-02T21:18:57.353Z,62.86
2022-12-02T21:20:59.324Z,62.84
2022-12-02T21:23:05.019Z,62.70
2022-12-02T21:25:08.006Z,62.36
2022-12-02T21:27:10.080Z,62.13
2022-12-02T21:29:12.086Z,62.75
2022-12-02T21:31:16.226Z,62.78
2022-12-02T21:33:18.421Z,62.85
2022-12-02T21:35:20.641Z,62.98
2022-12-02T21:37:22.684Z,62.47
2022-12-02T21:39:24.772Z,63.16
2022-12-02T21:41:26.757Z,62.65
2022-12-02T21:43:28.716Z,63.09
2022-12-02T21:45:30.791Z,63.71
2022-12-02T21:47:33.008Z,63.48
2022-12-02T21:49:35.053Z,64.54
2022-12-02T21:51:37.083Z,64.28
2022-12-02T21:53:39.035Z,65.32
2022-12-02T21:55:41.237Z,65.47
2022-12-02T21:57:43.421Z,65.45
2022-12-02T21:59:45.532Z,65.64
2022-12-02T22:01:47.530Z,65.03
2022-12-02T22:03:51.642Z,65.52
2022-12-02T22:05:53.688Z,65.73
2022-12-02T22:07:55.903Z,65.17
2022-12-02T22:09:57.988Z,65.38
2022-12-02T22:11:59.952Z,65.39
2022-12-02T22:14:02.096Z,65.18
2022-12-02T22:16:04.436Z,64.08
2022-12-02T22:18:06.492Z,64.78
2022-12-02T22:20:09.938Z,64.89
2022-12-02T22:22:11.903Z,64.41
2022-12-02T22:24:13.848Z,64.57
2022-12-02T22:26:20.043Z,63.93
2022-12-02T22:28:22.670Z,63.50
2022-12-02T22:30:24.977Z,63.62
2022-12-02T22:32:27.695Z,63.14
2022-12-02T22:34:29.649Z,63.49
2022-12-02T22:36:31.876Z,62.99
2022-12-02T22:38:33.940Z,62.47
2022-12-02T22:40:35.989Z,62.61
2022-12-02T22:42:37.996Z,63.20
2022-12-02T22:44:40.092Z,62.96
2022-12-02T22:46:42.146Z,62.92
2022-12-02T22:48:44.133Z,62.45
2022-12-02T22:50:46.189Z,62.49
2022-12-02T22:52:48.209Z,62.55
2022-12-02T22:54:50.444Z,62.37
2022-12-02T22:56:52.651Z,62.11
2022-12-02T22:58:54.716Z,62.25
2022-12-02T23:00:57.143Z,62.42
2022-12-02T23:02:59.189Z,62.56
2022-12-02T23:05:01.194Z,62.09
2022-12-02T23:07:04.122Z,62.45
2022-12-02T23:09:06.196Z,62.66
2022-12-02T23:11:08.428Z,62.52
2022-12-02T23:13:10.645Z,62.86
2022-12-02T23:15:35.898Z,62.47
2022-12-02T23:17:35.058Z,62.19
2022-12-02T23:19:37.178Z,61.98
2022-12-02T23:21:39.337Z,62.05
2022-12-02T23:23:41.531Z,62.13
2022-12-02T23:25:43.717Z,61.58
2022-12-02T23:27:45.948Z,61.48
2022-12-02T23:29:49.083Z,61.97
2022-12-02T23:31:51.296Z,61.61
2022-12-02T23:33:53.438Z,60.81
2022-12-02T23:35:55.372Z,61.69
2022-12-02T23:37:57.357Z,62.04
2022-12-02T23:39:59.469Z,61.63
2022-12-02T23:42:01.530Z,61.70
2022-12-02T23:44:03.591Z,61.61
2022-12-02T23:46:05.877Z,62.00
2022-12-02T23:48:08.155Z,61.30
2022-12-02T23:50:11.185Z,61.72
2022-12-02T23:52:13.188Z,61.16
2022-12-02T23:54:15.221Z,62.01
2022-12-02T23:56:17.207Z,61.77
2022-12-02T23:58:19.191Z,61.43
