createdAt,value
2022-08-01T00:00:53.768Z,16.92
2022-08-01T00:03:21.012Z,16.78
2022-08-01T00:05:49.116Z,16.76
2022-08-01T00:08:16.559Z,16.82
2022-08-01T00:10:44.252Z,16.36
2022-08-01T00:13:12.041Z,16.73
2022-08-01T00:15:39.358Z,15.92
2022-08-01T00:18:07.191Z,16.31
2022-08-01T00:20:35.260Z,16.78
2022-08-01T00:23:04.519Z,16.77
2022-08-01T00:25:33.685Z,16.78
2022-08-01T00:28:04.337Z,16.43
2022-08-01T00:30:32.249Z,15.82
2022-08-01T00:32:59.915Z,16.74
2022-08-01T00:35:27.793Z,16.69
2022-08-01T00:37:55.669Z,16.67
2022-08-01T00:40:23.477Z,16.62
2022-08-01T00:42:51.433Z,16.57
2022-08-01T00:45:19.173Z,16.15
2022-08-01T00:47:46.645Z,16.48
2022-08-01T00:50:14.572Z,16.41
2022-08-01T00:52:42.319Z,16.39
2022-08-01T00:55:14.952Z,16.28
2022-08-01T00:58:03.716Z,15.72
2022-08-01T01:00:31.257Z,16.25
2022-08-01T01:03:02.488Z,16.16
2022-08-01T01:05:37.458Z,16.17
2022-08-01T01:08:10.143Z,16.13
2022-08-01T01:10:37.335Z,16.08
2022-08-01T01:13:24.650Z,15.48
2022-08-01T01:16:00.199Z,15.63
2022-08-01T01:18:47.893Z,15.93
2022-08-01T01:21:18.324Z,15.92
2022-08-01T01:23:56.099Z,15.89
2022-08-01T01:26:29.450Z,15.86
2022-08-01T01:29:24.590Z,15.83
2022-08-01T01:32:08.762Z,15.69
2022-08-01T01:34:39.606Z,15.17
2022-08-01T01:37:12.239Z,14.89
2022-08-01T01:39:45.321Z,15.85
2022-08-01T01:42:24.325Z,15.83
2022-08-01T01:44:53.105Z,15.84
2022-08-01T01:47:21.505Z,15.42
2022-08-01T01:49:51.809Z,15.04
2022-08-01T01:52:20.243Z,15.76
2022-08-01T01:54:51.796Z,15.76
2022-08-01T01:57:19.977Z,15.86
2022-08-01T01:59:49.464Z,15.44
2022-08-01T02:02:18.048Z,16.05
2022-08-01T02:04:47.961Z,16.08
2022-08-01T02:07:20.673Z,16.19
2022-08-01T02:09:48.721Z,16.56
2022-08-01T02:12:18.743Z,17.22
2022-08-01T02:15:07.462Z,18.13
2022-08-01T02:17:40.839Z,18.85
2022-08-01T02:20:09.169Z,19.52
2022-08-01T02:23:07.886Z,20.36
2022-08-01T02:26:10.924Z,21.22
2022-08-01T02:28:54.442Z,21.67
2022-08-01T02:31:23.890Z,22.82
2022-08-01T02:34:06.763Z,22.33
2022-08-01T02:36:36.665Z,21.41
2022-08-01T02:39:12.747Z,20.84
2022-08-01T02:41:44.618Z,20.41
2022-08-01T02:44:18.080Z,19.61
2022-08-01T02:46:54.074Z,19.65
2022-08-01T02:49:22.595Z,18.97
2022-08-01T02:51:54.773Z,19.29
2022-08-01T02:54:28.880Z,19.17
2022-08-01T02:57:09.960Z,19.05
2022-08-01T02:59:43.179Z,19.03
2022-08-01T03:02:14.398Z,18.88
2022-08-01T03:04:44.227Z,18.85
2022-08-01T03:07:14.114Z,18.95
2022-08-01T03:09:44.769Z,19.85
2022-08-01T03:12:16.749Z,21.83
2022-08-01T03:14:47.495Z,24.01
2022-08-01T03:17:17.484Z,25.65
2022-08-01T03:19:46.965Z,26.92
2022-08-01T03:22:16.198Z,27.88
2022-08-01T03:24:47.432Z,28.73
2022-08-01T03:27:21.642Z,30.03
2022-08-01T03:29:50.744Z,31.06
2022-08-01T03:32:20.422Z,31.77
2022-08-01T03:34:48.235Z,31.99
2022-08-01T03:37:28.493Z,32.68
2022-08-01T03:40:01.545Z,32.97
2022-08-01T03:42:37.754Z,33.89
2022-08-01T03:45:13.539Z,34.94
2022-08-01T03:47:45.675Z,35.31
2022-08-01T03:50:33.929Z,36.04
2022-08-01T03:53:03.406Z,36.26
2022-08-01T03:55:34.279Z,37.08
2022-08-01T03:58:06.057Z,37.22
2022-08-01T04:00:39.875Z,36.68
2022-08-01T04:03:11.869Z,37.13
2022-08-01T04:05:43.596Z,37.45
2022-08-01T04:08:11.347Z,37.09
2022-08-01T04:10:39.503Z,37.32
2022-08-01T04:13:07.018Z,37.76
2022-08-01T04:15:34.534Z,38.28
2022-08-01T04:18:01.958Z,38.30
2022-08-01T04:20:29.318Z,39.11
2022-08-01T04:22:56.584Z,39.53
2022-08-01T04:25:35.597Z,39.15
2022-08-01T04:28:05.338Z,38.33
2022-08-01T04:30:36.579Z,38.95
2022-08-01T04:33:06.711Z,39.24
2022-08-01T04:36:01.503Z,39.16
2022-08-01T04:38:28.819Z,39.04
2022-08-01T04:40:57.641Z,39.80
2022-08-01T04:43:24.951Z,40.29
2022-08-01T04:45:53.126Z,39.55
2022-08-01T04:48:22.794Z,39.41
2022-08-01T04:50:50.893Z,39.00
2022-08-01T04:53:23.221Z,40.22
2022-08-01T04:55:50.902Z,40.01
2022-08-01T04:58:19.066Z,39.38
2022-08-01T05:00:49.772Z,38.83
2022-08-01T05:03:17.831Z,39.01
2022-08-01T05:05:45.297Z,38.67
2022-08-01T05:08:12.903Z,37.44
2022-08-01T05:10:40.310Z,36.56
2022-08-01T05:13:07.743Z,36.10
2022-08-01T05:15:38.201Z,36.16
2022-08-01T05:18:07.623Z,37.06
2022-08-01T05:20:36.203Z,37.49
2022-08-01T05:23:03.608Z,37.11
2022-08-01T05:25:55.931Z,38.18
2022-08-01T05:28:19.290Z,37.78
2022-08-01T05:30:47.057Z,37.99
2022-08-01T05:33:14.598Z,37.17
2022-08-01T05:35:48.277Z,37.23
2022-08-01T05:38:17.258Z,38.21
2022-08-01T05:40:46.096Z,39.19
2022-08-01T05:43:13.318Z,39.96
2022-08-01T05:45:42.628Z,38.84
2022-08-01T05:48:10.113Z,38.67
2022-08-01T05:50:37.488Z,38.99
2022-08-01T05:53:04.981Z,39.25
2022-08-01T05:55:32.405Z,39.27
2022-08-01T05:57:59.785Z,39.34
2022-08-01T06:00:27.278Z,38.87
2022-08-01T06:02:54.714Z,39.20
2022-08-01T06:05:22.081Z,39.55
2022-08-01T06:07:49.367Z,40.29
2022-08-01T06:10:17.052Z,40.76
2022-08-01T06:12:44.241Z,40.69
2022-08-01T06:15:11.986Z,40.16
2022-08-01T06:17:40.342Z,39.72
2022-08-01T06:20:08.568Z,39.24
2022-08-01T06:22:35.859Z,38.86
2022-08-01T06:25:04.650Z,39.32
2022-08-01T06:27:31.990Z,39.46
2022-08-01T06:30:00.318Z,39.08
2022-08-01T06:32:28.101Z,38.98
2022-08-01T06:34:56.208Z,38.44
2022-08-01T06:37:24.348Z,38.14
2022-08-01T06:39:51.807Z,37.47
2022-08-01T06:42:19.130Z,37.46
2022-08-01T06:44:46.569Z,37.84
2022-08-01T06:47:14.178Z,38.04
2022-08-01T06:49:41.615Z,39.01
2022-08-01T06:52:09.320Z,38.76
2022-08-01T06:54:37.088Z,38.91
2022-08-01T06:57:07.749Z,39.08
2022-08-01T06:59:35.209Z,38.56
2022-08-01T07:02:02.848Z,38.42
2022-08-01T07:04:30.397Z,39.46
2022-08-01T07:06:58.274Z,39.59
2022-08-01T07:09:25.847Z,40.08
2022-08-01T07:11:54.071Z,39.35
2022-08-01T07:14:25.128Z,39.52
2022-08-01T07:16:52.829Z,38.76
2022-08-01T07:19:20.411Z,37.92
2022-08-01T07:21:50.072Z,36.88
2022-08-01T07:24:19.574Z,36.80
2022-08-01T07:26:54.004Z,36.91
2022-08-01T07:29:24.301Z,37.82
2022-08-01T07:31:54.241Z,39.19
2022-08-01T07:34:22.080Z,39.72
2022-08-01T07:36:49.477Z,39.13
2022-08-01T07:39:17.124Z,38.82
2022-08-01T07:41:52.807Z,38.55
2022-08-01T07:44:32.209Z,38.41
2022-08-01T07:46:59.920Z,38.44
2022-08-01T07:49:27.506Z,38.10
2022-08-01T07:52:03.520Z,38.71
2022-08-01T07:54:40.787Z,40.50
2022-08-01T07:57:08.367Z,41.16
2022-08-01T07:59:36.517Z,40.33
2022-08-01T08:02:04.320Z,40.90
2022-08-01T08:04:32.591Z,40.25
2022-08-01T08:06:59.965Z,39.60
2022-08-01T08:09:27.493Z,39.60
2022-08-01T08:11:55.104Z,37.77
2022-08-01T08:14:32.445Z,36.12
2022-08-01T08:17:01.818Z,35.23
2022-08-01T08:19:37.682Z,34.66
2022-08-01T08:22:08.529Z,33.81
2022-08-01T08:24:45.409Z,33.76
2022-08-01T08:27:13.549Z,33.62
2022-08-01T08:29:41.434Z,32.75
2022-08-01T08:32:09.733Z,31.95
2022-08-01T08:34:37.344Z,31.81
2022-08-01T08:37:04.898Z,31.57
2022-08-01T08:39:41.697Z,30.53
2022-08-01T08:42:14.106Z,30.25
2022-08-01T08:44:43.502Z,30.22
2022-08-01T08:47:19.859Z,30.28
2022-08-01T08:49:49.477Z,30.07
2022-08-01T08:52:20.315Z,29.87
2022-08-01T08:54:50.367Z,29.77
2022-08-01T08:57:20.394Z,29.47
2022-08-01T08:59:48.912Z,29.14
2022-08-01T09:02:16.236Z,28.77
2022-08-01T09:04:44.120Z,28.61
2022-08-01T09:07:13.209Z,28.68
2022-08-01T09:09:41.806Z,28.56
2022-08-01T09:12:10.189Z,28.50
2022-08-01T09:14:47.940Z,28.50
2022-08-01T09:17:17.690Z,28.24
2022-08-01T09:19:49.051Z,27.30
2022-08-01T09:22:19.674Z,27.69
2022-08-01T09:25:07.932Z,27.72
2022-08-01T09:27:36.531Z,27.78
2022-08-01T09:30:19.637Z,27.49
2022-08-01T09:32:58.568Z,27.25
2022-08-01T09:35:30.745Z,27.04
2022-08-01T09:38:23.195Z,27.23
2022-08-01T09:40:59.279Z,27.29
2022-08-01T09:43:32.085Z,27.15
2022-08-01T09:46:05.744Z,26.94
2022-08-01T09:48:33.880Z,27.08
2022-08-01T09:51:07.028Z,27.36
2022-08-01T09:53:51.771Z,27.52
2022-08-01T09:56:21.975Z,27.78
2022-08-01T09:59:02.778Z,27.36
2022-08-01T10:01:44.620Z,28.22
2022-08-01T10:04:15.139Z,28.00
2022-08-01T10:06:45.490Z,28.01
2022-08-01T10:09:15.458Z,28.00
2022-08-01T10:11:44.682Z,28.15
2022-08-01T10:14:18.334Z,28.19
2022-08-01T10:16:52.838Z,28.02
2022-08-01T10:19:28.964Z,27.58
2022-08-01T10:21:59.414Z,27.27
2022-08-01T10:24:31.105Z,27.45
2022-08-01T10:27:12.655Z,27.69
2022-08-01T10:30:19.799Z,27.79
2022-08-01T10:32:55.148Z,27.85
2022-08-01T10:35:45.578Z,27.78
2022-08-01T10:38:13.634Z,27.70
2022-08-01T10:40:43.533Z,27.82
2022-08-01T10:43:12.174Z,27.70
2022-08-01T10:45:41.288Z,27.44
2022-08-01T10:48:21.985Z,27.16
2022-08-01T10:50:59.133Z,26.94
2022-08-01T10:53:31.937Z,27.09
2022-08-01T10:56:12.936Z,27.21
2022-08-01T10:58:44.941Z,27.32
2022-08-01T11:01:22.079Z,27.37
2022-08-01T11:04:01.120Z,27.39
2022-08-01T11:06:35.011Z,27.22
2022-08-01T11:09:37.065Z,27.53
2022-08-01T11:12:12.829Z,27.48
2022-08-01T11:14:56.677Z,27.46
2022-08-01T11:17:37.522Z,27.46
2022-08-01T11:20:10.408Z,27.60
2022-08-01T11:23:03.574Z,27.57
2022-08-01T11:26:03.107Z,27.61
2022-08-01T11:28:32.070Z,27.25
2022-08-01T11:31:11.207Z,27.62
2022-08-01T11:33:45.965Z,27.80
2022-08-01T11:36:15.660Z,28.07
2022-08-01T11:39:13.751Z,28.19
2022-08-01T11:41:44.948Z,28.40
2022-08-01T11:44:18.990Z,28.53
2022-08-01T11:46:57.161Z,28.72
2022-08-01T11:49:41.827Z,28.88
2022-08-01T11:52:18.525Z,28.78
2022-08-01T11:54:50.070Z,28.94
2022-08-01T11:57:23.658Z,28.84
2022-08-01T12:00:08.509Z,28.75
2022-08-01T12:02:42.420Z,28.74
2022-08-01T12:05:15.782Z,28.50
2022-08-01T12:07:44.830Z,28.02
2022-08-01T12:10:17.440Z,28.16
2022-08-01T12:12:47.413Z,28.24
2022-08-01T12:15:15.553Z,28.49
2022-08-01T12:17:57.909Z,28.14
2022-08-01T12:20:32.003Z,28.82
2022-08-01T12:23:07.133Z,28.91
2022-08-01T12:25:35.677Z,28.83
2022-08-01T12:28:06.253Z,28.66
2022-08-01T12:30:38.401Z,28.45
2022-08-01T12:33:07.881Z,28.53
2022-08-01T12:35:37.628Z,28.38
2022-08-01T12:38:08.165Z,28.23
2022-08-01T12:40:45.091Z,27.81
2022-08-01T12:43:27.394Z,27.74
2022-08-01T12:46:00.437Z,27.14
2022-08-01T12:48:28.961Z,26.85
2022-08-01T12:50:59.344Z,25.84
2022-08-01T12:53:40.359Z,25.71
2022-08-01T12:56:11.825Z,25.98
2022-08-01T12:58:39.927Z,25.77
2022-08-01T13:01:09.903Z,25.80
2022-08-01T13:03:38.307Z,25.87
2022-08-01T13:06:17.797Z,25.22
2022-08-01T13:08:46.739Z,25.87
2022-08-01T13:11:16.552Z,25.83
2022-08-01T13:13:52.390Z,25.84
2022-08-01T13:16:30.692Z,25.94
2022-08-01T13:19:09.719Z,25.92
2022-08-01T13:21:54.122Z,26.15
2022-08-01T13:24:27.573Z,26.17
2022-08-01T13:26:58.714Z,26.15
2022-08-01T13:29:43.497Z,26.22
2022-08-01T13:32:27.775Z,26.24
2022-08-01T13:35:09.254Z,26.28
2022-08-01T13:37:42.006Z,26.23
2022-08-01T13:40:11.765Z,26.26
2022-08-01T13:42:39.572Z,26.29
2022-08-01T13:45:13.661Z,26.16
2022-08-01T13:48:03.993Z,26.10
2022-08-01T13:50:33.456Z,25.97
2022-08-01T13:53:01.011Z,25.86
2022-08-01T13:55:34.087Z,25.28
2022-08-01T13:58:04.272Z,25.53
2022-08-01T14:00:31.906Z,25.74
2022-08-01T14:02:59.331Z,25.67
2022-08-01T14:05:27.203Z,25.45
2022-08-01T14:07:56.734Z,25.35
2022-08-01T14:10:25.092Z,25.47
2022-08-01T14:12:52.966Z,25.34
2022-08-01T14:15:38.245Z,25.06
2022-08-01T14:18:09.517Z,25.01
2022-08-01T14:20:39.024Z,24.09
2022-08-01T14:23:08.504Z,24.69
2022-08-01T14:26:00.405Z,24.64
2022-08-01T14:28:28.653Z,24.54
2022-08-01T14:30:57.749Z,24.45
2022-08-01T14:33:25.824Z,24.51
2022-08-01T14:36:06.289Z,24.47
2022-08-01T14:38:41.030Z,24.06
2022-08-01T14:41:09.398Z,24.46
2022-08-01T14:43:36.795Z,24.42
2022-08-01T14:46:05.241Z,24.06
2022-08-01T14:48:32.983Z,24.49
2022-08-01T14:51:03.814Z,24.52
2022-08-01T14:53:33.617Z,24.08
2022-08-01T14:56:06.788Z,24.40
2022-08-01T14:58:34.958Z,24.52
2022-08-01T15:01:02.391Z,24.56
2022-08-01T15:03:30.613Z,24.52
2022-08-01T15:05:58.034Z,24.55
2022-08-01T15:08:25.720Z,24.04
2022-08-01T15:10:53.567Z,24.49
2022-08-01T15:13:21.082Z,23.98
2022-08-01T15:15:49.062Z,24.38
2022-08-01T15:18:16.610Z,24.51
2022-08-01T15:20:44.513Z,24.59
2022-08-01T15:23:11.873Z,24.62
2022-08-01T15:25:40.710Z,24.65
2022-08-01T15:28:10.872Z,24.63
2022-08-01T15:30:38.853Z,24.57
2022-08-01T15:33:06.794Z,24.58
2022-08-01T15:35:34.455Z,24.55
2022-08-01T15:38:01.983Z,24.45
2022-08-01T15:40:29.654Z,24.39
2022-08-01T15:42:57.033Z,23.54
2022-08-01T15:48:12.391Z,24.01
2022-08-01T15:50:39.915Z,24.16
2022-08-01T15:53:07.604Z,24.19
2022-08-01T15:55:52.374Z,24.18
2022-08-01T15:58:20.305Z,24.14
2022-08-01T16:00:47.852Z,24.15
2022-08-01T16:03:15.472Z,24.14
2022-08-01T16:05:46.210Z,23.79
2022-08-01T16:08:14.284Z,24.06
2022-08-01T16:10:42.128Z,24.12
2022-08-01T16:13:09.993Z,24.00
2022-08-01T16:15:39.292Z,24.04
2022-08-01T16:18:08.690Z,24.03
2022-08-01T16:20:40.274Z,24.04
2022-08-01T16:23:11.956Z,23.77
2022-08-01T16:25:39.615Z,23.87
2022-08-01T16:28:06.947Z,23.80
2022-08-01T16:30:34.304Z,23.64
2022-08-01T16:33:12.732Z,23.75
2022-08-01T16:35:50.736Z,23.06
2022-08-01T16:38:21.035Z,23.55
2022-08-01T16:40:55.934Z,23.27
2022-08-01T16:43:25.441Z,23.43
2022-08-01T16:45:52.698Z,23.34
2022-08-01T16:48:20.504Z,23.29
2022-08-01T16:50:53.159Z,23.30
2022-08-01T16:53:22.123Z,23.22
2022-08-01T16:55:50.979Z,23.14
2022-08-01T16:58:28.069Z,23.06
2022-08-01T17:00:57.714Z,23.08
2022-08-01T17:03:52.507Z,22.35
2022-08-01T17:06:22.282Z,22.46
2022-08-01T17:08:50.264Z,22.44
2022-08-01T17:11:17.855Z,22.73
2022-08-01T17:13:45.658Z,22.67
2022-08-01T17:16:13.210Z,22.65
2022-08-01T17:18:40.814Z,22.57
2022-08-01T17:21:08.391Z,22.50
2022-08-01T17:23:36.101Z,22.35
2022-08-01T17:26:04.067Z,21.61
2022-08-01T17:28:31.553Z,22.31
2022-08-01T17:30:59.499Z,22.26
2022-08-01T17:33:44.436Z,22.16
2022-08-01T17:36:15.372Z,22.08
2022-08-01T17:38:42.938Z,21.62
2022-08-01T17:41:10.613Z,21.62
2022-08-01T17:43:38.382Z,21.94
2022-08-01T17:46:05.665Z,21.91
2022-08-01T17:48:32.978Z,21.77
2022-08-01T17:51:00.460Z,21.76
2022-08-01T17:53:27.884Z,21.74
2022-08-01T17:55:58.862Z,21.68
2022-08-01T17:58:49.197Z,21.66
2022-08-01T18:01:16.947Z,21.52
2022-08-01T18:03:45.092Z,21.52
2022-08-01T18:06:15.578Z,21.43
2022-08-01T18:08:45.858Z,21.37
2022-08-01T18:11:15.759Z,21.26
2022-08-01T18:13:43.938Z,20.90
2022-08-01T18:16:13.358Z,21.15
2022-08-01T18:18:43.202Z,21.12
2022-08-01T18:21:12.374Z,20.62
2022-08-01T18:23:40.527Z,21.08
2022-08-01T18:26:18.437Z,21.04
2022-08-01T18:28:46.345Z,20.94
2022-08-01T18:31:17.528Z,20.97
2022-08-01T18:33:46.398Z,20.92
2022-08-01T18:36:31.308Z,20.83
2022-08-01T18:39:01.885Z,20.74
2022-08-01T18:41:32.235Z,20.68
2022-08-01T18:44:05.732Z,20.63
2022-08-01T18:46:40.214Z,20.58
2022-08-01T18:49:10.092Z,20.54
2022-08-01T18:51:43.914Z,20.49
2022-08-01T18:54:15.994Z,20.42
2022-08-01T18:56:45.314Z,20.35
2022-08-01T18:59:14.243Z,20.34
2022-08-01T19:01:42.068Z,20.18
2022-08-01T19:04:10.301Z,20.26
2022-08-01T19:06:38.930Z,20.10
2022-08-01T19:09:09.063Z,20.13
2022-08-01T19:11:37.010Z,19.88
2022-08-01T19:14:04.288Z,20.04
2022-08-01T19:16:31.957Z,20.02
2022-08-01T19:19:01.045Z,19.94
2022-08-01T19:21:33.333Z,19.97
2022-08-01T19:24:23.647Z,19.24
2022-08-01T19:27:08.546Z,19.84
2022-08-01T19:29:38.516Z,19.46
2022-08-01T19:32:10.514Z,19.81
2022-08-01T19:34:51.910Z,19.77
2022-08-01T19:37:21.140Z,19.70
2022-08-01T19:39:52.097Z,19.66
2022-08-01T19:42:21.069Z,19.65
2022-08-01T19:44:49.273Z,19.56
2022-08-01T19:47:17.995Z,19.55
2022-08-01T19:49:45.764Z,19.17
2022-08-01T19:52:17.501Z,19.46
2022-08-01T19:54:48.603Z,19.34
2022-08-01T19:57:16.677Z,19.38
2022-08-01T19:59:46.846Z,19.35
2022-08-01T20:02:20.497Z,19.30
2022-08-01T20:04:48.749Z,19.29
2022-08-01T20:07:16.447Z,19.09
2022-08-01T20:09:48.717Z,19.25
2022-08-01T20:12:22.885Z,18.78
2022-08-01T20:14:53.983Z,19.09
2022-08-01T20:17:22.961Z,19.22
2022-08-01T20:19:51.377Z,18.72
2022-08-01T20:22:22.932Z,19.18
2022-08-01T20:24:55.053Z,18.28
2022-08-01T20:27:26.573Z,19.10
2022-08-01T20:29:57.617Z,19.08
2022-08-01T20:32:30.093Z,19.04
2022-08-01T20:34:58.439Z,18.12
2022-08-01T20:38:04.199Z,18.57
2022-08-01T20:40:14.485Z,18.88
2022-08-01T20:42:43.605Z,18.56
2022-08-01T20:45:16.619Z,18.48
2022-08-01T20:47:47.709Z,18.86
2022-08-01T20:50:54.174Z,18.88
2022-08-01T20:53:26.566Z,18.79
2022-08-01T20:56:09.242Z,18.65
2022-08-01T20:58:58.776Z,18.70
2022-08-01T21:01:33.182Z,18.70
2022-08-01T21:04:12.732Z,18.69
2022-08-01T21:07:09.116Z,18.63
2022-08-01T21:09:39.841Z,18.61
2022-08-01T21:12:14.501Z,18.56
2022-08-01T21:14:47.870Z,18.52
2022-08-01T21:17:35.726Z,18.02
2022-08-01T21:20:10.005Z,18.42
2022-08-01T21:22:57.493Z,18.35
2022-08-01T21:25:27.934Z,18.00
2022-08-01T21:27:56.201Z,18.32
2022-08-01T21:30:25.470Z,17.95
2022-08-01T21:32:54.157Z,18.25
2022-08-01T21:35:24.031Z,17.87
2022-08-01T21:37:52.632Z,18.32
2022-08-01T21:40:22.993Z,18.34
2022-08-01T21:42:52.281Z,18.35
2022-08-01T21:45:23.337Z,18.42
2022-08-01T21:47:52.080Z,18.44
2022-08-01T21:50:20.353Z,18.42
2022-08-01T21:53:32.426Z,18.34
2022-08-01T21:56:15.007Z,18.29
2022-08-01T21:59:10.559Z,18.33
2022-08-01T22:01:52.683Z,18.20
2022-08-01T22:04:29.196Z,18.34
2022-08-01T22:06:58.390Z,18.34
2022-08-01T22:09:29.771Z,18.29
2022-08-01T22:12:01.070Z,17.67
2022-08-01T22:14:31.790Z,18.15
2022-08-01T22:17:00.327Z,18.09
2022-08-01T22:19:34.075Z,17.57
2022-08-01T22:22:51.359Z,17.51
2022-08-01T22:25:01.157Z,17.78
2022-08-01T22:28:03.051Z,17.80
2022-08-01T22:30:20.604Z,17.82
2022-08-01T22:33:07.607Z,17.65
2022-08-01T22:35:36.776Z,17.48
2022-08-01T22:38:07.825Z,17.63
2022-08-01T22:40:45.317Z,17.62
2022-08-01T22:43:24.493Z,17.60
2022-08-01T22:46:07.985Z,17.58
2022-08-01T22:48:51.568Z,17.58
2022-08-01T22:51:37.322Z,17.48
2022-08-01T22:54:12.591Z,17.47
2022-08-01T22:56:44.715Z,16.71
2022-08-01T22:59:16.825Z,17.41
2022-08-01T23:01:50.533Z,17.35
2022-08-01T23:04:33.163Z,17.31
2022-08-01T23:07:06.142Z,17.25
2022-08-01T23:09:52.829Z,17.23
2022-08-01T23:12:27.096Z,16.69
2022-08-01T23:14:56.971Z,17.16
2022-08-01T23:17:28.930Z,17.10
2022-08-01T23:20:00.667Z,17.04
2022-08-01T23:22:31.493Z,17.04
2022-08-01T23:25:04.268Z,17.04
2022-08-01T23:27:51.884Z,16.85
2022-08-01T23:30:30.029Z,16.54
2022-08-01T23:32:58.481Z,16.95
2022-08-01T23:35:26.879Z,16.96
2022-08-01T23:38:01.942Z,16.91
2022-08-01T23:40:33.052Z,16.75
2022-08-01T23:43:02.118Z,16.91
2022-08-01T23:46:01.713Z,16.88
2022-08-01T23:48:17.966Z,16.85
2022-08-01T23:50:45.474Z,16.79
2022-08-01T23:53:13.153Z,16.81
2022-08-01T23:55:44.043Z,16.80
2022-08-01T23:58:14.077Z,16.76
