createdAt,value
2023-03-02T00:01:51.477Z,22.47
2023-03-02T00:07:11.772Z,21.63
2023-03-02T00:09:43.124Z,21.83
2023-03-02T00:12:11.500Z,22.20
2023-03-02T00:14:39.719Z,22.57
2023-03-02T00:17:08.412Z,22.10
2023-03-02T00:19:36.610Z,22.47
2023-03-02T00:22:05.044Z,22.80
2023-03-02T00:24:33.359Z,23.23
2023-03-02T00:27:02.868Z,24.27
2023-03-02T00:29:31.088Z,22.30
2023-03-02T00:31:59.251Z,22.60
2023-03-02T00:34:27.423Z,23.87
2023-03-02T00:36:55.582Z,25.83
2023-03-02T00:39:23.745Z,27.67
2023-03-02T00:41:51.943Z,27.20
2023-03-02T00:44:21.488Z,31.57
2023-03-02T00:46:49.497Z,35.50
2023-03-02T00:49:18.137Z,39.77
2023-03-02T00:51:47.267Z,42.67
2023-03-02T00:54:15.377Z,46.60
2023-03-02T00:56:43.896Z,55.87
2023-03-02T00:59:26.141Z,58.43
2023-03-02T01:01:58.242Z,65.00
2023-03-02T01:04:29.761Z,68.60
2023-03-02T01:06:58.327Z,76.27
2023-03-02T01:09:26.787Z,79.57
2023-03-02T01:11:55.101Z,79.83
2023-03-02T01:14:23.671Z,82.90
2023-03-02T01:16:51.961Z,83.87
2023-03-02T01:19:21.457Z,87.93
2023-03-02T01:21:49.598Z,88.27
2023-03-02T01:24:17.799Z,87.73
2023-03-02T01:26:45.916Z,93.33
2023-03-02T01:29:14.270Z,89.17
2023-03-02T01:31:42.533Z,88.30
2023-03-02T01:34:10.799Z,88.40
2023-03-02T01:36:40.268Z,90.13
2023-03-02T01:39:08.433Z,92.13
2023-03-02T01:41:36.613Z,90.77
2023-03-02T01:44:04.815Z,92.30
2023-03-02T01:46:35.179Z,93.40
2023-03-02T01:49:06.073Z,92.80
2023-03-02T01:51:46.858Z,96.53
2023-03-02T01:54:22.957Z,98.80
2023-03-02T01:56:54.039Z,98.03
2023-03-02T01:59:24.869Z,99.17
2023-03-02T02:01:56.799Z,100.30
2023-03-02T02:04:27.046Z,99.70
2023-03-02T02:07:00.571Z,98.30
2023-03-02T02:09:34.667Z,100.47
2023-03-02T02:12:02.817Z,96.00
2023-03-02T02:14:31.042Z,99.13
2023-03-02T02:16:59.454Z,101.20
2023-03-02T02:19:41.324Z,102.07
2023-03-02T02:22:10.935Z,102.03
2023-03-02T02:24:45.137Z,100.63
2023-03-02T02:27:15.698Z,100.77
2023-03-02T02:29:47.802Z,105.37
2023-03-02T02:32:19.096Z,105.93
2023-03-02T02:34:53.270Z,104.50
2023-03-02T02:37:24.827Z,100.07
2023-03-02T02:39:53.304Z,102.50
2023-03-02T02:42:27.656Z,104.60
2023-03-02T02:44:58.888Z,103.87
2023-03-02T02:47:27.209Z,104.10
2023-03-02T02:49:56.867Z,98.60
2023-03-02T02:52:27.128Z,99.67
2023-03-02T02:54:57.346Z,102.23
2023-03-02T02:57:30.148Z,102.07
2023-03-02T03:00:01.135Z,105.43
2023-03-02T03:02:32.862Z,100.27
2023-03-02T03:05:03.856Z,104.07
2023-03-02T03:07:33.281Z,102.40
2023-03-02T03:10:09.540Z,99.87
2023-03-02T03:12:40.759Z,105.33
2023-03-02T03:15:10.590Z,105.63
2023-03-02T03:17:38.780Z,103.07
2023-03-02T03:20:09.477Z,99.70
2023-03-02T03:22:38.968Z,101.77
2023-03-02T03:25:07.641Z,103.27
2023-03-02T03:27:35.720Z,103.03
2023-03-02T03:30:05.922Z,105.53
2023-03-02T03:32:35.573Z,103.23
2023-03-02T03:35:03.687Z,104.57
2023-03-02T03:37:31.848Z,101.23
2023-03-02T03:39:59.879Z,101.97
2023-03-02T03:42:28.442Z,104.00
2023-03-02T03:44:56.579Z,103.70
2023-03-02T03:47:26.047Z,104.17
2023-03-02T03:49:54.110Z,102.97
2023-03-02T03:52:30.464Z,101.87
2023-03-02T03:54:59.689Z,102.43
2023-03-02T03:57:28.239Z,106.07
2023-03-02T03:59:56.753Z,101.20
2023-03-02T04:02:26.229Z,101.90
2023-03-02T04:04:54.333Z,101.73
2023-03-02T04:07:22.399Z,100.50
2023-03-02T04:10:03.348Z,99.50
2023-03-02T04:12:32.126Z,105.27
2023-03-02T04:15:00.304Z,101.03
2023-03-02T04:17:29.995Z,101.20
2023-03-02T04:19:58.726Z,101.40
2023-03-02T04:22:27.375Z,101.50
2023-03-02T04:24:55.516Z,100.30
2023-03-02T04:27:23.561Z,100.83
2023-03-02T04:29:53.123Z,97.30
2023-03-02T04:32:21.241Z,99.77
2023-03-02T04:34:50.794Z,104.27
2023-03-02T04:37:18.899Z,100.53
2023-03-02T04:39:51.161Z,102.43
2023-03-02T04:42:19.352Z,97.87
2023-03-02T04:44:47.712Z,100.40
2023-03-02T04:47:16.036Z,106.20
2023-03-02T04:49:44.352Z,106.17
2023-03-02T04:52:13.963Z,105.50
2023-03-02T04:54:42.190Z,110.33
2023-03-02T04:57:10.316Z,106.13
2023-03-02T04:59:38.453Z,101.43
2023-03-02T05:02:06.535Z,102.27
2023-03-02T05:04:34.785Z,99.03
2023-03-02T05:07:02.877Z,95.90
2023-03-02T05:09:32.249Z,98.53
2023-03-02T05:12:01.797Z,93.30
2023-03-02T05:14:30.200Z,94.73
2023-03-02T05:16:58.408Z,95.77
2023-03-02T05:19:26.838Z,100.30
2023-03-02T05:21:56.381Z,97.10
2023-03-02T05:24:24.483Z,99.43
2023-03-02T05:26:53.868Z,104.07
2023-03-02T05:29:22.070Z,97.17
2023-03-02T05:31:51.017Z,98.00
2023-03-02T05:34:20.179Z,91.50
2023-03-02T05:36:48.267Z,89.10
2023-03-02T05:39:16.252Z,89.53
2023-03-02T05:41:44.400Z,94.70
2023-03-02T05:44:13.806Z,92.33
2023-03-02T05:46:41.947Z,95.47
2023-03-02T05:49:10.686Z,92.67
2023-03-02T05:51:38.838Z,89.87
2023-03-02T05:54:07.013Z,96.07
2023-03-02T05:56:35.269Z,95.13
2023-03-02T05:59:03.599Z,96.20
2023-03-02T06:01:33.402Z,93.90
2023-03-02T06:04:01.748Z,90.63
2023-03-02T06:06:30.289Z,93.30
2023-03-02T06:08:59.370Z,85.73
2023-03-02T06:11:27.575Z,95.70
2023-03-02T06:13:55.619Z,103.27
2023-03-02T06:16:23.881Z,103.40
2023-03-02T06:18:53.360Z,106.77
2023-03-02T06:21:21.458Z,103.30
2023-03-02T06:23:49.543Z,101.17
2023-03-02T06:26:17.612Z,102.20
2023-03-02T06:28:52.559Z,98.93
2023-03-02T06:31:22.190Z,104.20
2023-03-02T06:33:50.272Z,99.13
2023-03-02T06:36:19.710Z,96.30
2023-03-02T06:38:47.853Z,103.43
2023-03-02T06:41:16.346Z,105.60
2023-03-02T06:43:44.612Z,101.50
2023-03-02T06:46:12.709Z,103.47
2023-03-02T06:48:40.885Z,103.27
2023-03-02T06:51:09.162Z,103.47
2023-03-02T06:53:38.593Z,107.17
2023-03-02T06:56:07.897Z,106.20
2023-03-02T06:58:36.175Z,102.33
2023-03-02T07:01:04.822Z,101.93
2023-03-02T07:03:33.129Z,104.63
2023-03-02T07:06:01.220Z,102.87
2023-03-02T07:08:29.690Z,101.10
2023-03-02T07:10:59.302Z,104.27
2023-03-02T07:13:27.429Z,103.13
2023-03-02T07:15:55.505Z,107.17
2023-03-02T07:18:23.559Z,106.40
2023-03-02T07:20:51.641Z,107.37
2023-03-02T07:23:19.776Z,107.10
2023-03-02T07:25:47.881Z,111.40
2023-03-02T07:28:17.242Z,114.90
2023-03-02T07:30:45.392Z,110.80
2023-03-02T07:33:13.476Z,115.47
2023-03-02T07:35:42.050Z,113.37
2023-03-02T07:38:10.154Z,114.60
2023-03-02T07:40:41.588Z,113.27
2023-03-02T07:43:10.378Z,108.93
2023-03-02T07:45:39.884Z,109.90
2023-03-02T07:48:08.393Z,107.07
2023-03-02T07:50:36.796Z,108.10
2023-03-02T07:53:04.838Z,110.57
2023-03-02T07:55:33.079Z,108.50
2023-03-02T07:58:01.266Z,105.43
2023-03-02T08:00:29.355Z,108.30
2023-03-02T08:02:58.894Z,107.13
2023-03-02T08:05:27.285Z,110.57
2023-03-02T08:07:55.394Z,101.17
2023-03-02T08:10:24.020Z,98.33
2023-03-02T08:12:52.090Z,102.47
2023-03-02T08:15:20.224Z,100.27
2023-03-02T08:17:48.312Z,99.07
2023-03-02T08:20:17.914Z,96.00
2023-03-02T08:22:46.074Z,99.07
2023-03-02T08:25:14.299Z,98.33
2023-03-02T08:27:42.429Z,98.27
2023-03-02T08:30:12.539Z,95.27
2023-03-02T08:32:41.292Z,93.27
2023-03-02T08:35:10.070Z,92.63
2023-03-02T08:37:39.469Z,90.77
2023-03-02T08:40:08.862Z,88.77
2023-03-02T08:42:36.901Z,78.40
2023-03-02T08:45:05.682Z,73.53
2023-03-02T08:47:34.056Z,69.40
2023-03-02T08:50:02.144Z,65.63
2023-03-02T08:52:30.318Z,63.13
2023-03-02T08:55:00.488Z,63.50
2023-03-02T08:57:29.763Z,60.90
2023-03-02T08:59:57.928Z,59.67
2023-03-02T09:02:26.035Z,53.10
2023-03-02T09:04:54.363Z,46.60
2023-03-02T09:07:22.571Z,52.60
2023-03-02T09:09:50.690Z,48.07
2023-03-02T09:12:20.123Z,43.90
2023-03-02T09:14:48.450Z,46.17
2023-03-02T09:17:17.314Z,45.57
2023-03-02T09:19:45.368Z,41.53
2023-03-02T09:22:13.484Z,38.10
2023-03-02T09:24:41.609Z,35.80
2023-03-02T09:27:09.708Z,34.33
2023-03-02T09:29:39.110Z,31.67
2023-03-02T09:32:07.393Z,31.13
2023-03-02T09:34:36.097Z,32.47
2023-03-02T09:37:04.554Z,33.83
2023-03-02T09:39:32.783Z,32.10
2023-03-02T09:42:18.775Z,31.10
2023-03-02T09:45:22.194Z,32.93
2023-03-02T09:48:00.120Z,31.30
2023-03-02T09:50:32.756Z,28.60
2023-03-02T09:53:19.441Z,26.43
2023-03-02T09:55:52.203Z,25.83
2023-03-02T09:58:22.896Z,25.97
2023-03-02T10:00:52.986Z,24.17
2023-03-02T10:03:24.137Z,25.50
2023-03-02T10:05:54.776Z,25.03
2023-03-02T10:08:25.103Z,23.70
2023-03-02T10:10:58.964Z,23.87
2023-03-02T10:13:30.399Z,23.73
2023-03-02T10:16:09.660Z,24.03
2023-03-02T10:18:42.507Z,24.87
2023-03-02T10:21:21.457Z,23.40
2023-03-02T10:23:56.145Z,22.33
2023-03-02T10:26:30.505Z,22.90
2023-03-02T10:29:06.730Z,22.13
2023-03-02T10:31:39.729Z,21.50
2023-03-02T10:34:10.852Z,21.87
2023-03-02T10:36:41.152Z,21.97
2023-03-02T10:39:14.688Z,23.10
2023-03-02T10:41:49.540Z,21.00
2023-03-02T10:44:22.531Z,20.20
2023-03-02T10:46:53.797Z,20.73
2023-03-02T10:49:28.101Z,20.30
2023-03-02T10:52:01.334Z,20.00
2023-03-02T10:54:31.005Z,20.40
2023-03-02T10:57:01.439Z,20.77
2023-03-02T10:59:51.084Z,19.70
2023-03-02T11:02:23.798Z,21.43
2023-03-02T11:04:57.462Z,19.50
2023-03-02T11:07:28.139Z,19.47
2023-03-02T11:10:01.718Z,19.57
2023-03-02T11:12:31.250Z,20.40
2023-03-02T11:15:20.365Z,20.23
2023-03-02T11:17:51.983Z,19.20
2023-03-02T11:20:25.922Z,19.20
2023-03-02T11:23:06.323Z,19.30
2023-03-02T11:25:40.299Z,19.20
2023-03-02T11:28:16.809Z,18.90
2023-03-02T11:30:49.720Z,19.50
2023-03-02T11:33:25.669Z,19.90
2023-03-02T11:35:58.257Z,20.00
2023-03-02T11:38:28.148Z,21.53
2023-03-02T11:40:59.444Z,18.97
2023-03-02T11:43:28.149Z,18.97
2023-03-02T11:46:00.305Z,19.17
2023-03-02T11:48:34.526Z,19.53
2023-03-02T11:51:06.232Z,19.30
2023-03-02T11:53:44.315Z,19.17
2023-03-02T11:56:12.826Z,18.67
2023-03-02T11:58:43.034Z,18.73
2023-03-02T12:01:17.751Z,18.70
2023-03-02T12:03:48.252Z,18.70
2023-03-02T12:06:29.901Z,19.20
2023-03-02T12:09:30.779Z,18.80
2023-03-02T12:12:01.992Z,19.50
2023-03-02T12:14:38.182Z,18.87
2023-03-02T12:17:18.555Z,19.13
2023-03-02T12:19:50.341Z,18.80
2023-03-02T12:22:28.429Z,19.27
2023-03-02T12:25:06.948Z,19.30
2023-03-02T12:27:37.629Z,19.20
2023-03-02T12:30:26.195Z,19.30
2023-03-02T12:33:04.006Z,19.93
2023-03-02T12:35:35.396Z,19.10
2023-03-02T12:38:06.454Z,19.10
2023-03-02T12:40:45.982Z,18.97
2023-03-02T12:43:32.799Z,19.37
2023-03-02T12:46:27.415Z,19.43
2023-03-02T12:49:16.605Z,19.50
2023-03-02T12:51:49.899Z,19.30
2023-03-02T12:54:20.550Z,18.80
2023-03-02T12:56:50.198Z,19.60
2023-03-02T12:59:23.765Z,19.60
2023-03-02T13:01:52.480Z,19.00
2023-03-02T13:04:25.977Z,18.60
2023-03-02T13:06:56.013Z,20.73
2023-03-02T13:09:24.807Z,18.77
2023-03-02T13:11:55.157Z,18.80
2023-03-02T13:14:27.286Z,18.63
2023-03-02T13:16:57.879Z,20.27
2023-03-02T13:19:27.018Z,18.90
2023-03-02T13:21:56.592Z,18.77
2023-03-02T13:24:32.704Z,18.77
2023-03-02T13:27:06.603Z,19.30
2023-03-02T13:29:35.456Z,19.03
2023-03-02T13:32:20.403Z,19.17
2023-03-02T13:34:50.830Z,18.87
2023-03-02T13:37:24.500Z,18.87
2023-03-02T13:39:57.316Z,19.70
2023-03-02T13:42:30.940Z,19.97
2023-03-02T13:45:10.570Z,19.10
2023-03-02T13:47:43.698Z,19.03
2023-03-02T13:50:19.627Z,19.67
2023-03-02T13:52:50.063Z,19.07
2023-03-02T13:55:21.483Z,18.93
2023-03-02T13:57:50.808Z,18.77
2023-03-02T14:00:22.951Z,18.50
2023-03-02T14:02:51.599Z,18.70
2023-03-02T14:05:22.008Z,18.47
2023-03-02T14:07:51.567Z,18.57
2023-03-02T14:10:21.229Z,18.33
2023-03-02T14:12:56.756Z,18.27
2023-03-02T14:15:25.665Z,18.37
2023-03-02T14:17:54.041Z,18.80
2023-03-02T14:20:22.151Z,18.40
2023-03-02T14:22:51.597Z,18.67
2023-03-02T14:25:20.497Z,19.77
2023-03-02T14:27:48.620Z,18.73
2023-03-02T14:30:19.227Z,19.60
2023-03-02T14:32:47.968Z,18.30
2023-03-02T14:35:17.532Z,18.50
2023-03-02T14:37:47.769Z,18.97
2023-03-02T14:40:18.948Z,18.90
2023-03-02T14:42:47.035Z,18.70
2023-03-02T14:45:15.192Z,19.20
2023-03-02T14:47:43.309Z,18.93
2023-03-02T14:50:12.698Z,19.33
2023-03-02T14:52:44.668Z,18.60
2023-03-02T14:55:19.311Z,18.83
2023-03-02T14:57:56.950Z,18.50
2023-03-02T15:00:25.445Z,18.03
2023-03-02T15:02:54.002Z,18.10
2023-03-02T15:05:23.747Z,18.80
2023-03-02T15:07:53.604Z,17.73
2023-03-02T15:10:23.662Z,18.50
2023-03-02T15:12:52.037Z,17.80
2023-03-02T15:15:20.239Z,17.83
2023-03-02T15:17:48.335Z,17.83
2023-03-02T15:20:18.237Z,18.63
2023-03-02T15:22:47.071Z,19.20
2023-03-02T15:25:15.197Z,18.80
2023-03-02T15:27:44.608Z,18.93
2023-03-02T15:30:13.460Z,18.40
2023-03-02T15:32:41.546Z,18.43
2023-03-02T15:35:10.218Z,19.00
2023-03-02T15:37:38.290Z,18.90
2023-03-02T15:40:07.674Z,19.63
2023-03-02T15:42:36.222Z,18.13
2023-03-02T15:45:06.518Z,18.60
2023-03-02T15:47:34.625Z,18.17
2023-03-02T15:50:02.672Z,23.30
2023-03-02T15:52:30.723Z,18.90
2023-03-02T15:54:58.820Z,17.93
2023-03-02T15:57:26.926Z,18.63
2023-03-02T15:59:55.048Z,19.20
2023-03-02T16:02:24.443Z,19.77
2023-03-02T16:04:52.503Z,18.37
2023-03-02T16:07:20.581Z,19.23
2023-03-02T16:09:48.818Z,19.60
2023-03-02T16:12:20.352Z,18.63
2023-03-02T16:14:48.391Z,19.70
2023-03-02T16:17:17.810Z,18.80
2023-03-02T16:19:47.709Z,17.97
2023-03-02T16:22:15.857Z,18.33
2023-03-02T16:24:44.109Z,19.67
2023-03-02T16:27:12.234Z,18.93
2023-03-02T16:29:40.310Z,20.17
2023-03-02T16:32:09.087Z,18.43
2023-03-02T16:34:37.668Z,18.50
2023-03-02T16:37:07.170Z,19.07
2023-03-02T16:39:36.887Z,19.23
2023-03-02T16:42:06.251Z,18.40
2023-03-02T16:44:34.449Z,19.20
2023-03-02T16:47:02.379Z,19.07
2023-03-02T16:49:30.563Z,18.40
2023-03-02T16:51:59.197Z,18.30
2023-03-02T16:54:28.930Z,18.60
2023-03-02T16:56:57.117Z,20.13
2023-03-02T16:59:25.176Z,18.57
2023-03-02T17:01:53.307Z,18.80
2023-03-02T17:04:22.040Z,18.27
2023-03-02T17:07:05.206Z,17.80
2023-03-02T17:09:36.214Z,19.42
2023-03-02T17:12:05.459Z,20.30
2023-03-02T17:14:33.616Z,18.23
2023-03-02T17:17:02.588Z,17.80
2023-03-02T17:19:30.772Z,18.27
2023-03-02T17:21:59.291Z,18.57
2023-03-02T17:24:27.565Z,19.90
2023-03-02T17:26:57.442Z,19.20
2023-03-02T17:29:25.554Z,19.40
2023-03-02T17:31:54.060Z,19.90
2023-03-02T17:34:22.249Z,18.87
2023-03-02T17:36:50.317Z,18.70
2023-03-02T17:39:18.362Z,19.20
2023-03-02T17:41:46.470Z,19.50
2023-03-02T17:44:15.870Z,19.97
2023-03-02T17:46:45.412Z,19.27
2023-03-02T17:49:14.180Z,19.77
2023-03-02T17:51:42.211Z,19.80
2023-03-02T17:54:10.374Z,22.60
2023-03-02T17:56:38.514Z,20.00
2023-03-02T17:59:06.802Z,21.63
2023-03-02T18:01:36.519Z,21.50
2023-03-02T18:04:04.896Z,21.77
2023-03-02T18:06:33.082Z,20.90
2023-03-02T18:09:01.185Z,20.13
2023-03-02T18:11:29.374Z,20.27
2023-03-02T18:13:58.034Z,22.95
2023-03-02T18:16:29.216Z,20.60
2023-03-02T18:18:58.891Z,21.10
2023-03-02T18:21:27.288Z,21.50
2023-03-02T18:23:55.440Z,21.70
2023-03-02T18:26:23.970Z,22.60
2023-03-02T18:28:52.110Z,21.93
2023-03-02T18:31:20.507Z,23.13
2023-03-02T18:33:49.662Z,23.10
2023-03-02T18:36:19.411Z,22.70
2023-03-02T18:38:47.596Z,23.07
2023-03-02T18:41:15.715Z,23.20
2023-03-02T18:43:44.275Z,24.37
2023-03-02T18:46:19.757Z,23.27
2023-03-02T18:48:49.612Z,24.00
2023-03-02T18:51:19.815Z,24.17
2023-03-02T18:53:48.704Z,23.80
2023-03-02T18:56:17.143Z,24.30
2023-03-02T18:58:45.569Z,25.43
2023-03-02T19:01:14.976Z,25.03
2023-03-02T19:03:45.890Z,24.93
2023-03-02T19:06:15.059Z,25.10
2023-03-02T19:08:44.592Z,26.80
2023-03-02T19:11:14.027Z,27.70
2023-03-02T19:13:42.248Z,26.93
2023-03-02T19:16:10.866Z,28.07
2023-03-02T19:18:39.354Z,28.03
2023-03-02T19:21:08.049Z,29.00
2023-03-02T19:23:36.271Z,31.87
2023-03-02T19:26:06.162Z,31.80
2023-03-02T19:28:36.243Z,30.60
2023-03-02T19:31:06.712Z,28.27
2023-03-02T19:33:34.996Z,27.70
2023-03-02T19:36:03.316Z,28.20
2023-03-02T19:38:32.277Z,27.83
2023-03-02T19:41:02.136Z,27.33
2023-03-02T19:43:31.800Z,27.50
2023-03-02T19:46:00.754Z,27.20
2023-03-02T19:48:29.848Z,28.27
2023-03-02T19:50:57.960Z,29.13
2023-03-02T19:53:26.156Z,28.87
2023-03-02T19:55:54.274Z,29.80
2023-03-02T19:58:23.639Z,30.13
2023-03-02T20:00:53.125Z,30.77
2023-03-02T20:03:21.402Z,30.90
2023-03-02T20:05:49.518Z,31.20
2023-03-02T20:08:21.576Z,34.00
2023-03-02T20:10:50.231Z,32.70
2023-03-02T20:13:19.031Z,32.33
2023-03-02T20:15:48.305Z,34.67
2023-03-02T20:18:20.436Z,36.17
2023-03-02T20:20:48.798Z,38.87
2023-03-02T20:23:17.679Z,40.40
2023-03-02T20:25:48.248Z,42.67
2023-03-02T20:28:18.887Z,41.90
2023-03-02T20:30:49.883Z,43.40
2023-03-02T20:33:20.230Z,43.53
2023-03-02T20:35:49.005Z,45.10
2023-03-02T20:38:20.200Z,45.40
2023-03-02T20:40:48.367Z,47.13
2023-03-02T20:43:17.068Z,49.33
2023-03-02T20:45:45.468Z,48.73
2023-03-02T20:48:14.485Z,50.37
2023-03-02T20:50:44.905Z,52.60
2023-03-02T20:53:13.710Z,52.93
2023-03-02T20:55:42.009Z,54.20
2023-03-02T20:58:10.474Z,54.67
2023-03-02T21:00:39.803Z,58.87
2023-03-02T21:03:08.885Z,60.93
2023-03-02T21:05:40.085Z,60.80
2023-03-02T21:08:11.158Z,62.27
2023-03-02T21:10:40.028Z,64.60
2023-03-02T21:13:08.553Z,63.57
2023-03-02T21:15:37.407Z,65.40
2023-03-02T21:18:05.906Z,67.07
2023-03-02T21:20:36.801Z,69.80
2023-03-02T21:23:05.816Z,70.77
2023-03-02T21:25:35.527Z,77.00
2023-03-02T21:28:03.821Z,78.50
2023-03-02T21:30:34.970Z,77.27
2023-03-02T21:33:04.498Z,79.67
2023-03-02T21:35:32.574Z,82.27
2023-03-02T21:38:04.831Z,84.13
2023-03-02T21:40:37.635Z,85.77
2023-03-02T21:43:06.564Z,85.23
2023-03-02T21:45:35.924Z,86.87
2023-03-02T21:48:05.093Z,88.43
2023-03-02T21:50:35.594Z,83.90
2023-03-02T21:53:04.339Z,88.80
2023-03-02T21:55:32.608Z,90.50
2023-03-02T21:58:02.167Z,89.43
2023-03-02T22:00:32.618Z,93.87
2023-03-02T22:03:01.492Z,89.83
2023-03-02T22:05:29.873Z,91.97
2023-03-02T22:07:58.128Z,91.53
2023-03-02T22:10:31.275Z,92.23
2023-03-02T22:13:14.973Z,91.40
2023-03-02T22:15:43.093Z,91.40
2023-03-02T22:18:13.325Z,93.77
2023-03-02T22:20:43.745Z,94.87
2023-03-02T22:23:13.890Z,96.33
2023-03-02T22:25:43.531Z,96.63
2023-03-02T22:28:21.945Z,98.63
2023-03-02T22:30:51.313Z,97.60
2023-03-02T22:33:21.537Z,97.27
2023-03-02T22:35:51.322Z,95.23
2023-03-02T22:38:25.082Z,97.10
2023-03-02T22:40:53.499Z,98.47
2023-03-02T22:43:26.156Z,95.53
2023-03-02T22:45:55.556Z,94.63
2023-03-02T22:48:25.544Z,97.33
2023-03-02T22:50:53.661Z,93.50
2023-03-02T22:53:26.836Z,93.60
2023-03-02T22:55:56.879Z,91.50
2023-03-02T22:58:43.662Z,97.83
2023-03-02T23:01:21.212Z,94.90
2023-03-02T23:03:51.016Z,96.97
2023-03-02T23:06:26.854Z,97.07
2023-03-02T23:08:56.272Z,95.63
2023-03-02T23:11:25.427Z,100.37
2023-03-02T23:13:55.922Z,98.87
2023-03-02T23:16:26.448Z,96.90
2023-03-02T23:18:56.899Z,98.70
2023-03-02T23:21:28.682Z,98.77
2023-03-02T23:23:56.812Z,96.93
2023-03-02T23:26:24.910Z,99.37
2023-03-02T23:28:54.350Z,97.27
2023-03-02T23:31:22.435Z,100.10
2023-03-02T23:33:50.628Z,98.97
2023-03-02T23:36:21.099Z,102.47
2023-03-02T23:38:49.673Z,97.17
2023-03-02T23:41:18.295Z,101.93
2023-03-02T23:43:46.858Z,101.03
2023-03-02T23:46:16.166Z,101.47
2023-03-02T23:48:44.705Z,102.70
2023-03-02T23:51:12.796Z,99.70
2023-03-02T23:53:40.898Z,101.13
2023-03-02T23:56:09.446Z,98.10
2023-03-02T23:58:37.561Z,99.13
