createdAt,value
2019-02-27T00:00:59.625Z,16.50
2019-02-27T00:01:59.598Z,17.40
2019-02-27T00:02:59.580Z,16.60
2019-02-27T00:03:59.863Z,16.50
2019-02-27T00:04:59.615Z,16.20
2019-02-27T00:05:59.646Z,16.90
2019-02-27T00:06:59.537Z,15.40
2019-02-27T00:07:59.559Z,15.50
2019-02-27T00:09:00.477Z,16.90
2019-02-27T00:09:59.491Z,17.60
2019-02-27T00:10:59.487Z,16.70
2019-02-27T00:11:59.594Z,16.40
2019-02-27T00:12:59.498Z,17.50
2019-02-27T00:13:59.461Z,14.80
2019-02-27T00:15:04.489Z,18.80
2019-02-27T00:16:00.432Z,18.00
2019-02-27T00:16:59.547Z,17.00
2019-02-27T00:17:59.407Z,17.00
2019-02-27T00:18:59.446Z,16.50
2019-02-27T00:20:04.168Z,16.10
2019-02-27T00:20:59.367Z,14.70
2019-02-27T00:21:59.392Z,18.30
2019-02-27T00:22:59.378Z,16.00
2019-02-27T00:23:59.343Z,16.60
2019-02-27T00:25:03.015Z,14.40
2019-02-27T00:25:59.327Z,17.00
2019-02-27T00:26:59.308Z,17.40
2019-02-27T00:27:59.323Z,19.00
2019-02-27T00:28:59.283Z,15.20
2019-02-27T00:29:59.494Z,17.80
2019-02-27T00:30:59.309Z,18.30
2019-02-27T00:31:59.245Z,19.80
2019-02-27T00:32:59.242Z,17.80
2019-02-27T00:33:59.855Z,20.90
2019-02-27T00:34:59.238Z,15.60
2019-02-27T00:35:59.213Z,21.20
2019-02-27T00:36:59.213Z,19.40
2019-02-27T00:37:59.194Z,15.80
2019-02-27T00:38:59.221Z,21.50
2019-02-27T00:39:59.164Z,16.30
2019-02-27T00:40:59.151Z,16.80
2019-02-27T00:41:59.147Z,17.80
2019-02-27T00:42:59.147Z,18.20
2019-02-27T00:44:01.349Z,15.00
2019-02-27T00:44:59.128Z,15.00
2019-02-27T00:45:59.105Z,18.60
2019-02-27T00:46:59.087Z,16.60
2019-02-27T00:47:59.078Z,14.60
2019-02-27T00:48:59.816Z,16.20
2019-02-27T00:49:59.074Z,14.60
2019-02-27T00:50:59.085Z,17.30
2019-02-27T00:51:59.061Z,17.70
2019-02-27T00:52:59.020Z,15.20
2019-02-27T00:53:59.041Z,16.00
2019-02-27T00:54:59.027Z,15.20
2019-02-27T00:55:59.094Z,17.30
2019-02-27T00:56:59.051Z,15.50
2019-02-27T00:57:59.004Z,14.60
2019-02-27T00:59:00.214Z,17.40
2019-02-27T00:59:58.992Z,18.90
2019-02-27T01:00:58.992Z,17.60
2019-02-27T01:01:58.933Z,17.80
2019-02-27T01:02:58.926Z,17.20
2019-02-27T01:04:02.191Z,17.60
2019-02-27T01:04:58.904Z,15.60
2019-02-27T01:05:58.902Z,13.10
2019-02-27T01:06:58.891Z,15.30
2019-02-27T01:07:58.846Z,16.40
2019-02-27T01:08:58.861Z,15.40
2019-02-27T01:09:58.843Z,18.40
2019-02-27T01:10:58.822Z,17.20
2019-02-27T01:11:58.878Z,17.30
2019-02-27T01:12:58.854Z,15.70
2019-02-27T01:13:58.780Z,15.50
2019-02-27T01:14:58.775Z,15.30
2019-02-27T01:15:58.798Z,15.50
2019-02-27T01:16:58.775Z,17.90
2019-02-27T01:17:58.735Z,17.40
2019-02-27T01:18:58.767Z,17.20
2019-02-27T01:19:58.728Z,16.30
2019-02-27T01:20:58.728Z,16.20
2019-02-27T01:21:58.694Z,15.10
2019-02-27T01:22:58.706Z,16.30
2019-02-27T01:23:58.669Z,15.00
2019-02-27T01:24:58.661Z,15.00
2019-02-27T01:25:58.650Z,18.50
2019-02-27T01:26:58.682Z,15.60
2019-02-27T01:27:58.673Z,15.90
2019-02-27T01:28:58.621Z,17.40
2019-02-27T01:29:58.623Z,14.10
2019-02-27T01:30:58.596Z,17.40
2019-02-27T01:31:58.582Z,15.40
2019-02-27T01:32:58.577Z,14.90
2019-02-27T01:33:58.592Z,15.80
2019-02-27T01:34:58.551Z,15.90
2019-02-27T01:35:58.540Z,15.00
2019-02-27T01:36:58.625Z,16.60
2019-02-27T01:37:58.526Z,14.10
2019-02-27T01:38:58.514Z,14.70
2019-02-27T01:39:58.503Z,19.50
2019-02-27T01:40:58.538Z,15.30
2019-02-27T01:41:58.610Z,16.00
2019-02-27T01:42:58.478Z,14.20
2019-02-27T01:43:58.462Z,15.90
2019-02-27T01:44:58.457Z,17.90
2019-02-27T01:45:58.431Z,18.80
2019-02-27T01:47:01.882Z,15.30
2019-02-27T01:47:58.431Z,15.30
2019-02-27T01:48:58.413Z,14.80
2019-02-27T01:50:16.563Z,15.70
2019-02-27T01:50:59.372Z,16.10
2019-02-27T01:51:59.147Z,17.10
2019-02-27T01:52:58.438Z,16.20
2019-02-27T01:53:58.348Z,15.60
2019-02-27T01:54:58.338Z,18.70
2019-02-27T01:55:58.350Z,17.30
2019-02-27T01:56:59.913Z,14.00
2019-02-27T01:57:58.307Z,15.60
2019-02-27T01:58:58.287Z,17.40
2019-02-27T01:59:58.448Z,17.90
2019-02-27T02:00:58.255Z,14.50
2019-02-27T02:01:58.266Z,15.90
2019-02-27T02:02:58.290Z,15.40
2019-02-27T02:03:58.267Z,15.20
2019-02-27T02:04:58.258Z,15.10
2019-02-27T02:05:59.219Z,15.90
2019-02-27T02:06:58.207Z,14.50
2019-02-27T02:07:58.200Z,14.40
2019-02-27T02:08:58.173Z,15.90
2019-02-27T02:09:58.198Z,16.70
2019-02-27T02:10:58.846Z,15.90
2019-02-27T02:11:58.148Z,15.60
2019-02-27T02:12:58.146Z,16.70
2019-02-27T02:13:58.505Z,15.60
2019-02-27T02:14:58.120Z,16.30
2019-02-27T02:16:00.900Z,19.50
2019-02-27T02:16:58.098Z,19.70
2019-02-27T02:17:58.090Z,16.70
2019-02-27T02:18:58.153Z,16.60
2019-02-27T02:19:58.086Z,15.20
2019-02-27T02:21:00.879Z,17.30
2019-02-27T02:21:58.047Z,16.00
2019-02-27T02:22:58.023Z,14.50
2019-02-27T02:23:58.049Z,17.60
2019-02-27T02:24:57.994Z,18.30
2019-02-27T02:26:01.100Z,15.20
2019-02-27T02:26:58.019Z,16.20
2019-02-27T02:27:58.918Z,19.70
2019-02-27T02:28:58.131Z,19.00
2019-02-27T02:29:57.976Z,15.20
2019-02-27T02:30:57.936Z,15.60
2019-02-27T02:31:57.961Z,16.00
2019-02-27T02:32:57.921Z,16.60
2019-02-27T02:33:57.915Z,18.20
2019-02-27T02:34:57.899Z,14.80
2019-02-27T02:35:57.912Z,13.50
2019-02-27T02:37:01.480Z,15.90
2019-02-27T02:37:57.860Z,18.30
2019-02-27T02:38:57.865Z,15.80
2019-02-27T02:39:57.890Z,16.30
2019-02-27T02:40:57.839Z,15.30
2019-02-27T02:41:57.877Z,14.60
2019-02-27T02:42:59.096Z,14.40
2019-02-27T02:43:57.868Z,16.60
2019-02-27T02:44:58.455Z,13.50
2019-02-27T02:45:57.776Z,17.00
2019-02-27T02:46:57.796Z,15.20
2019-02-27T02:47:57.781Z,14.00
2019-02-27T02:48:57.747Z,14.00
2019-02-27T02:49:57.777Z,12.90
2019-02-27T02:50:57.742Z,14.60
2019-02-27T02:51:57.714Z,14.20
2019-02-27T02:52:57.688Z,15.90
2019-02-27T02:54:01.876Z,13.90
2019-02-27T02:54:57.708Z,16.10
2019-02-27T02:55:57.660Z,15.40
2019-02-27T02:57:00.490Z,16.60
2019-02-27T02:57:57.717Z,15.70
2019-02-27T02:58:57.656Z,15.60
2019-02-27T02:59:59.894Z,17.00
2019-02-27T03:00:57.598Z,17.10
2019-02-27T03:01:57.643Z,16.00
2019-02-27T03:03:00.947Z,15.30
2019-02-27T03:03:57.578Z,15.00
2019-02-27T03:04:57.647Z,14.70
2019-02-27T03:05:59.706Z,15.60
2019-02-27T03:06:57.596Z,14.90
2019-02-27T03:07:57.526Z,15.30
2019-02-27T03:08:57.501Z,15.90
2019-02-27T03:09:57.529Z,14.20
2019-02-27T03:10:57.486Z,15.70
2019-02-27T03:11:57.500Z,15.80
2019-02-27T03:12:57.477Z,14.10
2019-02-27T03:13:57.455Z,16.50
2019-02-27T03:14:58.424Z,14.80
2019-02-27T03:15:57.455Z,18.00
2019-02-27T03:16:57.457Z,14.90
2019-02-27T03:17:57.441Z,16.20
2019-02-27T03:18:57.400Z,14.10
2019-02-27T03:19:57.495Z,14.60
2019-02-27T03:20:57.375Z,15.30
2019-02-27T03:22:03.230Z,16.60
2019-02-27T03:22:58.387Z,17.40
2019-02-27T03:23:57.351Z,15.50
2019-02-27T03:25:03.295Z,15.00
2019-02-27T03:25:58.328Z,14.80
2019-02-27T03:26:57.312Z,16.60
2019-02-27T03:27:57.363Z,15.60
2019-02-27T03:28:57.329Z,15.40
2019-02-27T03:29:57.306Z,16.00
2019-02-27T03:30:57.267Z,17.80
2019-02-27T03:32:00.481Z,17.90
2019-02-27T03:32:57.306Z,18.50
2019-02-27T03:34:05.446Z,13.40
2019-02-27T03:34:57.237Z,13.40
2019-02-27T03:35:59.869Z,14.10
2019-02-27T03:36:58.202Z,16.10
2019-02-27T03:37:57.222Z,14.70
2019-02-27T03:38:59.210Z,14.80
2019-02-27T03:39:57.177Z,16.40
2019-02-27T03:40:57.160Z,20.10
2019-02-27T03:41:59.308Z,17.70
2019-02-27T03:42:57.164Z,16.60
2019-02-27T03:43:57.288Z,16.50
2019-02-27T03:44:59.922Z,15.10
2019-02-27T03:45:57.427Z,14.10
2019-02-27T03:46:57.085Z,17.50
2019-02-27T03:47:57.072Z,16.50
2019-02-27T03:49:03.164Z,15.40
2019-02-27T03:49:58.090Z,15.40
2019-02-27T03:50:57.038Z,16.60
2019-02-27T03:52:00.633Z,14.70
2019-02-27T03:52:57.065Z,15.00
2019-02-27T03:53:56.995Z,15.10
2019-02-27T03:54:58.218Z,17.90
2019-02-27T03:55:56.988Z,14.20
2019-02-27T03:56:57.042Z,15.20
2019-02-27T03:57:56.983Z,19.00
2019-02-27T03:58:56.992Z,16.20
2019-02-27T03:59:56.934Z,14.90
2019-02-27T04:00:56.943Z,15.60
2019-02-27T04:01:56.942Z,16.80
2019-02-27T04:02:56.891Z,15.10
2019-02-27T04:03:56.903Z,15.20
2019-02-27T04:04:56.989Z,14.60
2019-02-27T04:05:56.969Z,14.30
2019-02-27T04:06:57.288Z,13.30
2019-02-27T04:07:56.843Z,13.90
2019-02-27T04:08:57.382Z,16.10
2019-02-27T04:09:56.824Z,15.30
2019-02-27T04:10:56.815Z,14.00
2019-02-27T04:11:56.840Z,18.90
2019-02-27T04:12:56.831Z,16.10
2019-02-27T04:14:03.259Z,13.70
2019-02-27T04:14:57.782Z,15.50
2019-02-27T04:15:56.829Z,15.60
2019-02-27T04:16:56.745Z,14.30
2019-02-27T04:17:56.773Z,17.60
2019-02-27T04:19:02.952Z,15.60
2019-02-27T04:19:56.723Z,16.90
2019-02-27T04:20:56.734Z,16.70
2019-02-27T04:22:00.463Z,16.70
2019-02-27T04:22:56.705Z,16.10
2019-02-27T04:23:56.669Z,17.00
2019-02-27T04:24:57.704Z,17.50
2019-02-27T04:25:56.678Z,20.50
2019-02-27T04:26:56.688Z,17.60
2019-02-27T04:27:56.620Z,16.50
2019-02-27T04:28:56.622Z,16.70
2019-02-27T04:29:56.601Z,17.40
2019-02-27T04:30:56.634Z,15.60
2019-02-27T04:31:56.578Z,19.60
2019-02-27T04:32:56.595Z,18.70
2019-02-27T04:33:59.884Z,18.30
2019-02-27T04:36:04.437Z,16.40
2019-02-27T04:37:04.536Z,15.80
2019-02-27T04:38:04.398Z,15.30
2019-02-27T04:39:04.407Z,20.10
2019-02-27T04:40:04.312Z,17.70
2019-02-27T04:41:04.435Z,17.80
2019-02-27T04:42:04.297Z,15.90
2019-02-27T04:43:04.240Z,15.00
2019-02-27T04:44:06.048Z,14.40
2019-02-27T04:45:04.225Z,13.90
2019-02-27T04:46:04.883Z,14.60
2019-02-27T04:47:04.170Z,16.10
2019-02-27T04:48:04.203Z,15.80
2019-02-27T04:49:05.094Z,18.70
2019-02-27T04:50:04.162Z,18.10
2019-02-27T04:51:04.158Z,16.60
2019-02-27T04:52:04.115Z,15.90
2019-02-27T04:53:04.118Z,16.80
2019-02-27T04:54:06.633Z,15.80
2019-02-27T04:55:04.093Z,19.40
2019-02-27T04:56:04.095Z,17.70
2019-02-27T04:57:04.061Z,18.70
2019-02-27T04:58:04.119Z,20.90
2019-02-27T04:59:04.873Z,16.20
2019-02-27T05:00:04.040Z,16.10
2019-02-27T05:01:04.063Z,18.80
2019-02-27T05:02:04.017Z,18.40
2019-02-27T05:03:04.055Z,16.80
2019-02-27T05:04:04.038Z,17.40
2019-02-27T05:05:06.181Z,16.50
2019-02-27T05:06:03.984Z,16.20
2019-02-27T05:07:03.955Z,15.60
2019-02-27T05:08:03.982Z,17.00
2019-02-27T05:09:03.964Z,15.90
2019-02-27T05:10:06.882Z,16.10
2019-02-27T05:11:03.948Z,15.80
2019-02-27T05:12:03.891Z,17.10
2019-02-27T05:13:03.896Z,18.40
2019-02-27T05:14:03.890Z,15.80
2019-02-27T05:15:04.913Z,15.30
2019-02-27T05:16:14.785Z,15.30
2019-02-27T05:17:03.928Z,18.70
2019-02-27T05:18:03.950Z,17.50
2019-02-27T05:19:04.122Z,15.00
2019-02-27T05:20:03.969Z,17.20
2019-02-27T05:21:04.446Z,18.30
2019-02-27T05:22:03.798Z,16.20
2019-02-27T05:23:03.809Z,15.90
2019-02-27T05:24:05.208Z,15.70
2019-02-27T05:25:03.807Z,18.20
2019-02-27T05:26:03.794Z,17.20
2019-02-27T05:27:03.741Z,16.10
2019-02-27T05:28:03.721Z,19.80
2019-02-27T05:29:03.716Z,17.20
2019-02-27T05:30:03.735Z,18.80
2019-02-27T05:31:03.695Z,17.30
2019-02-27T05:32:03.721Z,17.00
2019-02-27T05:33:03.690Z,16.30
2019-02-27T05:34:03.676Z,17.50
2019-02-27T05:35:03.668Z,21.40
2019-02-27T05:36:03.639Z,17.40
2019-02-27T05:37:05.262Z,18.60
2019-02-27T05:38:03.638Z,17.30
2019-02-27T05:39:03.596Z,20.20
2019-02-27T05:40:03.597Z,17.20
2019-02-27T05:41:03.585Z,17.20
2019-02-27T05:42:06.077Z,16.50
2019-02-27T05:43:03.617Z,14.10
2019-02-27T05:44:03.588Z,17.30
2019-02-27T05:45:03.562Z,16.20
2019-02-27T05:46:03.851Z,17.30
2019-02-27T05:47:03.524Z,18.10
2019-02-27T05:48:03.549Z,16.50
2019-02-27T05:49:03.484Z,15.60
2019-02-27T05:50:03.557Z,16.20
2019-02-27T05:51:04.928Z,18.60
2019-02-27T05:52:03.464Z,18.50
2019-02-27T05:53:03.449Z,16.20
2019-02-27T05:54:03.461Z,17.60
2019-02-27T05:55:06.137Z,18.30
2019-02-27T05:56:03.457Z,21.80
2019-02-27T05:57:03.441Z,20.90
2019-02-27T05:58:03.396Z,17.90
2019-02-27T05:59:03.410Z,16.50
2019-02-27T06:00:03.573Z,17.00
2019-02-27T06:01:05.014Z,21.80
2019-02-27T06:02:03.387Z,22.20
2019-02-27T06:03:03.367Z,19.30
2019-02-27T06:04:03.330Z,17.70
2019-02-27T06:05:03.470Z,18.00
2019-02-27T06:06:03.353Z,24.60
2019-02-27T06:07:03.298Z,22.90
2019-02-27T06:08:03.920Z,19.10
2019-02-27T06:09:03.303Z,25.10
2019-02-27T06:10:03.356Z,24.20
2019-02-27T06:11:03.913Z,24.70
2019-02-27T06:12:06.635Z,23.70
2019-02-27T06:13:03.941Z,23.20
2019-02-27T06:14:03.264Z,23.20
2019-02-27T06:15:03.212Z,27.90
2019-02-27T06:16:06.600Z,27.60
2019-02-27T06:17:03.257Z,31.80
2019-02-27T06:18:03.227Z,19.60
2019-02-27T06:19:03.161Z,27.30
2019-02-27T06:20:07.697Z,29.00
2019-02-27T06:21:04.235Z,29.40
2019-02-27T06:22:03.154Z,37.70
2019-02-27T06:23:04.483Z,38.80
2019-02-27T06:24:03.117Z,21.30
2019-02-27T06:25:03.134Z,22.40
2019-02-27T06:26:03.158Z,21.40
2019-02-27T06:27:06.062Z,26.70
2019-02-27T06:28:03.075Z,28.40
2019-02-27T06:29:03.055Z,26.80
2019-02-27T06:30:03.053Z,26.40
2019-02-27T06:31:03.935Z,23.20
2019-02-27T06:32:03.056Z,31.20
2019-02-27T06:33:02.999Z,36.90
2019-02-27T06:34:03.031Z,34.40
2019-02-27T06:35:24.851Z,18.10
2019-02-27T06:36:05.386Z,20.90
2019-02-27T06:37:03.026Z,26.00
2019-02-27T06:38:02.995Z,19.50
2019-02-27T06:39:02.949Z,50.40
2019-02-27T06:40:04.728Z,35.70
2019-02-27T06:41:03.009Z,22.20
2019-02-27T06:42:02.909Z,26.40
2019-02-27T06:43:02.937Z,20.40
2019-02-27T06:44:02.898Z,20.50
2019-02-27T06:45:02.884Z,29.70
2019-02-27T06:46:02.901Z,24.80
2019-02-27T06:47:05.610Z,35.50
2019-02-27T06:48:02.942Z,22.00
2019-02-27T06:49:03.443Z,31.10
2019-02-27T06:50:02.822Z,19.20
2019-02-27T06:51:02.900Z,32.80
2019-02-27T06:52:02.825Z,27.40
2019-02-27T06:53:05.462Z,36.10
2019-02-27T06:54:02.771Z,26.60
2019-02-27T06:55:02.821Z,25.60
2019-02-27T06:56:03.480Z,19.70
2019-02-27T06:57:05.341Z,17.40
2019-02-27T06:58:02.754Z,22.70
2019-02-27T06:59:03.455Z,22.10
2019-02-27T07:00:03.128Z,24.50
2019-02-27T07:01:03.722Z,33.00
2019-02-27T07:02:02.720Z,24.60
2019-02-27T07:03:02.732Z,22.30
2019-02-27T07:04:04.796Z,19.80
2019-02-27T07:07:31.241Z,16.40
2019-02-27T07:08:29.951Z,19.00
2019-02-27T07:09:30.146Z,23.20
2019-02-27T07:10:29.971Z,20.30
2019-02-27T07:11:29.764Z,19.80
2019-02-27T07:12:29.747Z,17.20
2019-02-27T07:13:30.042Z,20.70
2019-02-27T07:14:29.671Z,20.40
2019-02-27T07:15:29.705Z,20.40
2019-02-27T07:16:30.722Z,21.30
2019-02-27T07:17:31.724Z,21.20
2019-02-27T07:18:29.696Z,28.20
2019-02-27T07:19:29.644Z,23.80
2019-02-27T07:20:30.681Z,20.40
2019-02-27T07:21:32.820Z,24.30
2019-02-27T07:22:29.607Z,21.30
2019-02-27T07:23:29.574Z,22.40
2019-02-27T07:24:30.613Z,22.90
2019-02-27T07:25:29.569Z,26.20
2019-02-27T07:26:30.623Z,26.20
2019-02-27T07:27:31.325Z,24.70
2019-02-27T07:28:29.579Z,25.00
2019-02-27T07:29:29.534Z,27.90
2019-02-27T07:30:29.545Z,25.80
2019-02-27T07:31:29.518Z,27.00
2019-02-27T07:32:31.594Z,25.40
2019-02-27T07:33:30.455Z,25.40
2019-02-27T07:35:01.721Z,26.50
2019-02-27T07:35:29.461Z,31.00
2019-02-27T07:36:29.429Z,25.40
2019-02-27T07:37:29.454Z,28.70
2019-02-27T07:38:29.417Z,26.60
2019-02-27T07:39:32.575Z,26.20
2019-02-27T07:40:29.430Z,28.60
2019-02-27T07:41:29.397Z,29.80
2019-02-27T07:42:32.120Z,27.00
2019-02-27T07:43:29.361Z,26.70
2019-02-27T07:44:29.417Z,28.30
2019-02-27T07:45:29.369Z,26.60
2019-02-27T07:46:29.347Z,27.60
2019-02-27T07:47:29.368Z,27.40
2019-02-27T07:48:29.346Z,27.90
2019-02-27T07:49:30.949Z,51.90
2019-02-27T07:50:29.276Z,91.50
2019-02-27T07:51:29.275Z,29.80
2019-02-27T07:52:32.103Z,67.70
2019-02-27T07:53:29.263Z,39.00
2019-02-27T07:54:29.674Z,30.80
2019-02-27T07:55:30.218Z,32.60
2019-02-27T07:56:29.279Z,29.70
2019-02-27T07:57:29.224Z,31.00
2019-02-27T07:58:33.780Z,28.60
2019-02-27T07:59:29.226Z,28.00
2019-02-27T08:00:29.164Z,27.80
2019-02-27T08:01:29.179Z,26.30
2019-02-27T08:02:29.182Z,29.20
2019-02-27T08:03:29.156Z,27.50
2019-02-27T08:04:29.122Z,29.20
2019-02-27T08:05:29.234Z,26.00
2019-02-27T08:06:29.117Z,25.70
2019-02-27T08:07:29.078Z,31.40
2019-02-27T08:08:29.075Z,26.60
2019-02-27T08:09:30.257Z,27.70
2019-02-27T08:10:29.537Z,26.50
2019-02-27T08:11:29.071Z,25.50
2019-02-27T08:12:29.088Z,26.00
2019-02-27T08:13:29.676Z,25.90
2019-02-27T08:14:29.027Z,27.30
2019-02-27T08:15:29.006Z,24.70
2019-02-27T08:16:29.093Z,26.40
2019-02-27T08:17:28.974Z,26.60
2019-02-27T08:18:30.450Z,24.10
2019-02-27T08:19:28.953Z,26.00
2019-02-27T08:20:28.948Z,24.30
2019-02-27T08:21:29.019Z,32.00
2019-02-27T08:22:28.918Z,26.20
2019-02-27T08:23:28.901Z,23.20
2019-02-27T08:24:28.892Z,27.80
2019-02-27T08:25:28.908Z,27.30
2019-02-27T08:26:28.892Z,37.20
2019-02-27T08:27:28.859Z,31.80
2019-02-27T08:28:28.845Z,42.60
2019-02-27T08:29:28.900Z,44.00
2019-02-27T08:30:28.827Z,49.10
2019-02-27T08:31:28.893Z,43.40
2019-02-27T08:32:28.897Z,41.80
2019-02-27T08:33:28.794Z,38.40
2019-02-27T08:34:28.779Z,36.80
2019-02-27T08:35:28.779Z,24.90
2019-02-27T08:36:28.753Z,29.10
2019-02-27T08:37:28.779Z,31.40
2019-02-27T08:38:28.756Z,27.70
2019-02-27T08:39:28.727Z,25.70
2019-02-27T08:40:28.709Z,24.60
2019-02-27T08:41:29.170Z,22.80
2019-02-27T08:42:28.691Z,23.20
2019-02-27T08:43:30.443Z,22.10
2019-02-27T08:44:28.700Z,22.50
2019-02-27T08:45:28.712Z,21.70
2019-02-27T08:46:28.663Z,22.40
2019-02-27T08:47:29.427Z,18.80
2019-02-27T08:48:28.618Z,26.10
2019-02-27T08:49:28.632Z,19.60
2019-02-27T08:50:29.235Z,21.30
2019-02-27T08:51:28.577Z,18.40
2019-02-27T08:52:28.595Z,19.50
2019-02-27T08:53:28.560Z,19.90
2019-02-27T08:54:32.232Z,21.30
2019-02-27T08:55:28.592Z,18.20
2019-02-27T08:56:30.040Z,35.50
2019-02-27T08:57:28.541Z,19.90
2019-02-27T08:58:29.741Z,18.00
2019-02-27T08:59:28.502Z,15.50
2019-02-27T09:00:29.427Z,14.70
2019-02-27T09:01:28.524Z,17.80
2019-02-27T09:02:29.383Z,15.60
2019-02-27T09:03:28.526Z,16.60
2019-02-27T09:04:49.555Z,16.30
2019-02-27T09:05:28.512Z,13.40
2019-02-27T09:06:28.486Z,16.40
2019-02-27T09:07:28.437Z,13.40
2019-02-27T09:08:31.350Z,14.60
2019-02-27T09:09:28.374Z,17.10
2019-02-27T09:10:30.652Z,15.40
2019-02-27T09:11:28.376Z,14.30
2019-02-27T09:12:28.479Z,17.70
2019-02-27T09:13:28.340Z,14.70
2019-02-27T09:14:28.330Z,19.10
2019-02-27T09:15:28.332Z,16.30
2019-02-27T09:16:28.303Z,15.90
2019-02-27T09:17:28.306Z,17.10
2019-02-27T09:18:28.298Z,17.90
2019-02-27T09:19:28.272Z,14.50
2019-02-27T09:20:28.269Z,14.70
2019-02-27T09:21:28.600Z,14.70
2019-02-27T09:22:28.958Z,15.80
2019-02-27T09:23:28.299Z,15.10
2019-02-27T09:24:28.298Z,14.70
2019-02-27T09:25:28.214Z,14.20
2019-02-27T09:26:28.188Z,13.30
2019-02-27T09:27:28.188Z,20.50
2019-02-27T09:28:28.481Z,14.30
2019-02-27T09:29:28.169Z,15.10
2019-02-27T09:30:30.088Z,15.60
2019-02-27T09:31:28.153Z,17.10
2019-02-27T09:32:28.127Z,16.70
2019-02-27T09:33:29.161Z,16.50
2019-02-27T09:34:28.149Z,16.90
2019-02-27T09:35:32.627Z,17.20
2019-02-27T09:36:28.083Z,17.30
2019-02-27T09:37:28.082Z,16.60
2019-02-27T09:38:28.097Z,18.70
2019-02-27T09:39:31.019Z,20.60
2019-02-27T09:40:29.624Z,19.10
2019-02-27T09:41:28.047Z,17.90
2019-02-27T09:42:29.004Z,16.10
2019-02-27T09:43:28.041Z,19.70
2019-02-27T09:44:28.033Z,16.10
2019-02-27T09:45:27.973Z,17.80
2019-02-27T09:46:27.967Z,17.20
2019-02-27T09:47:27.954Z,17.20
2019-02-27T09:48:31.125Z,16.60
2019-02-27T09:49:28.967Z,17.10
2019-02-27T09:50:27.918Z,17.50
2019-02-27T09:51:27.949Z,17.90
2019-02-27T09:52:30.090Z,16.40
2019-02-27T09:53:27.966Z,17.60
2019-02-27T09:54:27.907Z,16.90
2019-02-27T09:55:27.878Z,14.80
2019-02-27T09:56:29.120Z,16.80
2019-02-27T09:57:27.898Z,17.80
2019-02-27T09:58:29.349Z,16.30
2019-02-27T09:59:27.822Z,14.60
2019-02-27T10:00:27.873Z,14.10
2019-02-27T10:01:29.146Z,15.60
2019-02-27T10:02:27.790Z,18.40
2019-02-27T10:03:27.816Z,13.30
2019-02-27T10:04:28.952Z,14.00
2019-02-27T10:05:27.745Z,14.70
2019-02-27T10:06:27.791Z,13.80
2019-02-27T10:07:27.731Z,15.20
2019-02-27T10:08:27.758Z,15.80
2019-02-27T10:09:27.710Z,15.40
2019-02-27T10:10:27.694Z,12.50
2019-02-27T10:11:27.701Z,11.50
2019-02-27T10:12:27.835Z,14.50
2019-02-27T10:13:27.680Z,11.70
2019-02-27T10:14:27.647Z,12.30
2019-02-27T10:15:27.686Z,11.90
2019-02-27T10:16:27.707Z,13.50
2019-02-27T10:17:28.603Z,12.50
2019-02-27T10:18:27.634Z,14.00
2019-02-27T10:19:27.780Z,10.70
2019-02-27T10:20:27.576Z,12.30
2019-02-27T10:21:27.577Z,10.40
2019-02-27T10:22:27.604Z,11.80
2019-02-27T10:23:30.398Z,12.10
2019-02-27T10:24:27.555Z,11.00
2019-02-27T10:25:28.562Z,9.20
2019-02-27T10:26:27.510Z,10.40
2019-02-27T10:27:28.838Z,10.70
2019-02-27T10:28:27.500Z,10.10
2019-02-27T10:29:27.512Z,11.40
2019-02-27T10:30:27.497Z,13.50
2019-02-27T10:31:27.471Z,11.20
2019-02-27T10:32:27.456Z,11.90
2019-02-27T10:33:27.470Z,12.00
2019-02-27T10:34:27.456Z,9.40
2019-02-27T10:35:29.520Z,12.40
2019-02-27T10:36:27.413Z,12.50
2019-02-27T10:37:27.408Z,9.60
2019-02-27T10:38:27.411Z,13.30
2019-02-27T10:39:27.401Z,9.20
2019-02-27T10:40:27.367Z,8.40
2019-02-27T10:41:27.369Z,10.40
2019-02-27T10:42:27.353Z,10.80
2019-02-27T10:43:27.319Z,14.70
2019-02-27T10:44:27.304Z,10.20
2019-02-27T10:45:27.377Z,11.30
2019-02-27T10:46:27.286Z,8.30
2019-02-27T10:47:27.279Z,8.40
2019-02-27T10:48:27.262Z,9.80
2019-02-27T10:49:27.294Z,7.90
2019-02-27T10:50:27.241Z,8.80
2019-02-27T10:51:27.276Z,7.30
2019-02-27T10:52:27.238Z,8.20
2019-02-27T10:53:27.899Z,8.30
2019-02-27T10:54:27.197Z,9.60
2019-02-27T10:55:27.286Z,8.60
2019-02-27T10:56:27.190Z,8.40
2019-02-27T10:57:31.598Z,7.70
2019-02-27T10:58:27.150Z,8.00
2019-02-27T10:59:27.142Z,8.80
2019-02-27T11:00:27.181Z,9.20
2019-02-27T11:01:27.121Z,9.20
2019-02-27T11:02:27.428Z,11.20
2019-02-27T11:03:27.440Z,9.60
2019-02-27T11:04:27.122Z,7.30
2019-02-27T11:05:27.073Z,8.60
2019-02-27T11:06:33.807Z,5.50
2019-02-27T11:07:28.059Z,8.80
2019-02-27T11:08:29.605Z,7.30
2019-02-27T11:09:27.100Z,8.80
2019-02-27T11:10:27.040Z,9.20
2019-02-27T11:11:27.016Z,9.30
2019-02-27T11:12:29.454Z,9.00
2019-02-27T11:13:26.979Z,9.20
2019-02-27T11:14:31.783Z,6.80
2019-02-27T11:15:27.996Z,9.50
2019-02-27T11:16:27.947Z,7.30
2019-02-27T11:17:26.946Z,6.60
2019-02-27T11:18:26.957Z,8.10
2019-02-27T11:19:26.938Z,7.80
2019-02-27T11:20:26.942Z,7.90
2019-02-27T11:21:26.915Z,7.20
2019-02-27T11:22:26.961Z,7.10
2019-02-27T11:23:26.881Z,6.50
2019-02-27T11:24:26.863Z,7.60
2019-02-27T11:25:26.865Z,10.20
2019-02-27T11:26:26.879Z,6.00
2019-02-27T11:27:26.838Z,5.40
2019-02-27T11:28:26.867Z,7.40
2019-02-27T11:29:26.803Z,9.10
2019-02-27T11:30:26.798Z,8.90
2019-02-27T11:31:26.829Z,7.60
2019-02-27T11:32:27.430Z,11.80
2019-02-27T11:33:26.767Z,12.90
2019-02-27T11:34:26.751Z,8.20
2019-02-27T11:35:26.745Z,7.50
2019-02-27T11:36:26.737Z,8.50
2019-02-27T11:37:26.728Z,38.10
2019-02-27T11:38:26.747Z,9.20
2019-02-27T11:39:26.710Z,19.20
2019-02-27T11:40:26.693Z,12.30
2019-02-27T11:41:26.677Z,9.60
2019-02-27T11:42:29.021Z,12.20
2019-02-27T11:43:27.681Z,9.10
2019-02-27T11:44:26.685Z,7.70
2019-02-27T11:45:26.651Z,25.00
2019-02-27T11:46:26.635Z,8.70
2019-02-27T11:47:26.614Z,12.20
2019-02-27T11:48:26.601Z,10.40
2019-02-27T11:49:26.636Z,11.00
2019-02-27T11:50:26.587Z,9.50
2019-02-27T11:51:27.981Z,11.50
2019-02-27T11:52:28.666Z,9.40
2019-02-27T11:53:26.544Z,8.50
2019-02-27T11:54:26.556Z,10.00
2019-02-27T11:55:26.523Z,8.20
2019-02-27T11:56:26.531Z,11.90
2019-02-27T11:57:27.286Z,26.80
2019-02-27T11:58:26.481Z,20.40
2019-02-27T11:59:26.540Z,11.60
2019-02-27T12:00:27.431Z,10.20
2019-02-27T12:01:26.483Z,11.00
2019-02-27T12:02:29.029Z,16.50
2019-02-27T12:03:26.430Z,11.20
2019-02-27T12:04:26.443Z,8.90
2019-02-27T12:05:31.383Z,9.00
2019-02-27T12:06:27.388Z,10.70
2019-02-27T12:07:26.419Z,12.90
2019-02-27T12:08:26.855Z,16.90
2019-02-27T12:09:26.365Z,12.70
2019-02-27T12:10:26.396Z,10.40
2019-02-27T12:11:26.335Z,9.90
2019-02-27T12:12:26.327Z,9.20
2019-02-27T12:13:26.314Z,7.90
2019-02-27T12:14:26.316Z,10.70
2019-02-27T12:15:27.306Z,10.10
2019-02-27T12:16:26.324Z,10.00
2019-02-27T12:17:26.320Z,10.40
2019-02-27T12:18:26.264Z,9.00
2019-02-27T12:19:26.244Z,9.40
2019-02-27T12:20:26.227Z,9.80
2019-02-27T12:21:26.341Z,8.70
2019-02-27T12:22:26.216Z,8.70
2019-02-27T12:23:26.221Z,11.60
2019-02-27T12:24:26.201Z,8.70
2019-02-27T12:25:28.982Z,8.80
2019-02-27T12:26:26.186Z,11.10
2019-02-27T12:27:47.730Z,9.10
2019-02-27T12:28:27.148Z,10.20
2019-02-27T12:29:26.575Z,11.20
2019-02-27T12:30:26.123Z,9.20
2019-02-27T12:31:26.105Z,8.60
2019-02-27T12:32:26.107Z,9.50
2019-02-27T12:33:29.226Z,10.60
2019-02-27T12:34:26.099Z,7.70
2019-02-27T12:35:26.076Z,9.60
2019-02-27T12:36:26.058Z,9.90
2019-02-27T12:37:28.311Z,7.30
2019-02-27T12:38:26.119Z,7.50
2019-02-27T12:39:26.022Z,8.80
2019-02-27T12:40:26.009Z,7.60
2019-02-27T12:41:26.027Z,8.80
2019-02-27T12:42:25.988Z,7.40
2019-02-27T12:43:25.991Z,9.60
2019-02-27T12:44:25.969Z,9.20
2019-02-27T12:45:26.812Z,8.60
2019-02-27T12:46:25.944Z,5.90
2019-02-27T12:47:25.951Z,7.00
2019-02-27T12:48:25.939Z,6.70
2019-02-27T12:49:25.904Z,4.70
2019-02-27T12:50:26.908Z,5.80
2019-02-27T12:51:25.884Z,7.00
2019-02-27T12:52:25.874Z,8.40
2019-02-27T12:53:25.859Z,7.80
2019-02-27T12:54:26.858Z,8.50
2019-02-27T12:55:25.837Z,8.40
2019-02-27T12:56:25.831Z,5.50
2019-02-27T12:57:25.820Z,5.60
2019-02-27T12:58:25.808Z,7.60
2019-02-27T12:59:25.796Z,6.80
2019-02-27T13:00:25.822Z,7.00