createdAt,value
2022-08-19T00:01:44.398Z,72.03
2022-08-19T00:04:14.238Z,73.87
2022-08-19T00:06:44.498Z,76.35
2022-08-19T00:09:15.913Z,78.36
2022-08-19T00:11:44.406Z,78.81
2022-08-19T00:14:14.849Z,79.99
2022-08-19T00:16:44.352Z,80.39
2022-08-19T00:19:12.113Z,80.83
2022-08-19T00:21:40.696Z,81.10
2022-08-19T00:24:10.049Z,81.61
2022-08-19T00:26:38.599Z,82.21
2022-08-19T00:29:07.952Z,82.78
2022-08-19T00:31:35.643Z,83.60
2022-08-19T00:34:04.364Z,84.53
2022-08-19T00:36:33.123Z,84.81
2022-08-19T00:39:00.503Z,84.94
2022-08-19T00:41:28.470Z,84.78
2022-08-19T00:44:17.969Z,85.22
2022-08-19T00:46:55.274Z,86.36
2022-08-19T00:49:30.728Z,86.48
2022-08-19T00:52:05.868Z,85.53
2022-08-19T00:54:34.215Z,85.25
2022-08-19T00:57:05.879Z,83.19
2022-08-19T00:59:53.565Z,83.18
2022-08-19T01:02:24.705Z,83.05
2022-08-19T01:04:51.822Z,82.93
2022-08-19T01:07:19.693Z,82.78
2022-08-19T01:09:47.899Z,82.38
2022-08-19T01:12:17.185Z,82.14
2022-08-19T01:14:46.191Z,82.10
2022-08-19T01:17:15.274Z,82.58
2022-08-19T01:19:44.803Z,82.85
2022-08-19T01:22:31.556Z,82.60
2022-08-19T01:25:00.965Z,82.83
2022-08-19T01:27:35.339Z,83.06
2022-08-19T01:30:20.046Z,82.63
2022-08-19T01:32:47.678Z,82.33
2022-08-19T01:35:15.338Z,81.78
2022-08-19T01:37:54.487Z,81.87
2022-08-19T01:40:24.864Z,81.51
2022-08-19T01:42:53.897Z,81.67
2022-08-19T01:45:23.950Z,81.42
2022-08-19T01:48:01.215Z,81.11
2022-08-19T01:50:32.026Z,79.39
2022-08-19T01:53:05.948Z,79.54
2022-08-19T01:55:34.769Z,80.07
2022-08-19T01:58:06.376Z,80.86
2022-08-19T02:00:34.303Z,81.58
2022-08-19T02:03:02.271Z,82.06
2022-08-19T02:05:30.474Z,82.31
2022-08-19T02:07:58.462Z,82.23
2022-08-19T02:10:26.519Z,82.09
2022-08-19T02:12:53.834Z,82.38
2022-08-19T02:15:21.401Z,81.97
2022-08-19T02:17:49.518Z,83.43
2022-08-19T02:20:17.483Z,84.47
2022-08-19T02:22:44.928Z,85.28
2022-08-19T02:25:15.551Z,86.34
2022-08-19T02:27:43.904Z,86.69
2022-08-19T02:30:15.200Z,86.77
2022-08-19T02:32:44.269Z,87.19
2022-08-19T02:35:16.661Z,87.83
2022-08-19T02:38:02.955Z,87.84
2022-08-19T02:40:35.509Z,88.23
2022-08-19T02:43:08.678Z,88.33
2022-08-19T02:45:40.572Z,88.68
2022-08-19T02:48:14.879Z,88.71
2022-08-19T02:50:56.434Z,88.58
2022-08-19T02:53:26.381Z,88.70
2022-08-19T02:55:53.913Z,88.70
2022-08-19T02:58:22.680Z,88.80
2022-08-19T03:00:52.898Z,89.32
2022-08-19T03:03:21.083Z,89.15
2022-08-19T03:05:56.962Z,89.48
2022-08-19T03:08:26.747Z,90.84
2022-08-19T03:10:54.498Z,91.00
2022-08-19T03:13:22.026Z,92.04
2022-08-19T03:15:51.223Z,91.92
2022-08-19T03:18:19.459Z,92.08
2022-08-19T03:20:49.322Z,91.85
2022-08-19T03:23:18.088Z,92.05
2022-08-19T03:25:58.148Z,91.35
2022-08-19T03:28:33.856Z,90.09
2022-08-19T03:31:05.996Z,87.02
2022-08-19T03:33:53.963Z,84.67
2022-08-19T03:36:26.733Z,82.97
2022-08-19T03:38:59.853Z,80.21
2022-08-19T03:41:34.313Z,79.42
2022-08-19T03:44:16.618Z,79.60
2022-08-19T03:46:50.997Z,79.51
2022-08-19T03:49:19.646Z,80.20
2022-08-19T03:51:48.624Z,80.17
2022-08-19T03:54:18.743Z,78.97
2022-08-19T03:56:48.008Z,78.52
2022-08-19T03:59:22.340Z,78.97
2022-08-19T04:01:49.585Z,79.66
2022-08-19T04:04:16.882Z,80.40
2022-08-19T04:06:48.369Z,80.59
2022-08-19T04:09:15.830Z,80.70
2022-08-19T04:11:54.998Z,82.01
2022-08-19T04:14:34.900Z,82.03
2022-08-19T04:17:06.015Z,81.63
2022-08-19T04:19:35.594Z,82.09
2022-08-19T04:22:03.856Z,82.73
2022-08-19T04:24:30.989Z,83.39
2022-08-19T04:27:01.407Z,84.01
2022-08-19T04:29:29.096Z,84.66
2022-08-19T04:31:58.448Z,84.68
2022-08-19T04:34:28.361Z,85.16
2022-08-19T04:36:58.434Z,84.88
2022-08-19T04:39:48.630Z,84.40
2022-08-19T04:42:35.830Z,84.07
2022-08-19T04:45:05.347Z,84.33
2022-08-19T04:47:47.511Z,84.38
2022-08-19T04:50:21.446Z,83.80
2022-08-19T04:52:51.152Z,83.85
2022-08-19T04:55:19.202Z,83.44
2022-08-19T04:57:46.309Z,82.54
2022-08-19T05:00:14.274Z,81.88
2022-08-19T05:02:41.725Z,82.25
2022-08-19T05:05:09.912Z,82.11
2022-08-19T05:07:37.696Z,81.25
2022-08-19T05:10:06.512Z,78.64
2022-08-19T05:12:34.002Z,78.49
2022-08-19T05:15:01.495Z,78.29
2022-08-19T05:17:32.319Z,77.34
2022-08-19T05:20:23.756Z,74.55
2022-08-19T05:22:51.195Z,72.32
2022-08-19T05:25:20.686Z,72.08
2022-08-19T05:27:48.990Z,72.08
2022-08-19T05:30:17.346Z,72.15
2022-08-19T05:32:45.686Z,72.23
2022-08-19T05:35:13.307Z,72.37
2022-08-19T05:37:41.732Z,70.71
2022-08-19T05:40:10.539Z,70.61
2022-08-19T05:42:39.359Z,69.66
2022-08-19T05:45:07.740Z,69.22
2022-08-19T05:47:36.228Z,69.25
2022-08-19T05:50:10.022Z,68.69
2022-08-19T05:52:39.308Z,67.69
2022-08-19T05:55:11.698Z,67.28
2022-08-19T05:57:39.158Z,65.94
2022-08-19T06:00:12.144Z,66.20
2022-08-19T06:02:39.796Z,63.77
2022-08-19T06:05:10.169Z,62.31
2022-08-19T06:07:38.647Z,60.31
2022-08-19T06:10:09.222Z,60.73
2022-08-19T06:12:37.849Z,58.90
2022-08-19T06:15:09.210Z,59.29
2022-08-19T06:17:36.795Z,58.30
2022-08-19T06:20:10.037Z,56.59
2022-08-19T06:22:44.330Z,56.03
2022-08-19T06:25:13.192Z,56.31
2022-08-19T06:28:11.497Z,56.39
2022-08-19T06:30:28.680Z,55.25
2022-08-19T06:32:55.982Z,54.59
2022-08-19T06:35:24.011Z,54.04
2022-08-19T06:37:51.328Z,54.64
2022-08-19T06:40:18.726Z,55.01
2022-08-19T06:42:54.772Z,52.90
2022-08-19T06:45:34.513Z,53.01
2022-08-19T06:48:03.369Z,53.79
2022-08-19T06:50:30.547Z,52.95
2022-08-19T06:52:58.327Z,52.17
2022-08-19T06:55:33.259Z,51.99
2022-08-19T06:58:04.972Z,51.97
2022-08-19T07:00:32.780Z,51.79
2022-08-19T07:03:05.994Z,52.00
2022-08-19T07:05:45.903Z,51.29
2022-08-19T07:08:14.438Z,50.92
2022-08-19T07:10:45.190Z,50.89
2022-08-19T07:13:12.752Z,50.72
2022-08-19T07:15:39.997Z,52.47
2022-08-19T07:18:07.497Z,52.72
2022-08-19T07:20:40.291Z,53.30
2022-08-19T07:23:09.646Z,52.68
2022-08-19T07:25:39.870Z,53.56
2022-08-19T07:28:22.430Z,53.80
2022-08-19T07:31:03.047Z,53.62
2022-08-19T07:33:34.251Z,53.42
2022-08-19T07:36:01.359Z,51.52
2022-08-19T07:38:28.586Z,51.78
2022-08-19T07:40:55.984Z,52.69
2022-08-19T07:43:35.049Z,51.25
2022-08-19T07:46:02.835Z,50.32
2022-08-19T07:48:30.187Z,50.32
2022-08-19T07:51:04.853Z,49.71
2022-08-19T07:53:36.701Z,50.66
2022-08-19T07:56:08.250Z,48.09
2022-08-19T07:58:39.495Z,48.82
2022-08-19T08:01:08.450Z,49.86
2022-08-19T08:03:56.020Z,48.62
2022-08-19T08:06:42.179Z,49.58
2022-08-19T08:09:13.604Z,49.62
2022-08-19T08:11:50.724Z,50.60
2022-08-19T08:14:35.065Z,49.55
2022-08-19T08:17:10.957Z,50.03
2022-08-19T08:19:39.138Z,50.49
2022-08-19T08:22:09.106Z,48.63
2022-08-19T08:24:37.140Z,48.00
2022-08-19T08:27:11.417Z,46.21
2022-08-19T08:29:39.012Z,46.21
2022-08-19T08:32:14.743Z,46.73
2022-08-19T08:34:42.862Z,48.17
2022-08-19T08:37:09.995Z,52.12
2022-08-19T08:39:37.257Z,52.10
2022-08-19T08:42:25.193Z,51.80
2022-08-19T08:45:00.846Z,54.05
2022-08-19T08:47:33.909Z,55.09
2022-08-19T08:50:15.738Z,54.70
2022-08-19T08:52:48.619Z,56.21
2022-08-19T08:55:22.152Z,56.72
2022-08-19T08:57:49.984Z,57.20
2022-08-19T09:00:22.590Z,56.97
2022-08-19T09:02:50.581Z,58.96
2022-08-19T09:05:22.287Z,60.02
2022-08-19T09:08:01.561Z,59.91
2022-08-19T09:10:55.223Z,59.45
2022-08-19T09:13:43.866Z,60.36
2022-08-19T09:16:17.191Z,59.72
2022-08-19T09:18:48.790Z,59.01
2022-08-19T09:21:17.328Z,58.71
2022-08-19T09:23:45.042Z,58.12
2022-08-19T09:26:16.410Z,58.11
2022-08-19T09:28:48.815Z,59.81
2022-08-19T09:31:19.972Z,60.66
2022-08-19T09:33:48.734Z,61.49
2022-08-19T09:36:21.790Z,63.52
2022-08-19T09:39:03.091Z,65.46
2022-08-19T09:41:30.242Z,66.43
2022-08-19T09:43:58.976Z,66.06
2022-08-19T09:46:29.665Z,66.80
2022-08-19T09:49:03.081Z,67.13
2022-08-19T09:51:35.048Z,67.86
2022-08-19T09:54:06.091Z,67.81
2022-08-19T09:56:33.990Z,68.66
2022-08-19T09:59:03.182Z,68.39
2022-08-19T10:01:32.450Z,68.05
2022-08-19T10:04:01.171Z,68.66
2022-08-19T10:06:43.857Z,68.00
2022-08-19T10:09:15.900Z,67.34
2022-08-19T10:11:54.826Z,68.78
2022-08-19T10:14:24.745Z,70.39
2022-08-19T10:16:53.002Z,70.42
2022-08-19T10:19:25.421Z,68.74
2022-08-19T10:22:00.082Z,68.99
2022-08-19T10:24:29.228Z,69.79
2022-08-19T10:26:59.747Z,69.27
2022-08-19T10:29:31.927Z,68.16
2022-08-19T10:32:09.492Z,67.43
2022-08-19T10:34:48.447Z,67.00
2022-08-19T10:37:23.906Z,66.95
2022-08-19T10:39:56.722Z,67.05
2022-08-19T10:42:24.105Z,65.92
2022-08-19T10:44:51.820Z,64.73
2022-08-19T10:47:25.507Z,64.56
2022-08-19T10:50:13.947Z,64.87
2022-08-19T10:52:49.612Z,65.32
2022-08-19T10:55:44.175Z,68.18
2022-08-19T10:58:17.335Z,67.74
2022-08-19T11:00:52.417Z,66.70
2022-08-19T11:03:19.864Z,66.41
2022-08-19T11:05:47.154Z,67.64
2022-08-19T11:08:22.988Z,67.41
2022-08-19T11:10:52.337Z,68.39
2022-08-19T11:13:19.617Z,68.36
2022-08-19T11:15:48.600Z,67.66
2022-08-19T11:18:15.987Z,67.03
2022-08-19T11:20:43.227Z,67.57
2022-08-19T11:23:10.451Z,66.98
2022-08-19T11:25:40.062Z,65.90
2022-08-19T11:28:07.191Z,66.47
2022-08-19T11:30:35.254Z,66.17
2022-08-19T11:33:03.650Z,66.27
2022-08-19T11:35:33.369Z,67.36
2022-08-19T11:38:01.310Z,68.42
2022-08-19T11:40:28.622Z,68.32
2022-08-19T11:42:58.531Z,67.38
2022-08-19T11:45:28.276Z,66.78
2022-08-19T11:47:56.441Z,65.57
2022-08-19T11:50:24.885Z,65.63
2022-08-19T11:52:56.200Z,66.14
2022-08-19T11:55:26.870Z,67.54
2022-08-19T11:57:54.787Z,68.16
2022-08-19T12:00:22.871Z,68.05
2022-08-19T12:02:50.263Z,67.23
2022-08-19T12:05:17.614Z,67.40
2022-08-19T12:07:44.977Z,66.80
2022-08-19T12:10:12.292Z,68.12
2022-08-19T12:12:43.773Z,67.57
2022-08-19T12:15:13.987Z,67.79
2022-08-19T12:17:42.860Z,67.96
2022-08-19T12:20:12.130Z,68.74
2022-08-19T12:22:39.360Z,69.18
2022-08-19T12:25:07.461Z,68.86
2022-08-19T12:27:40.892Z,69.29
2022-08-19T12:30:13.192Z,70.06
2022-08-19T12:32:40.792Z,70.11
2022-08-19T12:35:10.428Z,69.98
2022-08-19T12:37:37.627Z,70.27
2022-08-19T12:40:05.972Z,70.06
2022-08-19T12:42:33.314Z,70.62
2022-08-19T12:45:00.557Z,70.19
2022-08-19T12:47:28.205Z,70.24
2022-08-19T12:49:56.088Z,70.68
2022-08-19T12:52:26.052Z,69.49
2022-08-19T12:54:55.587Z,69.68
2022-08-19T12:57:31.886Z,68.62
2022-08-19T13:00:14.730Z,69.08
2022-08-19T13:02:47.339Z,69.41
2022-08-19T13:05:17.051Z,70.05
2022-08-19T13:07:47.245Z,70.08
2022-08-19T13:10:16.914Z,71.05
2022-08-19T13:12:47.479Z,71.22
2022-08-19T13:15:20.461Z,70.92
2022-08-19T13:17:52.052Z,72.26
2022-08-19T13:20:21.274Z,73.66
2022-08-19T13:22:49.599Z,74.86
2022-08-19T13:25:21.095Z,74.56
2022-08-19T13:27:50.702Z,73.85
2022-08-19T13:30:38.035Z,72.80
2022-08-19T13:33:12.221Z,73.05
2022-08-19T13:35:45.232Z,73.48
2022-08-19T13:38:13.985Z,73.79
2022-08-19T13:40:42.204Z,74.00
2022-08-19T13:43:17.825Z,73.24
2022-08-19T13:45:53.117Z,73.51
2022-08-19T13:48:20.402Z,74.01
2022-08-19T13:50:50.122Z,75.07
2022-08-19T13:53:21.365Z,77.53
2022-08-19T13:55:49.043Z,78.57
2022-08-19T13:58:16.413Z,78.85
2022-08-19T14:00:47.414Z,79.16
2022-08-19T14:03:14.931Z,78.30
2022-08-19T14:05:42.297Z,77.45
2022-08-19T14:08:10.566Z,75.37
2022-08-19T14:10:37.884Z,76.07
2022-08-19T14:13:05.560Z,77.40
2022-08-19T14:15:33.321Z,76.61
2022-08-19T14:18:00.798Z,76.26
2022-08-19T14:20:27.974Z,77.54
2022-08-19T14:22:56.010Z,78.75
2022-08-19T14:25:28.583Z,77.77
2022-08-19T14:27:56.778Z,78.30
2022-08-19T14:30:29.452Z,77.94
2022-08-19T14:32:59.403Z,77.96
2022-08-19T14:35:28.576Z,77.02
2022-08-19T14:37:57.162Z,77.49
2022-08-19T14:40:27.841Z,77.34
2022-08-19T14:43:00.462Z,77.77
2022-08-19T14:45:30.002Z,78.33
2022-08-19T14:47:57.755Z,78.94
2022-08-19T14:50:25.110Z,79.61
2022-08-19T14:53:12.227Z,80.30
2022-08-19T14:55:47.104Z,81.02
2022-08-19T14:58:28.846Z,78.94
2022-08-19T15:01:00.863Z,78.79
2022-08-19T15:03:29.735Z,78.13
2022-08-19T15:05:58.915Z,77.71
2022-08-19T15:08:27.833Z,78.62
2022-08-19T15:10:55.989Z,79.47
2022-08-19T15:13:23.870Z,79.67
2022-08-19T15:15:51.104Z,79.75
2022-08-19T15:18:19.574Z,78.80
2022-08-19T15:20:47.996Z,78.46
2022-08-19T15:23:19.206Z,77.53
2022-08-19T15:25:46.737Z,76.36
2022-08-19T15:28:14.338Z,75.37
2022-08-19T15:30:44.763Z,73.22
2022-08-19T15:33:16.786Z,73.87
2022-08-19T15:35:44.764Z,72.91
2022-08-19T15:38:14.125Z,71.40
2022-08-19T15:40:42.852Z,69.61
2022-08-19T15:43:10.132Z,69.09
2022-08-19T15:45:37.396Z,67.96
2022-08-19T15:48:05.708Z,67.84
2022-08-19T15:50:32.880Z,69.12
2022-08-19T15:53:04.209Z,67.87
2022-08-19T15:55:35.135Z,67.81
2022-08-19T15:58:29.707Z,67.64
2022-08-19T16:01:20.744Z,65.73
2022-08-19T16:04:13.785Z,67.20
2022-08-19T16:06:54.098Z,70.27
2022-08-19T16:09:29.244Z,72.56
2022-08-19T16:12:02.667Z,73.81
2022-08-19T16:14:32.600Z,75.42
2022-08-19T16:17:00.058Z,74.90
2022-08-19T16:19:27.651Z,78.99
2022-08-19T16:21:56.925Z,79.24
2022-08-19T16:24:27.217Z,79.39
2022-08-19T16:26:56.101Z,80.52
2022-08-19T16:29:34.497Z,80.79
2022-08-19T16:32:10.730Z,79.17
2022-08-19T16:34:41.565Z,80.07
2022-08-19T16:37:10.358Z,78.52
2022-08-19T16:39:38.316Z,76.61
2022-08-19T16:42:07.728Z,78.52
2022-08-19T16:44:39.539Z,78.39
2022-08-19T16:47:06.940Z,78.44
2022-08-19T16:49:53.947Z,80.57
2022-08-19T16:52:22.137Z,82.04
2022-08-19T16:54:49.545Z,81.37
2022-08-19T16:57:16.786Z,78.91
2022-08-19T16:59:48.790Z,75.34
2022-08-19T17:02:20.291Z,76.33
2022-08-19T17:04:58.033Z,76.74
2022-08-19T17:07:33.172Z,74.75
2022-08-19T17:10:03.124Z,73.58
2022-08-19T17:12:32.077Z,72.10
2022-08-19T17:15:03.075Z,72.77
2022-08-19T17:17:31.916Z,72.76
2022-08-19T17:20:05.438Z,72.54
2022-08-19T17:22:33.101Z,73.11
2022-08-19T17:25:00.457Z,72.21
2022-08-19T17:27:32.248Z,71.35
2022-08-19T17:30:04.557Z,70.92
2022-08-19T17:32:35.419Z,71.16
2022-08-19T17:35:04.349Z,71.99
2022-08-19T17:37:31.623Z,71.90
2022-08-19T17:39:58.871Z,72.49
2022-08-19T17:42:26.831Z,71.78
2022-08-19T17:44:54.556Z,70.60
2022-08-19T17:47:21.728Z,71.22
2022-08-19T17:49:49.042Z,70.58
2022-08-19T17:52:16.534Z,71.46
2022-08-19T17:54:43.679Z,72.31
2022-08-19T17:57:11.228Z,72.27
2022-08-19T17:59:38.503Z,72.95
2022-08-19T18:02:10.210Z,72.83
2022-08-19T18:04:38.836Z,71.63
2022-08-19T18:07:06.723Z,71.14
2022-08-19T18:09:42.515Z,71.32
2022-08-19T18:12:16.547Z,69.70
2022-08-19T18:14:44.014Z,70.19
2022-08-19T18:17:14.179Z,70.59
2022-08-19T18:19:43.998Z,71.58
2022-08-19T18:22:25.407Z,70.65
2022-08-19T18:24:53.349Z,69.34
2022-08-19T18:27:20.520Z,69.90
2022-08-19T18:29:47.689Z,70.89
2022-08-19T18:32:17.271Z,69.93
2022-08-19T18:34:50.440Z,70.47
2022-08-19T18:37:17.718Z,70.33
2022-08-19T18:40:05.042Z,70.53
2022-08-19T18:42:50.699Z,69.72
2022-08-19T18:45:36.300Z,69.65
2022-08-19T18:48:27.345Z,70.46
2022-08-19T18:50:59.414Z,71.74
2022-08-19T18:53:29.710Z,71.53
2022-08-19T18:55:57.661Z,71.16
2022-08-19T18:58:28.475Z,70.54
2022-08-19T19:00:57.367Z,69.41
2022-08-19T19:03:26.886Z,69.62
2022-08-19T19:05:54.422Z,69.45
2022-08-19T19:08:26.977Z,69.88
2022-08-19T19:10:56.183Z,70.13
2022-08-19T19:13:23.647Z,70.27
2022-08-19T19:15:50.868Z,71.13
2022-08-19T19:18:17.984Z,71.31
2022-08-19T19:20:45.242Z,70.67
2022-08-19T19:23:12.487Z,70.44
2022-08-19T19:25:49.622Z,70.00
2022-08-19T19:28:27.764Z,70.45
2022-08-19T19:31:00.016Z,70.98
2022-08-19T19:33:28.103Z,71.27
2022-08-19T19:35:55.775Z,70.58
2022-08-19T19:38:22.984Z,71.01
2022-08-19T19:40:50.130Z,70.75
2022-08-19T19:43:18.509Z,70.47
2022-08-19T19:45:48.530Z,70.80
2022-08-19T19:48:16.556Z,70.53
2022-08-19T19:50:45.301Z,70.69
2022-08-19T19:53:15.239Z,70.53
2022-08-19T19:55:43.463Z,69.36
2022-08-19T19:58:10.711Z,65.52
2022-08-19T20:00:37.989Z,58.47
2022-08-19T20:03:05.809Z,57.23
2022-08-19T20:05:32.979Z,55.12
2022-08-19T20:08:19.043Z,55.67
2022-08-19T20:10:47.172Z,54.04
2022-08-19T20:13:17.113Z,54.44
2022-08-19T20:15:44.430Z,54.37
2022-08-19T20:18:14.698Z,54.61
2022-08-19T20:20:43.758Z,54.39
2022-08-19T20:23:12.249Z,54.12
2022-08-19T20:25:39.926Z,54.30
2022-08-19T20:28:08.087Z,54.27
2022-08-19T20:30:36.061Z,53.72
2022-08-19T20:33:07.070Z,53.67
2022-08-19T20:35:35.776Z,53.40
2022-08-19T20:38:03.853Z,53.12
2022-08-19T20:40:32.444Z,53.18
2022-08-19T20:42:59.566Z,52.80
2022-08-19T20:45:33.619Z,52.85
2022-08-19T20:48:03.228Z,54.73
2022-08-19T20:50:31.792Z,54.81
2022-08-19T20:52:59.379Z,55.02
2022-08-19T20:55:28.303Z,55.34
2022-08-19T20:57:55.689Z,55.84
2022-08-19T21:00:22.954Z,55.71
2022-08-19T21:02:50.189Z,55.22
2022-08-19T21:05:17.343Z,56.16
2022-08-19T21:07:44.647Z,56.18
2022-08-19T21:10:12.155Z,54.70
2022-08-19T21:12:39.726Z,54.80
2022-08-19T21:15:07.515Z,53.67
2022-08-19T21:17:34.709Z,53.71
2022-08-19T21:20:02.030Z,53.91
2022-08-19T21:22:29.269Z,54.15
2022-08-19T21:24:56.383Z,53.91
2022-08-19T21:27:23.619Z,54.16
2022-08-19T21:29:51.675Z,53.98
2022-08-19T21:32:20.318Z,54.31
2022-08-19T21:34:47.524Z,54.48
2022-08-19T21:37:24.769Z,54.41
2022-08-19T21:39:53.457Z,54.30
2022-08-19T21:42:21.494Z,54.68
2022-08-19T21:44:49.215Z,54.44
2022-08-19T21:47:16.564Z,54.59
2022-08-19T21:49:43.883Z,54.51
2022-08-19T21:52:11.131Z,54.94
2022-08-19T21:54:38.882Z,54.61
2022-08-19T21:57:10.777Z,54.64
2022-08-19T21:59:43.695Z,54.72
2022-08-19T22:02:20.472Z,55.34
2022-08-19T22:04:52.907Z,55.89
2022-08-19T22:07:21.474Z,55.95
2022-08-19T22:09:50.695Z,56.32
2022-08-19T22:12:33.940Z,57.06
2022-08-19T22:15:01.990Z,56.62
2022-08-19T22:17:30.142Z,56.57
2022-08-19T22:19:58.749Z,56.67
2022-08-19T22:22:30.511Z,56.83
2022-08-19T22:25:06.696Z,56.87
2022-08-19T22:27:33.968Z,57.01
2022-08-19T22:30:01.525Z,57.47
2022-08-19T22:32:31.113Z,58.00
2022-08-19T22:35:00.780Z,57.35
2022-08-19T22:37:32.264Z,57.01
2022-08-19T22:40:05.679Z,56.70
2022-08-19T22:42:35.214Z,57.10
2022-08-19T22:45:02.405Z,56.80
2022-08-19T22:47:30.231Z,56.46
2022-08-19T22:50:01.827Z,57.20
2022-08-19T22:52:29.034Z,57.40
2022-08-19T22:55:01.391Z,57.50
2022-08-19T22:57:28.894Z,58.11
2022-08-19T23:00:01.107Z,58.08
2022-08-19T23:02:32.121Z,57.62
2022-08-19T23:05:04.862Z,58.14
2022-08-19T23:07:31.953Z,58.65
2022-08-19T23:09:59.490Z,59.24
2022-08-19T23:12:30.834Z,59.70
2022-08-19T23:15:13.066Z,59.92
2022-08-19T23:17:41.521Z,58.89
2022-08-19T23:20:10.685Z,59.05
2022-08-19T23:22:39.688Z,59.65
2022-08-19T23:25:11.259Z,59.11
2022-08-19T23:27:57.164Z,58.71
2022-08-19T23:30:27.258Z,58.21
2022-08-19T23:32:55.433Z,57.41
2022-08-19T23:35:24.315Z,56.46
2022-08-19T23:37:54.906Z,55.89
2022-08-19T23:40:22.328Z,55.72
2022-08-19T23:42:52.001Z,55.23
2022-08-19T23:45:21.570Z,55.01
2022-08-19T23:47:51.457Z,55.12
2022-08-19T23:50:22.763Z,55.47
2022-08-19T23:52:53.155Z,55.14
2022-08-19T23:55:24.736Z,55.26
2022-08-19T23:57:52.299Z,55.83
