createdAt,value
2023-01-31T00:01:59.922Z,4.65
2023-01-31T00:07:03.024Z,4.70
2023-01-31T00:12:04.840Z,4.66
2023-01-31T00:17:06.512Z,4.57
2023-01-31T00:22:09.514Z,4.50
2023-01-31T00:27:11.161Z,4.40
2023-01-31T00:32:12.971Z,4.26
2023-01-31T00:37:16.427Z,4.20
2023-01-31T00:42:18.123Z,4.12
2023-01-31T00:47:19.925Z,4.12
2023-01-31T00:52:23.105Z,4.04
2023-01-31T00:57:24.884Z,4.02
2023-01-31T01:02:26.709Z,3.98
2023-01-31T01:07:29.744Z,4.04
2023-01-31T01:12:31.971Z,4.01
2023-01-31T01:17:34.281Z,3.99
2023-01-31T01:22:38.408Z,4.02
2023-01-31T01:27:40.146Z,4.11
2023-01-31T01:32:42.020Z,4.16
2023-01-31T01:37:45.027Z,4.15
2023-01-31T01:42:46.798Z,4.23
2023-01-31T01:47:50.250Z,4.29
2023-01-31T01:52:54.091Z,4.30
2023-01-31T01:57:57.141Z,4.22
2023-01-31T02:02:59.733Z,4.14
2023-01-31T02:08:02.764Z,4.12
2023-01-31T02:13:04.412Z,4.04
2023-01-31T02:18:06.265Z,4.06
2023-01-31T02:23:22.772Z,4.07
2023-01-31T02:29:03.114Z,4.18
2023-01-31T02:34:08.600Z,4.29
2023-01-31T02:39:13.933Z,4.37
2023-01-31T02:44:38.927Z,4.47
2023-01-31T02:49:45.416Z,4.54
2023-01-31T02:55:19.655Z,4.54
2023-01-31T03:00:22.168Z,4.61
2023-01-31T03:05:26.007Z,4.66
2023-01-31T03:10:42.254Z,4.70
2023-01-31T03:16:07.300Z,4.74
2023-01-31T03:21:12.816Z,4.70
2023-01-31T03:26:15.498Z,4.72
2023-01-31T03:31:18.860Z,4.72
2023-01-31T03:36:26.825Z,4.67
2023-01-31T03:41:37.580Z,4.60
2023-01-31T03:46:41.118Z,4.60
2023-01-31T03:51:46.456Z,4.63
2023-01-31T03:56:51.773Z,4.65
2023-01-31T04:01:54.721Z,4.60
2023-01-31T04:06:57.923Z,4.63
2023-01-31T04:11:59.831Z,4.61
2023-01-31T04:17:01.488Z,4.63
2023-01-31T04:22:04.462Z,4.65
2023-01-31T04:27:06.132Z,4.64
2023-01-31T04:32:07.969Z,4.62
2023-01-31T04:37:11.260Z,4.61
2023-01-31T04:42:12.945Z,4.60
2023-01-31T04:47:14.795Z,4.60
2023-01-31T04:52:17.823Z,4.59
2023-01-31T04:57:19.586Z,4.59
2023-01-31T05:02:23.293Z,4.56
2023-01-31T05:07:26.566Z,4.55
2023-01-31T05:12:28.460Z,4.57
2023-01-31T05:17:30.545Z,4.48
2023-01-31T05:22:33.844Z,4.39
2023-01-31T05:27:35.839Z,4.40
2023-01-31T05:32:39.369Z,4.40
2023-01-31T05:37:46.061Z,4.38
2023-01-31T05:42:50.599Z,4.59
2023-01-31T05:47:52.248Z,6.21
2023-01-31T05:52:56.360Z,5.84
2023-01-31T05:57:58.057Z,5.08
2023-01-31T06:03:00.148Z,4.77
2023-01-31T06:08:03.285Z,4.56
2023-01-31T06:13:07.279Z,4.42
2023-01-31T06:18:08.936Z,4.40
2023-01-31T06:23:11.942Z,4.43
2023-01-31T06:28:13.640Z,4.51
2023-01-31T06:33:15.455Z,4.49
2023-01-31T06:38:18.442Z,4.53
2023-01-31T06:43:20.184Z,4.52
2023-01-31T06:48:21.901Z,4.51
2023-01-31T06:53:25.050Z,4.56
2023-01-31T06:58:26.775Z,4.55
2023-01-31T07:03:28.484Z,4.60
2023-01-31T07:08:34.653Z,4.62
2023-01-31T07:13:37.565Z,4.63
2023-01-31T07:18:39.265Z,4.63
2023-01-31T07:23:45.373Z,4.66
2023-01-31T07:28:47.146Z,4.73
2023-01-31T07:33:48.858Z,4.80
2023-01-31T07:38:53.275Z,4.81
2023-01-31T07:43:55.062Z,4.89
2023-01-31T07:48:57.084Z,4.97
2023-01-31T07:54:00.341Z,4.93
2023-01-31T07:59:01.996Z,5.08
2023-01-31T08:04:19.513Z,5.12
2023-01-31T08:09:24.901Z,5.16
2023-01-31T08:14:28.214Z,5.22
2023-01-31T08:19:30.540Z,5.28
2023-01-31T08:24:33.562Z,5.37
2023-01-31T08:29:35.773Z,5.46
2023-01-31T08:34:37.465Z,5.58
2023-01-31T08:39:41.052Z,5.62
2023-01-31T08:44:43.760Z,5.63
2023-01-31T08:49:45.487Z,5.70
2023-01-31T08:54:48.602Z,5.84
2023-01-31T08:59:50.304Z,5.98
2023-01-31T09:04:52.000Z,5.98
2023-01-31T09:09:55.009Z,6.03
2023-01-31T09:14:56.703Z,6.01
2023-01-31T09:19:58.570Z,6.09
2023-01-31T09:25:01.947Z,6.18
2023-01-31T09:30:05.009Z,6.32
2023-01-31T09:35:07.750Z,6.43
2023-01-31T09:40:13.022Z,6.36
2023-01-31T09:45:15.795Z,6.37
2023-01-31T09:50:19.667Z,6.27
2023-01-31T09:55:24.467Z,6.21
2023-01-31T10:00:29.094Z,6.22
2023-01-31T10:05:33.289Z,6.26
2023-01-31T10:10:37.491Z,6.25
2023-01-31T10:15:41.052Z,5.94
2023-01-31T10:20:43.933Z,5.80
2023-01-31T10:25:50.834Z,5.78
2023-01-31T10:30:56.714Z,5.74
2023-01-31T10:35:58.451Z,5.64
2023-01-31T10:41:06.654Z,5.61
2023-01-31T10:46:10.552Z,5.54
2023-01-31T10:51:19.322Z,5.56
2023-01-31T10:56:25.256Z,5.52
2023-01-31T11:01:27.063Z,5.53
2023-01-31T11:06:28.885Z,5.53
2023-01-31T11:11:32.385Z,5.57
2023-01-31T11:16:35.554Z,5.63
2023-01-31T11:21:38.061Z,5.64
2023-01-31T11:26:41.207Z,5.63
2023-01-31T11:31:43.399Z,5.58
2023-01-31T11:36:48.246Z,5.60
2023-01-31T11:41:51.287Z,5.53
2023-01-31T11:46:54.495Z,5.61
2023-01-31T11:51:56.996Z,5.56
2023-01-31T11:57:00.212Z,5.60
2023-01-31T12:02:02.107Z,5.66
2023-01-31T12:07:05.327Z,5.76
2023-01-31T12:12:21.838Z,5.80
2023-01-31T12:17:23.641Z,5.86
2023-01-31T12:22:27.544Z,5.92
2023-01-31T12:27:39.607Z,5.95
2023-01-31T12:32:49.558Z,6.01
2023-01-31T12:37:56.600Z,6.04
2023-01-31T12:43:00.556Z,6.08
2023-01-31T12:48:22.418Z,6.14
2023-01-31T12:53:32.384Z,6.15
2023-01-31T12:58:41.672Z,6.19
2023-01-31T13:03:52.244Z,6.07
2023-01-31T13:09:07.357Z,6.11
2023-01-31T13:14:14.166Z,6.06
2023-01-31T13:19:18.359Z,6.07
2023-01-31T13:24:21.477Z,6.07
2023-01-31T13:29:25.770Z,6.06
2023-01-31T13:34:29.368Z,6.05
2023-01-31T13:39:32.833Z,6.06
2023-01-31T13:44:35.867Z,6.05
2023-01-31T13:49:38.317Z,6.02
2023-01-31T13:54:40.889Z,6.00
2023-01-31T13:59:44.525Z,5.98
2023-01-31T14:04:47.595Z,5.94
2023-01-31T14:10:22.973Z,5.97
2023-01-31T14:15:47.557Z,6.00
2023-01-31T14:20:49.266Z,6.08
2023-01-31T14:25:50.906Z,5.98
2023-01-31T14:30:54.128Z,6.03
2023-01-31T14:36:17.092Z,6.15
2023-01-31T14:41:22.444Z,6.13
2023-01-31T14:46:41.034Z,6.22
2023-01-31T14:51:53.950Z,6.19
2023-01-31T14:57:10.445Z,6.26
2023-01-31T15:02:35.538Z,6.36
2023-01-31T15:07:37.460Z,6.38
2023-01-31T15:12:55.126Z,6.42
2023-01-31T15:17:59.304Z,6.39
2023-01-31T15:23:04.763Z,6.44
2023-01-31T15:28:06.981Z,6.56
2023-01-31T15:33:15.064Z,6.65
2023-01-31T15:38:22.593Z,6.73
2023-01-31T15:43:24.815Z,6.87
2023-01-31T15:48:27.935Z,6.83
2023-01-31T15:53:32.949Z,6.87
2023-01-31T15:58:35.108Z,6.92
2023-01-31T16:03:40.226Z,6.96
2023-01-31T16:08:41.919Z,6.86
2023-01-31T16:13:43.618Z,6.86
2023-01-31T16:18:48.455Z,6.90
2023-01-31T16:23:57.523Z,6.76
2023-01-31T16:29:00.684Z,6.71
2023-01-31T16:34:05.235Z,6.68
2023-01-31T16:39:06.941Z,6.77
2023-01-31T16:44:12.375Z,6.78
2023-01-31T16:49:20.794Z,6.83
2023-01-31T16:54:23.316Z,6.73
2023-01-31T16:59:47.395Z,6.79
2023-01-31T17:04:51.645Z,6.84
2023-01-31T17:09:54.118Z,6.77
2023-01-31T17:15:01.570Z,6.79
2023-01-31T17:20:07.249Z,6.86
2023-01-31T17:25:13.611Z,6.88
2023-01-31T17:30:16.446Z,6.94
2023-01-31T17:35:20.777Z,7.02
2023-01-31T17:40:22.575Z,6.85
2023-01-31T17:45:24.606Z,6.87
2023-01-31T17:50:28.156Z,6.78
2023-01-31T17:55:29.844Z,6.78
2023-01-31T18:00:31.559Z,6.76
2023-01-31T18:05:39.199Z,6.71
2023-01-31T18:10:41.527Z,6.64
2023-01-31T18:15:43.317Z,6.65
2023-01-31T18:20:47.336Z,6.66
2023-01-31T18:25:49.090Z,6.73
2023-01-31T18:30:51.328Z,6.77
2023-01-31T18:35:58.279Z,6.86
2023-01-31T18:41:02.770Z,6.81
2023-01-31T18:46:04.648Z,6.75
2023-01-31T18:51:08.650Z,6.75
2023-01-31T18:56:11.122Z,6.75
2023-01-31T19:01:14.361Z,6.77
2023-01-31T19:06:18.432Z,6.66
2023-01-31T19:11:21.329Z,6.65
2023-01-31T19:16:23.851Z,6.64
2023-01-31T19:21:27.727Z,6.60
2023-01-31T19:26:29.697Z,6.58
2023-01-31T19:31:31.876Z,6.54
2023-01-31T19:36:36.620Z,6.55
2023-01-31T19:41:38.459Z,6.50
2023-01-31T19:46:40.195Z,6.51
2023-01-31T19:51:43.326Z,6.47
2023-01-31T19:56:45.084Z,6.55
2023-01-31T20:01:46.793Z,6.58
2023-01-31T20:06:51.067Z,6.58
2023-01-31T20:11:53.890Z,6.48
2023-01-31T20:16:55.699Z,6.39
2023-01-31T20:21:58.717Z,6.38
2023-01-31T20:27:01.429Z,6.30
2023-01-31T20:32:04.495Z,6.38
2023-01-31T20:37:07.536Z,6.39
2023-01-31T20:42:10.546Z,6.39
2023-01-31T20:47:12.447Z,6.42
2023-01-31T20:52:15.505Z,6.44
2023-01-31T20:57:17.407Z,7.42
2023-01-31T21:02:19.159Z,7.32
2023-01-31T21:07:22.552Z,6.96
2023-01-31T21:12:24.215Z,6.67
2023-01-31T21:17:39.281Z,6.51
2023-01-31T21:22:43.207Z,6.37
2023-01-31T21:27:44.897Z,6.31
2023-01-31T21:32:46.572Z,6.21
2023-01-31T21:37:49.681Z,6.13
2023-01-31T21:42:51.481Z,6.13
2023-01-31T21:48:13.929Z,6.09
2023-01-31T21:53:18.360Z,5.94
2023-01-31T21:58:20.787Z,5.84
2023-01-31T22:03:22.465Z,5.80
2023-01-31T22:08:25.445Z,5.74
2023-01-31T22:13:27.181Z,5.66
2023-01-31T22:18:29.385Z,5.60
2023-01-31T22:23:32.562Z,5.60
2023-01-31T22:28:34.902Z,5.58
2023-01-31T22:33:37.973Z,5.56
2023-01-31T22:38:41.020Z,5.56
2023-01-31T22:43:43.989Z,5.56
2023-01-31T22:48:47.096Z,5.52
2023-01-31T22:53:50.153Z,5.46
2023-01-31T22:58:55.183Z,5.42
2023-01-31T23:03:57.731Z,5.41
2023-01-31T23:09:00.767Z,5.39
2023-01-31T23:14:03.017Z,5.38
2023-01-31T23:19:04.783Z,5.34
2023-01-31T23:24:09.010Z,5.34
2023-01-31T23:29:10.764Z,5.35
2023-01-31T23:34:12.461Z,5.35
2023-01-31T23:39:15.496Z,5.33
2023-01-31T23:44:17.274Z,5.35
2023-01-31T23:49:18.985Z,5.41
2023-01-31T23:54:22.009Z,5.44
2023-01-31T23:59:23.701Z,5.48
