createdAt,value
2017-10-16T00:00:51.302Z,15.22
2017-10-16T00:02:01.700Z,15.27
2017-10-16T00:03:11.807Z,15.3
2017-10-16T00:04:22.215Z,15.3
2017-10-16T00:05:32.628Z,15.27
2017-10-16T00:06:42.700Z,15.26
2017-10-16T00:07:53.098Z,15.25
2017-10-16T00:09:03.489Z,15.16
2017-10-16T00:10:13.886Z,15.25
2017-10-16T00:11:24.275Z,15.27
2017-10-16T00:12:34.355Z,15.2
2017-10-16T00:13:44.758Z,15.07
2017-10-16T00:14:55.169Z,15.1
2017-10-16T00:16:05.574Z,15.13
2017-10-16T00:17:15.992Z,15.1
2017-10-16T00:18:26.390Z,15.07
2017-10-16T00:19:36.807Z,15.08
2017-10-16T00:20:46.870Z,15.08
2017-10-16T00:21:57.271Z,15.02
2017-10-16T00:23:07.013Z,15.02
2017-10-16T00:24:17.413Z,15.05
2017-10-16T00:25:27.844Z,14.98
2017-10-16T00:26:38.250Z,14.97
2017-10-16T00:27:48.418Z,14.95
2017-10-16T00:28:58.825Z,14.9
2017-10-16T00:30:09.228Z,14.86
2017-10-16T00:31:19.628Z,14.86
2017-10-16T00:32:30.033Z,14.9
2017-10-16T00:33:40.105Z,14.89
2017-10-16T00:34:50.509Z,14.89
2017-10-16T00:36:00.594Z,14.85
2017-10-16T00:37:11.042Z,14.89
2017-10-16T00:38:21.114Z,14.94
2017-10-16T00:39:31.511Z,14.9
2017-10-16T00:40:41.912Z,14.87
2017-10-16T00:41:52.315Z,14.89
2017-10-16T00:43:02.719Z,14.89
2017-10-16T00:44:13.128Z,14.86
2017-10-16T00:45:23.214Z,14.89
2017-10-16T00:46:33.621Z,14.79
2017-10-16T00:47:43.946Z,14.9
2017-10-16T00:48:54.339Z,14.9
2017-10-16T00:50:04.855Z,14.77
2017-10-16T00:51:15.240Z,14.86
2017-10-16T00:52:25.641Z,14.85
2017-10-16T00:53:36.077Z,14.93
2017-10-16T00:54:46.162Z,14.89
2017-10-16T00:55:56.607Z,14.86
2017-10-16T00:57:07.009Z,14.86
2017-10-16T00:58:17.409Z,14.9
2017-10-16T00:59:27.476Z,14.87
2017-10-16T01:00:37.894Z,14.74
2017-10-16T01:01:48.306Z,14.75
2017-10-16T01:02:58.700Z,14.9
2017-10-16T01:04:08.763Z,14.93
2017-10-16T01:05:18.837Z,14.89
2017-10-16T01:06:28.912Z,14.9
2017-10-16T01:07:39.323Z,14.95
2017-10-16T01:08:49.728Z,15.05
2017-10-16T01:10:00.142Z,14.94
2017-10-16T01:11:10.213Z,15.01
2017-10-16T01:12:20.615Z,15.02
2017-10-16T01:13:31.069Z,15.02
2017-10-16T01:14:41.487Z,14.98
2017-10-16T01:15:51.900Z,14.94
2017-10-16T01:17:01.974Z,15.01
2017-10-16T01:18:12.371Z,15
2017-10-16T01:19:22.772Z,14.97
2017-10-16T01:20:33.161Z,14.85
2017-10-16T01:21:43.563Z,14.94
2017-10-16T01:22:53.628Z,14.89
2017-10-16T01:24:04.027Z,14.94
2017-10-16T01:25:14.132Z,14.95
2017-10-16T01:26:24.533Z,14.98
2017-10-16T01:27:34.933Z,14.9
2017-10-16T01:28:44.662Z,14.94
2017-10-16T01:29:54.732Z,14.89
2017-10-16T01:31:05.138Z,14.94
2017-10-16T01:32:15.196Z,14.93
2017-10-16T01:33:25.608Z,14.94
2017-10-16T01:34:36.004Z,14.86
2017-10-16T01:35:46.445Z,14.94
2017-10-16T01:36:56.555Z,14.86
2017-10-16T01:38:06.947Z,14.8
2017-10-16T01:39:17.348Z,14.86
2017-10-16T01:40:27.765Z,14.8
2017-10-16T01:41:38.166Z,14.83
2017-10-16T01:42:48.630Z,14.7
2017-10-16T01:43:59.024Z,14.7
2017-10-16T01:45:09.099Z,14.63
2017-10-16T01:46:19.496Z,14.64
2017-10-16T01:47:29.904Z,14.63
2017-10-16T01:48:39.986Z,14.57
2017-10-16T01:49:50.057Z,14.66
2017-10-16T01:51:00.118Z,14.63
2017-10-16T01:52:10.521Z,14.64
2017-10-16T01:53:20.592Z,14.71
2017-10-16T01:54:30.656Z,14.63
2017-10-16T01:55:41.061Z,14.69
2017-10-16T01:56:51.476Z,14.57
2017-10-16T01:58:01.873Z,14.6
2017-10-16T01:59:11.954Z,14.69
2017-10-16T02:00:22.416Z,14.59
2017-10-16T02:01:32.496Z,14.53
2017-10-16T02:02:42.565Z,14.66
2017-10-16T02:03:52.312Z,14.63
2017-10-16T02:05:02.711Z,14.59
2017-10-16T02:06:12.841Z,14.59
2017-10-16T02:07:23.239Z,14.64
2017-10-16T02:08:33.330Z,14.53
2017-10-16T02:09:43.383Z,14.67
2017-10-16T02:10:53.793Z,14.6
2017-10-16T02:12:04.245Z,14.63
2017-10-16T02:13:14.642Z,14.56
2017-10-16T02:14:24.719Z,14.57
2017-10-16T02:15:35.129Z,14.57
2017-10-16T02:16:45.537Z,14.57
2017-10-16T02:17:55.928Z,14.53
2017-10-16T02:19:06.336Z,14.51
2017-10-16T02:20:16.739Z,14.6
2017-10-16T02:21:26.814Z,14.49
2017-10-16T02:22:36.882Z,14.45
2017-10-16T02:23:46.940Z,14.52
2017-10-16T02:24:57.337Z,14.53
2017-10-16T02:26:07.745Z,14.46
2017-10-16T02:27:18.151Z,14.41
2017-10-16T02:28:28.233Z,14.34
2017-10-16T02:29:38.302Z,14.34
2017-10-16T02:30:48.693Z,14.34
2017-10-16T02:31:59.102Z,14.36
2017-10-16T02:33:09.511Z,14.36
2017-10-16T02:34:19.918Z,14.34
2017-10-16T02:35:29.700Z,14.38
2017-10-16T02:36:39.759Z,14.28
2017-10-16T02:37:50.186Z,14.36
2017-10-16T02:39:00.596Z,14.36
2017-10-16T02:40:11.003Z,14.39
2017-10-16T02:41:21.418Z,14.33
2017-10-16T02:42:31.831Z,14.26
2017-10-16T02:43:42.232Z,14.31
2017-10-16T02:44:52.627Z,14.33
2017-10-16T02:46:02.697Z,14.27
2017-10-16T02:47:12.439Z,14.28
2017-10-16T02:48:22.839Z,14.31
2017-10-16T02:49:33.246Z,14.34
2017-10-16T02:50:43.647Z,14.33
2017-10-16T02:51:54.042Z,14.33
2017-10-16T02:53:04.527Z,14.36
2017-10-16T02:54:14.599Z,14.26
2017-10-16T02:55:25.001Z,14.23
2017-10-16T02:56:35.386Z,14.33
2017-10-16T02:57:45.469Z,14.3
2017-10-16T02:58:55.585Z,14.2
2017-10-16T03:00:05.664Z,14.19
2017-10-16T03:01:16.059Z,14.31
2017-10-16T03:33:50.808Z,11.03
2017-10-16T03:35:00.551Z,10.98
2017-10-16T03:36:10.941Z,10.98
2017-10-16T03:37:20.989Z,10.92
2017-10-16T03:38:31.387Z,10.97
2017-10-16T03:39:41.800Z,11.06
2017-10-16T03:40:52.199Z,11.12
2017-10-16T03:42:02.268Z,11.23
2017-10-16T03:43:12.675Z,11.38
2017-10-16T03:44:22.748Z,11.46
2017-10-16T03:45:33.132Z,11.66
2017-10-16T03:46:43.539Z,11.81
2017-10-16T03:47:53.921Z,11.88
2017-10-16T03:49:04.321Z,11.95
2017-10-16T03:50:14.734Z,12.13
2017-10-16T03:51:24.805Z,12.29
2017-10-16T03:52:34.541Z,12.33
2017-10-16T03:53:44.934Z,12.52
2017-10-16T03:54:55.000Z,12.59
2017-10-16T03:56:05.407Z,12.59
2017-10-16T03:57:15.850Z,12.73
2017-10-16T03:58:25.917Z,12.66
2017-10-16T03:59:36.314Z,12.81
2017-10-16T04:00:46.405Z,12.92
2017-10-16T04:01:56.466Z,12.91
2017-10-16T04:03:06.913Z,13.02
2017-10-16T04:04:17.313Z,12.99
2017-10-16T04:05:27.717Z,13.07
2017-10-16T04:06:38.103Z,13.11
2017-10-16T04:07:48.496Z,13.17
2017-10-16T04:08:58.903Z,13.25
2017-10-16T04:10:09.328Z,13.31
2017-10-16T04:11:19.731Z,13.24
2017-10-16T04:12:30.137Z,13.32
2017-10-16T04:13:40.531Z,13.32
2017-10-16T04:14:50.930Z,13.37
2017-10-16T04:16:01.322Z,13.47
2017-10-16T04:17:11.395Z,13.55
2017-10-16T04:18:21.467Z,13.51
2017-10-16T04:19:31.533Z,13.53
2017-10-16T04:20:41.670Z,13.62
2017-10-16T04:21:51.751Z,13.62
2017-10-16T04:23:02.148Z,13.62
2017-10-16T04:24:12.559Z,13.6
2017-10-16T04:25:22.976Z,13.57
2017-10-16T04:26:33.092Z,13.54
2017-10-16T04:27:43.484Z,13.58
2017-10-16T04:28:53.876Z,13.63
2017-10-16T04:30:04.288Z,13.58
2017-10-16T04:31:14.365Z,13.54
2017-10-16T04:32:24.818Z,13.63
2017-10-16T04:33:35.199Z,13.62
2017-10-16T04:34:44.925Z,13.57
2017-10-16T04:35:55.335Z,13.6
2017-10-16T04:37:05.405Z,13.63
2017-10-16T04:38:15.475Z,13.58
2017-10-16T04:39:25.536Z,13.69
2017-10-16T04:40:35.598Z,13.62
2017-10-16T04:41:46.000Z,13.62
2017-10-16T04:42:56.417Z,13.66
2017-10-16T04:44:06.486Z,13.58
2017-10-16T04:45:16.558Z,13.63
2017-10-16T04:46:26.957Z,13.62
2017-10-16T04:47:37.355Z,13.7
2017-10-16T04:48:47.747Z,13.58
2017-10-16T04:49:57.515Z,13.7
2017-10-16T04:51:07.931Z,13.58
2017-10-16T04:52:17.996Z,13.57
2017-10-16T04:53:28.405Z,13.62
2017-10-16T04:54:38.510Z,13.58
2017-10-16T04:55:48.926Z,13.7
2017-10-16T04:56:59.326Z,13.68
2017-10-16T04:58:09.747Z,13.65
2017-10-16T04:59:20.174Z,13.63
2017-10-16T05:00:29.914Z,13.6
2017-10-16T05:01:40.325Z,13.65
2017-10-16T05:02:50.379Z,13.86
2017-10-16T05:04:00.470Z,14.21
2017-10-16T05:05:10.570Z,14.49
2017-10-16T05:06:20.968Z,14.41
2017-10-16T05:07:31.356Z,14.31
2017-10-16T05:08:41.446Z,14.2
2017-10-16T05:09:51.853Z,14.02
2017-10-16T05:11:02.285Z,13.93
2017-10-16T05:12:12.352Z,13.93
2017-10-16T05:13:22.425Z,13.91
2017-10-16T05:14:32.504Z,13.79
2017-10-16T05:15:42.907Z,13.75
2017-10-16T05:16:52.994Z,13.76
2017-10-16T05:18:03.377Z,13.68
2017-10-16T05:19:13.768Z,13.57
2017-10-16T05:20:24.179Z,13.6
2017-10-16T05:21:34.258Z,13.54
2017-10-16T05:22:44.658Z,13.62
2017-10-16T05:23:55.084Z,13.51
2017-10-16T05:25:05.533Z,13.58
2017-10-16T05:26:15.944Z,13.55
2017-10-16T05:27:26.334Z,13.51
2017-10-16T05:28:36.717Z,13.53
2017-10-16T05:29:47.125Z,13.62
2017-10-16T05:30:57.535Z,13.68
2017-10-16T05:32:08.836Z,13.6
2017-10-16T05:33:19.220Z,13.6
2017-10-16T05:34:29.610Z,13.65
2017-10-16T05:35:39.007Z,13.53
2017-10-16T05:36:49.073Z,13.6
2017-10-16T05:37:59.478Z,13.6
2017-10-16T05:39:09.887Z,13.58
2017-10-16T05:40:20.289Z,13.72
2017-10-16T05:41:30.725Z,13.76
2017-10-16T05:42:41.198Z,13.73
2017-10-16T05:43:51.598Z,13.73
2017-10-16T05:45:01.999Z,13.75
2017-10-16T05:46:12.403Z,13.76
2017-10-16T05:47:22.479Z,13.76
2017-10-16T05:48:32.562Z,13.83
2017-10-16T05:49:42.972Z,13.88
2017-10-16T05:50:53.410Z,13.91
2017-10-16T05:52:04.314Z,13.93
2017-10-16T05:53:14.727Z,13.91
2017-10-16T05:54:24.860Z,13.97
2017-10-16T05:55:34.936Z,14.03
2017-10-16T05:56:45.014Z,14.11
2017-10-16T05:57:55.411Z,14.13
2017-10-16T05:59:05.814Z,14.13
2017-10-16T06:00:16.217Z,14.2
2017-10-16T06:01:26.294Z,14.21
2017-10-16T06:02:36.678Z,14.15
2017-10-16T06:03:47.075Z,14.19
2017-10-16T06:04:57.471Z,14.27
2017-10-16T06:06:07.899Z,14.3
2017-10-16T06:07:17.970Z,14.34
2017-10-16T06:08:28.363Z,14.41
2017-10-16T06:09:38.753Z,14.44
2017-10-16T06:10:49.162Z,14.49
2017-10-16T06:11:59.622Z,14.56
2017-10-16T06:13:09.373Z,14.48
2017-10-16T06:14:19.795Z,14.61
2017-10-16T06:15:29.885Z,14.56
2017-10-16T06:16:40.310Z,14.71
2017-10-16T06:17:50.764Z,14.85
2017-10-16T06:19:00.512Z,14.77
2017-10-16T06:20:10.924Z,14.9
2017-10-16T06:21:21.369Z,14.95
2017-10-16T06:22:31.798Z,15.07
2017-10-16T06:23:42.254Z,15.01
2017-10-16T06:24:52.687Z,15.13
2017-10-16T06:26:03.083Z,15.19
2017-10-16T06:27:13.141Z,15.35
2017-10-16T06:28:23.546Z,15.43
2017-10-16T06:29:33.938Z,15.56
2017-10-16T06:30:44.335Z,15.63
2017-10-16T06:31:54.729Z,15.75
2017-10-16T06:33:05.139Z,15.74
2017-10-16T06:34:15.202Z,15.95
2017-10-16T06:35:24.942Z,15.93
2017-10-16T06:36:35.350Z,16.1
2017-10-16T06:37:45.421Z,16.11
2017-10-16T06:38:55.844Z,16.18
2017-10-16T06:40:06.269Z,16.16
2017-10-16T06:41:16.731Z,16.27
2017-10-16T06:42:26.803Z,16.29
2017-10-16T06:43:37.191Z,16.27
2017-10-16T06:44:47.652Z,16.32
2017-10-16T06:45:57.722Z,16.3
2017-10-16T06:47:07.805Z,16.32
2017-10-16T06:48:18.223Z,16.27
2017-10-16T06:49:28.627Z,16.26
2017-10-16T06:50:39.026Z,16.25
2017-10-16T06:51:49.133Z,16.27
2017-10-16T06:52:59.575Z,16.33
2017-10-16T06:54:09.982Z,16.34
2017-10-16T06:55:20.402Z,16.37
2017-10-16T06:56:30.804Z,16.4
2017-10-16T06:57:40.886Z,16.44
2017-10-16T06:58:51.337Z,16.58
2017-10-16T07:00:01.727Z,16.49
2017-10-16T07:01:12.132Z,16.62
2017-10-16T07:02:22.547Z,16.62
2017-10-16T07:03:32.962Z,16.55
2017-10-16T07:04:43.074Z,16.62
2017-10-16T07:05:53.490Z,16.63
2017-10-16T07:07:03.561Z,16.7
2017-10-16T07:08:13.632Z,16.7
2017-10-16T07:09:23.720Z,16.69
2017-10-16T07:10:34.233Z,16.7
2017-10-16T07:11:44.637Z,16.7
2017-10-16T07:12:55.058Z,16.73
2017-10-16T07:14:05.491Z,16.74
2017-10-16T07:15:15.899Z,16.82
2017-10-16T07:16:26.322Z,16.81
2017-10-16T07:17:36.398Z,16.85
2017-10-16T07:18:46.470Z,16.91
2017-10-16T07:19:56.950Z,16.88
2017-10-16T07:21:07.332Z,16.92
2017-10-16T07:22:17.798Z,16.91
2017-10-16T07:23:28.214Z,16.9
2017-10-16T07:24:38.462Z,16.91
2017-10-16T07:25:48.580Z,16.88
2017-10-16T07:26:58.650Z,16.94
2017-10-16T07:28:09.067Z,16.94
2017-10-16T07:29:19.458Z,17.02
2017-10-16T07:30:29.291Z,17.06
2017-10-16T07:31:39.702Z,17.1
2017-10-16T07:32:50.134Z,17.17
2017-10-16T07:34:00.196Z,17.21
2017-10-16T07:35:10.626Z,17.13
2017-10-16T07:36:21.108Z,17.21
2017-10-16T07:37:31.205Z,17.31
2017-10-16T07:38:41.608Z,17.32
2017-10-16T07:39:52.040Z,17.46
2017-10-16T07:41:02.474Z,17.5
2017-10-16T07:42:12.552Z,17.62
2017-10-16T07:43:22.635Z,17.76
2017-10-16T07:44:33.064Z,17.66
2017-10-16T07:45:43.470Z,17.83
2017-10-16T07:46:53.885Z,17.9
2017-10-16T07:48:04.015Z,17.9
2017-10-16T07:49:14.947Z,17.95
2017-10-16T07:50:25.009Z,17.98
2017-10-16T07:51:35.538Z,18.16
2017-10-16T07:52:46.100Z,18.16
2017-10-16T07:53:56.638Z,18.23
2017-10-16T07:55:07.104Z,18.19
2017-10-16T07:56:16.844Z,18.17
2017-10-16T07:57:27.272Z,18.32
2017-10-16T07:58:37.358Z,18.39
2017-10-16T07:59:47.817Z,18.38
2017-10-16T08:00:57.233Z,18.44
2017-10-16T08:02:07.830Z,18.51
2017-10-16T08:03:18.322Z,18.68
2017-10-16T08:04:28.796Z,18.78
2017-10-16T08:05:39.269Z,18.96
2017-10-16T08:06:49.681Z,19.07
2017-10-16T08:08:00.121Z,19.24
2017-10-16T08:09:09.864Z,19.27
2017-10-16T08:10:20.267Z,19.34
2017-10-16T08:11:30.382Z,19.3
2017-10-16T08:12:40.127Z,19.37
2017-10-16T08:13:50.550Z,19.35
2017-10-16T08:15:00.996Z,19.42
2017-10-16T08:16:11.471Z,19.5
2017-10-16T08:17:22.005Z,19.43
2017-10-16T08:18:32.416Z,19.57
2017-10-16T08:19:42.841Z,19.71
2017-10-16T08:20:53.285Z,19.72
2017-10-16T08:22:03.375Z,19.83
2017-10-16T08:23:13.849Z,19.9
2017-10-16T08:24:24.309Z,19.79
2017-10-16T08:25:34.753Z,19.89
2017-10-16T08:26:45.180Z,19.89
2017-10-16T08:27:55.601Z,19.86
2017-10-16T08:29:05.740Z,19.75
2017-10-16T08:30:16.200Z,19.82
2017-10-16T08:31:26.649Z,19.92
2017-10-16T08:32:37.061Z,19.93
2017-10-16T08:33:47.480Z,20.01
2017-10-16T08:34:57.980Z,20.16
2017-10-16T08:36:08.052Z,20.29
2017-10-16T08:37:19.334Z,20.37
2017-10-16T08:38:29.425Z,20.49
2017-10-16T08:39:39.841Z,20.49
2017-10-16T08:40:50.344Z,20.46
2017-10-16T08:42:00.777Z,20.37
2017-10-16T08:43:10.869Z,20.41
2017-10-16T08:44:21.308Z,20.38
2017-10-16T08:45:31.391Z,20.46
2017-10-16T08:46:42.032Z,20.56
2017-10-16T08:47:52.447Z,20.49
2017-10-16T08:49:02.874Z,20.49
2017-10-16T08:50:12.974Z,20.44
2017-10-16T08:51:23.413Z,20.37
2017-10-16T08:52:33.548Z,20.22
2017-10-16T08:53:43.640Z,20.1
2017-10-16T08:54:53.074Z,20.1
2017-10-16T08:56:03.490Z,20.04
2017-10-16T08:57:13.569Z,20.07
2017-10-16T08:58:24.038Z,20.02
2017-10-16T08:59:34.449Z,20.04
2017-10-16T09:00:44.521Z,20.07
2017-10-16T09:01:54.613Z,19.98
2017-10-16T09:03:05.023Z,20.11
2017-10-16T09:04:15.489Z,20.12
2017-10-16T09:05:25.908Z,20.23
2017-10-16T09:06:36.331Z,20.29
2017-10-16T09:07:46.414Z,20.26
2017-10-16T09:08:56.845Z,20.27
2017-10-16T09:10:07.265Z,20.29
2017-10-16T09:11:17.687Z,20.37
2017-10-16T09:12:28.104Z,20.38
2017-10-16T09:13:38.531Z,20.46
2017-10-16T09:14:48.978Z,20.44
2017-10-16T09:15:59.474Z,20.44
2017-10-16T09:17:09.210Z,20.54
2017-10-16T09:18:19.294Z,20.67
2017-10-16T09:19:29.740Z,20.66
2017-10-16T09:20:40.161Z,20.66
2017-10-16T09:21:50.627Z,20.85
2017-10-16T09:23:01.035Z,20.83
2017-10-16T09:24:11.437Z,20.9
2017-10-16T09:25:21.871Z,20.96
2017-10-16T09:26:31.975Z,20.97
2017-10-16T09:27:42.471Z,21.01
2017-10-16T09:28:52.896Z,21.06
2017-10-16T09:30:02.987Z,21.08
2017-10-16T09:31:13.420Z,21.13
2017-10-16T09:32:23.510Z,21.09
2017-10-16T09:33:33.938Z,21.22
2017-10-16T09:34:43.698Z,21.18
2017-10-16T09:35:53.809Z,21.21
2017-10-16T09:37:04.279Z,21.27
2017-10-16T09:38:14.692Z,21.27
2017-10-16T09:39:25.146Z,21.34
2017-10-16T09:40:35.256Z,21.45
2017-10-16T09:41:45.326Z,21.46
2017-10-16T09:42:55.729Z,21.51
2017-10-16T09:44:06.150Z,21.56
2017-10-16T09:45:16.230Z,21.68
2017-10-16T09:46:26.654Z,21.56
2017-10-16T09:47:36.413Z,21.77
2017-10-16T09:48:46.829Z,21.85
2017-10-16T09:49:57.241Z,21.82
2017-10-16T09:51:07.307Z,21.85
2017-10-16T09:52:17.713Z,22
2017-10-16T09:53:27.802Z,22.02
2017-10-16T09:54:38.193Z,21.96
2017-10-16T09:55:48.268Z,22.14
2017-10-16T09:56:58.346Z,22.2
2017-10-16T09:58:07.766Z,22.31
2017-10-16T09:59:17.856Z,22.31
2017-10-16T10:00:28.272Z,22.41
2017-10-16T10:01:38.683Z,22.38
2017-10-16T10:02:49.134Z,22.45
2017-10-16T10:03:59.217Z,22.52
2017-10-16T10:05:09.293Z,22.54
2017-10-16T10:06:19.702Z,22.66
2017-10-16T10:07:29.807Z,22.66
2017-10-16T10:08:39.905Z,22.73
2017-10-16T10:09:50.335Z,22.67
2017-10-16T10:11:00.750Z,22.81
2017-10-16T10:12:10.838Z,22.79
2017-10-16T10:13:21.247Z,22.84
2017-10-16T10:14:32.504Z,22.79
2017-10-16T10:15:42.614Z,22.86
2017-10-16T10:16:53.075Z,22.89
2017-10-16T10:18:03.551Z,22.97
2017-10-16T10:19:13.974Z,22.94
2017-10-16T10:20:24.126Z,23.09
2017-10-16T10:21:34.522Z,23.06
2017-10-16T10:22:44.604Z,23.16
2017-10-16T10:23:55.038Z,23.22
2017-10-16T10:25:05.445Z,23.24
2017-10-16T10:26:15.920Z,23.29
2017-10-16T10:27:26.349Z,23.4
2017-10-16T10:28:36.754Z,23.42
2017-10-16T10:29:47.178Z,23.47
2017-10-16T10:30:57.568Z,23.48
2017-10-16T10:32:07.319Z,23.62
2017-10-16T10:33:17.425Z,23.66
2017-10-16T10:34:27.831Z,23.63
2017-10-16T10:35:38.261Z,23.78
2017-10-16T10:36:48.687Z,23.79
2017-10-16T10:37:59.098Z,23.9
2017-10-16T10:39:09.531Z,23.9
2017-10-16T10:40:19.958Z,23.99
2017-10-16T10:41:30.388Z,24.03
2017-10-16T10:42:40.810Z,24.18
2017-10-16T10:43:50.934Z,24.3
2017-10-16T10:45:01.033Z,24.3
2017-10-16T10:46:11.474Z,24.4
2017-10-16T10:47:21.221Z,24.44
2017-10-16T10:48:31.341Z,24.45
2017-10-16T10:49:41.795Z,24.45
2017-10-16T10:50:51.889Z,24.44
2017-10-16T10:52:01.952Z,24.52
2017-10-16T10:53:12.384Z,24.61
2017-10-16T10:54:22.472Z,24.66
2017-10-16T10:55:32.290Z,24.74
2017-10-16T10:56:42.678Z,24.75
2017-10-16T10:57:52.105Z,24.66
2017-10-16T10:59:02.522Z,24.69
2017-10-16T11:00:12.954Z,24.78
2017-10-16T11:01:23.106Z,24.82
2017-10-16T11:02:33.525Z,24.83
2017-10-16T11:03:43.594Z,24.86
2017-10-16T11:04:53.697Z,24.86
2017-10-16T11:06:04.098Z,24.92
2017-10-16T11:07:14.518Z,24.94
2017-10-16T11:08:24.630Z,25.02
2017-10-16T11:09:34.710Z,25
2017-10-16T11:10:45.128Z,25.12
2017-10-16T11:11:56.319Z,25.11
2017-10-16T11:13:06.737Z,25.2
2017-10-16T11:14:17.162Z,25.17
2017-10-16T11:15:27.630Z,25.19
2017-10-16T11:16:38.037Z,25.2
2017-10-16T11:17:48.108Z,25.26
2017-10-16T11:18:58.200Z,25.3
2017-10-16T11:20:08.289Z,25.38
2017-10-16T11:21:18.714Z,25.44
2017-10-16T11:22:29.128Z,25.47
2017-10-16T11:23:39.557Z,25.48
2017-10-16T11:24:49.969Z,25.52
2017-10-16T11:26:00.447Z,25.57
2017-10-16T11:27:10.859Z,25.57
2017-10-16T11:28:21.261Z,25.67
2017-10-16T11:29:31.675Z,25.64
2017-10-16T11:30:42.104Z,25.7
2017-10-16T11:31:52.180Z,25.74
2017-10-16T11:33:01.921Z,25.74
2017-10-16T11:34:12.323Z,25.69
2017-10-16T11:35:22.780Z,25.84
2017-10-16T11:36:32.856Z,25.78
2017-10-16T11:37:43.267Z,25.79
2017-10-16T11:38:53.691Z,25.94
2017-10-16T11:40:03.772Z,26.03
2017-10-16T11:41:14.195Z,25.97
2017-10-16T11:42:24.589Z,26
2017-10-16T11:43:35.028Z,26.04
2017-10-16T11:44:45.485Z,26.15
2017-10-16T11:45:55.570Z,26.16
2017-10-16T11:47:05.660Z,26.15
2017-10-16T11:48:16.076Z,26.09
2017-10-16T11:49:26.495Z,26.15
2017-10-16T11:50:36.972Z,26.22
2017-10-16T11:51:46.712Z,26.24
2017-10-16T11:52:57.137Z,26.23
2017-10-16T11:54:07.210Z,26.27
2017-10-16T11:55:17.625Z,26.27
2017-10-16T11:56:27.757Z,26.24
2017-10-16T11:57:38.187Z,26.37
2017-10-16T11:58:48.586Z,26.26
2017-10-16T11:59:58.992Z,26.42
2017-10-16T12:01:09.398Z,26.41
2017-10-16T12:02:19.723Z,26.42
2017-10-16T12:03:30.127Z,26.45
2017-10-16T12:04:40.561Z,26.56
2017-10-16T12:05:50.978Z,26.6
2017-10-16T12:07:01.403Z,26.69
2017-10-16T12:08:11.901Z,26.74
2017-10-16T12:09:22.346Z,26.71
2017-10-16T12:10:32.773Z,26.69
2017-10-16T12:11:43.175Z,26.68
2017-10-16T12:12:53.266Z,26.56
2017-10-16T12:14:03.372Z,26.68
2017-10-16T12:15:13.458Z,26.64
2017-10-16T12:16:23.888Z,26.67
2017-10-16T12:17:33.635Z,26.76
2017-10-16T12:18:44.075Z,26.79
2017-10-16T12:19:54.244Z,26.9
2017-10-16T12:21:04.332Z,26.99
2017-10-16T12:22:14.987Z,26.91
2017-10-16T12:23:25.097Z,27
2017-10-16T12:24:35.527Z,26.97
2017-10-16T12:25:45.946Z,26.91
2017-10-16T12:26:56.037Z,26.94
2017-10-16T12:28:06.457Z,26.93
2017-10-16T12:29:16.882Z,26.96
2017-10-16T12:30:27.332Z,26.97
2017-10-16T12:31:37.705Z,26.93
2017-10-16T12:32:48.123Z,26.94
2017-10-16T12:33:58.553Z,27
2017-10-16T12:35:08.991Z,26.93
2017-10-16T12:36:19.418Z,26.99
2017-10-16T12:37:29.903Z,26.93
2017-10-16T12:38:40.335Z,26.94
2017-10-16T12:39:50.435Z,27.01
2017-10-16T12:41:00.896Z,26.97
2017-10-16T12:42:10.968Z,27.01
2017-10-16T12:43:21.049Z,27.12
2017-10-16T12:44:31.135Z,27.12
2017-10-16T12:45:41.232Z,27.04
2017-10-16T12:46:51.314Z,27.06
2017-10-16T12:48:01.399Z,27.11
2017-10-16T12:49:11.876Z,27.12
2017-10-16T12:50:21.962Z,26.97
2017-10-16T12:51:31.820Z,27.04
2017-10-16T12:52:41.928Z,27.01
2017-10-16T12:53:52.008Z,26.96
2017-10-16T12:55:02.133Z,26.99
2017-10-16T12:56:12.553Z,26.94
2017-10-16T12:57:22.652Z,27.05
2017-10-16T12:58:33.054Z,27
2017-10-16T12:59:43.466Z,27.06
2017-10-16T13:00:53.871Z,27.01
2017-10-16T13:02:04.352Z,26.91
2017-10-16T13:03:14.793Z,26.96
2017-10-16T13:04:25.214Z,26.99
2017-10-16T13:05:35.654Z,26.99
2017-10-16T13:06:45.800Z,26.97
2017-10-16T13:07:56.215Z,26.96
2017-10-16T13:09:06.298Z,26.97
2017-10-16T13:10:16.701Z,26.96
2017-10-16T13:11:27.123Z,27.01
2017-10-16T13:12:37.608Z,26.99
2017-10-16T13:13:48.385Z,26.91
2017-10-16T13:14:58.829Z,26.97
2017-10-16T13:16:09.231Z,26.97
2017-10-16T13:17:19.639Z,26.94
2017-10-16T13:18:30.071Z,26.96
2017-10-16T13:19:40.137Z,26.97
2017-10-16T13:20:50.542Z,26.96
2017-10-16T13:22:00.975Z,26.89
2017-10-16T13:23:11.409Z,26.94
2017-10-16T13:24:21.553Z,26.91
2017-10-16T13:25:31.976Z,26.96
2017-10-16T13:26:42.396Z,26.94
2017-10-16T13:27:52.811Z,26.87
2017-10-16T13:29:03.241Z,26.84
2017-10-16T13:30:13.396Z,26.87
2017-10-16T13:31:24.052Z,26.91
2017-10-16T13:32:34.663Z,26.89
2017-10-16T13:33:45.090Z,26.91
2017-10-16T13:34:55.196Z,26.91
2017-10-16T13:36:05.612Z,26.99
2017-10-16T13:37:16.034Z,27.08
2017-10-16T13:38:26.464Z,26.99
2017-10-16T13:39:36.227Z,26.94
2017-10-16T13:40:46.310Z,27.04
2017-10-16T13:41:56.420Z,27.05
2017-10-16T13:43:06.832Z,26.99
2017-10-16T13:44:17.242Z,27.04
2017-10-16T13:45:27.671Z,27.06
2017-10-16T13:46:38.123Z,27.06
2017-10-16T13:47:48.271Z,26.99
2017-10-16T13:48:58.355Z,27.05
2017-10-16T13:50:08.795Z,27.04
2017-10-16T13:51:19.226Z,27.08
2017-10-16T13:52:29.657Z,27
2017-10-16T13:53:40.134Z,27
2017-10-16T13:54:50.222Z,26.97
2017-10-16T13:56:00.328Z,26.91
2017-10-16T13:57:10.744Z,26.96
2017-10-16T13:58:21.179Z,26.91
2017-10-16T13:59:31.596Z,26.91
2017-10-16T14:00:41.733Z,26.94
2017-10-16T14:01:52.156Z,26.94
2017-10-16T14:03:02.261Z,26.96
2017-10-16T14:04:12.711Z,26.99
2017-10-16T14:05:22.847Z,26.96
2017-10-16T14:06:33.283Z,26.93
2017-10-16T14:07:43.683Z,26.81
2017-10-16T14:08:53.780Z,26.82
2017-10-16T14:10:04.255Z,26.82
2017-10-16T14:11:14.694Z,26.74
2017-10-16T14:12:25.129Z,26.67
2017-10-16T14:13:35.224Z,26.64
2017-10-16T14:14:45.354Z,26.69
2017-10-16T14:15:55.817Z,26.69
2017-10-16T14:17:06.296Z,26.76
2017-10-16T14:18:16.382Z,26.61
2017-10-16T14:19:26.465Z,26.61
2017-10-16T14:20:37.450Z,26.6
2017-10-16T14:21:47.871Z,26.6
2017-10-16T14:22:57.736Z,26.57
2017-10-16T14:24:08.172Z,26.53
2017-10-16T14:25:18.091Z,26.49
2017-10-16T14:26:28.219Z,26.49
2017-10-16T14:27:38.635Z,26.45
2017-10-16T14:28:49.126Z,26.42
2017-10-16T14:29:59.560Z,26.35
2017-10-16T14:31:10.041Z,26.34
2017-10-16T14:32:20.463Z,26.31
2017-10-16T14:33:30.870Z,26.26
2017-10-16T14:34:42.041Z,26.32
2017-10-16T14:35:52.448Z,26.26
2017-10-16T14:37:02.872Z,26.16
2017-10-16T14:38:13.304Z,26.15
2017-10-16T14:39:23.750Z,26.17
2017-10-16T14:40:34.215Z,26.09
2017-10-16T14:41:44.633Z,26.01
2017-10-16T14:42:54.719Z,26
2017-10-16T14:44:05.137Z,25.96
2017-10-16T14:45:15.565Z,25.89
2017-10-16T14:46:25.693Z,25.96
2017-10-16T14:47:36.122Z,25.86
2017-10-16T14:48:46.540Z,25.91
2017-10-16T14:49:56.962Z,25.85
2017-10-16T14:51:07.382Z,25.88
2017-10-16T14:52:17.870Z,25.88
2017-10-16T14:53:27.968Z,25.86
2017-10-16T14:54:38.388Z,25.74
2017-10-16T14:55:48.809Z,25.7
2017-10-16T14:56:59.228Z,25.71
2017-10-16T14:58:09.377Z,25.7
2017-10-16T14:59:19.779Z,25.7
2017-10-16T15:00:30.193Z,25.63
2017-10-16T15:01:40.685Z,25.6
2017-10-16T15:02:50.784Z,25.57
2017-10-16T15:04:01.256Z,25.45
2017-10-16T15:05:11.666Z,25.39
2017-10-16T15:06:21.759Z,25.41
2017-10-16T15:07:32.193Z,25.37
2017-10-16T15:08:42.617Z,25.29
2017-10-16T15:09:53.078Z,25.32
2017-10-16T15:11:03.161Z,25.29
2017-10-16T15:12:13.605Z,25.23
2017-10-16T15:13:23.689Z,25.14
2017-10-16T15:14:34.095Z,25.12
2017-10-16T15:15:44.560Z,25.08
2017-10-16T15:16:54.979Z,24.97
2017-10-16T15:18:05.399Z,24.97
2017-10-16T15:19:15.820Z,24.93
2017-10-16T15:20:26.240Z,24.78
2017-10-16T15:21:36.762Z,24.83
2017-10-16T15:22:47.158Z,24.77
2017-10-16T15:23:57.588Z,24.7
2017-10-16T15:25:08.031Z,24.67
2017-10-16T15:26:18.114Z,24.55
2017-10-16T15:27:28.547Z,24.49
2017-10-16T15:28:38.651Z,24.44
2017-10-16T15:29:48.752Z,24.32
2017-10-16T15:30:59.183Z,24.3
2017-10-16T15:32:09.601Z,24.22
2017-10-16T15:33:19.736Z,24.15
2017-10-16T15:34:29.845Z,24.04
2017-10-16T15:35:40.290Z,24.02
2017-10-16T15:36:50.717Z,23.9
2017-10-16T15:38:01.149Z,23.85
2017-10-16T15:39:11.625Z,23.78
2017-10-16T15:40:22.037Z,23.74
2017-10-16T15:41:32.467Z,23.59