createdAt,value
2022-09-28T00:01:22.280Z,99085.25
2022-09-28T00:03:53.035Z,99095.09
2022-09-28T00:06:24.430Z,99085.41
2022-09-28T00:08:52.352Z,99080.66
2022-09-28T00:11:22.668Z,99077.84
2022-09-28T00:13:53.475Z,99081.16
2022-09-28T00:16:26.721Z,99074.94
2022-09-28T00:18:55.064Z,99076.25
2022-09-28T00:21:29.856Z,99081.00
2022-09-28T00:24:12.542Z,99083.94
2022-09-28T00:27:01.393Z,99082.78
2022-09-28T00:29:37.171Z,99082.41
2022-09-28T00:32:11.739Z,99084.00
2022-09-28T00:34:48.759Z,99078.97
2022-09-28T00:37:24.925Z,99081.59
2022-09-28T00:39:51.958Z,99082.88
2022-09-28T00:42:26.053Z,99075.41
2022-09-28T00:44:59.000Z,99079.06
2022-09-28T00:47:54.679Z,99079.91
2022-09-28T00:50:38.474Z,99065.06
2022-09-28T00:53:17.862Z,99070.38
2022-09-28T00:56:04.436Z,99069.88
2022-09-28T00:58:45.550Z,99063.66
2022-09-28T01:01:13.450Z,99076.59
2022-09-28T01:03:45.145Z,99069.53
2022-09-28T01:06:22.282Z,99072.66
2022-09-28T01:08:53.432Z,99071.91
2022-09-28T01:11:21.006Z,99075.13
2022-09-28T01:13:53.566Z,99077.47
2022-09-28T01:17:04.035Z,99070.47
2022-09-28T01:20:05.941Z,99065.72
2022-09-28T01:23:23.311Z,99066.59
2022-09-28T01:26:34.775Z,99062.53
2022-09-28T01:29:17.697Z,99061.63
2022-09-28T01:31:59.127Z,99059.31
2022-09-28T01:34:41.237Z,99057.88
2022-09-28T01:37:14.110Z,99060.50
2022-09-28T01:39:47.366Z,99061.19
2022-09-28T01:42:24.759Z,99061.38
2022-09-28T01:44:56.855Z,99059.91
2022-09-28T01:47:26.960Z,99062.53
2022-09-28T01:50:10.273Z,99059.75
2022-09-28T01:52:54.474Z,99058.81
2022-09-28T01:55:31.602Z,99052.84
2022-09-28T01:58:14.994Z,99048.22
2022-09-28T02:00:50.854Z,99046.44
2022-09-28T02:03:37.992Z,99049.63
2022-09-28T02:06:25.278Z,99043.25
2022-09-28T02:09:03.291Z,99042.16
2022-09-28T02:11:30.953Z,99044.91
2022-09-28T02:14:12.677Z,99045.72
2022-09-28T02:16:41.455Z,99044.59
2022-09-28T02:19:25.891Z,99039.19
2022-09-28T02:22:28.609Z,99046.72
2022-09-28T02:25:24.244Z,99040.63
2022-09-28T02:28:05.295Z,99037.19
2022-09-28T02:30:36.574Z,99045.06
2022-09-28T02:33:23.168Z,99046.00
2022-09-28T02:35:50.420Z,99042.91
2022-09-28T02:38:17.626Z,99046.81
2022-09-28T02:41:03.404Z,99035.69
2022-09-28T02:43:30.277Z,99040.72
2022-09-28T02:46:17.159Z,99035.38
2022-09-28T02:49:29.737Z,99033.38
2022-09-28T02:52:58.155Z,99021.59
2022-09-28T02:55:53.624Z,99025.56
2022-09-28T02:59:02.463Z,99023.91
2022-09-28T03:02:09.852Z,99031.19
2022-09-28T03:05:02.475Z,99031.44
2022-09-28T03:08:38.165Z,99030.09
2022-09-28T03:11:31.954Z,99029.56
2022-09-28T03:13:59.710Z,99020.22
2022-09-28T03:16:27.542Z,99022.41
2022-09-28T03:18:54.726Z,99021.94
2022-09-28T03:21:21.874Z,99020.03
2022-09-28T03:23:48.891Z,99017.47
2022-09-28T03:26:16.774Z,99019.97
2022-09-28T03:28:43.758Z,99020.16
2022-09-28T03:31:10.757Z,99008.56
2022-09-28T03:33:38.089Z,99010.47
2022-09-28T03:36:05.919Z,99007.81
2022-09-28T03:38:32.859Z,99007.53
2022-09-28T03:41:00.779Z,99010.13
2022-09-28T03:43:29.807Z,99007.13
2022-09-28T03:46:01.019Z,99008.97
2022-09-28T03:48:36.228Z,99006.47
2022-09-28T03:51:09.593Z,99005.00
2022-09-28T03:53:37.221Z,99000.06
2022-09-28T03:56:11.688Z,99000.47
2022-09-28T03:58:38.695Z,98995.56
2022-09-28T04:01:14.150Z,98989.00
2022-09-28T04:03:44.579Z,98987.56
2022-09-28T04:06:12.393Z,98987.16
2022-09-28T04:08:39.790Z,98983.59
2022-09-28T04:11:06.821Z,98984.19
2022-09-28T04:13:33.948Z,98974.03
2022-09-28T04:16:01.823Z,98974.28
2022-09-28T04:18:29.557Z,98981.38
2022-09-28T04:21:11.215Z,98977.50
2022-09-28T04:23:40.282Z,98976.22
2022-09-28T04:26:18.750Z,98979.19
2022-09-28T04:29:06.731Z,98972.53
2022-09-28T04:31:50.924Z,98965.41
2022-09-28T04:34:21.989Z,98974.03
2022-09-28T04:36:49.899Z,98975.28
2022-09-28T04:39:19.445Z,98977.72
2022-09-28T04:41:48.887Z,98973.00
2022-09-28T04:44:16.073Z,98979.56
2022-09-28T04:46:43.499Z,98978.81
2022-09-28T04:49:11.557Z,98976.19
2022-09-28T04:51:38.502Z,98969.88
2022-09-28T04:54:05.431Z,98971.75
2022-09-28T04:56:32.433Z,98975.03
2022-09-28T04:58:59.368Z,98980.41
2022-09-28T05:01:26.547Z,98975.00
2022-09-28T05:03:54.022Z,98984.44
2022-09-28T05:06:22.789Z,98976.13
2022-09-28T05:08:49.842Z,98981.06
2022-09-28T05:11:17.415Z,98985.44
2022-09-28T05:13:45.778Z,98993.19
2022-09-28T05:16:16.162Z,98990.00
2022-09-28T05:18:43.645Z,98985.22
2022-09-28T05:21:13.682Z,98985.16
2022-09-28T05:23:46.632Z,98982.97
2022-09-28T05:26:14.700Z,98983.44
2022-09-28T05:28:41.683Z,98985.53
2022-09-28T05:31:08.743Z,98990.81
2022-09-28T05:33:36.312Z,98986.50
2022-09-28T05:36:04.062Z,98984.56
2022-09-28T05:38:37.947Z,98987.84
2022-09-28T05:41:06.796Z,98987.34
2022-09-28T05:43:34.154Z,98994.19
2022-09-28T05:46:01.143Z,98991.06
2022-09-28T05:48:28.378Z,98984.88
2022-09-28T05:50:59.470Z,98987.19
2022-09-28T05:53:26.510Z,98983.16
2022-09-28T05:55:56.996Z,98984.41
2022-09-28T05:58:23.972Z,98981.19
2022-09-28T06:00:56.407Z,98984.19
2022-09-28T06:03:24.481Z,98979.13
2022-09-28T06:05:51.601Z,98981.91
2022-09-28T06:08:18.833Z,98975.78
2022-09-28T06:10:45.879Z,98977.63
2022-09-28T06:13:13.286Z,98972.47
2022-09-28T06:15:43.660Z,98967.28
2022-09-28T06:18:16.689Z,98963.03
2022-09-28T06:20:43.926Z,98957.53
2022-09-28T06:23:13.971Z,98953.53
2022-09-28T06:25:41.361Z,98953.72
2022-09-28T06:28:13.218Z,98949.94
2022-09-28T06:30:41.681Z,98955.97
2022-09-28T06:33:13.760Z,98948.91
2022-09-28T06:35:41.000Z,98943.47
2022-09-28T06:38:08.380Z,98938.13
2022-09-28T06:40:35.797Z,98944.81
2022-09-28T06:43:15.551Z,98942.75
2022-09-28T06:45:43.901Z,98942.94
2022-09-28T06:48:11.728Z,98944.38
2022-09-28T06:50:41.287Z,98949.25
2022-09-28T06:53:16.481Z,98949.88
2022-09-28T06:55:48.414Z,98947.88
2022-09-28T06:58:19.979Z,98947.56
2022-09-28T07:00:50.144Z,98949.06
2022-09-28T07:03:22.837Z,98950.75
2022-09-28T07:05:54.140Z,98946.72
2022-09-28T07:08:26.137Z,98947.47
2022-09-28T07:10:56.086Z,98948.91
2022-09-28T07:16:15.334Z,98948.91
2022-09-28T07:18:42.368Z,98947.31
2022-09-28T07:21:18.942Z,98954.19
2022-09-28T07:23:53.873Z,98952.97
2022-09-28T07:26:24.384Z,98950.66
2022-09-28T07:28:52.381Z,98954.78
2022-09-28T07:31:22.384Z,98955.97
2022-09-28T07:33:51.444Z,98956.03
2022-09-28T07:36:20.931Z,98964.94
2022-09-28T07:38:47.983Z,98965.63
2022-09-28T07:41:17.056Z,98958.09
2022-09-28T07:43:44.044Z,98957.81
2022-09-28T07:46:13.988Z,98958.34
2022-09-28T07:48:43.209Z,98955.69
2022-09-28T07:51:10.690Z,98952.09
2022-09-28T07:53:40.482Z,98957.81
2022-09-28T07:56:09.375Z,98957.00
2022-09-28T07:58:39.454Z,98956.50
2022-09-28T08:01:12.076Z,98962.75
2022-09-28T08:03:39.820Z,98959.75
2022-09-28T08:06:11.117Z,98957.47
2022-09-28T08:08:44.877Z,98959.63
2022-09-28T08:11:19.983Z,98964.72
2022-09-28T08:13:47.385Z,98964.38
2022-09-28T08:16:14.538Z,98964.38
2022-09-28T08:18:41.741Z,98964.84
2022-09-28T08:21:29.596Z,98967.16
2022-09-28T08:23:56.928Z,98961.78
2022-09-28T08:26:23.978Z,98962.75
2022-09-28T08:28:51.679Z,98962.28
2022-09-28T08:31:18.682Z,98960.97
2022-09-28T08:33:45.726Z,98964.06
2022-09-28T08:36:12.753Z,98959.81
2022-09-28T08:38:39.699Z,98960.16
2022-09-28T08:41:52.840Z,98964.06
2022-09-28T08:44:25.156Z,98960.50
2022-09-28T08:47:01.941Z,98962.00
2022-09-28T08:49:45.177Z,98965.41
2022-09-28T08:52:25.107Z,98964.31
2022-09-28T08:55:32.316Z,98960.06
2022-09-28T08:58:22.267Z,98963.13
2022-09-28T09:00:54.361Z,98968.66
2022-09-28T09:03:44.580Z,98965.97
2022-09-28T09:06:38.939Z,98965.34
2022-09-28T09:09:36.039Z,98964.38
2022-09-28T09:12:32.498Z,98963.94
2022-09-28T09:15:32.763Z,98973.16
2022-09-28T09:18:25.389Z,98969.44
2022-09-28T09:21:07.566Z,98971.28
2022-09-28T09:23:54.128Z,98964.88
2022-09-28T09:26:34.151Z,98966.75
2022-09-28T09:29:34.278Z,98966.44
2022-09-28T09:33:02.537Z,98964.34
2022-09-28T09:36:32.948Z,98970.81
2022-09-28T09:39:27.387Z,98962.81
2022-09-28T09:42:28.144Z,98972.13
2022-09-28T09:45:17.784Z,98973.75
2022-09-28T09:48:09.152Z,98972.94
2022-09-28T09:50:47.748Z,98973.31
2022-09-28T09:53:43.546Z,98971.41
2022-09-28T09:56:43.460Z,98961.91
2022-09-28T09:59:19.966Z,98965.38
2022-09-28T10:01:47.159Z,98967.09
2022-09-28T10:04:50.919Z,98966.84
2022-09-28T10:07:40.338Z,98968.50
2022-09-28T10:10:38.841Z,98969.69
2022-09-28T10:13:06.186Z,98963.75
2022-09-28T10:15:35.333Z,98962.09
2022-09-28T10:18:11.107Z,98959.78
2022-09-28T10:20:43.316Z,98961.34
2022-09-28T10:23:27.940Z,98962.06
2022-09-28T10:26:03.571Z,98964.75
2022-09-28T10:28:48.121Z,98968.84
2022-09-28T10:31:42.818Z,98959.50
2022-09-28T10:34:14.984Z,98960.75
2022-09-28T10:37:06.793Z,98961.31
2022-09-28T10:39:40.858Z,98961.59
2022-09-28T10:42:12.750Z,98955.31
2022-09-28T10:45:06.809Z,98958.41
2022-09-28T10:47:35.498Z,98957.91
2022-09-28T10:50:11.381Z,98956.88
2022-09-28T10:52:45.136Z,98950.97
2022-09-28T10:55:33.302Z,98954.50
2022-09-28T10:58:00.874Z,98943.56
2022-09-28T11:00:44.761Z,98941.13
2022-09-28T11:03:52.598Z,98945.34
2022-09-28T11:06:38.567Z,98947.88
2022-09-28T11:09:42.631Z,98947.38
2022-09-28T11:12:19.676Z,98945.97
2022-09-28T11:14:52.678Z,98940.97
2022-09-28T11:17:40.567Z,98946.25
2022-09-28T11:20:28.242Z,98943.09
2022-09-28T11:23:32.119Z,98936.72
2022-09-28T11:26:07.764Z,98939.38
2022-09-28T11:28:41.215Z,98938.72
2022-09-28T11:31:09.805Z,98945.97
2022-09-28T11:33:41.942Z,98941.16
2022-09-28T11:36:14.441Z,98945.16
2022-09-28T11:38:59.799Z,98940.81
2022-09-28T11:41:48.263Z,98943.25
2022-09-28T11:44:41.266Z,98949.13
2022-09-28T11:47:52.904Z,98951.84
2022-09-28T11:50:31.536Z,98951.69
2022-09-28T11:53:21.149Z,98954.56
2022-09-28T11:56:33.829Z,98947.41
2022-09-28T11:59:24.462Z,98955.56
2022-09-28T12:02:10.579Z,98950.13
2022-09-28T12:04:44.042Z,98954.84
2022-09-28T12:07:32.667Z,98954.91
2022-09-28T12:10:38.134Z,98957.66
2022-09-28T12:13:31.165Z,98957.09
2022-09-28T12:16:32.656Z,98955.91
2022-09-28T12:19:15.937Z,98960.03
2022-09-28T12:21:57.064Z,98958.13
2022-09-28T12:24:38.700Z,98945.78
2022-09-28T12:27:58.905Z,98953.22
2022-09-28T12:30:28.675Z,98958.22
2022-09-28T12:33:05.923Z,98955.00
2022-09-28T12:36:30.230Z,98957.91
2022-09-28T12:39:53.433Z,98959.09
2022-09-28T12:43:09.822Z,98955.03
2022-09-28T12:46:26.167Z,98956.78
2022-09-28T12:52:53.027Z,98958.66
2022-09-28T12:55:40.041Z,98960.84
2022-09-28T12:59:00.029Z,98955.31
2022-09-28T13:01:46.014Z,98967.00
2022-09-28T13:04:39.183Z,98961.75
2022-09-28T13:08:05.525Z,98964.19
2022-09-28T13:11:15.738Z,98976.00
2022-09-28T13:14:17.975Z,98963.16
2022-09-28T13:17:16.638Z,98969.16
2022-09-28T13:19:57.094Z,98973.38
2022-09-28T13:22:44.881Z,98969.09
2022-09-28T13:25:20.481Z,98972.91
2022-09-28T13:28:06.108Z,98973.88
2022-09-28T13:30:38.993Z,98976.34
2022-09-28T13:33:22.066Z,98971.66
2022-09-28T13:35:49.322Z,98974.94
2022-09-28T13:38:16.357Z,98980.59
2022-09-28T13:41:04.950Z,98981.25
2022-09-28T13:44:42.147Z,98985.53
2022-09-28T13:47:48.669Z,98983.25
2022-09-28T13:50:50.202Z,98977.72
2022-09-28T13:53:42.638Z,98979.88
2022-09-28T13:56:37.020Z,98988.69
2022-09-28T13:59:30.253Z,98987.75
2022-09-28T14:02:15.628Z,98989.03
2022-09-28T14:05:04.195Z,98992.66
2022-09-28T14:07:34.069Z,98992.84
2022-09-28T14:10:51.817Z,98988.84
2022-09-28T14:14:11.736Z,98996.97
2022-09-28T14:16:42.160Z,99003.00
2022-09-28T14:19:36.188Z,99003.19
2022-09-28T14:22:30.818Z,99006.72
2022-09-28T14:25:24.666Z,99008.44
2022-09-28T14:28:55.614Z,99008.22
2022-09-28T14:31:29.248Z,99005.47
2022-09-28T14:34:03.330Z,99007.28
2022-09-28T14:37:06.299Z,99018.53
2022-09-28T14:39:54.666Z,99017.34
2022-09-28T14:42:25.582Z,99018.97
2022-09-28T14:45:18.035Z,99014.34
2022-09-28T14:48:18.910Z,99012.06
2022-09-28T14:50:47.438Z,99021.66
2022-09-28T14:53:21.950Z,99020.59
2022-09-28T14:55:59.760Z,99020.53
2022-09-28T14:58:29.845Z,99028.88
2022-09-28T15:01:06.264Z,99027.50
2022-09-28T15:03:36.782Z,99026.88
2022-09-28T15:06:03.854Z,99031.84
2022-09-28T15:08:39.870Z,99025.44
2022-09-28T15:11:20.187Z,99030.09
2022-09-28T15:13:47.241Z,99029.38
2022-09-28T15:16:17.534Z,99035.78
2022-09-28T15:19:31.135Z,99035.78
2022-09-28T15:21:59.069Z,99035.06
2022-09-28T15:24:34.648Z,99040.81
2022-09-28T15:27:18.914Z,99033.34
2022-09-28T15:30:20.217Z,99038.59
2022-09-28T15:32:47.165Z,99030.09
2022-09-28T15:35:22.318Z,99032.66
2022-09-28T15:37:54.211Z,99040.66
2022-09-28T15:40:32.919Z,99040.13
2022-09-28T15:43:16.159Z,99036.28
2022-09-28T15:45:44.596Z,99043.75
2022-09-28T15:48:43.943Z,99046.81
2022-09-28T15:51:11.958Z,99046.63
2022-09-28T15:53:47.251Z,99046.56
2022-09-28T15:56:14.327Z,99057.84
2022-09-28T15:58:41.769Z,99059.91
2022-09-28T16:01:36.557Z,99067.22
2022-09-28T16:04:54.042Z,99061.44
2022-09-28T16:07:35.994Z,99068.63
2022-09-28T16:10:11.986Z,99068.31
2022-09-28T16:13:15.654Z,99075.03
2022-09-28T16:15:43.359Z,99077.63
2022-09-28T16:18:13.166Z,99083.56
2022-09-28T16:20:42.417Z,99087.16
2022-09-28T16:23:34.094Z,99085.19
2022-09-28T16:26:15.674Z,99089.94
2022-09-28T16:28:45.881Z,99082.41
2022-09-28T16:31:12.655Z,99086.00
2022-09-28T16:34:16.834Z,99098.47
2022-09-28T16:36:48.001Z,99103.53
2022-09-28T16:39:19.701Z,99101.56
2022-09-28T16:41:59.251Z,99104.84
2022-09-28T16:44:32.938Z,99107.63
2022-09-28T16:47:00.840Z,99103.50
2022-09-28T16:49:29.615Z,99107.44
2022-09-28T16:52:00.348Z,99111.06
2022-09-28T16:54:47.905Z,99113.00
2022-09-28T16:57:15.686Z,99109.81
2022-09-28T16:59:42.676Z,99114.16
2022-09-28T17:02:45.763Z,99113.00
2022-09-28T17:05:19.274Z,99114.81
2022-09-28T17:08:06.630Z,99114.16
2022-09-28T17:11:13.038Z,99119.19
2022-09-28T17:13:37.382Z,99126.19
2022-09-28T17:16:17.891Z,99124.06
2022-09-28T17:18:46.224Z,99126.53
2022-09-28T17:21:20.528Z,99131.88
2022-09-28T17:23:50.167Z,99127.34
2022-09-28T17:26:34.458Z,99135.53
2022-09-28T17:29:02.091Z,99140.59
2022-09-28T17:31:30.357Z,99132.53
2022-09-28T17:33:58.264Z,99139.34
2022-09-28T17:36:26.597Z,99140.53
2022-09-28T17:38:53.548Z,99140.56
2022-09-28T17:41:21.239Z,99144.41
2022-09-28T17:43:49.247Z,99149.56
2022-09-28T17:46:34.653Z,99147.66
2022-09-28T17:49:05.695Z,99147.84
2022-09-28T17:51:37.628Z,99149.59
2022-09-28T17:54:07.933Z,99147.91
2022-09-28T17:56:36.308Z,99147.22
2022-09-28T17:59:12.505Z,99141.91
2022-09-28T18:01:40.679Z,99146.94
2022-09-28T18:04:23.074Z,99157.06
2022-09-28T18:06:55.009Z,99154.66
2022-09-28T18:09:25.196Z,99159.78
2022-09-28T18:12:00.941Z,99157.88
2022-09-28T18:14:28.479Z,99157.41
2022-09-28T18:16:55.786Z,99163.75
2022-09-28T18:19:22.749Z,99162.22
2022-09-28T18:21:49.741Z,99173.25
2022-09-28T18:24:16.766Z,99172.25
2022-09-28T18:26:43.925Z,99179.63
2022-09-28T18:29:10.852Z,99181.81
2022-09-28T18:31:38.107Z,99185.31
2022-09-28T18:34:05.848Z,99185.34
2022-09-28T18:36:36.804Z,99190.91
2022-09-28T18:39:04.009Z,99194.59
2022-09-28T18:41:31.018Z,99191.53
2022-09-28T18:44:00.741Z,99199.41
2022-09-28T18:46:30.286Z,99201.50
2022-09-28T18:48:57.318Z,99207.22
2022-09-28T18:51:24.379Z,99204.41
2022-09-28T18:53:51.346Z,99202.97
2022-09-28T18:56:19.258Z,99203.97
2022-09-28T18:58:49.773Z,99200.94
2022-09-28T19:01:35.977Z,99212.28
2022-09-28T19:04:07.226Z,99213.13
2022-09-28T19:06:37.034Z,99220.25
2022-09-28T19:09:04.333Z,99218.22
2022-09-28T19:11:31.268Z,99218.59
2022-09-28T19:13:58.466Z,99218.94
2022-09-28T19:16:28.692Z,99216.38
2022-09-28T19:18:59.874Z,99218.78
2022-09-28T19:21:27.346Z,99212.88
2022-09-28T19:23:55.434Z,99220.91
2022-09-28T19:26:27.303Z,99217.34
2022-09-28T19:28:57.804Z,99219.63
2022-09-28T19:31:26.434Z,99221.78
2022-09-28T19:33:53.409Z,99220.00
2022-09-28T19:36:24.458Z,99217.44
2022-09-28T19:38:53.338Z,99227.91
2022-09-28T19:41:43.696Z,99221.28
2022-09-28T19:44:27.560Z,99227.47
2022-09-28T19:47:06.922Z,99230.06
2022-09-28T19:49:37.625Z,99238.53
2022-09-28T19:52:15.607Z,99239.44
2022-09-28T19:54:58.172Z,99238.16
2022-09-28T19:57:31.743Z,99240.56
2022-09-28T20:00:02.747Z,99236.91
2022-09-28T20:02:30.947Z,99237.81
2022-09-28T20:04:58.012Z,99241.97
2022-09-28T20:07:24.952Z,99236.00
2022-09-28T20:09:51.902Z,99241.38
2022-09-28T20:12:18.845Z,99244.97
2022-09-28T20:14:45.825Z,99241.66
2022-09-28T20:17:12.812Z,99247.34
2022-09-28T20:19:39.794Z,99249.72
2022-09-28T20:22:06.799Z,99247.41
2022-09-28T20:24:33.841Z,99258.09
2022-09-28T20:27:01.253Z,99256.59
2022-09-28T20:29:31.400Z,99265.19
2022-09-28T20:31:58.911Z,99262.88
2022-09-28T20:34:25.924Z,99272.34
2022-09-28T20:36:55.921Z,99276.25
2022-09-28T20:39:22.876Z,99272.25
2022-09-28T20:41:49.793Z,99276.66
2022-09-28T20:44:16.968Z,99275.41
2022-09-28T20:46:44.262Z,99276.03
2022-09-28T20:49:11.680Z,99272.00
2022-09-28T20:51:38.730Z,99274.13
2022-09-28T20:54:05.927Z,99278.94
2022-09-28T20:56:38.693Z,99282.97
2022-09-28T20:59:10.627Z,99287.25
2022-09-28T21:01:38.465Z,99291.69
2022-09-28T21:04:09.093Z,99291.50
2022-09-28T21:06:41.942Z,99296.66
2022-09-28T21:09:11.270Z,99301.28
2022-09-28T21:11:39.418Z,99303.13
2022-09-28T21:14:09.540Z,99307.47
2022-09-28T21:16:37.070Z,99304.13
2022-09-28T21:19:04.493Z,99304.38
2022-09-28T21:21:31.534Z,99307.28
2022-09-28T21:23:59.095Z,99303.69
2022-09-28T21:26:29.819Z,99308.47
2022-09-28T21:29:14.103Z,99304.06
2022-09-28T21:31:46.599Z,99316.69
2022-09-28T21:34:19.963Z,99316.81
2022-09-28T21:36:54.363Z,99318.72
2022-09-28T21:39:21.355Z,99306.75
2022-09-28T21:41:48.313Z,99324.66
2022-09-28T21:44:15.314Z,99322.94
2022-09-28T21:46:42.622Z,99319.97
2022-09-28T21:49:12.510Z,99325.28
2022-09-28T21:51:39.522Z,99330.22
2022-09-28T21:54:06.739Z,99326.63
2022-09-28T21:56:33.733Z,99320.59
2022-09-28T21:59:01.253Z,99329.47
2022-09-28T22:01:29.054Z,99319.69
2022-09-28T22:03:57.708Z,99333.50
2022-09-28T22:06:29.863Z,99329.31
2022-09-28T22:08:57.350Z,99329.59
2022-09-28T22:11:28.126Z,99329.03
2022-09-28T22:13:59.604Z,99325.34
2022-09-28T22:16:31.568Z,99327.38
2022-09-28T22:18:59.738Z,99321.75
2022-09-28T22:21:33.319Z,99323.63
2022-09-28T22:24:03.829Z,99321.91
2022-09-28T22:26:33.796Z,99322.25
2022-09-28T22:29:05.538Z,99332.72
2022-09-28T22:31:38.065Z,99335.44
2022-09-28T22:34:07.256Z,99334.81
2022-09-28T22:36:34.607Z,99346.63
2022-09-28T22:39:01.742Z,99338.19
2022-09-28T22:41:28.781Z,99334.81
2022-09-28T22:43:56.048Z,99333.44
2022-09-28T22:46:27.456Z,99339.22
2022-09-28T22:48:57.965Z,99346.03
2022-09-28T22:51:29.031Z,99344.78
2022-09-28T22:53:56.727Z,99342.91
2022-09-28T22:56:24.419Z,99344.84
2022-09-28T22:58:51.386Z,99351.78
2022-09-28T23:01:29.021Z,99345.75
2022-09-28T23:03:57.801Z,99350.91
2022-09-28T23:06:28.302Z,99351.94
2022-09-28T23:08:55.296Z,99346.41
2022-09-28T23:11:22.331Z,99348.50
2022-09-28T23:13:51.235Z,99354.19
2022-09-28T23:16:20.633Z,99352.81
2022-09-28T23:18:49.164Z,99350.97
2022-09-28T23:21:21.402Z,99350.78
2022-09-28T23:23:58.318Z,99346.69
2022-09-28T23:26:30.540Z,99350.34
2022-09-28T23:28:59.007Z,99343.94
2022-09-28T23:31:32.087Z,99348.19
2022-09-28T23:34:02.754Z,99340.88
2022-09-28T23:36:30.902Z,99339.00
2022-09-28T23:38:58.089Z,99341.63
2022-09-28T23:41:25.132Z,99343.75
2022-09-28T23:43:52.104Z,99337.06
2022-09-28T23:46:20.893Z,99341.16
2022-09-28T23:48:49.371Z,99343.97
2022-09-28T23:51:16.633Z,99345.88
2022-09-28T23:53:43.633Z,99336.59
2022-09-28T23:56:11.235Z,99341.00
2022-09-28T23:58:38.494Z,99341.44
