createdAt,value
2022-09-09T00:01:38.804Z,59.77
2022-09-09T00:04:22.096Z,60.44
2022-09-09T00:07:04.748Z,60.88
2022-09-09T00:09:50.399Z,61.53
2022-09-09T00:12:32.991Z,61.55
2022-09-09T00:15:14.427Z,62.03
2022-09-09T00:17:55.822Z,62.75
2022-09-09T00:20:37.176Z,62.78
2022-09-09T00:23:21.233Z,63.14
2022-09-09T00:26:05.203Z,63.60
2022-09-09T00:28:46.561Z,63.79
2022-09-09T00:31:23.565Z,63.88
2022-09-09T00:34:02.371Z,64.35
2022-09-09T00:36:35.808Z,64.18
2022-09-09T00:39:12.929Z,64.80
2022-09-09T00:42:01.413Z,64.98
2022-09-09T00:44:37.095Z,65.50
2022-09-09T00:47:28.518Z,65.79
2022-09-09T00:50:12.025Z,65.88
2022-09-09T00:52:55.236Z,65.64
2022-09-09T00:55:37.126Z,65.83
2022-09-09T00:58:11.377Z,66.72
2022-09-09T01:00:50.533Z,67.25
2022-09-09T01:03:32.179Z,67.25
2022-09-09T01:06:23.745Z,67.41
2022-09-09T01:09:18.997Z,67.40
2022-09-09T01:12:00.602Z,67.60
2022-09-09T01:14:45.850Z,67.91
2022-09-09T01:17:24.678Z,67.97
2022-09-09T01:20:11.364Z,68.68
2022-09-09T01:23:03.357Z,68.22
2022-09-09T01:26:12.454Z,69.42
2022-09-09T01:28:48.665Z,68.75
2022-09-09T01:31:26.946Z,68.89
2022-09-09T01:34:00.110Z,68.92
2022-09-09T01:36:43.598Z,69.59
2022-09-09T01:39:17.073Z,69.59
2022-09-09T01:41:51.555Z,69.67
2022-09-09T01:44:27.194Z,69.60
2022-09-09T01:47:00.523Z,69.73
2022-09-09T01:49:34.306Z,69.66
2022-09-09T01:52:13.638Z,69.48
2022-09-09T01:54:46.772Z,69.55
2022-09-09T01:57:30.669Z,69.31
2022-09-09T02:00:10.860Z,69.66
2022-09-09T02:02:57.998Z,69.74
2022-09-09T02:05:42.012Z,69.29
2022-09-09T02:08:32.180Z,69.42
2022-09-09T02:11:13.836Z,69.69
2022-09-09T02:13:57.633Z,69.51
2022-09-09T02:16:35.592Z,69.74
2022-09-09T02:19:14.714Z,69.79
2022-09-09T02:22:11.905Z,69.70
2022-09-09T02:24:47.513Z,69.89
2022-09-09T02:27:26.283Z,69.94
2022-09-09T02:30:03.494Z,69.84
2022-09-09T02:32:44.931Z,69.96
2022-09-09T02:35:22.826Z,70.08
2022-09-09T02:38:00.549Z,70.18
2022-09-09T02:40:33.984Z,70.59
2022-09-09T02:43:19.901Z,70.15
2022-09-09T02:46:03.699Z,70.12
2022-09-09T02:48:47.502Z,70.69
2022-09-09T02:51:27.087Z,70.50
2022-09-09T02:54:11.963Z,70.82
2022-09-09T02:56:51.317Z,71.05
2022-09-09T02:59:27.698Z,70.99
2022-09-09T03:02:01.581Z,71.05
2022-09-09T03:04:35.853Z,71.11
2022-09-09T03:07:08.988Z,71.18
2022-09-09T03:09:43.384Z,71.03
2022-09-09T03:12:17.636Z,71.55
2022-09-09T03:14:51.153Z,71.22
2022-09-09T03:17:25.023Z,71.11
2022-09-09T03:20:00.313Z,71.43
2022-09-09T03:22:33.826Z,71.48
2022-09-09T03:25:10.636Z,71.35
2022-09-09T03:27:43.774Z,71.44
2022-09-09T03:30:18.368Z,71.55
2022-09-09T03:32:52.053Z,71.55
2022-09-09T03:35:25.379Z,71.75
2022-09-09T03:37:58.964Z,71.73
2022-09-09T03:40:32.305Z,71.75
2022-09-09T03:43:05.399Z,71.63
2022-09-09T03:45:38.530Z,71.64
2022-09-09T03:48:13.277Z,71.77
2022-09-09T03:50:50.409Z,71.69
2022-09-09T03:53:25.933Z,71.44
2022-09-09T03:56:01.986Z,72.11
2022-09-09T03:58:37.256Z,71.98
2022-09-09T04:01:16.078Z,71.93
2022-09-09T04:03:49.953Z,72.24
2022-09-09T04:06:23.459Z,72.23
2022-09-09T04:08:56.796Z,72.10
2022-09-09T04:11:30.280Z,72.07
2022-09-09T04:14:05.503Z,72.68
2022-09-09T04:16:39.272Z,72.40
2022-09-09T04:19:13.730Z,72.40
2022-09-09T04:21:47.805Z,72.65
2022-09-09T04:24:21.488Z,72.84
2022-09-09T04:26:54.774Z,73.09
2022-09-09T04:29:27.968Z,73.18
2022-09-09T04:32:00.932Z,72.86
2022-09-09T04:34:34.165Z,73.10
2022-09-09T04:37:07.758Z,72.95
2022-09-09T04:39:41.006Z,72.96
2022-09-09T04:42:14.265Z,73.00
2022-09-09T04:44:49.053Z,72.88
2022-09-09T04:47:22.780Z,73.05
2022-09-09T04:49:56.267Z,72.96
2022-09-09T04:52:29.424Z,72.68
2022-09-09T04:55:03.123Z,72.68
2022-09-09T04:57:37.001Z,72.78
2022-09-09T05:00:14.138Z,72.96
2022-09-09T05:02:48.900Z,73.05
2022-09-09T05:05:22.478Z,73.40
2022-09-09T05:07:56.399Z,73.22
2022-09-09T05:10:32.344Z,73.63
2022-09-09T05:13:06.044Z,73.39
2022-09-09T05:15:40.016Z,73.10
2022-09-09T05:18:13.810Z,73.10
2022-09-09T05:20:46.881Z,73.45
2022-09-09T05:23:20.151Z,73.54
2022-09-09T05:26:00.638Z,73.22
2022-09-09T05:28:36.685Z,73.53
2022-09-09T05:31:12.671Z,73.26
2022-09-09T05:33:48.149Z,73.16
2022-09-09T05:36:22.886Z,73.17
2022-09-09T05:38:58.759Z,73.25
2022-09-09T05:41:33.088Z,73.10
2022-09-09T05:44:08.494Z,73.48
2022-09-09T05:46:46.049Z,73.35
2022-09-09T05:49:19.766Z,73.16
2022-09-09T05:51:54.226Z,73.46
2022-09-09T05:54:27.495Z,73.53
2022-09-09T05:57:04.647Z,73.35
2022-09-09T05:59:38.086Z,73.68
2022-09-09T06:02:13.885Z,73.67
2022-09-09T06:04:47.013Z,74.35
2022-09-09T06:07:24.075Z,74.03
2022-09-09T06:09:57.582Z,74.56
2022-09-09T06:12:34.426Z,75.00
2022-09-09T06:15:10.347Z,74.83
2022-09-09T06:17:44.441Z,74.63
2022-09-09T06:20:18.867Z,74.51
2022-09-09T06:22:52.255Z,74.33
2022-09-09T06:25:26.435Z,74.26
2022-09-09T06:27:59.651Z,74.50
2022-09-09T06:30:33.082Z,75.01
2022-09-09T06:33:07.223Z,74.76
2022-09-09T06:35:40.620Z,74.96
2022-09-09T06:38:13.697Z,74.63
2022-09-09T06:40:53.252Z,74.63
2022-09-09T06:43:27.256Z,74.56
2022-09-09T06:46:03.115Z,74.71
2022-09-09T06:48:36.285Z,75.01
2022-09-09T06:51:12.874Z,74.85
2022-09-09T06:53:48.901Z,74.89
2022-09-09T06:56:29.399Z,74.91
2022-09-09T06:59:05.251Z,74.85
2022-09-09T07:01:42.146Z,74.72
2022-09-09T07:04:17.891Z,74.95
2022-09-09T07:06:51.523Z,75.22
2022-09-09T07:09:28.776Z,75.27
2022-09-09T07:12:02.390Z,74.75
2022-09-09T07:14:39.358Z,74.87
2022-09-09T07:17:14.286Z,75.24
2022-09-09T07:19:49.754Z,75.05
2022-09-09T07:22:26.396Z,75.08
2022-09-09T07:25:00.540Z,74.94
2022-09-09T07:27:36.469Z,74.93
2022-09-09T07:30:14.946Z,74.93
2022-09-09T07:32:58.127Z,75.16
2022-09-09T07:35:32.091Z,74.54
2022-09-09T07:38:07.877Z,75.08
2022-09-09T07:40:41.774Z,75.19
2022-09-09T07:43:17.359Z,74.74
2022-09-09T07:45:59.506Z,74.95
2022-09-09T07:48:33.225Z,75.20
2022-09-09T07:51:14.945Z,75.00
2022-09-09T07:53:49.537Z,75.03
2022-09-09T07:56:24.491Z,75.17
2022-09-09T07:58:59.918Z,74.87
2022-09-09T08:01:36.885Z,74.91
2022-09-09T08:04:16.875Z,74.26
2022-09-09T08:06:54.145Z,74.28
2022-09-09T08:09:30.640Z,74.30
2022-09-09T08:12:15.670Z,74.64
2022-09-09T08:14:55.468Z,74.75
2022-09-09T08:17:32.849Z,75.06
2022-09-09T08:20:12.466Z,74.78
2022-09-09T08:22:46.694Z,75.19
2022-09-09T08:25:21.405Z,75.27
2022-09-09T08:27:57.433Z,75.37
2022-09-09T08:30:31.483Z,75.49
2022-09-09T08:33:06.689Z,75.40
2022-09-09T08:35:40.737Z,75.65
2022-09-09T08:38:15.685Z,75.84
2022-09-09T08:40:52.460Z,75.99
2022-09-09T08:43:30.747Z,75.95
2022-09-09T08:46:13.385Z,76.00
2022-09-09T08:48:56.898Z,76.06
2022-09-09T08:51:35.948Z,75.96
2022-09-09T08:54:11.380Z,76.13
2022-09-09T08:56:45.848Z,76.53
2022-09-09T08:59:21.712Z,76.36
2022-09-09T09:02:16.504Z,76.55
2022-09-09T09:05:08.516Z,76.33
2022-09-09T09:07:57.867Z,76.33
2022-09-09T09:10:48.186Z,76.12
2022-09-09T09:13:44.045Z,76.02
2022-09-09T09:16:29.658Z,75.85
2022-09-09T09:19:07.463Z,75.85
2022-09-09T09:21:45.080Z,75.82
2022-09-09T09:24:23.070Z,76.05
2022-09-09T09:26:56.980Z,76.09
2022-09-09T09:29:31.715Z,76.08
2022-09-09T09:32:09.134Z,75.90
2022-09-09T09:34:42.559Z,76.00
2022-09-09T09:37:26.131Z,76.18
2022-09-09T09:40:10.580Z,76.03
2022-09-09T09:42:54.555Z,76.32
2022-09-09T09:46:06.869Z,76.36
2022-09-09T09:48:41.713Z,76.04
2022-09-09T09:51:20.077Z,76.22
2022-09-09T09:53:57.198Z,76.36
2022-09-09T09:56:33.747Z,76.78
2022-09-09T09:59:17.817Z,76.51
2022-09-09T10:02:16.309Z,76.15
2022-09-09T10:04:50.613Z,76.12
2022-09-09T10:07:26.556Z,76.17
2022-09-09T10:10:01.958Z,75.94
2022-09-09T10:12:51.702Z,75.89
2022-09-09T10:15:38.102Z,75.66
2022-09-09T10:18:25.397Z,75.06
2022-09-09T10:21:09.031Z,75.30
2022-09-09T10:23:58.812Z,75.20
2022-09-09T10:26:47.667Z,74.66
2022-09-09T10:29:32.468Z,74.80
2022-09-09T10:32:35.969Z,74.88
2022-09-09T10:35:15.129Z,75.27
2022-09-09T10:38:18.416Z,75.19
2022-09-09T10:41:09.809Z,74.83
2022-09-09T10:44:06.476Z,75.21
2022-09-09T10:46:56.366Z,75.01
2022-09-09T10:49:46.335Z,75.18
2022-09-09T10:52:26.907Z,75.36
2022-09-09T10:55:25.593Z,75.39
2022-09-09T10:58:03.235Z,75.19
2022-09-09T11:00:44.387Z,75.12
2022-09-09T11:03:31.910Z,75.22
2022-09-09T11:06:22.075Z,75.12
2022-09-09T11:08:58.416Z,75.01
2022-09-09T11:11:38.390Z,75.63
2022-09-09T11:14:19.068Z,75.75
2022-09-09T11:16:56.625Z,75.65
2022-09-09T11:19:36.892Z,75.69
2022-09-09T11:22:18.441Z,75.75
2022-09-09T11:24:55.964Z,75.86
2022-09-09T11:27:40.835Z,75.84
2022-09-09T11:30:56.229Z,76.33
2022-09-09T11:33:58.948Z,76.18
2022-09-09T11:36:45.899Z,76.00
2022-09-09T11:39:47.932Z,76.04
2022-09-09T11:42:31.842Z,75.97
2022-09-09T11:45:22.335Z,76.27
2022-09-09T11:48:00.535Z,76.41
2022-09-09T11:50:41.567Z,76.07
2022-09-09T11:53:26.731Z,76.19
2022-09-09T11:56:28.683Z,76.42
2022-09-09T11:59:08.976Z,76.43
2022-09-09T12:01:53.064Z,76.73
2022-09-09T12:04:59.379Z,76.97
2022-09-09T12:07:44.106Z,76.72
2022-09-09T12:10:30.052Z,76.60
2022-09-09T12:13:20.940Z,76.71
2022-09-09T12:15:55.616Z,76.48
2022-09-09T12:18:36.049Z,76.16
2022-09-09T12:21:20.791Z,75.96
2022-09-09T12:23:58.376Z,76.30
2022-09-09T12:26:40.870Z,76.23
2022-09-09T12:29:37.785Z,76.52
2022-09-09T12:32:34.891Z,76.29
2022-09-09T12:35:22.977Z,76.73
2022-09-09T12:38:01.438Z,76.84
2022-09-09T12:40:37.588Z,76.80
2022-09-09T12:43:25.931Z,76.67
2022-09-09T12:46:02.879Z,76.80
2022-09-09T12:48:43.947Z,76.89
2022-09-09T12:51:29.507Z,76.93
2022-09-09T12:54:06.789Z,76.71
2022-09-09T12:56:41.067Z,76.80
2022-09-09T12:59:28.096Z,76.66
2022-09-09T13:02:02.063Z,76.80
2022-09-09T13:04:36.573Z,76.42
2022-09-09T13:07:17.502Z,76.18
2022-09-09T13:09:53.767Z,76.14
2022-09-09T13:12:28.699Z,75.98
2022-09-09T13:15:03.654Z,76.30
2022-09-09T13:17:37.409Z,76.64
2022-09-09T13:20:22.457Z,76.73
2022-09-09T13:22:59.635Z,76.30
2022-09-09T13:26:00.735Z,76.68
2022-09-09T13:28:39.032Z,76.68
2022-09-09T13:31:28.649Z,76.35
2022-09-09T13:34:02.005Z,76.13
2022-09-09T13:36:37.549Z,76.03
2022-09-09T13:39:25.938Z,76.20
2022-09-09T13:42:00.772Z,76.37
2022-09-09T13:45:05.779Z,76.16
2022-09-09T13:47:56.687Z,76.30
2022-09-09T13:50:34.935Z,76.25
2022-09-09T13:53:11.705Z,76.16
2022-09-09T13:55:52.219Z,76.20
2022-09-09T13:58:31.182Z,75.94
2022-09-09T14:01:29.345Z,76.11
2022-09-09T14:04:04.890Z,76.39
2022-09-09T14:06:44.924Z,76.51
2022-09-09T14:09:27.117Z,76.44
2022-09-09T14:12:01.042Z,76.66
2022-09-09T14:14:46.614Z,76.65
2022-09-09T14:17:21.303Z,76.39
2022-09-09T14:19:58.784Z,76.35
2022-09-09T14:22:40.517Z,76.72
2022-09-09T14:25:15.622Z,76.46
2022-09-09T14:27:54.676Z,76.46
2022-09-09T14:30:42.702Z,76.80
2022-09-09T14:33:18.641Z,76.84
2022-09-09T14:36:00.410Z,77.04
2022-09-09T14:38:34.916Z,77.10
2022-09-09T14:41:18.329Z,77.39
2022-09-09T14:43:59.015Z,77.54
2022-09-09T14:46:35.181Z,77.22
2022-09-09T14:49:08.686Z,77.04
2022-09-09T14:51:42.103Z,76.86
2022-09-09T14:54:16.144Z,76.94
2022-09-09T14:56:58.435Z,76.92
2022-09-09T14:59:31.752Z,77.20
2022-09-09T15:02:05.731Z,77.39
2022-09-09T15:04:41.872Z,77.23
2022-09-09T15:07:15.051Z,77.15
2022-09-09T15:10:10.534Z,77.17
2022-09-09T15:12:44.204Z,77.33
2022-09-09T15:15:17.739Z,77.40
2022-09-09T15:17:50.956Z,77.30
2022-09-09T15:20:24.241Z,77.11
2022-09-09T15:22:57.691Z,76.96
2022-09-09T15:25:31.028Z,77.17
2022-09-09T15:28:04.402Z,77.30
2022-09-09T15:30:38.017Z,77.07
2022-09-09T15:33:13.481Z,76.88
2022-09-09T15:35:47.379Z,76.29
2022-09-09T15:38:20.910Z,76.55
2022-09-09T15:40:59.869Z,76.61
2022-09-09T15:43:33.077Z,76.69
2022-09-09T15:46:25.693Z,76.82
2022-09-09T15:49:01.435Z,76.70
2022-09-09T15:51:48.042Z,76.60
2022-09-09T15:54:25.276Z,76.27
2022-09-09T15:57:01.155Z,76.26
2022-09-09T15:59:38.096Z,76.26
2022-09-09T16:02:12.140Z,76.30
2022-09-09T16:04:54.986Z,76.40
2022-09-09T16:07:28.336Z,75.98
2022-09-09T16:10:02.018Z,75.81
2022-09-09T16:12:36.010Z,75.60
2022-09-09T16:15:11.621Z,75.70
2022-09-09T16:17:46.105Z,75.77
2022-09-09T16:20:20.381Z,75.79
2022-09-09T16:22:53.485Z,75.84
2022-09-09T16:25:27.008Z,76.10
2022-09-09T16:28:03.204Z,76.21
2022-09-09T16:30:39.677Z,76.39
2022-09-09T16:33:15.938Z,76.48
2022-09-09T16:35:50.491Z,76.70
2022-09-09T16:38:23.753Z,76.67
2022-09-09T16:41:03.328Z,76.47
2022-09-09T16:43:37.808Z,76.26
2022-09-09T16:46:18.262Z,76.28
2022-09-09T16:48:51.817Z,76.33
2022-09-09T16:51:27.103Z,76.60
2022-09-09T16:54:03.218Z,76.48
2022-09-09T16:56:38.235Z,76.24
2022-09-09T16:59:14.572Z,76.37
2022-09-09T17:01:49.393Z,76.38
2022-09-09T17:04:25.453Z,76.42
2022-09-09T17:07:01.651Z,76.72
2022-09-09T17:09:35.237Z,76.55
2022-09-09T17:12:13.347Z,76.91
2022-09-09T17:14:46.869Z,76.99
2022-09-09T17:17:40.365Z,76.96
2022-09-09T17:20:18.289Z,76.82
2022-09-09T17:22:54.602Z,76.76
2022-09-09T17:25:27.854Z,76.86
2022-09-09T17:28:02.878Z,76.89
2022-09-09T17:30:39.438Z,76.69
2022-09-09T17:33:12.582Z,76.70
2022-09-09T17:35:49.569Z,76.59
2022-09-09T17:38:28.059Z,76.30
2022-09-09T17:41:11.925Z,76.46
2022-09-09T17:43:45.843Z,76.55
2022-09-09T17:46:22.768Z,76.30
2022-09-09T17:48:59.260Z,76.44
2022-09-09T17:51:35.141Z,76.78
2022-09-09T17:54:10.384Z,76.82
2022-09-09T17:56:45.300Z,76.72
2022-09-09T17:59:19.875Z,76.60
2022-09-09T18:02:14.927Z,76.62
2022-09-09T18:04:48.611Z,76.96
2022-09-09T18:07:22.287Z,77.23
2022-09-09T18:10:05.959Z,76.84
2022-09-09T18:12:39.258Z,77.03
2022-09-09T18:15:20.962Z,76.90
2022-09-09T18:18:07.348Z,76.92
2022-09-09T18:21:06.863Z,77.09
2022-09-09T18:23:42.699Z,77.31
2022-09-09T18:26:17.981Z,77.31
2022-09-09T18:28:54.152Z,77.10
2022-09-09T18:31:29.323Z,77.06
2022-09-09T18:34:04.402Z,77.04
2022-09-09T18:36:40.457Z,77.20
2022-09-09T18:39:15.866Z,77.44
2022-09-09T18:41:52.363Z,77.36
2022-09-09T18:44:30.753Z,77.61
2022-09-09T18:47:05.271Z,77.29
2022-09-09T18:49:38.992Z,77.34
2022-09-09T18:52:13.105Z,77.47
2022-09-09T18:54:46.701Z,77.48
2022-09-09T18:57:21.115Z,77.48
2022-09-09T18:59:55.757Z,77.23
2022-09-09T19:02:31.518Z,77.31
2022-09-09T19:05:08.465Z,77.41
2022-09-09T19:07:42.256Z,77.68
2022-09-09T19:10:18.779Z,77.36
2022-09-09T19:12:52.704Z,77.33
2022-09-09T19:15:26.203Z,77.22
2022-09-09T19:18:03.981Z,77.16
2022-09-09T19:20:42.496Z,77.39
2022-09-09T19:23:36.184Z,77.25
2022-09-09T19:26:11.385Z,77.55
2022-09-09T19:28:56.473Z,77.85
2022-09-09T19:31:31.104Z,77.74
2022-09-09T19:34:04.549Z,77.88
2022-09-09T19:36:38.107Z,78.13
2022-09-09T19:39:13.136Z,78.32
2022-09-09T19:41:47.431Z,78.26
2022-09-09T19:44:22.282Z,78.01
2022-09-09T19:46:59.983Z,78.00
2022-09-09T19:49:33.548Z,78.18
2022-09-09T19:52:07.131Z,78.11
2022-09-09T19:54:40.383Z,77.65
2022-09-09T19:57:13.972Z,77.57
2022-09-09T19:59:47.584Z,77.46
2022-09-09T20:02:58.079Z,77.46
2022-09-09T20:05:38.392Z,77.30
2022-09-09T20:08:11.574Z,77.42
2022-09-09T20:10:54.684Z,77.47
2022-09-09T20:13:27.784Z,77.58
2022-09-09T20:16:04.220Z,77.59
2022-09-09T20:18:48.135Z,77.57
2022-09-09T20:21:26.363Z,77.82
2022-09-09T20:24:03.881Z,78.00
2022-09-09T20:26:48.468Z,77.93
2022-09-09T20:29:26.488Z,77.99
2022-09-09T20:31:59.571Z,77.93
2022-09-09T20:34:32.975Z,77.66
2022-09-09T20:37:06.482Z,77.40
2022-09-09T20:39:40.334Z,77.21
2022-09-09T20:42:13.522Z,77.54
2022-09-09T20:44:47.379Z,77.49
2022-09-09T20:47:20.597Z,77.73
2022-09-09T20:49:53.825Z,77.44
2022-09-09T20:52:27.635Z,77.54
2022-09-09T20:55:01.021Z,77.60
2022-09-09T20:57:37.549Z,77.43
2022-09-09T21:00:13.671Z,77.20
2022-09-09T21:02:46.910Z,77.22
2022-09-09T21:05:24.086Z,77.03
2022-09-09T21:08:06.905Z,76.88
2022-09-09T21:10:46.142Z,77.03
2022-09-09T21:13:19.407Z,77.32
2022-09-09T21:15:53.915Z,77.39
2022-09-09T21:18:29.558Z,77.26
2022-09-09T21:21:03.169Z,77.41
2022-09-09T21:23:37.126Z,77.30
2022-09-09T21:26:11.335Z,76.92
2022-09-09T21:28:44.791Z,76.77
2022-09-09T21:31:21.754Z,76.97
2022-09-09T21:33:59.187Z,76.97
2022-09-09T21:36:34.125Z,76.82
2022-09-09T21:39:07.613Z,76.98
2022-09-09T21:41:41.057Z,76.94
2022-09-09T21:44:14.750Z,76.68
2022-09-09T21:46:48.325Z,76.66
2022-09-09T21:49:21.798Z,76.90
2022-09-09T21:51:55.469Z,76.90
2022-09-09T21:54:32.010Z,77.12
2022-09-09T21:57:07.884Z,77.46
2022-09-09T21:59:42.449Z,77.05
2022-09-09T22:02:16.978Z,77.32
2022-09-09T22:04:53.778Z,77.35
2022-09-09T22:07:26.992Z,77.37
2022-09-09T22:10:00.565Z,77.01
2022-09-09T22:12:35.557Z,77.15
2022-09-09T22:15:10.272Z,77.57
2022-09-09T22:17:43.439Z,77.50
2022-09-09T22:20:16.817Z,77.42
2022-09-09T22:22:49.909Z,77.56
2022-09-09T22:25:23.484Z,77.36
2022-09-09T22:27:59.001Z,77.47
2022-09-09T22:30:32.225Z,77.47
2022-09-09T22:33:05.548Z,77.42
2022-09-09T22:35:44.196Z,77.66
2022-09-09T22:38:18.076Z,77.55
2022-09-09T22:40:52.297Z,77.70
2022-09-09T22:43:25.908Z,77.75
2022-09-09T22:45:59.047Z,77.83
2022-09-09T22:48:35.633Z,77.51
2022-09-09T22:51:11.111Z,77.66
2022-09-09T22:53:49.701Z,77.23
2022-09-09T22:56:23.117Z,77.34
2022-09-09T22:59:07.870Z,77.56
2022-09-09T23:01:41.226Z,77.54
2022-09-09T23:04:15.178Z,77.41
2022-09-09T23:06:48.245Z,77.73
2022-09-09T23:09:21.625Z,77.96
2022-09-09T23:11:55.029Z,77.97
2022-09-09T23:14:34.294Z,77.91
2022-09-09T23:17:07.556Z,78.02
2022-09-09T23:19:40.684Z,78.08
2022-09-09T23:22:15.456Z,77.96
2022-09-09T23:24:49.415Z,78.50
2022-09-09T23:27:22.916Z,78.22
2022-09-09T23:29:57.065Z,77.92
2022-09-09T23:32:40.710Z,78.24
2022-09-09T23:35:14.262Z,78.33
2022-09-09T23:37:54.799Z,78.30
2022-09-09T23:40:27.931Z,78.50
2022-09-09T23:43:01.100Z,78.50
2022-09-09T23:45:34.167Z,78.58
2022-09-09T23:48:08.013Z,78.55
2022-09-09T23:50:41.376Z,78.63
2022-09-09T23:53:18.064Z,78.88
2022-09-09T23:55:55.117Z,78.97
2022-09-09T23:58:28.381Z,78.66
