createdAt,value
2023-04-28T00:02:10.077Z,6.90
2023-04-28T00:07:12.284Z,6.90
2023-04-28T00:12:15.898Z,6.80
2023-04-28T00:17:18.038Z,6.90
2023-04-28T00:22:20.261Z,6.90
2023-04-28T00:27:23.946Z,6.80
2023-04-28T00:32:26.190Z,6.80
2023-04-28T00:37:28.316Z,6.70
2023-04-28T00:42:31.956Z,6.70
2023-04-28T00:47:35.065Z,6.60
2023-04-28T00:52:38.565Z,6.60
2023-04-28T00:57:42.374Z,6.50
2023-04-28T01:02:44.633Z,6.50
2023-04-28T01:07:46.833Z,6.50
2023-04-28T01:12:50.361Z,6.50
2023-04-28T01:17:53.677Z,6.50
2023-04-28T01:22:55.823Z,6.40
2023-04-28T01:28:00.210Z,6.40
2023-04-28T01:33:02.562Z,6.30
2023-04-28T01:38:04.688Z,6.30
2023-04-28T01:43:08.666Z,6.30
2023-04-28T01:48:10.929Z,6.30
2023-04-28T01:53:13.087Z,6.30
2023-04-28T01:58:16.762Z,6.30
2023-04-28T02:03:19.025Z,6.20
2023-04-28T02:08:21.415Z,6.20
2023-04-28T02:13:25.080Z,6.20
2023-04-28T02:18:27.225Z,6.20
2023-04-28T02:23:29.358Z,6.20
2023-04-28T02:28:32.993Z,6.20
2023-04-28T02:33:35.915Z,6.20
2023-04-28T02:38:38.250Z,6.20
2023-04-28T02:43:41.820Z,6.20
2023-04-28T02:48:43.965Z,6.30
2023-04-28T02:53:46.106Z,6.30
2023-04-28T02:58:49.591Z,6.30
2023-04-28T03:03:51.957Z,6.40
2023-04-28T03:08:54.424Z,6.40
2023-04-28T03:13:57.939Z,6.40
2023-04-28T03:19:00.218Z,6.40
2023-04-28T03:24:03.498Z,6.40
2023-04-28T03:29:09.299Z,6.40
2023-04-28T03:34:11.507Z,6.40
2023-04-28T03:39:13.657Z,6.40
2023-04-28T03:44:17.488Z,6.40
2023-04-28T03:49:20.047Z,6.40
2023-04-28T03:54:22.324Z,6.50
2023-04-28T03:59:25.805Z,6.60
2023-04-28T04:04:28.373Z,6.60
2023-04-28T04:09:30.826Z,6.60
2023-04-28T04:14:34.398Z,6.70
2023-04-28T04:19:36.455Z,6.80
2023-04-28T04:24:38.994Z,6.90
2023-04-28T04:29:42.496Z,7.10
2023-04-28T04:34:44.599Z,7.20
2023-04-28T04:39:46.759Z,7.30
2023-04-28T04:44:50.311Z,7.40
2023-04-28T04:49:53.492Z,7.60
2023-04-28T04:54:55.623Z,7.70
2023-04-28T04:59:59.205Z,7.80
2023-04-28T05:05:12.269Z,7.90
2023-04-28T05:10:21.950Z,8.00
2023-04-28T05:15:25.550Z,8.10
2023-04-28T05:20:27.728Z,8.20
2023-04-28T05:25:29.889Z,8.20
2023-04-28T05:30:33.558Z,8.40
2023-04-28T05:35:35.781Z,8.50
2023-04-28T05:40:38.077Z,8.60
2023-04-28T05:45:41.706Z,8.70
2023-04-28T05:50:43.962Z,8.90
2023-04-28T05:55:46.247Z,9.00
2023-04-28T06:00:50.418Z,9.00
2023-04-28T06:05:52.681Z,9.00
2023-04-28T06:10:54.856Z,9.00
2023-04-28T06:15:58.972Z,9.00
2023-04-28T06:21:01.375Z,9.10
2023-04-28T06:26:03.652Z,9.20
2023-04-28T06:31:07.436Z,9.20
2023-04-28T06:36:10.896Z,9.40
2023-04-28T06:41:15.817Z,9.50
2023-04-28T06:46:20.703Z,9.70
2023-04-28T06:51:22.881Z,9.80
2023-04-28T06:56:25.405Z,9.90
2023-04-28T07:01:30.382Z,10.10
2023-04-28T07:06:32.636Z,10.20
2023-04-28T07:11:34.930Z,10.30
2023-04-28T07:16:38.874Z,10.40
2023-04-28T07:21:41.092Z,10.40
2023-04-28T07:26:43.622Z,10.40
2023-04-28T07:31:47.148Z,10.40
2023-04-28T07:36:49.450Z,10.50
2023-04-28T07:41:51.689Z,10.60
2023-04-28T07:46:55.475Z,10.70
2023-04-28T07:51:57.769Z,10.80
2023-04-28T07:56:59.995Z,10.80
2023-04-28T08:02:03.571Z,10.90
2023-04-28T08:07:06.048Z,11.10
2023-04-28T08:12:08.258Z,11.20
2023-04-28T08:17:12.489Z,11.40
2023-04-28T08:22:14.762Z,11.40
2023-04-28T08:27:16.994Z,11.50
2023-04-28T08:32:20.681Z,11.50
2023-04-28T08:37:22.884Z,11.40
2023-04-28T08:42:25.462Z,11.40
2023-04-28T08:47:35.420Z,11.40
2023-04-28T08:52:37.976Z,11.50
2023-04-28T08:57:44.458Z,11.60
2023-04-28T09:02:48.492Z,11.70
2023-04-28T09:07:51.183Z,11.70
2023-04-28T09:12:54.885Z,11.80
2023-04-28T09:17:58.759Z,11.90
2023-04-28T09:23:15.268Z,12.00
2023-04-28T09:28:21.442Z,12.20
2023-04-28T09:33:25.138Z,12.30
2023-04-28T09:38:27.415Z,12.40
2023-04-28T09:43:31.514Z,12.50
2023-04-28T09:48:36.935Z,12.60
2023-04-28T09:53:39.741Z,12.60
2023-04-28T09:58:44.662Z,12.60
2023-04-28T10:03:50.638Z,12.70
2023-04-28T10:08:53.203Z,12.70
2023-04-28T10:13:55.396Z,12.70
2023-04-28T10:18:59.733Z,12.70
2023-04-28T10:24:10.689Z,12.80
2023-04-28T10:29:12.954Z,12.80
2023-04-28T10:34:24.342Z,12.80
2023-04-28T10:39:26.604Z,12.90
2023-04-28T10:44:44.256Z,13.10
2023-04-28T10:50:10.068Z,13.10
2023-04-28T10:55:28.880Z,13.30
2023-04-28T11:00:31.181Z,13.40
2023-04-28T11:05:34.860Z,13.50
2023-04-28T11:11:10.210Z,13.40
2023-04-28T11:16:17.151Z,13.40
2023-04-28T11:21:21.760Z,13.40
2023-04-28T11:26:24.169Z,13.50
2023-04-28T11:31:27.043Z,13.60
2023-04-28T11:36:33.191Z,13.80
2023-04-28T11:41:36.286Z,13.90
2023-04-28T11:46:45.431Z,13.90
2023-04-28T11:51:49.042Z,14.00
2023-04-28T11:56:51.787Z,14.10
2023-04-28T12:01:55.387Z,14.30
2023-04-28T12:07:04.746Z,14.40
2023-04-28T12:12:08.905Z,14.60
2023-04-28T12:17:24.045Z,14.60
2023-04-28T12:22:28.516Z,14.60
2023-04-28T12:27:30.729Z,14.60
2023-04-28T12:32:41.226Z,14.60
2023-04-28T12:37:44.841Z,14.60
2023-04-28T12:42:47.057Z,14.50
2023-04-28T12:47:49.201Z,14.40
2023-04-28T12:52:52.840Z,14.30
2023-04-28T12:57:55.622Z,14.30
2023-04-28T13:02:57.857Z,14.10
2023-04-28T13:08:02.175Z,13.90
2023-04-28T13:13:04.356Z,13.70
2023-04-28T13:18:06.491Z,13.50
2023-04-28T13:23:10.219Z,13.40
2023-04-28T13:28:12.699Z,13.20
2023-04-28T13:33:14.822Z,13.10
2023-04-28T13:38:18.428Z,12.90
2023-04-28T13:43:20.688Z,12.80
2023-04-28T13:48:22.942Z,12.70
2023-04-28T13:53:26.607Z,12.50
2023-04-28T13:58:29.711Z,12.50
2023-04-28T14:03:32.093Z,12.50
2023-04-28T14:08:35.707Z,12.50
2023-04-28T14:13:38.822Z,12.50
2023-04-28T14:18:40.969Z,12.50
2023-04-28T14:23:44.498Z,12.50
2023-04-28T14:28:46.682Z,12.60
2023-04-28T14:33:48.780Z,12.70
2023-04-28T14:38:52.708Z,12.80
2023-04-28T14:43:54.947Z,12.70
2023-04-28T14:48:57.143Z,12.60
2023-04-28T14:54:00.938Z,12.60
2023-04-28T14:59:03.073Z,12.70
2023-04-28T15:04:05.740Z,12.80
2023-04-28T15:09:09.480Z,12.80
2023-04-28T15:14:11.642Z,12.80
2023-04-28T15:19:13.810Z,12.80
2023-04-28T15:24:20.434Z,12.70
2023-04-28T15:29:22.696Z,12.80
2023-04-28T15:34:24.891Z,12.80
2023-04-28T15:39:28.644Z,12.70
2023-04-28T15:44:30.869Z,12.60
2023-04-28T15:49:33.160Z,12.50
2023-04-28T15:54:36.793Z,12.40
2023-04-28T15:59:40.950Z,12.40
2023-04-28T16:04:43.425Z,12.30
2023-04-28T16:09:47.072Z,12.40
2023-04-28T16:14:49.579Z,12.40
2023-04-28T16:19:52.171Z,12.30
2023-04-28T16:24:55.892Z,12.20
2023-04-28T16:29:58.246Z,12.00
2023-04-28T16:35:00.542Z,12.00
2023-04-28T16:40:04.739Z,11.90
2023-04-28T16:45:07.866Z,11.90
2023-04-28T16:50:10.928Z,11.90
2023-04-28T16:55:14.862Z,11.90
2023-04-28T17:00:18.053Z,12.00
2023-04-28T17:05:20.697Z,12.00
2023-04-28T17:10:24.441Z,12.20
2023-04-28T17:15:26.665Z,12.40
2023-04-28T17:20:28.841Z,12.40
2023-04-28T17:25:32.402Z,12.20
2023-04-28T17:30:35.537Z,12.10
2023-04-28T17:35:37.651Z,11.90
2023-04-28T17:40:41.254Z,11.80
2023-04-28T17:45:43.481Z,11.80
2023-04-28T17:50:45.729Z,11.90
2023-04-28T17:55:49.317Z,12.10
2023-04-28T18:00:59.922Z,12.10
2023-04-28T18:06:02.072Z,12.20
2023-04-28T18:11:05.839Z,12.10
2023-04-28T18:16:08.004Z,12.10
2023-04-28T18:21:10.252Z,12.20
2023-04-28T18:26:14.041Z,12.20
2023-04-28T18:31:16.649Z,12.30
2023-04-28T18:36:18.833Z,12.20
2023-04-28T18:41:22.385Z,12.20
2023-04-28T18:46:24.920Z,12.10
2023-04-28T18:51:27.104Z,12.20
2023-04-28T18:56:30.906Z,12.20
2023-04-28T19:01:33.066Z,12.20
2023-04-28T19:06:35.229Z,12.20
2023-04-28T19:11:38.812Z,12.20
2023-04-28T19:16:41.084Z,12.20
2023-04-28T19:21:44.098Z,12.20
2023-04-28T19:26:47.627Z,12.20
2023-04-28T19:31:49.869Z,12.10
2023-04-28T19:36:52.013Z,12.20
2023-04-28T19:41:55.509Z,12.20
2023-04-28T19:46:57.626Z,12.20
2023-04-28T19:51:59.855Z,12.20
2023-04-28T19:57:03.653Z,12.20
2023-04-28T20:02:06.301Z,12.20
2023-04-28T20:07:08.958Z,12.10
2023-04-28T20:12:12.490Z,12.20
2023-04-28T20:17:16.500Z,12.20
2023-04-28T20:22:18.694Z,12.20
2023-04-28T20:27:22.222Z,12.20
2023-04-28T20:32:24.392Z,12.20
2023-04-28T20:37:26.654Z,12.20
2023-04-28T20:42:30.166Z,12.30
2023-04-28T20:47:32.322Z,12.30
2023-04-28T20:52:34.487Z,12.30
2023-04-28T20:57:38.006Z,12.30
2023-04-28T21:02:40.356Z,12.30
2023-04-28T21:07:42.602Z,12.30
2023-04-28T21:12:46.117Z,12.30
2023-04-28T21:17:48.401Z,12.30
2023-04-28T21:22:50.563Z,12.30
2023-04-28T21:27:54.274Z,12.30
2023-04-28T21:32:56.483Z,12.30
2023-04-28T21:37:58.789Z,12.30
2023-04-28T21:43:02.442Z,12.30
2023-04-28T21:48:04.890Z,12.40
2023-04-28T21:53:07.080Z,12.40
2023-04-28T21:58:10.654Z,12.40
2023-04-28T22:03:13.479Z,12.40
2023-04-28T22:08:15.887Z,12.40
2023-04-28T22:13:19.388Z,12.40
2023-04-28T22:18:21.637Z,12.50
2023-04-28T22:23:23.779Z,12.50
2023-04-28T22:28:27.586Z,12.50
2023-04-28T22:33:29.784Z,12.50
2023-04-28T22:38:31.968Z,12.50
2023-04-28T22:43:35.490Z,12.50
2023-04-28T22:48:37.633Z,12.50
2023-04-28T22:53:40.632Z,12.50
2023-04-28T22:58:44.257Z,12.50
2023-04-28T23:03:46.635Z,12.50
2023-04-28T23:08:49.023Z,12.50
2023-04-28T23:13:52.690Z,12.50
2023-04-28T23:18:54.862Z,12.50
2023-04-28T23:23:56.907Z,12.50
2023-04-28T23:29:00.538Z,12.50
2023-04-28T23:34:04.506Z,12.50
2023-04-28T23:39:07.755Z,12.50
2023-04-28T23:44:11.538Z,12.50
2023-04-28T23:49:13.700Z,12.40
2023-04-28T23:54:15.978Z,12.40
2023-04-28T23:59:19.572Z,12.40
