createdAt,value
2018-07-10T00:01:43.595Z,20.01
2018-07-10T00:03:38.413Z,19.78
2018-07-10T00:05:25.756Z,19.51
2018-07-10T00:07:27.492Z,19.43
2018-07-10T00:11:30.153Z,19.45
2018-07-10T00:13:10.548Z,19.16
2018-07-10T00:14:50.416Z,19.11
2018-07-10T00:16:28.380Z,19.10
2018-07-10T00:18:05.546Z,19.12
2018-07-10T00:19:43.883Z,19.01
2018-07-10T00:21:22.641Z,19.03
2018-07-10T00:23:01.035Z,19.12
2018-07-10T00:24:39.349Z,19.16
2018-07-10T00:26:20.363Z,19.21
2018-07-10T00:27:59.996Z,19.28
2018-07-10T00:29:37.178Z,19.38
2018-07-10T00:31:15.772Z,19.32
2018-07-10T00:32:52.882Z,19.26
2018-07-10T00:34:31.687Z,19.20
2018-07-10T00:36:10.194Z,19.22
2018-07-10T00:38:03.508Z,19.18
2018-07-10T00:39:41.842Z,18.91
2018-07-10T00:41:24.422Z,18.60
2018-07-10T00:43:04.650Z,18.26
2018-07-10T00:44:46.596Z,18.25
2018-07-10T00:47:04.415Z,18.24
2018-07-10T00:48:49.282Z,18.39
2018-07-10T00:50:28.023Z,18.35
2018-07-10T00:52:06.304Z,18.31
2018-07-10T00:53:44.087Z,18.36
2018-07-10T00:55:20.914Z,18.39
2018-07-10T00:56:59.212Z,18.46
2018-07-10T00:58:37.536Z,18.50
2018-07-10T01:00:26.069Z,18.17
2018-07-10T01:02:02.888Z,18.02
2018-07-10T01:03:40.539Z,18.05
2018-07-10T01:05:23.101Z,18.12
2018-07-10T01:06:59.596Z,18.07
2018-07-10T01:08:37.061Z,18.12
2018-07-10T01:10:14.683Z,18.14
2018-07-10T01:11:51.704Z,18.19
2018-07-10T01:13:33.541Z,17.98
2018-07-10T01:15:14.959Z,17.86
2018-07-10T01:16:52.812Z,17.76
2018-07-10T01:18:39.038Z,17.80
2018-07-10T01:20:18.258Z,17.78
2018-07-10T01:22:00.878Z,17.79
2018-07-10T01:23:42.854Z,17.74
2018-07-10T01:25:22.225Z,17.73
2018-07-10T01:27:00.762Z,17.80
2018-07-10T01:28:37.723Z,17.84
2018-07-10T01:30:18.254Z,17.67
2018-07-10T01:31:57.102Z,17.66
2018-07-10T01:33:33.455Z,17.63
2018-07-10T01:35:12.873Z,17.48
2018-07-10T01:36:52.532Z,17.42
2018-07-10T01:38:30.682Z,17.36
2018-07-10T01:40:07.690Z,17.24
2018-07-10T01:41:44.851Z,17.20
2018-07-10T01:43:21.839Z,17.38
2018-07-10T01:44:59.326Z,17.51
2018-07-10T01:46:37.811Z,17.53
2018-07-10T01:48:15.610Z,17.48
2018-07-10T01:49:52.790Z,17.60
2018-07-10T01:51:30.417Z,17.70
2018-07-10T01:53:06.962Z,17.76
2018-07-10T01:54:43.493Z,17.70
2018-07-10T01:56:20.474Z,17.53
2018-07-10T01:57:58.480Z,17.57
2018-07-10T01:59:35.109Z,17.53
2018-07-10T02:01:11.968Z,17.55
2018-07-10T02:02:48.942Z,17.53
2018-07-10T02:04:25.874Z,17.57
2018-07-10T02:06:03.964Z,17.47
2018-07-10T02:07:42.513Z,17.54
2018-07-10T02:09:20.541Z,17.43
2018-07-10T02:10:57.040Z,17.29
2018-07-10T02:12:33.718Z,17.28
2018-07-10T02:14:10.349Z,17.36
2018-07-10T02:15:47.917Z,17.45
2018-07-10T02:17:24.306Z,17.44
2018-07-10T02:19:00.913Z,17.29
2018-07-10T02:20:53.313Z,17.25
2018-07-10T02:22:31.113Z,17.14
2018-07-10T02:24:07.776Z,17.27
2018-07-10T02:25:44.402Z,17.43
2018-07-10T02:27:21.270Z,17.53
2018-07-10T02:28:58.329Z,17.62
2018-07-10T02:30:35.023Z,17.74
2018-07-10T02:32:12.912Z,17.77
2018-07-10T02:33:50.383Z,17.86
2018-07-10T02:35:27.056Z,17.89
2018-07-10T02:37:05.972Z,17.75
2018-07-10T02:38:47.124Z,17.73
2018-07-10T02:40:24.856Z,17.70
2018-07-10T02:42:02.770Z,17.75
2018-07-10T02:43:40.972Z,17.85
2018-07-10T02:45:18.425Z,17.96
2018-07-10T02:46:57.307Z,18.10
2018-07-10T02:48:34.512Z,18.15
2018-07-10T02:50:11.336Z,18.18
2018-07-10T02:52:04.279Z,18.21
2018-07-10T02:53:45.552Z,18.08
2018-07-10T02:55:23.169Z,17.87
2018-07-10T02:57:00.504Z,17.86
2018-07-10T02:58:36.875Z,17.99
2018-07-10T03:00:16.416Z,18.03
2018-07-10T03:01:56.129Z,18.00
2018-07-10T03:03:34.198Z,17.85
2018-07-10T03:05:11.274Z,17.84
2018-07-10T03:06:48.380Z,17.89
2018-07-10T03:08:25.919Z,17.95
2018-07-10T03:10:03.096Z,18.00
2018-07-10T03:11:39.869Z,17.88
2018-07-10T03:13:17.900Z,17.67
2018-07-10T03:14:54.432Z,17.63
2018-07-10T03:16:30.774Z,17.71
2018-07-10T03:18:07.229Z,17.67
2018-07-10T03:19:44.638Z,17.73
2018-07-10T03:21:21.165Z,17.72
2018-07-10T03:22:57.969Z,17.72
2018-07-10T03:24:36.273Z,17.69
2018-07-10T03:26:14.127Z,17.64
2018-07-10T03:27:52.057Z,17.74
2018-07-10T03:29:28.522Z,17.87
2018-07-10T03:31:05.203Z,17.89
2018-07-10T03:32:42.383Z,17.85
2018-07-10T03:34:19.827Z,17.86
2018-07-10T03:35:56.422Z,17.88
2018-07-10T03:37:32.846Z,17.88
2018-07-10T03:39:09.598Z,17.82
2018-07-10T03:40:48.598Z,17.81
2018-07-10T03:42:27.342Z,17.81
2018-07-10T03:44:03.785Z,17.88
2018-07-10T03:45:40.839Z,17.93
2018-07-10T03:47:20.205Z,18.04
2018-07-10T03:48:57.996Z,18.12
2018-07-10T03:50:35.962Z,18.18
2018-07-10T03:52:20.698Z,18.18
2018-07-10T03:53:57.977Z,18.22
2018-07-10T03:55:39.286Z,18.26
2018-07-10T03:57:18.794Z,18.15
2018-07-10T03:58:58.782Z,18.13
2018-07-10T04:00:37.790Z,18.18
2018-07-10T04:02:16.339Z,18.10
2018-07-10T04:03:54.872Z,18.03
2018-07-10T04:05:32.929Z,17.93
2018-07-10T04:07:09.869Z,17.84
2018-07-10T04:08:50.657Z,17.88
2018-07-10T04:10:36.490Z,18.01
2018-07-10T04:12:13.074Z,18.14
2018-07-10T04:13:49.688Z,18.13
2018-07-10T04:15:25.952Z,18.07
2018-07-10T04:17:04.871Z,17.99
2018-07-10T04:18:43.018Z,17.93
2018-07-10T04:20:20.489Z,17.99
2018-07-10T04:22:00.795Z,18.01
2018-07-10T04:23:47.061Z,17.85
2018-07-10T04:25:32.433Z,17.79
2018-07-10T04:27:18.978Z,17.85
2018-07-10T04:31:18.787Z,17.81
2018-07-10T04:32:55.262Z,17.73
2018-07-10T04:34:34.204Z,17.79
2018-07-10T04:36:10.913Z,17.91
2018-07-10T04:37:51.741Z,17.87
2018-07-10T04:39:28.341Z,17.97
2018-07-10T04:43:01.762Z,18.06
2018-07-10T04:44:41.260Z,18.23
2018-07-10T04:46:18.681Z,18.30
2018-07-10T04:47:57.963Z,18.36
2018-07-10T04:49:44.471Z,18.40
2018-07-10T04:51:34.699Z,18.44
2018-07-10T04:53:31.978Z,18.47
2018-07-10T04:55:12.692Z,18.57
2018-07-10T04:56:58.193Z,18.62
2018-07-10T04:58:35.367Z,18.69
2018-07-10T05:00:13.570Z,18.66
2018-07-10T05:03:22.663Z,18.66
2018-07-10T05:04:59.727Z,18.79
2018-07-10T05:06:38.037Z,18.93
2018-07-10T05:08:15.241Z,19.00
2018-07-10T05:09:52.045Z,18.99
2018-07-10T05:11:30.219Z,18.98
2018-07-10T05:13:07.906Z,19.29
2018-07-10T05:14:47.289Z,19.44
2018-07-10T05:16:24.399Z,19.54
2018-07-10T05:18:05.067Z,19.70
2018-07-10T05:19:42.816Z,20.03
2018-07-10T05:21:19.208Z,20.30
2018-07-10T05:22:56.898Z,20.42
2018-07-10T05:24:34.763Z,20.74
2018-07-10T05:26:14.672Z,20.97
2018-07-10T05:27:51.426Z,21.13
2018-07-10T05:29:28.147Z,21.20
2018-07-10T05:31:06.395Z,21.18
2018-07-10T05:32:42.838Z,21.24
2018-07-10T05:34:19.312Z,21.25
2018-07-10T05:35:57.147Z,21.31
2018-07-10T05:37:37.069Z,21.55
2018-07-10T05:39:13.775Z,21.87
2018-07-10T05:40:50.284Z,22.19
2018-07-10T05:42:27.509Z,22.47
2018-07-10T05:44:03.885Z,22.45
2018-07-10T05:45:41.794Z,22.23
2018-07-10T05:47:18.847Z,22.21
2018-07-10T05:49:02.580Z,22.50
2018-07-10T05:50:40.149Z,22.58
2018-07-10T05:52:19.522Z,22.53
2018-07-10T05:53:56.016Z,22.55
2018-07-10T05:55:45.477Z,22.45
2018-07-10T05:57:22.803Z,21.99
2018-07-10T05:59:02.686Z,21.91
2018-07-10T06:00:39.202Z,21.97
2018-07-10T06:02:16.338Z,21.65
2018-07-10T06:03:52.805Z,21.49
2018-07-10T06:05:31.752Z,21.44
2018-07-10T06:07:08.264Z,21.42
2018-07-10T06:08:45.686Z,21.13
2018-07-10T06:10:22.957Z,20.95
2018-07-10T06:11:59.594Z,20.73
2018-07-10T06:13:36.815Z,20.53
2018-07-10T06:15:17.232Z,20.45
2018-07-10T06:16:54.112Z,20.34
2018-07-10T06:18:30.738Z,20.49
2018-07-10T06:20:06.947Z,20.59
2018-07-10T06:21:49.658Z,20.40
2018-07-10T06:23:33.565Z,20.45
2018-07-10T06:25:10.878Z,20.43
2018-07-10T06:27:01.954Z,20.40
2018-07-10T06:28:39.618Z,20.22
2018-07-10T06:30:19.201Z,20.49
2018-07-10T06:32:03.466Z,20.64
2018-07-10T06:33:46.526Z,20.87
2018-07-10T06:35:47.455Z,21.11
2018-07-10T06:37:33.641Z,20.98
2018-07-10T06:39:15.658Z,20.96
2018-07-10T06:40:52.418Z,21.06
2018-07-10T06:42:48.375Z,20.91
2018-07-10T06:44:27.642Z,20.59
2018-07-10T06:46:04.939Z,20.26
2018-07-10T06:47:51.075Z,20.16
2018-07-10T06:49:37.563Z,20.16
2018-07-10T06:51:19.825Z,19.98
2018-07-10T06:53:00.666Z,20.02
2018-07-10T06:54:52.616Z,19.91
2018-07-10T06:56:29.903Z,19.84
2018-07-10T06:58:07.714Z,19.69
2018-07-10T06:59:44.766Z,19.54
2018-07-10T07:01:24.418Z,19.34
2018-07-10T07:03:04.177Z,19.31
2018-07-10T07:04:41.397Z,19.42
2018-07-10T07:06:22.630Z,19.47
2018-07-10T07:08:03.169Z,19.51
2018-07-10T07:09:42.266Z,19.67
2018-07-10T07:11:21.178Z,19.80
2018-07-10T07:12:58.066Z,19.82
2018-07-10T07:14:35.311Z,19.67
2018-07-10T07:16:13.531Z,19.67
2018-07-10T07:17:51.958Z,19.74
2018-07-10T07:19:31.484Z,19.70
2018-07-10T07:21:07.793Z,19.76
2018-07-10T07:22:44.129Z,19.83
2018-07-10T07:24:21.593Z,19.92
2018-07-10T07:25:59.221Z,19.98
2018-07-10T07:27:36.194Z,19.84
2018-07-10T07:29:15.497Z,19.82
2018-07-10T07:30:52.357Z,20.00
2018-07-10T07:32:29.202Z,20.15
2018-07-10T07:34:05.784Z,20.20
2018-07-10T07:35:42.330Z,20.23
2018-07-10T07:37:20.709Z,20.15
2018-07-10T07:38:58.214Z,19.98
2018-07-10T07:40:35.237Z,20.03
2018-07-10T07:42:13.679Z,19.93
2018-07-10T07:43:50.319Z,19.82
2018-07-10T07:46:01.668Z,19.75
2018-07-10T07:47:44.464Z,19.90
2018-07-10T07:49:22.885Z,20.00
2018-07-10T07:51:08.381Z,20.11
2018-07-10T07:52:46.675Z,19.93
2018-07-10T07:54:24.417Z,19.98
2018-07-10T07:56:04.524Z,20.13
2018-07-10T07:57:41.465Z,20.14
2018-07-10T07:59:23.258Z,20.13
2018-07-10T08:01:02.403Z,19.93
2018-07-10T08:02:43.496Z,19.79
2018-07-10T08:04:21.377Z,19.79
2018-07-10T08:06:00.562Z,19.74
2018-07-10T08:07:43.608Z,19.72
2018-07-10T08:09:24.119Z,19.78
2018-07-10T08:11:00.562Z,19.84
2018-07-10T08:12:40.529Z,19.90
2018-07-10T08:14:19.437Z,20.01
2018-07-10T08:15:58.240Z,19.96
2018-07-10T08:17:38.442Z,20.02
2018-07-10T08:19:18.100Z,20.16
2018-07-10T08:20:55.401Z,20.30
2018-07-10T08:22:35.922Z,20.25
2018-07-10T08:24:13.534Z,20.38
2018-07-10T08:25:51.559Z,20.20
2018-07-10T08:27:28.693Z,20.07
2018-07-10T08:29:05.739Z,20.08
2018-07-10T08:30:43.087Z,20.05
2018-07-10T08:32:20.429Z,19.92
2018-07-10T08:33:57.472Z,19.85
2018-07-10T08:35:36.494Z,19.87
2018-07-10T08:37:14.074Z,19.82
2018-07-10T08:38:50.504Z,19.83
2018-07-10T08:40:34.559Z,19.88
2018-07-10T08:42:12.482Z,20.03
2018-07-10T08:43:49.099Z,20.08
2018-07-10T08:45:28.495Z,20.15
2018-07-10T08:47:08.691Z,20.08
2018-07-10T08:48:47.558Z,19.96
2018-07-10T08:50:26.477Z,19.92
2018-07-10T08:52:03.732Z,20.07
2018-07-10T08:53:42.594Z,20.04
2018-07-10T08:55:20.219Z,20.00
2018-07-10T08:57:00.445Z,20.13
2018-07-10T08:58:38.559Z,20.08
2018-07-10T09:00:20.806Z,20.03
2018-07-10T09:02:01.688Z,20.00
2018-07-10T09:03:40.366Z,19.97
2018-07-10T09:05:18.445Z,20.03
2018-07-10T09:06:55.624Z,20.01
2018-07-10T09:08:33.104Z,20.02
2018-07-10T09:10:11.757Z,20.34
2018-07-10T09:11:49.579Z,20.62
2018-07-10T09:13:29.540Z,20.66
2018-07-10T09:15:08.850Z,20.59
2018-07-10T09:16:48.293Z,20.60
2018-07-10T09:18:26.480Z,20.62
2018-07-10T09:20:21.349Z,20.48
2018-07-10T09:22:09.165Z,20.45
2018-07-10T09:23:46.471Z,20.38
2018-07-10T09:25:26.770Z,20.30
2018-07-10T09:27:05.951Z,20.32
2018-07-10T09:28:44.229Z,20.25
2018-07-10T09:30:27.534Z,20.09
2018-07-10T09:32:05.408Z,19.93
2018-07-10T09:33:43.363Z,19.84
2018-07-10T09:35:20.688Z,19.83
2018-07-10T09:36:57.101Z,19.92
2018-07-10T09:38:40.193Z,19.92
2018-07-10T09:40:19.855Z,19.71
2018-07-10T09:41:58.450Z,19.68
2018-07-10T09:43:38.953Z,19.67
2018-07-10T09:45:19.759Z,19.68
2018-07-10T09:46:59.406Z,19.79
2018-07-10T09:50:08.434Z,19.86
2018-07-10T09:51:46.684Z,19.95
2018-07-10T09:53:25.374Z,19.96
2018-07-10T09:55:07.180Z,20.07
2018-07-10T09:56:45.863Z,20.15
2018-07-10T09:58:23.936Z,20.29
2018-07-10T10:00:01.189Z,20.44
2018-07-10T10:01:40.518Z,20.48
2018-07-10T10:03:18.640Z,20.38
2018-07-10T10:04:57.737Z,20.46
2018-07-10T10:06:34.752Z,20.51
2018-07-10T10:08:11.539Z,20.49
2018-07-10T10:11:32.710Z,20.57
2018-07-10T10:13:10.244Z,20.28
2018-07-10T10:14:47.270Z,20.05
2018-07-10T10:16:25.360Z,20.14
2018-07-10T10:18:05.477Z,20.16
2018-07-10T10:21:19.682Z,20.58
2018-07-10T10:22:57.498Z,20.52
2018-07-10T10:24:36.640Z,20.42
2018-07-10T10:26:15.884Z,20.31
2018-07-10T10:27:56.020Z,20.24
2018-07-10T10:29:33.790Z,20.17
2018-07-10T10:31:11.620Z,19.96
2018-07-10T10:32:52.353Z,19.89
2018-07-10T10:34:29.861Z,20.00
2018-07-10T10:36:08.489Z,19.98
2018-07-10T10:37:46.644Z,19.95
2018-07-10T10:39:23.826Z,19.86
2018-07-10T10:41:03.835Z,19.82
2018-07-10T10:44:25.498Z,19.64
2018-07-10T10:46:02.839Z,19.95
2018-07-10T10:47:41.963Z,20.03
2018-07-10T10:49:26.612Z,20.26
2018-07-10T10:51:06.731Z,20.00
2018-07-10T10:52:45.319Z,19.92
2018-07-10T10:54:22.431Z,20.08
2018-07-10T10:55:58.936Z,20.24
2018-07-10T10:57:44.499Z,20.17
2018-07-10T10:59:23.550Z,19.89
2018-07-10T11:01:02.151Z,19.89
2018-07-10T11:02:39.804Z,20.02
2018-07-10T11:04:18.511Z,20.24
2018-07-10T11:05:56.595Z,20.22
2018-07-10T11:07:38.648Z,20.20
2018-07-10T11:09:16.400Z,20.25
2018-07-10T11:10:58.396Z,20.35
2018-07-10T11:12:37.801Z,20.30
2018-07-10T11:14:23.663Z,20.20
2018-07-10T11:16:04.364Z,20.03
2018-07-10T11:17:56.537Z,20.29
2018-07-10T11:21:54.909Z,20.61
2018-07-10T11:23:59.885Z,20.86
2018-07-10T11:25:44.629Z,20.95
2018-07-10T11:27:45.535Z,20.85
2018-07-10T11:29:25.085Z,20.82
2018-07-10T11:31:05.960Z,20.81
2018-07-10T11:32:46.393Z,20.56
2018-07-10T11:34:24.030Z,20.45
2018-07-10T11:36:11.177Z,20.28
2018-07-10T11:37:50.246Z,20.49
2018-07-10T11:39:30.814Z,20.67
2018-07-10T11:41:08.368Z,20.74
2018-07-10T11:42:48.024Z,20.57
2018-07-10T11:44:51.203Z,20.58
2018-07-10T11:46:49.179Z,20.85
2018-07-10T11:51:37.016Z,21.30
2018-07-10T11:53:16.379Z,21.32
2018-07-10T11:55:04.166Z,21.22
2018-07-10T11:56:47.531Z,21.41
2018-07-10T11:58:25.124Z,21.68
2018-07-10T12:00:14.712Z,21.58
2018-07-10T12:02:07.640Z,21.56
2018-07-10T12:03:49.070Z,21.67
2018-07-10T12:05:25.866Z,21.40
2018-07-10T12:07:06.351Z,21.34
2018-07-10T12:08:52.894Z,21.18
2018-07-10T12:10:31.843Z,21.10
2018-07-10T12:12:10.441Z,21.14
2018-07-10T12:13:48.018Z,20.83
2018-07-10T12:15:25.389Z,20.58
2018-07-10T12:17:02.670Z,20.41
2018-07-10T12:18:41.299Z,20.42
2018-07-10T12:20:28.586Z,20.36
2018-07-10T12:22:06.810Z,20.17
2018-07-10T12:23:48.553Z,20.28
2018-07-10T12:25:25.499Z,20.31
2018-07-10T12:27:09.522Z,20.28
2018-07-10T12:28:48.180Z,20.18
2018-07-10T12:30:28.770Z,19.98
2018-07-10T12:32:08.315Z,19.89
2018-07-10T12:33:45.675Z,19.83
2018-07-10T12:35:33.876Z,19.79
2018-07-10T12:37:15.240Z,19.64
2018-07-10T12:38:56.365Z,19.37
2018-07-10T12:40:33.691Z,19.72
2018-07-10T12:42:12.379Z,19.60
2018-07-10T12:45:28.363Z,19.73
2018-07-10T12:47:05.685Z,20.13
2018-07-10T12:48:46.354Z,20.01
2018-07-10T12:50:23.803Z,20.05
2018-07-10T12:52:03.213Z,20.34
2018-07-10T12:53:45.196Z,20.30
2018-07-10T12:55:26.723Z,20.31
2018-07-10T12:57:06.681Z,20.46
2018-07-10T12:58:45.111Z,20.57
2018-07-10T13:00:22.688Z,20.81
2018-07-10T13:02:02.181Z,20.91
2018-07-10T13:03:40.753Z,20.98
2018-07-10T13:05:22.094Z,21.07
2018-07-10T13:06:59.468Z,21.37
2018-07-10T13:08:36.719Z,21.33
2018-07-10T13:10:15.604Z,21.57
2018-07-10T13:11:52.526Z,21.59
2018-07-10T13:13:30.347Z,21.71
2018-07-10T13:15:06.612Z,21.70
2018-07-10T13:16:46.181Z,21.46
2018-07-10T13:18:26.548Z,21.51
2018-07-10T13:20:05.591Z,21.41
2018-07-10T13:21:45.477Z,21.70
2018-07-10T13:23:22.459Z,21.64
2018-07-10T13:24:59.994Z,21.45
2018-07-10T13:26:39.052Z,21.45
2018-07-10T13:28:17.221Z,21.46
2018-07-10T13:30:03.435Z,21.41
2018-07-10T13:31:42.513Z,21.48
2018-07-10T13:33:21.870Z,21.78
2018-07-10T13:35:01.199Z,21.78
2018-07-10T13:36:41.911Z,21.90
2018-07-10T13:38:21.754Z,21.85
2018-07-10T13:40:06.406Z,22.06
2018-07-10T13:41:45.144Z,22.14
2018-07-10T13:43:25.742Z,21.96
2018-07-10T13:45:04.213Z,21.79
2018-07-10T13:46:42.898Z,21.85
2018-07-10T13:48:20.987Z,22.06
2018-07-10T13:49:58.765Z,21.96
2018-07-10T13:51:38.834Z,22.03
2018-07-10T13:53:16.408Z,21.99
2018-07-10T13:54:55.113Z,22.03
2018-07-10T13:56:34.645Z,21.72
2018-07-10T13:59:59.640Z,21.45
2018-07-10T14:03:08.992Z,21.63
2018-07-10T14:04:47.668Z,21.75
2018-07-10T14:06:27.361Z,21.89
2018-07-10T14:08:05.540Z,22.17
2018-07-10T14:09:42.690Z,22.28
2018-07-10T14:11:24.878Z,22.40
2018-07-10T14:13:05.548Z,22.56
2018-07-10T14:14:48.999Z,22.64
2018-07-10T14:16:26.939Z,22.85
2018-07-10T14:18:07.120Z,22.93
2018-07-10T14:19:49.693Z,22.83
2018-07-10T14:21:28.319Z,22.89
2018-07-10T14:23:09.280Z,22.82
2018-07-10T14:24:51.811Z,22.87
2018-07-10T14:26:34.133Z,23.02
2018-07-10T14:28:12.584Z,22.85
2018-07-10T14:29:50.479Z,22.77
2018-07-10T14:31:28.210Z,22.90
2018-07-10T14:33:06.547Z,22.54
2018-07-10T14:34:54.434Z,22.40
2018-07-10T14:36:34.586Z,22.14
2018-07-10T14:38:22.323Z,21.95
2018-07-10T14:39:59.751Z,21.76
2018-07-10T14:41:36.355Z,21.65
2018-07-10T14:43:20.363Z,21.61
2018-07-10T14:44:58.220Z,21.47
2018-07-10T14:46:37.147Z,21.58
2018-07-10T14:48:18.636Z,21.78
2018-07-10T14:49:59.587Z,22.15
2018-07-10T14:51:51.237Z,22.45
2018-07-10T14:53:30.536Z,22.73
2018-07-10T14:55:08.385Z,22.90
2018-07-10T14:56:47.436Z,23.04
2018-07-10T14:58:25.813Z,22.96
2018-07-10T15:00:05.328Z,22.97
2018-07-10T15:01:46.714Z,23.08
2018-07-10T15:03:26.712Z,22.98
2018-07-10T15:05:07.914Z,22.86
2018-07-10T15:06:47.973Z,22.65
2018-07-10T15:08:25.335Z,22.53
2018-07-10T15:10:05.158Z,22.26
2018-07-10T15:11:44.770Z,22.17
2018-07-10T15:13:21.068Z,22.23
2018-07-10T15:14:58.981Z,22.26
2018-07-10T15:16:41.280Z,22.24
2018-07-10T15:18:25.040Z,22.31
2018-07-10T15:20:08.682Z,22.32
2018-07-10T15:21:46.444Z,22.18
2018-07-10T15:23:23.603Z,21.99
2018-07-10T15:25:00.099Z,21.75
2018-07-10T15:26:38.248Z,21.67
2018-07-10T15:28:19.420Z,21.65
2018-07-10T15:29:56.139Z,21.91
2018-07-10T15:31:32.824Z,22.16
2018-07-10T15:33:11.955Z,22.02
2018-07-10T15:34:52.216Z,22.04
2018-07-10T15:36:31.289Z,22.04
2018-07-10T15:38:07.907Z,22.01
2018-07-10T15:39:45.079Z,21.97
2018-07-10T15:41:24.672Z,21.93
2018-07-10T15:43:05.282Z,21.89
2018-07-10T15:44:47.500Z,21.80
2018-07-10T15:46:26.370Z,21.74
2018-07-10T15:48:06.508Z,21.80
2018-07-10T15:49:45.818Z,21.76
2018-07-10T15:51:24.687Z,21.66
2018-07-10T15:53:03.700Z,21.64
2018-07-10T15:54:44.474Z,21.65
2018-07-10T15:56:25.645Z,21.57
2018-07-10T15:58:03.768Z,21.52
2018-07-10T15:59:46.381Z,21.57
2018-07-10T16:01:27.081Z,21.52
2018-07-10T16:03:15.343Z,21.61
2018-07-10T16:04:55.411Z,21.52
2018-07-10T16:06:36.459Z,21.48
2018-07-10T16:08:19.445Z,21.55
2018-07-10T16:09:58.628Z,21.70
2018-07-10T16:11:36.282Z,21.73
2018-07-10T16:13:14.450Z,21.80
2018-07-10T16:14:59.655Z,22.10
2018-07-10T16:16:38.311Z,22.30
2018-07-10T16:18:17.892Z,22.45
2018-07-10T16:20:06.438Z,22.34
2018-07-10T16:22:25.214Z,22.26
2018-07-10T16:24:06.566Z,22.11
2018-07-10T16:25:48.465Z,22.05
2018-07-10T16:27:34.973Z,21.90
2018-07-10T16:29:20.224Z,21.51
2018-07-10T16:31:03.492Z,21.53
2018-07-10T16:32:43.389Z,21.45
2018-07-10T16:34:23.755Z,21.49
2018-07-10T16:36:03.449Z,21.54
2018-07-10T16:37:40.590Z,21.66
2018-07-10T16:39:50.881Z,21.64
2018-07-10T16:43:31.312Z,21.30
2018-07-10T16:45:09.737Z,21.45
2018-07-10T16:46:51.683Z,21.52
2018-07-10T16:48:44.680Z,21.64
2018-07-10T16:50:26.381Z,21.74
2018-07-10T16:52:31.547Z,21.80
2018-07-10T16:54:13.819Z,21.84
2018-07-10T16:55:51.838Z,21.74
2018-07-10T16:57:29.332Z,21.85
2018-07-10T16:59:06.894Z,21.77
2018-07-10T17:00:43.926Z,21.86
2018-07-10T17:02:20.460Z,21.87
2018-07-10T17:03:59.799Z,21.83
2018-07-10T17:05:37.786Z,21.86
2018-07-10T17:07:17.229Z,21.82
2018-07-10T17:08:56.876Z,21.83
2018-07-10T17:10:38.041Z,21.77
2018-07-10T17:12:17.565Z,21.83
2018-07-10T17:14:11.944Z,21.65
2018-07-10T17:15:53.444Z,21.59
2018-07-10T17:17:31.626Z,21.62
2018-07-10T17:19:10.002Z,21.63
2018-07-10T17:20:49.946Z,21.71
2018-07-10T17:22:28.689Z,21.83
2018-07-10T17:24:05.563Z,21.96
2018-07-10T17:25:44.245Z,22.12
2018-07-10T17:27:36.809Z,22.28
2018-07-10T17:29:13.909Z,22.31
2018-07-10T17:30:54.523Z,22.52
2018-07-10T17:34:31.546Z,22.60
2018-07-10T17:36:08.957Z,22.68
2018-07-10T17:37:50.012Z,22.68
2018-07-10T17:39:37.285Z,22.60
2018-07-10T17:41:23.613Z,22.62
2018-07-10T17:43:02.645Z,22.71
2018-07-10T17:44:39.413Z,22.67
2018-07-10T17:46:19.807Z,22.52
2018-07-10T17:48:10.359Z,22.02
2018-07-10T17:51:47.345Z,21.08
2018-07-10T17:53:31.601Z,20.51
2018-07-10T17:55:22.453Z,20.76
2018-07-10T17:57:15.197Z,20.87
2018-07-10T17:58:55.678Z,20.81
2018-07-10T18:00:33.529Z,20.89
2018-07-10T18:02:14.536Z,20.81
2018-07-10T18:04:00.715Z,20.54
2018-07-10T18:05:48.200Z,20.40
2018-07-10T18:07:29.286Z,20.83
2018-07-10T18:09:28.670Z,20.89
2018-07-10T18:11:12.731Z,20.78
2018-07-10T18:12:55.673Z,21.24
2018-07-10T18:14:40.194Z,21.56
2018-07-10T18:16:36.826Z,21.67
2018-07-10T18:18:28.259Z,21.56
2018-07-10T18:20:21.324Z,21.30
2018-07-10T18:22:31.560Z,21.69
2018-07-10T18:24:12.555Z,21.64
2018-07-10T18:25:55.554Z,21.62
2018-07-10T18:27:36.587Z,21.76
2018-07-10T18:29:13.175Z,21.81
2018-07-10T18:30:54.375Z,21.97
2018-07-10T18:32:36.298Z,21.91
2018-07-10T18:34:32.698Z,22.33
2018-07-10T18:36:13.772Z,22.66
2018-07-10T18:38:23.134Z,22.77
2018-07-10T18:40:05.690Z,22.73
2018-07-10T18:41:44.831Z,22.82
2018-07-10T18:43:29.553Z,22.90
2018-07-10T18:45:14.105Z,23.11
2018-07-10T18:46:58.589Z,23.31
2018-07-10T18:48:41.057Z,23.44
2018-07-10T18:50:28.836Z,23.41
2018-07-10T18:52:13.563Z,23.16
2018-07-10T18:54:00.305Z,22.79
2018-07-10T18:55:45.587Z,22.60
2018-07-10T18:58:48.537Z,22.54
2018-07-10T19:01:10.663Z,22.54
2018-07-10T19:03:01.402Z,22.30
2018-07-10T19:05:15.636Z,22.08
2018-07-10T19:06:57.030Z,22.00
2018-07-10T19:08:45.591Z,22.09
2018-07-10T19:10:32.022Z,21.94
2018-07-10T19:12:17.081Z,21.95
2018-07-10T19:14:02.631Z,21.96
2018-07-10T19:15:39.669Z,21.85
2018-07-10T19:17:29.314Z,21.75
2018-07-10T19:19:08.941Z,21.69
2018-07-10T19:21:09.674Z,21.76
2018-07-10T19:23:02.391Z,21.83
2018-07-10T19:24:41.706Z,21.81
2018-07-10T19:26:26.762Z,21.64
2018-07-10T19:28:07.585Z,21.47
2018-07-10T19:29:55.358Z,21.46
2018-07-10T19:31:37.160Z,21.48
2018-07-10T19:33:16.089Z,21.48
2018-07-10T19:34:56.687Z,21.51
2018-07-10T19:36:36.573Z,21.57
2018-07-10T19:38:18.871Z,21.67
2018-07-10T19:39:58.606Z,21.77
2018-07-10T19:41:37.345Z,21.83
2018-07-10T19:43:20.802Z,21.80
2018-07-10T19:44:58.578Z,21.88
2018-07-10T19:46:38.147Z,21.98
2018-07-10T19:48:21.950Z,22.07
2018-07-10T19:50:10.297Z,22.19
2018-07-10T19:51:58.121Z,22.15
2018-07-10T19:53:38.131Z,22.19
2018-07-10T19:55:15.730Z,22.24
2018-07-10T19:56:58.285Z,22.28
2018-07-10T19:58:46.493Z,22.30
2018-07-10T20:00:26.799Z,22.32
2018-07-10T20:02:05.881Z,22.33
2018-07-10T20:04:03.602Z,22.30
2018-07-10T20:05:45.244Z,22.43
2018-07-10T20:07:34.178Z,22.39
2018-07-10T20:09:24.876Z,22.31
2018-07-10T20:11:13.520Z,22.30
2018-07-10T20:13:10.186Z,22.38
2018-07-10T20:15:07.019Z,22.18
2018-07-10T20:17:07.335Z,21.97
2018-07-10T20:20:34.811Z,21.86
2018-07-10T20:22:26.657Z,21.32
2018-07-10T20:24:20.484Z,21.13
2018-07-10T20:26:15.237Z,21.00
2018-07-10T20:28:01.014Z,21.09
2018-07-10T20:29:54.581Z,21.34
2018-07-10T20:31:47.756Z,21.08
2018-07-10T20:33:49.134Z,21.21
2018-07-10T20:35:33.565Z,20.97
2018-07-10T20:37:49.427Z,20.98
2018-07-10T20:39:37.963Z,20.90
2018-07-10T20:41:17.239Z,20.89
2018-07-10T20:42:54.052Z,20.89
2018-07-10T20:44:35.596Z,20.66
2018-07-10T20:53:57.340Z,21.17
2018-07-10T20:55:55.276Z,21.14
2018-07-10T20:58:01.921Z,21.22
2018-07-10T21:00:15.223Z,21.10
2018-07-10T21:02:01.479Z,20.95
2018-07-10T21:04:01.619Z,20.91
2018-07-10T21:06:02.285Z,21.12
2018-07-10T21:08:30.050Z,20.84
2018-07-10T21:10:34.674Z,20.69
2018-07-10T21:12:36.659Z,20.64
2018-07-10T21:15:18.618Z,20.63
2018-07-10T21:17:06.509Z,20.40
2018-07-10T21:19:05.866Z,20.11
2018-07-10T21:21:08.660Z,20.25
2018-07-10T21:23:12.644Z,20.51
2018-07-10T21:31:25.524Z,20.34
2018-07-10T21:35:13.225Z,19.83
2018-07-10T21:41:41.521Z,19.39
2018-07-10T21:43:54.057Z,19.52
2018-07-10T21:45:50.551Z,19.68
2018-07-10T21:47:48.956Z,19.58
2018-07-10T21:49:48.281Z,19.23
2018-07-10T21:51:32.325Z,19.55
2018-07-10T21:53:11.696Z,19.29
2018-07-10T21:54:50.690Z,19.43
2018-07-10T21:56:33.508Z,19.71
2018-07-10T21:58:14.301Z,20.03
2018-07-10T21:59:57.581Z,20.16
2018-07-10T22:01:59.229Z,20.33
2018-07-10T22:03:37.738Z,20.14
2018-07-10T22:05:18.254Z,20.06
2018-07-10T22:07:01.958Z,20.06
2018-07-10T22:08:43.677Z,20.12
2018-07-10T22:10:28.694Z,20.20
2018-07-10T22:12:49.691Z,20.37
2018-07-10T22:14:36.530Z,20.65
2018-07-10T22:16:15.963Z,20.72
2018-07-10T22:17:58.503Z,20.65
2018-07-10T22:19:49.535Z,20.48
2018-07-10T22:21:29.231Z,20.34
2018-07-10T22:23:10.239Z,20.20
2018-07-10T22:24:52.933Z,20.04
2018-07-10T22:26:34.394Z,19.94
2018-07-10T22:28:20.373Z,19.86
2018-07-10T22:30:07.021Z,19.75
2018-07-10T22:31:48.692Z,19.58
2018-07-10T22:33:26.612Z,19.59
2018-07-10T22:35:10.993Z,19.57
2018-07-10T22:36:50.964Z,19.62
2018-07-10T22:38:30.698Z,19.54
2018-07-10T22:40:10.045Z,19.42
2018-07-10T22:41:52.600Z,19.49
2018-07-10T22:43:30.899Z,19.52
2018-07-10T22:45:10.475Z,19.49