createdAt,value
2019-03-31T00:00:03.181Z,104.5
2019-03-31T00:01:08.898Z,104
2019-03-31T00:02:03.812Z,101.9
2019-03-31T00:03:02.971Z,101.5
2019-03-31T00:04:02.955Z,101.7
2019-03-31T00:05:02.974Z,102.6
2019-03-31T00:06:03.570Z,101.9
2019-03-31T00:07:03.078Z,99.4
2019-03-31T00:08:03.800Z,98.7
2019-03-31T00:09:03.871Z,99.8
2019-03-31T00:10:03.935Z,99.8
2019-03-31T00:11:03.013Z,99.4
2019-03-31T00:12:03.882Z,98.9
2019-03-31T00:13:04.039Z,98.7
2019-03-31T00:14:03.587Z,98.2
2019-03-31T00:15:03.838Z,98.2
2019-03-31T00:16:03.784Z,97.5
2019-03-31T00:17:03.613Z,97.7
2019-03-31T00:18:03.151Z,97.7
2019-03-31T00:19:03.535Z,98.4
2019-03-31T00:20:03.430Z,98.9
2019-03-31T00:21:03.243Z,98.9
2019-03-31T00:22:03.222Z,99.8
2019-03-31T00:23:03.451Z,99.6
2019-03-31T00:24:03.156Z,100.8
2019-03-31T00:25:03.284Z,101.2
2019-03-31T00:26:02.891Z,101.5
2019-03-31T00:27:03.167Z,100.3
2019-03-31T00:28:03.303Z,101.5
2019-03-31T00:29:03.048Z,101.9
2019-03-31T00:30:03.339Z,100.3
2019-03-31T00:31:03.352Z,100.5
2019-03-31T00:32:02.723Z,102.4
2019-03-31T00:33:02.851Z,101.9
2019-03-31T00:34:02.951Z,101.5
2019-03-31T00:35:03.097Z,101.5
2019-03-31T00:36:03.922Z,101.5
2019-03-31T00:37:02.706Z,101.5
2019-03-31T00:38:02.797Z,100.1
2019-03-31T00:39:03.787Z,99.8
2019-03-31T00:40:03.790Z,100.5
2019-03-31T00:41:03.614Z,100.5
2019-03-31T00:42:03.839Z,101
2019-03-31T00:43:03.575Z,101.9
2019-03-31T00:44:03.629Z,102.2
2019-03-31T00:45:03.510Z,101.9
2019-03-31T00:46:03.402Z,100.3
2019-03-31T00:47:03.388Z,101.7
2019-03-31T00:48:03.412Z,102.6
2019-03-31T00:49:03.466Z,102.6
2019-03-31T00:50:03.110Z,102.6
2019-03-31T00:51:03.272Z,102.4
2019-03-31T00:52:03.231Z,102.2
2019-03-31T00:53:03.196Z,100.1
2019-03-31T00:54:03.173Z,99.8
2019-03-31T00:55:03.477Z,99.6
2019-03-31T00:56:03.113Z,99.1
2019-03-31T00:57:03.072Z,97.7
2019-03-31T00:58:03.669Z,96.3
2019-03-31T00:59:02.984Z,97
2019-03-31T01:00:03.368Z,96.6
2019-03-31T01:01:02.872Z,97
2019-03-31T01:02:03.209Z,98
2019-03-31T01:03:03.134Z,98
2019-03-31T01:04:03.341Z,98.2
2019-03-31T01:05:03.087Z,98.7
2019-03-31T01:06:03.116Z,99.4
2019-03-31T01:07:03.186Z,100.5
2019-03-31T01:08:03.079Z,101
2019-03-31T01:09:02.976Z,99.4
2019-03-31T01:10:03.196Z,99.4
2019-03-31T01:11:03.762Z,99.6
2019-03-31T01:12:02.962Z,100.5
2019-03-31T01:13:02.948Z,100.1
2019-03-31T01:14:03.692Z,101.2
2019-03-31T01:15:03.785Z,101
2019-03-31T01:16:03.159Z,101
2019-03-31T01:17:03.869Z,101.2
2019-03-31T01:18:03.795Z,100.5
2019-03-31T01:19:03.673Z,99.8
2019-03-31T01:20:03.561Z,99.1
2019-03-31T01:21:03.300Z,98.4
2019-03-31T01:22:03.037Z,96.8
2019-03-31T01:23:03.453Z,97.3
2019-03-31T01:24:03.199Z,97.5
2019-03-31T01:25:03.430Z,97.7
2019-03-31T01:26:03.500Z,97.5
2019-03-31T01:27:03.263Z,97.5
2019-03-31T01:28:03.212Z,98.2
2019-03-31T01:29:03.253Z,98.4
2019-03-31T01:30:03.680Z,98
2019-03-31T01:31:03.203Z,97.5
2019-03-31T01:32:02.904Z,95.4
2019-03-31T01:33:03.297Z,94.5
2019-03-31T01:34:02.919Z,93.8
2019-03-31T01:35:03.241Z,94.5
2019-03-31T01:36:03.097Z,94.7
2019-03-31T01:37:03.101Z,94.9
2019-03-31T01:38:02.785Z,95.6
2019-03-31T01:39:03.180Z,95.4
2019-03-31T01:40:02.814Z,96.1
2019-03-31T01:41:03.179Z,95.6
2019-03-31T01:42:03.857Z,94.5
2019-03-31T01:43:02.850Z,94.2
2019-03-31T01:44:03.839Z,93.5
2019-03-31T01:45:03.571Z,94.5
2019-03-31T01:46:03.699Z,95.2
2019-03-31T01:47:03.751Z,94.7
2019-03-31T01:48:03.753Z,92.6
2019-03-31T01:49:03.396Z,93.1
2019-03-31T01:50:03.662Z,93.8
2019-03-31T01:51:03.587Z,94
2019-03-31T01:52:03.515Z,93.5
2019-03-31T01:53:03.422Z,94.2
2019-03-31T01:54:03.593Z,92.8
2019-03-31T01:55:03.675Z,92.8
2019-03-31T01:56:03.007Z,93.3
2019-03-31T01:57:03.343Z,94.7
2019-03-31T01:58:03.166Z,94.9
2019-03-31T01:59:03.412Z,94
2019-03-31T02:00:03.427Z,93.1
2019-03-31T02:01:03.433Z,92.4
2019-03-31T02:02:05.145Z,91.4
2019-03-31T02:03:03.762Z,90.7
2019-03-31T02:04:03.183Z,91
2019-03-31T02:05:03.150Z,90.3
2019-03-31T02:06:03.133Z,90
2019-03-31T02:07:02.884Z,89.6
2019-03-31T02:08:03.081Z,89.1
2019-03-31T02:09:03.719Z,91
2019-03-31T02:10:03.056Z,91
2019-03-31T02:11:02.989Z,90.5
2019-03-31T02:12:02.751Z,90.7
2019-03-31T02:13:04.252Z,90.5
2019-03-31T02:14:03.086Z,90
2019-03-31T02:15:02.968Z,91
2019-03-31T02:16:03.009Z,91
2019-03-31T02:17:03.748Z,90
2019-03-31T02:18:03.584Z,90
2019-03-31T02:19:03.696Z,91.4
2019-03-31T02:20:03.617Z,91.4
2019-03-31T02:21:03.720Z,91.7
2019-03-31T02:22:03.704Z,93.8
2019-03-31T02:23:03.803Z,94
2019-03-31T02:24:03.634Z,95.4
2019-03-31T02:25:03.717Z,94.2
2019-03-31T02:26:03.740Z,93.8
2019-03-31T02:27:03.408Z,93.5
2019-03-31T02:28:03.462Z,92.6
2019-03-31T02:29:03.455Z,92.4
2019-03-31T02:30:03.611Z,93.8
2019-03-31T02:31:03.505Z,94.5
2019-03-31T02:32:15.236Z,94
2019-03-31T02:33:03.186Z,94.9
2019-03-31T02:34:03.366Z,95.9
2019-03-31T02:35:03.320Z,94.2
2019-03-31T02:36:03.144Z,93.8
2019-03-31T02:37:03.033Z,93.8
2019-03-31T02:38:03.020Z,93.8
2019-03-31T02:39:02.969Z,95.9
2019-03-31T02:40:03.056Z,95.6
2019-03-31T02:41:03.733Z,95.4
2019-03-31T02:42:03.116Z,97
2019-03-31T02:43:03.771Z,97
2019-03-31T02:44:03.514Z,98.4
2019-03-31T02:45:04.217Z,97.3
2019-03-31T02:46:03.946Z,96.1
2019-03-31T02:47:03.754Z,96.8
2019-03-31T02:48:03.481Z,96.6
2019-03-31T02:49:03.701Z,96.6
2019-03-31T02:50:03.663Z,95.9
2019-03-31T02:51:03.557Z,95.6
2019-03-31T02:52:03.458Z,95.6
2019-03-31T02:53:03.534Z,96.6
2019-03-31T02:54:03.266Z,97
2019-03-31T02:55:03.332Z,96.8
2019-03-31T02:56:03.368Z,94.9
2019-03-31T02:57:02.971Z,93.5
2019-03-31T02:58:03.198Z,95.2
2019-03-31T02:59:02.817Z,95.6
2019-03-31T03:00:03.461Z,96.1
2019-03-31T03:01:03.203Z,96.6
2019-03-31T03:02:03.191Z,96.8
2019-03-31T03:03:03.129Z,96.8
2019-03-31T03:04:02.803Z,96.3
2019-03-31T03:05:20.683Z,95.9
2019-03-31T03:06:02.964Z,95.6
2019-03-31T03:07:02.930Z,95.9
2019-03-31T03:08:03.685Z,96.6
2019-03-31T03:09:02.941Z,96.1
2019-03-31T03:10:03.618Z,95.4
2019-03-31T03:11:03.674Z,96.1
2019-03-31T03:12:03.793Z,95.6
2019-03-31T03:13:03.812Z,97.5
2019-03-31T03:14:03.585Z,97.3
2019-03-31T03:15:03.622Z,96.8
2019-03-31T03:16:03.376Z,98.7
2019-03-31T03:17:03.554Z,98.9
2019-03-31T03:18:03.403Z,100.5
2019-03-31T03:19:03.289Z,100.1
2019-03-31T03:20:03.493Z,100.1
2019-03-31T03:21:03.497Z,100.8
2019-03-31T03:22:03.589Z,99.8
2019-03-31T03:23:03.100Z,99.4
2019-03-31T03:24:03.357Z,97.7
2019-03-31T03:25:03.060Z,98.2
2019-03-31T03:26:03.462Z,98.4
2019-03-31T03:27:03.126Z,98.2
2019-03-31T03:28:03.218Z,98.2
2019-03-31T03:29:03.043Z,97.5
2019-03-31T03:30:03.204Z,98.7
2019-03-31T03:31:05.210Z,98.7
2019-03-31T03:32:03.894Z,98.9
2019-03-31T03:33:20.303Z,99.6
2019-03-31T03:34:03.126Z,98.7
2019-03-31T03:35:02.892Z,100.5
2019-03-31T03:36:03.700Z,99.8
2019-03-31T03:37:03.655Z,99.8
2019-03-31T03:38:03.678Z,100.5
2019-03-31T03:39:03.784Z,98.9
2019-03-31T03:40:03.701Z,98.2
2019-03-31T03:41:03.947Z,97.7
2019-03-31T03:42:03.608Z,98
2019-03-31T03:43:03.620Z,97
2019-03-31T03:44:03.500Z,96.1
2019-03-31T03:45:03.700Z,96.8
2019-03-31T03:46:03.970Z,98.4
2019-03-31T03:47:03.521Z,97.7
2019-03-31T03:48:03.427Z,99.4
2019-03-31T03:49:03.736Z,99.6
2019-03-31T03:50:03.513Z,99.6
2019-03-31T03:51:03.255Z,99.8
2019-03-31T03:52:03.254Z,100.8
2019-03-31T03:53:03.351Z,100.5
2019-03-31T03:54:03.297Z,100.5
2019-03-31T03:55:03.415Z,100.1
2019-03-31T03:56:02.998Z,100.8
2019-03-31T03:57:03.327Z,101.7
2019-03-31T03:58:03.290Z,101.2
2019-03-31T03:59:03.078Z,101.9
2019-03-31T04:00:02.826Z,102.2
2019-03-31T04:01:03.165Z,101.9
2019-03-31T04:02:03.173Z,101.5
2019-03-31T04:03:04.167Z,102.2
2019-03-31T04:04:02.951Z,101.2
2019-03-31T04:05:03.010Z,101.2
2019-03-31T04:06:02.934Z,101.7
2019-03-31T04:07:03.656Z,101.2
2019-03-31T04:08:02.997Z,100.5
2019-03-31T04:09:02.886Z,99.6
2019-03-31T04:10:02.939Z,100.8
2019-03-31T04:11:03.832Z,100.1
2019-03-31T04:12:03.469Z,100.3
2019-03-31T04:13:03.626Z,98.4
2019-03-31T04:14:03.707Z,98.4
2019-03-31T04:15:03.770Z,98.9
2019-03-31T04:16:03.433Z,97.7
2019-03-31T04:17:03.636Z,98.4
2019-03-31T04:18:03.452Z,98
2019-03-31T04:19:03.922Z,97.7
2019-03-31T04:20:03.472Z,97.5
2019-03-31T04:21:03.585Z,95.9
2019-03-31T04:22:03.523Z,95.6
2019-03-31T04:23:03.335Z,95.6
2019-03-31T04:24:03.116Z,95.2
2019-03-31T04:25:03.317Z,94.9
2019-03-31T04:26:03.096Z,95.4
2019-03-31T04:27:02.900Z,96.8
2019-03-31T04:28:02.992Z,96.8
2019-03-31T04:29:03.205Z,96.8
2019-03-31T04:30:03.159Z,94.5
2019-03-31T04:31:03.837Z,95.4
2019-03-31T04:32:03.170Z,95.6
2019-03-31T04:33:03.168Z,94.5
2019-03-31T04:34:03.233Z,95.6
2019-03-31T04:35:03.060Z,95.2
2019-03-31T04:36:02.922Z,95.4
2019-03-31T04:37:02.827Z,95.4
2019-03-31T04:38:03.864Z,95.9
2019-03-31T04:39:03.663Z,95.6
2019-03-31T04:40:03.599Z,95.4
2019-03-31T04:41:02.846Z,97
2019-03-31T04:42:03.939Z,96.3
2019-03-31T04:43:03.849Z,96.1
2019-03-31T04:44:03.523Z,97
2019-03-31T04:45:03.777Z,95.9
2019-03-31T04:46:03.443Z,95.4
2019-03-31T04:47:03.541Z,95.4
2019-03-31T04:48:03.462Z,94.5
2019-03-31T04:49:03.263Z,94.7
2019-03-31T04:50:03.363Z,96.3
2019-03-31T04:51:03.148Z,95.9
2019-03-31T04:52:03.277Z,95.2
2019-03-31T04:53:03.387Z,95.6
2019-03-31T04:54:03.377Z,96.3
2019-03-31T04:55:02.949Z,97.3
2019-03-31T04:56:03.233Z,97.7
2019-03-31T04:57:04.952Z,99.1
2019-03-31T04:58:02.961Z,98.2
2019-03-31T04:59:03.012Z,96.6
2019-03-31T05:00:03.183Z,96.3
2019-03-31T05:01:02.863Z,96.1
2019-03-31T05:02:03.771Z,97.7
2019-03-31T05:03:02.948Z,97
2019-03-31T05:04:05.786Z,98
2019-03-31T05:05:03.953Z,97.3
2019-03-31T05:06:03.727Z,97.3
2019-03-31T05:07:03.912Z,98
2019-03-31T05:08:03.595Z,98.7
2019-03-31T05:09:03.826Z,99.6
2019-03-31T05:10:03.469Z,98
2019-03-31T05:11:02.813Z,98
2019-03-31T05:12:03.519Z,98.9
2019-03-31T05:13:03.447Z,99.4
2019-03-31T05:14:03.675Z,99.4
2019-03-31T05:15:03.297Z,98.7
2019-03-31T05:16:03.414Z,97.3
2019-03-31T05:17:03.433Z,95.9
2019-03-31T05:18:04.822Z,94.2
2019-03-31T05:19:03.126Z,93.8
2019-03-31T05:20:03.469Z,94.2
2019-03-31T05:21:03.089Z,94.7
2019-03-31T05:22:03.062Z,95.2
2019-03-31T05:23:02.778Z,95.4
2019-03-31T05:24:03.347Z,95.2
2019-03-31T05:25:03.348Z,95.9
2019-03-31T05:26:03.142Z,95.4
2019-03-31T05:27:03.038Z,94
2019-03-31T05:28:02.993Z,93.8
2019-03-31T05:29:02.913Z,94.2
2019-03-31T05:30:03.994Z,95.6
2019-03-31T05:31:03.013Z,95.2
2019-03-31T05:32:03.732Z,94.7
2019-03-31T05:33:02.967Z,94.7
2019-03-31T05:34:19.895Z,94.2
2019-03-31T05:35:02.978Z,94.5
2019-03-31T05:36:04.066Z,94.2
2019-03-31T05:37:03.709Z,94.2
2019-03-31T05:38:03.712Z,92.4
2019-03-31T05:39:03.738Z,93.1
2019-03-31T05:40:03.643Z,94.2
2019-03-31T05:41:03.239Z,94
2019-03-31T05:42:03.550Z,94.5
2019-03-31T05:43:03.434Z,94.5
2019-03-31T05:44:06.382Z,93.1
2019-03-31T05:45:03.502Z,95.2
2019-03-31T05:46:03.607Z,94.2
2019-03-31T05:47:03.277Z,93.8
2019-03-31T05:48:03.219Z,94
2019-03-31T05:49:03.562Z,93.8
2019-03-31T05:50:03.071Z,93.1
2019-03-31T05:51:03.160Z,93.1
2019-03-31T05:52:03.123Z,94.7
2019-03-31T05:53:03.074Z,94
2019-03-31T05:54:03.633Z,93.1
2019-03-31T05:55:03.260Z,92.8
2019-03-31T05:56:02.918Z,92.8
2019-03-31T05:57:03.818Z,90.7
2019-03-31T05:58:03.801Z,90.3
2019-03-31T05:59:03.623Z,90.7
2019-03-31T06:00:03.453Z,91.7
2019-03-31T06:01:03.525Z,91
2019-03-31T06:02:03.830Z,90.5
2019-03-31T06:03:03.685Z,91.9
2019-03-31T06:04:03.357Z,91.7
2019-03-31T06:05:03.799Z,93.8
2019-03-31T06:06:03.703Z,94.2
2019-03-31T06:07:03.335Z,95.6
2019-03-31T06:08:03.576Z,94.5
2019-03-31T06:09:03.127Z,93.5
2019-03-31T06:10:03.403Z,94.2
2019-03-31T06:11:03.167Z,94.7
2019-03-31T06:12:03.150Z,94
2019-03-31T06:13:03.189Z,92.6
2019-03-31T06:14:03.255Z,92.1
2019-03-31T06:15:03.159Z,92.4
2019-03-31T06:16:03.042Z,95.2
2019-03-31T06:17:02.964Z,95.6
2019-03-31T06:18:03.895Z,96.3
2019-03-31T06:19:03.865Z,96.3
2019-03-31T06:20:03.935Z,98
2019-03-31T06:21:03.647Z,98.4
2019-03-31T06:22:03.792Z,98.2
2019-03-31T06:23:03.774Z,98.4
2019-03-31T06:24:03.556Z,98.4
2019-03-31T06:25:03.695Z,97.7
2019-03-31T06:26:03.732Z,99.4
2019-03-31T06:27:03.396Z,99.4
2019-03-31T06:28:03.496Z,99.1
2019-03-31T06:29:03.486Z,98.4
2019-03-31T06:30:03.641Z,99.4
2019-03-31T06:31:03.235Z,98
2019-03-31T06:32:03.617Z,98.4
2019-03-31T06:33:03.273Z,98.4
2019-03-31T06:34:03.336Z,98.2
2019-03-31T06:35:03.436Z,97.7
2019-03-31T06:36:03.184Z,98.4
2019-03-31T06:37:03.067Z,97.7
2019-03-31T06:38:02.992Z,97.7
2019-03-31T06:39:03.143Z,98.2
2019-03-31T06:40:03.911Z,97.3
2019-03-31T06:41:03.832Z,97
2019-03-31T06:42:02.970Z,98.4
2019-03-31T06:43:02.888Z,98.7
2019-03-31T06:44:02.874Z,98.7
2019-03-31T06:45:03.886Z,97.7
2019-03-31T06:46:02.852Z,97.7
2019-03-31T06:47:03.394Z,98.2
2019-03-31T06:48:03.465Z,98.2
2019-03-31T06:49:03.558Z,97.5
2019-03-31T06:50:03.870Z,97.5
2019-03-31T06:51:03.288Z,97.5
2019-03-31T06:52:03.302Z,95.6
2019-03-31T06:53:03.345Z,95.2
2019-03-31T06:54:03.323Z,95.9
2019-03-31T06:55:03.344Z,95.6
2019-03-31T06:56:03.439Z,95.6
2019-03-31T06:57:02.858Z,96.3
2019-03-31T06:58:02.962Z,98.2
2019-03-31T06:59:03.159Z,98.2
2019-03-31T07:00:03.379Z,97.5
2019-03-31T07:01:03.132Z,98.2
2019-03-31T07:02:03.817Z,97.3
2019-03-31T07:03:03.018Z,96.3
2019-03-31T07:04:02.973Z,97
2019-03-31T07:05:03.683Z,95.9
2019-03-31T07:06:03.562Z,96.1
2019-03-31T07:07:03.660Z,95.4
2019-03-31T07:08:03.599Z,95.9
2019-03-31T07:09:03.458Z,96.1
2019-03-31T07:10:03.733Z,96.6
2019-03-31T07:11:03.687Z,95.9
2019-03-31T07:12:03.286Z,95.6
2019-03-31T07:13:03.714Z,96.6
2019-03-31T07:14:03.649Z,96.8
2019-03-31T07:15:03.629Z,96.8
2019-03-31T07:16:03.546Z,94.2
2019-03-31T07:17:03.628Z,95.9
2019-03-31T07:18:03.238Z,95.9
2019-03-31T07:19:03.078Z,94.5
2019-03-31T07:20:03.094Z,93.1
2019-03-31T07:21:03.292Z,94
2019-03-31T07:22:03.267Z,93.5
2019-03-31T07:23:03.124Z,93.1
2019-03-31T07:24:03.209Z,93.8
2019-03-31T07:25:03.226Z,94.9
2019-03-31T07:26:03.016Z,94
2019-03-31T07:27:02.821Z,94.7
2019-03-31T07:28:02.889Z,94
2019-03-31T07:29:03.649Z,94
2019-03-31T07:30:07.492Z,93.3
2019-03-31T07:31:03.626Z,93.3
2019-03-31T07:32:04.031Z,92.6
2019-03-31T07:33:03.820Z,92.1
2019-03-31T07:34:03.857Z,93.3
2019-03-31T07:35:19.298Z,94.5
2019-03-31T07:36:03.607Z,95.2
2019-03-31T07:37:03.664Z,94.9
2019-03-31T07:38:03.371Z,94.5
2019-03-31T07:39:03.744Z,93.5
2019-03-31T07:40:03.870Z,94.2
2019-03-31T07:41:14.696Z,93.1
2019-03-31T07:42:04.328Z,91.2
2019-03-31T07:43:03.795Z,92.1
2019-03-31T07:44:03.405Z,92.4
2019-03-31T07:45:03.322Z,93.8
2019-03-31T07:46:03.229Z,96.1
2019-03-31T07:47:02.920Z,95.2
2019-03-31T07:48:03.343Z,94.9
2019-03-31T07:49:02.946Z,95.9
2019-03-31T07:50:03.603Z,95.4
2019-03-31T07:51:02.804Z,96.6
2019-03-31T07:52:03.388Z,97.7
2019-03-31T07:53:02.947Z,98
2019-03-31T07:54:03.080Z,97.5
2019-03-31T07:55:03.107Z,97.7
2019-03-31T07:56:03.015Z,98.9
2019-03-31T07:57:03.030Z,98.7
2019-03-31T07:58:03.804Z,97.3
2019-03-31T07:59:03.304Z,98.2
2019-03-31T08:00:03.805Z,99.1
2019-03-31T08:01:02.930Z,99.8
2019-03-31T08:02:03.517Z,100.3
2019-03-31T08:03:03.078Z,100.5
2019-03-31T08:04:03.449Z,99.4
2019-03-31T08:05:03.839Z,100.1
2019-03-31T08:06:03.551Z,98.7
2019-03-31T08:07:03.279Z,98.7
2019-03-31T08:08:03.383Z,99.4
2019-03-31T08:09:03.537Z,99.4
2019-03-31T08:10:03.553Z,99.8
2019-03-31T08:11:03.041Z,99.4
2019-03-31T08:12:03.222Z,98.7
2019-03-31T08:13:03.180Z,99.6
2019-03-31T08:14:02.985Z,101.2
2019-03-31T08:15:03.271Z,100.8
2019-03-31T08:16:02.699Z,101.2
2019-03-31T08:17:02.972Z,98.7
2019-03-31T08:18:03.668Z,98.7
2019-03-31T08:19:02.992Z,101.2
2019-03-31T08:20:02.899Z,100.8
2019-03-31T08:21:03.844Z,99.8
2019-03-31T08:22:03.531Z,100.8
2019-03-31T08:23:03.759Z,100.5
2019-03-31T08:24:07.140Z,101.5
2019-03-31T08:25:03.726Z,101.7
2019-03-31T08:26:03.471Z,101.5
2019-03-31T08:27:05.941Z,101.7
2019-03-31T08:28:03.071Z,103.6
2019-03-31T08:29:03.680Z,103.8
2019-03-31T08:30:03.608Z,102.4
2019-03-31T08:31:03.041Z,103.3
2019-03-31T08:32:03.383Z,103.8
2019-03-31T08:33:03.369Z,104.7
2019-03-31T08:34:03.398Z,103.8
2019-03-31T08:35:03.252Z,103.3
2019-03-31T08:36:03.494Z,102.2
2019-03-31T08:37:03.036Z,101.9
2019-03-31T08:38:03.287Z,103.3
2019-03-31T08:39:02.970Z,104
2019-03-31T08:40:03.240Z,103.1
2019-03-31T08:41:03.790Z,103.6
2019-03-31T08:42:03.757Z,103.6
2019-03-31T08:43:02.869Z,103.6
2019-03-31T08:44:03.815Z,104
2019-03-31T08:45:02.823Z,103.1
2019-03-31T08:46:03.785Z,101.5
2019-03-31T08:47:03.757Z,102.4
2019-03-31T08:48:03.635Z,102.4
2019-03-31T08:49:03.329Z,102.4
2019-03-31T08:50:03.661Z,102.4
2019-03-31T08:51:03.533Z,101
2019-03-31T08:52:03.271Z,101
2019-03-31T08:53:03.338Z,101
2019-03-31T08:54:03.491Z,100.1
2019-03-31T08:55:03.436Z,99.8
2019-03-31T08:56:03.351Z,98.7
2019-03-31T08:57:03.346Z,98.7
2019-03-31T08:58:03.197Z,99.8
2019-03-31T08:59:03.125Z,98.4
2019-03-31T09:00:02.981Z,99.4
2019-03-31T09:01:03.056Z,99.6
2019-03-31T09:02:03.913Z,99.1
2019-03-31T09:03:02.970Z,99.6
2019-03-31T09:04:02.777Z,100.1
2019-03-31T09:05:03.899Z,99.4
2019-03-31T09:06:03.809Z,99.4
2019-03-31T09:07:03.794Z,98.9
2019-03-31T09:08:03.817Z,98.4
2019-03-31T09:09:03.704Z,98.9
2019-03-31T09:10:03.387Z,99.4
2019-03-31T09:11:03.535Z,100.3
2019-03-31T09:12:03.486Z,101.2
2019-03-31T09:13:03.454Z,102.6
2019-03-31T09:14:03.435Z,101.2
2019-03-31T09:15:03.701Z,101.9
2019-03-31T09:16:03.405Z,101.5
2019-03-31T09:17:03.394Z,102.4
2019-03-31T09:18:03.355Z,102.2
2019-03-31T09:19:03.367Z,100.8
2019-03-31T09:20:03.513Z,101.5
2019-03-31T09:21:03.367Z,101.7
2019-03-31T09:22:03.371Z,100.8
2019-03-31T09:23:02.910Z,101
2019-03-31T09:24:03.090Z,99.8
2019-03-31T09:25:02.961Z,100.5
2019-03-31T09:26:03.096Z,100.1
2019-03-31T09:27:02.972Z,101.5
2019-03-31T09:28:02.823Z,99.1
2019-03-31T09:29:02.952Z,98.9
2019-03-31T09:30:03.470Z,98.9
2019-03-31T09:31:02.788Z,98.9
2019-03-31T09:32:03.723Z,100.3
2019-03-31T09:33:03.556Z,98.9
2019-03-31T09:34:03.659Z,99.6
2019-03-31T09:35:03.638Z,98.9
2019-03-31T09:36:17.185Z,98.7
2019-03-31T09:37:03.430Z,99.6
2019-03-31T09:38:03.343Z,98.2
2019-03-31T09:39:03.410Z,98
2019-03-31T09:40:03.158Z,97.7
2019-03-31T09:41:03.491Z,98.2
2019-03-31T09:42:03.170Z,97.7
2019-03-31T09:43:03.234Z,97
2019-03-31T09:44:03.418Z,97.5
2019-03-31T09:45:03.635Z,96.3
2019-03-31T09:46:03.243Z,97
2019-03-31T09:47:03.382Z,97.7
2019-03-31T09:48:03.270Z,98.4
2019-03-31T09:49:03.311Z,97.7
2019-03-31T09:50:03.439Z,98.2
2019-03-31T09:51:03.072Z,99.1
2019-03-31T09:52:03.009Z,98.7
2019-03-31T09:53:03.078Z,98.9
2019-03-31T09:54:02.890Z,100.1
2019-03-31T09:55:02.944Z,101.5
2019-03-31T09:56:02.871Z,101.2
2019-03-31T09:57:03.219Z,101.5
2019-03-31T09:58:02.983Z,100.8
2019-03-31T09:59:02.851Z,100.8
2019-03-31T10:00:03.330Z,98.9
2019-03-31T10:01:02.862Z,98
2019-03-31T10:02:03.322Z,98.9
2019-03-31T10:03:03.070Z,98.2
2019-03-31T10:04:02.922Z,100.1
2019-03-31T10:05:03.372Z,99.8
2019-03-31T10:06:11.551Z,100.3
2019-03-31T10:07:02.968Z,99.4
2019-03-31T10:08:02.766Z,98.9
2019-03-31T10:09:03.164Z,99.1
2019-03-31T10:10:03.680Z,98
2019-03-31T10:11:03.881Z,98.4
2019-03-31T10:12:03.481Z,98
2019-03-31T10:13:03.852Z,95.6
2019-03-31T10:14:03.492Z,96.3
2019-03-31T10:15:03.693Z,96.3
2019-03-31T10:16:03.796Z,97.7
2019-03-31T10:17:03.274Z,98.7
2019-03-31T10:18:03.420Z,99.6
2019-03-31T10:19:03.244Z,101.2
2019-03-31T10:20:03.723Z,101
2019-03-31T10:21:03.319Z,100.5
2019-03-31T10:22:03.457Z,100.5
2019-03-31T10:23:03.309Z,101.2
2019-03-31T10:24:03.149Z,100.8
2019-03-31T10:25:02.939Z,99.8
2019-03-31T10:26:03.088Z,100.1
2019-03-31T10:27:03.196Z,98.4
2019-03-31T10:28:03.078Z,99.6
2019-03-31T10:29:03.062Z,99.1
2019-03-31T10:30:03.568Z,98.9
2019-03-31T10:31:03.195Z,98.7
2019-03-31T10:32:03.159Z,97
2019-03-31T10:33:02.960Z,97.3
2019-03-31T10:34:02.892Z,97.3
2019-03-31T10:35:02.826Z,97.5
2019-03-31T10:36:02.947Z,97.5
2019-03-31T10:37:02.932Z,98.4
2019-03-31T10:38:03.663Z,100.3
2019-03-31T10:39:02.910Z,99.4
2019-03-31T10:40:03.797Z,99.8
2019-03-31T10:41:03.772Z,99.4
2019-03-31T10:42:03.636Z,99.8
2019-03-31T10:43:03.430Z,100.1
2019-03-31T10:44:04.201Z,99.4
2019-03-31T10:45:03.560Z,100.8
2019-03-31T10:46:03.468Z,100.3
2019-03-31T10:47:03.355Z,99.1
2019-03-31T10:48:03.416Z,99.1
2019-03-31T10:49:03.171Z,99.1
2019-03-31T10:50:03.213Z,98.2
2019-03-31T10:51:03.395Z,98.2
2019-03-31T10:52:03.289Z,98.2
2019-03-31T10:53:02.934Z,98.2
2019-03-31T10:54:05.012Z,97.5
2019-03-31T10:55:03.045Z,96.8
2019-03-31T10:56:03.761Z,97
2019-03-31T10:57:03.032Z,97
2019-03-31T10:58:03.065Z,96.3
2019-03-31T10:59:02.894Z,96.6
2019-03-31T11:00:03.649Z,96.8
2019-03-31T11:01:04.131Z,97
2019-03-31T11:02:03.814Z,96.8
2019-03-31T11:03:03.679Z,97.3
2019-03-31T11:04:03.854Z,95.4
2019-03-31T11:05:03.712Z,97.3
2019-03-31T11:06:03.337Z,97.5
2019-03-31T11:07:04.044Z,97.5
2019-03-31T11:08:03.414Z,98.2
2019-03-31T11:09:03.714Z,96.8
2019-03-31T11:10:03.468Z,97.5
2019-03-31T11:11:03.139Z,97.5
2019-03-31T11:12:03.461Z,97.7
2019-03-31T11:13:03.340Z,98
2019-03-31T11:14:03.418Z,96.6
2019-03-31T11:15:03.405Z,95.9
2019-03-31T11:16:03.467Z,94.5
2019-03-31T11:17:03.267Z,96.3
2019-03-31T11:18:03.422Z,96.8
2019-03-31T11:19:03.413Z,95.4
2019-03-31T11:20:03.296Z,94.9
2019-03-31T11:21:02.927Z,95.6
2019-03-31T11:22:03.296Z,96.1
2019-03-31T11:23:03.085Z,95.4
2019-03-31T11:24:04.178Z,95.6
2019-03-31T11:25:03.134Z,94.9
2019-03-31T11:26:03.826Z,95.6
2019-03-31T11:27:03.567Z,95.6
2019-03-31T11:28:03.615Z,96.3
2019-03-31T11:29:03.156Z,98
2019-03-31T11:30:03.639Z,99.1
2019-03-31T11:31:02.892Z,98.9
2019-03-31T11:32:03.425Z,99.1
2019-03-31T11:33:03.046Z,99.6
2019-03-31T11:34:03.477Z,98.9
2019-03-31T11:35:03.687Z,99.4
2019-03-31T11:36:03.690Z,99.4
2019-03-31T11:37:14.382Z,99.4
2019-03-31T11:38:03.512Z,98.4
2019-03-31T11:39:03.580Z,98.2
2019-03-31T11:40:03.772Z,98
2019-03-31T11:41:03.481Z,98.2
2019-03-31T11:42:03.734Z,98.2
2019-03-31T11:43:03.261Z,98
2019-03-31T11:44:03.366Z,98.7
2019-03-31T11:45:03.342Z,97.7
2019-03-31T11:46:03.739Z,97.7
2019-03-31T11:47:03.068Z,98.2
2019-03-31T11:48:03.109Z,99.6
2019-03-31T11:49:02.927Z,99.8
2019-03-31T11:50:03.218Z,100.3
2019-03-31T11:51:02.932Z,99.1
2019-03-31T11:52:02.924Z,98.2
2019-03-31T11:53:03.132Z,98
2019-03-31T11:54:02.772Z,98.9
2019-03-31T11:55:02.960Z,97.7
2019-03-31T11:56:03.803Z,97
2019-03-31T11:57:03.760Z,96.6
2019-03-31T11:58:03.850Z,97.5
2019-03-31T11:59:03.087Z,98
2019-03-31T12:00:03.737Z,97.5
2019-03-31T12:01:02.954Z,97.3
2019-03-31T12:02:03.663Z,96.6
2019-03-31T12:03:03.683Z,96.6
2019-03-31T12:04:02.945Z,96.8
2019-03-31T12:05:06.531Z,95.2
2019-03-31T12:06:03.773Z,94.2
2019-03-31T12:07:03.547Z,95.4
2019-03-31T12:08:03.716Z,94.5
2019-03-31T12:09:03.488Z,94.9
2019-03-31T12:10:03.535Z,93.8
2019-03-31T12:11:03.515Z,93.8
2019-03-31T12:12:03.764Z,95.4
2019-03-31T12:13:03.405Z,94.7
2019-03-31T12:14:03.468Z,96.1
2019-03-31T12:15:03.451Z,96.6
2019-03-31T12:16:03.366Z,97
2019-03-31T12:17:03.732Z,94.2
2019-03-31T12:18:03.397Z,92.8
2019-03-31T12:19:03.371Z,93.5
2019-03-31T12:20:03.408Z,93.8
2019-03-31T12:21:03.466Z,92.4
2019-03-31T12:22:03.360Z,93.8
2019-03-31T12:23:03.225Z,94.2
2019-03-31T12:24:03.062Z,95.2
2019-03-31T12:25:02.968Z,95.9
2019-03-31T12:26:03.042Z,95.6
2019-03-31T12:27:02.750Z,96.1
2019-03-31T12:28:03.778Z,96.8
2019-03-31T12:29:03.816Z,96.8
2019-03-31T12:30:02.700Z,96.3
2019-03-31T12:31:03.796Z,94.9
2019-03-31T12:32:02.993Z,95.4
2019-03-31T12:33:03.654Z,94.7
2019-03-31T12:34:03.864Z,95.2
2019-03-31T12:35:03.736Z,94
2019-03-31T12:36:03.924Z,95.6
2019-03-31T12:37:03.929Z,94
2019-03-31T12:38:03.443Z,92.8
2019-03-31T12:39:03.366Z,94.5
2019-03-31T12:40:03.583Z,94.7
2019-03-31T12:41:03.378Z,94
2019-03-31T12:42:03.702Z,93.8
2019-03-31T12:43:03.285Z,94.9
2019-03-31T12:44:03.288Z,95.4
2019-03-31T12:45:03.213Z,95.4
2019-03-31T12:46:03.214Z,95.2
2019-03-31T12:47:03.132Z,95.9
2019-03-31T12:48:03.162Z,93.5
2019-03-31T12:49:03.134Z,93.3
2019-03-31T12:50:03.066Z,93.3
2019-03-31T12:51:03.039Z,93.5
2019-03-31T12:52:03.224Z,94.2
2019-03-31T12:53:02.731Z,94.2
2019-03-31T12:54:02.892Z,93.3
2019-03-31T12:55:02.872Z,93.8
2019-03-31T12:56:02.889Z,94.5
2019-03-31T12:57:03.950Z,94.9
2019-03-31T12:58:03.711Z,94.7
2019-03-31T12:59:03.832Z,97
2019-03-31T13:00:03.795Z,98
2019-03-31T13:01:03.656Z,98.4
2019-03-31T13:02:03.539Z,98.9
2019-03-31T13:03:03.703Z,99.8
2019-03-31T13:04:03.738Z,100.3
2019-03-31T13:05:03.759Z,100.5
2019-03-31T13:06:03.464Z,100.5
2019-03-31T13:07:03.349Z,101.5
2019-03-31T13:08:03.275Z,101.5
2019-03-31T13:09:03.728Z,101.9
2019-03-31T13:10:03.373Z,102.2
2019-03-31T13:11:03.634Z,101.7
2019-03-31T13:12:03.469Z,100.3
2019-03-31T13:13:03.250Z,102.4
2019-03-31T13:14:03.085Z,101.2
2019-03-31T13:15:03.415Z,101
2019-03-31T13:16:03.156Z,100.5
2019-03-31T13:17:02.008Z,101.5
2019-03-31T13:18:03.001Z,101.2