createdAt,value
2023-05-03T00:04:42.333Z,61.53
2023-05-03T00:14:46.402Z,61.86
2023-05-03T00:24:52.042Z,61.18
2023-05-03T00:34:57.567Z,60.00
2023-05-03T00:45:41.785Z,59.45
2023-05-03T00:55:45.891Z,59.30
2023-05-03T01:06:22.169Z,58.75
2023-05-03T01:16:41.094Z,58.28
2023-05-03T01:26:44.734Z,58.97
2023-05-03T01:36:50.975Z,59.99
2023-05-03T01:46:55.007Z,60.15
2023-05-03T01:57:00.433Z,59.47
2023-05-03T02:08:04.857Z,58.91
2023-05-03T02:18:11.483Z,58.24
2023-05-03T02:28:15.227Z,58.30
2023-05-03T02:38:19.202Z,58.46
2023-05-03T02:49:04.880Z,59.07
2023-05-03T02:59:13.534Z,59.11
2023-05-03T03:09:17.963Z,59.49
2023-05-03T03:20:22.904Z,59.42
2023-05-03T03:30:26.720Z,59.03
2023-05-03T03:40:46.181Z,58.31
2023-05-03T03:51:33.084Z,57.22
2023-05-03T04:02:37.281Z,51.87
2023-05-03T04:12:42.556Z,39.08
2023-05-03T04:22:46.567Z,30.04
2023-05-03T04:32:54.692Z,24.35
2023-05-03T04:43:00.268Z,19.60
2023-05-03T04:53:04.751Z,16.62
2023-05-03T05:03:12.080Z,14.58
2023-05-03T05:13:18.014Z,13.81
2023-05-03T05:23:22.217Z,17.35
2023-05-03T05:33:50.047Z,22.91
2023-05-03T05:44:35.019Z,27.65
2023-05-03T05:54:41.939Z,31.71
2023-05-03T06:04:51.605Z,35.29
2023-05-03T06:26:07.120Z,39.38
2023-05-03T06:36:12.069Z,40.30
2023-05-03T06:47:16.411Z,40.61
2023-05-03T06:57:20.177Z,40.18
2023-05-03T07:07:25.511Z,39.29
2023-05-03T07:17:29.265Z,38.27
2023-05-03T07:27:53.225Z,37.53
2023-05-03T07:38:02.028Z,36.37
2023-05-03T07:48:06.815Z,35.76
2023-05-03T07:58:12.485Z,36.40
2023-05-03T08:08:16.500Z,36.48
2023-05-03T08:18:23.871Z,36.54
2023-05-03T08:28:28.061Z,36.40
2023-05-03T08:38:35.042Z,35.02
2023-05-03T08:48:52.792Z,33.39
2023-05-03T08:59:28.868Z,32.12
2023-05-03T09:09:35.577Z,30.85
2023-05-03T09:19:55.945Z,30.81
2023-05-03T09:30:18.652Z,30.85
2023-05-03T09:40:30.801Z,29.38
2023-05-03T09:50:39.525Z,29.36
2023-05-03T10:01:43.907Z,29.16
2023-05-03T10:11:59.302Z,27.96
2023-05-03T10:22:02.926Z,27.05
2023-05-03T10:32:35.604Z,26.93
2023-05-03T10:43:06.795Z,27.39
2023-05-03T10:53:43.853Z,27.87
2023-05-03T11:04:08.624Z,27.34
2023-05-03T11:14:14.016Z,26.37
2023-05-03T11:24:19.453Z,25.05
2023-05-03T11:34:46.397Z,24.93
2023-05-03T11:45:30.676Z,25.56
2023-05-03T11:56:21.139Z,28.45
2023-05-03T12:06:53.116Z,29.21
2023-05-03T12:17:00.434Z,27.81
2023-05-03T12:27:08.609Z,27.03
2023-05-03T12:38:03.039Z,29.36
2023-05-03T12:48:11.242Z,29.80
2023-05-03T13:08:33.853Z,28.43
2023-05-03T13:19:22.635Z,27.04
2023-05-03T13:29:29.922Z,26.74
2023-05-03T13:39:33.619Z,26.58
2023-05-03T13:49:40.045Z,27.88
2023-05-03T13:59:44.526Z,28.14
2023-05-03T14:09:48.321Z,27.41
2023-05-03T14:19:53.510Z,26.68
2023-05-03T14:29:57.499Z,26.82
2023-05-03T14:40:02.422Z,26.55
2023-05-03T14:50:07.800Z,26.92
2023-05-03T15:00:14.593Z,26.55
2023-05-03T15:10:18.385Z,27.41
2023-05-03T15:20:23.310Z,28.28
2023-05-03T15:30:27.074Z,29.03
2023-05-03T15:40:34.126Z,29.40
2023-05-03T15:50:37.790Z,29.62
2023-05-03T16:00:43.245Z,29.39
2023-05-03T16:10:47.046Z,30.03
2023-05-03T16:20:51.391Z,30.47
2023-05-03T16:30:55.160Z,30.70
2023-05-03T16:41:00.300Z,31.23
2023-05-03T16:51:05.587Z,31.78
2023-05-03T17:01:13.008Z,32.09
2023-05-03T17:12:06.758Z,32.37
2023-05-03T17:22:12.628Z,32.35
2023-05-03T17:32:16.947Z,32.51
2023-05-03T17:42:26.092Z,32.88
2023-05-03T17:52:29.818Z,33.18
2023-05-03T18:02:34.495Z,33.09
2023-05-03T18:12:41.307Z,33.72
2023-05-03T18:22:45.068Z,34.40
2023-05-03T18:32:49.013Z,35.07
2023-05-03T18:42:53.129Z,36.55
2023-05-03T18:52:58.652Z,37.48
2023-05-03T19:03:02.884Z,37.36
2023-05-03T19:13:07.731Z,38.62
2023-05-03T19:23:11.583Z,40.38
2023-05-03T19:33:25.919Z,40.75
2023-05-03T19:43:31.529Z,41.35
2023-05-03T19:53:56.597Z,41.88
2023-05-03T20:04:00.499Z,42.42
2023-05-03T20:14:05.954Z,42.82
2023-05-03T20:24:52.453Z,43.50
2023-05-03T20:35:00.334Z,44.60
2023-05-03T20:45:04.178Z,46.29
2023-05-03T20:56:08.623Z,46.88
2023-05-03T21:06:14.629Z,47.36
2023-05-03T21:16:18.452Z,47.82
2023-05-03T21:26:24.332Z,47.62
2023-05-03T21:36:28.313Z,47.40
2023-05-03T21:54:10.686Z,46.78
2023-05-03T22:04:14.370Z,48.36
2023-05-03T22:14:18.351Z,49.36
2023-05-03T22:24:22.144Z,50.26
2023-05-03T22:34:27.566Z,50.69
2023-05-03T22:44:32.848Z,51.46
2023-05-03T22:54:36.429Z,51.94
2023-05-03T23:04:42.053Z,52.46
2023-05-03T23:14:46.417Z,53.98
2023-05-03T23:24:51.635Z,55.10
2023-05-03T23:34:55.508Z,56.02
2023-05-03T23:44:59.135Z,56.35
2023-05-03T23:55:03.969Z,57.52
