createdAt,value
2023-05-06T00:00:46.487Z, 33.78
2023-05-06T00:01:46.493Z, 33.77
2023-05-06T00:02:46.654Z, 33.76
2023-05-06T00:03:46.937Z, 33.74
2023-05-06T00:04:46.621Z, 33.75
2023-05-06T00:05:46.510Z, 33.75
2023-05-06T00:06:46.514Z, 33.72
2023-05-06T00:07:46.499Z, 33.70
2023-05-06T00:08:46.660Z, 33.69
2023-05-06T00:09:46.569Z, 33.67
2023-05-06T00:10:46.626Z, 33.64
2023-05-06T00:11:46.609Z, 33.65
2023-05-06T00:12:46.663Z, 33.64
2023-05-06T00:13:46.606Z, 33.64
2023-05-06T00:14:46.654Z, 33.62
2023-05-06T00:15:46.639Z, 33.62
2023-05-06T00:16:46.662Z, 33.62
2023-05-06T00:17:46.685Z, 33.65
2023-05-06T00:18:46.644Z, 33.63
2023-05-06T00:19:46.714Z, 33.62
2023-05-06T00:20:46.698Z, 33.60
2023-05-06T00:21:46.753Z, 33.63
2023-05-06T00:22:46.732Z, 33.63
2023-05-06T00:23:46.761Z, 33.62
2023-05-06T00:24:46.750Z, 33.61
2023-05-06T00:25:46.759Z, 33.60
2023-05-06T00:26:46.806Z, 33.60
2023-05-06T00:27:46.792Z, 33.58
2023-05-06T00:28:46.823Z, 33.58
2023-05-06T00:29:46.842Z, 33.58
2023-05-06T00:30:46.852Z, 33.57
2023-05-06T00:31:46.933Z, 33.55
2023-05-06T00:32:46.880Z, 33.53
2023-05-06T00:33:46.838Z, 33.53
2023-05-06T00:34:46.847Z, 33.54
2023-05-06T00:35:46.887Z, 33.54
2023-05-06T00:36:46.864Z, 33.52
2023-05-06T00:37:46.953Z, 33.54
2023-05-06T00:38:46.929Z, 33.50
2023-05-06T00:39:46.972Z, 33.49
2023-05-06T00:40:46.939Z, 33.47
2023-05-06T00:41:46.996Z, 33.51
2023-05-06T00:42:46.970Z, 33.52
2023-05-06T00:43:46.968Z, 33.49
2023-05-06T00:44:46.968Z, 33.45
2023-05-06T00:45:46.981Z, 33.42
2023-05-06T00:46:47.001Z, 33.42
2023-05-06T00:47:47.053Z, 33.49
2023-05-06T00:48:47.062Z, 33.49
2023-05-06T00:49:47.021Z, 33.48
2023-05-06T00:50:47.025Z, 33.46
2023-05-06T00:51:47.039Z, 33.43
2023-05-06T00:52:47.062Z, 33.40
2023-05-06T00:53:47.062Z, 33.39
2023-05-06T00:54:47.095Z, 33.40
2023-05-06T00:55:47.077Z, 33.41
2023-05-06T00:56:47.172Z, 33.39
2023-05-06T00:57:47.138Z, 33.41
2023-05-06T00:58:47.140Z, 33.41
2023-05-06T00:59:47.143Z, 33.38
2023-05-06T01:00:47.196Z, 33.38
2023-05-06T01:01:47.166Z, 33.39
2023-05-06T01:02:48.111Z, 33.35
2023-05-06T01:03:47.437Z, 33.38
2023-05-06T01:04:47.266Z, 33.39
2023-05-06T01:05:47.284Z, 33.35
2023-05-06T01:06:47.260Z, 33.36
2023-05-06T01:07:47.269Z, 33.32
2023-05-06T01:08:47.263Z, 33.31
2023-05-06T01:09:47.306Z, 33.30
2023-05-06T01:10:47.345Z, 33.31
2023-05-06T01:11:47.356Z, 33.30
2023-05-06T01:12:47.533Z, 33.29
2023-05-06T01:13:47.349Z, 33.30
2023-05-06T01:14:47.348Z, 33.36
2023-05-06T01:15:47.349Z, 33.37
2023-05-06T01:16:47.428Z, 33.33
2023-05-06T01:17:47.446Z, 33.34
2023-05-06T01:18:47.405Z, 33.31
2023-05-06T01:19:47.413Z, 33.25
2023-05-06T01:20:47.395Z, 33.25
2023-05-06T01:21:47.411Z, 33.23
2023-05-06T01:22:47.417Z, 33.24
2023-05-06T01:23:47.438Z, 33.22
2023-05-06T01:24:47.422Z, 33.21
2023-05-06T01:25:47.540Z, 33.21
2023-05-06T01:26:47.482Z, 33.22
2023-05-06T01:27:47.490Z, 33.20
2023-05-06T01:28:47.506Z, 33.19
2023-05-06T01:29:47.504Z, 33.19
2023-05-06T01:30:47.738Z, 33.18
2023-05-06T01:31:47.549Z, 33.16
2023-05-06T01:32:47.672Z, 33.18
2023-05-06T01:33:47.601Z, 33.17
2023-05-06T01:34:47.644Z, 33.16
2023-05-06T01:35:47.620Z, 33.14
2023-05-06T01:36:47.617Z, 33.14
2023-05-06T01:37:47.618Z, 33.16
2023-05-06T01:38:47.617Z, 33.13
2023-05-06T01:39:47.627Z, 33.12
2023-05-06T01:40:47.672Z, 33.10
2023-05-06T01:41:47.656Z, 33.11
2023-05-06T01:42:47.660Z, 33.09
2023-05-06T01:43:47.743Z, 33.10
2023-05-06T01:44:47.719Z, 33.11
2023-05-06T01:45:47.867Z, 33.06
2023-05-06T01:46:47.780Z, 33.07
2023-05-06T01:47:47.723Z, 33.06
2023-05-06T01:48:47.799Z, 33.05
2023-05-06T01:49:47.775Z, 33.04
2023-05-06T01:50:47.830Z, 33.01
2023-05-06T01:51:47.802Z, 33.04
2023-05-06T01:52:47.791Z, 33.02
2023-05-06T01:53:47.853Z, 32.99
2023-05-06T01:54:47.825Z, 33.00
2023-05-06T01:55:47.895Z, 33.00
2023-05-06T01:56:47.870Z, 33.00
2023-05-06T01:57:47.866Z, 33.00
2023-05-06T01:58:47.857Z, 33.00
2023-05-06T01:59:47.861Z, 33.00
2023-05-06T02:00:47.948Z, 33.02
2023-05-06T02:01:47.945Z, 33.04
2023-05-06T02:02:48.094Z, 33.02
2023-05-06T02:03:48.062Z, 33.00
2023-05-06T02:04:47.985Z, 32.99
2023-05-06T02:05:47.983Z, 32.98
2023-05-06T02:06:48.020Z, 32.98
2023-05-06T02:07:48.007Z, 32.97
2023-05-06T02:08:48.020Z, 32.98
2023-05-06T02:09:48.037Z, 32.97
2023-05-06T02:10:47.999Z, 32.96
2023-05-06T02:11:48.072Z, 32.94
2023-05-06T02:12:48.068Z, 32.94
2023-05-06T02:13:48.084Z, 32.93
2023-05-06T02:14:48.076Z, 32.93
2023-05-06T02:15:48.149Z, 32.93
2023-05-06T02:16:48.092Z, 32.93
2023-05-06T02:17:48.147Z, 32.89
2023-05-06T02:18:48.163Z, 32.88
2023-05-06T02:19:48.137Z, 32.90
2023-05-06T02:20:48.148Z, 32.89
2023-05-06T02:21:48.145Z, 32.89
2023-05-06T02:22:48.214Z, 32.90
2023-05-06T02:23:48.214Z, 32.89
2023-05-06T02:24:48.185Z, 32.87
2023-05-06T02:25:48.211Z, 32.87
2023-05-06T02:26:48.199Z, 32.88
2023-05-06T02:27:48.271Z, 32.87
2023-05-06T02:28:48.279Z, 32.88
2023-05-06T02:29:48.299Z, 32.85
2023-05-06T02:30:48.277Z, 32.86
2023-05-06T02:31:48.312Z, 32.84
2023-05-06T02:32:48.285Z, 32.86
2023-05-06T02:33:48.270Z, 32.84
2023-05-06T02:34:48.342Z, 32.81
2023-05-06T02:35:48.331Z, 32.82
2023-05-06T02:36:48.331Z, 32.84
2023-05-06T02:37:48.330Z, 32.84
2023-05-06T02:38:48.352Z, 32.82
2023-05-06T02:39:48.340Z, 32.84
2023-05-06T02:40:48.421Z, 32.80
2023-05-06T02:41:48.392Z, 32.78
2023-05-06T02:42:48.422Z, 32.77
2023-05-06T02:43:48.431Z, 32.75
2023-05-06T02:44:48.402Z, 32.73
2023-05-06T02:45:48.508Z, 32.73
2023-05-06T02:46:48.476Z, 32.75
2023-05-06T02:47:48.494Z, 32.75
2023-05-06T02:48:48.460Z, 32.75
2023-05-06T02:49:48.473Z, 32.78
2023-05-06T02:50:48.492Z, 32.78
2023-05-06T02:51:48.500Z, 32.77
2023-05-06T02:52:48.588Z, 32.75
2023-05-06T02:53:48.546Z, 32.71
2023-05-06T02:54:48.585Z, 32.72
2023-05-06T02:55:48.576Z, 32.68
2023-05-06T02:56:48.580Z, 32.66
2023-05-06T02:57:48.582Z, 32.65
2023-05-06T02:58:48.589Z, 32.66
2023-05-06T02:59:48.654Z, 32.69
2023-05-06T03:00:48.670Z, 32.66
2023-05-06T03:01:48.679Z, 32.65
2023-05-06T03:02:48.721Z, 32.68
2023-05-06T03:03:48.698Z, 32.66
2023-05-06T03:04:48.671Z, 32.64
2023-05-06T03:05:48.683Z, 32.63
2023-05-06T03:06:48.693Z, 32.62
2023-05-06T03:07:48.679Z, 32.58
2023-05-06T03:08:48.772Z, 32.61
2023-05-06T03:09:48.737Z, 32.60
2023-05-06T03:10:48.767Z, 32.58
2023-05-06T03:11:48.746Z, 32.58
2023-05-06T03:12:48.810Z, 32.53
2023-05-06T03:13:48.802Z, 32.53
2023-05-06T03:14:48.776Z, 32.53
2023-05-06T03:15:48.825Z, 32.53
2023-05-06T03:16:48.849Z, 32.52
2023-05-06T03:17:48.847Z, 32.52
2023-05-06T03:18:48.803Z, 32.52
2023-05-06T03:19:48.826Z, 32.52
2023-05-06T03:20:48.905Z, 32.49
2023-05-06T03:21:48.934Z, 32.50
2023-05-06T03:22:48.863Z, 32.49
2023-05-06T03:23:48.860Z, 32.52
2023-05-06T03:24:48.895Z, 32.50
2023-05-06T03:25:48.884Z, 32.51
2023-05-06T03:26:48.899Z, 32.49
2023-05-06T03:27:48.905Z, 32.47
2023-05-06T03:28:48.936Z, 32.46
2023-05-06T03:29:48.934Z, 32.45
2023-05-06T03:30:48.936Z, 32.48
2023-05-06T03:31:48.991Z, 33.16
2023-05-06T03:32:49.003Z, 35.35
2023-05-06T03:33:49.047Z, 38.87
2023-05-06T03:34:49.024Z, 41.25
2023-05-06T03:35:49.078Z, 43.01
2023-05-06T03:36:49.086Z, 44.28
2023-05-06T03:37:49.059Z, 45.19
2023-05-06T03:38:49.056Z, 45.39
2023-05-06T03:39:49.066Z, 45.69
2023-05-06T03:40:49.087Z, 46.08
2023-05-06T03:41:49.092Z, 46.67
2023-05-06T03:42:49.182Z, 47.27
2023-05-06T03:43:49.156Z, 47.81
2023-05-06T03:44:49.182Z, 48.34
2023-05-06T03:45:49.196Z, 48.83
2023-05-06T03:46:49.180Z, 49.21
2023-05-06T03:47:49.178Z, 49.65
2023-05-06T03:48:49.185Z, 50.02
2023-05-06T03:49:49.186Z, 50.35
2023-05-06T03:50:49.194Z, 50.72
2023-05-06T03:51:49.266Z, 50.97
2023-05-06T03:52:49.252Z, 51.21
2023-05-06T03:53:49.287Z, 51.40
2023-05-06T03:54:49.268Z, 51.57
2023-05-06T03:55:49.264Z, 51.73
2023-05-06T03:56:49.282Z, 51.82
2023-05-06T03:57:49.297Z, 51.88
2023-05-06T03:58:49.387Z, 51.87
2023-05-06T03:59:49.363Z, 51.92
2023-05-06T04:00:49.399Z, 51.90
2023-05-06T04:01:49.486Z, 51.87
2023-05-06T04:02:49.471Z, 52.19
2023-05-06T04:03:49.442Z, 52.81
2023-05-06T04:04:49.456Z, 53.30
2023-05-06T04:05:49.436Z, 53.32
2023-05-06T04:06:49.433Z, 53.21
2023-05-06T04:07:49.484Z, 52.89
2023-05-06T04:08:49.443Z, 52.54
2023-05-06T04:09:49.534Z, 52.24
2023-05-06T04:10:49.507Z, 52.03
2023-05-06T04:11:49.566Z, 51.84
2023-05-06T04:12:49.561Z, 51.68
2023-05-06T04:13:49.515Z, 51.46
2023-05-06T04:14:49.526Z, 51.35
2023-05-06T04:15:49.546Z, 51.24
2023-05-06T04:16:49.523Z, 51.10
2023-05-06T04:17:49.572Z, 50.99
2023-05-06T04:18:49.669Z, 50.93
2023-05-06T04:19:49.590Z, 50.86
2023-05-06T04:20:49.570Z, 50.82
2023-05-06T04:21:49.618Z, 50.78
2023-05-06T04:22:49.597Z, 50.69
2023-05-06T04:23:49.680Z, 50.65
2023-05-06T04:24:49.648Z, 50.59
2023-05-06T04:25:49.633Z, 50.53
2023-05-06T04:26:49.714Z, 50.53
2023-05-06T04:27:49.692Z, 50.50
2023-05-06T04:28:49.741Z, 50.39
2023-05-06T04:29:49.703Z, 50.36
2023-05-06T04:30:49.700Z, 50.29
2023-05-06T04:31:49.724Z, 50.35
2023-05-06T04:32:49.765Z, 50.33
2023-05-06T04:33:49.808Z, 50.36
2023-05-06T04:34:49.784Z, 50.50
2023-05-06T04:35:49.771Z, 50.77
2023-05-06T04:36:49.769Z, 51.03
2023-05-06T04:37:49.787Z, 51.23
2023-05-06T04:38:49.784Z, 51.39
2023-05-06T04:39:49.795Z, 51.44
2023-05-06T04:40:49.870Z, 51.40
2023-05-06T04:41:49.852Z, 51.31
2023-05-06T04:42:49.873Z, 51.22
2023-05-06T04:43:49.860Z, 51.18
2023-05-06T04:44:49.860Z, 51.11
2023-05-06T04:45:50.077Z, 51.08
2023-05-06T04:46:49.916Z, 50.97
2023-05-06T04:47:50.067Z, 50.89
2023-05-06T04:48:49.942Z, 50.84
2023-05-06T04:49:50.031Z, 50.78
2023-05-06T04:50:49.986Z, 50.71
2023-05-06T04:51:50.063Z, 50.70
2023-05-06T04:52:50.037Z, 50.70
2023-05-06T04:53:50.026Z, 50.67
2023-05-06T04:54:50.046Z, 50.57
2023-05-06T04:55:50.025Z, 50.40
2023-05-06T04:56:50.038Z, 50.24
2023-05-06T04:57:50.029Z, 50.13
2023-05-06T04:58:50.113Z, 49.97
2023-05-06T04:59:50.102Z, 49.89
2023-05-06T05:00:50.146Z, 49.79
2023-05-06T05:01:50.307Z, 49.66
2023-05-06T05:02:50.270Z, 49.67
2023-05-06T05:03:50.215Z, 49.57
2023-05-06T05:04:50.139Z, 49.55
2023-05-06T05:05:50.143Z, 49.46
2023-05-06T05:06:50.142Z, 49.39
2023-05-06T05:07:50.137Z, 49.43
2023-05-06T05:08:50.214Z, 49.41
2023-05-06T05:09:50.163Z, 49.38
2023-05-06T05:10:50.256Z, 49.30
2023-05-06T05:11:50.226Z, 49.27
2023-05-06T05:12:50.298Z, 49.19
2023-05-06T05:13:50.263Z, 49.20
2023-05-06T05:14:50.261Z, 49.20
2023-05-06T05:15:50.270Z, 49.14
2023-05-06T05:16:50.334Z, 49.13
2023-05-06T05:17:50.422Z, 49.07
2023-05-06T05:18:50.332Z, 48.95
2023-05-06T05:19:50.349Z, 48.95
2023-05-06T05:20:50.332Z, 49.00
2023-05-06T05:21:50.333Z, 48.97
2023-05-06T05:22:50.362Z, 48.96
2023-05-06T05:23:50.362Z, 48.92
2023-05-06T05:24:50.355Z, 48.87
2023-05-06T05:25:50.372Z, 48.83
2023-05-06T05:26:50.458Z, 48.79
2023-05-06T05:27:50.442Z, 48.73
2023-05-06T05:28:50.443Z, 48.75
2023-05-06T05:29:50.424Z, 48.67
2023-05-06T05:30:50.514Z, 48.58
2023-05-06T05:31:50.452Z, 48.51
2023-05-06T05:32:50.482Z, 48.48
2023-05-06T05:33:50.500Z, 48.42
2023-05-06T05:34:50.467Z, 48.51
2023-05-06T05:35:50.544Z, 48.54
2023-05-06T05:36:50.521Z, 48.46
2023-05-06T05:37:50.531Z, 48.35
2023-05-06T05:38:50.522Z, 48.39
2023-05-06T05:39:50.573Z, 48.37
2023-05-06T05:40:50.675Z, 48.38
2023-05-06T05:41:50.595Z, 48.26
2023-05-06T05:42:50.607Z, 48.20
2023-05-06T05:43:50.596Z, 48.15
2023-05-06T05:44:50.593Z, 48.09
2023-05-06T05:45:50.676Z, 48.02
2023-05-06T05:46:50.722Z, 48.05
2023-05-06T05:47:50.754Z, 47.98
2023-05-06T05:48:50.708Z, 47.98
2023-05-06T05:49:50.658Z, 48.01
2023-05-06T05:50:50.673Z, 48.04
2023-05-06T05:51:50.684Z, 48.02
2023-05-06T05:52:50.760Z, 47.95
2023-05-06T05:53:50.729Z, 47.96
2023-05-06T05:54:50.811Z, 47.91
2023-05-06T05:55:50.781Z, 47.87
2023-05-06T05:56:50.770Z, 47.85
2023-05-06T05:57:50.801Z, 47.88
2023-05-06T05:58:50.790Z, 47.82
2023-05-06T05:59:50.814Z, 47.73
2023-05-06T06:00:50.791Z, 47.73
2023-05-06T06:01:50.846Z, 47.71
2023-05-06T06:02:50.874Z, 47.63
2023-05-06T06:03:51.010Z, 47.63
2023-05-06T06:04:50.869Z, 47.57
2023-05-06T06:05:50.832Z, 47.48
2023-05-06T06:06:50.921Z, 47.38
2023-05-06T06:07:50.882Z, 47.34
2023-05-06T06:08:50.944Z, 47.34
2023-05-06T06:09:50.928Z, 47.35
2023-05-06T06:10:50.918Z, 47.38
2023-05-06T06:11:50.923Z, 47.39
2023-05-06T06:12:50.975Z, 47.32
2023-05-06T06:13:50.927Z, 47.32
2023-05-06T06:14:50.938Z, 47.25
2023-05-06T06:15:51.007Z, 47.30
2023-05-06T06:16:50.977Z, 47.24
2023-05-06T06:17:51.005Z, 47.18
2023-05-06T06:18:50.988Z, 47.21
2023-05-06T06:19:51.071Z, 47.15
2023-05-06T06:20:53.120Z, 47.19
2023-05-06T06:21:51.053Z, 47.14
2023-05-06T06:22:51.175Z, 47.23
2023-05-06T06:23:51.045Z, 47.18
2023-05-06T06:24:51.065Z, 47.13
2023-05-06T06:25:51.064Z, 47.06
2023-05-06T06:26:51.074Z, 46.99
2023-05-06T06:27:51.089Z, 47.03
2023-05-06T06:28:51.118Z, 46.97
2023-05-06T06:29:51.189Z, 46.89
2023-05-06T06:30:51.182Z, 46.81
2023-05-06T06:31:51.288Z, 46.67
2023-05-06T06:32:51.256Z, 46.72
2023-05-06T06:33:51.206Z, 46.70
2023-05-06T06:34:51.259Z, 46.66
2023-05-06T06:35:51.230Z, 46.63
2023-05-06T06:36:51.278Z, 46.63
2023-05-06T06:37:51.280Z, 46.67
2023-05-06T06:38:51.267Z, 46.54
2023-05-06T06:39:51.283Z, 46.53
2023-05-06T06:40:51.264Z, 46.54
2023-05-06T06:41:51.328Z, 46.46
2023-05-06T06:42:51.337Z, 46.40
2023-05-06T06:43:51.325Z, 46.32
2023-05-06T06:44:51.326Z, 46.32
2023-05-06T06:45:51.355Z, 46.28
2023-05-06T06:46:51.355Z, 46.28
2023-05-06T06:47:51.401Z, 46.30
2023-05-06T06:48:51.412Z, 46.32
2023-05-06T06:49:51.387Z, 46.26
2023-05-06T06:50:51.439Z, 46.18
2023-05-06T06:51:51.453Z, 46.20
2023-05-06T06:52:51.434Z, 46.19
2023-05-06T06:53:51.428Z, 46.19
2023-05-06T06:54:51.439Z, 46.13
2023-05-06T06:55:51.433Z, 46.05
2023-05-06T06:56:51.474Z, 45.97
2023-05-06T06:57:51.467Z, 46.02
2023-05-06T06:58:53.265Z, 46.05
2023-05-06T06:59:51.498Z, 46.03
2023-05-06T07:00:51.556Z, 46.02
2023-05-06T07:01:51.535Z, 45.94
2023-05-06T07:02:51.567Z, 45.89
2023-05-06T07:03:51.622Z, 45.88
2023-05-06T07:04:51.559Z, 45.84
2023-05-06T07:05:51.564Z, 45.83
2023-05-06T07:06:51.646Z, 45.83
2023-05-06T07:07:51.606Z, 45.77
2023-05-06T07:08:51.700Z, 45.71
2023-05-06T07:09:51.680Z, 45.68
2023-05-06T07:10:51.682Z, 45.64
2023-05-06T07:11:51.678Z, 45.57
2023-05-06T07:12:51.705Z, 45.56
2023-05-06T07:13:51.684Z, 45.53
2023-05-06T07:14:51.709Z, 45.61
2023-05-06T07:15:51.700Z, 45.57
2023-05-06T07:16:51.827Z, 45.43
2023-05-06T07:17:51.755Z, 45.40
2023-05-06T07:18:51.708Z, 45.41
2023-05-06T07:19:51.727Z, 45.39
2023-05-06T07:20:51.740Z, 45.38
2023-05-06T07:21:51.759Z, 45.25
2023-05-06T07:22:51.769Z, 45.20
2023-05-06T07:23:51.850Z, 45.17
2023-05-06T07:24:51.821Z, 45.13
2023-05-06T07:25:51.880Z, 45.13
2023-05-06T07:26:51.843Z, 45.14
2023-05-06T07:27:51.907Z, 45.09
2023-05-06T07:28:51.898Z, 45.03
2023-05-06T07:29:51.907Z, 44.98
2023-05-06T07:30:51.912Z, 45.01
2023-05-06T07:31:51.877Z, 44.93
2023-05-06T07:32:51.934Z, 44.88
2023-05-06T07:33:51.912Z, 44.82
2023-05-06T07:34:51.892Z, 44.83
2023-05-06T07:35:51.925Z, 44.88
2023-05-06T07:36:51.942Z, 44.86
2023-05-06T07:37:51.957Z, 44.73
2023-05-06T07:38:51.977Z, 44.76
2023-05-06T07:39:51.974Z, 44.76
2023-05-06T07:40:52.085Z, 44.76
2023-05-06T07:41:52.038Z, 44.77
2023-05-06T07:42:52.096Z, 44.71
2023-05-06T07:43:52.085Z, 44.68
2023-05-06T07:44:52.076Z, 44.65
2023-05-06T07:45:52.194Z, 44.58
2023-05-06T07:46:52.146Z, 44.54
2023-05-06T07:47:52.241Z, 44.48
2023-05-06T07:48:52.107Z, 44.51
2023-05-06T07:49:52.237Z, 44.42
2023-05-06T07:50:52.163Z, 44.41
2023-05-06T07:51:52.194Z, 44.43
2023-05-06T07:52:52.187Z, 44.38
2023-05-06T07:53:52.182Z, 44.37
2023-05-06T07:54:52.222Z, 44.36
2023-05-06T07:55:52.217Z, 44.38
2023-05-06T07:56:52.245Z, 44.33
2023-05-06T07:57:52.218Z, 44.28
2023-05-06T07:58:52.217Z, 44.22
2023-05-06T07:59:52.242Z, 44.22
2023-05-06T08:00:52.251Z, 44.27
2023-05-06T08:01:52.397Z, 44.25
2023-05-06T08:02:52.478Z, 44.22
2023-05-06T08:03:52.359Z, 44.18
2023-05-06T08:04:52.432Z, 44.15
2023-05-06T08:05:52.303Z, 44.07
2023-05-06T08:06:52.338Z, 44.00
2023-05-06T08:07:52.316Z, 43.97
2023-05-06T08:08:52.391Z, 44.00
2023-05-06T08:09:52.371Z, 43.97
2023-05-06T08:10:52.376Z, 43.94
2023-05-06T08:11:52.384Z, 43.93
2023-05-06T08:12:52.454Z, 43.94
2023-05-06T08:13:52.410Z, 43.89
2023-05-06T08:14:52.408Z, 43.81
2023-05-06T08:15:52.561Z, 43.83
2023-05-06T08:16:52.512Z, 43.77
2023-05-06T08:17:52.536Z, 43.71
2023-05-06T08:18:52.494Z, 43.71
2023-05-06T08:19:52.493Z, 43.70
2023-05-06T08:20:52.489Z, 43.68
2023-05-06T08:21:52.511Z, 43.68
2023-05-06T08:22:52.512Z, 43.56
2023-05-06T08:23:52.507Z, 43.53
2023-05-06T08:24:52.517Z, 43.57
2023-05-06T08:25:52.532Z, 43.54
2023-05-06T08:26:52.607Z, 43.47
2023-05-06T08:27:52.578Z, 43.42
2023-05-06T08:28:52.570Z, 43.49
2023-05-06T08:29:52.576Z, 43.49
2023-05-06T08:30:52.581Z, 43.46
2023-05-06T08:31:52.619Z, 43.41
2023-05-06T08:32:52.644Z, 43.28
2023-05-06T08:33:54.578Z, 43.28
2023-05-06T08:34:52.667Z, 43.30
2023-05-06T08:35:52.716Z, 43.25
2023-05-06T08:36:52.702Z, 43.22
2023-05-06T08:37:52.717Z, 43.27
2023-05-06T08:38:52.796Z, 43.19
2023-05-06T08:39:52.740Z, 43.14
2023-05-06T08:40:52.788Z, 43.12
2023-05-06T08:41:52.773Z, 43.13
2023-05-06T08:42:52.805Z, 43.15
2023-05-06T08:43:52.759Z, 43.16
2023-05-06T08:44:52.771Z, 43.11
2023-05-06T08:45:52.852Z, 43.01
2023-05-06T08:46:52.800Z, 43.01
2023-05-06T08:47:52.888Z, 42.90
2023-05-06T08:48:52.809Z, 42.94
2023-05-06T08:49:52.812Z, 42.87
2023-05-06T08:50:52.829Z, 42.81
2023-05-06T08:51:52.916Z, 42.83
2023-05-06T08:52:52.886Z, 42.86
2023-05-06T08:53:52.884Z, 42.79
2023-05-06T08:54:52.875Z, 42.71
2023-05-06T08:55:52.899Z, 42.69
2023-05-06T08:56:52.992Z, 42.64
2023-05-06T08:57:52.972Z, 42.67
2023-05-06T08:58:52.970Z, 42.64
2023-05-06T08:59:52.959Z, 42.65
2023-05-06T09:00:53.064Z, 42.62
2023-05-06T09:01:53.061Z, 42.54
2023-05-06T09:02:53.284Z, 42.51
2023-05-06T09:03:53.088Z, 42.50
2023-05-06T09:04:53.061Z, 42.46
2023-05-06T09:05:53.109Z, 42.49
2023-05-06T09:06:53.083Z, 42.45
2023-05-06T09:07:53.110Z, 42.40
2023-05-06T09:08:53.085Z, 42.38
2023-05-06T09:09:53.153Z, 42.37
2023-05-06T09:10:53.116Z, 42.38
2023-05-06T09:11:53.132Z, 42.34
2023-05-06T09:12:53.205Z, 42.28
2023-05-06T09:13:53.138Z, 42.31
2023-05-06T09:14:53.142Z, 42.29
2023-05-06T09:15:53.172Z, 42.18
2023-05-06T09:16:53.384Z, 42.16
2023-05-06T09:17:53.220Z, 42.20
2023-05-06T09:18:53.190Z, 42.10
2023-05-06T09:19:53.207Z, 42.11
2023-05-06T09:20:53.300Z, 42.17
2023-05-06T09:21:53.268Z, 42.11
2023-05-06T09:22:53.305Z, 42.08
2023-05-06T09:23:53.271Z, 42.03
2023-05-06T09:24:53.292Z, 42.06
2023-05-06T09:25:53.277Z, 42.02
2023-05-06T09:26:53.278Z, 41.99
2023-05-06T09:27:53.323Z, 41.95
2023-05-06T09:28:53.309Z, 41.91
2023-05-06T09:29:53.391Z, 41.90
2023-05-06T09:30:53.393Z, 41.93
2023-05-06T09:31:53.421Z, 41.91
2023-05-06T09:32:53.472Z, 41.83
2023-05-06T09:33:53.393Z, 41.77
2023-05-06T09:34:53.393Z, 41.85
2023-05-06T09:35:53.414Z, 41.75
2023-05-06T09:36:53.404Z, 41.70
2023-05-06T09:37:53.467Z, 41.67
2023-05-06T09:38:53.461Z, 41.71
2023-05-06T09:39:53.517Z, 41.68
2023-05-06T09:40:53.482Z, 41.68
2023-05-06T09:41:53.476Z, 41.58
2023-05-06T09:42:53.496Z, 41.52
2023-05-06T09:43:53.493Z, 41.53
2023-05-06T09:44:53.556Z, 41.50
2023-05-06T09:45:53.565Z, 41.54
2023-05-06T09:46:53.546Z, 41.51
2023-05-06T09:47:53.657Z, 41.52
2023-05-06T09:48:53.568Z, 41.46
2023-05-06T09:49:53.631Z, 41.44
2023-05-06T09:50:53.613Z, 41.44
2023-05-06T09:51:53.606Z, 41.38
2023-05-06T09:52:53.611Z, 41.45
2023-05-06T09:53:53.616Z, 41.44
2023-05-06T09:54:53.692Z, 41.33
2023-05-06T09:55:53.679Z, 41.35
2023-05-06T09:56:53.748Z, 41.30
2023-05-06T09:57:53.710Z, 41.25
2023-05-06T09:58:53.708Z, 41.25
2023-05-06T09:59:53.718Z, 41.22
2023-05-06T10:00:53.713Z, 41.22
2023-05-06T10:01:53.721Z, 41.95
2023-05-06T10:02:54.043Z, 42.80
2023-05-06T10:03:53.934Z, 44.69
2023-05-06T10:04:54.045Z, 46.34
2023-05-06T10:05:53.760Z, 47.39
2023-05-06T10:06:53.754Z, 48.21
2023-05-06T10:07:53.816Z, 48.32
2023-05-06T10:08:53.819Z, 48.28
2023-05-06T10:09:53.817Z, 48.35
2023-05-06T10:10:53.890Z, 48.53
2023-05-06T10:11:53.862Z, 48.76
2023-05-06T10:12:53.972Z, 49.12
2023-05-06T10:13:53.889Z, 49.46
2023-05-06T10:14:53.946Z, 49.74
2023-05-06T10:15:53.916Z, 49.98
2023-05-06T10:16:53.908Z, 50.15
2023-05-06T10:17:53.933Z, 50.30
2023-05-06T10:18:53.918Z, 50.42
2023-05-06T10:19:54.004Z, 50.61
2023-05-06T10:20:54.003Z, 50.78
2023-05-06T10:21:54.049Z, 50.96
2023-05-06T10:22:54.009Z, 51.09
2023-05-06T10:23:54.049Z, 51.23
2023-05-06T10:24:54.035Z, 51.33
2023-05-06T10:25:54.021Z, 51.40
2023-05-06T10:26:54.052Z, 51.50
2023-05-06T10:27:54.030Z, 51.61
2023-05-06T10:28:54.089Z, 51.70
2023-05-06T10:29:54.104Z, 51.79
2023-05-06T10:30:54.092Z, 51.79
2023-05-06T10:31:54.112Z, 51.60
2023-05-06T10:32:54.173Z, 51.26
2023-05-06T10:33:54.080Z, 51.00
2023-05-06T10:34:54.074Z, 50.79
2023-05-06T10:35:54.214Z, 50.56
2023-05-06T10:36:54.170Z, 50.43
2023-05-06T10:37:54.161Z, 50.32
2023-05-06T10:38:54.187Z, 50.19
2023-05-06T10:39:54.168Z, 50.12
2023-05-06T10:40:54.243Z, 49.96
2023-05-06T10:41:54.205Z, 49.88
2023-05-06T10:42:54.270Z, 49.75
2023-05-06T10:43:54.238Z, 49.74
2023-05-06T10:44:54.241Z, 49.66
2023-05-06T10:45:54.255Z, 49.60
2023-05-06T10:46:54.316Z, 49.54
2023-05-06T10:47:54.325Z, 49.48
2023-05-06T10:48:54.290Z, 49.40
2023-05-06T10:49:54.293Z, 49.34
2023-05-06T10:50:54.389Z, 49.33
2023-05-06T10:51:54.350Z, 49.29
2023-05-06T10:52:54.381Z, 49.15
2023-05-06T10:53:54.353Z, 49.21
2023-05-06T10:54:54.394Z, 49.17
2023-05-06T10:55:54.367Z, 49.08
2023-05-06T10:56:54.383Z, 49.12
2023-05-06T10:57:54.373Z, 49.09
2023-05-06T10:58:54.410Z, 48.94
2023-05-06T10:59:54.463Z, 48.91
2023-05-06T11:00:54.537Z, 48.84
2023-05-06T11:01:54.500Z, 48.86
2023-05-06T11:02:54.519Z, 48.89
2023-05-06T11:03:54.501Z, 48.90
2023-05-06T11:04:54.467Z, 48.81
2023-05-06T11:05:54.512Z, 48.87
2023-05-06T11:06:54.522Z, 48.84
2023-05-06T11:07:54.491Z, 48.83
2023-05-06T11:08:54.511Z, 48.76
2023-05-06T11:09:54.530Z, 48.78
2023-05-06T11:10:54.606Z, 48.86
2023-05-06T11:11:54.578Z, 48.78
2023-05-06T11:12:54.712Z, 48.69
2023-05-06T11:13:54.623Z, 48.64
2023-05-06T11:14:54.660Z, 48.69
2023-05-06T11:15:54.639Z, 48.61
2023-05-06T11:16:54.744Z, 48.54
2023-05-06T11:17:54.688Z, 48.50
2023-05-06T11:18:54.665Z, 48.45
2023-05-06T11:19:54.657Z, 48.37
2023-05-06T11:20:54.654Z, 48.36
2023-05-06T11:21:54.737Z, 48.37
2023-05-06T11:22:54.713Z, 48.40
2023-05-06T11:23:54.748Z, 48.31
2023-05-06T11:24:54.727Z, 48.33
2023-05-06T11:25:54.736Z, 48.27
2023-05-06T11:26:54.729Z, 48.21
2023-05-06T11:27:54.754Z, 48.24
2023-05-06T11:28:54.825Z, 48.10
2023-05-06T11:29:54.793Z, 48.17
2023-05-06T11:30:54.883Z, 48.18
2023-05-06T11:31:54.826Z, 48.17
2023-05-06T11:32:54.876Z, 48.14
2023-05-06T11:33:54.831Z, 48.07
2023-05-06T11:34:54.846Z, 48.02
2023-05-06T11:35:54.878Z, 48.03
2023-05-06T11:36:54.878Z, 48.04
2023-05-06T11:37:54.960Z, 48.01
2023-05-06T11:38:54.889Z, 47.96
2023-05-06T11:39:54.907Z, 47.95
2023-05-06T11:40:54.910Z, 47.82
2023-05-06T11:41:54.925Z, 47.77
2023-05-06T11:42:54.926Z, 47.84
2023-05-06T11:43:54.948Z, 47.81
2023-05-06T11:44:54.954Z, 47.73
2023-05-06T11:45:55.077Z, 47.71
2023-05-06T11:46:55.065Z, 47.61
2023-05-06T11:47:55.059Z, 47.61
2023-05-06T11:48:55.085Z, 47.59
2023-05-06T11:49:55.074Z, 47.49
2023-05-06T11:50:55.056Z, 47.47
2023-05-06T11:51:55.060Z, 47.45
2023-05-06T11:52:55.068Z, 47.46
2023-05-06T11:53:55.066Z, 47.38
2023-05-06T11:54:55.068Z, 47.40
2023-05-06T11:55:55.185Z, 47.29
2023-05-06T11:56:55.151Z, 47.24
2023-05-06T11:57:55.182Z, 47.16
2023-05-06T11:58:55.162Z, 47.06
2023-05-06T11:59:55.167Z, 47.05
2023-05-06T12:00:55.173Z, 47.13
2023-05-06T12:01:55.163Z, 47.03
2023-05-06T12:02:55.309Z, 46.88
2023-05-06T12:03:55.389Z, 46.92
2023-05-06T12:04:55.333Z, 46.95
2023-05-06T12:05:55.225Z, 46.88
2023-05-06T12:06:55.245Z, 46.87
2023-05-06T12:07:55.300Z, 46.84
2023-05-06T12:08:55.271Z, 46.84
2023-05-06T12:09:55.309Z, 46.79
2023-05-06T12:10:55.297Z, 46.72
2023-05-06T12:11:55.347Z, 46.67
2023-05-06T12:12:55.376Z, 46.67
2023-05-06T12:13:55.317Z, 46.65
2023-05-06T12:14:55.328Z, 46.62
2023-05-06T12:15:55.528Z, 46.63
2023-05-06T12:16:56.224Z, 46.58
2023-05-06T12:17:55.401Z, 46.65
2023-05-06T12:18:55.450Z, 46.63
2023-05-06T12:19:55.412Z, 46.55
2023-05-06T12:20:55.450Z, 46.43
2023-05-06T12:21:55.451Z, 46.37
2023-05-06T12:22:55.589Z, 46.36
2023-05-06T12:23:55.496Z, 46.38
2023-05-06T12:24:55.498Z, 46.38
2023-05-06T12:25:55.472Z, 46.32
2023-05-06T12:26:55.487Z, 46.25
2023-05-06T12:27:57.404Z, 46.17
2023-05-06T12:28:55.554Z, 46.16