createdAt,value
2018-10-07T00:00:39.268Z,14.04
2018-10-07T00:01:39.265Z,13.98
2018-10-07T00:02:39.251Z,14.05
2018-10-07T00:03:39.247Z,14.04
2018-10-07T00:04:39.228Z,13.94
2018-10-07T00:05:39.274Z,14.09
2018-10-07T00:06:39.199Z,13.97
2018-10-07T00:07:39.189Z,14.16
2018-10-07T00:08:39.179Z,14.16
2018-10-07T00:09:39.169Z,14.16
2018-10-07T00:10:39.167Z,14.26
2018-10-07T00:11:39.194Z,14.22
2018-10-07T00:12:39.153Z,14.41
2018-10-07T00:13:39.125Z,14.33
2018-10-07T00:14:39.109Z,14.38
2018-10-07T00:15:39.120Z,14.52
2018-10-07T00:16:39.085Z,14.55
2018-10-07T00:17:39.130Z,14.61
2018-10-07T00:18:39.087Z,14.61
2018-10-07T00:19:39.135Z,14.58
2018-10-07T00:20:39.039Z,14.59
2018-10-07T00:21:39.031Z,14.71
2018-10-07T00:22:39.034Z,14.90
2018-10-07T00:23:39.079Z,14.87
2018-10-07T00:24:38.996Z,15.03
2018-10-07T00:25:39.013Z,15.04
2018-10-07T00:26:38.970Z,15.11
2018-10-07T00:27:38.960Z,15.25
2018-10-07T00:28:38.952Z,15.20
2018-10-07T00:29:38.984Z,15.35
2018-10-07T00:30:38.954Z,15.41
2018-10-07T00:31:38.919Z,15.44
2018-10-07T00:32:38.904Z,15.43
2018-10-07T00:33:38.893Z,15.35
2018-10-07T00:34:38.879Z,15.25
2018-10-07T00:35:38.903Z,15.20
2018-10-07T00:36:38.861Z,15.05
2018-10-07T00:37:38.845Z,14.99
2018-10-07T00:38:38.910Z,14.96
2018-10-07T00:39:38.860Z,14.74
2018-10-07T00:40:38.816Z,14.71
2018-10-07T00:41:38.898Z,14.69
2018-10-07T00:42:38.790Z,14.73
2018-10-07T00:43:38.786Z,14.69
2018-10-07T00:44:38.777Z,14.69
2018-10-07T00:45:38.763Z,14.73
2018-10-07T00:46:38.744Z,14.70
2018-10-07T00:47:38.832Z,14.56
2018-10-07T00:48:38.730Z,14.55
2018-10-07T00:49:38.711Z,14.51
2018-10-07T00:50:38.702Z,14.48
2018-10-07T00:51:38.698Z,14.45
2018-10-07T00:52:38.703Z,14.34
2018-10-07T00:53:38.750Z,14.46
2018-10-07T00:54:38.654Z,14.44
2018-10-07T00:55:38.672Z,14.44
2018-10-07T00:56:38.652Z,14.38
2018-10-07T00:57:38.618Z,14.41
2018-10-07T00:58:38.616Z,14.40
2018-10-07T00:59:38.649Z,14.21
2018-10-07T01:00:38.587Z,14.21
2018-10-07T01:01:38.579Z,14.21
2018-10-07T01:02:38.576Z,14.23
2018-10-07T01:03:38.549Z,14.23
2018-10-07T01:04:38.543Z,14.21
2018-10-07T01:05:38.565Z,14.22
2018-10-07T01:06:38.520Z,14.28
2018-10-07T01:07:38.522Z,14.18
2018-10-07T01:08:38.494Z,14.30
2018-10-07T01:09:38.481Z,14.18
2018-10-07T01:10:38.469Z,14.23
2018-10-07T01:11:38.493Z,14.26
2018-10-07T01:12:38.450Z,14.21
2018-10-07T01:13:38.442Z,14.21
2018-10-07T01:14:38.438Z,14.21
2018-10-07T01:15:38.414Z,14.27
2018-10-07T01:16:38.459Z,14.21
2018-10-07T01:17:38.424Z,14.23
2018-10-07T01:18:38.381Z,14.22
2018-10-07T01:19:38.370Z,14.21
2018-10-07T01:20:38.368Z,14.28
2018-10-07T01:21:38.343Z,14.19
2018-10-07T01:22:38.333Z,14.18
2018-10-07T01:23:38.368Z,14.18
2018-10-07T01:24:38.315Z,14.21
2018-10-07T01:25:38.305Z,14.27
2018-10-07T01:26:38.343Z,14.19
2018-10-07T01:27:38.281Z,14.23
2018-10-07T01:28:38.284Z,14.23
2018-10-07T01:29:38.297Z,14.12
2018-10-07T01:30:38.274Z,14.12
2018-10-07T01:31:38.237Z,14.04
2018-10-07T01:32:38.220Z,14.16
2018-10-07T01:33:38.220Z,14.16
2018-10-07T01:34:38.200Z,14.13
2018-10-07T01:35:38.233Z,14.16
2018-10-07T01:36:38.174Z,14.13
2018-10-07T01:37:38.168Z,14.01
2018-10-07T01:38:38.151Z,14.05
2018-10-07T01:39:38.144Z,14.03
2018-10-07T01:40:38.127Z,14.00
2018-10-07T01:41:38.169Z,14.00
2018-10-07T01:42:38.105Z,13.93
2018-10-07T01:43:38.094Z,13.93
2018-10-07T01:44:38.082Z,13.97
2018-10-07T01:45:38.084Z,13.91
2018-10-07T01:46:38.057Z,13.93
2018-10-07T01:47:38.114Z,13.88
2018-10-07T01:48:38.038Z,13.93
2018-10-07T01:49:38.022Z,13.83
2018-10-07T01:50:38.011Z,13.83
2018-10-07T01:51:38.020Z,13.85
2018-10-07T01:52:37.994Z,13.79
2018-10-07T01:53:38.018Z,13.83
2018-10-07T01:54:37.972Z,13.82
2018-10-07T01:55:37.954Z,13.80
2018-10-07T01:56:37.948Z,13.83
2018-10-07T01:57:37.985Z,13.86
2018-10-07T01:58:37.925Z,13.79
2018-10-07T01:59:37.958Z,13.65
2018-10-07T02:00:37.902Z,13.65
2018-10-07T02:01:37.888Z,13.78
2018-10-07T02:02:37.881Z,13.76
2018-10-07T02:03:37.881Z,13.71
2018-10-07T02:04:37.852Z,13.68
2018-10-07T02:05:37.895Z,13.79
2018-10-07T02:06:37.830Z,13.63
2018-10-07T02:07:37.821Z,13.64
2018-10-07T02:08:37.805Z,13.67
2018-10-07T02:09:37.808Z,13.64
2018-10-07T02:10:37.785Z,13.63
2018-10-07T02:11:37.814Z,13.58
2018-10-07T02:12:37.767Z,13.61
2018-10-07T02:13:37.752Z,13.61
2018-10-07T02:14:37.746Z,13.57
2018-10-07T02:15:37.737Z,13.63
2018-10-07T02:16:37.719Z,13.60
2018-10-07T02:17:37.754Z,13.57
2018-10-07T02:18:37.697Z,13.51
2018-10-07T02:19:37.685Z,13.51
2018-10-07T02:20:37.670Z,13.61
2018-10-07T02:21:37.703Z,13.63
2018-10-07T02:22:37.647Z,13.65
2018-10-07T02:23:37.676Z,13.60
2018-10-07T02:24:37.625Z,13.54
2018-10-07T02:25:37.617Z,13.55
2018-10-07T02:26:37.607Z,13.57
2018-10-07T02:27:37.611Z,13.58
2018-10-07T02:28:37.579Z,13.55
2018-10-07T02:29:37.628Z,13.54
2018-10-07T02:30:37.562Z,13.46
2018-10-07T02:31:37.552Z,13.55
2018-10-07T02:32:37.539Z,13.53
2018-10-07T02:33:37.556Z,13.47
2018-10-07T02:34:37.515Z,13.47
2018-10-07T02:35:37.543Z,13.46
2018-10-07T02:36:37.491Z,13.46
2018-10-07T02:37:37.480Z,13.46
2018-10-07T02:38:37.478Z,13.43
2018-10-07T02:39:37.473Z,13.35
2018-10-07T02:40:37.448Z,13.40
2018-10-07T02:41:37.486Z,13.38
2018-10-07T02:42:37.423Z,13.36
2018-10-07T02:43:37.417Z,13.32
2018-10-07T02:44:37.403Z,13.24
2018-10-07T02:45:37.409Z,13.26
2018-10-07T02:46:37.378Z,13.23
2018-10-07T02:47:37.402Z,13.30
2018-10-07T02:48:37.361Z,13.20
2018-10-07T02:49:37.349Z,13.21
2018-10-07T02:50:37.331Z,13.26
2018-10-07T02:51:37.325Z,13.19
2018-10-07T02:52:37.333Z,13.23
2018-10-07T02:53:37.338Z,13.23
2018-10-07T02:54:37.291Z,13.27
2018-10-07T02:55:37.280Z,13.20
2018-10-07T02:56:37.269Z,13.29
2018-10-07T02:57:37.263Z,13.20
2018-10-07T02:58:37.240Z,13.21
2018-10-07T02:59:37.303Z,13.16
2018-10-07T03:00:37.231Z,13.29
2018-10-07T03:01:37.213Z,13.21
2018-10-07T03:02:37.198Z,13.13
2018-10-07T03:03:37.188Z,13.17
2018-10-07T03:04:37.245Z,13.16
2018-10-07T03:05:37.207Z,13.16
2018-10-07T03:06:37.173Z,13.16
2018-10-07T03:07:37.157Z,13.16
2018-10-07T03:08:37.128Z,13.17
2018-10-07T03:09:37.119Z,13.14
2018-10-07T03:10:37.107Z,13.13
2018-10-07T03:11:37.145Z,13.14
2018-10-07T03:12:37.127Z,13.13
2018-10-07T03:13:37.073Z,13.16
2018-10-07T03:14:37.064Z,13.16
2018-10-07T03:15:37.058Z,13.20
2018-10-07T03:16:37.042Z,13.17
2018-10-07T03:17:37.069Z,13.14
2018-10-07T03:18:37.043Z,13.24
2018-10-07T03:19:37.013Z,13.14
2018-10-07T03:20:37.001Z,13.21
2018-10-07T03:21:36.985Z,13.19
2018-10-07T03:22:36.978Z,13.16
2018-10-07T03:23:37.002Z,13.17
2018-10-07T03:24:36.975Z,13.27
2018-10-07T03:25:36.947Z,13.16
2018-10-07T03:26:36.932Z,13.13
2018-10-07T03:27:36.926Z,13.14
2018-10-07T03:28:36.914Z,13.20
2018-10-07T03:29:36.991Z,13.20
2018-10-07T03:30:36.922Z,13.23
2018-10-07T03:31:36.878Z,13.19
2018-10-07T03:32:36.867Z,13.23
2018-10-07T03:33:36.857Z,13.23
2018-10-07T03:34:36.839Z,13.30
2018-10-07T03:35:36.886Z,13.20
2018-10-07T03:36:36.823Z,13.27
2018-10-07T03:37:36.816Z,13.27
2018-10-07T03:38:36.795Z,13.27
2018-10-07T03:39:36.786Z,13.32
2018-10-07T03:40:36.776Z,13.27
2018-10-07T03:41:36.808Z,13.36
2018-10-07T03:42:36.748Z,13.38
2018-10-07T03:43:36.799Z,13.30
2018-10-07T03:44:36.727Z,13.36
2018-10-07T03:45:36.718Z,13.35
2018-10-07T03:46:36.705Z,13.26
2018-10-07T03:47:36.734Z,13.36
2018-10-07T03:48:36.683Z,13.32
2018-10-07T03:49:36.679Z,13.30
2018-10-07T03:50:36.668Z,13.35
2018-10-07T03:51:36.653Z,13.29
2018-10-07T03:52:36.640Z,13.35
2018-10-07T03:53:36.665Z,13.29
2018-10-07T03:54:36.616Z,13.29
2018-10-07T03:55:36.605Z,13.27
2018-10-07T03:56:36.607Z,13.26
2018-10-07T03:57:36.580Z,13.29
2018-10-07T03:58:36.571Z,13.30
2018-10-07T03:59:36.601Z,13.27
2018-10-07T04:00:36.552Z,13.30
2018-10-07T04:01:36.546Z,13.23
2018-10-07T04:02:36.529Z,13.24
2018-10-07T04:03:36.531Z,13.29
2018-10-07T04:04:36.507Z,13.27
2018-10-07T04:05:36.541Z,13.32
2018-10-07T04:06:36.488Z,13.27
2018-10-07T04:07:36.482Z,13.24
2018-10-07T04:08:36.460Z,13.29
2018-10-07T04:09:36.450Z,13.29
2018-10-07T04:10:36.448Z,13.36
2018-10-07T04:11:36.471Z,13.36
2018-10-07T04:12:36.412Z,13.26
2018-10-07T04:13:36.411Z,13.26
2018-10-07T04:14:36.389Z,13.29
2018-10-07T04:15:36.381Z,13.26
2018-10-07T04:16:36.369Z,13.29
2018-10-07T04:17:36.398Z,13.32
2018-10-07T04:18:36.364Z,13.32
2018-10-07T04:19:36.336Z,13.29
2018-10-07T04:20:36.329Z,13.21
2018-10-07T04:21:36.320Z,13.32
2018-10-07T04:22:36.299Z,13.30
2018-10-07T04:23:36.338Z,13.26
2018-10-07T04:24:36.301Z,13.24
2018-10-07T04:25:36.265Z,13.26
2018-10-07T04:26:36.261Z,13.14
2018-10-07T04:27:36.245Z,13.27
2018-10-07T04:28:36.236Z,13.17
2018-10-07T04:29:36.274Z,13.29
2018-10-07T04:30:36.226Z,13.26
2018-10-07T04:31:36.203Z,13.30
2018-10-07T04:32:36.184Z,13.23
2018-10-07T04:33:36.173Z,13.20
2018-10-07T04:34:36.161Z,13.27
2018-10-07T04:35:36.189Z,13.24
2018-10-07T04:36:36.139Z,13.24
2018-10-07T04:37:36.153Z,13.20
2018-10-07T04:38:36.114Z,13.19
2018-10-07T04:39:36.157Z,13.13
2018-10-07T04:40:36.098Z,13.13
2018-10-07T04:41:36.116Z,13.16
2018-10-07T04:42:36.069Z,13.14
2018-10-07T04:43:36.085Z,13.21
2018-10-07T04:44:36.047Z,13.19
2018-10-07T04:45:36.035Z,13.17
2018-10-07T04:46:36.079Z,13.14
2018-10-07T04:47:36.056Z,13.21
2018-10-07T04:48:36.010Z,13.16
2018-10-07T04:49:35.999Z,13.13
2018-10-07T04:50:35.980Z,13.17
2018-10-07T04:51:35.989Z,13.24
2018-10-07T04:52:35.965Z,13.17
2018-10-07T04:53:35.990Z,13.19
2018-10-07T04:54:35.939Z,13.16
2018-10-07T04:55:35.924Z,13.19
2018-10-07T04:56:35.912Z,13.21
2018-10-07T04:57:35.898Z,13.16
2018-10-07T04:58:35.904Z,13.17
2018-10-07T04:59:35.927Z,13.20
2018-10-07T05:00:35.866Z,13.14
2018-10-07T05:01:35.854Z,13.17
2018-10-07T05:02:35.847Z,13.17
2018-10-07T05:03:35.829Z,13.16
2018-10-07T05:04:35.835Z,13.14
2018-10-07T05:05:35.850Z,13.21
2018-10-07T05:06:35.797Z,13.20
2018-10-07T05:07:35.785Z,13.16
2018-10-07T05:08:35.779Z,13.23
2018-10-07T05:09:35.764Z,13.13
2018-10-07T05:10:35.774Z,13.20
2018-10-07T05:11:35.788Z,13.23
2018-10-07T05:12:35.757Z,13.19
2018-10-07T05:13:35.722Z,13.21
2018-10-07T05:14:35.708Z,13.19
2018-10-07T05:15:35.695Z,13.14
2018-10-07T05:16:35.696Z,13.23
2018-10-07T05:17:35.710Z,13.27
2018-10-07T05:18:35.663Z,13.27
2018-10-07T05:19:35.647Z,13.20
2018-10-07T05:20:35.637Z,13.19
2018-10-07T05:21:35.629Z,13.20
2018-10-07T05:22:35.641Z,13.23
2018-10-07T05:23:35.668Z,13.24
2018-10-07T05:24:35.594Z,13.23
2018-10-07T05:25:35.581Z,13.24
2018-10-07T05:26:35.607Z,13.23
2018-10-07T05:27:35.559Z,13.21
2018-10-07T05:28:35.546Z,13.23
2018-10-07T05:29:35.577Z,13.20
2018-10-07T05:30:35.545Z,13.24
2018-10-07T05:31:35.518Z,13.27
2018-10-07T05:32:35.499Z,13.16
2018-10-07T05:33:35.579Z,13.21
2018-10-07T05:34:35.481Z,13.24
2018-10-07T05:35:35.502Z,13.19
2018-10-07T05:36:35.472Z,13.20
2018-10-07T05:37:35.447Z,13.23
2018-10-07T05:38:35.447Z,13.20
2018-10-07T05:39:35.427Z,13.26
2018-10-07T05:40:35.412Z,13.23
2018-10-07T05:41:35.448Z,13.26
2018-10-07T05:42:35.396Z,13.24
2018-10-07T05:43:35.378Z,13.23
2018-10-07T05:44:35.482Z,13.26
2018-10-07T05:45:35.369Z,13.23
2018-10-07T05:46:35.344Z,13.27
2018-10-07T05:47:35.374Z,13.20
2018-10-07T05:48:35.340Z,13.24
2018-10-07T05:49:35.313Z,13.20
2018-10-07T05:50:35.298Z,13.19
2018-10-07T05:51:35.286Z,13.24
2018-10-07T05:52:35.290Z,13.24
2018-10-07T05:53:35.301Z,13.23
2018-10-07T05:54:35.253Z,13.23
2018-10-07T05:55:35.308Z,13.21
2018-10-07T05:56:35.229Z,13.16
2018-10-07T05:57:35.217Z,13.26
2018-10-07T05:58:35.216Z,13.17
2018-10-07T05:59:35.234Z,13.20
2018-10-07T06:00:35.184Z,13.30
2018-10-07T06:01:35.249Z,13.24
2018-10-07T06:02:35.170Z,13.21
2018-10-07T06:03:35.159Z,13.20
2018-10-07T06:04:35.141Z,13.20
2018-10-07T06:05:35.169Z,13.20
2018-10-07T06:06:35.118Z,13.19
2018-10-07T06:07:35.124Z,13.20
2018-10-07T06:08:35.097Z,13.20
2018-10-07T06:09:35.086Z,13.27
2018-10-07T06:10:35.075Z,13.14
2018-10-07T06:11:35.144Z,13.19
2018-10-07T06:12:35.055Z,13.14
2018-10-07T06:13:35.042Z,13.14
2018-10-07T06:14:35.033Z,13.13
2018-10-07T06:15:35.043Z,13.19
2018-10-07T06:16:35.011Z,13.16
2018-10-07T06:17:35.034Z,13.26
2018-10-07T06:18:34.984Z,13.16
2018-10-07T06:19:34.974Z,13.17
2018-10-07T06:20:34.969Z,13.19
2018-10-07T06:21:35.015Z,13.26
2018-10-07T06:22:34.940Z,13.14
2018-10-07T06:23:34.995Z,13.14
2018-10-07T06:24:34.925Z,13.21
2018-10-07T06:25:34.943Z,13.23
2018-10-07T06:26:34.908Z,13.17
2018-10-07T06:27:34.896Z,13.16
2018-10-07T06:28:34.891Z,13.21
2018-10-07T06:29:34.910Z,13.05
2018-10-07T06:30:34.856Z,12.93
2018-10-07T06:31:34.864Z,12.90
2018-10-07T06:32:34.836Z,12.90
2018-10-07T06:33:34.822Z,12.83
2018-10-07T06:34:34.821Z,12.87
2018-10-07T06:35:34.858Z,12.83
2018-10-07T06:36:34.789Z,12.76
2018-10-07T06:37:34.793Z,12.72
2018-10-07T06:38:34.812Z,12.65
2018-10-07T06:39:34.757Z,12.72
2018-10-07T06:40:35.596Z,12.73
2018-10-07T06:41:34.859Z,12.66
2018-10-07T06:42:34.832Z,12.66
2018-10-07T06:43:34.705Z,12.66
2018-10-07T06:44:34.697Z,12.65
2018-10-07T06:45:34.701Z,12.54
2018-10-07T06:46:34.685Z,12.62
2018-10-07T06:47:34.709Z,12.58
2018-10-07T06:48:34.666Z,12.54
2018-10-07T06:49:34.642Z,12.61
2018-10-07T06:50:34.628Z,12.59
2018-10-07T06:51:34.629Z,12.59
2018-10-07T06:52:34.619Z,12.59
2018-10-07T06:53:34.650Z,12.62
2018-10-07T06:54:34.584Z,12.55
2018-10-07T06:55:34.582Z,12.66
2018-10-07T06:56:34.561Z,12.55
2018-10-07T06:57:34.552Z,12.62
2018-10-07T06:58:34.555Z,12.50
2018-10-07T06:59:34.634Z,12.59
2018-10-07T07:00:34.530Z,12.46
2018-10-07T07:01:34.634Z,12.55
2018-10-07T07:02:34.504Z,12.55
2018-10-07T07:03:34.492Z,12.51
2018-10-07T07:04:34.491Z,12.50
2018-10-07T07:05:34.515Z,12.53
2018-10-07T07:06:34.509Z,12.43
2018-10-07T07:07:34.465Z,12.41
2018-10-07T07:08:34.438Z,12.47
2018-10-07T07:09:34.423Z,12.47
2018-10-07T07:10:34.419Z,12.41
2018-10-07T07:11:34.470Z,12.47
2018-10-07T07:12:34.653Z,12.46
2018-10-07T07:13:34.384Z,12.48
2018-10-07T07:14:34.370Z,12.48
2018-10-07T07:15:34.366Z,12.47
2018-10-07T07:16:34.399Z,12.38
2018-10-07T07:17:34.395Z,12.50
2018-10-07T07:18:34.321Z,12.43
2018-10-07T07:19:34.351Z,12.38
2018-10-07T07:20:34.309Z,12.41
2018-10-07T07:21:34.296Z,12.38
2018-10-07T07:22:34.316Z,12.41
2018-10-07T07:23:34.363Z,12.38
2018-10-07T07:24:34.261Z,12.40
2018-10-07T07:25:34.241Z,12.40
2018-10-07T07:26:34.258Z,12.44
2018-10-07T07:27:34.220Z,12.38
2018-10-07T07:28:34.289Z,12.41
2018-10-07T07:29:34.322Z,12.35
2018-10-07T07:30:34.195Z,12.36
2018-10-07T07:31:34.303Z,12.28
2018-10-07T07:32:34.166Z,12.25
2018-10-07T07:33:34.158Z,12.33
2018-10-07T07:34:34.147Z,12.21
2018-10-07T07:35:34.183Z,12.22
2018-10-07T07:36:34.125Z,12.21
2018-10-07T07:37:34.119Z,12.15
2018-10-07T07:38:34.112Z,12.14
2018-10-07T07:39:34.108Z,12.11
2018-10-07T07:40:34.097Z,12.08
2018-10-07T07:41:34.116Z,12.00
2018-10-07T07:42:34.091Z,11.88
2018-10-07T07:43:34.078Z,11.84
2018-10-07T07:44:34.044Z,11.77
2018-10-07T07:45:34.036Z,11.74
2018-10-07T07:46:34.028Z,11.79
2018-10-07T07:47:34.056Z,11.74
2018-10-07T07:48:34.035Z,11.73
2018-10-07T07:49:34.000Z,11.64
2018-10-07T07:50:34.006Z,11.67
2018-10-07T07:51:33.958Z,11.69
2018-10-07T07:52:33.954Z,11.69
2018-10-07T07:53:34.093Z,11.66
2018-10-07T07:54:33.925Z,11.62
2018-10-07T07:55:33.935Z,11.56
2018-10-07T07:56:33.947Z,11.58
2018-10-07T07:57:33.943Z,11.52
2018-10-07T07:58:33.893Z,11.54
2018-10-07T07:59:34.006Z,11.51
2018-10-07T08:00:33.981Z,11.54
2018-10-07T08:01:33.874Z,11.52
2018-10-07T08:02:33.968Z,11.54
2018-10-07T08:03:33.836Z,11.52
2018-10-07T08:04:33.859Z,11.54
2018-10-07T08:05:33.916Z,11.54
2018-10-07T08:06:33.796Z,11.49
2018-10-07T08:07:33.782Z,11.43
2018-10-07T08:08:33.792Z,11.40
2018-10-07T08:09:33.767Z,11.45
2018-10-07T08:10:33.768Z,11.45
2018-10-07T08:11:33.808Z,11.43
2018-10-07T08:12:33.780Z,11.45
2018-10-07T08:13:33.740Z,11.34
2018-10-07T08:14:33.758Z,11.31
2018-10-07T08:15:33.755Z,11.33
2018-10-07T08:16:33.694Z,11.33
2018-10-07T08:17:34.212Z,11.33
2018-10-07T08:18:33.669Z,11.40
2018-10-07T08:19:33.663Z,11.41
2018-10-07T08:20:33.656Z,11.41
2018-10-07T08:21:33.631Z,11.34
2018-10-07T08:22:33.625Z,11.37
2018-10-07T08:23:33.714Z,11.23
2018-10-07T08:24:33.646Z,11.27
2018-10-07T08:25:33.588Z,11.30
2018-10-07T08:26:33.606Z,11.34
2018-10-07T08:27:33.599Z,11.36
2018-10-07T08:28:33.551Z,11.34
2018-10-07T08:29:33.626Z,11.27
2018-10-07T08:30:33.542Z,11.27
2018-10-07T08:31:33.562Z,11.22
2018-10-07T08:32:33.700Z,11.31
2018-10-07T08:33:33.524Z,11.16
2018-10-07T08:34:33.495Z,11.23
2018-10-07T08:35:33.544Z,11.25
2018-10-07T08:36:33.611Z,11.16
2018-10-07T08:37:33.465Z,11.23
2018-10-07T08:38:33.444Z,11.19
2018-10-07T08:39:33.458Z,11.23
2018-10-07T08:40:33.431Z,11.05
2018-10-07T08:41:33.475Z,11.05
2018-10-07T08:42:33.413Z,11.00
2018-10-07T08:43:33.447Z,10.98
2018-10-07T08:44:33.375Z,10.95
2018-10-07T08:45:33.383Z,11.00
2018-10-07T08:46:33.367Z,10.95
2018-10-07T08:47:33.395Z,10.98
2018-10-07T08:48:33.333Z,10.91
2018-10-07T08:49:33.332Z,10.85
2018-10-07T08:50:33.354Z,10.93
2018-10-07T08:51:33.315Z,10.85
2018-10-07T08:52:33.289Z,10.86
2018-10-07T08:53:33.325Z,10.86
2018-10-07T08:54:33.270Z,10.76
2018-10-07T08:55:33.256Z,10.76
2018-10-07T08:56:33.344Z,10.79
2018-10-07T08:57:33.262Z,10.83
2018-10-07T08:58:33.259Z,10.93
2018-10-07T08:59:33.268Z,10.91
2018-10-07T09:00:33.202Z,10.95
2018-10-07T09:01:33.227Z,10.95
2018-10-07T09:02:33.200Z,10.93
2018-10-07T09:03:33.173Z,10.95
2018-10-07T09:04:33.210Z,10.94
2018-10-07T09:05:33.201Z,10.90
2018-10-07T09:06:33.136Z,10.93
2018-10-07T09:07:33.141Z,10.90
2018-10-07T09:08:33.113Z,10.93
2018-10-07T09:09:33.107Z,10.95
2018-10-07T09:10:33.093Z,10.95
2018-10-07T09:11:33.126Z,10.98
2018-10-07T09:12:33.066Z,10.94
2018-10-07T09:13:33.058Z,11.03
2018-10-07T09:14:33.052Z,10.98
2018-10-07T09:15:33.043Z,11.13
2018-10-07T09:16:33.031Z,11.15
2018-10-07T09:17:33.064Z,11.22
2018-10-07T09:18:33.001Z,11.28
2018-10-07T09:19:32.990Z,11.38
2018-10-07T09:20:32.977Z,11.45
2018-10-07T09:21:32.972Z,11.48
2018-10-07T09:22:32.974Z,11.43
2018-10-07T09:23:32.997Z,11.49
2018-10-07T09:24:32.937Z,11.41
2018-10-07T09:25:32.938Z,11.43
2018-10-07T09:26:32.914Z,11.43
2018-10-07T09:27:32.975Z,11.54
2018-10-07T09:28:32.934Z,11.59
2018-10-07T09:29:32.923Z,11.69
2018-10-07T09:30:32.870Z,11.59
2018-10-07T09:31:32.861Z,11.62
2018-10-07T09:32:32.918Z,11.67
2018-10-07T09:33:32.840Z,11.71
2018-10-07T09:34:32.827Z,11.69
2018-10-07T09:35:32.875Z,11.59
2018-10-07T09:36:32.814Z,11.59
2018-10-07T09:37:32.803Z,11.55
2018-10-07T09:38:32.804Z,11.59
2018-10-07T09:39:32.805Z,11.58
2018-10-07T09:40:32.778Z,11.58
2018-10-07T09:41:32.852Z,11.52
2018-10-07T09:42:32.752Z,11.62
2018-10-07T09:43:32.751Z,11.67
2018-10-07T09:44:32.734Z,11.59
2018-10-07T09:45:32.707Z,11.61
2018-10-07T09:46:32.706Z,11.66
2018-10-07T09:47:32.747Z,11.67
2018-10-07T09:48:32.675Z,11.67
2018-10-07T09:49:32.661Z,11.70
2018-10-07T09:50:32.648Z,11.66
2018-10-07T09:51:32.658Z,11.67
2018-10-07T09:52:32.631Z,11.73
2018-10-07T09:53:32.656Z,11.66
2018-10-07T09:54:32.607Z,11.70
2018-10-07T09:55:32.598Z,11.69
2018-10-07T09:56:32.647Z,11.62
2018-10-07T09:57:32.599Z,11.59
2018-10-07T09:58:32.580Z,11.61
2018-10-07T09:59:32.634Z,11.64
2018-10-07T10:00:32.566Z,11.62
2018-10-07T10:01:32.528Z,11.58
2018-10-07T10:02:32.523Z,11.64
2018-10-07T10:03:32.562Z,11.69
2018-10-07T10:04:32.564Z,11.67
2018-10-07T10:05:32.530Z,11.66
2018-10-07T10:06:32.484Z,11.70
2018-10-07T10:07:32.485Z,11.82
2018-10-07T10:08:32.464Z,11.77
2018-10-07T10:09:32.467Z,11.82
2018-10-07T10:10:32.437Z,11.91
2018-10-07T10:11:32.458Z,11.93
2018-10-07T10:12:32.437Z,11.97
2018-10-07T10:13:32.404Z,11.96
2018-10-07T10:14:32.389Z,11.96
2018-10-07T10:15:32.392Z,12.03
2018-10-07T10:16:32.375Z,12.17
2018-10-07T10:17:32.441Z,12.18
2018-10-07T10:18:32.376Z,12.28
2018-10-07T10:19:32.384Z,12.36
2018-10-07T10:20:32.318Z,12.38
2018-10-07T10:21:32.316Z,12.43
2018-10-07T10:22:32.295Z,12.40
2018-10-07T10:23:32.318Z,12.51
2018-10-07T10:24:32.278Z,12.43
2018-10-07T10:25:32.264Z,12.38
2018-10-07T10:26:32.247Z,12.48
2018-10-07T10:27:32.236Z,12.41
2018-10-07T10:28:32.230Z,12.43
2018-10-07T10:29:32.249Z,12.47
2018-10-07T10:30:32.206Z,12.44
2018-10-07T10:31:32.195Z,12.54
2018-10-07T10:32:32.178Z,12.53
2018-10-07T10:33:32.166Z,12.36
2018-10-07T10:34:32.155Z,12.38
2018-10-07T10:35:32.182Z,12.38
2018-10-07T10:36:32.134Z,12.38
2018-10-07T10:37:32.136Z,12.33
2018-10-07T10:38:32.119Z,12.22
2018-10-07T10:39:32.126Z,12.18
2018-10-07T10:40:32.095Z,12.13
2018-10-07T10:41:32.172Z,12.11
2018-10-07T10:42:32.071Z,12.15
2018-10-07T10:43:32.095Z,12.07
2018-10-07T10:44:32.108Z,12.03
2018-10-07T10:45:32.035Z,11.95
2018-10-07T10:46:32.045Z,12.10
2018-10-07T10:47:32.047Z,11.99
2018-10-07T10:48:31.998Z,11.99
2018-10-07T10:49:31.999Z,12.04
2018-10-07T10:50:31.977Z,12.17
2018-10-07T10:51:31.974Z,12.14
2018-10-07T10:52:31.961Z,12.13
2018-10-07T10:53:31.984Z,12.21
2018-10-07T10:54:31.953Z,12.18
2018-10-07T10:55:31.918Z,12.07
2018-10-07T10:56:31.908Z,12.17
2018-10-07T10:57:31.901Z,12.15
2018-10-07T10:58:31.887Z,12.17
2018-10-07T10:59:31.910Z,12.25
2018-10-07T11:00:31.874Z,12.26
2018-10-07T11:01:31.913Z,12.38
2018-10-07T11:02:31.838Z,12.46
2018-10-07T11:03:31.851Z,12.46
2018-10-07T11:04:31.860Z,12.59
2018-10-07T11:05:31.899Z,12.55
2018-10-07T11:06:31.812Z,12.62
2018-10-07T11:07:31.783Z,12.62
2018-10-07T11:08:31.777Z,12.68
2018-10-07T11:09:31.809Z,12.72
2018-10-07T11:10:31.747Z,12.84
2018-10-07T11:11:31.792Z,12.96
2018-10-07T11:12:31.769Z,12.96
2018-10-07T11:13:31.715Z,12.95
2018-10-07T11:14:31.720Z,12.96
2018-10-07T11:15:31.721Z,12.91
2018-10-07T11:16:31.782Z,12.90
2018-10-07T11:17:31.768Z,12.96
2018-10-07T11:18:31.679Z,12.98
2018-10-07T11:19:31.713Z,12.96
2018-10-07T11:20:31.652Z,12.93
2018-10-07T11:21:31.636Z,12.95
2018-10-07T11:22:31.642Z,13.02
2018-10-07T11:23:31.652Z,13.01
2018-10-07T11:24:31.592Z,13.08
2018-10-07T11:25:31.598Z,13.05
2018-10-07T11:26:31.569Z,13.13
2018-10-07T11:27:31.579Z,13.27
2018-10-07T11:28:31.544Z,13.14
2018-10-07T11:29:31.582Z,13.17
2018-10-07T11:30:31.546Z,13.17
2018-10-07T11:31:31.523Z,13.14
2018-10-07T11:32:31.515Z,13.06
2018-10-07T11:33:31.498Z,13.06
2018-10-07T11:34:31.481Z,13.05
2018-10-07T11:35:31.508Z,13.05
2018-10-07T11:36:31.491Z,13.08
2018-10-07T11:37:31.488Z,13.08
2018-10-07T11:38:31.470Z,13.08
2018-10-07T11:39:31.429Z,13.04
2018-10-07T11:40:31.446Z,13.02
2018-10-07T11:41:31.450Z,13.16
2018-10-07T11:42:31.401Z,13.19
2018-10-07T11:43:31.406Z,13.21
2018-10-07T11:44:31.381Z,13.21
2018-10-07T11:45:31.397Z,13.23
2018-10-07T11:46:31.371Z,13.20
2018-10-07T11:47:31.382Z,13.21
2018-10-07T11:48:31.374Z,13.08
2018-10-07T11:49:31.322Z,13.14
2018-10-07T11:50:31.315Z,13.05
2018-10-07T11:51:31.312Z,13.14
2018-10-07T11:52:31.324Z,13.17
2018-10-07T11:53:31.319Z,13.09
2018-10-07T11:54:31.362Z,12.95
2018-10-07T11:55:31.305Z,12.95
2018-10-07T11:56:31.254Z,12.99
2018-10-07T11:57:31.227Z,12.91
2018-10-07T11:58:31.224Z,12.96
2018-10-07T11:59:31.278Z,12.93
2018-10-07T12:00:31.224Z,12.91
2018-10-07T12:01:31.193Z,12.90
2018-10-07T12:02:31.181Z,12.84
2018-10-07T12:03:31.172Z,12.79
2018-10-07T12:04:31.182Z,12.77
2018-10-07T12:05:31.194Z,12.63
2018-10-07T12:06:31.132Z,12.66
2018-10-07T12:07:31.115Z,12.68
2018-10-07T12:08:31.113Z,12.71
2018-10-07T12:09:31.090Z,12.77
2018-10-07T12:10:31.119Z,12.83
2018-10-07T12:11:31.131Z,12.83
2018-10-07T12:12:31.061Z,12.87
2018-10-07T12:13:31.064Z,12.84
2018-10-07T12:14:31.043Z,12.81
2018-10-07T12:15:31.030Z,12.86
2018-10-07T12:16:31.047Z,12.87
2018-10-07T12:17:31.044Z,12.83
2018-10-07T12:18:31.033Z,12.83
2018-10-07T12:19:30.979Z,12.81
2018-10-07T12:20:30.972Z,12.88
2018-10-07T12:21:30.998Z,12.87
2018-10-07T12:22:31.033Z,12.84
2018-10-07T12:23:30.977Z,12.88
2018-10-07T12:24:30.947Z,12.79
2018-10-07T12:25:30.937Z,12.93
2018-10-07T12:26:30.941Z,12.95
2018-10-07T12:27:30.898Z,12.93
2018-10-07T12:28:30.896Z,12.96
2018-10-07T12:29:30.924Z,12.90
2018-10-07T12:30:30.874Z,12.91
2018-10-07T12:31:30.870Z,12.91
2018-10-07T12:32:30.856Z,12.87
2018-10-07T12:33:30.844Z,13.01
2018-10-07T12:34:30.817Z,12.96
2018-10-07T12:35:30.852Z,12.87
2018-10-07T12:36:30.893Z,12.96
2018-10-07T12:37:30.779Z,12.96
2018-10-07T12:38:30.771Z,12.95
2018-10-07T12:39:30.774Z,12.99
2018-10-07T12:40:30.747Z,13.08
2018-10-07T12:41:30.801Z,12.95
2018-10-07T12:42:30.770Z,12.95
2018-10-07T12:43:30.710Z,12.93
2018-10-07T12:44:30.724Z,12.95
2018-10-07T12:45:30.705Z,13.01
2018-10-07T12:46:30.681Z,12.90
2018-10-07T12:47:30.718Z,13.02
2018-10-07T12:48:30.658Z,13.06
2018-10-07T12:49:30.643Z,13.04
2018-10-07T12:50:30.642Z,13.19
2018-10-07T12:51:30.625Z,13.16
2018-10-07T12:52:30.618Z,13.17