createdAt,value
2024-02-21T00:00:56.511Z,12.00
2024-02-21T00:09:05.102Z,12.00
2024-02-21T00:17:10.940Z,11.60
2024-02-21T00:25:19.262Z,11.70
2024-02-21T00:33:25.130Z,11.40
2024-02-21T00:41:33.615Z,11.20
2024-02-21T00:49:39.319Z,11.20
2024-02-21T00:57:47.580Z,11.30
2024-02-21T01:05:53.387Z,11.30
2024-02-21T01:14:02.814Z,11.30
2024-02-21T01:22:08.773Z,11.10
2024-02-21T01:30:17.501Z,10.90
2024-02-21T01:38:23.312Z,10.70
2024-02-21T01:46:32.343Z,10.70
2024-02-21T01:54:41.411Z,10.60
2024-02-21T02:02:50.681Z,10.50
2024-02-21T02:10:56.664Z,10.30
2024-02-21T02:19:05.081Z,10.40
2024-02-21T02:27:13.582Z,10.30
2024-02-21T02:35:19.216Z,10.40
2024-02-21T02:43:27.572Z,10.20
2024-02-21T02:51:33.302Z,9.90
2024-02-21T02:59:41.566Z,9.90
2024-02-21T03:07:48.132Z,9.80
2024-02-21T03:15:56.511Z,9.80
2024-02-21T03:24:02.437Z,9.70
2024-02-21T03:32:11.033Z,10.00
2024-02-21T03:40:17.039Z,9.40
2024-02-21T03:48:25.411Z,9.30
2024-02-21T03:56:30.983Z,9.50
2024-02-21T04:04:40.319Z,9.10
2024-02-21T04:12:46.022Z,9.30
2024-02-21T04:20:56.034Z,9.20
2024-02-21T04:29:01.857Z,9.00
2024-02-21T04:37:10.492Z,8.90
2024-02-21T04:45:16.572Z,8.90
2024-02-21T04:53:24.929Z,8.90
2024-02-21T05:01:32.562Z,8.70
2024-02-21T05:09:40.965Z,9.00
2024-02-21T05:17:47.219Z,8.70
2024-02-21T05:25:55.692Z,8.60
2024-02-21T05:34:05.964Z,8.00
2024-02-21T05:42:14.459Z,7.50
2024-02-21T05:50:20.551Z,7.90
2024-02-21T05:58:28.891Z,7.90
2024-02-21T06:06:34.818Z,8.10
2024-02-21T06:14:43.157Z,8.30
2024-02-21T06:22:49.000Z,8.40
2024-02-21T06:30:57.240Z,7.90
2024-02-21T06:39:06.020Z,8.30
2024-02-21T06:47:14.476Z,7.90
2024-02-21T06:55:20.744Z,7.70
2024-02-21T07:03:29.158Z,8.00
2024-02-21T07:11:35.071Z,8.40
2024-02-21T07:19:43.495Z,7.80
2024-02-21T07:27:50.103Z,7.80
2024-02-21T07:35:58.519Z,7.90
2024-02-21T07:44:04.881Z,8.50
2024-02-21T07:52:13.379Z,8.80
2024-02-21T08:00:21.653Z,8.60
2024-02-21T08:08:30.235Z,8.10
2024-02-21T08:16:36.018Z,8.60
2024-02-21T08:24:44.261Z,8.70
2024-02-21T08:32:50.099Z,9.40
2024-02-21T08:40:58.637Z,10.30
2024-02-21T08:49:04.735Z,10.30
2024-02-21T08:57:15.168Z,10.50
2024-02-21T09:05:21.456Z,11.00
2024-02-21T09:13:29.937Z,11.20
2024-02-21T09:21:35.702Z,11.90
2024-02-21T09:29:43.990Z,13.10
2024-02-21T09:37:50.882Z,14.30
2024-02-21T09:46:00.592Z,15.30
2024-02-21T09:54:15.724Z,15.90
2024-02-21T10:02:25.665Z,15.90
2024-02-21T10:10:31.893Z,17.40
2024-02-21T10:18:40.403Z,18.60
2024-02-21T10:26:46.226Z,16.70
2024-02-21T10:34:54.792Z,16.30
2024-02-21T10:43:02.989Z,18.30
2024-02-21T10:51:25.098Z,17.60
2024-02-21T10:59:33.248Z,16.70
2024-02-21T11:07:42.905Z,16.60
2024-02-21T11:15:49.275Z,16.40
2024-02-21T11:24:03.444Z,16.50
2024-02-21T11:32:10.044Z,16.30
2024-02-21T11:40:18.626Z,17.20
2024-02-21T11:48:24.881Z,17.90
2024-02-21T11:56:33.461Z,18.30
2024-02-21T12:04:40.231Z,18.60
2024-02-21T12:12:48.760Z,18.90
2024-02-21T12:20:54.580Z,19.00
2024-02-21T12:29:03.179Z,19.20
2024-02-21T12:37:09.015Z,18.60
2024-02-21T12:45:17.599Z,17.60
2024-02-21T12:53:29.149Z,16.80
2024-02-21T13:01:41.917Z,16.20
2024-02-21T13:09:48.142Z,16.00
2024-02-21T13:17:56.324Z,15.80
2024-02-21T13:26:02.253Z,15.70
2024-02-21T13:34:12.540Z,15.60
2024-02-21T13:42:18.911Z,15.40
2024-02-21T13:50:35.882Z,15.30
2024-02-21T13:58:41.713Z,15.50
2024-02-21T14:06:50.345Z,15.30
2024-02-21T14:14:58.361Z,15.30
2024-02-21T14:23:06.926Z,15.30
2024-02-21T14:31:13.147Z,14.90
2024-02-21T14:39:21.497Z,14.80
2024-02-21T14:47:27.205Z,14.70
2024-02-21T14:55:35.457Z,14.50
2024-02-21T15:03:41.186Z,14.40
2024-02-21T15:11:49.602Z,14.20
2024-02-21T15:19:56.532Z,14.10
2024-02-21T15:28:05.981Z,14.10
2024-02-21T15:36:12.312Z,13.90
2024-02-21T15:44:22.522Z,13.60
2024-02-21T15:52:28.259Z,13.50
2024-02-21T16:00:36.662Z,13.40
2024-02-21T16:08:42.619Z,13.10
2024-02-21T16:16:51.279Z,13.10
2024-02-21T16:24:57.345Z,12.90
2024-02-21T16:33:05.644Z,12.60
2024-02-21T16:41:11.636Z,12.70
2024-02-21T16:49:19.946Z,12.70
2024-02-21T16:57:25.828Z,12.50
2024-02-21T17:05:34.246Z,12.50
2024-02-21T17:13:41.327Z,12.40
2024-02-21T17:21:49.887Z,12.10
2024-02-21T17:29:55.636Z,11.90
2024-02-21T17:38:04.605Z,11.80
2024-02-21T17:46:11.905Z,11.70
2024-02-21T17:54:20.374Z,11.60
2024-02-21T18:02:26.121Z,11.50
2024-02-21T18:10:34.623Z,11.30
2024-02-21T18:18:40.449Z,11.40
2024-02-21T18:26:49.974Z,11.20
2024-02-21T18:34:55.990Z,11.20
2024-02-21T18:43:06.026Z,11.30
2024-02-21T18:51:11.930Z,11.10
2024-02-21T18:59:20.697Z,11.10
2024-02-21T19:07:26.386Z,11.30
2024-02-21T19:15:38.368Z,11.30
2024-02-21T19:50:34.095Z,10.70
2024-02-21T19:58:40.980Z,10.50
2024-02-21T20:06:49.509Z,10.60
2024-02-21T20:14:57.972Z,10.30
2024-02-21T20:23:08.659Z,10.30
2024-02-21T20:31:20.856Z,10.20
2024-02-21T20:39:30.309Z,10.20
2024-02-21T20:47:36.114Z,10.50
2024-02-21T20:55:44.615Z,9.80
2024-02-21T21:03:50.829Z,9.40
2024-02-21T21:11:59.234Z,9.40
2024-02-21T21:20:06.636Z,9.50
2024-02-21T21:28:15.020Z,9.60
2024-02-21T21:36:21.580Z,9.40
2024-02-21T21:44:30.403Z,9.10
2024-02-21T21:52:36.237Z,9.00
2024-02-21T22:00:45.277Z,9.00
2024-02-21T22:08:53.024Z,9.10
2024-02-21T22:17:01.659Z,9.10
2024-02-21T22:25:07.957Z,9.40
2024-02-21T22:33:16.637Z,8.60
2024-02-21T22:41:23.326Z,8.00
2024-02-21T22:49:32.256Z,8.20
2024-02-21T22:57:38.625Z,8.40
2024-02-21T23:05:47.089Z,8.50
2024-02-21T23:13:52.951Z,8.50
2024-02-21T23:22:01.389Z,8.50
2024-02-21T23:30:08.458Z,8.30
2024-02-21T23:38:16.732Z,8.40
2024-02-21T23:46:22.613Z,8.20
2024-02-21T23:54:30.893Z,8.10
