createdAt,value
2022-12-22T00:01:17.840Z,6.65
2022-12-22T00:04:03.186Z,6.71
2022-12-22T00:06:48.417Z,6.73
2022-12-22T00:09:35.108Z,6.68
2022-12-22T00:12:20.246Z,6.78
2022-12-22T00:15:07.590Z,6.55
2022-12-22T00:17:53.011Z,6.65
2022-12-22T00:20:39.738Z,6.73
2022-12-22T00:23:26.626Z,6.75
2022-12-22T00:26:13.375Z,6.71
2022-12-22T00:28:58.566Z,6.67
2022-12-22T00:31:45.211Z,6.66
2022-12-22T00:34:33.155Z,6.64
2022-12-22T00:37:19.085Z,6.63
2022-12-22T00:40:04.125Z,6.65
2022-12-22T00:42:50.971Z,6.58
2022-12-22T00:45:36.361Z,6.66
2022-12-22T00:48:22.447Z,6.59
2022-12-22T00:51:07.848Z,6.63
2022-12-22T00:53:53.278Z,6.65
2022-12-22T00:56:38.495Z,6.65
2022-12-22T00:59:25.207Z,6.67
2022-12-22T01:02:10.468Z,6.68
2022-12-22T01:04:55.801Z,6.67
2022-12-22T01:07:44.768Z,6.60
2022-12-22T01:10:32.363Z,6.62
2022-12-22T01:13:18.502Z,6.27
2022-12-22T01:16:05.254Z,6.62
2022-12-22T01:18:50.440Z,6.64
2022-12-22T01:21:37.514Z,6.69
2022-12-22T01:24:28.783Z,6.67
2022-12-22T01:27:14.121Z,6.58
2022-12-22T01:30:01.125Z,6.58
2022-12-22T01:32:49.035Z,6.47
2022-12-22T01:35:39.372Z,6.63
2022-12-22T01:38:24.833Z,6.67
2022-12-22T01:41:11.026Z,6.71
2022-12-22T01:43:56.431Z,6.65
2022-12-22T01:46:45.121Z,6.72
2022-12-22T01:49:37.053Z,6.60
2022-12-22T01:52:24.669Z,6.65
2022-12-22T01:55:11.015Z,6.72
2022-12-22T01:57:57.817Z,6.69
2022-12-22T02:00:43.459Z,6.76
2022-12-22T02:03:36.127Z,6.71
2022-12-22T02:06:33.205Z,6.73
2022-12-22T02:09:37.321Z,6.71
2022-12-22T02:12:30.022Z,6.74
2022-12-22T02:15:24.076Z,6.72
2022-12-22T02:18:20.082Z,6.77
2022-12-22T02:21:07.828Z,6.72
2022-12-22T02:24:10.161Z,6.74
2022-12-22T02:27:00.447Z,6.74
2022-12-22T02:29:49.792Z,6.68
2022-12-22T02:32:35.426Z,6.64
2022-12-22T02:35:20.790Z,6.71
2022-12-22T02:38:13.091Z,6.72
2022-12-22T02:41:08.796Z,6.77
2022-12-22T02:44:11.874Z,6.73
2022-12-22T02:47:05.877Z,6.74
2022-12-22T02:49:58.603Z,6.77
2022-12-22T02:52:49.192Z,6.74
2022-12-22T02:55:35.483Z,6.81
2022-12-22T02:58:20.665Z,6.74
2022-12-22T03:01:07.787Z,6.73
2022-12-22T03:03:53.277Z,6.70
2022-12-22T03:06:38.865Z,6.74
2022-12-22T03:09:24.279Z,6.74
2022-12-22T03:12:09.478Z,6.74
2022-12-22T03:14:54.545Z,6.71
2022-12-22T03:17:41.297Z,6.77
2022-12-22T03:20:27.939Z,6.77
2022-12-22T03:23:13.352Z,6.76
2022-12-22T03:25:54.164Z,6.81
2022-12-22T03:28:23.931Z,6.81
2022-12-22T03:30:57.547Z,6.81
2022-12-22T03:33:27.243Z,6.83
2022-12-22T03:35:55.100Z,6.83
2022-12-22T03:38:23.021Z,6.85
2022-12-22T03:40:50.799Z,6.84
2022-12-22T03:43:36.943Z,6.67
2022-12-22T03:46:22.895Z,6.80
2022-12-22T03:49:06.356Z,6.86
2022-12-22T03:51:34.838Z,6.87
2022-12-22T03:54:02.720Z,6.87
2022-12-22T03:56:30.787Z,6.87
2022-12-22T03:58:58.675Z,6.67
2022-12-22T04:01:26.721Z,6.84
2022-12-22T04:03:56.044Z,6.78
2022-12-22T04:06:23.966Z,6.85
2022-12-22T04:08:51.772Z,6.88
2022-12-22T04:11:37.765Z,6.87
2022-12-22T04:14:05.843Z,6.88
2022-12-22T04:16:34.318Z,6.83
2022-12-22T04:19:03.751Z,6.88
2022-12-22T04:21:31.547Z,6.84
2022-12-22T04:23:59.334Z,6.87
2022-12-22T04:26:27.624Z,6.90
2022-12-22T04:28:56.175Z,6.88
2022-12-22T04:31:24.552Z,6.95
2022-12-22T04:33:52.614Z,6.92
2022-12-22T04:36:21.870Z,6.99
2022-12-22T04:38:49.657Z,6.97
2022-12-22T04:41:17.535Z,6.95
2022-12-22T04:43:45.343Z,7.05
2022-12-22T04:46:13.267Z,7.02
2022-12-22T04:48:41.193Z,7.00
2022-12-22T04:51:09.008Z,7.05
2022-12-22T04:53:38.208Z,7.03
2022-12-22T04:56:08.440Z,7.03
2022-12-22T04:58:36.716Z,6.87
2022-12-22T05:01:12.517Z,7.00
2022-12-22T05:03:40.463Z,6.97
2022-12-22T05:06:09.057Z,6.82
2022-12-22T05:08:38.509Z,6.93
2022-12-22T05:11:06.839Z,6.90
2022-12-22T05:13:34.994Z,6.88
2022-12-22T05:16:07.596Z,6.90
2022-12-22T05:18:36.911Z,6.90
2022-12-22T05:21:05.677Z,6.84
2022-12-22T05:23:33.717Z,6.89
2022-12-22T05:26:02.878Z,6.87
2022-12-22T05:28:32.194Z,6.91
2022-12-22T05:31:04.772Z,6.90
2022-12-22T05:33:32.627Z,6.94
2022-12-22T05:36:00.452Z,6.92
2022-12-22T05:38:28.670Z,6.90
2022-12-22T05:41:03.651Z,6.89
2022-12-22T05:43:34.027Z,6.35
2022-12-22T05:46:03.890Z,6.91
2022-12-22T05:48:37.338Z,6.90
2022-12-22T05:51:06.533Z,6.99
2022-12-22T05:53:34.332Z,6.98
2022-12-22T05:56:02.159Z,6.96
2022-12-22T05:58:29.993Z,6.86
2022-12-22T06:00:59.845Z,6.83
2022-12-22T06:03:28.555Z,6.91
2022-12-22T06:05:56.857Z,7.00
2022-12-22T06:08:25.383Z,6.87
2022-12-22T06:10:55.494Z,6.88
2022-12-22T06:13:23.557Z,6.95
2022-12-22T06:15:51.459Z,6.90
2022-12-22T06:18:20.670Z,6.84
2022-12-22T06:20:48.455Z,6.82
2022-12-22T06:23:16.291Z,6.78
2022-12-22T06:25:44.139Z,6.85
2022-12-22T06:28:11.946Z,6.78
2022-12-22T06:30:39.767Z,6.83
2022-12-22T06:33:07.572Z,6.82
2022-12-22T06:35:37.755Z,6.81
2022-12-22T06:38:05.574Z,6.76
2022-12-22T06:40:33.452Z,6.26
2022-12-22T06:43:10.097Z,6.61
2022-12-22T06:45:39.973Z,6.57
2022-12-22T06:48:08.832Z,6.55
2022-12-22T06:50:38.025Z,6.55
2022-12-22T06:59:06.517Z,6.50
2022-12-22T07:01:34.495Z,6.49
2022-12-22T07:04:02.488Z,6.41
2022-12-22T07:06:31.643Z,6.33
2022-12-22T07:08:59.469Z,6.20
2022-12-22T07:11:27.286Z,6.21
2022-12-22T07:13:55.349Z,6.28
2022-12-22T07:16:23.264Z,6.35
2022-12-22T07:18:51.061Z,6.41
2022-12-22T07:21:18.854Z,6.43
2022-12-22T07:23:48.005Z,6.49
2022-12-22T07:26:16.600Z,6.57
2022-12-22T07:28:44.426Z,6.57
2022-12-22T07:31:30.581Z,6.63
2022-12-22T07:33:58.404Z,6.54
2022-12-22T07:36:26.220Z,6.61
2022-12-22T07:38:55.404Z,6.57
2022-12-22T07:41:41.139Z,6.62
2022-12-22T07:44:09.174Z,6.61
2022-12-22T07:46:39.393Z,6.42
2022-12-22T07:49:26.654Z,6.56
2022-12-22T07:51:57.445Z,6.56
2022-12-22T07:54:27.545Z,6.51
2022-12-22T07:56:55.590Z,6.53
2022-12-22T07:59:23.462Z,6.58
2022-12-22T08:01:51.372Z,6.65
2022-12-22T08:04:19.779Z,6.26
2022-12-22T08:06:47.609Z,6.65
2022-12-22T08:09:19.664Z,6.56
2022-12-22T08:11:50.148Z,6.57
2022-12-22T08:14:17.971Z,6.56
2022-12-22T08:16:45.787Z,6.72
2022-12-22T08:19:14.275Z,6.75
2022-12-22T08:21:46.807Z,6.76
2022-12-22T08:24:19.830Z,6.28
2022-12-22T08:26:52.773Z,6.61
2022-12-22T08:29:24.098Z,6.77
2022-12-22T08:31:52.126Z,6.82
2022-12-22T08:34:20.083Z,6.81
2022-12-22T08:36:51.933Z,6.77
2022-12-22T08:39:22.333Z,6.86
2022-12-22T08:41:51.718Z,6.94
2022-12-22T08:44:22.031Z,7.09
2022-12-22T08:46:50.477Z,7.08
2022-12-22T08:49:18.726Z,7.25
2022-12-22T08:51:46.905Z,7.23
2022-12-22T08:54:15.112Z,7.28
2022-12-22T08:56:43.540Z,7.27
2022-12-22T08:59:13.308Z,7.30
2022-12-22T09:01:44.481Z,7.12
2022-12-22T09:04:14.224Z,7.22
2022-12-22T09:06:42.359Z,7.22
2022-12-22T09:09:12.225Z,7.12
2022-12-22T09:11:40.794Z,7.13
2022-12-22T09:14:10.232Z,7.02
2022-12-22T09:16:40.189Z,7.06
2022-12-22T09:19:08.710Z,7.13
2022-12-22T09:21:37.207Z,7.26
2022-12-22T09:24:07.460Z,7.32
2022-12-22T09:26:35.242Z,7.30
2022-12-22T09:29:03.703Z,7.32
2022-12-22T09:31:31.685Z,7.45
2022-12-22T09:34:01.148Z,7.61
2022-12-22T09:36:31.963Z,7.67
2022-12-22T09:38:59.786Z,7.68
2022-12-22T09:41:32.346Z,7.62
2022-12-22T09:44:04.691Z,7.57
2022-12-22T09:46:35.298Z,7.20
2022-12-22T09:49:07.146Z,7.51
2022-12-22T09:51:41.521Z,7.54
2022-12-22T09:54:12.187Z,7.38
2022-12-22T09:56:40.116Z,7.43
2022-12-22T09:59:11.481Z,7.24
2022-12-22T10:02:00.983Z,7.25
2022-12-22T10:04:45.884Z,7.38
2022-12-22T10:07:22.329Z,7.19
2022-12-22T10:09:51.467Z,7.14
2022-12-22T10:12:23.078Z,7.26
2022-12-22T10:14:53.245Z,7.21
2022-12-22T10:17:24.308Z,7.17
2022-12-22T10:19:55.538Z,7.20
2022-12-22T10:22:32.120Z,7.20
2022-12-22T10:25:02.823Z,7.23
2022-12-22T10:27:32.997Z,7.21
2022-12-22T10:30:20.502Z,7.21
2022-12-22T10:33:03.936Z,7.11
2022-12-22T10:35:52.324Z,7.09
2022-12-22T10:38:24.224Z,6.98
2022-12-22T10:41:01.904Z,6.94
2022-12-22T10:43:33.793Z,7.09
2022-12-22T10:46:03.427Z,7.02
2022-12-22T10:48:33.501Z,7.30
2022-12-22T10:51:03.463Z,7.28
2022-12-22T10:53:44.135Z,7.32
2022-12-22T10:56:21.820Z,7.23
2022-12-22T10:58:52.906Z,7.30
2022-12-22T11:01:30.668Z,7.39
2022-12-22T11:03:59.749Z,7.45
2022-12-22T11:06:28.948Z,7.43
2022-12-22T11:09:23.732Z,7.22
2022-12-22T11:11:51.351Z,7.39
2022-12-22T11:14:31.491Z,7.43
2022-12-22T11:17:04.329Z,7.41
2022-12-22T11:19:47.105Z,7.38
2022-12-22T11:22:28.301Z,7.49
2022-12-22T11:25:12.185Z,7.63
2022-12-22T11:27:48.592Z,7.50
2022-12-22T11:32:58.133Z,7.72
2022-12-22T11:35:37.645Z,7.90
2022-12-22T11:38:16.233Z,7.99
2022-12-22T11:40:48.887Z,7.86
2022-12-22T11:43:27.031Z,7.77
2022-12-22T11:46:16.952Z,7.94
2022-12-22T11:49:04.620Z,8.15
2022-12-22T11:51:49.789Z,8.30
2022-12-22T11:54:37.466Z,8.10
2022-12-22T11:57:17.765Z,8.16
2022-12-22T11:59:54.137Z,8.09
2022-12-22T12:03:02.072Z,8.13
2022-12-22T12:06:17.349Z,8.16
2022-12-22T12:08:59.575Z,8.27
2022-12-22T12:11:36.635Z,8.43
2022-12-22T12:14:17.061Z,8.30
2022-12-22T12:16:53.674Z,8.43
2022-12-22T12:21:52.480Z,8.15
2022-12-22T12:24:33.995Z,8.10
2022-12-22T12:27:09.569Z,8.12
2022-12-22T12:29:41.272Z,8.19
2022-12-22T12:32:18.003Z,8.30
2022-12-22T12:35:01.954Z,8.26
2022-12-22T12:37:34.794Z,8.36
2022-12-22T12:40:21.945Z,8.36
2022-12-22T12:42:53.861Z,8.30
2022-12-22T12:45:36.050Z,7.96
2022-12-22T12:48:41.198Z,8.22
2022-12-22T12:51:50.856Z,8.17
2022-12-22T12:54:47.185Z,8.29
2022-12-22T12:57:29.974Z,8.27
2022-12-22T13:00:00.326Z,8.30
2022-12-22T13:02:40.489Z,8.29
2022-12-22T13:05:31.567Z,8.20
2022-12-22T13:08:20.417Z,8.24
2022-12-22T13:11:44.748Z,8.17
2022-12-22T13:14:08.840Z,8.09
2022-12-22T13:16:40.288Z,8.18
2022-12-22T13:19:26.581Z,7.95
2022-12-22T13:21:57.885Z,8.17
2022-12-22T13:24:29.840Z,8.07
2022-12-22T13:27:04.569Z,8.08
2022-12-22T13:29:42.976Z,8.17
2022-12-22T13:32:24.493Z,8.06
2022-12-22T13:35:30.422Z,8.24
2022-12-22T13:37:53.956Z,8.03
2022-12-22T13:40:23.605Z,7.84
2022-12-22T13:42:54.004Z,7.85
2022-12-22T13:45:30.833Z,7.63
2022-12-22T13:48:02.017Z,7.17
2022-12-22T13:50:34.519Z,7.63
2022-12-22T13:53:04.818Z,7.47
2022-12-22T13:55:34.120Z,7.45
2022-12-22T13:58:07.706Z,7.31
2022-12-22T14:00:36.563Z,7.38
2022-12-22T14:03:49.487Z,7.37
2022-12-22T14:06:20.316Z,7.33
2022-12-22T14:08:48.156Z,7.33
2022-12-22T14:11:16.111Z,7.14
2022-12-22T14:13:44.574Z,7.06
2022-12-22T14:16:14.961Z,7.21
2022-12-22T14:18:44.250Z,7.13
2022-12-22T14:21:13.296Z,7.10
2022-12-22T14:23:43.693Z,7.04
2022-12-22T14:26:18.713Z,7.06
2022-12-22T14:28:51.304Z,7.07
2022-12-22T14:31:19.402Z,7.05
2022-12-22T14:33:54.471Z,7.07
2022-12-22T14:36:24.467Z,6.95
2022-12-22T14:38:53.933Z,6.96
2022-12-22T14:41:43.188Z,6.87
2022-12-22T14:44:21.028Z,7.04
2022-12-22T14:47:05.920Z,6.88
2022-12-22T14:49:36.369Z,6.98
2022-12-22T14:52:09.117Z,6.97
2022-12-22T14:54:37.123Z,6.98
2022-12-22T14:57:15.593Z,7.00
2022-12-22T14:59:59.424Z,6.87
2022-12-22T15:02:36.620Z,6.99
2022-12-22T15:05:26.782Z,6.93
2022-12-22T15:08:06.844Z,6.91
2022-12-22T15:10:41.206Z,6.83
2022-12-22T15:13:14.555Z,6.79
2022-12-22T15:15:42.397Z,7.02
2022-12-22T15:18:14.728Z,7.03
2022-12-22T15:20:44.138Z,7.04
2022-12-22T15:23:14.360Z,6.96
2022-12-22T15:25:42.275Z,7.07
2022-12-22T15:28:10.529Z,7.10
2022-12-22T15:30:39.168Z,7.06
2022-12-22T15:33:13.016Z,7.07
2022-12-22T15:35:41.569Z,6.87
2022-12-22T15:38:14.759Z,7.10
2022-12-22T15:40:42.696Z,7.07
2022-12-22T15:43:28.770Z,7.10
2022-12-22T15:45:58.723Z,7.11
2022-12-22T15:48:29.448Z,7.06
2022-12-22T15:50:57.367Z,7.00
2022-12-22T15:53:26.549Z,7.10
2022-12-22T15:55:55.870Z,7.10
2022-12-22T15:58:27.234Z,7.06
2022-12-22T16:00:55.085Z,6.96
2022-12-22T16:03:22.981Z,7.03
2022-12-22T16:05:52.775Z,7.11
2022-12-22T16:08:26.864Z,6.87
2022-12-22T16:10:56.052Z,7.17
2022-12-22T16:13:27.085Z,7.09
2022-12-22T16:15:56.688Z,7.16
2022-12-22T16:18:24.773Z,7.18
2022-12-22T16:20:53.135Z,7.05
2022-12-22T16:23:24.059Z,7.11
2022-12-22T16:25:58.819Z,7.04
2022-12-22T16:28:30.800Z,7.25
2022-12-22T16:30:58.767Z,7.07
2022-12-22T16:33:26.681Z,7.16
2022-12-22T16:35:54.516Z,7.17
2022-12-22T16:38:22.427Z,7.19
2022-12-22T16:40:52.753Z,7.23
2022-12-22T16:46:15.170Z,7.13
2022-12-22T16:48:45.481Z,7.17
2022-12-22T16:51:20.157Z,7.16
2022-12-22T16:53:48.168Z,7.19
2022-12-22T16:56:20.238Z,7.20
2022-12-22T16:58:48.707Z,7.07
2022-12-22T17:01:34.766Z,7.25
2022-12-22T17:04:05.879Z,7.21
2022-12-22T17:06:34.074Z,7.11
2022-12-22T17:09:04.109Z,7.23
2022-12-22T17:11:32.706Z,7.14
2022-12-22T17:14:05.768Z,7.29
2022-12-22T17:16:35.091Z,7.28
2022-12-22T17:19:02.934Z,7.17
2022-12-22T17:21:30.859Z,7.14
2022-12-22T17:24:03.955Z,7.13
2022-12-22T17:26:34.584Z,7.15
2022-12-22T17:29:02.874Z,7.09
2022-12-22T17:31:30.800Z,7.07
2022-12-22T17:34:00.050Z,7.12
2022-12-22T17:36:33.402Z,7.12
2022-12-22T17:39:02.225Z,7.14
2022-12-22T17:41:30.353Z,7.02
2022-12-22T17:43:58.481Z,7.00
2022-12-22T17:46:26.318Z,6.91
2022-12-22T17:48:54.133Z,7.00
2022-12-22T17:51:26.071Z,7.05
2022-12-22T17:53:54.868Z,6.99
2022-12-22T17:56:25.113Z,6.91
2022-12-22T17:58:53.417Z,6.80
2022-12-22T18:01:23.701Z,6.77
2022-12-22T18:03:51.861Z,6.63
2022-12-22T18:06:21.977Z,6.48
2022-12-22T18:08:52.974Z,6.87
2022-12-22T18:11:20.928Z,6.64
2022-12-22T18:13:49.249Z,6.93
2022-12-22T18:16:20.320Z,6.96
2022-12-22T18:18:48.729Z,6.93
2022-12-22T18:21:18.684Z,6.85
2022-12-22T18:23:50.476Z,6.66
2022-12-22T18:26:23.534Z,6.90
2022-12-22T18:28:52.045Z,6.81
2022-12-22T18:31:20.335Z,6.80
2022-12-22T18:33:48.295Z,6.81
2022-12-22T18:36:19.619Z,6.79
2022-12-22T18:38:49.050Z,6.74
2022-12-22T18:41:22.107Z,6.79
2022-12-22T18:43:50.466Z,6.83
2022-12-22T18:46:18.992Z,6.67
2022-12-22T18:48:47.250Z,6.79
2022-12-22T18:51:20.158Z,6.84
2022-12-22T18:53:48.674Z,6.83
2022-12-22T18:56:16.579Z,6.81
2022-12-22T18:58:46.101Z,6.84
2022-12-22T19:01:22.764Z,6.78
2022-12-22T19:03:51.493Z,6.82
2022-12-22T19:06:21.889Z,6.80
2022-12-22T19:08:49.926Z,6.82
2022-12-22T19:11:22.477Z,6.83
2022-12-22T19:13:52.947Z,6.66
2022-12-22T19:16:26.025Z,6.90
2022-12-22T19:18:53.911Z,6.92
2022-12-22T19:21:22.163Z,6.88
2022-12-22T19:23:50.198Z,6.79
2022-12-22T19:26:22.766Z,6.44
2022-12-22T19:28:55.181Z,6.80
2022-12-22T19:31:25.816Z,6.85
2022-12-22T19:33:54.700Z,6.84
2022-12-22T19:36:26.575Z,6.81
2022-12-22T19:39:02.639Z,6.83
2022-12-22T19:41:45.067Z,6.73
2022-12-22T19:44:21.917Z,6.77
2022-12-22T19:46:50.450Z,6.78
2022-12-22T19:49:21.217Z,6.72
2022-12-22T19:51:49.215Z,6.77
2022-12-22T19:54:17.697Z,6.63
2022-12-22T19:56:48.458Z,6.67
2022-12-22T19:59:28.135Z,6.67
2022-12-22T20:01:58.006Z,6.68
2022-12-22T20:04:26.053Z,6.55
2022-12-22T20:06:53.864Z,6.57
2022-12-22T20:09:21.704Z,6.58
2022-12-22T20:11:49.509Z,6.55
2022-12-22T20:14:19.592Z,6.55
2022-12-22T20:16:47.481Z,6.58
2022-12-22T20:19:16.059Z,6.55
2022-12-22T20:21:44.506Z,6.57
2022-12-22T20:24:20.663Z,6.53
2022-12-22T20:26:53.687Z,6.55
2022-12-22T20:29:24.665Z,6.49
2022-12-22T20:31:52.655Z,6.47
2022-12-22T20:34:20.471Z,6.44
2022-12-22T20:36:48.311Z,6.39
2022-12-22T20:39:18.829Z,6.32
2022-12-22T20:41:52.675Z,6.23
2022-12-22T20:44:21.413Z,6.28
2022-12-22T20:46:50.754Z,6.32
2022-12-22T20:49:18.559Z,6.33
2022-12-22T20:51:46.386Z,6.28
2022-12-22T20:54:15.173Z,6.29
2022-12-22T20:56:45.506Z,6.19
2022-12-22T20:59:16.346Z,6.23
2022-12-22T21:01:44.242Z,6.22
2022-12-22T21:04:14.973Z,5.98
2022-12-22T21:06:46.849Z,6.14
2022-12-22T21:09:16.001Z,6.10
2022-12-22T21:11:43.901Z,6.04
2022-12-22T21:14:12.927Z,5.74
2022-12-22T21:16:42.102Z,5.90
2022-12-22T21:19:15.393Z,5.96
2022-12-22T21:21:44.583Z,5.97
2022-12-22T21:24:12.356Z,5.87
2022-12-22T21:26:42.998Z,5.95
2022-12-22T21:29:17.125Z,5.98
2022-12-22T21:31:44.927Z,5.99
2022-12-22T21:34:12.925Z,5.90
2022-12-22T21:36:43.418Z,5.84
2022-12-22T21:39:21.159Z,5.81
2022-12-22T21:42:01.071Z,5.86
2022-12-22T21:44:29.418Z,5.86
2022-12-22T21:46:57.774Z,5.99
2022-12-22T21:49:27.232Z,5.90
2022-12-22T21:51:55.634Z,6.09
2022-12-22T21:54:26.170Z,5.77
2022-12-22T21:56:55.208Z,6.19
2022-12-22T21:59:23.608Z,6.21
2022-12-22T22:01:52.833Z,6.23
2022-12-22T22:04:21.024Z,6.29
2022-12-22T22:06:49.106Z,6.32
2022-12-22T22:09:16.936Z,6.37
2022-12-22T22:12:03.576Z,6.42
2022-12-22T22:14:31.485Z,6.43
2022-12-22T22:16:59.249Z,6.47
2022-12-22T22:19:26.990Z,6.48
2022-12-22T22:21:54.808Z,6.49
2022-12-22T22:24:22.568Z,6.47
2022-12-22T22:26:51.807Z,6.54
2022-12-22T22:29:19.845Z,6.54
2022-12-22T22:31:47.685Z,6.56
2022-12-22T22:34:16.554Z,6.39
2022-12-22T22:36:44.305Z,6.14
2022-12-22T22:39:12.061Z,6.52
2022-12-22T22:41:43.458Z,6.63
2022-12-22T22:44:13.348Z,6.63
2022-12-22T22:46:41.677Z,6.64
2022-12-22T22:49:09.680Z,6.70
2022-12-22T22:51:37.525Z,6.70
2022-12-22T22:54:05.360Z,6.73
2022-12-22T22:56:33.166Z,6.64
2022-12-22T22:59:01.160Z,6.60
2022-12-22T23:01:30.370Z,6.58
2022-12-22T23:03:58.282Z,6.51
2022-12-22T23:06:26.245Z,6.49
2022-12-22T23:08:54.207Z,6.51
2022-12-22T23:11:22.122Z,6.43
2022-12-22T23:13:49.986Z,6.47
2022-12-22T23:16:21.337Z,6.41
2022-12-22T23:18:52.966Z,6.47
2022-12-22T23:21:21.190Z,6.52
2022-12-22T23:23:49.086Z,6.48
2022-12-22T23:26:16.877Z,6.49
2022-12-22T23:28:44.930Z,6.46
2022-12-22T23:31:14.444Z,6.27
2022-12-22T23:33:42.329Z,6.40
2022-12-22T23:36:11.602Z,6.47
2022-12-22T23:38:39.415Z,6.52
2022-12-22T23:41:08.734Z,6.47
2022-12-22T23:43:36.523Z,6.45
2022-12-22T23:46:07.987Z,6.45
2022-12-22T23:48:36.558Z,6.45
2022-12-22T23:51:04.598Z,6.43
2022-12-22T23:53:34.184Z,6.48
2022-12-22T23:56:02.165Z,6.53
2022-12-22T23:58:30.504Z,6.55
