createdAt,value
2019-04-06T00:00:34.707Z,100695.57
2019-04-06T00:04:50.738Z,100696.88
2019-04-06T00:13:21.444Z,100684.28
2019-04-06T00:16:33.144Z,100688.19
2019-04-06T00:23:59.663Z,100672.98
2019-04-06T00:26:09.555Z,100667.30
2019-04-06T00:27:15.160Z,100668.19
2019-04-06T00:28:20.356Z,100667.76
2019-04-06T00:30:28.438Z,100661.21
2019-04-06T00:33:40.226Z,100659.53
2019-04-06T00:35:48.320Z,100665.64
2019-04-06T00:42:13.650Z,100661.31
2019-04-06T00:51:47.042Z,100685.03
2019-04-06T00:52:51.542Z,100674.58
2019-04-06T00:57:07.572Z,100674.58
2019-04-06T00:58:12.042Z,100673.71
2019-04-06T01:02:29.235Z,100668.89
2019-04-06T01:08:52.717Z,100643.56
2019-04-06T01:09:57.384Z,100638.33
2019-04-06T01:15:17.547Z,100638.80
2019-04-06T01:19:33.921Z,100638.39
2019-04-06T01:20:38.659Z,100640.18
2019-04-06T01:21:43.171Z,100635.39
2019-04-06T01:24:54.879Z,100643.70
2019-04-06T01:27:02.963Z,100634.56
2019-04-06T01:34:29.343Z,100624.11
2019-04-06T01:35:34.087Z,100624.11
2019-04-06T01:37:42.136Z,100611.03
2019-04-06T01:44:05.568Z,100615.48
2019-04-06T01:47:17.277Z,100617.27
2019-04-06T01:50:29.751Z,100616.40
2019-04-06T01:55:49.410Z,100630.45
2019-04-06T01:56:54.905Z,100631.34
2019-04-06T02:01:11.900Z,100634.87
2019-04-06T02:03:20.003Z,100640.59
2019-04-06T02:06:31.680Z,100642.77
2019-04-06T02:10:47.078Z,100638.45
2019-04-06T02:13:58.908Z,100641.95
2019-04-06T02:16:08.814Z,100647.63
2019-04-06T02:19:21.362Z,100653.31
2019-04-06T02:25:44.902Z,100661.20
2019-04-06T02:26:49.451Z,100656.84
2019-04-06T02:27:54.235Z,100658.14
2019-04-06T02:31:05.952Z,100665.55
2019-04-06T02:39:39.595Z,100662.53
2019-04-06T02:44:01.985Z,100666.91
2019-04-06T02:46:10.513Z,100670.44
2019-04-06T02:49:22.328Z,100676.52
2019-04-06T02:53:37.784Z,100665.20
2019-04-06T02:54:43.710Z,100676.07
2019-04-06T03:00:05.789Z,100678.73
2019-04-06T03:02:14.897Z,100670.02
2019-04-06T03:03:19.847Z,100665.22
2019-04-06T03:07:35.383Z,100667.41
2019-04-06T03:09:43.547Z,100663.07
2019-04-06T03:10:48.025Z,100665.24
2019-04-06T03:15:04.659Z,100662.65
2019-04-06T03:17:12.740Z,100654.80
2019-04-06T03:18:17.472Z,100645.20
2019-04-06T03:20:25.530Z,100657.43
2019-04-06T03:21:30.007Z,100653.52
2019-04-06T03:22:34.437Z,100656.55
2019-04-06T03:23:50.214Z,100654.81
2019-04-06T03:27:56.207Z,100653.50
2019-04-06T03:30:07.224Z,100653.95
2019-04-06T03:36:30.510Z,100657.89
2019-04-06T03:37:34.960Z,100651.40
2019-04-06T03:38:39.450Z,100652.71
2019-04-06T03:39:43.944Z,100650.96
2019-04-06T03:42:55.634Z,100658.81
2019-04-06T03:46:09.390Z,100654.91
2019-04-06T03:47:14.162Z,100654.91
2019-04-06T03:49:22.583Z,100662.78
2019-04-06T03:54:41.410Z,100655.83
2019-04-06T03:56:49.719Z,100661.93
2019-04-06T03:57:54.065Z,100658.00
2019-04-06T04:02:10.761Z,100652.77
2019-04-06T04:04:18.756Z,100655.83
2019-04-06T04:07:30.402Z,100658.00
2019-04-06T04:11:45.938Z,100660.64
2019-04-06T04:17:04.953Z,100654.09
2019-04-06T04:18:09.632Z,100654.09
2019-04-06T04:19:14.475Z,100648.47
2019-04-06T04:22:26.917Z,100648.91
2019-04-06T04:25:40.221Z,100651.53
2019-04-06T04:26:44.983Z,100646.30
2019-04-06T04:27:49.373Z,100651.53
2019-04-06T04:28:53.880Z,100654.16
2019-04-06T04:29:58.487Z,100651.11
2019-04-06T04:32:06.514Z,100652.41
2019-04-06T04:33:10.902Z,100660.69
2019-04-06T04:34:16.082Z,100650.69
2019-04-06T04:36:27.247Z,100651.99
2019-04-06T04:42:50.475Z,100648.51
2019-04-06T04:44:58.445Z,100647.64
2019-04-06T04:46:02.848Z,100650.70
2019-04-06T04:52:26.649Z,100671.67
2019-04-06T04:53:31.166Z,100665.55
2019-04-06T04:57:47.162Z,100676.00
2019-04-06T04:59:55.162Z,100667.30
2019-04-06T05:00:59.791Z,100669.91
2019-04-06T05:03:08.568Z,100666.86
2019-04-06T05:04:13.204Z,100659.02
2019-04-06T05:08:28.379Z,100657.72
2019-04-06T05:10:36.381Z,100650.30
2019-04-06T05:18:18.441Z,100658.15
2019-04-06T05:19:22.916Z,100652.97
2019-04-06T05:20:27.301Z,100654.72
2019-04-06T05:24:42.733Z,100662.95
2019-04-06T05:26:50.711Z,100655.11
2019-04-06T05:28:59.249Z,100664.27
2019-04-06T05:30:06.632Z,100665.58
2019-04-06T05:37:32.957Z,100667.73
2019-04-06T05:41:50.499Z,100666.42
2019-04-06T05:42:56.661Z,100676.45
2019-04-06T05:47:14.961Z,100670.34
2019-04-06T05:48:22.042Z,100674.68
2019-04-06T05:51:33.592Z,100673.80
2019-04-06T05:53:41.552Z,100675.09
2019-04-06T05:54:45.956Z,100673.34
2019-04-06T05:55:52.029Z,100669.80
2019-04-06T05:59:05.361Z,100670.64
2019-04-06T06:04:24.634Z,100678.89
2019-04-06T06:09:44.645Z,100682.83
2019-04-06T06:12:58.385Z,100684.14
2019-04-06T06:15:08.125Z,100682.77
2019-04-06T06:17:16.140Z,100686.67
2019-04-06T06:18:26.313Z,100689.27
2019-04-06T06:19:27.000Z,100691.41
2019-04-06T06:22:38.716Z,100692.70
2019-04-06T06:24:47.132Z,100692.27
2019-04-06T06:25:51.778Z,100690.54
2019-04-06T06:27:59.814Z,100690.56
2019-04-06T06:30:08.966Z,100692.22
2019-04-06T06:31:13.677Z,100691.30
2019-04-06T06:35:28.933Z,100691.19
2019-04-06T06:42:56.021Z,100688.68
2019-04-06T06:45:06.081Z,100694.70
2019-04-06T06:48:17.967Z,100696.88
2019-04-06T06:49:22.624Z,100701.19
2019-04-06T06:50:28.114Z,100701.59
2019-04-06T06:52:36.939Z,100694.92
2019-04-06T06:55:49.002Z,100699.11
2019-04-06T06:57:57.318Z,100698.02
2019-04-06T07:00:06.798Z,100697.13
2019-04-06T07:01:11.641Z,100696.33
2019-04-06T07:04:23.428Z,100691.73
2019-04-06T07:06:31.452Z,100689.34
2019-04-06T07:07:35.896Z,100691.97
2019-04-06T07:09:43.994Z,100694.91
2019-04-06T07:10:48.390Z,100691.37
2019-04-06T07:14:00.180Z,100688.64
2019-04-06T07:16:10.268Z,100685.80
2019-04-06T07:21:29.945Z,100690.12
2019-04-06T07:26:48.812Z,100693.48
2019-04-06T07:27:54.008Z,100688.31
2019-04-06T07:32:09.648Z,100691.58
2019-04-06T07:36:24.881Z,100685.25
2019-04-06T07:37:29.283Z,100682.62
2019-04-06T07:38:33.672Z,100682.08
2019-04-06T07:43:52.624Z,100690.72
2019-04-06T07:46:00.868Z,100696.86
2019-04-06T07:47:05.327Z,100693.89
2019-04-06T07:48:09.744Z,100689.98
2019-04-06T07:53:29.534Z,100695.48
2019-04-06T07:54:34.253Z,100691.91
2019-04-06T08:03:04.097Z,100701.28
2019-04-06T08:06:17.227Z,100700.91
2019-04-06T08:07:21.821Z,100696.61
2019-04-06T08:08:28.628Z,100701.44
2019-04-06T08:15:55.077Z,100696.69
2019-04-06T08:20:10.532Z,100689.80
2019-04-06T08:28:46.251Z,100688.48
2019-04-06T08:34:06.074Z,100686.69
2019-04-06T08:37:18.122Z,100686.84
2019-04-06T08:38:22.492Z,100687.70
2019-04-06T08:39:26.883Z,100684.51
2019-04-06T08:48:02.236Z,100686.77
2019-04-06T08:49:06.593Z,100683.70
2019-04-06T08:51:16.596Z,100675.84
2019-04-06T08:52:21.195Z,100686.58
2019-04-06T08:53:25.757Z,100687.25
2019-04-06T08:54:30.169Z,100683.59
2019-04-06T08:55:43.241Z,100691.27
2019-04-06T08:56:47.797Z,100689.05
2019-04-06T08:57:52.540Z,100690.09
2019-04-06T09:00:00.827Z,100687.27
2019-04-06T09:01:05.521Z,100689.06
2019-04-06T09:04:17.605Z,100686.47
2019-04-06T09:08:33.293Z,100683.08
2019-04-06T09:12:48.576Z,100684.91
2019-04-06T09:13:53.191Z,100682.05
2019-04-06T09:17:04.971Z,100686.20
2019-04-06T09:21:22.448Z,100689.51
2019-04-06T09:23:30.362Z,100690.86
2019-04-06T09:24:35.030Z,100691.72
2019-04-06T09:26:43.129Z,100689.06
2019-04-06T09:31:00.861Z,100688.43
2019-04-06T09:34:13.484Z,100688.65
2019-04-06T09:35:18.066Z,100685.98
2019-04-06T09:38:29.806Z,100687.78
2019-04-06T09:39:34.236Z,100684.07
2019-04-06T09:44:53.059Z,100681.23
2019-04-06T09:47:02.033Z,100675.70
2019-04-06T09:50:13.681Z,100678.27
2019-04-06T09:51:18.098Z,100682.20
2019-04-06T09:54:31.224Z,100679.55
2019-04-06T10:00:53.872Z,100678.02
2019-04-06T10:01:59.400Z,100674.63
2019-04-06T10:03:04.504Z,100678.12
2019-04-06T10:04:09.079Z,100678.88
2019-04-06T10:09:28.010Z,100672.33
2019-04-06T10:10:33.094Z,100674.95
2019-04-06T10:12:41.177Z,100673.88
2019-04-06T10:13:45.807Z,100678.11
2019-04-06T10:15:53.816Z,100680.94
2019-04-06T10:21:14.113Z,100675.48
2019-04-06T10:31:51.330Z,100671.36
2019-04-06T10:33:59.660Z,100676.23
2019-04-06T10:40:23.419Z,100672.97
2019-04-06T10:44:45.683Z,100672.61
2019-04-06T10:52:12.541Z,100669.59
2019-04-06T10:53:17.162Z,100663.77
2019-04-06T10:55:26.338Z,100655.59
2019-04-06T10:57:34.600Z,100658.91
2019-04-06T11:00:47.578Z,100659.27
2019-04-06T11:01:51.969Z,100656.57
2019-04-06T11:05:05.554Z,100657.30
2019-04-06T11:10:24.736Z,100654.09
2019-04-06T11:14:40.019Z,100652.89
2019-04-06T11:17:51.693Z,100645.99
2019-04-06T11:18:56.528Z,100652.66
2019-04-06T11:21:04.817Z,100647.59
2019-04-06T11:22:09.248Z,100653.16
2019-04-06T11:24:17.239Z,100651.86
2019-04-06T11:26:25.350Z,100653.52
2019-04-06T11:30:41.665Z,100655.56
2019-04-06T11:31:46.085Z,100662.09
2019-04-06T11:32:50.576Z,100655.84
2019-04-06T11:34:59.461Z,100659.42
2019-04-06T11:37:07.434Z,100662.98
2019-04-06T11:38:12.006Z,100663.00
2019-04-06T11:41:23.895Z,100654.26
2019-04-06T11:43:32.119Z,100656.15
2019-04-06T11:48:51.199Z,100656.67
2019-04-06T11:52:03.026Z,100650.91
2019-04-06T11:53:07.849Z,100645.78
2019-04-06T11:54:12.255Z,100651.59
2019-04-06T12:00:34.795Z,100656.90
2019-04-06T12:03:46.440Z,100651.30
2019-04-06T12:04:51.098Z,100655.73
2019-04-06T12:08:02.986Z,100656.67
2019-04-06T12:09:07.586Z,100650.27
2019-04-06T12:12:19.363Z,100653.56
2019-04-06T12:13:23.749Z,100646.55
2019-04-06T12:17:40.111Z,100644.45
2019-04-06T12:20:51.940Z,100641.89
2019-04-06T12:26:10.894Z,100633.66
2019-04-06T12:29:22.907Z,100630.41
2019-04-06T12:30:37.208Z,100636.45
2019-04-06T12:31:33.941Z,100632.30
2019-04-06T12:33:42.162Z,100640.22
2019-04-06T12:34:46.760Z,100633.63
2019-04-06T12:36:54.805Z,100630.16
2019-04-06T12:37:59.298Z,100633.97
2019-04-06T12:40:10.266Z,100634.30
2019-04-06T12:44:25.731Z,100639.54
2019-04-06T12:46:34.114Z,100639.75
2019-04-06T12:47:38.932Z,100641.94
2019-04-06T12:48:43.510Z,100637.50
2019-04-06T12:50:51.516Z,100637.81
2019-04-06T12:54:03.384Z,100641.38
2019-04-06T12:57:15.531Z,100641.86
2019-04-06T12:58:20.333Z,100634.52
2019-04-06T13:00:28.602Z,100640.20
2019-04-06T13:01:32.985Z,100635.28
2019-04-06T13:05:48.225Z,100630.47
2019-04-06T13:06:52.811Z,100636.23
2019-04-06T13:10:06.162Z,100637.49
2019-04-06T13:12:14.140Z,100637.81
2019-04-06T13:14:22.260Z,100637.48
2019-04-06T13:16:30.452Z,100624.38
2019-04-06T13:20:46.079Z,100625.48
2019-04-06T13:26:05.631Z,100616.20
2019-04-06T13:27:10.845Z,100620.41
2019-04-06T13:28:15.449Z,100620.64
2019-04-06T13:29:20.207Z,100617.67
2019-04-06T13:31:28.504Z,100612.84
2019-04-06T13:36:47.549Z,100620.45
2019-04-06T13:37:52.392Z,100620.66
2019-04-06T13:38:57.201Z,100619.11
2019-04-06T13:44:16.203Z,100618.31
2019-04-06T13:45:20.713Z,100615.00
2019-04-06T13:47:28.876Z,100613.47
2019-04-06T13:51:44.350Z,100604.44
2019-04-06T13:55:59.738Z,100606.37
2019-04-06T14:00:15.861Z,100596.69
2019-04-06T14:02:24.084Z,100602.71
2019-04-06T14:03:28.481Z,100599.30
2019-04-06T14:04:33.412Z,100603.89
2019-04-06T14:07:45.231Z,100603.42
2019-04-06T14:08:49.747Z,100607.17
2019-04-06T14:09:54.512Z,100602.04
2019-04-06T14:10:59.129Z,100607.56
2019-04-06T14:13:07.194Z,100606.65
2019-04-06T14:15:15.314Z,100602.42
2019-04-06T14:33:18.096Z,100603.42
2019-04-06T14:36:29.818Z,100604.22
2019-04-06T14:37:34.249Z,100608.52
2019-04-06T14:49:30.907Z,100609.14
2019-04-06T14:51:37.243Z,100610.19
2019-04-06T14:53:45.226Z,100604.44
2019-04-06T14:56:58.201Z,100606.89
2019-04-06T15:03:21.821Z,100600.39
2019-04-06T15:07:38.986Z,100599.37
2019-04-06T15:20:26.351Z,100608.67
2019-04-06T15:25:45.573Z,100594.84
2019-04-06T15:27:55.238Z,100601.98
2019-04-06T15:35:40.808Z,100588.85
2019-04-06T15:40:00.838Z,100583.88
2019-04-06T15:41:06.396Z,100579.53
2019-04-06T15:44:18.235Z,100581.38
2019-04-06T15:45:22.913Z,100576.22
2019-04-06T15:49:38.156Z,100583.83
2019-04-06T15:54:56.981Z,100591.61
2019-04-06T16:00:25.715Z,100585.84
2019-04-06T16:04:40.892Z,100591.54
2019-04-06T16:11:03.423Z,100591.75
2019-04-06T16:13:12.552Z,100594.62
2019-04-06T16:17:27.894Z,100611.38
2019-04-06T16:19:36.142Z,100608.00
2019-04-06T16:22:48.933Z,100612.31
2019-04-06T16:24:02.305Z,100610.19
2019-04-06T16:24:59.805Z,100608.97
2019-04-06T16:26:04.229Z,100606.84
2019-04-06T16:29:15.793Z,100613.77
2019-04-06T16:30:20.480Z,100609.30
2019-04-06T16:32:33.432Z,100614.19
2019-04-06T16:33:34.861Z,100611.73
2019-04-06T16:43:10.990Z,100609.73
2019-04-06T16:44:15.664Z,100607.61
2019-04-06T16:45:20.312Z,100609.06
2019-04-06T16:51:43.020Z,100609.41
2019-04-06T16:55:58.661Z,100608.42
2019-04-06T16:57:03.073Z,100610.08
2019-04-06T16:58:07.478Z,100612.31
2019-04-06T17:00:19.169Z,100612.44
2019-04-06T17:02:26.108Z,100609.14
2019-04-06T17:03:31.173Z,100612.25
2019-04-06T17:07:47.632Z,100618.77
2019-04-06T17:09:55.805Z,100623.45
2019-04-06T17:11:00.206Z,100618.56
2019-04-06T17:13:08.308Z,100611.02
2019-04-06T17:14:12.729Z,100608.02
2019-04-06T17:17:24.346Z,100615.75
2019-04-06T17:19:32.459Z,100614.66
2019-04-06T17:20:37.181Z,100615.69
2019-04-06T17:23:49.243Z,100614.56
2019-04-06T17:24:55.044Z,100613.95
2019-04-06T17:25:59.377Z,100607.20
2019-04-06T17:28:08.673Z,100612.64
2019-04-06T17:29:13.238Z,100611.52
2019-04-06T17:30:18.723Z,100615.94
2019-04-06T17:32:35.451Z,100609.45
2019-04-06T17:33:33.340Z,100617.02
2019-04-06T17:36:45.351Z,100608.22
2019-04-06T17:37:49.997Z,100610.50
2019-04-06T17:38:54.653Z,100612.34
2019-04-06T17:48:28.329Z,100614.36
2019-04-06T17:49:33.063Z,100614.46
2019-04-06T17:50:37.763Z,100607.41
2019-04-06T17:52:45.841Z,100608.20
2019-04-06T17:54:54.085Z,100611.02
2019-04-06T18:09:49.207Z,100617.38
2019-04-06T18:13:01.245Z,100620.41
2019-04-06T18:14:05.661Z,100617.28
2019-04-06T18:15:10.081Z,100625.35
2019-04-06T18:16:14.649Z,100623.75
2019-04-06T18:19:26.267Z,100627.23
2019-04-06T18:28:59.768Z,100625.40
2019-04-06T18:30:08.521Z,100627.25
2019-04-06T18:33:20.105Z,100636.17
2019-04-06T18:41:51.974Z,100636.71
2019-04-06T18:51:27.433Z,100640.05
2019-04-06T18:54:39.655Z,100641.45
2019-04-06T18:56:48.763Z,100639.45
2019-04-06T18:57:53.123Z,100641.64
2019-04-06T18:58:58.529Z,100643.89
2019-04-06T19:00:07.789Z,100638.74
2019-04-06T19:02:16.400Z,100638.81
2019-04-06T19:05:28.633Z,100646.89
2019-04-06T19:08:40.857Z,100646.56
2019-04-06T19:09:45.467Z,100647.91
2019-04-06T19:11:56.587Z,100647.64
2019-04-06T19:14:03.857Z,100652.03
2019-04-06T19:16:12.219Z,100656.09
2019-04-06T19:17:16.785Z,100655.71
2019-04-06T19:18:21.417Z,100657.52
2019-04-06T19:24:44.486Z,100655.73
2019-04-06T19:26:52.886Z,100654.89
2019-04-06T19:29:01.910Z,100657.52
2019-04-06T19:30:08.798Z,100650.98
2019-04-06T19:35:31.467Z,100657.01
2019-04-06T19:38:43.958Z,100652.75
2019-04-06T19:46:12.343Z,100656.48
2019-04-06T19:51:31.406Z,100660.87
2019-04-06T19:56:50.683Z,100657.23
2019-04-06T20:02:12.895Z,100652.91
2019-04-06T20:04:20.897Z,100648.27
2019-04-06T20:07:33.227Z,100658.78
2019-04-06T20:16:05.551Z,100656.73
2019-04-06T20:22:29.545Z,100647.22
2019-04-06T20:24:38.014Z,100642.06
2019-04-06T20:27:49.875Z,100651.19
2019-04-06T20:31:01.876Z,100657.37
2019-04-06T20:34:13.612Z,100654.88
2019-04-06T20:35:18.221Z,100653.55
2019-04-06T20:37:26.481Z,100656.25
2019-04-06T20:38:31.199Z,100654.07
2019-04-06T20:41:43.838Z,100648.88
2019-04-06T20:42:48.441Z,100648.88
2019-04-06T20:46:00.028Z,100645.39
2019-04-06T20:47:05.884Z,100646.73
2019-04-06T20:48:10.571Z,100645.45
2019-04-06T20:49:15.471Z,100644.20
2019-04-06T20:55:38.735Z,100643.02
2019-04-06T20:56:53.295Z,100646.50
2019-04-06T20:59:57.893Z,100645.22
2019-04-06T21:01:02.731Z,100648.77
2019-04-06T21:06:21.927Z,100645.31
2019-04-06T21:08:29.957Z,100644.00
2019-04-06T21:10:37.967Z,100644.06
2019-04-06T21:15:57.689Z,100651.94
2019-04-06T21:17:02.579Z,100646.27
2019-04-06T21:18:07.631Z,100644.48
2019-04-06T21:21:19.590Z,100648.48
2019-04-06T21:23:28.444Z,100645.05
2019-04-06T21:26:40.274Z,100646.00
2019-04-06T21:28:48.803Z,100647.73
2019-04-06T21:29:54.350Z,100648.62
2019-04-06T21:30:59.037Z,100645.14
2019-04-06T21:33:07.011Z,100647.41
2019-04-06T21:35:16.446Z,100640.37
2019-04-06T21:37:24.632Z,100643.92
2019-04-06T21:39:33.362Z,100641.77
2019-04-06T21:40:38.575Z,100641.36
2019-04-06T21:43:50.993Z,100643.14
2019-04-06T21:44:55.677Z,100643.17
2019-04-06T21:48:08.480Z,100647.23
2019-04-06T21:53:27.470Z,100648.54
2019-04-06T21:55:35.739Z,100650.30
2019-04-06T21:57:44.105Z,100652.11
2019-04-06T21:58:48.537Z,100656.05
2019-04-06T21:59:53.118Z,100656.98
2019-04-06T22:04:22.657Z,100653.48
2019-04-06T22:06:24.336Z,100653.16
2019-04-06T22:08:32.131Z,100647.99
2019-04-06T22:10:40.685Z,100646.27
2019-04-06T22:13:53.426Z,100648.10
2019-04-06T22:20:16.251Z,100646.77
2019-04-06T22:23:39.728Z,100643.72
2019-04-06T22:24:36.037Z,100644.17
2019-04-06T22:25:41.211Z,100644.61
2019-04-06T22:29:56.536Z,100645.55
2019-04-06T22:32:04.955Z,100642.05
2019-04-06T22:35:16.761Z,100639.43
2019-04-06T22:50:08.585Z,100626.96
2019-04-06T22:55:27.469Z,100627.02
2019-04-06T22:56:32.546Z,100629.19
2019-04-06T22:57:37.387Z,100623.53
2019-04-06T22:58:42.009Z,100623.97
2019-04-06T23:05:05.466Z,100620.58
2019-04-06T23:08:17.477Z,100621.49
2019-04-06T23:11:29.857Z,100618.88
2019-04-06T23:15:47.841Z,100621.09
2019-04-06T23:19:01.576Z,100619.37
2019-04-06T23:20:06.437Z,100614.61
2019-04-06T23:21:10.919Z,100612.01
2019-04-06T23:25:26.796Z,100611.14
2019-04-06T23:27:35.357Z,100612.90
2019-04-06T23:28:40.077Z,100610.33
2019-04-06T23:30:51.031Z,100606.48
2019-04-06T23:31:56.087Z,100609.05
2019-04-06T23:33:00.482Z,100606.42
2019-04-06T23:35:08.480Z,100608.16
2019-04-06T23:38:20.180Z,100604.31
2019-04-06T23:39:25.249Z,100604.34
2019-04-06T23:40:30.552Z,100599.54
2019-04-06T23:42:39.748Z,100605.25
2019-04-06T23:48:00.293Z,100597.92
2019-04-06T23:50:09.628Z,100596.16
2019-04-06T23:51:14.235Z,100600.98
2019-04-06T23:54:26.354Z,100597.08
2019-04-06T23:55:31.799Z,100598.38
2019-04-06T23:57:40.090Z,100597.08
2019-04-06T23:58:44.871Z,100596.63
