createdAt,value
2018-08-25T00:00:06.941Z,72.75
2018-08-25T00:02:36.899Z,80.65
2018-08-25T00:05:11.987Z,77.12
2018-08-25T00:07:51.382Z,72.08
2018-08-25T00:10:21.240Z,69.22
2018-08-25T00:12:51.396Z,73.90
2018-08-25T00:15:21.222Z,71.02
2018-08-25T00:17:54.241Z,74.25
2018-08-25T00:20:24.039Z,68.52
2018-08-25T00:22:55.301Z,65.40
2018-08-25T00:25:25.227Z,57.70
2018-08-25T00:27:56.979Z,61.48
2018-08-25T00:30:31.641Z,72.82
2018-08-25T00:33:01.780Z,72.05
2018-08-25T00:35:32.678Z,62.98
2018-08-25T00:38:02.555Z,64.87
2018-08-25T00:40:32.238Z,50.52
2018-08-25T00:43:02.259Z,51.10
2018-08-25T00:45:34.207Z,50.67
2018-08-25T00:48:04.158Z,51.98
2018-08-25T00:50:34.299Z,49.08
2018-08-25T00:53:04.220Z,50.55
2018-08-25T00:55:38.280Z,47.90
2018-08-25T00:58:08.619Z,54.33
2018-08-25T01:00:38.699Z,51.00
2018-08-25T01:03:08.599Z,50.12
2018-08-25T01:05:49.799Z,61.28
2018-08-25T01:08:20.046Z,54.90
2018-08-25T01:10:50.221Z,63.10
2018-08-25T01:13:25.079Z,57.43
2018-08-25T01:15:55.078Z,67.30
2018-08-25T01:18:25.538Z,73.60
2018-08-25T01:20:55.218Z,75.32
2018-08-25T01:23:25.218Z,73.60
2018-08-25T01:25:55.005Z,86.37
2018-08-25T01:28:25.006Z,70.22
2018-08-25T01:30:55.318Z,73.12
2018-08-25T01:33:25.037Z,71.62
2018-08-25T01:35:55.347Z,96.55
2018-08-25T01:38:25.481Z,85.60
2018-08-25T01:40:55.206Z,76.00
2018-08-25T01:43:26.605Z,75.42
2018-08-25T01:45:56.998Z,65.28
2018-08-25T01:48:26.825Z,65.62
2018-08-25T01:50:56.518Z,98.03
2018-08-25T01:53:26.397Z,62.78
2018-08-25T01:55:56.085Z,69.12
2018-08-25T01:58:25.997Z,69.50
2018-08-25T02:00:57.898Z,69.55
2018-08-25T02:03:30.563Z,64.17
2018-08-25T02:06:00.498Z,59.48
2018-08-25T02:08:30.317Z,59.83
2018-08-25T02:11:00.097Z,60.23
2018-08-25T02:13:29.957Z,74.15
2018-08-25T02:16:01.097Z,69.22
2018-08-25T02:18:31.017Z,74.85
2018-08-25T02:21:00.677Z,79.60
2018-08-25T02:23:30.437Z,87.65
2018-08-25T02:26:03.277Z,89.30
2018-08-25T02:28:33.198Z,104.38
2018-08-25T02:31:02.897Z,110.90
2018-08-25T02:33:33.117Z,86.87
2018-08-25T02:36:05.082Z,88.97
2018-08-25T02:38:35.470Z,70.22
2018-08-25T02:41:05.837Z,86.42
2018-08-25T02:43:38.543Z,78.12
2018-08-25T02:46:09.177Z,68.65
2018-08-25T02:48:39.137Z,71.85
2018-08-25T02:51:09.137Z,71.55
2018-08-25T02:53:39.018Z,66.77
2018-08-25T02:56:11.778Z,69.70
2018-08-25T02:58:42.013Z,74.97
2018-08-25T03:01:11.875Z,67.95
2018-08-25T03:03:49.358Z,76.62
2018-08-25T03:06:19.078Z,74.55
2018-08-25T03:08:48.939Z,71.30
2018-08-25T03:11:18.598Z,75.03
2018-08-25T03:13:58.105Z,79.62
2018-08-25T03:16:27.918Z,94.10
2018-08-25T03:18:57.842Z,69.20
2018-08-25T03:21:28.486Z,54.27
2018-08-25T03:23:58.598Z,61.92
2018-08-25T03:26:28.358Z,59.05
2018-08-25T03:28:58.718Z,60.85
2018-08-25T03:31:28.907Z,56.83
2018-08-25T03:34:06.598Z,47.33
2018-08-25T03:36:36.439Z,39.63
2018-08-25T03:39:09.758Z,49.90
2018-08-25T03:41:42.538Z,42.27
2018-08-25T03:44:12.921Z,39.53
2018-08-25T03:46:43.088Z,58.08
2018-08-25T03:49:12.940Z,59.65
2018-08-25T03:51:42.920Z,51.90
2018-08-25T03:54:12.987Z,54.88
2018-08-25T03:56:42.760Z,58.20
2018-08-25T03:59:14.103Z,47.43
2018-08-25T04:01:43.917Z,49.75
2018-08-25T04:04:16.479Z,46.55
2018-08-25T04:06:46.340Z,37.80
2018-08-25T04:09:17.867Z,26.35
2018-08-25T04:11:59.020Z,37.33
2018-08-25T04:14:28.787Z,40.60
2018-08-25T04:16:59.504Z,37.38
2018-08-25T04:19:43.208Z,43.80
2018-08-25T04:22:13.658Z,29.07
2018-08-25T04:24:43.447Z,29.87
2018-08-25T04:27:13.280Z,30.52
2018-08-25T04:29:42.901Z,39.78
2018-08-25T04:32:13.021Z,33.10
2018-08-25T04:34:42.780Z,29.52
2018-08-25T04:37:12.673Z,29.40
2018-08-25T04:39:46.761Z,32.58
2018-08-25T04:42:16.747Z,32.30
2018-08-25T04:44:46.460Z,27.35
2018-08-25T04:47:16.383Z,25.88
2018-08-25T04:49:46.640Z,29.20
2018-08-25T04:52:16.840Z,31.02
2018-08-25T04:54:47.240Z,29.12
2018-08-25T04:57:17.075Z,29.70
2018-08-25T04:59:49.240Z,31.45
2018-08-25T05:02:19.121Z,41.95
2018-08-25T05:04:49.020Z,40.85
2018-08-25T05:07:20.460Z,34.30
2018-08-25T05:09:51.720Z,32.73
2018-08-25T05:12:22.402Z,30.27
2018-08-25T05:14:52.802Z,29.37
2018-08-25T05:17:26.379Z,23.77
2018-08-25T05:20:03.162Z,17.00
2018-08-25T05:22:32.921Z,15.08
2018-08-25T05:25:02.640Z,12.13
2018-08-25T05:27:32.400Z,12.78
2018-08-25T05:30:02.541Z,11.35
2018-08-25T05:32:32.360Z,9.40
2018-08-25T05:35:02.143Z,9.50
2018-08-25T05:37:54.906Z,9.75
2018-08-25T05:40:25.240Z,10.03
2018-08-25T05:42:55.262Z,10.32
2018-08-25T05:45:25.703Z,13.88
2018-08-25T05:47:58.292Z,15.20
2018-08-25T05:50:28.078Z,13.58
2018-08-25T05:52:58.011Z,11.45
2018-08-25T05:55:27.989Z,12.82
2018-08-25T05:57:58.211Z,11.35
2018-08-25T06:00:27.983Z,11.78
2018-08-25T06:02:57.807Z,9.75
2018-08-25T06:05:28.182Z,8.35
2018-08-25T06:07:58.372Z,13.30
2018-08-25T06:10:28.442Z,16.55
2018-08-25T06:12:58.493Z,9.88
2018-08-25T06:15:28.338Z,12.65
2018-08-25T06:17:58.682Z,9.48
2018-08-25T06:20:28.496Z,9.68
2018-08-25T06:22:58.541Z,7.62
2018-08-25T06:25:28.274Z,8.28
2018-08-25T06:27:58.532Z,10.08
2018-08-25T06:30:28.407Z,11.08
2018-08-25T06:32:58.123Z,10.00
2018-08-25T06:35:29.476Z,11.33
2018-08-25T06:38:00.717Z,10.00
2018-08-25T06:40:31.215Z,11.63
2018-08-25T06:43:00.994Z,13.05
2018-08-25T06:45:30.657Z,9.28
2018-08-25T06:48:00.415Z,10.88
2018-08-25T06:50:30.275Z,10.43
2018-08-25T06:53:00.061Z,13.68
2018-08-25T06:55:29.816Z,9.58
2018-08-25T06:57:59.643Z,9.28
2018-08-25T07:00:29.319Z,9.53
2018-08-25T07:02:59.073Z,8.58
2018-08-25T07:05:28.845Z,8.88
2018-08-25T07:07:59.234Z,8.55
2018-08-25T07:10:28.962Z,8.33
2018-08-25T07:12:58.852Z,9.60
2018-08-25T07:15:28.615Z,10.93
2018-08-25T07:17:58.433Z,10.35
2018-08-25T07:20:28.038Z,13.65
2018-08-25T07:22:57.795Z,10.30
2018-08-25T07:25:27.555Z,8.75
2018-08-25T07:27:58.435Z,9.90
2018-08-25T07:30:28.128Z,11.15
2018-08-25T07:32:59.103Z,10.70
2018-08-25T07:35:28.803Z,9.95
2018-08-25T07:37:58.507Z,10.38
2018-08-25T07:40:28.366Z,11.38
2018-08-25T07:42:59.006Z,13.50
2018-08-25T07:45:28.924Z,11.38
2018-08-25T07:47:58.617Z,11.18
2018-08-25T07:50:28.467Z,10.65
2018-08-25T07:52:58.480Z,12.50
2018-08-25T07:55:28.598Z,13.98
2018-08-25T07:57:58.300Z,10.95
2018-08-25T08:00:28.090Z,11.03
2018-08-25T08:02:59.001Z,12.95
2018-08-25T08:05:28.854Z,12.50
2018-08-25T08:07:58.604Z,11.45
2018-08-25T08:10:28.445Z,12.60
2018-08-25T08:12:58.768Z,13.08
2018-08-25T08:15:28.781Z,14.13
2018-08-25T08:17:58.420Z,11.33
2018-08-25T08:20:28.860Z,11.25
2018-08-25T08:22:58.781Z,8.95
2018-08-25T08:25:28.651Z,7.83
2018-08-25T08:27:58.181Z,7.87
2018-08-25T08:30:28.013Z,7.80
2018-08-25T08:32:57.787Z,8.95
2018-08-25T08:35:27.658Z,10.93
2018-08-25T08:37:57.492Z,9.00
2018-08-25T08:40:27.432Z,9.40
2018-08-25T08:42:57.155Z,9.30
2018-08-25T08:45:26.954Z,9.55
2018-08-25T08:47:56.751Z,8.55
2018-08-25T08:50:26.953Z,10.43
2018-08-25T08:52:56.825Z,10.40
2018-08-25T08:55:26.611Z,10.10
2018-08-25T08:57:56.344Z,9.28
2018-08-25T09:00:26.193Z,9.90
2018-08-25T09:02:55.948Z,8.93
2018-08-25T09:05:25.817Z,8.80
2018-08-25T09:08:07.610Z,8.23
2018-08-25T09:10:43.801Z,10.35
2018-08-25T09:13:14.496Z,13.05
2018-08-25T09:15:45.324Z,11.95
2018-08-25T09:18:15.717Z,10.75
2018-08-25T09:20:45.796Z,11.40
2018-08-25T09:23:15.603Z,12.95
2018-08-25T09:25:45.849Z,14.65
2018-08-25T09:28:16.136Z,13.45
2018-08-25T09:30:45.892Z,10.82
2018-08-25T09:33:15.584Z,12.13
2018-08-25T09:35:45.406Z,11.60
2018-08-25T09:38:15.204Z,13.70
2018-08-25T09:40:44.985Z,13.72
2018-08-25T09:43:14.665Z,12.47
2018-08-25T09:45:44.450Z,14.13
2018-08-25T09:48:14.175Z,14.33
2018-08-25T09:50:43.908Z,14.90
2018-08-25T09:53:13.667Z,11.10
2018-08-25T09:55:43.627Z,13.62
2018-08-25T09:58:13.572Z,14.35
2018-08-25T10:00:43.565Z,12.30
2018-08-25T10:03:13.325Z,16.07
2018-08-25T10:05:44.458Z,17.48
2018-08-25T10:08:14.325Z,17.48
2018-08-25T10:10:44.204Z,16.57
2018-08-25T10:13:14.034Z,11.60
2018-08-25T10:15:43.892Z,11.00
2018-08-25T10:18:13.616Z,11.03
2018-08-25T10:20:43.600Z,11.33
2018-08-25T10:23:13.457Z,11.18
2018-08-25T10:25:43.320Z,9.35
2018-08-25T10:28:13.168Z,11.43
2018-08-25T10:30:42.962Z,12.15
2018-08-25T10:33:12.749Z,14.07
2018-08-25T10:35:42.666Z,12.40
2018-08-25T10:38:12.368Z,13.70
2018-08-25T10:40:42.141Z,12.13
2018-08-25T10:43:11.788Z,16.32
2018-08-25T10:45:41.620Z,14.75
2018-08-25T10:48:11.443Z,10.08
2018-08-25T10:50:41.227Z,16.32
2018-08-25T10:53:10.880Z,15.32
2018-08-25T10:55:40.889Z,12.28
2018-08-25T10:58:10.622Z,12.75
2018-08-25T11:00:40.565Z,9.88
2018-08-25T11:03:10.318Z,12.15
2018-08-25T11:05:40.324Z,12.60
2018-08-25T11:08:10.076Z,10.60
2018-08-25T11:10:39.857Z,10.48
2018-08-25T11:13:09.733Z,10.38
2018-08-25T11:15:39.539Z,11.48
2018-08-25T11:18:09.338Z,9.58
2018-08-25T11:20:39.017Z,12.50
2018-08-25T11:23:08.700Z,14.58
2018-08-25T11:25:38.517Z,12.60
2018-08-25T11:28:08.330Z,13.32
2018-08-25T11:30:38.105Z,13.08
2018-08-25T11:33:08.417Z,12.25
2018-08-25T11:35:38.294Z,14.87
2018-08-25T11:38:08.098Z,12.70
2018-08-25T11:40:37.963Z,13.53
2018-08-25T11:43:07.753Z,13.48
2018-08-25T11:45:37.524Z,13.08
2018-08-25T11:48:07.251Z,11.78
2018-08-25T11:50:37.044Z,10.45
2018-08-25T11:53:07.306Z,12.95
2018-08-25T11:55:37.200Z,10.58
2018-08-25T11:58:06.918Z,12.07
2018-08-25T12:00:36.759Z,11.97
2018-08-25T12:03:07.027Z,10.85
2018-08-25T12:05:36.709Z,10.43
2018-08-25T12:08:06.429Z,10.85
2018-08-25T12:10:36.249Z,12.58
2018-08-25T12:13:06.217Z,12.23
2018-08-25T12:15:36.013Z,12.15
2018-08-25T12:18:05.769Z,11.18
2018-08-25T12:20:35.712Z,11.40
2018-08-25T12:23:05.717Z,12.13
2018-08-25T12:25:35.479Z,13.93
2018-08-25T12:28:05.107Z,10.28
2018-08-25T12:30:34.844Z,12.15
2018-08-25T12:33:04.587Z,11.12
2018-08-25T12:35:34.427Z,11.60
2018-08-25T12:38:04.220Z,9.00
2018-08-25T12:40:34.180Z,10.58
2018-08-25T12:43:03.966Z,8.48
2018-08-25T12:45:33.917Z,9.60
2018-08-25T12:48:03.556Z,11.63
2018-08-25T12:50:33.437Z,9.33
2018-08-25T12:53:03.278Z,10.32
2018-08-25T12:55:34.420Z,8.95
2018-08-25T12:58:04.210Z,9.20
2018-08-25T13:00:34.109Z,8.95
2018-08-25T13:03:03.615Z,9.65
2018-08-25T13:05:33.068Z,10.35
2018-08-25T13:08:02.908Z,11.35
2018-08-25T13:10:33.958Z,10.93
2018-08-25T13:13:03.941Z,8.90
2018-08-25T13:15:33.425Z,10.95
2018-08-25T13:18:03.097Z,10.60
2018-08-25T13:20:32.530Z,8.88
2018-08-25T13:23:01.895Z,10.38
2018-08-25T13:25:31.815Z,11.43
2018-08-25T13:28:01.337Z,9.18
2018-08-25T13:30:30.893Z,7.55
2018-08-25T13:33:01.008Z,9.43
2018-08-25T13:35:30.595Z,9.40
2018-08-25T13:38:00.279Z,8.95
2018-08-25T13:40:29.773Z,8.70
2018-08-25T13:42:59.727Z,9.80
2018-08-25T13:45:29.258Z,9.85
2018-08-25T13:47:59.426Z,10.05
2018-08-25T13:50:28.901Z,9.43
2018-08-25T13:52:58.647Z,10.58
2018-08-25T13:55:28.197Z,10.75
2018-08-25T13:57:57.770Z,8.85
2018-08-25T14:00:27.228Z,8.70
2018-08-25T14:02:57.477Z,9.00
2018-08-25T14:05:27.232Z,9.60
2018-08-25T14:07:56.990Z,9.45
2018-08-25T14:10:26.359Z,10.63
2018-08-25T14:12:56.590Z,9.43
2018-08-25T14:15:26.037Z,9.05
2018-08-25T14:17:56.333Z,10.03
2018-08-25T14:20:26.667Z,9.23
2018-08-25T14:22:56.904Z,10.15
2018-08-25T14:25:26.261Z,9.78
2018-08-25T14:27:56.226Z,12.90
2018-08-25T14:30:25.669Z,10.32
2018-08-25T14:32:57.898Z,10.15
2018-08-25T14:35:27.812Z,10.03
2018-08-25T14:38:03.002Z,10.05
2018-08-25T14:40:35.565Z,11.15
2018-08-25T14:43:05.463Z,10.88
2018-08-25T14:45:35.526Z,9.60
2018-08-25T14:48:05.140Z,11.68
2018-08-25T14:50:34.794Z,10.68
2018-08-25T14:53:04.599Z,10.88
2018-08-25T14:55:33.885Z,12.75
2018-08-25T14:58:04.309Z,12.90
2018-08-25T15:00:34.071Z,14.60
2018-08-25T15:03:05.270Z,11.90
2018-08-25T15:05:35.553Z,14.10
2018-08-25T15:08:05.845Z,14.40
2018-08-25T15:10:35.273Z,12.03
2018-08-25T15:13:04.911Z,12.93
2018-08-25T15:15:34.211Z,14.35
2018-08-25T15:18:03.470Z,13.50
2018-08-25T15:20:32.826Z,14.38
2018-08-25T15:23:02.086Z,10.60
2018-08-25T15:25:31.422Z,11.48
2018-08-25T15:28:00.762Z,10.28
2018-08-25T15:30:29.932Z,9.83
2018-08-25T15:33:00.203Z,10.80
2018-08-25T15:35:29.542Z,12.13
2018-08-25T15:37:58.772Z,12.93
2018-08-25T15:40:28.558Z,8.90
2018-08-25T15:42:57.971Z,9.20
2018-08-25T15:45:28.462Z,10.05
2018-08-25T15:47:57.952Z,10.27
2018-08-25T15:50:27.527Z,9.47
2018-08-25T15:52:56.907Z,8.80
2018-08-25T15:55:26.508Z,9.20
2018-08-25T15:57:56.114Z,9.33
2018-08-25T16:00:25.393Z,7.23
2018-08-25T16:02:54.633Z,7.57
2018-08-25T16:05:24.076Z,7.17
2018-08-25T16:07:53.677Z,8.73
2018-08-25T16:10:23.272Z,8.73
2018-08-25T16:12:52.428Z,8.57
2018-08-25T16:15:21.729Z,8.07
2018-08-25T16:17:50.877Z,8.37
2018-08-25T16:20:20.245Z,7.40
2018-08-25T16:22:49.465Z,7.33
2018-08-25T16:25:19.269Z,8.60
2018-08-25T16:27:48.609Z,11.00
2018-08-25T16:30:18.313Z,9.37
2018-08-25T16:32:47.924Z,9.13
2018-08-25T16:35:18.856Z,9.30
2018-08-25T16:37:48.043Z,16.17
2018-08-25T16:40:17.929Z,8.60
2018-08-25T16:42:47.253Z,8.63
2018-08-25T16:45:18.521Z,11.23
2018-08-25T16:47:48.025Z,12.60
2018-08-25T16:50:17.561Z,9.60
2018-08-25T16:52:46.961Z,11.30
2018-08-25T16:55:16.573Z,10.00
2018-08-25T16:57:46.032Z,11.17
2018-08-25T17:00:16.190Z,10.30
2018-08-25T17:02:45.787Z,10.97
2018-08-25T17:05:15.787Z,11.57
2018-08-25T17:07:45.219Z,12.27
2018-08-25T17:10:14.746Z,9.17
2018-08-25T17:12:44.216Z,11.87
2018-08-25T17:15:13.830Z,8.17
2018-08-25T17:17:43.263Z,11.07
2018-08-25T17:20:12.823Z,11.63
2018-08-25T17:22:42.423Z,10.37
2018-08-25T17:25:11.965Z,9.83
2018-08-25T17:27:41.862Z,9.60
2018-08-25T17:30:11.516Z,11.97
2018-08-25T17:32:41.167Z,10.67
2018-08-25T17:35:10.685Z,10.27
2018-08-25T17:37:40.125Z,10.37
2018-08-25T17:40:09.771Z,10.03
2018-08-25T17:42:39.365Z,11.23
2018-08-25T17:45:09.374Z,9.07
2018-08-25T17:47:38.845Z,10.57
2018-08-25T17:50:08.500Z,9.40
2018-08-25T17:52:38.169Z,11.63
2018-08-25T17:55:07.815Z,9.77
2018-08-25T17:57:37.483Z,10.20
2018-08-25T18:00:08.559Z,9.77
2018-08-25T18:02:38.028Z,10.83
2018-08-25T18:05:08.428Z,11.33
2018-08-25T18:07:39.122Z,12.37
2018-08-25T18:10:08.848Z,12.10
2018-08-25T18:12:38.409Z,12.17
2018-08-25T18:15:09.158Z,14.00
2018-08-25T18:17:39.339Z,13.87
2018-08-25T18:20:08.755Z,9.27
2018-08-25T18:22:38.233Z,8.77
2018-08-25T18:25:07.848Z,9.03
2018-08-25T18:27:37.366Z,10.57
2018-08-25T18:30:07.524Z,11.60
2018-08-25T18:32:37.075Z,13.40
2018-08-25T18:35:06.833Z,9.40
2018-08-25T18:37:36.452Z,10.03
2018-08-25T18:40:06.015Z,9.77
2018-08-25T18:42:35.488Z,9.83
2018-08-25T18:45:05.134Z,11.03
2018-08-25T18:47:34.698Z,11.00
2018-08-25T18:50:04.309Z,10.07
2018-08-25T18:52:33.806Z,11.47
2018-08-25T18:55:03.556Z,10.60
2018-08-25T18:57:33.093Z,11.80
2018-08-25T19:00:02.526Z,12.17
2018-08-25T19:02:32.114Z,11.63
2018-08-25T19:05:01.788Z,12.97
2018-08-25T19:07:31.353Z,16.40
2018-08-25T19:10:01.176Z,12.30
2018-08-25T19:12:30.927Z,16.47
2018-08-25T19:15:00.465Z,22.23
2018-08-25T19:17:29.885Z,21.40
2018-08-25T19:19:59.517Z,26.33
2018-08-25T19:22:28.926Z,29.10
2018-08-25T19:24:58.597Z,22.80
2018-08-25T19:27:28.206Z,18.83
2018-08-25T19:29:57.788Z,14.47
2018-08-25T19:32:27.234Z,17.70
2018-08-25T19:34:56.960Z,13.83
2018-08-25T19:37:26.360Z,11.73
2018-08-25T19:39:55.995Z,13.23
2018-08-25T19:42:25.494Z,12.23
2018-08-25T19:44:55.068Z,12.20
2018-08-25T19:47:24.589Z,12.73
2018-08-25T19:49:54.684Z,15.80
2018-08-25T19:52:24.315Z,16.20
2018-08-25T19:54:54.046Z,14.40
2018-08-25T19:57:23.776Z,13.00
2018-08-25T19:59:53.473Z,7.10
2018-08-25T20:02:23.575Z,8.00
2018-08-25T20:04:53.165Z,10.13
2018-08-25T20:07:22.818Z,9.70
2018-08-25T20:09:52.531Z,8.70
2018-08-25T20:12:21.943Z,9.03
2018-08-25T20:14:51.572Z,5.37
2018-08-25T20:17:21.643Z,5.30
2018-08-25T20:19:51.263Z,6.87
2018-08-25T20:22:20.911Z,7.57
2018-08-25T20:24:50.451Z,14.50
2018-08-25T20:27:19.971Z,6.47
2018-08-25T20:29:49.523Z,5.17
2018-08-25T20:32:19.059Z,7.03
2018-08-25T20:34:48.529Z,6.27
2018-08-25T20:37:18.042Z,6.17
2018-08-25T20:39:47.791Z,4.70
2018-08-25T20:42:17.429Z,5.13
2018-08-25T20:44:46.948Z,4.20
2018-08-25T20:47:16.528Z,5.93
2018-08-25T20:49:46.867Z,6.47
2018-08-25T20:52:16.362Z,6.43
2018-08-25T20:54:47.353Z,4.83
2018-08-25T20:57:16.890Z,4.00
2018-08-25T20:59:46.731Z,4.07
2018-08-25T21:02:16.810Z,4.47
2018-08-25T21:04:47.180Z,5.93
2018-08-25T21:07:16.866Z,6.40
2018-08-25T21:09:46.396Z,4.63
2018-08-25T21:12:15.932Z,5.80
2018-08-25T21:14:45.822Z,5.53
2018-08-25T21:17:15.606Z,5.37
2018-08-25T21:19:45.064Z,4.97
2018-08-25T21:22:15.280Z,6.33
2018-08-25T21:24:44.716Z,7.37
2018-08-25T21:27:14.295Z,5.87
2018-08-25T21:29:43.804Z,5.63
2018-08-25T21:32:13.316Z,6.90
2018-08-25T21:34:42.748Z,4.90
2018-08-25T21:37:12.570Z,8.40
2018-08-25T21:39:42.103Z,9.30
2018-08-25T21:42:11.519Z,8.80
2018-08-25T21:44:40.900Z,11.77
2018-08-25T21:47:11.262Z,12.30
2018-08-25T21:49:40.854Z,7.03
2018-08-25T21:52:10.382Z,9.50
2018-08-25T21:54:39.814Z,9.83
2018-08-25T21:57:09.361Z,9.63
2018-08-25T21:59:38.842Z,8.37
2018-08-25T22:02:09.218Z,12.43
2018-08-25T22:04:39.026Z,9.17
2018-08-25T22:07:08.929Z,9.00
2018-08-25T22:09:38.569Z,7.37
2018-08-25T22:12:08.321Z,12.13
2018-08-25T22:14:37.724Z,11.17
2018-08-25T22:17:07.965Z,5.00
2018-08-25T22:19:37.482Z,6.70
2018-08-25T22:22:07.242Z,5.70
2018-08-25T22:24:36.729Z,5.13
2018-08-25T22:27:06.326Z,4.70
2018-08-25T22:29:35.682Z,5.53
2018-08-25T22:32:05.331Z,5.70
2018-08-25T22:34:34.772Z,6.07
2018-08-25T22:37:04.194Z,8.50
2018-08-25T22:39:33.593Z,6.93
2018-08-25T22:42:03.097Z,4.27
2018-08-25T22:44:32.509Z,5.43
2018-08-25T22:47:01.951Z,4.83
2018-08-25T22:49:32.379Z,10.33
2018-08-25T22:52:01.933Z,4.80
2018-08-25T22:54:31.454Z,6.43
2018-08-25T22:57:01.099Z,8.00
2018-08-25T22:59:30.504Z,11.80
2018-08-25T23:02:00.031Z,7.97
2018-08-25T23:04:29.426Z,5.80
2018-08-25T23:06:58.991Z,6.23
2018-08-25T23:09:28.452Z,4.73
2018-08-25T23:11:57.969Z,3.80
2018-08-25T23:14:27.464Z,7.07
2018-08-25T23:16:58.112Z,7.93
2018-08-25T23:19:27.544Z,10.27
2018-08-25T23:21:56.985Z,7.53
2018-08-25T23:24:26.445Z,9.47
2018-08-25T23:26:55.845Z,6.97
2018-08-25T23:29:25.312Z,9.43
2018-08-25T23:31:54.793Z,6.50
2018-08-25T23:34:24.213Z,6.50
2018-08-25T23:36:53.705Z,4.77
2018-08-25T23:39:23.145Z,5.60
2018-08-25T23:41:52.667Z,7.37
2018-08-25T23:44:22.165Z,6.60
2018-08-25T23:46:51.780Z,7.27
2018-08-25T23:49:21.245Z,5.83
2018-08-25T23:51:51.165Z,4.50
2018-08-25T23:54:20.933Z,5.27
2018-08-25T23:56:50.374Z,4.77
2018-08-25T23:59:19.910Z,6.20
