createdAt,value
2023-03-17T00:01:54.690Z,100760.41
2023-03-17T00:04:25.729Z,100770.59
2023-03-17T00:06:53.097Z,100767.25
2023-03-17T00:09:21.301Z,100767.25
2023-03-17T00:11:49.074Z,100768.88
2023-03-17T00:14:16.904Z,100763.59
2023-03-17T00:16:49.941Z,100768.97
2023-03-17T00:19:27.144Z,100753.59
2023-03-17T00:21:54.996Z,100746.00
2023-03-17T00:24:21.786Z,100748.75
2023-03-17T00:26:48.563Z,100744.53
2023-03-17T00:29:16.141Z,100739.03
2023-03-17T00:31:45.649Z,100739.09
2023-03-17T00:34:17.621Z,100731.13
2023-03-17T00:36:47.213Z,100724.53
2023-03-17T00:39:17.802Z,100724.47
2023-03-17T00:41:44.441Z,100708.34
2023-03-17T00:44:11.852Z,100711.59
2023-03-17T00:46:41.489Z,100695.97
2023-03-17T00:49:25.027Z,100694.50
2023-03-17T00:51:52.664Z,100687.50
2023-03-17T00:54:20.787Z,100676.66
2023-03-17T00:56:49.545Z,100675.03
2023-03-17T00:59:26.025Z,100674.72
2023-03-17T01:01:53.037Z,100679.78
2023-03-17T01:04:19.983Z,100683.50
2023-03-17T01:06:48.064Z,100692.47
2023-03-17T01:09:16.831Z,100694.09
2023-03-17T01:11:44.213Z,100690.03
2023-03-17T01:14:13.045Z,100680.66
2023-03-17T01:16:40.170Z,100684.41
2023-03-17T01:19:07.151Z,100678.47
2023-03-17T01:21:33.779Z,100677.41
2023-03-17T01:24:00.706Z,100670.25
2023-03-17T01:26:27.242Z,100667.00
2023-03-17T01:28:53.871Z,100658.47
2023-03-17T01:31:20.714Z,100663.75
2023-03-17T01:33:47.440Z,100651.72
2023-03-17T01:36:14.158Z,100646.81
2023-03-17T01:38:40.877Z,100641.69
2023-03-17T01:41:07.576Z,100633.78
2023-03-17T01:43:35.247Z,100628.34
2023-03-17T01:46:34.047Z,100620.75
2023-03-17T01:49:16.462Z,100622.63
2023-03-17T01:51:51.696Z,100619.28
2023-03-17T01:54:26.431Z,100621.69
2023-03-17T01:56:57.751Z,100619.13
2023-03-17T01:59:28.724Z,100621.31
2023-03-17T02:02:01.489Z,100608.31
2023-03-17T02:04:28.761Z,100612.00
2023-03-17T02:06:58.601Z,100609.13
2023-03-17T02:09:27.555Z,100612.38
2023-03-17T02:11:55.639Z,100608.31
2023-03-17T02:14:22.420Z,100613.97
2023-03-17T02:16:49.487Z,100604.09
2023-03-17T02:19:17.645Z,100593.09
2023-03-17T02:21:47.723Z,100594.00
2023-03-17T02:28:15.246Z,100597.56
2023-03-17T02:30:43.061Z,100590.88
2023-03-17T02:33:10.468Z,100599.53
2023-03-17T02:35:36.988Z,100599.03
2023-03-17T02:38:03.498Z,100605.19
2023-03-17T02:40:30.530Z,100603.25
2023-03-17T02:42:57.465Z,100610.50
2023-03-17T02:45:24.039Z,100613.56
2023-03-17T02:47:51.573Z,100606.00
2023-03-17T02:50:23.015Z,100608.19
2023-03-17T02:52:50.412Z,100607.41
2023-03-17T02:55:17.251Z,100610.66
2023-03-17T02:57:43.835Z,100606.78
2023-03-17T03:00:11.939Z,100607.28
2023-03-17T03:02:39.064Z,100605.66
2023-03-17T03:05:08.680Z,100598.91
2023-03-17T03:07:35.569Z,100604.91
2023-03-17T03:10:02.838Z,100600.56
2023-03-17T03:12:29.319Z,100602.69
2023-03-17T03:14:55.811Z,100604.06
2023-03-17T03:17:22.302Z,100608.38
2023-03-17T03:19:49.667Z,100594.66
2023-03-17T03:22:16.298Z,100587.59
2023-03-17T03:24:42.837Z,100592.25
2023-03-17T03:27:09.369Z,100588.22
2023-03-17T03:29:36.285Z,100587.00
2023-03-17T03:32:03.037Z,100593.22
2023-03-17T03:34:29.668Z,100591.91
2023-03-17T03:36:56.208Z,100605.34
2023-03-17T03:39:22.728Z,100597.28
2023-03-17T03:41:49.238Z,100587.59
2023-03-17T03:44:17.161Z,100577.16
2023-03-17T03:46:43.852Z,100578.69
2023-03-17T03:49:10.713Z,100571.09
2023-03-17T03:51:37.445Z,100566.78
2023-03-17T03:54:03.966Z,100571.44
2023-03-17T03:56:30.571Z,100568.75
2023-03-17T03:58:57.207Z,100573.06
2023-03-17T04:01:24.645Z,100568.41
2023-03-17T04:03:51.404Z,100567.91
2023-03-17T04:06:17.882Z,100559.34
2023-03-17T04:08:44.788Z,100553.53
2023-03-17T04:11:11.971Z,100551.59
2023-03-17T04:13:40.244Z,100551.53
2023-03-17T04:16:08.182Z,100550.66
2023-03-17T04:18:36.049Z,100554.41
2023-03-17T04:21:03.690Z,100558.38
2023-03-17T04:23:31.605Z,100545.09
2023-03-17T04:25:58.456Z,100555.00
2023-03-17T04:28:24.978Z,100551.16
2023-03-17T04:30:53.240Z,100553.38
2023-03-17T04:33:20.380Z,100549.41
2023-03-17T04:35:47.211Z,100559.59
2023-03-17T04:38:13.772Z,100548.59
2023-03-17T04:40:40.985Z,100551.38
2023-03-17T04:43:07.519Z,100556.91
2023-03-17T04:45:34.395Z,100560.41
2023-03-17T04:48:00.926Z,100562.13
2023-03-17T04:50:27.718Z,100553.41
2023-03-17T04:52:54.351Z,100545.66
2023-03-17T04:55:21.428Z,100543.72
2023-03-17T04:57:48.491Z,100548.56
2023-03-17T05:00:15.588Z,100541.66
2023-03-17T05:02:42.321Z,100545.53
2023-03-17T05:05:09.830Z,100553.91
2023-03-17T05:07:36.466Z,100542.03
2023-03-17T05:10:03.195Z,100536.91
2023-03-17T05:12:29.804Z,100546.66
2023-03-17T05:14:56.291Z,100554.53
2023-03-17T05:17:22.765Z,100549.53
2023-03-17T05:19:49.307Z,100546.47
2023-03-17T05:22:16.220Z,100534.03
2023-03-17T05:24:48.559Z,100542.91
2023-03-17T05:27:15.737Z,100547.97
2023-03-17T05:29:42.436Z,100558.97
2023-03-17T05:32:09.370Z,100552.03
2023-03-17T05:34:35.877Z,100554.47
2023-03-17T05:37:03.384Z,100542.09
2023-03-17T05:39:29.936Z,100545.50
2023-03-17T05:41:57.156Z,100537.25
2023-03-17T05:44:23.924Z,100532.50
2023-03-17T05:46:51.172Z,100536.31
2023-03-17T05:49:18.745Z,100529.06
2023-03-17T05:51:45.225Z,100531.88
2023-03-17T05:54:12.184Z,100539.44
2023-03-17T05:56:39.107Z,100555.59
2023-03-17T05:59:05.689Z,100547.63
2023-03-17T06:01:32.442Z,100556.75
2023-03-17T06:04:00.977Z,100553.00
2023-03-17T06:06:28.775Z,100547.72
2023-03-17T06:08:55.307Z,100549.34
2023-03-17T06:11:21.838Z,100543.75
2023-03-17T06:13:48.815Z,100534.50
2023-03-17T06:16:15.598Z,100520.22
2023-03-17T06:18:42.394Z,100502.03
2023-03-17T06:21:09.161Z,100504.81
2023-03-17T06:23:36.890Z,100518.84
2023-03-17T06:26:03.528Z,100527.69
2023-03-17T06:28:30.862Z,100517.22
2023-03-17T06:30:58.334Z,100509.47
2023-03-17T06:33:25.409Z,100493.94
2023-03-17T06:35:52.262Z,100497.47
2023-03-17T06:38:18.894Z,100479.50
2023-03-17T06:40:45.671Z,100470.06
2023-03-17T06:43:12.263Z,100474.63
2023-03-17T06:45:38.890Z,100480.88
2023-03-17T06:48:07.026Z,100493.84
2023-03-17T06:50:33.886Z,100504.66
2023-03-17T06:53:00.361Z,100495.28
2023-03-17T06:55:27.519Z,100486.94
2023-03-17T06:57:54.308Z,100510.63
2023-03-17T07:00:21.286Z,100520.94
2023-03-17T07:02:49.840Z,100520.78
2023-03-17T07:05:16.903Z,100524.34
2023-03-17T07:07:43.608Z,100530.44
2023-03-17T07:10:12.418Z,100538.34
2023-03-17T07:12:39.244Z,100535.44
2023-03-17T07:15:06.618Z,100532.06
2023-03-17T07:17:33.622Z,100526.66
2023-03-17T07:20:00.245Z,100525.28
2023-03-17T07:22:27.305Z,100527.13
2023-03-17T07:24:54.059Z,100516.81
2023-03-17T07:27:22.995Z,100514.66
2023-03-17T07:29:49.760Z,100510.25
2023-03-17T07:32:16.285Z,100497.75
2023-03-17T07:37:24.905Z,100518.31
2023-03-17T07:39:51.919Z,100510.97
2023-03-17T07:42:18.493Z,100511.63
2023-03-17T07:44:45.058Z,100508.88
2023-03-17T07:47:12.408Z,100498.88
2023-03-17T07:49:42.079Z,100502.97
2023-03-17T07:52:10.397Z,100505.84
2023-03-17T07:54:37.574Z,100500.78
2023-03-17T07:57:05.449Z,100501.84
2023-03-17T07:59:32.708Z,100495.13
2023-03-17T08:02:01.737Z,100492.75
2023-03-17T08:04:28.736Z,100489.09
2023-03-17T08:06:55.681Z,100485.44
2023-03-17T08:09:22.315Z,100491.16
2023-03-17T08:11:49.263Z,100489.09
2023-03-17T08:14:15.862Z,100492.59
2023-03-17T08:16:42.911Z,100490.25
2023-03-17T08:19:10.773Z,100488.34
2023-03-17T08:21:37.293Z,100501.47
2023-03-17T08:24:05.228Z,100494.53
2023-03-17T08:26:32.255Z,100489.00
2023-03-17T08:28:58.872Z,100497.47
2023-03-17T08:31:25.495Z,100496.75
2023-03-17T08:33:54.064Z,100504.50
2023-03-17T08:36:21.587Z,100493.59
2023-03-17T08:38:48.968Z,100479.88
2023-03-17T08:41:18.821Z,100477.25
2023-03-17T08:43:46.528Z,100489.97
2023-03-17T08:46:22.936Z,100476.16
2023-03-17T08:48:51.713Z,100474.78
2023-03-17T08:51:22.126Z,100476.78
2023-03-17T08:53:51.222Z,100473.66
2023-03-17T08:56:18.052Z,100472.44
2023-03-17T08:58:45.034Z,100484.44
2023-03-17T09:01:12.529Z,100489.34
2023-03-17T09:03:41.082Z,100487.34
2023-03-17T09:06:11.320Z,100477.91
2023-03-17T09:08:39.909Z,100479.03
2023-03-17T09:11:07.674Z,100470.03
2023-03-17T09:13:36.918Z,100472.44
2023-03-17T09:16:04.267Z,100467.28
2023-03-17T09:18:33.003Z,100474.06
2023-03-17T09:20:59.614Z,100469.34
2023-03-17T09:23:26.269Z,100477.84
2023-03-17T09:25:52.751Z,100473.31
2023-03-17T09:28:19.283Z,100461.69
2023-03-17T09:30:46.188Z,100469.75
2023-03-17T09:33:14.381Z,100470.53
2023-03-17T09:35:45.278Z,100473.47
2023-03-17T09:38:12.879Z,100468.72
2023-03-17T09:40:49.861Z,100459.56
2023-03-17T09:43:41.548Z,100460.09
2023-03-17T09:46:37.652Z,100455.13
2023-03-17T09:49:25.202Z,100453.91
2023-03-17T09:51:52.736Z,100462.00
2023-03-17T09:54:35.980Z,100464.22
2023-03-17T09:57:26.401Z,100456.25
2023-03-17T10:00:01.670Z,100449.88
2023-03-17T10:02:32.268Z,100450.09
2023-03-17T10:05:07.481Z,100438.28
2023-03-17T10:08:02.909Z,100439.88
2023-03-17T10:10:37.600Z,100443.91
2023-03-17T10:13:07.256Z,100439.69
2023-03-17T10:15:58.346Z,100431.53
2023-03-17T10:18:30.603Z,100423.25
2023-03-17T10:21:04.927Z,100419.13
2023-03-17T10:23:37.682Z,100427.63
2023-03-17T10:26:17.651Z,100417.34
2023-03-17T10:28:44.425Z,100406.84
2023-03-17T10:31:14.265Z,100405.22
2023-03-17T10:33:43.508Z,100405.59
2023-03-17T10:36:11.270Z,100412.56
2023-03-17T10:38:37.813Z,100396.75
2023-03-17T10:41:13.984Z,100397.78
2023-03-17T10:43:47.090Z,100385.84
2023-03-17T10:46:23.296Z,100390.63
2023-03-17T10:48:53.822Z,100385.19
2023-03-17T10:51:27.257Z,100380.69
2023-03-17T10:53:53.846Z,100383.97
2023-03-17T10:56:26.607Z,100374.69
2023-03-17T10:58:56.930Z,100372.16
2023-03-17T11:01:38.286Z,100373.34
2023-03-17T11:04:30.182Z,100373.84
2023-03-17T11:06:59.078Z,100364.13
2023-03-17T11:09:28.351Z,100369.69
2023-03-17T11:12:07.499Z,100357.38
2023-03-17T11:14:35.395Z,100359.16
2023-03-17T11:17:13.026Z,100353.69
2023-03-17T11:20:07.116Z,100356.31
2023-03-17T11:22:41.715Z,100347.66
2023-03-17T11:25:16.266Z,100347.66
2023-03-17T11:27:53.158Z,100350.63
2023-03-17T11:30:32.796Z,100346.25
2023-03-17T11:33:13.119Z,100344.44
2023-03-17T11:35:46.597Z,100340.53
2023-03-17T11:38:20.581Z,100337.22
2023-03-17T11:41:35.729Z,100335.59
2023-03-17T11:44:08.139Z,100339.41
2023-03-17T11:46:43.374Z,100344.44
2023-03-17T11:49:28.583Z,100348.00
2023-03-17T11:52:17.525Z,100345.72
2023-03-17T11:54:58.997Z,100351.72
2023-03-17T11:57:33.788Z,100350.25
2023-03-17T12:00:07.849Z,100351.84
2023-03-17T12:03:07.123Z,100344.47
2023-03-17T12:05:35.519Z,100337.81
2023-03-17T12:08:06.155Z,100330.41
2023-03-17T12:10:50.606Z,100321.25
2023-03-17T12:13:35.602Z,100316.22
2023-03-17T12:16:11.754Z,100314.97
2023-03-17T12:18:54.661Z,100309.50
2023-03-17T12:21:39.016Z,100305.34
2023-03-17T12:24:20.109Z,100294.88
2023-03-17T12:26:49.608Z,100291.94
2023-03-17T12:29:39.897Z,100296.28
2023-03-17T12:32:33.760Z,100296.50
2023-03-17T12:35:22.652Z,100297.97
2023-03-17T12:37:49.724Z,100307.00
2023-03-17T12:40:26.283Z,100313.16
2023-03-17T12:43:18.211Z,100308.94
2023-03-17T12:46:22.465Z,100305.72
2023-03-17T12:48:59.228Z,100312.91
2023-03-17T12:51:48.588Z,100303.25
2023-03-17T12:54:44.979Z,100305.22
2023-03-17T12:57:19.155Z,100302.44
2023-03-17T12:59:49.081Z,100293.78
2023-03-17T13:02:38.863Z,100294.66
2023-03-17T13:05:13.486Z,100289.78
2023-03-17T13:07:54.360Z,100285.44
2023-03-17T13:10:42.263Z,100281.28
2023-03-17T13:13:28.134Z,100286.84
2023-03-17T13:15:58.264Z,100273.69
2023-03-17T13:18:47.292Z,100269.13
2023-03-17T13:21:16.837Z,100259.66
2023-03-17T13:23:54.961Z,100263.31
2023-03-17T13:26:42.742Z,100254.63
2023-03-17T13:29:37.330Z,100251.53
2023-03-17T13:32:16.911Z,100250.88
2023-03-17T13:34:52.841Z,100236.94
2023-03-17T13:37:31.268Z,100241.00
2023-03-17T13:40:25.348Z,100237.13
2023-03-17T13:43:19.435Z,100234.41
2023-03-17T13:45:48.933Z,100233.34
2023-03-17T13:48:18.945Z,100234.97
2023-03-17T13:50:46.935Z,100227.28
2023-03-17T13:53:15.086Z,100230.00
2023-03-17T13:55:43.548Z,100231.00
2023-03-17T13:58:11.878Z,100225.19
2023-03-17T14:00:42.697Z,100228.22
2023-03-17T14:03:29.230Z,100216.22
2023-03-17T14:05:56.911Z,100219.44
2023-03-17T14:08:37.951Z,100209.41
2023-03-17T14:11:09.198Z,100204.63
2023-03-17T14:14:08.001Z,100200.88
2023-03-17T14:16:47.873Z,100204.94
2023-03-17T14:19:21.932Z,100204.44
2023-03-17T14:21:48.958Z,100191.03
2023-03-17T14:24:30.899Z,100196.69
2023-03-17T14:26:57.674Z,100189.03
2023-03-17T14:29:32.256Z,100187.31
2023-03-17T14:32:25.454Z,100186.38
2023-03-17T14:34:58.282Z,100182.19
2023-03-17T14:37:28.446Z,100185.91
2023-03-17T14:39:57.565Z,100182.22
2023-03-17T14:42:30.078Z,100179.44
2023-03-17T14:45:31.492Z,100176.91
2023-03-17T14:47:58.275Z,100177.34
2023-03-17T14:50:31.152Z,100172.66
2023-03-17T14:53:01.704Z,100173.00
2023-03-17T14:55:48.872Z,100166.72
2023-03-17T14:58:24.605Z,100161.91
2023-03-17T15:01:07.988Z,100163.28
2023-03-17T15:03:39.956Z,100151.53
2023-03-17T15:06:29.613Z,100153.19
2023-03-17T15:09:04.575Z,100152.41
2023-03-17T15:11:41.726Z,100150.13
2023-03-17T15:14:23.114Z,100149.00
2023-03-17T15:16:53.328Z,100145.69
2023-03-17T15:19:26.369Z,100141.22
2023-03-17T15:22:00.008Z,100138.91
2023-03-17T15:24:34.207Z,100140.81
2023-03-17T15:27:04.275Z,100126.78
2023-03-17T15:29:31.068Z,100122.19
2023-03-17T15:32:10.081Z,100130.97
2023-03-17T15:34:38.016Z,100130.75
2023-03-17T15:37:13.446Z,100132.91
2023-03-17T15:39:39.966Z,100130.38
2023-03-17T15:42:06.665Z,100134.94
2023-03-17T15:44:33.199Z,100133.78
2023-03-17T15:47:00.157Z,100129.00
2023-03-17T15:49:27.120Z,100128.19
2023-03-17T15:51:54.184Z,100121.72
2023-03-17T15:54:20.686Z,100120.69
2023-03-17T15:56:47.262Z,100126.66
2023-03-17T15:59:13.859Z,100117.56
2023-03-17T16:01:40.976Z,100124.72
2023-03-17T16:04:09.326Z,100116.59
2023-03-17T16:06:36.138Z,100117.91
2023-03-17T16:09:03.339Z,100125.84
2023-03-17T16:11:31.418Z,100117.03
2023-03-17T16:13:59.629Z,100120.41
2023-03-17T16:16:31.765Z,100127.53
2023-03-17T16:18:58.871Z,100125.63
2023-03-17T16:21:25.632Z,100124.00
2023-03-17T16:23:52.424Z,100118.41
2023-03-17T16:26:18.947Z,100114.44
2023-03-17T16:28:47.470Z,100115.44
2023-03-17T16:31:31.760Z,100109.97
2023-03-17T16:33:58.388Z,100113.53
2023-03-17T16:36:25.885Z,100114.53
2023-03-17T16:38:52.788Z,100118.88
2023-03-17T16:41:27.361Z,100124.69
2023-03-17T16:44:00.993Z,100122.13
2023-03-17T16:46:34.594Z,100118.78
2023-03-17T16:49:01.979Z,100121.72
2023-03-17T16:51:28.621Z,100133.78
2023-03-17T16:53:56.951Z,100126.38
2023-03-17T16:56:25.267Z,100126.75
2023-03-17T16:58:52.078Z,100124.19
2023-03-17T17:01:25.284Z,100123.38
2023-03-17T17:03:51.802Z,100126.75
2023-03-17T17:06:19.943Z,100126.06
2023-03-17T17:08:47.930Z,100129.13
2023-03-17T17:11:16.256Z,100129.78
2023-03-17T17:13:44.831Z,100126.75
2023-03-17T17:16:43.967Z,100113.53
2023-03-17T17:19:17.008Z,100114.38
2023-03-17T17:21:44.817Z,100113.75
2023-03-17T17:24:12.961Z,100119.03
2023-03-17T17:26:40.317Z,100117.44
2023-03-17T17:29:07.787Z,100131.72
2023-03-17T17:31:34.591Z,100125.16
2023-03-17T17:34:01.282Z,100134.28
2023-03-17T17:36:29.287Z,100140.56
2023-03-17T17:38:55.923Z,100139.78
2023-03-17T17:41:22.804Z,100133.22
2023-03-17T17:43:50.230Z,100140.75
2023-03-17T17:46:19.517Z,100134.50
2023-03-17T17:48:47.052Z,100142.03
2023-03-17T17:51:13.907Z,100144.44
2023-03-17T17:53:40.579Z,100158.41
2023-03-17T17:56:07.644Z,100148.47
2023-03-17T17:58:34.187Z,100153.59
2023-03-17T18:01:01.017Z,100146.41
2023-03-17T18:03:27.687Z,100144.78
2023-03-17T18:05:57.486Z,100149.13
2023-03-17T18:08:25.112Z,100145.91
2023-03-17T18:10:52.459Z,100142.53
2023-03-17T18:13:19.197Z,100150.56
2023-03-17T18:15:47.053Z,100148.16
2023-03-17T18:18:14.017Z,100143.81
2023-03-17T18:20:40.975Z,100143.81
2023-03-17T18:23:07.900Z,100140.13
2023-03-17T18:25:34.627Z,100139.16
2023-03-17T18:28:01.497Z,100140.56
2023-03-17T18:30:30.924Z,100150.03
2023-03-17T18:33:07.437Z,100143.63
2023-03-17T18:35:34.472Z,100148.75
2023-03-17T18:38:01.463Z,100141.88
2023-03-17T18:40:28.337Z,100141.25
2023-03-17T18:42:55.534Z,100145.06
2023-03-17T18:45:22.409Z,100156.13
2023-03-17T18:47:48.854Z,100150.22
2023-03-17T18:50:16.521Z,100154.53
2023-03-17T18:52:43.973Z,100147.31
2023-03-17T18:55:12.161Z,100154.06
2023-03-17T18:57:38.817Z,100155.81
2023-03-17T19:00:08.569Z,100149.72
2023-03-17T19:02:37.324Z,100161.44
2023-03-17T19:05:04.825Z,100156.91
2023-03-17T19:07:31.334Z,100158.22
2023-03-17T19:09:57.971Z,100160.09
2023-03-17T19:12:24.730Z,100154.94
2023-03-17T19:14:52.248Z,100170.34
2023-03-17T19:17:18.742Z,100171.59
2023-03-17T19:19:45.545Z,100173.69
2023-03-17T19:22:12.560Z,100165.53
2023-03-17T19:24:39.089Z,100176.69
2023-03-17T19:27:05.615Z,100170.91
2023-03-17T19:29:33.409Z,100172.66
2023-03-17T19:32:00.714Z,100178.56
2023-03-17T19:34:27.465Z,100185.56
2023-03-17T19:36:54.347Z,100176.41
2023-03-17T19:39:21.917Z,100167.59
2023-03-17T19:41:50.367Z,100176.69
2023-03-17T19:44:17.181Z,100177.00
2023-03-17T19:46:44.229Z,100179.06
2023-03-17T19:49:11.555Z,100172.94
2023-03-17T19:51:38.330Z,100177.72
2023-03-17T19:54:05.385Z,100174.81
2023-03-17T19:56:32.059Z,100176.22
2023-03-17T19:58:58.580Z,100169.31
2023-03-17T20:01:25.409Z,100181.13
2023-03-17T20:03:52.021Z,100171.13
2023-03-17T20:06:18.657Z,100177.41
2023-03-17T20:08:45.408Z,100169.19
2023-03-17T20:11:13.424Z,100161.94
2023-03-17T20:13:40.918Z,100160.97
2023-03-17T20:16:08.916Z,100164.16
2023-03-17T20:18:36.395Z,100160.19
2023-03-17T20:21:06.017Z,100156.97
2023-03-17T20:23:33.244Z,100154.53
2023-03-17T20:26:02.662Z,100162.50
2023-03-17T20:28:30.135Z,100159.13
2023-03-17T20:31:02.697Z,100162.44
2023-03-17T20:33:29.261Z,100165.53
2023-03-17T20:35:55.875Z,100163.13
2023-03-17T20:38:22.764Z,100168.75
2023-03-17T20:40:49.651Z,100167.94
2023-03-17T20:43:16.985Z,100174.19
2023-03-17T20:45:43.778Z,100169.34
2023-03-17T20:48:11.194Z,100162.94
2023-03-17T20:50:38.966Z,100166.78
2023-03-17T20:53:05.681Z,100168.31
2023-03-17T20:55:32.167Z,100169.47
2023-03-17T20:57:59.786Z,100167.09
2023-03-17T21:00:26.825Z,100171.13
2023-03-17T21:02:53.602Z,100167.72
2023-03-17T21:05:23.997Z,100172.53
2023-03-17T21:07:51.755Z,100169.81
2023-03-17T21:10:19.114Z,100167.00
2023-03-17T21:12:46.498Z,100177.06
2023-03-17T21:15:14.040Z,100166.50
2023-03-17T21:17:44.404Z,100164.69
2023-03-17T21:20:12.696Z,100170.94
2023-03-17T21:22:40.398Z,100170.34
2023-03-17T21:25:08.890Z,100176.47
2023-03-17T21:27:39.905Z,100172.75
2023-03-17T21:30:14.751Z,100170.84
2023-03-17T21:32:42.359Z,100175.69
2023-03-17T21:35:09.477Z,100179.72
2023-03-17T21:37:36.119Z,100179.91
2023-03-17T21:40:06.883Z,100173.28
2023-03-17T21:42:34.335Z,100171.88
2023-03-17T21:45:01.055Z,100167.31
2023-03-17T21:47:30.233Z,100171.56
2023-03-17T21:49:58.255Z,100167.31
2023-03-17T21:52:25.469Z,100168.13
2023-03-17T21:54:52.154Z,100171.16
2023-03-17T21:57:19.071Z,100166.63
2023-03-17T21:59:46.759Z,100171.75
2023-03-17T22:02:13.911Z,100168.56
2023-03-17T22:04:41.671Z,100164.69
2023-03-17T22:07:08.758Z,100174.06
2023-03-17T22:09:36.107Z,100165.22
2023-03-17T22:12:03.859Z,100160.28
2023-03-17T22:14:31.418Z,100154.56
2023-03-17T22:16:58.209Z,100163.00
2023-03-17T22:19:25.022Z,100166.94
2023-03-17T22:21:51.793Z,100175.19
2023-03-17T22:24:18.715Z,100173.19
2023-03-17T22:26:47.889Z,100161.31
2023-03-17T22:29:14.903Z,100171.78
2023-03-17T22:31:41.993Z,100159.59
2023-03-17T22:34:10.066Z,100167.16
2023-03-17T22:36:37.358Z,100170.38
2023-03-17T22:39:06.975Z,100171.34
2023-03-17T22:41:33.862Z,100165.94
2023-03-17T22:44:00.457Z,100163.31
2023-03-17T22:46:27.349Z,100171.56
2023-03-17T22:48:54.074Z,100171.16
2023-03-17T22:51:23.352Z,100183.19
2023-03-17T22:53:51.319Z,100180.41
2023-03-17T22:56:19.415Z,100179.88
2023-03-17T22:58:46.965Z,100172.25
2023-03-17T23:01:16.591Z,100179.44
2023-03-17T23:03:43.959Z,100177.13
2023-03-17T23:06:11.595Z,100176.94
2023-03-17T23:08:39.936Z,100174.84
2023-03-17T23:11:13.913Z,100165.97
2023-03-17T23:13:41.547Z,100170.06
2023-03-17T23:16:09.214Z,100168.84
2023-03-17T23:18:36.229Z,100170.06
2023-03-17T23:21:04.590Z,100176.75
2023-03-17T23:23:31.758Z,100177.69
2023-03-17T23:26:00.613Z,100179.66
2023-03-17T23:28:27.525Z,100173.88
2023-03-17T23:30:55.196Z,100170.94
2023-03-17T23:33:24.240Z,100169.34
2023-03-17T23:35:51.582Z,100168.00
2023-03-17T23:38:22.165Z,100161.00
2023-03-17T23:40:50.265Z,100177.34
2023-03-17T23:43:16.779Z,100167.06
2023-03-17T23:45:43.448Z,100178.66
2023-03-17T23:48:11.073Z,100163.50
2023-03-17T23:50:39.884Z,100168.69
2023-03-17T23:53:06.828Z,100180.09
2023-03-17T23:55:33.570Z,100171.56
2023-03-17T23:58:01.374Z,100173.75
