createdAt,value
2023-06-29T05:12:59.513Z,13.24
2023-06-29T05:15:26.246Z,13.24
2023-06-29T05:17:54.005Z,13.48
2023-06-29T05:20:20.928Z,13.51
2023-06-29T05:22:47.543Z,13.74
2023-06-29T05:25:15.891Z,13.62
2023-06-29T05:27:42.861Z,13.85
2023-06-29T05:30:10.121Z,13.92
2023-06-29T05:32:37.712Z,14.05
2023-06-29T05:35:04.969Z,14.03
2023-06-29T05:37:32.075Z,14.36
2023-06-29T05:39:58.746Z,14.46
2023-06-29T05:42:25.681Z,14.44
2023-06-29T05:44:53.589Z,14.45
2023-06-29T05:47:20.428Z,14.68
2023-06-29T05:49:47.097Z,14.71
2023-06-29T05:52:13.804Z,14.83
2023-06-29T05:54:40.655Z,14.91
2023-06-29T05:57:07.862Z,15.11
2023-06-29T05:59:34.522Z,15.24
2023-06-29T06:02:01.195Z,15.43
2023-06-29T06:04:27.886Z,15.81
2023-06-29T06:06:57.053Z,15.74
2023-06-29T06:09:26.713Z,15.80
2023-06-29T06:11:53.426Z,15.93
2023-06-29T06:14:20.737Z,16.08
2023-06-29T06:25:51.709Z,16.31
2023-06-29T06:32:40.184Z,16.74
2023-06-29T06:35:09.248Z,16.70
2023-06-29T06:42:02.021Z,16.81
2023-06-29T06:44:29.205Z,17.15
2023-06-29T06:46:55.938Z,16.92
2023-06-29T06:49:22.831Z,17.16
2023-06-29T06:51:50.300Z,17.33
2023-06-29T06:54:17.377Z,17.15
2023-06-29T07:05:07.221Z,17.67
2023-06-29T07:07:34.019Z,17.84
2023-06-29T07:10:00.767Z,17.93
2023-06-29T07:12:27.409Z,17.92
2023-06-29T07:14:54.119Z,18.14
2023-06-29T07:17:20.846Z,18.14
2023-06-29T07:24:25.102Z,17.99
2023-06-29T07:26:54.890Z,18.34
2023-06-29T07:29:21.505Z,18.58
2023-06-29T07:32:51.760Z,18.40
2023-06-29T07:35:18.565Z,18.35
2023-06-29T07:37:45.200Z,18.57
2023-06-29T07:44:26.273Z,18.88
2023-06-29T07:51:11.829Z,18.89
2023-06-29T07:53:38.463Z,19.35
2023-06-29T07:56:05.445Z,19.29
2023-06-29T08:02:58.768Z,19.52
2023-06-29T08:07:55.191Z,19.92
2023-06-29T08:15:06.130Z,19.94
2023-06-29T08:22:04.595Z,20.48
2023-06-29T08:24:31.312Z,20.25
2023-06-29T08:27:00.025Z,20.28
2023-06-29T08:29:26.764Z,20.52
2023-06-29T08:36:20.774Z,20.52
2023-06-29T08:38:49.671Z,20.73
2023-06-29T08:41:17.074Z,21.09
2023-06-29T08:48:06.889Z,21.36
2023-06-29T08:50:35.606Z,21.48
2023-06-29T08:53:03.839Z,21.44
2023-06-29T08:55:30.776Z,21.57
2023-06-29T08:57:57.508Z,21.12
2023-06-29T09:00:42.195Z,21.73
2023-06-29T09:03:11.993Z,21.62
2023-06-29T09:05:38.817Z,21.76
2023-06-29T09:08:06.169Z,21.95
2023-06-29T09:10:39.407Z,21.88
2023-06-29T09:13:06.937Z,21.90
2023-06-29T09:15:33.665Z,21.68
2023-06-29T09:18:22.093Z,21.89
2023-06-29T09:23:32.072Z,22.45
2023-06-29T09:25:58.863Z,22.20
2023-06-29T09:28:27.277Z,22.53
2023-06-29T09:30:54.353Z,22.65
2023-06-29T09:34:04.971Z,22.54
2023-06-29T10:23:46.558Z,23.25
2023-06-29T10:26:14.193Z,24.01
2023-06-29T10:28:41.699Z,24.58
2023-06-29T10:31:08.398Z,23.94
2023-06-29T10:33:46.815Z,23.99
2023-06-29T10:36:14.981Z,24.42
2023-06-29T10:38:41.851Z,24.24
2023-06-29T10:41:08.514Z,24.69
2023-06-29T10:48:02.499Z,24.58
2023-06-29T11:10:43.613Z,26.44
2023-06-29T11:13:11.100Z,25.72
2023-06-29T11:33:34.419Z,27.57
2023-06-29T11:37:04.197Z,28.12
2023-06-29T11:40:53.687Z,27.93
2023-06-29T11:43:54.658Z,27.50
2023-06-29T11:51:00.382Z,27.63
2023-06-29T11:53:27.330Z,28.57
2023-06-29T11:55:55.439Z,27.44
2023-06-29T12:11:59.388Z,28.60
2023-06-29T12:14:36.047Z,28.97
2023-06-29T12:39:26.550Z,29.66
2023-06-29T12:41:53.542Z,30.01
2023-06-29T12:44:20.164Z,29.30
2023-06-29T12:46:46.897Z,29.52
2023-06-29T12:49:13.707Z,29.85
2023-06-29T12:51:40.329Z,28.87
2023-06-29T12:54:11.396Z,29.10
2023-06-29T12:56:39.366Z,28.76
2023-06-29T12:59:06.041Z,28.40
2023-06-29T13:01:32.701Z,28.45
2023-06-29T13:08:36.440Z,28.93
2023-06-29T13:11:03.331Z,28.86
2023-06-29T13:13:31.221Z,28.56
2023-06-29T13:15:57.861Z,29.67
2023-06-29T13:18:27.586Z,29.92
2023-06-29T13:20:54.218Z,29.66
2023-06-29T13:23:20.909Z,28.27
2023-06-29T13:25:47.781Z,28.51
2023-06-29T13:28:14.976Z,28.55
2023-06-29T13:30:42.521Z,29.40
2023-06-29T13:33:10.154Z,29.70
2023-06-29T13:35:37.019Z,29.69
2023-06-29T13:38:03.641Z,29.34
2023-06-29T13:40:30.411Z,30.01
2023-06-29T13:42:59.412Z,29.99
2023-06-29T13:45:26.963Z,29.93
2023-06-29T13:48:01.749Z,30.02
2023-06-29T13:50:40.868Z,30.27
2023-06-29T13:53:08.347Z,29.82
2023-06-29T13:55:35.061Z,29.49
2023-06-29T13:58:01.839Z,28.82
2023-06-29T14:00:28.715Z,29.40
2023-06-29T14:02:55.643Z,29.15
2023-06-29T14:05:22.416Z,28.52
2023-06-29T14:07:49.095Z,28.86
2023-06-29T14:10:15.715Z,28.93
2023-06-29T14:12:42.356Z,29.55
2023-06-29T14:15:09.334Z,29.48
2023-06-29T14:17:37.163Z,29.33
2023-06-29T14:20:04.601Z,29.46
2023-06-29T14:22:31.697Z,29.42
2023-06-29T14:25:01.013Z,29.80
2023-06-29T14:27:27.909Z,29.32
2023-06-29T14:29:54.776Z,29.44
2023-06-29T14:32:21.597Z,30.10
2023-06-29T14:34:49.545Z,29.45
2023-06-29T14:37:16.537Z,29.23
2023-06-29T14:39:43.355Z,29.67
2023-06-29T14:42:10.358Z,30.48
2023-06-29T14:44:37.173Z,30.42
2023-06-29T14:47:04.019Z,30.05
2023-06-29T14:49:30.812Z,30.16
2023-06-29T14:51:57.471Z,28.98
2023-06-29T14:54:24.390Z,29.60
2023-06-29T14:56:51.068Z,28.92
2023-06-29T14:59:17.757Z,28.73
2023-06-29T15:01:46.768Z,28.09
2023-06-29T15:04:13.456Z,29.38
2023-06-29T15:06:40.194Z,29.43
2023-06-29T15:09:08.556Z,29.83
2023-06-29T15:11:36.127Z,30.45
2023-06-29T15:14:02.776Z,29.61
2023-06-29T15:16:30.711Z,29.64
2023-06-29T15:19:00.855Z,30.13
2023-06-29T15:21:28.016Z,30.60
2023-06-29T15:23:55.117Z,29.78
2023-06-29T15:26:24.019Z,31.09
2023-06-29T15:28:51.120Z,31.43
2023-06-29T15:31:17.861Z,31.32
2023-06-29T15:33:44.675Z,32.00
2023-06-29T15:36:11.307Z,32.22
2023-06-29T15:38:38.385Z,30.95
2023-06-29T15:41:05.089Z,30.33
2023-06-29T15:43:32.205Z,31.21
2023-06-29T15:46:01.991Z,30.95
2023-06-29T15:48:28.843Z,30.27
2023-06-29T15:50:55.722Z,30.30
2023-06-29T15:53:22.560Z,29.37
2023-06-29T15:55:49.260Z,29.87
2023-06-29T15:58:15.989Z,29.74
2023-06-29T16:00:42.736Z,30.00
2023-06-29T16:03:09.477Z,29.40
2023-06-29T16:05:36.207Z,29.54
2023-06-29T16:08:03.385Z,30.07
2023-06-29T16:10:30.221Z,30.30
2023-06-29T16:12:57.052Z,30.21
2023-06-29T16:15:23.734Z,29.85
2023-06-29T16:17:50.526Z,30.08
2023-06-29T16:20:17.348Z,30.02
2023-06-29T16:22:44.148Z,29.63
2023-06-29T16:25:10.885Z,28.99
2023-06-29T16:27:37.525Z,29.41
2023-06-29T16:30:04.673Z,29.80
2023-06-29T16:32:31.722Z,30.10
2023-06-29T16:34:58.606Z,30.02
2023-06-29T16:37:25.487Z,29.92
2023-06-29T16:39:52.615Z,29.85
2023-06-29T16:42:19.243Z,29.01
2023-06-29T16:44:45.877Z,29.40
2023-06-29T16:47:12.580Z,29.16
2023-06-29T16:49:40.531Z,29.22
2023-06-29T16:52:08.517Z,28.56
2023-06-29T16:54:35.816Z,28.47
2023-06-29T16:57:02.686Z,28.54
2023-06-29T16:59:29.334Z,28.42
2023-06-29T17:01:57.481Z,28.62
2023-06-29T17:04:25.812Z,27.96
2023-06-29T17:06:52.636Z,28.03
2023-06-29T17:09:19.371Z,27.92
2023-06-29T17:11:46.319Z,27.80
2023-06-29T17:14:13.093Z,27.93
2023-06-29T17:16:40.090Z,27.68
2023-06-29T17:19:07.103Z,27.39
2023-06-29T17:21:33.749Z,27.28
2023-06-29T17:24:01.723Z,27.17
2023-06-29T17:26:28.802Z,27.26
2023-06-29T17:28:55.687Z,26.91
2023-06-29T17:31:22.435Z,26.85
2023-06-29T17:33:54.926Z,26.52
2023-06-29T17:36:23.373Z,26.63
2023-06-29T17:38:50.241Z,26.69
2023-06-29T17:41:16.911Z,26.60
2023-06-29T17:43:43.552Z,26.57
2023-06-29T17:46:10.949Z,26.59
2023-06-29T17:48:37.722Z,26.58
2023-06-29T17:51:15.313Z,26.38
2023-06-29T17:53:43.853Z,26.36
2023-06-29T17:56:11.613Z,26.03
2023-06-29T17:58:38.642Z,25.97
2023-06-29T18:01:05.250Z,25.88
2023-06-29T18:03:32.149Z,25.76
2023-06-29T18:05:59.087Z,25.66
2023-06-29T18:08:25.731Z,25.54
2023-06-29T18:10:52.359Z,25.55
2023-06-29T18:13:19.009Z,25.39
2023-06-29T18:15:46.345Z,25.30
2023-06-29T18:18:13.299Z,25.29
2023-06-29T18:20:40.136Z,25.27
2023-06-29T18:23:06.794Z,25.24
2023-06-29T18:25:33.460Z,25.20
2023-06-29T18:28:00.211Z,25.12
2023-06-29T18:30:26.906Z,24.79
2023-06-29T18:32:53.727Z,24.97
2023-06-29T18:35:20.369Z,24.86
2023-06-29T18:37:47.119Z,24.78
2023-06-29T18:40:14.693Z,24.88
2023-06-29T18:42:41.842Z,24.73
2023-06-29T18:45:09.959Z,24.60
2023-06-29T18:47:36.791Z,24.62
2023-06-29T18:50:04.887Z,24.47
2023-06-29T18:52:31.687Z,24.47
2023-06-29T18:54:58.384Z,24.46
2023-06-29T18:57:25.082Z,24.37
2023-06-29T18:59:51.798Z,24.34
2023-06-29T19:02:18.556Z,24.17
2023-06-29T19:04:45.266Z,24.12
2023-06-29T19:07:15.906Z,24.20
2023-06-29T19:09:42.721Z,24.08
2023-06-29T19:12:09.681Z,23.99
2023-06-29T19:14:36.314Z,23.97
2023-06-29T19:17:03.118Z,23.96
2023-06-29T19:19:29.793Z,23.87
2023-06-29T19:21:56.596Z,23.90
2023-06-29T19:24:23.363Z,23.86
2023-06-29T19:26:50.321Z,23.88
2023-06-29T19:29:17.099Z,23.76
2023-06-29T19:31:44.871Z,23.71
2023-06-29T19:34:12.539Z,23.68
2023-06-29T19:36:39.865Z,23.65
2023-06-29T19:39:06.786Z,23.63
2023-06-29T19:41:33.614Z,23.54
2023-06-29T19:44:01.106Z,23.45
2023-06-29T19:46:27.884Z,23.48
2023-06-29T19:48:54.880Z,23.35
2023-06-29T19:51:21.658Z,23.42
2023-06-29T19:53:48.557Z,23.28
2023-06-29T19:56:15.381Z,23.25
2023-06-29T19:58:42.089Z,23.18
2023-06-29T20:01:08.836Z,23.21
2023-06-29T20:03:35.608Z,23.18
2023-06-29T20:06:02.405Z,23.17
2023-06-29T20:08:29.089Z,23.09
2023-06-29T20:10:55.736Z,23.00
2023-06-29T20:13:22.542Z,22.98
2023-06-29T20:15:49.638Z,22.93
2023-06-29T20:18:16.604Z,22.94
2023-06-29T20:20:43.345Z,22.97
2023-06-29T20:23:11.923Z,22.85
2023-06-29T20:25:38.796Z,22.97
2023-06-29T20:28:05.593Z,22.85
2023-06-29T20:30:32.251Z,22.72
2023-06-29T20:32:58.941Z,22.76
2023-06-29T20:35:25.626Z,22.65
2023-06-29T20:37:52.353Z,22.64
2023-06-29T20:40:19.075Z,22.38
2023-06-29T20:42:47.231Z,22.46
2023-06-29T20:45:14.004Z,22.33
2023-06-29T20:47:41.500Z,22.36
2023-06-29T20:50:08.708Z,22.14
2023-06-29T20:52:35.596Z,22.10
2023-06-29T20:57:32.688Z,21.99
2023-06-29T21:03:34.676Z,21.52
2023-06-29T21:06:01.957Z,21.73
2023-06-29T21:08:29.792Z,21.71
2023-06-29T21:10:57.068Z,21.77
2023-06-29T21:13:24.527Z,21.69
2023-06-29T21:15:51.429Z,21.80
2023-06-29T21:18:18.384Z,21.69
2023-06-29T21:20:45.398Z,21.72
2023-06-29T21:23:13.535Z,21.73
