createdAt,value
2022-10-05T00:01:52.900Z,2.42
2022-10-05T00:04:24.349Z,2.90
2022-10-05T00:06:57.330Z,7.28
2022-10-05T00:09:23.996Z,3.58
2022-10-05T00:11:51.075Z,2.58
2022-10-05T00:14:22.430Z,1.77
2022-10-05T00:16:49.480Z,3.75
2022-10-05T00:19:36.943Z,2.10
2022-10-05T00:22:17.930Z,3.10
2022-10-05T00:24:45.358Z,2.67
2022-10-05T00:27:21.433Z,2.83
2022-10-05T00:29:50.002Z,2.50
2022-10-05T00:32:17.243Z,3.65
2022-10-05T00:34:44.388Z,4.93
2022-10-05T00:37:11.644Z,1.77
2022-10-05T00:39:40.501Z,2.85
2022-10-05T00:42:27.819Z,3.40
2022-10-05T00:45:07.360Z,4.47
2022-10-05T00:48:03.897Z,3.80
2022-10-05T00:50:44.298Z,3.70
2022-10-05T00:53:10.756Z,2.63
2022-10-05T00:56:02.925Z,2.70
2022-10-05T00:58:54.342Z,4.97
2022-10-05T01:01:39.706Z,1.65
2022-10-05T01:04:24.447Z,4.20
2022-10-05T01:07:03.247Z,1.73
2022-10-05T01:09:50.619Z,3.53
2022-10-05T01:12:39.644Z,1.92
2022-10-05T01:15:24.447Z,3.10
2022-10-05T01:18:26.349Z,3.17
2022-10-05T01:20:52.820Z,1.13
2022-10-05T01:23:38.225Z,2.20
2022-10-05T01:26:28.883Z,2.30
2022-10-05T01:29:23.358Z,2.15
2022-10-05T01:31:49.837Z,1.55
2022-10-05T01:34:41.450Z,0.90
2022-10-05T01:37:36.080Z,1.60
2022-10-05T01:40:15.689Z,1.08
2022-10-05T01:43:22.286Z,1.30
2022-10-05T01:46:14.045Z,3.92
2022-10-05T01:48:49.586Z,2.90
2022-10-05T01:51:26.516Z,1.65
2022-10-05T01:54:19.446Z,1.63
2022-10-05T01:57:13.583Z,1.20
2022-10-05T01:59:48.289Z,1.65
2022-10-05T02:02:19.240Z,3.08
2022-10-05T02:05:02.585Z,2.83
2022-10-05T02:07:39.815Z,1.33
2022-10-05T02:10:28.997Z,1.15
2022-10-05T02:13:01.866Z,1.88
2022-10-05T02:15:42.960Z,1.73
2022-10-05T02:18:21.741Z,2.28
2022-10-05T02:20:52.055Z,1.80
2022-10-05T02:23:25.144Z,2.33
2022-10-05T02:25:54.543Z,2.55
2022-10-05T02:28:39.028Z,2.40
2022-10-05T02:31:12.533Z,4.47
2022-10-05T02:33:39.073Z,1.30
2022-10-05T02:36:23.784Z,1.98
2022-10-05T02:39:19.255Z,3.33
2022-10-05T02:41:48.714Z,2.25
2022-10-05T02:44:25.630Z,1.42
2022-10-05T02:47:04.061Z,1.92
2022-10-05T02:49:43.704Z,1.70
2022-10-05T02:52:36.653Z,1.48
2022-10-05T02:55:19.494Z,6.45
2022-10-05T02:58:05.516Z,2.05
2022-10-05T03:00:45.644Z,1.30
2022-10-05T03:03:29.794Z,1.70
2022-10-05T03:06:21.748Z,2.28
2022-10-05T03:09:01.877Z,2.80
2022-10-05T03:11:34.289Z,2.33
2022-10-05T03:14:23.401Z,1.85
2022-10-05T03:17:02.044Z,2.13
2022-10-05T03:20:02.332Z,2.65
2022-10-05T03:22:55.985Z,2.15
2022-10-05T03:25:41.110Z,2.00
2022-10-05T03:28:31.900Z,3.00
2022-10-05T03:31:31.202Z,3.72
2022-10-05T03:34:04.571Z,1.90
2022-10-05T03:36:49.820Z,3.83
2022-10-05T03:39:44.648Z,2.70
2022-10-05T03:42:32.486Z,2.00
2022-10-05T03:45:32.976Z,2.35
2022-10-05T03:48:08.557Z,4.28
2022-10-05T03:51:05.107Z,4.95
2022-10-05T03:56:10.689Z,2.40
2022-10-05T03:58:44.924Z,3.97
2022-10-05T04:01:17.175Z,2.45
2022-10-05T04:03:47.566Z,3.30
2022-10-05T04:06:22.930Z,3.10
2022-10-05T04:09:15.101Z,2.20
2022-10-05T04:11:47.146Z,6.45
2022-10-05T04:14:23.913Z,3.50
2022-10-05T04:16:57.852Z,2.92
2022-10-05T04:19:44.113Z,4.10
2022-10-05T04:22:25.475Z,3.15
2022-10-05T04:24:58.110Z,2.65
2022-10-05T04:27:33.438Z,2.53
2022-10-05T04:30:08.149Z,3.60
2022-10-05T04:32:42.080Z,3.60
2022-10-05T04:35:27.274Z,2.67
2022-10-05T04:38:03.043Z,2.97
2022-10-05T04:43:08.333Z,2.75
2022-10-05T04:45:54.124Z,2.83
2022-10-05T04:48:46.739Z,2.67
2022-10-05T04:51:22.126Z,2.95
2022-10-05T04:53:56.866Z,2.72
2022-10-05T04:56:58.732Z,2.67
2022-10-05T05:00:00.617Z,6.88
2022-10-05T05:02:41.303Z,3.50
2022-10-05T05:05:28.209Z,3.67
2022-10-05T05:08:03.810Z,2.45
2022-10-05T05:10:39.520Z,2.10
2022-10-05T05:15:54.229Z,1.25
2022-10-05T05:18:39.233Z,1.67
2022-10-05T05:21:33.653Z,1.05
2022-10-05T05:24:12.312Z,3.40
2022-10-05T05:26:59.003Z,2.15
2022-10-05T05:29:53.532Z,1.17
2022-10-05T05:32:37.449Z,1.23
2022-10-05T05:35:25.695Z,3.03
2022-10-05T05:38:15.438Z,1.67
2022-10-05T05:41:08.515Z,5.57
2022-10-05T05:43:59.801Z,1.00
2022-10-05T05:46:58.392Z,1.48
2022-10-05T05:49:46.781Z,1.98
2022-10-05T05:52:25.769Z,3.17
2022-10-05T05:55:00.010Z,11.10
2022-10-05T05:57:38.328Z,17.88
2022-10-05T06:00:16.614Z,25.52
2022-10-05T06:02:50.729Z,17.20
2022-10-05T06:05:32.181Z,16.13
2022-10-05T06:08:05.728Z,21.40
2022-10-05T06:10:45.249Z,13.63
2022-10-05T06:13:18.464Z,13.07
2022-10-05T06:15:49.362Z,16.05
2022-10-05T06:18:19.676Z,14.02
2022-10-05T06:20:55.339Z,9.05
2022-10-05T06:24:00.840Z,8.90
2022-10-05T06:26:55.370Z,10.55
2022-10-05T06:29:26.765Z,11.25
2022-10-05T06:31:57.912Z,10.52
2022-10-05T06:34:31.070Z,10.48
2022-10-05T06:37:04.636Z,6.70
2022-10-05T06:39:47.561Z,10.05
2022-10-05T06:42:30.595Z,5.88
2022-10-05T06:45:24.068Z,6.47
2022-10-05T06:48:16.517Z,4.93
2022-10-05T06:50:47.129Z,6.88
2022-10-05T06:53:21.058Z,3.08
2022-10-05T06:56:07.585Z,2.42
2022-10-05T06:59:04.986Z,3.75
2022-10-05T07:01:43.870Z,3.25
2022-10-05T07:04:13.321Z,2.53
2022-10-05T07:06:45.080Z,2.45
2022-10-05T07:09:29.405Z,1.45
2022-10-05T07:12:17.097Z,2.50
2022-10-05T07:15:19.357Z,0.70
2022-10-05T07:18:12.540Z,1.27
2022-10-05T07:21:01.393Z,2.00
2022-10-05T07:23:45.213Z,1.35
2022-10-05T07:26:30.756Z,1.45
2022-10-05T07:29:06.215Z,1.13
2022-10-05T07:31:58.618Z,1.38
2022-10-05T07:34:37.488Z,0.88
2022-10-05T07:37:31.646Z,1.20
2022-10-05T07:40:11.787Z,2.97
2022-10-05T07:42:53.436Z,1.45
2022-10-05T07:45:38.065Z,2.30
2022-10-05T07:48:33.218Z,0.60
2022-10-05T07:51:06.510Z,0.95
2022-10-05T07:53:54.632Z,0.50
2022-10-05T07:56:30.885Z,0.80
2022-10-05T07:59:07.857Z,2.45
2022-10-05T08:01:42.180Z,1.23
2022-10-05T08:04:17.976Z,1.30
2022-10-05T08:09:21.392Z,1.90
2022-10-05T08:12:09.394Z,0.70
2022-10-05T08:14:49.235Z,2.00
2022-10-05T08:17:29.447Z,1.15
2022-10-05T08:20:06.716Z,1.55
2022-10-05T08:22:44.007Z,1.38
2022-10-05T08:25:23.661Z,1.20
2022-10-05T08:28:03.307Z,0.88
2022-10-05T08:30:32.102Z,1.67
2022-10-05T08:33:15.836Z,1.40
2022-10-05T08:35:47.067Z,0.82
2022-10-05T08:38:19.640Z,0.88
2022-10-05T08:41:04.112Z,0.88
2022-10-05T08:43:35.049Z,1.52
2022-10-05T08:46:23.867Z,1.85
2022-10-05T08:49:35.223Z,2.25
2022-10-05T08:52:20.817Z,1.42
2022-10-05T08:55:07.371Z,3.10
2022-10-05T08:57:39.970Z,0.77
2022-10-05T09:00:18.662Z,1.83
2022-10-05T09:02:57.337Z,0.90
2022-10-05T09:05:45.763Z,1.45
2022-10-05T09:08:39.784Z,1.15
2022-10-05T09:11:27.413Z,2.33
2022-10-05T09:14:04.494Z,3.50
2022-10-05T09:16:49.628Z,1.50
2022-10-05T09:19:38.748Z,1.35
2022-10-05T09:22:33.901Z,1.95
2022-10-05T09:25:18.602Z,1.17
2022-10-05T09:28:18.061Z,1.20
2022-10-05T09:31:01.864Z,2.20
2022-10-05T09:33:37.578Z,1.92
2022-10-05T09:39:10.670Z,0.70
2022-10-05T09:41:52.100Z,2.30
2022-10-05T09:44:40.490Z,1.02
2022-10-05T09:47:31.587Z,1.63
2022-10-05T09:50:04.757Z,1.50
2022-10-05T09:53:03.818Z,1.70
2022-10-05T09:56:14.972Z,0.80
2022-10-05T09:58:59.998Z,1.45
2022-10-05T10:01:54.531Z,2.25
2022-10-05T10:04:39.413Z,2.38
2022-10-05T10:07:36.700Z,1.10
2022-10-05T10:10:29.215Z,0.90
2022-10-05T10:13:07.593Z,0.90
2022-10-05T10:16:00.547Z,1.17
2022-10-05T10:18:40.743Z,2.10
2022-10-05T10:21:33.051Z,1.50
2022-10-05T10:24:11.423Z,0.80
2022-10-05T10:27:05.785Z,1.45
2022-10-05T10:29:53.471Z,1.95
2022-10-05T10:32:44.866Z,2.45
2022-10-05T10:35:32.077Z,1.65
2022-10-05T10:38:02.596Z,3.35
2022-10-05T10:40:38.130Z,2.28
2022-10-05T10:43:47.216Z,2.17
2022-10-05T10:46:20.598Z,0.98
2022-10-05T10:48:57.219Z,2.15
2022-10-05T10:51:32.767Z,4.60
2022-10-05T10:54:18.003Z,0.73
2022-10-05T10:56:55.108Z,1.80
2022-10-05T10:59:59.202Z,0.85
2022-10-05T11:02:37.742Z,4.03
2022-10-05T11:05:09.081Z,2.83
2022-10-05T11:07:45.638Z,2.47
2022-10-05T11:10:20.935Z,3.95
2022-10-05T11:13:05.691Z,2.53
2022-10-05T11:15:47.432Z,3.45
2022-10-05T11:18:32.833Z,0.73
2022-10-05T11:21:18.203Z,1.53
2022-10-05T11:24:09.335Z,2.03
2022-10-05T11:27:04.523Z,1.40
2022-10-05T11:30:07.970Z,1.30
2022-10-05T11:33:11.338Z,3.60
2022-10-05T11:35:56.128Z,1.52
2022-10-05T11:38:57.165Z,2.80
2022-10-05T11:41:23.608Z,1.00
2022-10-05T11:44:06.150Z,1.85
2022-10-05T11:46:43.420Z,0.90
2022-10-05T11:49:29.006Z,2.97
2022-10-05T11:52:13.066Z,0.70
2022-10-05T11:55:24.154Z,1.58
2022-10-05T11:58:13.182Z,0.77
2022-10-05T12:01:03.846Z,1.17
2022-10-05T12:04:06.005Z,0.80
2022-10-05T12:06:40.306Z,0.70
2022-10-05T12:09:33.190Z,0.85
2022-10-05T12:12:16.556Z,0.93
2022-10-05T12:14:55.101Z,0.63
2022-10-05T12:17:46.110Z,1.02
2022-10-05T12:20:19.974Z,1.58
2022-10-05T12:22:53.044Z,1.67
2022-10-05T12:25:27.277Z,0.82
2022-10-05T12:28:00.635Z,0.95
2022-10-05T12:30:58.111Z,1.58
2022-10-05T12:33:36.284Z,0.85
2022-10-05T12:36:12.537Z,0.73
2022-10-05T12:39:03.655Z,0.50
2022-10-05T12:41:46.008Z,1.48
2022-10-05T12:44:18.371Z,1.23
2022-10-05T12:47:24.295Z,1.50
2022-10-05T12:50:09.629Z,1.27
2022-10-05T12:52:46.144Z,1.27
2022-10-05T12:55:26.236Z,0.63
2022-10-05T12:57:55.770Z,1.30
2022-10-05T13:00:23.448Z,1.05
2022-10-05T13:03:23.319Z,0.60
2022-10-05T13:06:02.642Z,1.20
2022-10-05T13:08:55.541Z,0.73
2022-10-05T13:11:35.992Z,0.80
2022-10-05T13:14:16.518Z,0.82
2022-10-05T13:17:03.705Z,1.27
2022-10-05T13:19:47.822Z,1.52
2022-10-05T13:22:31.959Z,0.65
2022-10-05T13:25:13.571Z,1.35
2022-10-05T13:27:45.132Z,1.70
2022-10-05T13:30:17.112Z,3.05
2022-10-05T13:33:19.137Z,2.22
2022-10-05T13:35:59.602Z,1.73
2022-10-05T13:38:48.395Z,1.80
2022-10-05T13:41:40.660Z,0.68
2022-10-05T13:44:22.698Z,0.85
2022-10-05T13:46:52.516Z,0.75
2022-10-05T13:49:38.314Z,1.20
2022-10-05T13:52:28.797Z,0.77
2022-10-05T13:55:07.094Z,0.75
2022-10-05T13:57:58.773Z,0.60
2022-10-05T14:00:27.347Z,0.98
2022-10-05T14:02:56.680Z,3.35
2022-10-05T14:05:29.285Z,0.63
2022-10-05T14:08:17.513Z,2.40
2022-10-05T14:10:46.427Z,1.88
2022-10-05T14:13:24.104Z,0.70
2022-10-05T14:16:14.570Z,2.30
2022-10-05T14:19:10.360Z,1.52
2022-10-05T14:21:47.516Z,2.17
2022-10-05T14:24:44.899Z,0.70
2022-10-05T14:27:22.593Z,1.02
2022-10-05T14:30:00.465Z,1.58
2022-10-05T14:32:32.498Z,1.05
2022-10-05T14:35:12.830Z,1.02
2022-10-05T14:37:57.325Z,1.10
2022-10-05T14:40:30.524Z,1.13
2022-10-05T14:42:59.868Z,0.75
2022-10-05T14:45:32.563Z,1.38
2022-10-05T14:48:06.167Z,2.15
2022-10-05T14:50:32.881Z,1.10
2022-10-05T14:53:11.502Z,2.97
2022-10-05T14:56:17.104Z,0.85
2022-10-05T14:59:05.719Z,1.52
2022-10-05T15:01:36.481Z,2.25
2022-10-05T15:04:34.690Z,1.25
2022-10-05T15:07:21.829Z,0.93
2022-10-05T15:10:06.806Z,9.32
2022-10-05T15:12:46.779Z,2.55
2022-10-05T15:15:27.089Z,0.50
2022-10-05T15:18:15.037Z,1.00
2022-10-05T15:21:00.858Z,0.70
2022-10-05T15:23:33.865Z,1.90
2022-10-05T15:26:10.284Z,1.10
2022-10-05T15:29:07.100Z,0.70
2022-10-05T15:31:37.499Z,1.55
2022-10-05T15:34:09.367Z,2.03
2022-10-05T15:36:49.406Z,1.40
2022-10-05T15:39:34.719Z,0.95
2022-10-05T15:42:05.096Z,1.53
2022-10-05T15:45:30.041Z,1.63
2022-10-05T15:48:02.042Z,0.50
2022-10-05T15:50:48.007Z,0.88
2022-10-05T15:53:27.573Z,1.08
2022-10-05T15:56:26.756Z,1.60
2022-10-05T15:59:02.032Z,2.15
2022-10-05T16:01:31.673Z,0.90
2022-10-05T16:04:05.600Z,1.15
2022-10-05T16:07:19.150Z,0.85
2022-10-05T16:10:17.429Z,1.00
2022-10-05T16:13:11.925Z,2.20
2022-10-05T16:15:48.655Z,3.03
2022-10-05T16:18:42.483Z,1.88
2022-10-05T16:21:34.383Z,0.88
2022-10-05T16:24:28.813Z,1.55
2022-10-05T16:27:03.518Z,0.90
2022-10-05T16:29:33.011Z,2.33
2022-10-05T16:32:24.333Z,0.93
2022-10-05T16:34:54.443Z,1.55
2022-10-05T16:37:38.721Z,1.35
2022-10-05T16:40:22.147Z,2.55
2022-10-05T16:43:04.618Z,1.92
2022-10-05T16:45:48.002Z,1.33
2022-10-05T16:48:33.796Z,4.78
2022-10-05T16:51:24.102Z,3.80
2022-10-05T16:54:06.827Z,1.00
2022-10-05T16:56:42.793Z,4.00
2022-10-05T16:59:29.958Z,1.75
2022-10-05T17:02:26.210Z,1.15
2022-10-05T17:05:25.700Z,2.70
2022-10-05T17:08:12.793Z,3.10
2022-10-05T17:10:40.235Z,3.95
2022-10-05T17:13:43.538Z,4.38
2022-10-05T17:16:45.192Z,5.15
2022-10-05T17:19:32.723Z,4.88
2022-10-05T17:22:06.731Z,4.32
2022-10-05T17:25:08.612Z,6.10
2022-10-05T17:27:51.065Z,9.98
2022-10-05T17:30:26.830Z,8.43
2022-10-05T17:33:04.585Z,6.22
2022-10-05T17:35:58.194Z,5.00
2022-10-05T17:38:30.369Z,5.95
2022-10-05T17:40:59.845Z,4.25
2022-10-05T17:43:30.961Z,6.72
2022-10-05T17:45:58.696Z,5.30
2022-10-05T17:48:48.115Z,4.60
2022-10-05T17:51:48.296Z,8.80
2022-10-05T17:54:48.124Z,5.50
2022-10-05T17:57:21.324Z,7.28
2022-10-05T17:59:53.761Z,3.92
2022-10-05T18:02:22.087Z,4.68
2022-10-05T18:05:05.238Z,4.18
2022-10-05T18:07:33.949Z,5.20
2022-10-05T18:10:20.342Z,6.47
2022-10-05T18:12:58.846Z,3.30
2022-10-05T18:15:25.266Z,6.57
2022-10-05T18:17:56.034Z,3.63
2022-10-05T18:20:28.642Z,4.97
2022-10-05T18:23:01.159Z,3.97
2022-10-05T18:25:52.075Z,3.88
2022-10-05T18:28:27.890Z,3.05
2022-10-05T18:31:17.495Z,5.20
2022-10-05T18:33:59.541Z,4.53
2022-10-05T18:36:27.394Z,4.20
2022-10-05T18:39:24.894Z,2.80
2022-10-05T18:41:57.614Z,2.58
2022-10-05T18:44:43.475Z,3.45
2022-10-05T18:47:30.519Z,2.70
2022-10-05T18:50:29.446Z,3.45
2022-10-05T18:53:01.870Z,3.38
2022-10-05T18:55:55.786Z,2.42
2022-10-05T18:59:07.154Z,2.55
2022-10-05T19:01:50.729Z,2.42
2022-10-05T19:04:38.907Z,2.30
2022-10-05T19:07:23.886Z,1.92
2022-10-05T19:10:17.460Z,2.45
2022-10-05T19:12:58.864Z,2.53
2022-10-05T19:15:25.263Z,4.93
2022-10-05T19:18:26.095Z,2.20
2022-10-05T19:21:42.899Z,2.67
2022-10-05T19:24:29.968Z,1.98
2022-10-05T19:27:06.739Z,2.15
2022-10-05T19:29:57.682Z,1.95
2022-10-05T19:32:50.392Z,4.70
2022-10-05T19:35:33.942Z,1.75
2022-10-05T19:38:27.095Z,2.63
2022-10-05T19:41:27.315Z,1.67
2022-10-05T19:43:59.782Z,2.47
2022-10-05T19:46:52.633Z,1.40
2022-10-05T19:49:47.865Z,2.30
2022-10-05T19:52:50.272Z,2.47
2022-10-05T19:55:26.289Z,1.83
2022-10-05T19:57:55.690Z,3.15
2022-10-05T20:00:25.795Z,3.95
2022-10-05T20:03:07.981Z,1.55
2022-10-05T20:05:34.594Z,2.83
2022-10-05T20:08:01.242Z,3.22
2022-10-05T20:10:29.380Z,4.57
2022-10-05T20:12:59.067Z,3.72
2022-10-05T20:15:50.204Z,2.55
2022-10-05T20:19:03.773Z,1.75
2022-10-05T20:21:48.142Z,3.67
2022-10-05T20:24:18.836Z,4.38
2022-10-05T20:27:06.445Z,5.72
2022-10-05T20:29:38.970Z,7.32
2022-10-05T20:32:09.944Z,7.28
2022-10-05T20:34:37.713Z,2.53
2022-10-05T20:37:04.256Z,2.10
2022-10-05T20:39:31.348Z,3.88
2022-10-05T20:41:58.701Z,2.45
2022-10-05T20:44:26.040Z,3.15
2022-10-05T20:46:55.204Z,4.03
2022-10-05T20:49:23.663Z,4.32
2022-10-05T20:51:50.166Z,3.05
2022-10-05T20:54:18.699Z,2.33
2022-10-05T20:56:48.580Z,3.63
2022-10-05T20:59:15.672Z,4.07
2022-10-05T21:01:47.814Z,5.75
2022-10-05T21:04:23.679Z,4.68
2022-10-05T21:06:50.755Z,3.95
2022-10-05T21:09:19.515Z,2.53
2022-10-05T21:11:48.091Z,5.15
2022-10-05T21:14:14.755Z,1.27
2022-10-05T21:16:41.742Z,5.68
2022-10-05T21:19:09.809Z,2.97
2022-10-05T21:21:36.758Z,6.22
2022-10-05T21:24:04.170Z,2.83
2022-10-05T21:26:31.569Z,2.10
2022-10-05T21:28:59.073Z,2.60
2022-10-05T21:31:27.105Z,3.85
2022-10-05T21:33:54.551Z,2.58
2022-10-05T21:36:24.618Z,2.30
2022-10-05T21:38:53.513Z,1.80
2022-10-05T21:41:20.980Z,2.28
2022-10-05T21:43:48.027Z,2.97
2022-10-05T21:46:17.880Z,2.47
2022-10-05T21:48:44.576Z,1.52
2022-10-05T21:51:16.385Z,2.40
2022-10-05T21:53:56.692Z,3.22
2022-10-05T21:56:28.316Z,2.08
2022-10-05T21:58:55.182Z,1.60
2022-10-05T22:01:22.888Z,3.35
2022-10-05T22:03:49.970Z,2.55
2022-10-05T22:06:16.500Z,1.15
2022-10-05T22:08:43.123Z,1.50
2022-10-05T22:11:13.063Z,0.75
2022-10-05T22:13:45.924Z,1.85
2022-10-05T22:16:13.897Z,1.15
2022-10-05T22:18:40.991Z,3.03
2022-10-05T22:21:09.963Z,0.98
2022-10-05T22:23:36.525Z,1.23
2022-10-05T22:26:04.023Z,1.10
2022-10-05T22:28:31.766Z,1.92
2022-10-05T22:31:01.761Z,1.30
2022-10-05T22:33:28.351Z,1.58
2022-10-05T22:35:55.382Z,3.70
2022-10-05T22:38:21.867Z,3.45
2022-10-05T22:40:48.431Z,1.00
2022-10-05T22:43:14.949Z,0.40
2022-10-05T22:45:41.739Z,2.83
2022-10-05T22:48:08.368Z,1.10
2022-10-05T22:50:34.931Z,1.38
2022-10-05T22:53:01.395Z,1.55
2022-10-05T22:55:27.902Z,2.67
2022-10-05T22:57:54.362Z,1.85
2022-10-05T23:00:27.603Z,2.97
2022-10-05T23:02:57.969Z,5.43
2022-10-05T23:05:24.460Z,3.55
2022-10-05T23:07:50.970Z,1.38
2022-10-05T23:10:18.796Z,2.33
2022-10-05T23:12:58.347Z,5.38
2022-10-05T23:15:27.431Z,1.90
2022-10-05T23:17:56.104Z,5.85
2022-10-05T23:20:24.551Z,2.85
2022-10-05T23:22:51.080Z,1.77
2022-10-05T23:25:17.856Z,7.03
2022-10-05T23:27:46.554Z,4.85
2022-10-05T23:30:13.164Z,2.45
2022-10-05T23:32:44.488Z,4.18
2022-10-05T23:35:12.977Z,6.70
2022-10-05T23:37:44.590Z,7.40
2022-10-05T23:40:13.402Z,4.43
2022-10-05T23:42:40.809Z,6.25
2022-10-05T23:45:09.132Z,4.30
2022-10-05T23:47:35.948Z,6.53
2022-10-05T23:50:03.916Z,11.52
2022-10-05T23:52:30.399Z,9.32
2022-10-05T23:54:56.921Z,6.47
2022-10-05T23:57:23.437Z,6.07
2022-10-05T23:59:50.304Z,4.40
