createdAt,value
2018-06-19T00:19:22.858Z,72.25
2018-06-19T00:21:54.519Z,72.88
2018-06-19T00:24:23.196Z,72.73
2018-06-19T00:26:51.699Z,72.83
2018-06-19T00:29:20.168Z,73.42
2018-06-19T00:31:48.882Z,73.48
2018-06-19T00:34:17.409Z,73.67
2018-06-19T00:36:45.824Z,73.64
2018-06-19T00:39:14.341Z,74.04
2018-06-19T00:41:42.900Z,74.23
2018-06-19T00:44:12.185Z,73.92
2018-06-19T00:46:43.315Z,74.22
2018-06-19T00:49:11.763Z,74.44
2018-06-19T00:51:40.176Z,74.73
2018-06-19T00:54:08.673Z,74.71
2018-06-19T00:56:48.431Z,74.47
2018-06-19T00:59:16.872Z,74.31
2018-06-19T01:21:52.784Z,74.06
2018-06-19T01:24:31.885Z,74.03
2018-06-19T01:27:00.385Z,74.52
2018-06-19T01:29:28.870Z,74.37
2018-06-19T01:31:57.348Z,74.55
2018-06-19T01:34:25.844Z,74.11
2018-06-19T01:36:54.318Z,74.20
2018-06-19T01:39:22.802Z,74.17
2018-06-19T01:59:19.053Z,74.49
2018-06-19T02:01:47.464Z,74.15
2018-06-19T02:04:16.120Z,74.68
2018-06-19T02:06:44.588Z,74.72
2018-06-19T02:09:13.019Z,74.94
2018-06-19T02:11:41.486Z,74.71
2018-06-19T02:14:10.043Z,74.50
2018-06-19T02:50:13.450Z,74.63
2018-06-19T02:52:41.969Z,75.42
2018-06-19T02:55:10.460Z,75.21
2018-06-19T02:57:38.908Z,75.39
2018-06-19T03:00:07.413Z,74.99
2018-06-19T03:02:35.929Z,75.31
2018-06-19T03:05:04.679Z,75.63
2018-06-19T03:07:33.144Z,75.50
2018-06-19T03:10:01.640Z,75.98
2018-06-19T03:12:30.066Z,76.02
2018-06-19T03:14:58.651Z,75.89
2018-06-19T03:17:27.413Z,76.08
2018-06-19T03:19:56.094Z,76.14
2018-06-19T03:22:24.581Z,76.58
2018-06-19T03:51:43.010Z,76.46
2018-06-19T03:54:11.584Z,77.05
2018-06-19T04:20:44.529Z,77.22
2018-06-19T04:23:12.945Z,77.29
2018-06-19T04:25:41.400Z,77.51
2018-06-19T04:28:10.057Z,77.77
2018-06-19T04:30:38.456Z,77.98
2018-06-19T04:33:06.930Z,77.79
2018-06-19T04:35:35.353Z,77.70
2018-06-19T04:38:03.853Z,78.10
2018-06-19T04:40:32.381Z,77.85
2018-06-19T04:43:00.901Z,77.72
2018-06-19T04:45:29.357Z,78.20
2018-06-19T04:47:57.792Z,77.99
2018-06-19T04:50:26.336Z,77.79
2018-06-19T04:52:54.785Z,77.76
2018-06-19T04:55:23.287Z,78.10
2018-06-19T04:57:51.719Z,78.08
2018-06-19T05:21:04.373Z,78.11
2018-06-19T05:23:32.871Z,77.81
2018-06-19T05:26:01.381Z,78.17
2018-06-19T05:28:29.778Z,78.13
2018-06-19T05:30:58.338Z,77.81
2018-06-19T05:33:26.958Z,77.74
2018-06-19T05:35:55.558Z,78.11
2018-06-19T05:38:24.109Z,78.20
2018-06-19T05:40:52.691Z,77.78
2018-06-19T05:43:21.171Z,78.00
2018-06-19T05:45:49.640Z,78.11
2018-06-19T05:48:18.244Z,77.97
2018-06-19T06:21:25.997Z,78.26
2018-06-19T06:23:54.634Z,77.86
2018-06-19T06:26:23.149Z,78.36
2018-06-19T06:28:51.600Z,78.51
2018-06-19T06:31:20.089Z,78.42
2018-06-19T06:33:48.528Z,78.38
2018-06-19T06:36:16.957Z,78.48
2018-06-19T06:58:53.237Z,79.69
2018-06-19T07:01:22.005Z,80.17
2018-06-19T07:03:50.409Z,80.18
2018-06-19T07:06:19.097Z,79.81
2018-06-19T07:25:45.785Z,77.99
2018-06-19T07:28:14.237Z,78.12
2018-06-19T07:30:42.741Z,77.76
2018-06-19T07:33:11.296Z,77.98
2018-06-19T07:35:39.837Z,77.63
2018-06-19T07:38:08.566Z,77.44
2018-06-19T07:40:37.256Z,77.35
2018-06-19T07:43:12.905Z,77.27
2018-06-19T07:45:41.328Z,76.91
2018-06-19T08:22:10.861Z,76.08
2018-06-19T08:24:39.413Z,76.06
2018-06-19T08:27:08.181Z,76.00
2018-06-19T08:29:36.663Z,75.93
2018-06-19T08:32:05.128Z,75.68
2018-06-19T08:34:33.679Z,76.23
2018-06-19T08:37:02.229Z,76.11
2018-06-19T08:39:30.660Z,75.81
2018-06-19T08:41:59.184Z,75.55
2018-06-19T08:44:27.618Z,75.43
2018-06-19T08:46:56.056Z,75.19
2018-06-19T08:49:24.466Z,75.43
2018-06-19T08:51:53.004Z,75.58
2018-06-19T08:54:21.487Z,75.39
2018-06-19T08:56:50.079Z,75.87
2018-06-19T08:59:18.879Z,75.77
2018-06-19T09:01:47.392Z,75.55
2018-06-19T09:04:15.914Z,75.43
2018-06-19T09:06:44.508Z,75.33
2018-06-19T09:09:13.212Z,74.89
2018-06-19T09:11:41.670Z,75.24
2018-06-19T09:14:10.204Z,75.28
2018-06-19T09:16:38.758Z,74.48
2018-06-19T09:19:07.234Z,74.75
2018-06-19T09:21:35.699Z,74.21
2018-06-19T09:24:04.309Z,74.08
2018-06-19T09:26:32.812Z,73.59
2018-06-19T09:29:01.349Z,72.96
2018-06-19T09:31:29.903Z,73.30
2018-06-19T09:33:58.428Z,72.79
2018-06-19T09:36:27.965Z,72.26
2018-06-19T09:38:56.500Z,72.42
2018-06-19T09:41:25.105Z,72.48
2018-06-19T09:43:53.682Z,72.47
2018-06-19T09:46:22.173Z,72.55
2018-06-19T09:48:50.762Z,72.81
2018-06-19T09:51:19.372Z,72.23
2018-06-19T09:53:47.865Z,72.54
2018-06-19T09:56:16.342Z,72.02
2018-06-19T09:58:44.776Z,71.65
2018-06-19T10:01:13.233Z,72.12
2018-06-19T10:03:41.798Z,71.25
2018-06-19T10:06:10.404Z,70.85
2018-06-19T10:08:38.926Z,70.91
2018-06-19T10:31:15.033Z,70.16
2018-06-19T10:33:43.499Z,69.62
2018-06-19T10:36:12.081Z,69.42
2018-06-19T10:38:40.564Z,68.76
2018-06-19T10:41:09.027Z,68.11
2018-06-19T10:43:37.583Z,67.73
2018-06-19T10:46:06.100Z,68.44
2018-06-19T10:48:34.604Z,67.94
2018-06-19T10:51:03.078Z,68.22
2018-06-19T10:53:31.513Z,68.47
2018-06-19T10:56:01.999Z,67.36
2018-06-19T10:58:30.471Z,67.13
2018-06-19T11:00:58.956Z,65.81
2018-06-19T11:03:27.404Z,65.87
2018-06-19T11:23:15.787Z,62.41
2018-06-19T11:25:44.391Z,62.22
2018-06-19T11:28:13.001Z,61.56
2018-06-19T11:30:41.517Z,61.81
2018-06-19T11:33:10.053Z,61.43
2018-06-19T11:35:38.599Z,61.96
2018-06-19T11:38:08.596Z,62.08
2018-06-19T11:40:38.252Z,61.97
2018-06-19T11:43:06.800Z,62.09
2018-06-19T11:45:35.324Z,62.55
2018-06-19T11:48:03.784Z,63.81
2018-06-19T11:50:32.453Z,63.55
2018-06-19T11:53:00.969Z,64.54
2018-06-19T11:55:29.435Z,64.38
2018-06-19T11:57:57.876Z,63.86
2018-06-19T12:00:26.341Z,63.98
2018-06-19T12:02:56.341Z,63.81
2018-06-19T12:05:25.015Z,63.81
2018-06-19T12:07:56.485Z,63.50
2018-06-19T12:27:11.340Z,64.17
2018-06-19T12:29:40.045Z,63.31
2018-06-19T12:32:08.792Z,62.82
2018-06-19T12:34:37.327Z,61.72
2018-06-19T12:37:05.945Z,61.32
2018-06-19T12:39:34.601Z,61.28
2018-06-19T12:42:03.071Z,61.31
2018-06-19T12:44:31.704Z,61.64
2018-06-19T13:24:00.497Z,59.54
2018-06-19T13:26:29.541Z,60.33
2018-06-19T13:31:12.715Z,60.97
2018-06-19T13:33:41.170Z,60.87
2018-06-19T13:36:09.746Z,61.43
2018-06-19T13:38:38.523Z,60.02
2018-06-19T13:41:21.646Z,60.11
2018-06-19T13:44:03.195Z,60.37
2018-06-19T13:46:31.831Z,60.21
2018-06-19T13:49:00.331Z,61.21
2018-06-19T13:51:28.884Z,60.70
2018-06-19T13:53:57.320Z,60.14
2018-06-19T13:57:37.131Z,59.28
2018-06-19T14:00:08.251Z,59.65
2018-06-19T14:02:36.950Z,59.32
2018-06-19T14:05:06.414Z,58.68
2018-06-19T14:07:40.578Z,58.44
2018-06-19T14:10:26.480Z,58.90
2018-06-19T14:13:01.844Z,59.00
2018-06-19T14:15:39.715Z,59.07
2018-06-19T14:18:11.677Z,58.79
2018-06-19T14:20:40.897Z,58.50
2018-06-19T14:23:10.798Z,58.46
2018-06-19T14:25:39.252Z,58.65
2018-06-19T14:28:07.760Z,59.22
2018-06-19T14:30:36.286Z,59.23
2018-06-19T14:33:05.197Z,59.09
2018-06-19T14:35:33.720Z,59.39
2018-06-19T14:38:02.300Z,58.91
2018-06-19T14:40:30.791Z,59.24
2018-06-19T14:42:59.369Z,59.12
2018-06-19T14:45:28.004Z,59.36
2018-06-19T14:47:56.542Z,59.52
2018-06-19T14:50:28.192Z,59.59
2018-06-19T14:52:56.781Z,60.12
2018-06-19T14:55:25.248Z,60.33
2018-06-19T14:58:00.036Z,60.60
2018-06-19T15:00:28.580Z,59.73
2018-06-19T15:02:57.052Z,60.17
2018-06-19T15:05:25.532Z,59.37
2018-06-19T15:07:55.495Z,58.94
2018-06-19T15:10:24.367Z,60.14
2018-06-19T15:12:52.920Z,59.17
2018-06-19T15:15:21.397Z,59.29
2018-06-19T15:17:50.291Z,59.87
2018-06-19T15:20:22.475Z,59.95
2018-06-19T15:22:52.737Z,59.69
2018-06-19T15:25:21.251Z,60.09
2018-06-19T15:27:49.751Z,60.30
2018-06-19T15:30:18.172Z,59.82
2018-06-19T15:32:46.718Z,60.32
2018-06-19T15:35:15.296Z,60.23
2018-06-19T15:37:44.860Z,60.72
2018-06-19T15:40:13.389Z,60.66
2018-06-19T15:42:47.782Z,60.06
2018-06-19T15:45:16.794Z,59.59
2018-06-19T15:47:45.205Z,59.77
2018-06-19T15:50:13.807Z,60.02
2018-06-19T15:52:42.361Z,59.97
2018-06-19T15:55:10.929Z,60.22
2018-06-19T15:57:39.911Z,59.88
2018-06-19T16:00:08.439Z,60.59
2018-06-19T16:02:37.010Z,60.48
2018-06-19T16:05:07.113Z,60.73
2018-06-19T16:07:39.113Z,60.42
2018-06-19T16:10:07.685Z,59.87
2018-06-19T16:12:36.363Z,59.89
2018-06-19T16:15:07.785Z,59.97
2018-06-19T16:17:36.278Z,60.15
2018-06-19T16:20:04.860Z,60.23
2018-06-19T16:22:33.398Z,60.00
2018-06-19T16:25:01.834Z,59.88
2018-06-19T16:27:30.356Z,59.28
2018-06-19T16:29:58.945Z,59.62
2018-06-19T16:32:27.386Z,59.27
2018-06-19T16:34:55.816Z,60.03
2018-06-19T16:37:24.330Z,59.98
2018-06-19T16:39:55.736Z,59.64
2018-06-19T16:42:24.279Z,60.35
2018-06-19T16:44:52.854Z,59.89
2018-06-19T16:47:22.835Z,60.35
2018-06-19T16:49:51.254Z,60.13
2018-06-19T16:52:19.745Z,60.22
2018-06-19T16:54:48.337Z,60.60
2018-06-19T16:57:16.916Z,60.38
2018-06-19T16:59:45.593Z,60.14
2018-06-19T17:02:14.570Z,60.75
2018-06-19T17:04:43.071Z,60.46
2018-06-19T17:07:12.800Z,60.61
2018-06-19T17:09:41.307Z,61.22
2018-06-19T17:12:11.275Z,62.04
2018-06-19T17:14:39.843Z,61.96
2018-06-19T17:17:08.705Z,61.63
2018-06-19T17:19:37.196Z,62.10
2018-06-19T17:22:05.821Z,61.95
2018-06-19T17:24:36.176Z,61.48
2018-06-19T17:27:04.712Z,62.50
2018-06-19T17:29:33.198Z,62.57
2018-06-19T17:32:02.551Z,61.80
2018-06-19T17:34:31.018Z,62.02
2018-06-19T17:36:59.889Z,62.41
2018-06-19T17:39:28.481Z,62.74
2018-06-19T17:41:56.953Z,62.68
2018-06-19T17:44:25.435Z,62.93
2018-06-19T17:46:54.142Z,62.40
2018-06-19T17:49:22.714Z,62.72
2018-06-19T17:51:51.639Z,62.13
2018-06-19T17:54:20.425Z,62.57
2018-06-19T17:56:49.044Z,63.01
2018-06-19T17:59:17.537Z,62.74
2018-06-19T18:01:49.830Z,63.25
2018-06-19T18:04:18.433Z,63.12
2018-06-19T18:06:49.870Z,63.72
2018-06-19T18:09:18.394Z,63.94
2018-06-19T18:11:47.103Z,63.84
2018-06-19T18:14:15.701Z,63.96
2018-06-19T18:16:44.327Z,63.87
2018-06-19T18:19:13.041Z,64.07
2018-06-19T18:21:42.681Z,64.55
2018-06-19T18:24:11.219Z,64.07
2018-06-19T18:26:39.766Z,64.24
2018-06-19T18:29:08.321Z,64.87
2018-06-19T18:31:38.356Z,64.38
2018-06-19T18:34:07.286Z,64.71
2018-06-19T18:36:36.235Z,64.70
2018-06-19T18:39:06.573Z,64.40
2018-06-19T18:41:35.790Z,64.56
2018-06-19T18:44:04.677Z,65.03
2018-06-19T18:46:33.285Z,64.81
2018-06-19T18:49:01.741Z,65.36
2018-06-19T18:51:30.293Z,64.90
2018-06-19T18:53:58.798Z,65.33
2018-06-19T18:56:27.370Z,65.49
2018-06-19T18:59:12.990Z,65.52
2018-06-19T19:01:43.187Z,65.34
2018-06-19T19:04:11.755Z,65.41
2018-06-19T19:06:40.328Z,65.92
2018-06-19T19:09:10.158Z,66.00
2018-06-19T19:11:38.751Z,65.98
2018-06-19T19:14:07.221Z,66.42
2018-06-19T19:16:41.544Z,66.36
2018-06-19T19:19:13.485Z,66.77
2018-06-19T19:21:41.988Z,66.91
2018-06-19T19:24:10.582Z,67.02
2018-06-19T19:26:44.298Z,66.71
2018-06-19T19:29:17.976Z,67.20
2018-06-19T19:35:13.506Z,67.49
2018-06-19T19:37:47.217Z,67.75
2018-06-19T19:40:28.764Z,68.16
2018-06-19T19:46:28.311Z,67.75
2018-06-19T19:48:56.944Z,67.74
2018-06-19T19:51:26.260Z,67.78
2018-06-19T19:53:54.842Z,67.73
2018-06-19T19:56:28.687Z,67.93
2018-06-19T19:58:57.346Z,68.84
2018-06-19T20:01:25.928Z,68.89
2018-06-19T20:03:54.521Z,69.50
2018-06-19T20:06:23.663Z,69.83
2018-06-19T20:08:52.411Z,69.72
2018-06-19T23:02:21.297Z,77.74
2018-06-19T23:04:49.798Z,78.21
2018-06-19T23:07:18.375Z,77.81
2018-06-19T23:09:47.483Z,78.02
2018-06-19T23:12:16.011Z,78.49
2018-06-19T23:14:44.453Z,78.68
2018-06-19T23:17:12.978Z,78.70
2018-06-19T23:19:41.508Z,78.52
2018-06-19T23:22:09.984Z,78.46
2018-06-19T23:24:38.489Z,78.46
2018-06-19T23:27:06.953Z,77.98
2018-06-19T23:29:35.413Z,78.34
2018-06-19T23:32:03.905Z,78.61
2018-06-19T23:34:32.381Z,78.72
2018-06-19T23:37:00.894Z,78.24
2018-06-19T23:39:29.350Z,78.61
2018-06-19T23:41:57.832Z,78.67
2018-06-19T23:44:26.311Z,78.43
2018-06-19T23:46:54.813Z,78.83
2018-06-19T23:49:23.277Z,78.73
2018-06-19T23:51:51.821Z,78.29
2018-06-19T23:54:20.445Z,78.74
2018-06-19T23:56:49.050Z,78.69
2018-06-19T23:59:17.512Z,78.60
