createdAt,value
2022-09-02T00:01:31.824Z,24.40
2022-09-02T00:04:07.944Z,24.40
2022-09-02T00:06:36.620Z,24.40
2022-09-02T00:09:05.931Z,24.41
2022-09-02T00:11:34.973Z,24.42
2022-09-02T00:14:05.689Z,24.41
2022-09-02T00:16:34.309Z,24.40
2022-09-02T00:19:04.540Z,24.40
2022-09-02T00:21:35.943Z,24.41
2022-09-02T00:24:05.856Z,24.40
2022-09-02T00:26:34.402Z,24.39
2022-09-02T00:29:02.918Z,24.39
2022-09-02T00:31:33.738Z,24.38
2022-09-02T00:34:03.793Z,24.38
2022-09-02T00:36:32.225Z,24.39
2022-09-02T00:39:00.805Z,24.37
2022-09-02T00:41:30.682Z,24.36
2022-09-02T00:44:01.011Z,24.37
2022-09-02T00:46:31.411Z,24.37
2022-09-02T00:49:03.980Z,24.37
2022-09-02T00:51:35.712Z,24.38
2022-09-02T00:54:06.321Z,24.36
2022-09-02T00:56:34.954Z,24.37
2022-09-02T00:59:03.609Z,24.37
2022-09-02T01:01:32.100Z,24.38
2022-09-02T01:04:00.654Z,24.37
2022-09-02T01:06:33.327Z,24.36
2022-09-02T01:09:06.050Z,24.36
2022-09-02T01:11:40.004Z,24.36
2022-09-02T01:14:10.214Z,24.35
2022-09-02T01:16:43.007Z,24.36
2022-09-02T01:19:19.708Z,24.36
2022-09-02T01:21:50.587Z,24.34
2022-09-02T01:24:19.158Z,24.35
2022-09-02T01:26:47.662Z,24.35
2022-09-02T01:29:17.929Z,24.34
2022-09-02T01:31:46.590Z,24.33
2022-09-02T01:34:15.116Z,24.34
2022-09-02T01:36:44.451Z,24.33
2022-09-02T01:39:14.566Z,24.33
2022-09-02T01:41:43.136Z,24.32
2022-09-02T01:44:12.346Z,24.33
2022-09-02T01:46:40.940Z,24.33
2022-09-02T01:49:09.489Z,24.33
2022-09-02T01:51:38.130Z,24.33
2022-09-02T01:54:07.034Z,24.33
2022-09-02T01:56:37.105Z,24.33
2022-09-02T01:59:07.907Z,24.32
2022-09-02T02:01:36.785Z,24.32
2022-09-02T02:04:07.497Z,24.32
2022-09-02T02:06:40.563Z,24.32
2022-09-02T02:09:09.215Z,24.33
2022-09-02T02:11:39.283Z,24.33
2022-09-02T02:14:07.804Z,24.31
2022-09-02T02:16:36.344Z,24.32
2022-09-02T02:19:05.308Z,24.32
2022-09-02T02:21:33.986Z,24.33
2022-09-02T02:24:02.634Z,24.30
2022-09-02T02:26:31.350Z,24.30
2022-09-02T02:29:01.282Z,24.31
2022-09-02T02:31:29.779Z,24.30
2022-09-02T02:33:58.344Z,24.32
2022-09-02T02:36:27.054Z,24.30
2022-09-02T02:38:55.720Z,24.30
2022-09-02T02:41:24.177Z,24.30
2022-09-02T02:43:52.625Z,24.30
2022-09-02T02:46:22.499Z,24.30
2022-09-02T02:48:50.984Z,24.29
2022-09-02T02:51:20.175Z,24.28
2022-09-02T02:53:48.690Z,24.29
2022-09-02T02:56:17.161Z,24.28
2022-09-02T02:58:45.816Z,24.28
2022-09-02T03:01:14.279Z,24.27
2022-09-02T03:03:44.756Z,24.26
2022-09-02T03:06:13.231Z,24.27
2022-09-02T03:08:42.024Z,24.25
2022-09-02T03:11:10.558Z,24.27
2022-09-02T03:13:39.075Z,24.27
2022-09-02T03:16:07.600Z,24.26
2022-09-02T03:18:36.068Z,24.25
2022-09-02T03:21:08.660Z,24.25
2022-09-02T03:23:37.418Z,24.25
2022-09-02T03:26:11.330Z,24.25
2022-09-02T03:28:39.961Z,24.25
2022-09-02T03:31:08.859Z,24.24
2022-09-02T03:33:37.455Z,24.25
2022-09-02T03:36:07.804Z,24.24
2022-09-02T03:38:36.803Z,24.24
2022-09-02T03:41:05.365Z,24.24
2022-09-02T03:43:33.796Z,24.23
2022-09-02T03:46:02.438Z,24.23
2022-09-02T03:48:31.020Z,24.23
2022-09-02T03:50:59.480Z,24.23
2022-09-02T03:53:29.300Z,24.24
2022-09-02T03:55:57.710Z,24.23
2022-09-02T03:58:26.263Z,24.23
2022-09-02T04:00:55.159Z,24.23
2022-09-02T04:03:23.885Z,24.23
2022-09-02T04:05:52.925Z,24.23
2022-09-02T04:08:21.407Z,24.22
2022-09-02T04:10:51.381Z,24.21
2022-09-02T04:13:20.150Z,24.21
2022-09-02T04:15:49.506Z,24.22
2022-09-02T04:18:18.408Z,24.22
2022-09-02T04:20:47.059Z,24.21
2022-09-02T04:23:16.573Z,24.21
2022-09-02T04:25:45.388Z,24.21
2022-09-02T04:28:15.294Z,24.20
2022-09-02T04:30:43.959Z,24.20
2022-09-02T04:33:12.509Z,24.21
2022-09-02T04:35:41.956Z,24.20
2022-09-02T04:38:10.627Z,24.20
2022-09-02T04:40:42.073Z,24.20
2022-09-02T04:43:10.764Z,24.20
2022-09-02T04:45:42.662Z,24.19
2022-09-02T04:48:11.338Z,24.19
2022-09-02T04:50:40.933Z,24.20
2022-09-02T04:53:09.491Z,24.20
2022-09-02T04:55:40.503Z,24.20
2022-09-02T04:58:09.069Z,24.20
2022-09-02T05:00:38.789Z,24.21
2022-09-02T05:03:08.666Z,24.20
2022-09-02T05:05:39.189Z,24.21
2022-09-02T05:08:07.886Z,24.22
2022-09-02T05:10:36.599Z,24.23
2022-09-02T05:13:05.127Z,24.24
2022-09-02T05:15:33.777Z,24.27
2022-09-02T05:18:02.185Z,24.25
2022-09-02T05:20:34.085Z,24.22
2022-09-02T05:23:02.513Z,24.20
2022-09-02T05:25:31.472Z,24.20
2022-09-02T05:27:59.891Z,24.20
2022-09-02T05:30:28.439Z,24.16
2022-09-02T05:32:57.254Z,24.18
2022-09-02T05:35:25.702Z,24.15
2022-09-02T05:38:00.171Z,24.17
2022-09-02T05:40:29.543Z,24.17
2022-09-02T05:42:58.016Z,24.18
2022-09-02T05:45:26.472Z,24.20
2022-09-02T05:47:54.885Z,24.18
2022-09-02T05:50:23.300Z,24.19
2022-09-02T05:52:52.358Z,24.20
2022-09-02T05:55:22.258Z,24.14
2022-09-02T05:57:50.812Z,24.13
2022-09-02T06:00:19.522Z,24.13
2022-09-02T06:02:47.989Z,24.13
2022-09-02T06:05:18.119Z,24.12
2022-09-02T06:07:46.622Z,24.15
2022-09-02T06:10:17.829Z,24.15
2022-09-02T06:12:47.686Z,24.16
2022-09-02T06:15:16.141Z,24.16
2022-09-02T06:17:44.558Z,24.16
2022-09-02T06:20:13.158Z,24.16
2022-09-02T06:22:41.612Z,24.17
2022-09-02T06:25:10.759Z,24.16
2022-09-02T06:27:40.147Z,24.17
2022-09-02T06:30:12.009Z,24.17
2022-09-02T06:32:40.472Z,24.18
2022-09-02T06:35:10.853Z,24.18
2022-09-02T06:37:39.267Z,24.19
2022-09-02T06:40:08.864Z,24.18
2022-09-02T06:42:37.282Z,24.19
2022-09-02T06:45:06.824Z,24.18
2022-09-02T06:47:36.696Z,24.18
2022-09-02T06:50:05.866Z,24.19
2022-09-02T06:52:34.467Z,24.20
2022-09-02T06:55:02.877Z,24.23
2022-09-02T06:57:34.349Z,24.21
2022-09-02T07:00:04.030Z,24.21
2022-09-02T07:02:32.490Z,24.21
2022-09-02T07:05:10.198Z,24.23
2022-09-02T07:07:39.268Z,24.21
2022-09-02T07:10:09.698Z,24.25
2022-09-02T07:12:38.429Z,24.26
2022-09-02T07:15:08.114Z,24.25
2022-09-02T07:17:36.719Z,24.28
2022-09-02T07:20:08.058Z,24.24
2022-09-02T07:22:36.549Z,24.23
2022-09-02T07:25:06.345Z,24.25
2022-09-02T07:27:35.889Z,24.28
2022-09-02T07:30:05.246Z,24.25
2022-09-02T07:32:34.643Z,24.23
2022-09-02T07:35:03.199Z,24.22
2022-09-02T07:37:34.811Z,24.24
2022-09-02T07:40:03.474Z,24.24
2022-09-02T07:42:31.939Z,24.27
2022-09-02T07:45:01.380Z,24.24
2022-09-02T07:47:29.988Z,24.23
2022-09-02T07:52:49.912Z,24.25
2022-09-02T07:55:18.435Z,24.24
2022-09-02T07:57:47.179Z,24.23
2022-09-02T08:00:16.885Z,24.21
2022-09-02T08:02:45.522Z,24.25
2022-09-02T08:05:14.108Z,24.28
2022-09-02T08:07:42.620Z,24.28
2022-09-02T08:10:14.006Z,24.29
2022-09-02T08:12:42.707Z,24.29
2022-09-02T08:15:12.301Z,24.32
2022-09-02T08:17:41.791Z,24.32
2022-09-02T08:20:12.651Z,24.29
2022-09-02T08:22:41.604Z,24.29
2022-09-02T08:25:12.743Z,24.35
2022-09-02T08:27:42.030Z,24.34
2022-09-02T08:30:11.453Z,24.35
2022-09-02T08:32:40.186Z,24.37
2022-09-02T08:35:09.995Z,24.36
2022-09-02T08:37:38.916Z,24.35
2022-09-02T08:40:09.870Z,24.36
2022-09-02T08:42:44.611Z,24.37
2022-09-02T08:45:16.286Z,24.38
2022-09-02T08:47:47.495Z,24.41
2022-09-02T08:50:17.538Z,24.43
2022-09-02T08:52:56.683Z,24.44
2022-09-02T08:55:28.118Z,24.47
2022-09-02T08:57:58.052Z,24.44
2022-09-02T09:00:26.650Z,24.38
2022-09-02T09:02:59.841Z,24.41
2022-09-02T09:05:36.873Z,24.40
2022-09-02T09:08:14.553Z,24.45
2022-09-02T09:10:53.035Z,24.43
2022-09-02T09:13:52.080Z,24.39
2022-09-02T09:16:27.901Z,24.39
2022-09-02T09:19:06.919Z,24.41
2022-09-02T09:21:37.321Z,24.42
2022-09-02T09:24:12.648Z,24.40
2022-09-02T09:26:41.458Z,24.38
2022-09-02T09:29:11.213Z,24.38
2022-09-02T09:31:39.944Z,24.40
2022-09-02T09:34:09.958Z,24.40
2022-09-02T09:36:51.311Z,24.39
2022-09-02T09:39:28.179Z,24.37
2022-09-02T09:41:57.625Z,24.37
2022-09-02T09:44:45.144Z,24.35
2022-09-02T09:47:19.737Z,24.38
2022-09-02T09:49:51.528Z,24.40
2022-09-02T09:52:30.263Z,24.39
2022-09-02T09:55:12.605Z,24.37
2022-09-02T09:57:41.918Z,24.42
2022-09-02T10:00:22.717Z,24.39
2022-09-02T10:02:52.398Z,24.33
2022-09-02T10:05:33.732Z,24.35
2022-09-02T10:08:03.268Z,24.37
2022-09-02T10:10:33.237Z,24.33
2022-09-02T10:16:11.632Z,24.36
2022-09-02T10:18:42.457Z,24.35
2022-09-02T10:21:18.622Z,24.36
2022-09-02T10:23:51.672Z,24.37
2022-09-02T10:26:27.217Z,24.39
2022-09-02T10:29:27.446Z,24.36
2022-09-02T10:32:15.703Z,24.34
2022-09-02T10:34:48.594Z,24.24
2022-09-02T10:37:19.466Z,24.21
2022-09-02T10:40:09.633Z,24.28
2022-09-02T10:42:47.131Z,24.21
2022-09-02T10:45:25.840Z,24.29
2022-09-02T10:48:04.124Z,24.32
2022-09-02T10:50:40.759Z,24.32
2022-09-02T10:53:39.773Z,24.35
2022-09-02T10:56:11.884Z,24.40
2022-09-02T10:58:46.816Z,24.37
2022-09-02T11:01:19.913Z,24.37
2022-09-02T11:04:00.179Z,24.39
2022-09-02T11:06:40.303Z,24.40
2022-09-02T11:09:28.028Z,24.38
2022-09-02T11:12:00.618Z,24.42
2022-09-02T11:14:33.040Z,24.43
2022-09-02T11:17:04.388Z,24.36
2022-09-02T11:19:38.276Z,24.36
2022-09-02T11:22:14.409Z,24.38
2022-09-02T11:24:48.553Z,24.39
2022-09-02T11:27:38.881Z,24.37
2022-09-02T11:30:13.648Z,24.35
2022-09-02T11:32:45.849Z,24.36
2022-09-02T11:35:19.914Z,24.40
2022-09-02T11:37:51.096Z,24.43
2022-09-02T11:40:35.155Z,24.42
2022-09-02T11:43:17.543Z,24.40
2022-09-02T11:46:41.467Z,24.41
2022-09-02T11:49:52.820Z,24.45
2022-09-02T11:52:36.416Z,24.43
2022-09-02T11:55:11.286Z,24.40
2022-09-02T11:57:41.718Z,24.39
2022-09-02T12:00:36.921Z,24.41
2022-09-02T12:03:39.139Z,24.44
2022-09-02T12:06:13.755Z,24.45
2022-09-02T12:09:08.155Z,24.50
2022-09-02T12:11:48.382Z,24.51
2022-09-02T12:15:15.018Z,24.47
2022-09-02T12:18:10.797Z,24.43
2022-09-02T12:21:16.278Z,24.42
2022-09-02T12:24:22.686Z,24.41
2022-09-02T12:27:29.283Z,24.44
2022-09-02T12:29:58.930Z,24.46
2022-09-02T12:33:05.170Z,24.47
2022-09-02T12:35:58.310Z,24.48
2022-09-02T12:38:32.458Z,24.48
2022-09-02T12:41:29.794Z,24.46
2022-09-02T12:44:27.818Z,24.41
2022-09-02T12:47:07.577Z,24.42
2022-09-02T12:49:44.422Z,24.46
2022-09-02T12:52:13.433Z,24.43
2022-09-02T12:54:47.979Z,24.45
2022-09-02T12:57:19.291Z,24.43
2022-09-02T12:59:48.437Z,24.43
2022-09-02T13:02:37.984Z,24.45
2022-09-02T13:05:20.500Z,24.43
2022-09-02T13:08:20.214Z,24.38
2022-09-02T13:11:29.740Z,24.34
2022-09-02T13:14:49.209Z,24.35
2022-09-02T13:17:37.172Z,24.36
2022-09-02T13:20:40.977Z,24.37
2022-09-02T13:23:49.485Z,24.35
2022-09-02T13:26:48.458Z,24.34
2022-09-02T13:30:03.153Z,24.35
2022-09-02T13:32:32.017Z,24.35
2022-09-02T13:35:02.649Z,24.34
2022-09-02T13:37:33.569Z,24.34
2022-09-02T13:40:05.280Z,24.34
2022-09-02T13:42:33.712Z,24.33
2022-09-02T13:45:15.278Z,24.33
2022-09-02T13:47:45.278Z,24.32
2022-09-02T13:50:15.903Z,24.33
2022-09-02T13:53:45.042Z,24.33
2022-09-02T13:55:32.885Z,24.33
2022-09-02T13:58:03.768Z,24.35
2022-09-02T14:00:36.230Z,24.32
2022-09-02T14:03:06.695Z,24.30
2022-09-02T14:05:36.702Z,24.29
2022-09-02T14:08:07.691Z,24.28
2022-09-02T14:10:36.357Z,24.32
2022-09-02T14:13:05.264Z,24.31
2022-09-02T14:15:35.685Z,24.29
2022-09-02T14:18:18.091Z,24.30
2022-09-02T14:21:00.491Z,24.34
2022-09-02T14:23:29.980Z,24.37
2022-09-02T14:25:59.660Z,24.38
2022-09-02T14:28:30.088Z,24.37
2022-09-02T14:31:02.527Z,24.39
2022-09-02T14:33:42.598Z,24.42
2022-09-02T14:36:13.400Z,24.39
2022-09-02T14:38:52.703Z,24.39
2022-09-02T14:41:26.521Z,24.39
2022-09-02T14:43:58.080Z,24.41
2022-09-02T14:46:29.410Z,24.38
2022-09-02T14:49:04.043Z,24.38
2022-09-02T14:51:38.586Z,24.37
2022-09-02T14:54:07.989Z,24.36
2022-09-02T14:56:48.292Z,24.41
2022-09-02T14:59:17.236Z,24.42
2022-09-02T15:01:48.087Z,24.43
2022-09-02T15:04:16.723Z,24.42
2022-09-02T15:06:45.181Z,24.41
2022-09-02T15:09:16.570Z,24.42
2022-09-02T15:11:46.994Z,24.45
2022-09-02T15:14:15.515Z,24.43
2022-09-02T15:16:43.985Z,24.46
2022-09-02T15:19:13.964Z,24.45
2022-09-02T15:21:42.414Z,24.45
2022-09-02T15:24:11.000Z,24.43
2022-09-02T15:26:39.637Z,24.43
2022-09-02T15:29:08.269Z,24.42
2022-09-02T15:31:36.691Z,24.42
2022-09-02T15:34:05.351Z,24.44
2022-09-02T15:36:35.138Z,24.42
2022-09-02T15:39:03.627Z,24.43
2022-09-02T15:41:32.425Z,24.44
2022-09-02T15:44:01.015Z,24.43
2022-09-02T15:46:30.448Z,24.45
2022-09-02T15:49:03.259Z,24.46
2022-09-02T15:51:31.880Z,24.45
2022-09-02T15:54:02.971Z,24.41
2022-09-02T15:56:32.943Z,24.42
2022-09-02T15:59:03.590Z,24.44
2022-09-02T16:01:33.497Z,24.43
2022-09-02T16:04:02.883Z,24.43
2022-09-02T16:06:31.644Z,24.43
2022-09-02T16:09:01.592Z,24.44
2022-09-02T16:11:30.140Z,24.42
2022-09-02T16:13:58.854Z,24.46
2022-09-02T16:16:27.323Z,24.47
2022-09-02T16:18:55.915Z,24.46
2022-09-02T16:21:25.303Z,24.44
2022-09-02T16:23:54.085Z,24.46
2022-09-02T16:26:27.977Z,24.44
2022-09-02T16:28:57.904Z,24.43
2022-09-02T16:31:28.247Z,24.45
2022-09-02T16:33:58.210Z,24.44
2022-09-02T16:36:29.116Z,24.43
2022-09-02T16:39:02.154Z,24.41
2022-09-02T16:41:34.762Z,24.43
2022-09-02T16:44:05.684Z,24.44
2022-09-02T16:46:34.899Z,24.44
2022-09-02T16:49:03.427Z,24.43
2022-09-02T16:51:33.503Z,24.43
2022-09-02T16:54:02.999Z,24.44
2022-09-02T16:56:32.899Z,24.43
2022-09-02T16:59:02.870Z,24.45
2022-09-02T17:01:32.695Z,24.47
2022-09-02T17:04:01.578Z,24.48
2022-09-02T17:06:30.213Z,24.48
2022-09-02T17:08:58.758Z,24.48
2022-09-02T17:11:28.521Z,24.48
2022-09-02T17:13:59.456Z,24.49
2022-09-02T17:16:29.185Z,24.48
2022-09-02T17:18:57.843Z,24.48
2022-09-02T17:21:28.691Z,24.50
2022-09-02T17:23:57.302Z,24.50
2022-09-02T17:26:28.317Z,24.50
2022-09-02T17:28:58.107Z,24.51
2022-09-02T17:31:27.838Z,24.54
2022-09-02T17:33:57.821Z,24.54
2022-09-02T17:36:27.521Z,24.52
2022-09-02T17:39:00.060Z,24.54
2022-09-02T17:41:46.518Z,24.54
2022-09-02T17:44:16.674Z,24.58
2022-09-02T17:46:45.444Z,24.59
2022-09-02T17:49:17.317Z,24.57
2022-09-02T17:51:46.624Z,24.57
2022-09-02T17:54:15.339Z,24.59
2022-09-02T17:57:20.918Z,24.60
2022-09-02T18:00:11.390Z,24.59
2022-09-02T18:02:55.623Z,24.59
2022-09-02T18:05:29.242Z,24.54
2022-09-02T18:08:02.260Z,24.61
2022-09-02T18:10:33.556Z,24.58
2022-09-02T18:13:05.615Z,24.61
2022-09-02T18:15:38.274Z,24.60
2022-09-02T18:18:07.456Z,24.59
2022-09-02T18:20:41.938Z,24.61
2022-09-02T18:23:24.192Z,24.62
2022-09-02T18:25:57.201Z,24.61
2022-09-02T18:28:39.173Z,24.60
2022-09-02T18:31:19.136Z,24.59
2022-09-02T18:34:19.018Z,24.58
2022-09-02T18:36:52.676Z,24.56
2022-09-02T18:39:34.321Z,24.56
2022-09-02T18:42:12.437Z,24.56
2022-09-02T18:44:44.579Z,24.56
2022-09-02T18:47:17.159Z,24.56
2022-09-02T18:49:45.596Z,24.55
2022-09-02T18:52:14.446Z,24.55
2022-09-02T18:54:48.070Z,24.55
2022-09-02T18:57:16.557Z,24.55
2022-09-02T18:59:58.283Z,24.55
2022-09-02T19:02:33.680Z,24.55
2022-09-02T19:05:02.680Z,24.56
2022-09-02T19:07:49.005Z,24.53
2022-09-02T19:10:17.567Z,24.52
2022-09-02T19:12:46.216Z,24.53
2022-09-02T19:15:14.632Z,24.53
2022-09-02T19:17:49.721Z,24.55
2022-09-02T19:20:18.859Z,24.53
2022-09-02T19:22:50.316Z,24.52
2022-09-02T19:25:20.703Z,24.50
2022-09-02T19:27:49.632Z,24.51
2022-09-02T19:30:22.192Z,24.50
2022-09-02T19:32:56.540Z,24.49
2022-09-02T19:35:27.521Z,24.48
2022-09-02T19:37:56.388Z,24.46
2022-09-02T19:40:26.365Z,24.45
2022-09-02T19:42:55.360Z,24.46
2022-09-02T19:45:23.965Z,24.44
2022-09-02T19:48:09.666Z,24.40
2022-09-02T19:50:41.029Z,24.46
2022-09-02T19:53:10.827Z,24.44
2022-09-02T19:55:39.334Z,24.45
2022-09-02T19:58:07.845Z,24.44
2022-09-02T20:00:36.340Z,24.46
2022-09-02T20:03:06.577Z,24.47
2022-09-02T20:05:35.876Z,24.45
2022-09-02T20:08:04.726Z,24.45
2022-09-02T20:10:33.195Z,24.45
2022-09-02T20:13:01.710Z,24.44
2022-09-02T20:15:30.183Z,24.42
2022-09-02T20:18:09.954Z,24.43
2022-09-02T20:20:38.718Z,24.43
2022-09-02T20:23:07.964Z,24.44
2022-09-02T20:25:45.202Z,24.43
2022-09-02T20:28:18.370Z,24.44
2022-09-02T20:30:48.734Z,24.46
2022-09-02T20:33:24.132Z,24.45
2022-09-02T20:36:09.584Z,24.41
2022-09-02T20:39:01.169Z,24.43
2022-09-02T20:41:35.031Z,24.40
2022-09-02T20:44:17.608Z,24.40
2022-09-02T20:46:56.330Z,24.41
2022-09-02T20:49:43.122Z,24.39
2022-09-02T20:52:15.560Z,24.40
2022-09-02T20:54:48.362Z,24.40
2022-09-02T20:57:32.397Z,24.40
2022-09-02T21:00:07.234Z,24.43
2022-09-02T21:02:40.542Z,24.44
2022-09-02T21:05:14.279Z,24.41
2022-09-02T21:07:55.550Z,24.41
2022-09-02T21:10:29.978Z,24.38
2022-09-02T21:13:03.553Z,24.38
2022-09-02T21:15:33.810Z,24.37
2022-09-02T21:18:05.425Z,24.38
2022-09-02T21:20:44.878Z,24.38
2022-09-02T21:23:21.533Z,24.37
2022-09-02T21:25:54.032Z,24.35
2022-09-02T21:28:27.045Z,24.37
2022-09-02T21:30:59.568Z,24.37
2022-09-02T21:33:28.107Z,24.38
2022-09-02T21:35:59.172Z,24.38
2022-09-02T21:38:33.520Z,24.37
2022-09-02T21:41:12.748Z,24.36
2022-09-02T21:43:51.967Z,24.35
2022-09-02T21:46:31.150Z,24.33
2022-09-02T21:49:04.633Z,24.35
2022-09-02T21:51:37.255Z,24.35
2022-09-02T21:54:25.754Z,24.36
2022-09-02T21:57:06.823Z,24.36
2022-09-02T21:59:58.853Z,24.36
2022-09-02T22:02:50.300Z,24.35
2022-09-02T22:05:35.130Z,24.36
2022-09-02T22:08:11.421Z,24.37
2022-09-02T22:10:45.114Z,24.39
2022-09-02T22:13:13.611Z,24.40
2022-09-02T22:15:56.585Z,24.39
2022-09-02T22:18:39.437Z,24.38
2022-09-02T22:21:17.190Z,24.37
2022-09-02T22:23:47.811Z,24.38
2022-09-02T22:26:30.204Z,24.37
2022-09-02T22:29:03.929Z,24.36
2022-09-02T22:31:33.650Z,24.37
2022-09-02T22:34:03.852Z,24.37
2022-09-02T22:36:56.456Z,24.35
2022-09-02T22:39:34.021Z,24.33
2022-09-02T22:42:11.512Z,24.36
2022-09-02T22:45:01.202Z,24.35
2022-09-02T22:47:47.868Z,24.35
2022-09-02T22:50:46.396Z,24.34
2022-09-02T22:53:14.786Z,24.34
2022-09-02T22:55:54.526Z,24.33
2022-09-02T22:59:02.761Z,24.33
2022-09-02T23:01:40.233Z,24.31
2022-09-02T23:04:30.370Z,24.32
2022-09-02T23:07:05.136Z,24.32
2022-09-02T23:09:34.460Z,24.31
2022-09-02T23:12:11.531Z,24.30
2022-09-02T23:14:48.223Z,24.30
2022-09-02T23:17:23.725Z,24.29
2022-09-02T23:20:11.968Z,24.28
2022-09-02T23:22:55.227Z,24.28
2022-09-02T23:25:41.605Z,24.28
2022-09-02T23:28:17.055Z,24.27
2022-09-02T23:31:01.237Z,24.27
2022-09-02T23:33:39.950Z,24.27
2022-09-02T23:36:15.698Z,24.25
2022-09-02T23:39:08.696Z,24.25
2022-09-02T23:41:38.111Z,24.24
2022-09-02T23:44:08.787Z,24.24
2022-09-02T23:46:48.471Z,24.24
2022-09-02T23:49:25.608Z,24.23
2022-09-02T23:51:58.485Z,24.24
2022-09-02T23:54:51.006Z,24.24
2022-09-02T23:57:36.018Z,24.23
