createdAt,value
2018-04-02T00:00:53.640Z,99.99
2018-04-02T00:01:53.626Z,99.99
2018-04-02T00:02:53.633Z,99.99
2018-04-02T00:03:53.598Z,99.99
2018-04-02T00:04:53.616Z,99.99
2018-04-02T00:05:53.572Z,99.99
2018-04-02T00:06:53.598Z,99.99
2018-04-02T00:07:53.544Z,99.99
2018-04-02T00:08:53.562Z,99.99
2018-04-02T00:09:53.563Z,99.99
2018-04-02T00:10:53.514Z,99.99
2018-04-02T00:11:53.489Z,99.99
2018-04-02T00:12:53.505Z,99.99
2018-04-02T00:13:53.463Z,99.99
2018-04-02T00:14:53.448Z,99.99
2018-04-02T00:15:53.434Z,99.99
2018-04-02T00:16:53.425Z,99.99
2018-04-02T00:17:53.407Z,99.99
2018-04-02T00:18:53.392Z,99.99
2018-04-02T00:19:53.379Z,99.99
2018-04-02T00:20:53.374Z,99.99
2018-04-02T00:21:53.387Z,99.99
2018-04-02T00:22:53.346Z,99.99
2018-04-02T00:23:53.323Z,99.99
2018-04-02T00:24:53.320Z,99.99
2018-04-02T00:25:53.297Z,99.99
2018-04-02T00:26:53.287Z,99.99
2018-04-02T00:27:53.304Z,99.99
2018-04-02T00:28:53.263Z,99.99
2018-04-02T00:29:53.240Z,99.99
2018-04-02T00:30:53.229Z,99.99
2018-04-02T00:31:53.212Z,99.99
2018-04-02T00:32:53.197Z,99.99
2018-04-02T00:33:53.183Z,99.99
2018-04-02T00:34:53.169Z,99.99
2018-04-02T00:35:53.155Z,99.99
2018-04-02T00:36:53.140Z,99.99
2018-04-02T00:37:53.127Z,99.99
2018-04-02T00:38:53.111Z,99.99
2018-04-02T00:39:53.127Z,99.99
2018-04-02T00:40:53.095Z,99.99
2018-04-02T00:41:53.291Z,99.99
2018-04-02T00:42:53.063Z,99.99
2018-04-02T00:43:53.041Z,99.99
2018-04-02T00:44:53.049Z,99.99
2018-04-02T00:45:53.012Z,99.99
2018-04-02T00:46:53.008Z,99.99
2018-04-02T00:47:53.206Z,99.99
2018-04-02T00:48:53.030Z,99.99
2018-04-02T00:49:52.955Z,99.99
2018-04-02T00:50:52.962Z,99.99
2018-04-02T00:51:52.926Z,99.99
2018-04-02T00:52:52.911Z,99.99
2018-04-02T00:53:52.898Z,99.99
2018-04-02T00:54:52.882Z,99.99
2018-04-02T00:55:52.868Z,99.99
2018-04-02T00:56:52.854Z,99.99
2018-04-02T00:57:52.842Z,99.99
2018-04-02T00:58:52.833Z,99.99
2018-04-02T00:59:52.843Z,99.99
2018-04-02T01:00:52.812Z,99.99
2018-04-02T01:01:52.781Z,99.99
2018-04-02T01:02:52.775Z,99.99
2018-04-02T01:03:52.751Z,99.99
2018-04-02T01:04:52.737Z,99.99
2018-04-02T01:05:52.738Z,99.99
2018-04-02T01:07:52.707Z,99.99
2018-04-02T01:08:52.679Z,99.99
2018-04-02T01:09:52.694Z,99.99
2018-04-02T01:10:52.648Z,99.99
2018-04-02T01:11:52.633Z,99.99
2018-04-02T01:12:52.620Z,99.99
2018-04-02T01:13:52.604Z,99.99
2018-04-02T01:14:52.589Z,99.99
2018-04-02T01:15:52.574Z,99.99
2018-04-02T01:16:52.560Z,99.99
2018-04-02T01:17:52.546Z,99.99
2018-04-02T01:18:52.531Z,99.99
2018-04-02T01:19:52.538Z,99.99
2018-04-02T01:20:52.501Z,99.99
2018-04-02T01:21:52.507Z,99.99
2018-04-02T01:22:52.474Z,99.99
2018-04-02T01:23:52.457Z,99.99
2018-04-02T01:24:52.449Z,99.99
2018-04-02T01:25:52.443Z,99.99
2018-04-02T01:26:52.414Z,99.99
2018-04-02T01:27:52.421Z,99.99
2018-04-02T01:28:52.384Z,99.99
2018-04-02T01:29:52.378Z,99.99
2018-04-02T01:30:52.414Z,99.99
2018-04-02T01:31:52.340Z,99.99
2018-04-02T01:32:52.325Z,99.99
2018-04-02T01:33:52.311Z,99.99
2018-04-02T01:34:52.298Z,99.99
2018-04-02T01:35:52.281Z,99.99
2018-04-02T01:36:52.267Z,99.99
2018-04-02T01:37:52.292Z,99.99
2018-04-02T01:38:52.236Z,99.99
2018-04-02T01:39:52.246Z,99.99
2018-04-02T01:40:52.213Z,99.99
2018-04-02T01:41:52.411Z,99.99
2018-04-02T01:42:52.181Z,99.99
2018-04-02T01:43:52.162Z,99.99
2018-04-02T01:44:52.166Z,99.99
2018-04-02T01:45:52.133Z,99.99
2018-04-02T01:46:52.126Z,99.99
2018-04-02T01:47:52.331Z,99.99
2018-04-02T01:48:52.093Z,99.99
2018-04-02T01:49:52.074Z,99.99
2018-04-02T01:50:52.081Z,99.99
2018-04-02T01:51:52.044Z,99.99
2018-04-02T01:52:52.029Z,99.99
2018-04-02T01:53:52.014Z,99.99
2018-04-02T01:54:51.999Z,99.99
2018-04-02T01:55:51.984Z,99.99
2018-04-02T01:56:52.026Z,99.99
2018-04-02T01:57:51.956Z,99.99
2018-04-02T01:58:51.945Z,99.99
2018-04-02T01:59:51.963Z,99.99
2018-04-02T02:00:51.927Z,99.99
2018-04-02T02:01:51.896Z,99.99
2018-04-02T02:02:51.895Z,99.99
2018-04-02T02:03:51.867Z,99.99
2018-04-02T02:04:51.856Z,99.99
2018-04-02T02:05:51.838Z,99.99
2018-04-02T02:06:51.827Z,99.99
2018-04-02T02:07:51.824Z,99.99
2018-04-02T02:08:51.793Z,99.99
2018-04-02T02:09:51.816Z,99.99
2018-04-02T02:10:51.763Z,99.99
2018-04-02T02:11:51.749Z,99.99
2018-04-02T02:12:51.757Z,99.99
2018-04-02T02:13:51.724Z,99.99
2018-04-02T02:14:51.704Z,99.99
2018-04-02T02:15:51.689Z,99.99
2018-04-02T02:16:51.677Z,99.99
2018-04-02T02:17:51.667Z,99.99
2018-04-02T02:18:51.644Z,99.99
2018-04-02T02:19:51.652Z,99.99
2018-04-02T02:20:51.627Z,99.99
2018-04-02T02:21:51.647Z,99.99
2018-04-02T02:22:51.585Z,99.99
2018-04-02T02:23:51.569Z,99.99
2018-04-02T02:24:51.555Z,99.99
2018-04-02T02:25:51.544Z,99.99
2018-04-02T02:26:51.534Z,99.99
2018-04-02T02:27:51.539Z,99.99
2018-04-02T02:28:51.500Z,99.99
2018-04-02T02:29:51.480Z,99.99
2018-04-02T02:30:51.475Z,99.99
2018-04-02T02:31:51.450Z,99.99
2018-04-02T02:32:51.436Z,99.99
2018-04-02T02:33:51.426Z,99.99
2018-04-02T02:34:51.404Z,99.99
2018-04-02T02:35:51.390Z,99.99
2018-04-02T02:36:51.375Z,99.99
2018-04-02T02:37:51.361Z,99.99
2018-04-02T02:38:51.350Z,99.99
2018-04-02T02:39:51.336Z,99.99
2018-04-02T02:40:51.339Z,99.99
2018-04-02T02:41:51.355Z,99.99
2018-04-02T02:42:51.301Z,99.99
2018-04-02T02:43:51.271Z,99.99
2018-04-02T02:44:51.291Z,99.99
2018-04-02T02:45:51.242Z,99.99
2018-04-02T02:46:51.226Z,99.99
2018-04-02T02:47:51.218Z,99.99
2018-04-02T02:48:51.214Z,99.99
2018-04-02T02:49:51.181Z,99.99
2018-04-02T02:50:51.201Z,99.99
2018-04-02T02:51:51.151Z,99.99
2018-04-02T02:52:51.144Z,99.99
2018-04-02T02:53:51.132Z,99.99
2018-04-02T02:54:51.112Z,99.99
2018-04-02T02:55:51.092Z,99.99
2018-04-02T02:56:51.082Z,99.99
2018-04-02T02:57:51.065Z,99.99
2018-04-02T02:58:51.048Z,99.99
2018-04-02T02:59:51.034Z,99.99
2018-04-02T03:00:51.046Z,99.99
2018-04-02T03:01:51.010Z,99.99
2018-04-02T03:02:51.015Z,99.99
2018-04-02T03:03:50.976Z,99.99
2018-04-02T03:04:50.966Z,99.99
2018-04-02T03:05:50.946Z,99.99
2018-04-02T03:06:50.930Z,99.99
2018-04-02T03:07:50.956Z,99.99
2018-04-02T03:08:50.912Z,99.99
2018-04-02T03:09:50.887Z,99.99
2018-04-02T03:10:50.878Z,99.99
2018-04-02T03:11:50.858Z,99.99
2018-04-02T03:12:50.843Z,99.99
2018-04-02T03:13:50.829Z,99.99
2018-04-02T03:14:50.813Z,99.99
2018-04-02T03:15:50.800Z,99.99
2018-04-02T03:16:50.789Z,99.99
2018-04-02T03:17:50.770Z,99.99
2018-04-02T03:18:50.755Z,99.99
2018-04-02T03:19:50.741Z,99.99
2018-04-02T03:20:50.745Z,99.99
2018-04-02T03:21:50.718Z,99.99
2018-04-02T03:22:50.710Z,99.99
2018-04-02T03:23:50.683Z,99.99
2018-04-02T03:24:50.727Z,99.99
2018-04-02T03:25:50.656Z,99.99
2018-04-02T03:26:50.647Z,99.99
2018-04-02T03:27:50.628Z,99.99
2018-04-02T03:28:50.624Z,99.99
2018-04-02T03:29:50.597Z,99.99
2018-04-02T03:30:50.612Z,99.99
2018-04-02T03:31:50.568Z,99.99
2018-04-02T03:32:50.553Z,99.99
2018-04-02T03:33:50.539Z,99.99
2018-04-02T03:34:50.523Z,99.99
2018-04-02T03:35:50.510Z,99.99
2018-04-02T03:36:50.495Z,99.99
2018-04-02T03:37:50.482Z,99.99
2018-04-02T03:38:50.467Z,99.99
2018-04-02T03:39:50.470Z,99.99
2018-04-02T03:40:50.458Z,99.99
2018-04-02T03:41:50.424Z,99.99
2018-04-02T03:42:50.424Z,99.99
2018-04-02T03:43:50.395Z,99.99
2018-04-02T03:44:50.381Z,99.99
2018-04-02T03:45:50.367Z,99.99
2018-04-02T03:46:50.375Z,99.99
2018-04-02T03:47:50.338Z,99.99
2018-04-02T03:48:50.340Z,99.99
2018-04-02T03:49:50.313Z,99.99
2018-04-02T03:50:50.295Z,99.99
2018-04-02T03:51:50.280Z,99.99
2018-04-02T03:52:50.266Z,99.99
2018-04-02T03:53:50.252Z,99.99
2018-04-02T03:54:50.237Z,99.99
2018-04-02T03:55:50.223Z,99.99
2018-04-02T03:56:50.208Z,99.99
2018-04-02T03:57:50.198Z,99.99
2018-04-02T03:58:50.188Z,99.99
2018-04-02T03:59:50.168Z,99.99
2018-04-02T04:00:50.173Z,99.99
2018-04-02T04:01:50.142Z,99.99
2018-04-02T04:02:50.162Z,99.99
2018-04-02T04:03:50.110Z,99.99
2018-04-02T04:04:50.112Z,99.99
2018-04-02T04:05:50.090Z,99.99
2018-04-02T04:06:50.074Z,99.99
2018-04-02T04:07:50.100Z,99.99
2018-04-02T04:08:50.038Z,99.99
2018-04-02T04:09:50.022Z,99.99
2018-04-02T04:10:50.027Z,99.99
2018-04-02T04:11:49.993Z,99.99
2018-04-02T04:12:49.979Z,99.99
2018-04-02T04:13:49.966Z,99.99
2018-04-02T04:14:49.950Z,99.99
2018-04-02T04:15:49.936Z,99.99
2018-04-02T04:16:49.922Z,99.99
2018-04-02T04:17:49.909Z,99.99
2018-04-02T04:18:49.902Z,99.99
2018-04-02T04:19:49.913Z,99.99
2018-04-02T04:20:49.870Z,99.99
2018-04-02T04:21:49.850Z,99.99
2018-04-02T04:22:49.837Z,99.99
2018-04-02T04:23:49.821Z,99.99
2018-04-02T04:24:49.818Z,99.99
2018-04-02T04:25:49.826Z,99.99
2018-04-02T04:26:49.786Z,99.99
2018-04-02T04:27:49.765Z,99.99
2018-04-02T04:28:49.760Z,99.99
2018-04-02T04:29:49.740Z,99.99
2018-04-02T04:30:49.722Z,99.99
2018-04-02T04:31:49.709Z,99.99
2018-04-02T04:32:49.694Z,99.99
2018-04-02T04:33:49.679Z,99.99
2018-04-02T04:34:49.664Z,99.99
2018-04-02T04:35:49.653Z,99.99
2018-04-02T04:36:49.637Z,99.99
2018-04-02T04:37:49.631Z,99.99
2018-04-02T04:38:49.632Z,99.99
2018-04-02T04:39:49.594Z,99.99
2018-04-02T04:40:49.610Z,99.99
2018-04-02T04:41:49.567Z,99.99
2018-04-02T04:42:49.591Z,99.99
2018-04-02T04:43:49.538Z,99.99
2018-04-02T04:44:49.528Z,99.99
2018-04-02T04:45:49.736Z,99.99
2018-04-02T04:46:49.536Z,99.99
2018-04-02T04:47:49.487Z,99.99
2018-04-02T04:48:49.541Z,99.99
2018-04-02T04:49:49.455Z,99.99
2018-04-02T04:50:49.441Z,99.99
2018-04-02T04:51:49.427Z,99.99
2018-04-02T04:52:49.434Z,99.99
2018-04-02T04:53:49.419Z,99.99
2018-04-02T04:54:49.421Z,99.99
2018-04-02T04:55:49.373Z,99.99
2018-04-02T04:56:49.594Z,99.99
2018-04-02T04:57:49.345Z,99.99
2018-04-02T04:58:49.330Z,99.99
2018-04-02T04:59:49.344Z,99.99
2018-04-02T05:00:49.304Z,99.99
2018-04-02T05:01:49.290Z,99.99
2018-04-02T05:02:49.275Z,99.99
2018-04-02T05:03:49.261Z,99.99
2018-04-02T05:04:49.248Z,99.99
2018-04-02T05:05:49.274Z,99.99
2018-04-02T05:06:49.221Z,99.99
2018-04-02T05:07:49.453Z,99.99
2018-04-02T05:08:49.211Z,99.99
2018-04-02T05:09:49.184Z,99.99
2018-04-02T05:10:49.166Z,99.99
2018-04-02T05:11:49.152Z,99.99
2018-04-02T05:12:49.145Z,99.99
2018-04-02T05:13:49.126Z,99.99
2018-04-02T05:14:49.113Z,99.99
2018-04-02T05:15:49.106Z,99.99
2018-04-02T05:16:49.085Z,99.99
2018-04-02T05:17:49.119Z,99.99
2018-04-02T05:18:49.058Z,99.99
2018-04-02T05:19:49.107Z,99.53
2018-04-02T05:20:49.031Z,99.99
2018-04-02T05:21:49.019Z,99.99
2018-04-02T05:22:49.262Z,99.99
2018-04-02T05:23:48.991Z,99.44
2018-04-02T05:24:48.979Z,99.44
2018-04-02T05:25:48.976Z,99.30
2018-04-02T05:26:48.951Z,98.35
2018-04-02T05:27:48.938Z,97.40
2018-04-02T05:28:48.925Z,96.83
2018-04-02T05:29:48.912Z,97.40
2018-04-02T05:30:48.898Z,97.88
2018-04-02T05:31:48.888Z,97.31
2018-04-02T05:32:48.872Z,97.21
2018-04-02T05:33:48.951Z,97.02
2018-04-02T05:34:48.845Z,96.73
2018-04-02T05:35:48.838Z,96.73
2018-04-02T05:36:49.023Z,97.69
2018-04-02T05:37:48.808Z,97.88
2018-04-02T05:38:48.797Z,97.59
2018-04-02T05:40:48.768Z,96.17
2018-04-02T05:41:48.755Z,96.08
2018-04-02T05:42:48.774Z,96.26
2018-04-02T05:43:48.729Z,97.12
2018-04-02T05:44:48.720Z,96.83
2018-04-02T05:45:48.704Z,95.50
2018-04-02T05:46:48.690Z,95.50
2018-04-02T05:47:48.678Z,94.93
2018-04-02T05:48:48.664Z,94.93
2018-04-02T05:49:48.651Z,94.65
2018-04-02T05:50:48.662Z,94.74
2018-04-02T05:51:48.626Z,94.46
2018-04-02T05:52:48.613Z,94.46
2018-04-02T05:53:48.694Z,94.32
2018-04-02T05:54:48.586Z,93.94
2018-04-02T05:55:48.575Z,93.56
2018-04-02T05:56:48.678Z,93.56
2018-04-02T05:57:48.549Z,93.65
2018-04-02T05:58:48.535Z,94.13
2018-04-02T05:59:48.566Z,94.23
2018-04-02T06:00:48.519Z,93.84
2018-04-02T06:01:48.497Z,93.37
2018-04-02T06:02:48.487Z,93.18
2018-04-02T06:03:48.472Z,92.33
2018-04-02T06:04:48.460Z,92.52
2018-04-02T06:05:48.447Z,92.52
2018-04-02T06:06:48.434Z,92.90
2018-04-02T06:07:48.424Z,93.08
2018-04-02T06:08:48.614Z,92.80
2018-04-02T06:09:48.397Z,92.90
2018-04-02T06:10:48.383Z,92.14
2018-04-02T06:11:48.417Z,91.19
2018-04-02T06:12:48.358Z,91.28
2018-04-02T06:13:48.349Z,92.23
2018-04-02T06:14:48.377Z,92.90
2018-04-02T06:15:48.321Z,93.37
2018-04-02T06:16:48.308Z,93.18
2018-04-02T06:17:48.330Z,92.04
2018-04-02T06:18:48.283Z,91.38
2018-04-02T06:19:48.270Z,92.23
2018-04-02T06:20:48.270Z,91.28
2018-04-02T06:21:48.246Z,91.38
2018-04-02T06:22:48.238Z,91.47
2018-04-02T06:23:48.221Z,91.19
2018-04-02T06:24:48.211Z,91.28
2018-04-02T06:25:48.270Z,90.52
2018-04-02T06:26:48.184Z,90.09
2018-04-02T06:27:48.172Z,90.76
2018-04-02T06:28:48.234Z,90.95
2018-04-02T06:29:48.148Z,90.09
2018-04-02T06:30:48.139Z,90.09
2018-04-02T06:31:48.326Z,90.00
2018-04-02T06:32:48.111Z,90.85
2018-04-02T06:33:48.099Z,90.00
2018-04-02T06:34:48.130Z,90.09
2018-04-02T06:35:48.074Z,90.66
2018-04-02T06:36:48.062Z,90.09
2018-04-02T06:37:48.063Z,89.24
2018-04-02T06:38:48.038Z,88.95
2018-04-02T06:39:48.025Z,89.14
2018-04-02T06:40:48.014Z,88.86
2018-04-02T06:41:48.002Z,88.67
2018-04-02T06:42:47.989Z,88.95
2018-04-02T06:43:47.981Z,88.86
2018-04-02T06:44:47.969Z,88.86
2018-04-02T06:45:48.157Z,88.95
2018-04-02T06:46:47.942Z,89.33
2018-04-02T06:47:47.929Z,89.14
2018-04-02T06:49:47.909Z,88.86
2018-04-02T06:50:47.894Z,88.29
2018-04-02T06:51:47.928Z,87.82
2018-04-02T06:52:47.875Z,88.29
2018-04-02T06:53:47.860Z,88.10
2018-04-02T06:54:47.855Z,88.20
2018-04-02T06:55:47.836Z,88.29
2018-04-02T06:56:47.824Z,88.29
2018-04-02T06:57:47.812Z,88.05
2018-04-02T06:58:47.800Z,87.67
2018-04-02T06:59:47.788Z,87.86
2018-04-02T07:00:47.777Z,87.48
2018-04-02T07:01:47.766Z,87.38
2018-04-02T07:02:47.957Z,87.10
2018-04-02T07:03:47.749Z,86.72
2018-04-02T07:04:47.935Z,86.91
2018-04-02T07:05:47.721Z,86.43
2018-04-02T07:06:47.708Z,86.24
2018-04-02T07:07:47.740Z,85.86
2018-04-02T07:08:47.686Z,86.82
2018-04-02T07:09:47.677Z,86.34
2018-04-02T07:10:47.709Z,87.19
2018-04-02T07:11:47.652Z,86.34
2018-04-02T07:12:47.641Z,86.05
2018-04-02T07:13:47.631Z,86.15
2018-04-02T07:14:47.618Z,86.24
2018-04-02T07:15:47.608Z,85.49
2018-04-02T07:16:47.596Z,85.20
2018-04-02T07:17:47.588Z,85.68
2018-04-02T07:18:47.785Z,86.15
2018-04-02T07:19:47.563Z,84.82
2018-04-02T07:20:47.552Z,85.11
2018-04-02T07:21:47.617Z,84.25
2018-04-02T07:22:47.530Z,84.91
2018-04-02T07:23:47.519Z,83.78
2018-04-02T07:24:47.547Z,84.53
2018-04-02T07:25:47.505Z,84.44
2018-04-02T07:26:47.487Z,84.86
2018-04-02T07:27:47.475Z,84.95
2018-04-02T07:28:47.464Z,84.58
2018-04-02T07:29:47.456Z,83.72
2018-04-02T07:30:47.442Z,84.29
2018-04-02T07:31:47.433Z,84.86
2018-04-02T07:32:47.420Z,85.24
2018-04-02T07:33:47.410Z,84.58
2018-04-02T07:34:47.401Z,84.10
2018-04-02T07:35:47.432Z,83.62
2018-04-02T07:36:47.377Z,83.82
2018-04-02T07:37:47.372Z,83.72
2018-04-02T07:38:47.559Z,82.29
2018-04-02T07:39:47.345Z,82.49
2018-04-02T07:40:47.334Z,83.06
2018-04-02T07:41:47.351Z,81.54
2018-04-02T07:42:47.313Z,80.96
2018-04-02T07:43:47.303Z,82.39
2018-04-02T07:44:47.293Z,82.10
2018-04-02T07:45:47.283Z,81.44
2018-04-02T07:46:47.272Z,80.91
2018-04-02T07:47:47.260Z,80.96
2018-04-02T07:48:47.254Z,80.87
2018-04-02T07:49:47.442Z,80.77
2018-04-02T07:50:47.227Z,81.06
2018-04-02T07:51:47.218Z,79.96
2018-04-02T07:53:47.200Z,79.77
2018-04-02T07:54:47.186Z,78.53
2018-04-02T07:55:47.206Z,78.82
2018-04-02T07:56:47.171Z,78.53
2018-04-02T07:57:47.195Z,78.44
2018-04-02T07:58:47.145Z,78.72
2018-04-02T07:59:47.138Z,77.77
2018-04-02T08:00:47.127Z,77.39
2018-04-02T08:01:47.115Z,77.62
2018-04-02T08:02:47.144Z,78.29
2018-04-02T08:03:47.157Z,77.62
2018-04-02T08:04:47.120Z,77.62
2018-04-02T08:05:47.075Z,77.81
2018-04-02T08:06:47.067Z,77.53
2018-04-02T08:07:47.105Z,77.34
2018-04-02T08:08:47.048Z,77.05
2018-04-02T08:09:47.039Z,77.15
2018-04-02T08:10:47.053Z,76.01
2018-04-02T08:11:47.017Z,75.81
2018-04-02T08:12:47.008Z,76.10
2018-04-02T08:13:46.999Z,75.43
2018-04-02T08:14:46.993Z,74.58
2018-04-02T08:15:46.988Z,75.34
2018-04-02T08:16:46.971Z,75.62
2018-04-02T08:17:46.979Z,75.24
2018-04-02T08:18:47.058Z,74.48
2018-04-02T08:19:46.944Z,73.91
2018-04-02T08:20:46.934Z,74.67
2018-04-02T08:21:47.129Z,73.63
2018-04-02T08:22:46.915Z,73.63
2018-04-02T08:23:46.906Z,73.53
2018-04-02T08:24:46.942Z,74.01
2018-04-02T08:25:46.888Z,73.38
2018-04-02T08:26:46.882Z,72.86
2018-04-02T08:27:46.883Z,72.33
2018-04-02T08:28:46.860Z,72.14
2018-04-02T08:29:46.850Z,73.10
2018-04-02T08:30:46.848Z,72.71
2018-04-02T08:31:46.831Z,73.00
2018-04-02T08:32:46.827Z,73.00
2018-04-02T08:33:46.817Z,72.71
2018-04-02T08:34:46.802Z,73.00
2018-04-02T08:35:46.872Z,73.28
2018-04-02T08:36:46.786Z,74.62
2018-04-02T08:37:46.775Z,74.14
2018-04-02T08:38:46.869Z,73.38
2018-04-02T08:39:46.756Z,72.71
2018-04-02T08:40:46.747Z,73.28
2018-04-02T08:41:46.738Z,72.81
2018-04-02T08:42:46.729Z,72.90
2018-04-02T08:43:46.719Z,73.10
2018-04-02T08:44:46.710Z,74.52
2018-04-02T08:45:46.701Z,72.33
2018-04-02T08:46:46.691Z,72.24
2018-04-02T08:47:46.682Z,73.38
2018-04-02T08:48:46.677Z,72.62
2018-04-02T08:50:46.655Z,71.00
2018-04-02T08:51:46.645Z,71.00
2018-04-02T08:52:46.679Z,70.24
2018-04-02T08:53:46.627Z,70.62
2018-04-02T08:54:46.619Z,70.62
2018-04-02T08:55:46.613Z,70.81
2018-04-02T08:56:46.601Z,70.90
2018-04-02T08:57:46.591Z,70.90
2018-04-02T08:58:46.580Z,70.72
2018-04-02T08:59:46.574Z,70.72
2018-04-02T09:00:46.562Z,70.90
2018-04-02T09:01:46.553Z,71.28
2018-04-02T09:02:46.544Z,70.62
2018-04-02T09:03:46.607Z,69.70
2018-04-02T09:04:46.526Z,70.05
2018-04-02T09:05:46.720Z,70.37
2018-04-02T09:06:46.507Z,70.47
2018-04-02T09:07:46.502Z,69.51
2018-04-02T09:08:46.515Z,69.89
2018-04-02T09:09:46.482Z,69.13
2018-04-02T09:10:46.473Z,68.37
2018-04-02T09:11:46.465Z,68.30
2018-04-02T09:12:46.456Z,68.50
2018-04-02T09:13:46.672Z,67.83
2018-04-02T09:14:46.440Z,68.88
2018-04-02T09:15:46.432Z,68.69
2018-04-02T09:16:46.495Z,66.78
2018-04-02T09:17:46.416Z,67.74
2018-04-02T09:18:46.407Z,66.31
2018-04-02T09:19:46.445Z,66.27
2018-04-02T09:20:46.391Z,66.37
2018-04-02T09:21:46.384Z,65.80
2018-04-02T09:22:46.374Z,67.41
2018-04-02T09:23:46.367Z,68.46
2018-04-02T09:24:46.370Z,67.41
2018-04-02T09:25:46.349Z,66.85
2018-04-02T09:26:46.341Z,67.70
2018-04-02T09:27:46.332Z,67.80
2018-04-02T09:28:46.326Z,68.40
2018-04-02T09:29:46.321Z,66.37
2018-04-02T09:30:46.383Z,65.42
2018-04-02T09:31:46.299Z,65.89
2018-04-02T09:32:46.293Z,65.70
2018-04-02T09:33:46.323Z,65.26
2018-04-02T09:34:46.274Z,65.45
2018-04-02T09:35:46.270Z,65.73
2018-04-02T09:36:46.258Z,65.16
2018-04-02T09:37:46.254Z,65.45
2018-04-02T09:38:46.248Z,65.45
2018-04-02T09:39:46.235Z,65.67
2018-04-02T09:40:46.228Z,64.43
2018-04-02T09:41:46.318Z,65.10
2018-04-02T09:42:46.213Z,63.76
2018-04-02T09:43:46.206Z,63.57
2018-04-02T09:44:46.402Z,64.15
2018-04-02T09:45:46.193Z,64.37
2018-04-02T09:46:46.188Z,63.89
2018-04-02T09:47:46.418Z,63.89
2018-04-02T09:48:46.172Z,62.94
2018-04-02T09:49:46.165Z,62.94
2018-04-02T09:50:46.160Z,62.72
2018-04-02T09:51:46.150Z,62.15
2018-04-02T09:52:46.144Z,62.62
2018-04-02T09:53:46.138Z,63.67
2018-04-02T09:54:46.130Z,63.10
2018-04-02T09:55:46.218Z,64.18
2018-04-02T09:56:46.115Z,64.75
2018-04-02T09:57:46.109Z,61.38
2018-04-02T09:58:46.166Z,62.15
2018-04-02T09:59:46.093Z,62.52
2018-04-02T10:00:46.089Z,61.00
2018-04-02T10:01:46.103Z,61.10
2018-04-02T10:02:46.072Z,61.19
2018-04-02T10:03:46.065Z,61.60
2018-04-02T10:04:46.146Z,60.24
2018-04-02T10:05:46.071Z,59.76
2018-04-02T10:06:46.043Z,61.38
2018-04-02T10:07:46.115Z,61.00
2018-04-02T10:08:46.029Z,60.81
2018-04-02T10:09:46.024Z,60.72
2018-04-02T10:10:46.048Z,60.33
2018-04-02T10:11:46.007Z,60.81
2018-04-02T10:12:46.001Z,62.65
2018-04-02T10:13:46.201Z,60.84
2018-04-02T10:14:45.986Z,59.51
2018-04-02T10:15:45.980Z,58.94
2018-04-02T10:16:45.996Z,57.70
2018-04-02T10:17:45.967Z,58.84
2018-04-02T10:18:46.191Z,59.79
2018-04-02T10:19:45.954Z,59.89
2018-04-02T10:20:45.985Z,57.98
2018-04-02T10:21:46.145Z,57.98
2018-04-02T10:22:45.935Z,58.07
2018-04-02T10:23:45.941Z,57.89
2018-04-02T10:24:45.980Z,58.75
2018-04-02T10:25:45.920Z,58.55
2018-04-02T10:26:45.911Z,58.97
2018-04-02T10:27:45.904Z,59.44
2018-04-02T10:28:45.900Z,59.16
2018-04-02T10:29:45.963Z,58.11
2018-04-02T10:30:45.959Z,59.44
2018-04-02T10:31:45.881Z,57.82
2018-04-02T10:32:45.948Z,56.38
2018-04-02T10:33:45.879Z,56.67
2018-04-02T10:34:45.865Z,55.41
2018-04-02T10:35:45.920Z,56.17
2018-04-02T10:36:45.852Z,56.55
2018-04-02T10:37:45.845Z,55.91
2018-04-02T10:38:45.852Z,56.17
2018-04-02T10:39:45.833Z,55.60
2018-04-02T10:40:45.827Z,55.98
2018-04-02T10:41:45.821Z,55.50
2018-04-02T10:42:45.813Z,56.55
2018-04-02T10:43:45.807Z,55.31
2018-04-02T10:44:45.801Z,56.55
2018-04-02T10:45:45.795Z,57.50
2018-04-02T10:46:45.990Z,57.22
2018-04-02T10:47:45.780Z,56.26
2018-04-02T10:48:45.778Z,55.69
2018-04-02T10:49:45.974Z,56.07
2018-04-02T10:50:45.760Z,55.12
2018-04-02T10:51:45.753Z,55.02
2018-04-02T10:52:45.748Z,56.17
2018-04-02T10:53:45.739Z,55.98
2018-04-02T10:54:45.732Z,56.17
2018-04-02T10:55:45.725Z,56.93
2018-04-02T10:56:45.719Z,57.03
2018-04-02T10:57:45.921Z,55.98
2018-04-02T10:58:45.703Z,57.22
2018-04-02T10:59:45.730Z,56.93
2018-04-02T11:00:45.761Z,56.74
2018-04-02T11:01:45.681Z,56.93
2018-04-02T11:02:45.676Z,56.55
2018-04-02T11:03:45.712Z,57.03
2018-04-02T11:04:45.660Z,56.96
2018-04-02T11:05:45.695Z,56.67
2018-04-02T11:06:45.644Z,55.91
2018-04-02T11:07:45.637Z,56.20
2018-04-02T11:08:45.630Z,56.38
2018-04-02T11:09:45.623Z,57.15
2018-04-02T11:10:45.616Z,56.48
2018-04-02T11:11:45.610Z,56.29
2018-04-02T11:12:45.605Z,56.38
2018-04-02T11:13:45.674Z,55.62
2018-04-02T11:14:45.588Z,55.91
2018-04-02T11:15:45.580Z,55.53
2018-04-02T11:16:45.586Z,55.91
2018-04-02T11:17:45.571Z,58.11
2018-04-02T11:18:45.560Z,57.72
2018-04-02T11:19:45.559Z,58.01
2018-04-02T11:20:45.553Z,56.29
2018-04-02T11:21:45.543Z,55.24
2018-04-02T11:22:45.533Z,55.05
2018-04-02T11:23:45.549Z,55.15
2018-04-02T11:24:45.519Z,55.72
2018-04-02T11:25:45.512Z,56.20
2018-04-02T11:26:45.507Z,56.10
2018-04-02T11:27:45.547Z,55.82
2018-04-02T11:28:45.489Z,56.55
2018-04-02T11:29:45.482Z,55.79
2018-04-02T11:30:45.682Z,56.74
2018-04-02T11:31:45.477Z,57.70
2018-04-02T11:32:45.460Z,58.55
2018-04-02T11:33:45.469Z,56.93
2018-04-02T11:34:45.444Z,57.03
2018-04-02T11:35:45.437Z,56.93
2018-04-02T11:36:45.429Z,57.82
2018-04-02T11:37:45.423Z,57.92
2018-04-02T11:38:45.617Z,57.82
2018-04-02T11:39:45.409Z,56.93
2018-04-02T11:40:45.400Z,57.79
2018-04-02T11:41:45.595Z,56.93
2018-04-02T11:42:45.383Z,57.60
2018-04-02T11:43:45.401Z,57.03
2018-04-02T11:44:45.414Z,56.93
2018-04-02T11:45:45.359Z,57.31
2018-04-02T11:46:45.352Z,56.65
2018-04-02T11:47:45.344Z,56.55
2018-04-02T11:48:45.336Z,56.84
2018-04-02T11:49:45.328Z,57.70
2018-04-02T11:50:45.321Z,57.98
2018-04-02T11:51:45.525Z,57.41
2018-04-02T11:52:45.506Z,57.98
2018-04-02T11:53:45.295Z,58.36
2018-04-02T11:54:45.286Z,57.79
2018-04-02T11:55:45.319Z,57.79
2018-04-02T11:56:45.270Z,58.36
2018-04-02T11:57:45.261Z,58.94
2018-04-02T11:58:45.281Z,58.46
2018-04-02T11:59:45.247Z,58.36
2018-04-02T12:00:45.236Z,59.22
2018-04-02T12:01:45.227Z,58.84
2018-04-02T12:02:45.218Z,59.03
2018-04-02T12:03:45.211Z,59.60
2018-04-02T12:04:45.202Z,59.31
2018-04-02T12:05:45.193Z,59.79
2018-04-02T12:06:45.184Z,59.03
2018-04-02T12:07:45.183Z,58.75
2018-04-02T12:08:45.172Z,58.94
2018-04-02T12:09:45.160Z,58.84
2018-04-02T12:10:45.150Z,59.03
2018-04-02T12:11:45.143Z,58.94
2018-04-02T12:12:45.134Z,58.75
2018-04-02T12:13:45.127Z,59.31
2018-04-02T12:14:45.119Z,59.12
2018-04-02T12:15:45.367Z,59.41
2018-04-02T12:16:45.102Z,59.92
2018-04-02T12:17:45.093Z,59.82
2018-04-02T12:18:45.291Z,58.68
2018-04-02T12:19:45.077Z,58.29
2018-04-02T12:20:45.069Z,58.48
2018-04-02T12:21:45.084Z,58.42
2018-04-02T12:22:45.053Z,58.80
2018-04-02T12:23:45.045Z,58.14
2018-04-02T12:24:45.038Z,57.85
2018-04-02T12:25:45.031Z,57.85
2018-04-02T12:26:45.241Z,56.92
2018-04-02T12:27:45.019Z,57.21
2018-04-02T12:28:45.012Z,56.85
2018-04-02T12:29:45.205Z,55.52
2018-04-02T12:30:44.996Z,55.42
2018-04-02T12:31:44.988Z,55.61
2018-04-02T12:32:45.029Z,54.75
2018-04-02T12:33:44.976Z,54.66
2018-04-02T12:34:44.971Z,54.37
2018-04-02T12:35:44.964Z,55.23
2018-04-02T12:36:44.958Z,54.47
2018-04-02T12:37:44.953Z,54.66
2018-04-02T12:38:44.946Z,54.47
2018-04-02T12:39:44.955Z,55.52
2018-04-02T12:40:45.183Z,54.97
2018-04-02T12:41:44.931Z,55.99
2018-04-02T12:42:44.932Z,55.54
2018-04-02T12:43:44.968Z,54.59
2018-04-02T12:44:44.915Z,56.50
2018-04-02T12:45:44.915Z,55.45
2018-04-02T12:46:44.910Z,55.54
2018-04-02T12:47:44.902Z,55.54
2018-04-02T12:48:44.894Z,54.78
2018-04-02T12:49:44.891Z,56.31
2018-04-02T12:50:44.883Z,55.83
2018-04-02T12:51:45.138Z,56.40
2018-04-02T12:52:44.880Z,56.50
2018-04-02T12:53:44.869Z,54.52
2018-04-02T12:54:45.070Z,54.90
2018-04-02T12:55:44.858Z,55.29
2018-04-02T12:56:44.858Z,54.80
2018-04-02T12:57:44.898Z,54.71