createdAt,value
2022-11-23T00:00:34.009Z,98541.63
2022-11-23T00:01:37.426Z,98550.25
2022-11-23T00:02:38.998Z,98544.34
2022-11-23T00:03:40.961Z,98546.81
2022-11-23T00:04:42.552Z,98543.56
2022-11-23T00:05:44.153Z,98554.84
2022-11-23T00:06:45.777Z,98547.06
2022-11-23T00:07:47.421Z,98549.66
2022-11-23T00:08:49.971Z,98545.31
2022-11-23T00:09:51.572Z,98545.25
2022-11-23T00:10:53.092Z,98541.75
2022-11-23T00:11:54.978Z,98542.66
2022-11-23T00:12:56.611Z,98543.63
2022-11-23T00:13:58.189Z,98547.13
2022-11-23T00:14:59.771Z,98542.13
2022-11-23T00:16:05.568Z,98545.88
2022-11-23T00:17:07.163Z,98548.63
2022-11-23T00:18:08.808Z,98550.47
2022-11-23T00:19:10.418Z,98543.72
2022-11-23T00:20:12.037Z,98545.09
2022-11-23T00:21:16.897Z,98544.88
2022-11-23T00:22:18.517Z,98542.78
2022-11-23T00:23:20.046Z,98542.31
2022-11-23T00:24:21.811Z,98546.16
2022-11-23T00:25:23.458Z,98545.75
2022-11-23T00:26:25.149Z,98546.41
2022-11-23T00:27:26.700Z,98552.53
2022-11-23T00:28:28.362Z,98560.88
2022-11-23T00:29:30.174Z,98546.16
2022-11-23T00:30:32.523Z,98556.53
2022-11-23T00:31:34.151Z,98547.91
2022-11-23T00:32:35.712Z,98558.22
2022-11-23T00:33:37.884Z,98549.53
2022-11-23T00:34:39.555Z,98557.88
2022-11-23T00:35:41.150Z,98556.84
2022-11-23T00:36:42.739Z,98558.59
2022-11-23T00:37:44.328Z,98555.06
2022-11-23T00:38:46.409Z,98549.66
2022-11-23T00:39:48.027Z,98556.53
2022-11-23T00:40:49.635Z,98557.53
2022-11-23T00:41:51.237Z,98550.63
2022-11-23T00:42:52.821Z,98554.03
2022-11-23T00:43:54.659Z,98548.75
2022-11-23T00:44:56.175Z,98546.81
2022-11-23T00:46:03.658Z,98558.72
2022-11-23T00:47:05.546Z,98560.56
2022-11-23T00:48:07.122Z,98559.91
2022-11-23T00:49:09.946Z,98553.22
2022-11-23T00:50:11.500Z,98550.88
2022-11-23T00:51:16.804Z,98551.06
2022-11-23T00:52:18.427Z,98554.66
2022-11-23T00:53:19.988Z,98562.09
2022-11-23T00:54:21.562Z,98552.69
2022-11-23T00:55:23.127Z,98549.25
2022-11-23T00:56:25.166Z,98553.94
2022-11-23T00:57:26.728Z,98552.38
2022-11-23T00:58:28.752Z,98552.72
2022-11-23T00:59:30.748Z,98559.84
2022-11-23T01:00:32.549Z,98555.75
2022-11-23T01:01:37.111Z,98555.16
2022-11-23T01:02:38.921Z,98553.63
2022-11-23T01:03:43.702Z,98558.06
2022-11-23T01:04:45.287Z,98559.06
2022-11-23T01:05:46.860Z,98556.28
2022-11-23T01:06:48.520Z,98550.94
2022-11-23T01:07:50.151Z,98552.19
2022-11-23T01:08:57.667Z,98547.84
2022-11-23T01:09:59.328Z,98554.66
2022-11-23T01:11:03.127Z,98552.97
2022-11-23T01:12:04.988Z,98553.13
2022-11-23T01:13:06.539Z,98554.84
2022-11-23T01:14:08.199Z,98545.84
2022-11-23T01:15:09.996Z,98556.66
2022-11-23T01:16:35.153Z,98555.81
2022-11-23T01:17:36.718Z,98552.31
2022-11-23T01:18:38.309Z,98553.59
2022-11-23T01:19:39.911Z,98556.75
2022-11-23T01:20:41.553Z,98561.00
2022-11-23T01:21:44.469Z,98557.78
2022-11-23T01:22:45.995Z,98558.75
2022-11-23T01:23:47.780Z,98551.16
2022-11-23T01:24:49.610Z,98563.41
2022-11-23T01:25:55.615Z,98561.84
2022-11-23T01:26:58.481Z,98564.63
2022-11-23T01:28:00.073Z,98562.25
2022-11-23T01:29:01.750Z,98560.69
2022-11-23T01:30:03.953Z,98570.41
2022-11-23T01:31:13.519Z,98568.00
2022-11-23T01:32:15.031Z,98566.38
2022-11-23T01:33:16.580Z,98567.34
2022-11-23T01:34:18.563Z,98564.06
2022-11-23T01:35:20.143Z,98568.44
2022-11-23T01:36:25.446Z,98568.00
2022-11-23T01:37:27.089Z,98579.19
2022-11-23T01:38:28.675Z,98577.63
2022-11-23T01:39:30.549Z,98575.97
2022-11-23T01:40:41.020Z,98575.16
2022-11-23T01:41:44.499Z,98563.06
2022-11-23T01:42:58.586Z,98573.19
2022-11-23T01:44:01.011Z,98579.25
2022-11-23T01:45:34.810Z,98576.59
2022-11-23T01:46:36.340Z,98581.00
2022-11-23T01:47:37.915Z,98575.97
2022-11-23T01:48:47.414Z,98574.34
2022-11-23T01:49:52.742Z,98579.25
2022-11-23T01:50:57.963Z,98584.31
2022-11-23T01:52:09.823Z,98579.19
2022-11-23T01:53:11.473Z,98583.59
2022-11-23T01:54:26.861Z,98580.22
2022-11-23T01:55:28.504Z,98581.19
2022-11-23T01:56:37.800Z,98582.13
2022-11-23T01:57:42.035Z,98579.72
2022-11-23T01:58:50.801Z,98573.69
2022-11-23T01:59:54.898Z,98576.31
2022-11-23T02:00:57.906Z,98570.34
2022-11-23T02:02:00.717Z,98595.09
2022-11-23T02:03:05.366Z,98574.38
2022-11-23T02:04:11.660Z,98570.78
2022-11-23T02:05:17.013Z,98569.75
2022-11-23T02:06:20.500Z,98579.66
2022-11-23T02:07:24.324Z,98571.75
2022-11-23T02:08:27.694Z,98576.50
2022-11-23T02:09:32.473Z,98575.31
2022-11-23T02:10:35.659Z,98567.22
2022-11-23T02:11:37.238Z,98575.78
2022-11-23T02:12:38.894Z,98573.66
2022-11-23T02:13:43.687Z,98577.59
2022-11-23T02:14:45.991Z,98574.72
2022-11-23T02:15:47.576Z,98577.03
2022-11-23T02:16:49.219Z,98575.00
2022-11-23T02:17:51.488Z,98574.88
2022-11-23T02:18:54.883Z,98576.41
2022-11-23T02:20:08.516Z,98580.44
2022-11-23T02:21:10.170Z,98582.03
2022-11-23T02:22:24.020Z,98576.81
2022-11-23T02:23:42.756Z,98597.38
2022-11-23T02:24:52.482Z,98579.03
2022-11-23T02:26:23.225Z,98580.53
2022-11-23T02:27:26.867Z,98584.03
2022-11-23T02:28:39.897Z,98588.75
2022-11-23T02:29:42.234Z,98580.78
2022-11-23T02:30:47.232Z,98584.13
2022-11-23T02:31:48.905Z,98581.53
2022-11-23T02:32:50.447Z,98578.91
2022-11-23T02:33:51.962Z,98582.41
2022-11-23T02:34:53.635Z,98583.34
2022-11-23T02:35:59.027Z,98586.00
2022-11-23T02:37:01.191Z,98584.44
2022-11-23T02:38:06.597Z,98579.38
2022-11-23T02:39:11.068Z,98585.59
2022-11-23T02:40:32.374Z,98593.44
2022-11-23T02:41:51.317Z,98588.09
2022-11-23T02:42:52.842Z,98590.63
2022-11-23T02:43:56.873Z,98595.81
2022-11-23T02:45:35.855Z,98586.28
2022-11-23T02:46:37.858Z,98581.81
2022-11-23T02:47:39.474Z,98582.63
2022-11-23T02:48:41.143Z,98585.09
2022-11-23T02:49:46.268Z,98581.44
2022-11-23T02:50:48.007Z,98589.09
2022-11-23T02:51:49.681Z,98581.19
2022-11-23T02:52:51.286Z,98590.75
2022-11-23T02:53:52.906Z,98588.34
2022-11-23T02:54:54.565Z,98584.25
2022-11-23T02:55:56.080Z,98587.06
2022-11-23T02:56:57.691Z,98590.56
2022-11-23T02:57:59.276Z,98583.69
2022-11-23T02:59:00.932Z,98584.66
2022-11-23T03:00:02.567Z,98577.59
2022-11-23T03:01:04.366Z,98581.97
2022-11-23T03:02:06.718Z,98595.91
2022-11-23T03:03:08.359Z,98579.56
2022-11-23T03:04:10.629Z,98568.31
2022-11-23T03:05:12.222Z,98577.81
2022-11-23T03:06:14.022Z,98577.94
2022-11-23T03:07:15.746Z,98567.00
2022-11-23T03:08:17.336Z,98574.78
2022-11-23T03:09:18.926Z,98571.66
2022-11-23T03:10:21.887Z,98571.53
2022-11-23T03:11:23.589Z,98576.81
2022-11-23T03:12:25.600Z,98577.63
2022-11-23T03:13:27.135Z,98572.50
2022-11-23T03:14:28.721Z,98568.16
2022-11-23T03:15:31.804Z,98561.16
2022-11-23T03:16:36.209Z,98559.84
2022-11-23T03:17:37.840Z,98558.47
2022-11-23T03:18:39.552Z,98546.13
2022-11-23T03:19:41.265Z,98552.88
2022-11-23T03:20:42.895Z,98552.72
2022-11-23T03:21:44.464Z,98550.34
2022-11-23T03:22:46.368Z,98559.47
2022-11-23T03:23:48.121Z,98562.81
2022-11-23T03:24:49.766Z,98561.00
2022-11-23T03:25:55.970Z,98560.88
2022-11-23T03:26:57.523Z,98553.16
2022-11-23T03:27:59.103Z,98547.13
2022-11-23T03:29:00.685Z,98558.06
2022-11-23T03:30:02.305Z,98552.72
2022-11-23T03:31:04.122Z,98560.44
2022-11-23T03:32:05.959Z,98562.13
2022-11-23T03:33:07.577Z,98565.75
2022-11-23T03:34:10.193Z,98564.94
2022-11-23T03:35:11.785Z,98555.53
2022-11-23T03:36:13.422Z,98557.38
2022-11-23T03:37:15.143Z,98565.94
2022-11-23T03:38:16.787Z,98562.47
2022-11-23T03:39:18.523Z,98554.91
2022-11-23T03:40:20.205Z,98564.53
2022-11-23T03:41:21.905Z,98559.34
2022-11-23T03:42:23.512Z,98559.34
2022-11-23T03:43:25.361Z,98560.22
2022-11-23T03:44:26.988Z,98563.00
2022-11-23T03:45:28.506Z,98559.47
2022-11-23T03:46:30.695Z,98558.69
2022-11-23T03:47:32.288Z,98563.97
2022-11-23T03:48:33.902Z,98557.00
2022-11-23T03:49:35.490Z,98556.41
2022-11-23T03:50:37.132Z,98555.75
2022-11-23T03:51:38.705Z,98555.84
2022-11-23T03:52:40.469Z,98553.28
2022-11-23T03:53:42.095Z,98551.75
2022-11-23T03:54:43.789Z,98563.97
2022-11-23T03:55:48.465Z,98571.88
2022-11-23T03:56:50.016Z,98559.84
2022-11-23T03:57:53.766Z,98557.28
2022-11-23T03:58:55.408Z,98556.59
2022-11-23T03:59:56.993Z,98554.91
2022-11-23T04:00:58.576Z,98550.63
2022-11-23T04:02:00.205Z,98551.53
2022-11-23T04:03:01.858Z,98552.50
2022-11-23T04:04:03.549Z,98554.41
2022-11-23T04:05:05.529Z,98554.41
2022-11-23T04:06:07.163Z,98544.59
2022-11-23T04:07:09.073Z,98559.41
2022-11-23T04:08:10.736Z,98538.06
2022-11-23T04:09:13.406Z,98549.22
2022-11-23T04:10:19.653Z,98555.41
2022-11-23T04:11:21.242Z,98540.88
2022-11-23T04:12:22.935Z,98548.72
2022-11-23T04:13:24.727Z,98537.78
2022-11-23T04:14:26.348Z,98547.47
2022-11-23T04:15:28.106Z,98549.31
2022-11-23T04:16:29.719Z,98547.03
2022-11-23T04:17:31.269Z,98561.09
2022-11-23T04:18:33.579Z,98544.06
2022-11-23T04:19:35.250Z,98542.53
2022-11-23T04:20:37.017Z,98540.81
2022-11-23T04:21:38.616Z,98540.13
2022-11-23T04:22:40.586Z,98537.66
2022-11-23T04:23:42.154Z,98535.22
2022-11-23T04:24:43.707Z,98540.13
2022-11-23T04:25:46.155Z,98543.38
2022-11-23T04:26:48.062Z,98542.44
2022-11-23T04:27:49.684Z,98537.06
2022-11-23T04:28:51.476Z,98536.84
2022-11-23T04:29:53.053Z,98534.16
2022-11-23T04:30:54.728Z,98535.66
2022-11-23T04:31:56.340Z,98531.94
2022-11-23T04:32:57.989Z,98536.38
2022-11-23T04:33:59.659Z,98534.91
2022-11-23T04:35:01.547Z,98529.28
2022-11-23T04:36:03.469Z,98525.16
2022-11-23T04:37:08.937Z,98531.13
2022-11-23T04:38:13.729Z,98529.28
2022-11-23T04:39:15.305Z,98523.28
2022-11-23T04:40:17.084Z,98525.50
2022-11-23T04:41:18.827Z,98522.69
2022-11-23T04:42:20.424Z,98494.63
2022-11-23T04:43:22.107Z,98509.34
2022-11-23T04:44:23.704Z,98515.38
2022-11-23T04:45:25.619Z,98521.44
2022-11-23T04:46:27.291Z,98519.81
2022-11-23T04:47:28.935Z,98527.63
2022-11-23T04:48:31.939Z,98524.94
2022-11-23T04:49:33.728Z,98530.97
2022-11-23T04:50:40.413Z,98527.44
2022-11-23T04:51:42.427Z,98529.34
2022-11-23T04:52:43.946Z,98527.63
2022-11-23T04:53:45.624Z,98531.03
2022-11-23T04:54:47.313Z,98530.97
2022-11-23T04:55:48.974Z,98529.34
2022-11-23T04:56:50.598Z,98525.84
2022-11-23T04:57:52.147Z,98534.63
2022-11-23T04:58:53.881Z,98533.50
2022-11-23T04:59:55.555Z,98529.22
2022-11-23T05:00:58.438Z,98525.91
2022-11-23T05:02:00.159Z,98525.22
2022-11-23T05:03:02.066Z,98527.88
2022-11-23T05:04:04.439Z,98527.13
2022-11-23T05:05:06.338Z,98532.47
2022-11-23T05:06:09.665Z,98534.34
2022-11-23T05:07:11.331Z,98522.97
2022-11-23T05:08:12.936Z,98531.75
2022-11-23T05:09:14.613Z,98530.13
2022-11-23T05:10:16.280Z,98529.44
2022-11-23T05:11:18.003Z,98521.28
2022-11-23T05:12:19.655Z,98534.09
2022-11-23T05:13:21.381Z,98532.59
2022-11-23T05:14:22.997Z,98534.44
2022-11-23T05:15:24.593Z,98538.63
2022-11-23T05:16:26.150Z,98536.84
2022-11-23T05:17:27.723Z,98532.72
2022-11-23T05:18:29.400Z,98532.69
2022-11-23T05:19:31.320Z,98534.69
2022-11-23T05:20:34.070Z,98541.66
2022-11-23T05:21:35.782Z,98536.84
2022-11-23T05:22:37.429Z,98545.66
2022-11-23T05:23:39.061Z,98539.81
2022-11-23T05:24:40.832Z,98527.31
2022-11-23T05:25:42.418Z,98517.53
2022-11-23T05:26:44.025Z,98541.91
2022-11-23T05:27:45.653Z,98543.41
2022-11-23T05:28:47.250Z,98546.00
2022-11-23T05:29:48.829Z,98551.31
2022-11-23T05:30:50.410Z,98527.47
2022-11-23T05:31:51.948Z,98549.34
2022-11-23T05:32:53.530Z,98544.16
2022-11-23T05:33:55.099Z,98545.16
2022-11-23T05:34:56.693Z,98549.50
2022-11-23T05:35:58.348Z,98535.94
2022-11-23T05:36:59.911Z,98549.78
2022-11-23T05:38:02.039Z,98556.06
2022-11-23T05:39:03.830Z,98549.25
2022-11-23T05:40:06.239Z,98555.38
2022-11-23T05:41:08.088Z,98549.31
2022-11-23T05:42:10.092Z,98555.63
2022-11-23T05:43:11.713Z,98555.91
2022-11-23T05:44:13.400Z,98552.50
2022-11-23T05:45:15.086Z,98546.75
2022-11-23T05:46:16.680Z,98555.22
2022-11-23T05:47:18.294Z,98556.28
2022-11-23T05:48:19.888Z,98560.41
2022-11-23T05:49:21.755Z,98555.28
2022-11-23T05:50:25.938Z,98558.66
2022-11-23T05:51:27.792Z,98555.09
2022-11-23T05:52:29.368Z,98548.38
2022-11-23T05:53:31.000Z,98557.81
2022-11-23T05:54:32.598Z,98561.00
2022-11-23T05:55:34.241Z,98546.25
2022-11-23T05:56:38.920Z,98554.72
2022-11-23T05:57:42.365Z,98563.28
2022-11-23T05:58:44.043Z,98553.81
2022-11-23T05:59:46.086Z,98566.00
2022-11-23T06:00:47.627Z,98567.78
2022-11-23T06:01:49.335Z,98564.34
2022-11-23T06:02:51.024Z,98561.09
2022-11-23T06:03:52.798Z,98563.69
2022-11-23T06:04:54.398Z,98563.59
2022-11-23T06:05:56.068Z,98559.44
2022-11-23T06:07:00.915Z,98547.72
2022-11-23T06:08:02.534Z,98564.81
2022-11-23T06:09:04.435Z,98561.25
2022-11-23T06:10:07.238Z,98566.53
2022-11-23T06:11:08.969Z,98563.69
2022-11-23T06:12:10.662Z,98563.59
2022-11-23T06:13:12.231Z,98559.41
2022-11-23T06:14:14.670Z,98562.84
2022-11-23T06:15:16.675Z,98569.78
2022-11-23T06:16:18.263Z,98557.81
2022-11-23T06:17:20.090Z,98558.16
2022-11-23T06:18:21.818Z,98552.53
2022-11-23T06:19:23.451Z,98559.34
2022-11-23T06:20:25.021Z,98561.16
2022-11-23T06:21:26.654Z,98558.59
2022-11-23T06:22:28.260Z,98554.38
2022-11-23T06:23:29.929Z,98556.22
2022-11-23T06:24:31.716Z,98560.31
2022-11-23T06:25:33.313Z,98550.94
2022-11-23T06:26:34.875Z,98557.34
2022-11-23T06:27:36.442Z,98561.78
2022-11-23T06:28:38.160Z,98557.50
2022-11-23T06:29:39.722Z,98551.34
2022-11-23T06:30:41.324Z,98559.75
2022-11-23T06:31:42.873Z,98551.19
2022-11-23T06:32:44.561Z,98563.56
2022-11-23T06:33:46.206Z,98559.44
2022-11-23T06:34:47.955Z,98555.13
2022-11-23T06:35:57.713Z,98556.59
2022-11-23T06:36:59.383Z,98549.94
2022-11-23T06:38:00.873Z,98561.16
2022-11-23T06:39:02.762Z,98558.59
2022-11-23T06:40:04.687Z,98558.47
2022-11-23T06:41:06.340Z,98553.94
2022-11-23T06:42:36.745Z,98561.72
2022-11-23T06:43:29.863Z,98563.56
2022-11-23T06:44:31.495Z,98561.84
2022-11-23T06:45:33.132Z,98561.06
2022-11-23T06:46:34.720Z,98561.16
2022-11-23T06:47:36.406Z,98561.94
2022-11-23T06:48:38.109Z,98566.97
2022-11-23T06:49:39.768Z,98567.72
2022-11-23T06:50:41.478Z,98562.81
2022-11-23T06:51:43.152Z,98564.63
2022-11-23T06:52:44.726Z,98564.00
2022-11-23T06:53:46.416Z,98564.00
2022-11-23T06:54:48.356Z,98570.16
2022-11-23T06:55:50.003Z,98566.69
2022-11-23T06:56:51.570Z,98564.84
2022-11-23T06:57:53.497Z,98575.88
2022-11-23T06:58:55.593Z,98548.81
2022-11-23T06:59:57.227Z,98576.72
2022-11-23T07:01:03.386Z,98581.91
2022-11-23T07:02:06.321Z,98585.31
2022-11-23T07:03:18.839Z,98581.06
2022-11-23T07:04:20.529Z,98582.69
2022-11-23T07:05:23.208Z,98581.72
2022-11-23T07:06:25.538Z,98587.78
2022-11-23T07:07:27.502Z,98591.28
2022-11-23T07:08:29.150Z,98594.03
2022-11-23T07:09:31.028Z,98588.09
2022-11-23T07:10:33.149Z,98587.22
2022-11-23T07:11:35.025Z,98597.78
2022-11-23T07:12:36.947Z,98591.63
2022-11-23T07:13:39.288Z,98599.41
2022-11-23T07:14:40.996Z,98593.44
2022-11-23T07:15:43.060Z,98583.31
2022-11-23T07:16:44.676Z,98599.97
2022-11-23T07:17:46.314Z,98592.31
2022-11-23T07:18:48.049Z,98591.53
2022-11-23T07:19:49.616Z,98595.19
2022-11-23T07:20:51.340Z,98601.84
2022-11-23T07:21:53.077Z,98599.41
2022-11-23T07:23:06.307Z,98595.22
2022-11-23T07:24:07.991Z,98601.06
2022-11-23T07:25:09.770Z,98602.88
2022-11-23T07:26:11.540Z,98603.66
2022-11-23T07:27:13.180Z,98603.63
2022-11-23T07:28:14.794Z,98608.66
2022-11-23T07:29:16.374Z,98600.09
2022-11-23T07:30:18.102Z,98603.63
2022-11-23T07:31:19.724Z,98601.91
2022-11-23T07:32:21.446Z,98601.91
2022-11-23T07:33:23.090Z,98602.88
2022-11-23T07:34:24.628Z,98608.00
2022-11-23T07:35:26.214Z,98608.41
2022-11-23T07:36:27.872Z,98599.50
2022-11-23T07:37:29.505Z,98601.91
2022-11-23T07:38:31.342Z,98599.09
2022-11-23T07:39:55.751Z,98602.94
2022-11-23T07:40:54.494Z,98603.94
2022-11-23T07:42:24.584Z,98603.34
2022-11-23T07:43:18.490Z,98599.47
2022-11-23T07:44:20.142Z,98601.16
2022-11-23T07:45:23.050Z,98604.78
2022-11-23T07:46:24.605Z,98602.97
2022-11-23T07:47:26.165Z,98601.38
2022-11-23T07:48:31.876Z,98600.75
2022-11-23T07:49:36.452Z,98597.38
2022-11-23T07:50:39.257Z,98598.34
2022-11-23T07:51:40.937Z,98600.53
2022-11-23T07:52:42.618Z,98598.72
2022-11-23T07:53:44.180Z,98603.38
2022-11-23T07:54:46.151Z,98597.41
2022-11-23T07:55:47.722Z,98599.34
2022-11-23T07:56:49.219Z,98589.84
2022-11-23T07:57:54.931Z,98599.69
2022-11-23T07:58:56.772Z,98592.19
2022-11-23T07:59:58.546Z,98600.28
2022-11-23T08:01:00.474Z,98597.34
2022-11-23T08:02:02.431Z,98595.53
2022-11-23T08:03:26.578Z,98590.59
2022-11-23T08:04:27.317Z,98584.41
2022-11-23T08:05:34.005Z,98591.81
2022-11-23T08:06:35.672Z,98589.59
2022-11-23T08:07:37.505Z,98590.31
2022-11-23T08:08:39.238Z,98577.28
2022-11-23T08:09:41.137Z,98582.97
2022-11-23T08:10:46.279Z,98584.78
2022-11-23T08:11:51.654Z,98590.47
2022-11-23T08:12:53.237Z,98588.47
2022-11-23T08:13:54.993Z,98588.75
2022-11-23T08:14:56.692Z,98584.69
2022-11-23T08:15:58.344Z,98584.25
2022-11-23T08:16:59.974Z,98577.47
2022-11-23T08:18:03.748Z,98579.47
2022-11-23T08:19:05.709Z,98570.09
2022-11-23T08:20:08.225Z,98570.31
2022-11-23T08:21:09.824Z,98575.41
2022-11-23T08:22:15.516Z,98569.94
2022-11-23T08:23:17.647Z,98565.88
2022-11-23T08:24:19.340Z,98568.50
2022-11-23T08:25:20.932Z,98565.88
2022-11-23T08:26:22.544Z,98575.25
2022-11-23T08:27:24.386Z,98573.78
2022-11-23T08:28:26.290Z,98576.53
2022-11-23T08:29:28.176Z,98572.53
2022-11-23T08:30:32.380Z,98574.16
2022-11-23T08:31:34.034Z,98580.66
2022-11-23T08:32:35.617Z,98578.38
2022-11-23T08:33:38.076Z,98585.06
2022-11-23T08:34:39.708Z,98588.00
2022-11-23T08:35:42.753Z,98572.06
2022-11-23T08:36:45.164Z,98575.53
2022-11-23T08:37:46.828Z,98582.97
2022-11-23T08:38:51.426Z,98574.59
2022-11-23T08:39:53.079Z,98580.63
2022-11-23T08:40:58.999Z,98583.66
2022-11-23T08:42:00.709Z,98586.03
2022-11-23T08:43:03.554Z,98589.81
2022-11-23T08:44:05.453Z,98577.38
2022-11-23T08:45:08.004Z,98569.84
2022-11-23T08:46:11.408Z,98569.13
2022-11-23T08:47:13.285Z,98571.47
2022-11-23T08:48:14.907Z,98567.66
2022-11-23T08:49:16.528Z,98563.72
2022-11-23T08:50:18.248Z,98565.75
2022-11-23T08:51:22.765Z,98565.56
2022-11-23T08:52:24.384Z,98568.91
2022-11-23T08:53:26.495Z,98571.53
2022-11-23T08:54:28.084Z,98577.75
2022-11-23T08:55:30.095Z,98579.66
2022-11-23T08:56:31.792Z,98575.22
2022-11-23T08:57:33.506Z,98574.41
2022-11-23T08:58:36.779Z,98562.66
2022-11-23T08:59:38.382Z,98568.22
2022-11-23T09:00:39.985Z,98565.66
2022-11-23T09:01:41.784Z,98576.56
2022-11-23T09:02:43.479Z,98575.19
2022-11-23T09:03:45.391Z,98567.66
2022-11-23T09:04:48.092Z,98570.25
2022-11-23T09:05:51.157Z,98569.47
2022-11-23T09:06:52.763Z,98571.50
2022-11-23T09:07:55.686Z,98572.13
2022-11-23T09:08:57.521Z,98573.63
2022-11-23T09:09:59.224Z,98570.06
2022-11-23T09:11:02.259Z,98574.03
2022-11-23T09:12:04.232Z,98560.19
2022-11-23T09:13:05.765Z,98562.72
2022-11-23T09:14:07.290Z,98579.72
2022-11-23T09:15:09.787Z,98562.31
2022-11-23T09:16:11.408Z,98568.13
2022-11-23T09:17:13.081Z,98565.75
2022-11-23T09:18:15.123Z,98573.28
2022-11-23T09:19:16.803Z,98564.50
2022-11-23T09:20:18.987Z,98566.41
2022-11-23T09:21:21.304Z,98565.31
2022-11-23T09:22:22.978Z,98563.13
2022-11-23T09:23:26.987Z,98566.75
2022-11-23T09:24:28.656Z,98564.63
2022-11-23T09:25:30.372Z,98562.50
2022-11-23T09:26:33.853Z,98561.22
2022-11-23T09:27:35.468Z,98567.69
2022-11-23T09:28:41.572Z,98565.34
2022-11-23T09:29:46.017Z,98568.53
2022-11-23T09:30:48.182Z,98558.28
2022-11-23T09:31:49.927Z,98556.56
2022-11-23T09:32:51.657Z,98563.44
2022-11-23T09:33:53.974Z,98563.69
2022-11-23T09:34:55.593Z,98544.06
2022-11-23T09:35:59.222Z,98567.34
2022-11-23T09:37:00.868Z,98568.41
2022-11-23T09:38:02.463Z,98561.44
2022-11-23T09:39:04.369Z,98570.75
2022-11-23T09:40:07.831Z,98554.75
2022-11-23T09:41:15.485Z,98563.59
2022-11-23T09:42:21.844Z,98567.94
2022-11-23T09:43:46.293Z,98567.78
2022-11-23T09:45:09.355Z,98569.47
2022-11-23T09:46:25.769Z,98563.50
2022-11-23T09:47:36.313Z,98571.66
2022-11-23T09:48:51.986Z,98567.69
2022-11-23T09:50:09.157Z,98566.28
2022-11-23T09:51:17.047Z,98567.78
2022-11-23T09:52:22.467Z,98561.16
2022-11-23T09:53:33.133Z,98565.66
2022-11-23T09:54:39.934Z,98561.34
2022-11-23T09:55:44.583Z,98560.66
2022-11-23T09:56:49.475Z,98566.41
2022-11-23T09:58:03.497Z,98554.94
2022-11-23T09:59:35.924Z,98561.69
2022-11-23T10:00:43.587Z,98567.41
2022-11-23T10:01:45.318Z,98560.84
2022-11-23T10:02:47.768Z,98562.63
2022-11-23T10:03:49.709Z,98566.41
2022-11-23T10:04:53.676Z,98567.28
2022-11-23T10:05:58.949Z,98568.19
2022-11-23T10:07:25.165Z,98563.31
2022-11-23T10:08:41.546Z,98569.63
2022-11-23T10:10:01.223Z,98559.75
2022-11-23T10:11:40.838Z,98557.91
2022-11-23T10:12:54.431Z,98561.19
2022-11-23T10:14:05.697Z,98540.84
2022-11-23T10:15:32.250Z,98553.75
2022-11-23T10:16:54.784Z,98560.06
2022-11-23T10:18:02.385Z,98552.78
2022-11-23T10:19:38.185Z,98558.53
2022-11-23T10:21:01.394Z,98550.31
2022-11-23T10:22:14.737Z,98545.63
2022-11-23T10:23:54.889Z,98545.59
2022-11-23T10:24:56.459Z,98543.00
2022-11-23T10:25:58.116Z,98546.66
2022-11-23T10:26:59.969Z,98546.81
2022-11-23T10:28:12.115Z,98543.91
2022-11-23T10:29:37.960Z,98537.81
2022-11-23T10:30:40.208Z,98542.94
2022-11-23T10:31:47.084Z,98543.94
2022-11-23T10:33:01.298Z,98549.09
2022-11-23T10:34:12.789Z,98544.72
2022-11-23T10:35:17.818Z,98549.38
2022-11-23T10:36:19.433Z,98539.09
2022-11-23T10:37:21.133Z,98543.88
2022-11-23T10:38:26.626Z,98545.28
2022-11-23T10:39:28.531Z,98542.41
2022-11-23T10:40:30.332Z,98536.47
2022-11-23T10:41:32.107Z,98541.34
2022-11-23T10:42:42.307Z,98530.97
2022-11-23T10:44:18.718Z,98547.19
2022-11-23T10:45:26.099Z,98545.75
2022-11-23T10:46:39.912Z,98522.09
2022-11-23T10:47:50.387Z,98534.50
2022-11-23T10:48:52.912Z,98528.63
2022-11-23T10:49:58.757Z,98529.00
2022-11-23T10:51:16.980Z,98525.28
2022-11-23T10:52:33.438Z,98532.84
2022-11-23T10:53:35.753Z,98527.16
2022-11-23T10:54:49.446Z,98523.06
2022-11-23T10:55:55.014Z,98516.88
2022-11-23T10:56:58.759Z,98518.47
2022-11-23T10:58:01.254Z,98511.41
2022-11-23T10:59:02.959Z,98508.03
2022-11-23T11:00:11.021Z,98512.19
2022-11-23T11:01:24.208Z,98515.00
2022-11-23T11:02:26.362Z,98502.47
2022-11-23T11:03:33.219Z,98510.06
2022-11-23T11:04:35.044Z,98509.66
2022-11-23T11:06:08.545Z,98508.25
2022-11-23T11:07:20.693Z,98506.59
2022-11-23T11:08:35.366Z,98503.81
2022-11-23T11:09:36.947Z,98500.91
2022-11-23T11:10:41.806Z,98469.00
2022-11-23T11:11:47.955Z,98485.88
2022-11-23T11:12:51.933Z,98498.22
2022-11-23T11:14:15.347Z,98496.06
2022-11-23T11:15:17.027Z,98487.09
2022-11-23T11:16:27.442Z,98491.91
2022-11-23T11:17:32.755Z,98480.72
2022-11-23T11:18:36.960Z,98483.16
2022-11-23T11:19:39.541Z,98485.44
2022-11-23T11:20:45.313Z,98485.06
2022-11-23T11:21:46.992Z,98478.88
2022-11-23T11:22:49.172Z,98485.88
2022-11-23T11:24:19.649Z,98474.38
2022-11-23T11:25:34.593Z,98481.94
2022-11-23T11:26:37.635Z,98480.47
2022-11-23T11:27:50.782Z,98480.13
2022-11-23T11:29:00.261Z,98473.78
2022-11-23T11:30:07.425Z,98466.44
2022-11-23T11:31:31.982Z,98484.19
2022-11-23T11:32:47.844Z,98480.50
2022-11-23T11:34:01.733Z,98477.00
2022-11-23T11:35:27.632Z,98469.75
2022-11-23T11:36:36.135Z,98464.41
2022-11-23T11:37:44.843Z,98468.75
2022-11-23T11:39:08.123Z,98471.75
2022-11-23T11:40:24.024Z,98464.91
2022-11-23T11:41:28.198Z,98465.22
2022-11-23T11:42:44.989Z,98465.09
2022-11-23T11:43:55.461Z,98467.78
2022-11-23T11:45:00.456Z,98459.63
2022-11-23T11:46:31.427Z,98464.31
2022-11-23T11:47:45.249Z,98464.22
2022-11-23T11:48:59.128Z,98456.38
2022-11-23T11:50:08.265Z,98459.38
2022-11-23T11:51:17.657Z,98464.38
2022-11-23T11:52:24.659Z,98466.00
2022-11-23T11:53:55.646Z,98461.72
2022-11-23T11:55:15.480Z,98455.13
2022-11-23T11:56:31.662Z,98457.47
2022-11-23T11:57:39.700Z,98454.44
2022-11-23T11:58:49.763Z,98455.06
2022-11-23T11:59:58.438Z,98464.06
2022-11-23T12:01:09.023Z,98455.09
2022-11-23T12:02:23.763Z,98464.75
2022-11-23T12:03:37.484Z,98466.06
2022-11-23T12:04:50.432Z,98459.03
2022-11-23T12:05:54.617Z,98454.81
2022-11-23T12:07:14.283Z,98452.94
2022-11-23T12:08:24.705Z,98463.94
2022-11-23T12:09:33.062Z,98452.22
2022-11-23T12:10:44.214Z,98457.03
2022-11-23T12:11:46.075Z,98443.78
2022-11-23T12:12:48.353Z,98443.34
2022-11-23T12:13:50.239Z,98456.91
2022-11-23T12:14:52.156Z,98452.88
2022-11-23T12:16:10.644Z,98446.06
2022-11-23T12:17:33.163Z,98447.16
2022-11-23T12:18:35.193Z,98447.72
2022-11-23T12:19:45.231Z,98441.22
2022-11-23T12:21:08.306Z,98445.94
2022-11-23T12:22:21.848Z,98440.09
2022-11-23T12:23:35.740Z,98439.53
2022-11-23T12:24:59.221Z,98428.28
2022-11-23T12:26:03.544Z,98426.50
2022-11-23T12:27:48.046Z,98433.44
2022-11-23T12:29:26.778Z,98422.53
2022-11-23T12:30:39.794Z,98427.59
2022-11-23T12:31:53.020Z,98420.34
2022-11-23T12:33:24.204Z,98424.22
2022-11-23T12:34:52.432Z,98418.97
2022-11-23T12:36:28.411Z,98422.31
2022-11-23T12:37:44.789Z,98418.41
2022-11-23T12:38:55.899Z,98412.00
2022-11-23T12:40:14.329Z,98413.47
2022-11-23T12:41:24.708Z,98403.91
2022-11-23T12:42:35.245Z,98408.91