createdAt,value
2023-01-12T00:02:15.424Z,88.37
2023-01-12T00:04:43.691Z,87.94
2023-01-12T00:07:13.737Z,88.47
2023-01-12T00:09:41.762Z,88.66
2023-01-12T00:12:12.552Z,88.51
2023-01-12T00:14:41.289Z,88.43
2023-01-12T00:17:10.175Z,88.36
2023-01-12T00:19:39.900Z,88.68
2023-01-12T00:22:12.735Z,88.64
2023-01-12T00:24:45.625Z,88.79
2023-01-12T00:27:16.251Z,88.83
2023-01-12T00:29:44.434Z,88.90
2023-01-12T00:32:22.421Z,88.86
2023-01-12T00:34:50.231Z,88.82
2023-01-12T00:37:17.964Z,88.96
2023-01-12T00:39:56.799Z,89.07
2023-01-12T00:42:47.551Z,89.10
2023-01-12T00:45:24.874Z,89.06
2023-01-12T00:47:54.595Z,88.77
2023-01-12T00:50:23.323Z,89.01
2023-01-12T00:52:51.082Z,89.10
2023-01-12T00:55:18.729Z,89.06
2023-01-12T00:57:46.770Z,88.79
2023-01-12T01:00:15.089Z,88.84
2023-01-12T01:02:42.813Z,88.83
2023-01-12T01:05:10.770Z,88.79
2023-01-12T01:07:39.295Z,88.74
2023-01-12T01:10:07.721Z,88.65
2023-01-12T01:12:35.420Z,88.54
2023-01-12T01:15:03.367Z,88.22
2023-01-12T01:17:31.103Z,87.71
2023-01-12T01:19:58.888Z,88.05
2023-01-12T01:22:26.640Z,87.93
2023-01-12T01:24:54.544Z,87.60
2023-01-12T01:27:22.503Z,87.53
2023-01-12T01:29:50.173Z,87.03
2023-01-12T01:32:17.865Z,86.14
2023-01-12T01:34:47.482Z,86.84
2023-01-12T01:37:15.188Z,86.74
2023-01-12T01:39:42.998Z,86.56
2023-01-12T01:42:29.018Z,86.42
2023-01-12T01:45:00.010Z,86.46
2023-01-12T01:47:37.551Z,85.86
2023-01-12T01:50:13.495Z,85.59
2023-01-12T01:52:46.336Z,83.97
2023-01-12T01:55:24.594Z,84.13
2023-01-12T01:57:54.839Z,84.90
2023-01-12T02:00:24.307Z,83.52
2023-01-12T02:02:53.618Z,84.16
2023-01-12T02:05:26.731Z,84.19
2023-01-12T02:07:54.960Z,82.96
2023-01-12T02:10:23.229Z,83.60
2023-01-12T02:13:09.977Z,83.27
2023-01-12T02:16:22.873Z,82.82
2023-01-12T02:19:15.970Z,82.58
2023-01-12T02:22:29.905Z,82.66
2023-01-12T02:25:38.296Z,82.73
2023-01-12T02:28:20.991Z,82.52
2023-01-12T02:31:07.386Z,82.27
2023-01-12T02:33:50.256Z,82.36
2023-01-12T02:36:43.398Z,82.20
2023-01-12T02:39:27.315Z,81.96
2023-01-12T02:42:24.691Z,82.17
2023-01-12T02:45:27.254Z,82.51
2023-01-12T02:48:13.753Z,81.77
2023-01-12T02:50:50.374Z,81.72
2023-01-12T02:53:25.467Z,81.78
2023-01-12T02:55:54.251Z,82.15
2023-01-12T02:58:25.463Z,82.25
2023-01-12T03:00:57.465Z,81.41
2023-01-12T03:03:26.552Z,81.98
2023-01-12T03:06:00.884Z,82.16
2023-01-12T03:08:31.475Z,82.07
2023-01-12T03:11:07.829Z,81.71
2023-01-12T03:13:38.320Z,81.78
2023-01-12T03:16:07.879Z,81.96
2023-01-12T03:18:39.416Z,81.63
2023-01-12T03:21:13.844Z,81.89
2023-01-12T03:23:48.364Z,81.28
2023-01-12T03:26:20.531Z,81.64
2023-01-12T03:28:53.905Z,81.75
2023-01-12T03:31:23.147Z,81.66
2023-01-12T03:33:51.523Z,81.51
2023-01-12T03:36:24.995Z,81.40
2023-01-12T03:39:25.730Z,80.24
2023-01-12T03:41:57.767Z,80.82
2023-01-12T03:44:50.935Z,80.70
2023-01-12T03:47:38.028Z,80.64
2023-01-12T03:50:29.808Z,79.53
2023-01-12T03:52:58.004Z,77.87
2023-01-12T03:55:31.040Z,78.44
2023-01-12T03:57:59.093Z,78.89
2023-01-12T04:00:28.788Z,78.71
2023-01-12T04:03:25.938Z,79.04
2023-01-12T04:05:53.585Z,78.98
2023-01-12T04:08:21.459Z,79.38
2023-01-12T04:10:49.323Z,79.49
2023-01-12T04:13:16.955Z,78.97
2023-01-12T04:15:44.684Z,79.15
2023-01-12T04:18:13.578Z,78.93
2023-01-12T04:20:41.776Z,78.44
2023-01-12T04:23:09.540Z,78.53
2023-01-12T04:25:37.855Z,78.56
2023-01-12T04:28:05.925Z,77.67
2023-01-12T04:30:34.902Z,77.73
2023-01-12T04:33:09.271Z,77.19
2023-01-12T04:35:37.024Z,77.27
2023-01-12T04:38:09.462Z,76.95
2023-01-12T04:40:37.126Z,76.94
2023-01-12T04:43:09.614Z,77.24
2023-01-12T04:45:41.053Z,76.13
2023-01-12T04:48:13.888Z,75.96
2023-01-12T04:50:42.603Z,76.05
2023-01-12T04:53:12.233Z,76.71
2023-01-12T04:55:42.533Z,76.19
2023-01-12T04:58:10.921Z,76.29
2023-01-12T05:00:38.639Z,75.48
2023-01-12T05:03:06.324Z,75.62
2023-01-12T05:05:34.849Z,75.50
2023-01-12T05:08:22.688Z,75.14
2023-01-12T05:10:55.531Z,74.58
2023-01-12T05:13:24.840Z,75.12
2023-01-12T05:15:52.531Z,74.73
2023-01-12T05:18:20.591Z,74.06
2023-01-12T05:20:48.447Z,73.71
2023-01-12T05:23:16.167Z,73.88
2023-01-12T05:25:44.011Z,73.94
2023-01-12T05:28:11.795Z,74.56
2023-01-12T05:30:39.594Z,74.36
2023-01-12T05:33:07.341Z,73.96
2023-01-12T05:35:35.100Z,74.43
2023-01-12T05:38:02.781Z,74.88
2023-01-12T05:40:30.582Z,75.09
2023-01-12T05:43:17.124Z,74.79
2023-01-12T05:45:44.913Z,73.39
2023-01-12T05:48:13.058Z,74.46
2023-01-12T05:50:40.765Z,74.47
2023-01-12T05:53:08.848Z,74.69
2023-01-12T05:55:38.797Z,74.50
2023-01-12T05:58:06.485Z,74.78
2023-01-12T06:00:34.278Z,74.89
2023-01-12T06:03:04.001Z,74.61
2023-01-12T06:05:31.696Z,74.29
2023-01-12T06:08:00.230Z,74.05
2023-01-12T06:10:28.018Z,74.56
2023-01-12T06:13:14.626Z,74.52
2023-01-12T06:15:42.386Z,73.75
2023-01-12T06:18:10.269Z,73.27
2023-01-12T06:20:37.915Z,73.41
2023-01-12T06:23:08.944Z,74.15
2023-01-12T06:25:36.556Z,74.38
2023-01-12T06:28:06.746Z,73.79
2023-01-12T06:30:34.532Z,73.89
2023-01-12T06:33:03.471Z,73.66
2023-01-12T06:35:31.090Z,73.35
2023-01-12T06:37:59.140Z,73.38
2023-01-12T06:40:26.848Z,72.39
2023-01-12T06:42:54.504Z,73.38
2023-01-12T06:45:22.149Z,73.55
2023-01-12T06:47:50.661Z,73.35
2023-01-12T06:50:18.547Z,73.95
2023-01-12T06:52:46.263Z,74.24
2023-01-12T06:55:14.115Z,73.26
2023-01-12T06:57:42.000Z,74.09
2023-01-12T07:00:10.606Z,77.20
2023-01-12T07:02:38.340Z,75.07
2023-01-12T07:05:06.816Z,74.73
2023-01-12T07:07:34.592Z,73.54
2023-01-12T07:10:02.323Z,74.48
2023-01-12T07:12:30.138Z,75.51
2023-01-12T07:15:00.034Z,73.89
2023-01-12T07:17:27.701Z,73.42
2023-01-12T07:19:55.340Z,73.40
2023-01-12T07:22:23.076Z,73.02
2023-01-12T07:24:50.750Z,72.82
2023-01-12T07:27:18.454Z,72.88
2023-01-12T07:29:47.715Z,72.03
2023-01-12T07:32:15.473Z,70.81
2023-01-12T07:34:43.258Z,70.57
2023-01-12T07:37:10.944Z,71.41
2023-01-12T07:39:40.184Z,70.25
2023-01-12T07:42:25.796Z,69.79
2023-01-12T07:44:53.822Z,68.22
2023-01-12T07:47:21.890Z,70.22
2023-01-12T07:49:49.657Z,69.20
2023-01-12T07:52:17.607Z,69.74
2023-01-12T07:54:45.325Z,69.50
2023-01-12T07:57:13.461Z,69.84
2023-01-12T07:59:41.269Z,67.32
2023-01-12T08:02:17.625Z,69.20
2023-01-12T08:04:46.183Z,69.35
2023-01-12T08:07:14.988Z,69.82
2023-01-12T08:09:42.780Z,69.56
2023-01-12T08:12:10.596Z,69.82
2023-01-12T08:14:40.097Z,69.80
2023-01-12T08:17:12.431Z,69.29
2023-01-12T08:19:45.269Z,68.18
2023-01-12T08:22:22.330Z,68.97
2023-01-12T08:24:55.717Z,68.32
2023-01-12T08:27:26.672Z,67.31
2023-01-12T08:30:02.719Z,67.47
2023-01-12T08:32:31.155Z,68.24
2023-01-12T08:35:02.310Z,66.39
2023-01-12T08:37:32.435Z,66.80
2023-01-12T08:40:00.384Z,67.61
2023-01-12T08:42:31.633Z,64.90
2023-01-12T08:44:59.510Z,65.55
2023-01-12T08:47:29.431Z,65.28
2023-01-12T08:49:58.589Z,66.28
2023-01-12T08:52:26.784Z,65.92
2023-01-12T08:54:54.549Z,66.76
2023-01-12T08:57:22.471Z,67.25
2023-01-12T08:59:50.429Z,67.04
2023-01-12T09:02:18.427Z,67.40
2023-01-12T09:04:46.362Z,66.30
2023-01-12T09:07:15.297Z,66.44
2023-01-12T09:09:43.069Z,66.24
2023-01-12T09:12:10.913Z,65.35
2023-01-12T09:14:39.853Z,65.13
2023-01-12T09:17:08.591Z,64.73
2023-01-12T09:19:36.327Z,65.97
2023-01-12T09:22:04.013Z,66.31
2023-01-12T09:24:31.868Z,65.97
2023-01-12T09:26:59.600Z,66.08
2023-01-12T09:29:27.391Z,66.35
2023-01-12T09:31:55.185Z,65.51
2023-01-12T09:34:22.986Z,65.91
2023-01-12T09:36:53.414Z,65.65
2023-01-12T09:39:28.738Z,64.42
2023-01-12T09:42:15.967Z,64.56
2023-01-12T09:45:05.942Z,64.40
2023-01-12T09:47:50.419Z,63.81
2023-01-12T09:50:26.398Z,63.48
2023-01-12T09:52:57.671Z,63.60
2023-01-12T09:55:28.398Z,64.71
2023-01-12T09:58:30.482Z,64.80
2023-01-12T10:01:00.505Z,64.46
2023-01-12T10:03:39.484Z,63.44
2023-01-12T10:06:09.966Z,63.84
2023-01-12T10:08:42.661Z,63.31
2023-01-12T10:11:23.458Z,63.14
2023-01-12T10:14:15.957Z,63.40
2023-01-12T10:17:05.464Z,62.84
2023-01-12T10:19:50.614Z,62.63
2023-01-12T10:22:38.712Z,62.25
2023-01-12T10:25:07.626Z,62.93
2023-01-12T10:27:42.030Z,62.31
2023-01-12T10:30:18.539Z,61.60
2023-01-12T10:32:46.911Z,61.71
2023-01-12T10:35:21.268Z,62.19
2023-01-12T10:37:52.920Z,62.86
2023-01-12T10:40:31.538Z,61.45
2023-01-12T10:43:20.749Z,61.31
2023-01-12T10:46:23.529Z,61.48
2023-01-12T10:48:56.138Z,61.62
2023-01-12T10:51:34.690Z,61.66
2023-01-12T10:54:12.689Z,61.61
2023-01-12T10:56:43.869Z,61.72
2023-01-12T10:59:14.567Z,61.66
2023-01-12T11:01:53.444Z,61.98
2023-01-12T11:04:24.490Z,62.26
2023-01-12T11:07:04.935Z,62.34
2023-01-12T11:09:33.078Z,62.62
2023-01-12T11:12:03.892Z,63.04
2023-01-12T11:14:35.179Z,62.91
2023-01-12T11:17:18.017Z,62.95
2023-01-12T11:19:49.007Z,62.54
2023-01-12T11:22:25.382Z,63.25
2023-01-12T11:25:07.863Z,63.38
2023-01-12T11:27:58.608Z,63.22
2023-01-12T11:30:42.352Z,63.53
2023-01-12T11:33:48.296Z,62.57
2023-01-12T11:36:20.580Z,63.38
2023-01-12T11:38:55.821Z,62.50
2023-01-12T11:41:27.567Z,62.83
2023-01-12T11:44:13.109Z,62.62
2023-01-12T11:46:44.811Z,62.99
2023-01-12T11:49:29.232Z,62.89
2023-01-12T11:52:00.013Z,63.12
2023-01-12T11:54:29.878Z,62.36
2023-01-12T11:57:09.571Z,62.95
2023-01-12T11:59:37.190Z,62.52
2023-01-12T12:02:14.209Z,63.17
2023-01-12T12:04:50.655Z,62.83
2023-01-12T12:07:27.426Z,63.45
2023-01-12T12:10:16.478Z,62.88
2023-01-12T12:13:34.890Z,63.14
2023-01-12T12:16:17.794Z,63.21
2023-01-12T12:18:57.754Z,63.76
2023-01-12T12:21:31.111Z,63.92
2023-01-12T12:24:24.680Z,63.95
2023-01-12T12:27:03.766Z,64.40
2023-01-12T12:29:51.579Z,63.90
2023-01-12T12:32:46.939Z,64.07
2023-01-12T12:35:31.267Z,64.11
2023-01-12T12:38:21.893Z,63.98
2023-01-12T12:41:32.562Z,63.77
2023-01-12T12:44:33.909Z,63.79
2023-01-12T12:47:30.684Z,64.18
2023-01-12T12:50:01.276Z,63.15
2023-01-12T12:52:37.215Z,63.77
2023-01-12T12:55:06.177Z,63.15
2023-01-12T12:57:54.172Z,63.61
2023-01-12T13:00:43.639Z,63.23
2023-01-12T13:03:11.599Z,63.59
2023-01-12T13:05:42.525Z,63.24
2023-01-12T13:08:21.228Z,63.49
2023-01-12T13:10:56.107Z,63.28
2023-01-12T13:13:28.956Z,63.55
2023-01-12T13:16:21.559Z,63.20
2023-01-12T13:18:52.165Z,62.61
2023-01-12T13:21:30.404Z,63.09
2023-01-12T13:24:19.178Z,63.16
2023-01-12T13:26:48.113Z,62.71
2023-01-12T13:29:24.962Z,62.63
2023-01-12T13:32:11.756Z,63.22
2023-01-12T13:34:39.490Z,63.37
2023-01-12T13:37:35.314Z,62.27
2023-01-12T13:40:23.130Z,62.26
2023-01-12T13:43:10.469Z,61.96
2023-01-12T13:45:38.578Z,61.94
2023-01-12T13:48:08.577Z,62.07
2023-01-12T13:50:37.450Z,62.60
2023-01-12T13:53:06.112Z,62.70
2023-01-12T13:55:36.628Z,62.97
2023-01-12T13:58:08.067Z,62.28
2023-01-12T14:00:36.329Z,62.84
2023-01-12T14:03:05.899Z,62.67
2023-01-12T14:05:33.732Z,61.95
2023-01-12T14:08:27.790Z,62.45
2023-01-12T14:11:16.604Z,62.04
2023-01-12T14:13:54.091Z,62.42
2023-01-12T14:16:40.600Z,62.51
2023-01-12T14:19:28.808Z,62.65
2023-01-12T14:21:59.247Z,62.10
2023-01-12T14:24:27.469Z,62.77
2023-01-12T14:26:55.569Z,63.26
2023-01-12T14:29:23.435Z,62.67
2023-01-12T14:31:54.579Z,62.90
2023-01-12T14:34:27.570Z,63.15
2023-01-12T14:36:56.888Z,63.54
2023-01-12T14:39:29.072Z,63.92
2023-01-12T14:42:17.148Z,63.04
2023-01-12T14:45:13.166Z,63.53
2023-01-12T14:47:41.335Z,64.00
2023-01-12T14:50:20.349Z,64.11
2023-01-12T14:52:49.407Z,64.14
2023-01-12T14:55:27.142Z,64.24
2023-01-12T14:58:01.827Z,64.61
2023-01-12T15:00:33.137Z,64.61
2023-01-12T15:03:03.765Z,64.62
2023-01-12T15:05:34.395Z,64.35
2023-01-12T15:08:09.537Z,64.81
2023-01-12T15:10:40.857Z,65.17
2023-01-12T15:13:33.189Z,65.37
2023-01-12T15:16:20.581Z,65.08
2023-01-12T15:19:06.910Z,65.08
2023-01-12T15:21:54.572Z,65.23
2023-01-12T15:24:40.847Z,65.52
2023-01-12T15:27:09.802Z,65.33
2023-01-12T15:29:37.818Z,65.36
2023-01-12T15:32:06.842Z,65.27
2023-01-12T15:34:35.132Z,65.45
2023-01-12T15:37:02.923Z,65.81
2023-01-12T15:39:30.713Z,65.40
2023-01-12T15:42:17.321Z,65.79
2023-01-12T15:44:50.345Z,65.49
2023-01-12T15:47:20.131Z,65.82
2023-01-12T15:49:49.963Z,65.95
2023-01-12T15:52:22.844Z,65.51
2023-01-12T15:54:51.114Z,65.87
2023-01-12T15:57:19.307Z,65.79
2023-01-12T15:59:47.075Z,65.82
2023-01-12T16:02:20.791Z,65.73
2023-01-12T16:04:48.610Z,65.79
2023-01-12T16:07:16.431Z,65.46
2023-01-12T16:09:46.745Z,65.40
2023-01-12T16:12:16.104Z,65.51
2023-01-12T16:14:43.897Z,65.43
2023-01-12T16:17:11.724Z,65.51
2023-01-12T16:19:42.301Z,65.44
2023-01-12T16:22:22.158Z,65.46
2023-01-12T16:24:54.196Z,65.90
2023-01-12T16:27:24.032Z,65.79
2023-01-12T16:29:51.796Z,65.71
2023-01-12T16:32:24.200Z,65.96
2023-01-12T16:34:51.921Z,66.11
2023-01-12T16:37:24.074Z,66.27
2023-01-12T16:39:51.758Z,66.29
2023-01-12T16:42:19.449Z,66.45
2023-01-12T16:44:50.691Z,66.61
2023-01-12T16:47:21.280Z,66.32
2023-01-12T16:49:51.224Z,66.45
2023-01-12T16:52:21.602Z,66.60
2023-01-12T16:54:49.415Z,66.84
2023-01-12T16:57:18.743Z,66.93
2023-01-12T16:59:47.266Z,67.09
2023-01-12T17:02:17.860Z,67.14
2023-01-12T17:04:46.892Z,67.24
2023-01-12T17:07:14.855Z,67.08
2023-01-12T17:09:42.831Z,67.12
2023-01-12T17:12:11.405Z,67.34
2023-01-12T17:14:39.273Z,67.10
2023-01-12T17:17:09.638Z,67.11
2023-01-12T17:19:39.656Z,67.22
2023-01-12T17:22:08.951Z,67.57
2023-01-12T17:24:41.015Z,67.42
2023-01-12T17:27:11.092Z,67.55
2023-01-12T17:29:38.915Z,67.63
2023-01-12T17:32:08.232Z,67.37
2023-01-12T17:34:39.233Z,67.51
2023-01-12T17:37:10.712Z,67.47
2023-01-12T17:39:41.010Z,67.71
2023-01-12T17:42:27.590Z,67.77
2023-01-12T17:44:55.419Z,67.70
2023-01-12T17:47:23.557Z,67.61
2023-01-12T17:49:51.400Z,68.01
2023-01-12T17:52:19.408Z,68.00
2023-01-12T17:54:47.281Z,67.79
2023-01-12T17:57:15.438Z,67.95
2023-01-12T17:59:43.279Z,67.96
2023-01-12T18:02:12.763Z,67.97
2023-01-12T18:04:40.641Z,67.83
2023-01-12T18:07:08.330Z,68.18
2023-01-12T18:09:37.887Z,68.12
2023-01-12T18:12:06.341Z,67.79
2023-01-12T18:14:34.444Z,67.66
2023-01-12T18:17:02.233Z,67.95
2023-01-12T18:19:31.082Z,68.14
2023-01-12T18:21:58.731Z,68.18
2023-01-12T18:24:26.422Z,68.00
2023-01-12T18:26:54.207Z,68.07
2023-01-12T18:29:21.911Z,68.17
2023-01-12T18:31:49.730Z,68.14
2023-01-12T18:34:20.684Z,68.01
2023-01-12T18:36:49.219Z,68.15
2023-01-12T18:39:22.364Z,68.15
2023-01-12T18:42:10.017Z,67.96
2023-01-12T18:44:39.533Z,68.08
2023-01-12T18:47:25.991Z,68.18
2023-01-12T18:49:58.614Z,68.19
2023-01-12T18:52:45.254Z,68.26
2023-01-12T18:55:13.129Z,68.22
2023-01-12T18:57:40.940Z,68.34
2023-01-12T19:00:19.171Z,68.51
2023-01-12T19:02:48.147Z,68.50
2023-01-12T19:05:46.178Z,68.76
2023-01-12T19:08:32.513Z,68.85
2023-01-12T19:11:11.976Z,68.95
2023-01-12T19:13:58.222Z,68.96
2023-01-12T19:16:44.581Z,69.09
2023-01-12T19:19:12.934Z,68.84
2023-01-12T19:21:59.535Z,69.11
2023-01-12T19:24:45.538Z,69.22
2023-01-12T19:27:32.733Z,69.34
2023-01-12T19:30:00.565Z,69.39
2023-01-12T19:32:28.436Z,69.19
2023-01-12T19:35:02.226Z,69.48
2023-01-12T19:37:33.817Z,69.54
2023-01-12T19:40:10.468Z,69.55
2023-01-12T19:42:56.741Z,69.46
2023-01-12T19:45:24.558Z,69.22
2023-01-12T19:47:53.123Z,69.36
2023-01-12T19:50:21.174Z,69.26
2023-01-12T19:52:48.821Z,69.37
2023-01-12T19:55:16.552Z,69.29
2023-01-12T19:57:44.490Z,69.29
2023-01-12T20:00:16.422Z,69.00
2023-01-12T20:02:45.443Z,69.24
2023-01-12T20:05:18.285Z,68.84
2023-01-12T20:07:46.005Z,68.35
2023-01-12T20:10:13.765Z,69.13
2023-01-12T20:12:41.499Z,69.08
2023-01-12T20:15:09.896Z,68.79
2023-01-12T20:17:37.616Z,68.53
2023-01-12T20:20:09.408Z,68.76
2023-01-12T20:22:37.204Z,68.84
2023-01-12T20:25:06.395Z,68.99
2023-01-12T20:27:35.078Z,68.84
2023-01-12T20:30:03.574Z,68.74
2023-01-12T20:32:32.915Z,68.79
2023-01-12T20:35:04.579Z,68.52
2023-01-12T20:37:34.704Z,68.83
2023-01-12T20:40:03.662Z,68.74
2023-01-12T20:42:32.802Z,68.03
2023-01-12T20:45:01.481Z,68.61
2023-01-12T20:47:32.244Z,68.81
2023-01-12T20:50:00.089Z,68.67
2023-01-12T20:52:28.561Z,68.81
2023-01-12T20:54:56.711Z,68.78
2023-01-12T20:57:24.406Z,68.58
2023-01-12T20:59:52.138Z,68.47
2023-01-12T21:02:24.926Z,68.49
2023-01-12T21:04:53.417Z,68.54
2023-01-12T21:07:21.871Z,68.62
2023-01-12T21:09:49.775Z,68.65
2023-01-12T21:12:17.531Z,68.66
2023-01-12T21:14:45.256Z,68.41
2023-01-12T21:17:12.972Z,68.80
2023-01-12T21:19:40.731Z,68.40
2023-01-12T21:22:08.410Z,68.62
2023-01-12T21:24:36.216Z,68.39
2023-01-12T21:27:03.953Z,68.74
2023-01-12T21:29:31.786Z,68.79
2023-01-12T21:31:59.603Z,68.77
2023-01-12T21:34:27.335Z,69.07
2023-01-12T21:36:54.991Z,68.98
2023-01-12T21:39:22.731Z,69.10
2023-01-12T21:42:08.758Z,69.21
2023-01-12T21:44:36.694Z,69.43
2023-01-12T21:47:04.441Z,69.53
2023-01-12T21:49:32.074Z,69.63
2023-01-12T21:51:59.835Z,69.77
2023-01-12T21:54:27.581Z,69.94
2023-01-12T21:56:55.329Z,69.89
2023-01-12T21:59:23.122Z,69.97
2023-01-12T22:01:50.869Z,70.04
2023-01-12T22:04:18.678Z,70.42
2023-01-12T22:06:46.376Z,70.70
2023-01-12T22:09:14.119Z,70.60
2023-01-12T22:11:41.877Z,70.67
2023-01-12T22:14:09.658Z,70.90
2023-01-12T22:16:37.364Z,71.12
2023-01-12T22:19:05.197Z,71.21
2023-01-12T22:21:32.830Z,71.62
2023-01-12T22:24:00.495Z,71.87
2023-01-12T22:26:30.940Z,71.93
2023-01-12T22:28:58.801Z,72.14
2023-01-12T22:31:26.918Z,72.15
2023-01-12T22:34:03.748Z,72.20
2023-01-12T22:36:34.916Z,72.19
2023-01-12T22:39:02.958Z,72.44
2023-01-12T22:41:31.150Z,72.55
2023-01-12T22:43:58.882Z,72.89
2023-01-12T22:46:28.011Z,72.62
2023-01-12T22:48:57.768Z,72.99
2023-01-12T22:51:27.474Z,73.12
2023-01-12T22:53:56.725Z,73.12
2023-01-12T22:56:24.537Z,73.04
2023-01-12T22:58:54.792Z,72.63
2023-01-12T23:01:24.351Z,72.60
2023-01-12T23:03:59.382Z,72.64
2023-01-12T23:06:27.944Z,72.40
2023-01-12T23:08:55.754Z,72.45
2023-01-12T23:11:26.573Z,72.23
2023-01-12T23:13:58.071Z,72.03
2023-01-12T23:16:27.102Z,72.25
2023-01-12T23:18:56.391Z,72.26
2023-01-12T23:21:27.849Z,72.02
2023-01-12T23:23:58.644Z,71.87
2023-01-12T23:26:29.518Z,71.79
2023-01-12T23:29:01.197Z,71.82
2023-01-12T23:31:31.667Z,71.66
2023-01-12T23:33:59.403Z,71.78
2023-01-12T23:36:29.375Z,71.65
2023-01-12T23:38:59.527Z,72.13
2023-01-12T23:41:29.099Z,72.18
2023-01-12T23:44:00.357Z,72.09
2023-01-12T23:46:30.152Z,71.85
2023-01-12T23:48:58.870Z,72.16
2023-01-12T23:51:28.382Z,72.21
2023-01-12T23:54:00.776Z,72.27
2023-01-12T23:56:33.834Z,72.52
2023-01-12T23:59:01.792Z,72.52
