createdAt,value
2023-01-15T00:01:59.390Z,3.60
2023-01-15T00:04:26.274Z,3.60
2023-01-15T00:06:54.694Z,3.50
2023-01-15T00:09:21.637Z,3.50
2023-01-15T00:11:48.595Z,3.60
2023-01-15T00:14:15.467Z,3.60
2023-01-15T00:16:42.419Z,3.50
2023-01-15T00:19:12.361Z,3.60
2023-01-15T00:21:39.445Z,3.50
2023-01-15T00:24:25.206Z,3.50
2023-01-15T00:27:18.475Z,3.50
2023-01-15T00:29:45.370Z,3.50
2023-01-15T00:32:12.305Z,3.50
2023-01-15T00:34:39.207Z,3.50
2023-01-15T00:37:06.159Z,3.50
2023-01-15T00:39:34.663Z,3.50
2023-01-15T00:42:01.885Z,3.50
2023-01-15T00:44:28.888Z,3.50
2023-01-15T00:46:55.862Z,3.50
2023-01-15T00:49:22.800Z,3.60
2023-01-15T00:51:51.121Z,3.60
2023-01-15T00:54:18.326Z,3.50
2023-01-15T00:56:45.483Z,3.50
2023-01-15T00:59:13.016Z,3.40
2023-01-15T01:01:40.127Z,3.50
2023-01-15T01:04:07.619Z,3.50
2023-01-15T01:06:34.660Z,3.50
2023-01-15T01:09:01.604Z,3.50
2023-01-15T01:11:33.061Z,3.50
2023-01-15T01:14:04.114Z,3.40
2023-01-15T01:16:37.630Z,3.40
2023-01-15T01:19:26.344Z,3.40
2023-01-15T01:21:53.372Z,3.40
2023-01-15T01:24:23.903Z,3.40
2023-01-15T01:26:54.223Z,3.50
2023-01-15T01:29:22.867Z,3.50
2023-01-15T01:31:51.333Z,3.50
2023-01-15T01:34:18.396Z,3.50
2023-01-15T01:36:45.327Z,3.50
2023-01-15T01:39:17.825Z,3.50
2023-01-15T01:41:45.741Z,3.40
2023-01-15T01:44:34.853Z,3.40
2023-01-15T01:47:08.296Z,3.40
2023-01-15T01:49:37.986Z,3.40
2023-01-15T01:52:10.937Z,3.30
2023-01-15T01:54:39.822Z,3.30
2023-01-15T01:57:08.893Z,3.30
2023-01-15T01:59:38.020Z,3.30
2023-01-15T02:02:05.741Z,3.40
2023-01-15T02:04:33.391Z,3.30
2023-01-15T02:07:01.710Z,3.40
2023-01-15T02:09:28.716Z,3.40
2023-01-15T02:12:01.347Z,3.30
2023-01-15T02:14:41.923Z,3.30
2023-01-15T02:17:17.670Z,3.30
2023-01-15T02:20:12.498Z,3.30
2023-01-15T02:22:54.467Z,3.20
2023-01-15T02:25:24.459Z,3.30
2023-01-15T02:28:01.574Z,3.30
2023-01-15T02:30:42.642Z,3.20
2023-01-15T02:33:17.554Z,3.20
2023-01-15T02:35:58.467Z,3.20
2023-01-15T02:38:30.583Z,3.20
2023-01-15T02:41:01.930Z,3.10
2023-01-15T02:43:35.853Z,3.10
2023-01-15T02:46:05.791Z,3.20
2023-01-15T02:48:37.220Z,3.10
2023-01-15T02:51:15.124Z,3.00
2023-01-15T02:53:44.816Z,3.00
2023-01-15T02:56:23.883Z,3.00
2023-01-15T02:58:54.918Z,3.00
2023-01-15T03:01:36.446Z,3.00
2023-01-15T03:04:22.397Z,3.10
2023-01-15T03:06:59.450Z,3.20
2023-01-15T03:09:28.234Z,3.20
2023-01-15T03:12:06.043Z,3.20
2023-01-15T03:14:48.510Z,3.20
2023-01-15T03:17:47.990Z,3.10
2023-01-15T03:20:25.294Z,3.10
2023-01-15T03:23:00.696Z,3.10
2023-01-15T03:25:37.776Z,3.10
2023-01-15T03:28:05.667Z,3.20
2023-01-15T03:30:33.554Z,3.20
2023-01-15T03:33:00.751Z,3.10
2023-01-15T03:35:53.359Z,3.10
2023-01-15T03:38:24.290Z,3.20
2023-01-15T03:41:00.632Z,3.20
2023-01-15T03:43:42.331Z,3.20
2023-01-15T03:46:18.953Z,3.20
2023-01-15T03:49:24.417Z,3.10
2023-01-15T03:52:11.123Z,3.10
2023-01-15T03:54:48.072Z,3.10
2023-01-15T03:57:23.833Z,3.10
2023-01-15T03:59:57.248Z,3.00
2023-01-15T04:02:26.715Z,3.10
2023-01-15T04:04:54.948Z,3.10
2023-01-15T04:07:23.940Z,3.00
2023-01-15T04:09:51.049Z,3.00
2023-01-15T04:12:20.302Z,3.10
2023-01-15T04:14:47.280Z,3.10
2023-01-15T04:17:14.159Z,3.10
2023-01-15T04:19:41.109Z,3.10
2023-01-15T04:22:09.390Z,3.10
2023-01-15T04:24:36.282Z,3.10
2023-01-15T04:27:03.259Z,3.20
2023-01-15T04:29:30.128Z,3.20
2023-01-15T04:31:57.770Z,3.10
2023-01-15T04:34:29.223Z,3.20
2023-01-15T04:36:57.090Z,3.20
2023-01-15T04:39:24.460Z,3.20
2023-01-15T04:42:09.687Z,3.30
2023-01-15T04:44:37.232Z,3.30
2023-01-15T04:47:04.476Z,3.20
2023-01-15T04:49:31.442Z,3.20
2023-01-15T04:51:58.382Z,3.10
2023-01-15T04:54:25.337Z,3.10
2023-01-15T04:56:54.213Z,3.20
2023-01-15T04:59:23.808Z,3.20
2023-01-15T05:02:02.501Z,3.20
2023-01-15T05:04:30.683Z,3.20
2023-01-15T05:06:57.667Z,3.20
2023-01-15T05:09:24.555Z,3.20
2023-01-15T05:11:51.462Z,3.20
2023-01-15T05:14:18.488Z,3.20
2023-01-15T05:16:45.478Z,3.20
2023-01-15T05:19:12.470Z,3.20
2023-01-15T05:21:44.150Z,3.30
2023-01-15T05:24:14.518Z,3.30
2023-01-15T05:26:41.515Z,3.30
2023-01-15T05:29:08.836Z,3.20
2023-01-15T05:31:35.738Z,3.20
2023-01-15T05:34:02.832Z,3.20
2023-01-15T05:36:31.581Z,3.20
2023-01-15T05:39:01.949Z,3.20
2023-01-15T05:41:49.120Z,3.30
2023-01-15T05:44:30.106Z,3.40
2023-01-15T05:47:00.235Z,3.40
2023-01-15T05:49:28.442Z,3.40
2023-01-15T05:51:55.920Z,3.40
2023-01-15T05:54:29.524Z,3.30
2023-01-15T05:56:56.459Z,3.30
2023-01-15T05:59:25.590Z,3.30
2023-01-15T06:01:53.333Z,3.30
2023-01-15T06:04:25.163Z,3.30
2023-01-15T06:06:54.047Z,3.40
2023-01-15T06:09:23.251Z,3.40
2023-01-15T06:11:51.036Z,3.40
2023-01-15T06:14:18.228Z,3.40
2023-01-15T06:16:45.282Z,3.50
2023-01-15T06:19:13.772Z,3.50
2023-01-15T06:21:40.909Z,3.50
2023-01-15T06:24:08.428Z,3.50
2023-01-15T06:26:35.440Z,3.50
2023-01-15T06:29:02.382Z,3.60
2023-01-15T06:31:29.391Z,3.60
2023-01-15T06:33:56.610Z,3.60
2023-01-15T06:36:28.009Z,3.70
2023-01-15T06:38:55.327Z,3.70
2023-01-15T06:41:43.120Z,3.70
2023-01-15T06:44:32.814Z,3.70
2023-01-15T06:47:21.956Z,3.70
2023-01-15T06:49:57.814Z,3.70
2023-01-15T06:52:27.406Z,3.70
2023-01-15T06:54:55.024Z,3.80
2023-01-15T06:57:22.423Z,3.80
2023-01-15T06:59:50.414Z,3.90
2023-01-15T07:02:18.360Z,3.90
2023-01-15T07:04:46.292Z,4.00
2023-01-15T07:07:13.815Z,4.00
2023-01-15T07:09:40.716Z,4.00
2023-01-15T07:12:07.675Z,4.00
2023-01-15T07:14:34.637Z,4.00
2023-01-15T07:17:01.560Z,4.00
2023-01-15T07:19:28.559Z,4.00
2023-01-15T07:21:55.509Z,4.10
2023-01-15T07:24:22.444Z,4.20
2023-01-15T07:26:49.377Z,4.20
2023-01-15T07:29:16.286Z,4.20
2023-01-15T07:31:43.350Z,4.20
2023-01-15T07:34:10.584Z,4.30
2023-01-15T07:36:38.243Z,4.30
2023-01-15T07:39:06.235Z,4.30
2023-01-15T07:41:52.014Z,4.40
2023-01-15T07:44:37.545Z,4.40
2023-01-15T07:47:48.464Z,4.40
2023-01-15T07:50:20.829Z,4.40
2023-01-15T07:52:47.785Z,4.50
2023-01-15T07:55:15.055Z,4.60
2023-01-15T07:57:43.095Z,4.60
2023-01-15T08:00:16.196Z,4.60
2023-01-15T08:02:44.374Z,4.60
2023-01-15T08:05:12.535Z,4.70
2023-01-15T08:07:40.923Z,4.70
2023-01-15T08:10:09.921Z,4.70
2023-01-15T08:12:57.345Z,4.70
2023-01-15T08:15:25.251Z,4.70
2023-01-15T08:17:52.892Z,4.70
2023-01-15T08:20:22.844Z,4.70
2023-01-15T08:22:49.836Z,4.80
2023-01-15T08:25:19.980Z,4.80
2023-01-15T08:27:47.701Z,4.80
2023-01-15T08:30:20.300Z,4.90
2023-01-15T08:32:47.563Z,4.90
2023-01-15T08:35:14.435Z,4.90
2023-01-15T08:37:42.666Z,5.00
2023-01-15T08:40:11.449Z,5.00
2023-01-15T08:42:38.689Z,5.00
2023-01-15T08:45:06.138Z,5.00
2023-01-15T08:47:33.299Z,5.10
2023-01-15T08:50:00.261Z,5.20
2023-01-15T08:52:27.397Z,5.20
2023-01-15T08:54:54.329Z,5.30
2023-01-15T08:57:21.279Z,5.40
2023-01-15T08:59:48.263Z,5.40
2023-01-15T09:02:15.927Z,5.50
2023-01-15T09:04:43.020Z,5.40
2023-01-15T09:07:10.487Z,5.50
2023-01-15T09:09:37.422Z,5.50
2023-01-15T09:12:04.444Z,5.50
2023-01-15T09:14:59.583Z,5.60
2023-01-15T09:17:18.226Z,5.70
2023-01-15T09:19:46.023Z,5.70
2023-01-15T09:22:12.950Z,5.70
2023-01-15T09:24:40.069Z,5.80
2023-01-15T09:27:06.991Z,5.80
2023-01-15T09:29:33.876Z,5.80
2023-01-15T09:32:00.810Z,5.80
2023-01-15T09:34:27.690Z,5.90
2023-01-15T09:36:54.690Z,5.90
2023-01-15T09:39:21.618Z,6.00
2023-01-15T09:42:09.930Z,6.00
2023-01-15T09:44:39.922Z,6.20
2023-01-15T09:47:18.131Z,6.30
2023-01-15T09:50:22.255Z,6.30
2023-01-15T09:53:04.139Z,6.30
2023-01-15T09:55:34.511Z,6.20
2023-01-15T09:58:05.068Z,6.20
2023-01-15T10:00:48.406Z,6.20
2023-01-15T10:03:42.818Z,6.30
2023-01-15T10:06:26.468Z,6.30
2023-01-15T10:09:12.687Z,6.40
2023-01-15T10:12:13.559Z,6.50
2023-01-15T10:14:50.470Z,6.60
2023-01-15T10:17:27.071Z,6.70
2023-01-15T10:19:55.170Z,6.80
2023-01-15T10:22:24.835Z,6.90
2023-01-15T10:24:57.249Z,6.90
2023-01-15T10:27:28.310Z,7.10
2023-01-15T10:30:04.594Z,7.30
2023-01-15T10:33:02.273Z,7.40
2023-01-15T10:35:32.398Z,7.40
2023-01-15T10:38:39.713Z,7.50
2023-01-15T10:41:19.380Z,7.40
2023-01-15T10:44:08.986Z,7.50
2023-01-15T10:46:40.496Z,7.70
2023-01-15T10:49:16.440Z,7.60
2023-01-15T10:51:48.509Z,7.60
2023-01-15T10:54:37.068Z,7.60
2023-01-15T10:57:12.553Z,7.60
2023-01-15T10:59:56.688Z,7.60
2023-01-15T11:02:50.057Z,7.40
2023-01-15T11:05:22.419Z,7.30
2023-01-15T11:08:19.502Z,7.40
2023-01-15T11:10:41.522Z,7.50
2023-01-15T11:13:29.835Z,7.50
2023-01-15T11:16:15.251Z,7.60
2023-01-15T11:19:02.889Z,7.70
2023-01-15T11:21:31.006Z,7.60
2023-01-15T11:24:00.322Z,7.60
2023-01-15T11:26:32.776Z,7.60
2023-01-15T11:29:12.300Z,7.70
2023-01-15T11:31:40.645Z,7.70
2023-01-15T11:34:21.597Z,7.70
2023-01-15T11:36:49.699Z,7.80
2023-01-15T11:39:28.605Z,7.70
2023-01-15T11:42:22.675Z,7.60
2023-01-15T11:45:16.568Z,7.60
2023-01-15T11:48:14.701Z,7.60
2023-01-15T11:50:52.652Z,7.70
2023-01-15T11:53:27.092Z,7.80
2023-01-15T11:56:02.741Z,7.80
2023-01-15T11:58:38.463Z,7.80
2023-01-15T12:01:05.551Z,7.70
2023-01-15T12:03:36.774Z,7.70
2023-01-15T12:06:09.530Z,7.70
2023-01-15T12:09:06.204Z,7.70
2023-01-15T12:12:09.631Z,7.80
2023-01-15T12:15:12.756Z,7.80
2023-01-15T12:18:01.277Z,7.80
2023-01-15T12:20:41.037Z,7.90
2023-01-15T12:23:33.211Z,8.00
2023-01-15T12:26:26.109Z,8.00
2023-01-15T12:29:04.822Z,7.90
2023-01-15T12:31:50.670Z,8.00
2023-01-15T12:34:37.041Z,8.10
2023-01-15T12:37:16.393Z,8.10
2023-01-15T12:40:07.867Z,8.30
2023-01-15T12:42:55.812Z,8.20
2023-01-15T12:45:28.678Z,8.30
2023-01-15T12:48:28.113Z,8.40
2023-01-15T12:50:59.245Z,8.40
2023-01-15T12:53:26.244Z,8.30
2023-01-15T12:55:55.975Z,8.30
2023-01-15T12:58:52.096Z,8.30
2023-01-15T13:01:34.861Z,8.30
2023-01-15T13:04:27.932Z,8.40
2023-01-15T13:07:26.041Z,8.40
2023-01-15T13:10:17.093Z,8.50
2023-01-15T13:12:44.148Z,8.50
2023-01-15T13:15:17.783Z,8.50
2023-01-15T13:18:05.747Z,8.50
2023-01-15T13:20:42.028Z,8.60
2023-01-15T13:23:08.920Z,8.50
2023-01-15T13:25:49.130Z,8.60
2023-01-15T13:28:27.955Z,8.50
2023-01-15T13:31:10.550Z,8.60
2023-01-15T13:33:48.427Z,8.60
2023-01-15T13:36:26.422Z,8.60
2023-01-15T13:38:57.552Z,8.60
2023-01-15T13:41:47.611Z,8.60
2023-01-15T13:44:29.106Z,8.50
2023-01-15T13:47:05.934Z,8.50
2023-01-15T13:49:40.068Z,8.50
2023-01-15T13:52:21.309Z,8.50
2023-01-15T13:54:49.240Z,8.50
2023-01-15T13:57:22.328Z,8.50
2023-01-15T13:59:50.880Z,8.50
2023-01-15T14:02:34.888Z,8.50
2023-01-15T14:05:25.309Z,8.50
2023-01-15T14:07:52.723Z,8.50
2023-01-15T14:10:20.471Z,8.50
2023-01-15T14:12:52.957Z,8.50
2023-01-15T14:15:41.400Z,8.60
2023-01-15T14:18:37.194Z,8.60
2023-01-15T14:21:12.037Z,8.60
2023-01-15T14:24:06.579Z,8.60
2023-01-15T14:26:43.214Z,8.50
2023-01-15T14:29:26.224Z,8.50
2023-01-15T14:32:11.859Z,8.50
2023-01-15T14:34:39.408Z,8.50
2023-01-15T14:37:16.016Z,8.50
2023-01-15T14:39:52.162Z,8.50
2023-01-15T14:42:40.644Z,8.50
2023-01-15T14:45:18.020Z,8.50
2023-01-15T14:48:20.337Z,8.50
2023-01-15T14:50:48.907Z,8.40
2023-01-15T14:53:27.648Z,8.50
2023-01-15T14:56:19.955Z,8.50
2023-01-15T14:58:48.363Z,8.40
2023-01-15T15:01:35.322Z,8.40
2023-01-15T15:04:33.158Z,8.40
2023-01-15T15:07:05.178Z,8.40
2023-01-15T15:10:02.208Z,8.30
2023-01-15T15:12:34.867Z,8.30
2023-01-15T15:15:06.269Z,8.30
2023-01-15T15:18:10.920Z,8.30
2023-01-15T15:20:59.216Z,8.20
2023-01-15T15:23:40.159Z,8.20
2023-01-15T15:26:35.578Z,8.20
2023-01-15T15:29:07.979Z,8.20
2023-01-15T15:31:37.906Z,8.20
2023-01-15T15:34:08.195Z,8.20
2023-01-15T15:36:39.523Z,8.10
2023-01-15T15:39:35.925Z,8.10
2023-01-15T15:42:24.844Z,8.10
2023-01-15T15:45:16.664Z,8.10
2023-01-15T15:48:02.971Z,8.10
2023-01-15T15:50:35.073Z,8.00
2023-01-15T15:53:07.097Z,8.10
2023-01-15T15:55:43.948Z,8.00
2023-01-15T15:58:37.500Z,8.00
2023-01-15T16:01:05.783Z,8.00
2023-01-15T16:03:34.659Z,8.00
2023-01-15T16:06:07.755Z,8.00
2023-01-15T16:08:36.970Z,8.00
2023-01-15T16:11:12.419Z,8.00
2023-01-15T16:13:45.250Z,8.00
2023-01-15T16:16:17.304Z,8.00
2023-01-15T16:18:48.683Z,8.00
2023-01-15T16:21:34.770Z,8.00
2023-01-15T16:24:05.251Z,8.10
2023-01-15T16:26:43.444Z,8.00
2023-01-15T16:29:21.440Z,8.00
2023-01-15T16:31:49.269Z,8.00
2023-01-15T16:34:20.781Z,8.00
2023-01-15T16:36:48.868Z,8.00
2023-01-15T16:39:26.904Z,8.00
2023-01-15T16:42:02.544Z,7.90
2023-01-15T16:44:47.031Z,7.90
2023-01-15T16:47:27.085Z,7.90
2023-01-15T16:50:24.800Z,7.90
2023-01-15T16:52:54.569Z,7.90
2023-01-15T16:55:34.695Z,7.80
2023-01-15T16:58:15.883Z,7.80
2023-01-15T17:00:46.358Z,7.90
2023-01-15T17:03:24.000Z,7.80
2023-01-15T17:05:57.266Z,7.80
2023-01-15T17:08:33.657Z,7.80
2023-01-15T17:11:03.882Z,7.80
2023-01-15T17:13:39.211Z,7.90
2023-01-15T17:16:16.022Z,7.80
2023-01-15T17:18:44.014Z,7.80
2023-01-15T17:21:23.916Z,7.90
2023-01-15T17:23:51.793Z,7.90
2023-01-15T17:26:24.825Z,7.90
2023-01-15T17:28:53.056Z,7.80
2023-01-15T17:31:30.723Z,7.80
2023-01-15T17:34:01.896Z,7.80
2023-01-15T17:36:30.898Z,7.70
2023-01-15T17:38:58.593Z,7.60
2023-01-15T17:41:27.038Z,7.60
2023-01-15T17:43:55.096Z,7.60
2023-01-15T17:46:23.092Z,7.60
2023-01-15T17:48:50.791Z,7.60
2023-01-15T17:51:20.573Z,7.60
2023-01-15T17:53:48.425Z,7.60
2023-01-15T17:56:34.675Z,7.60
2023-01-15T17:59:34.305Z,7.60
2023-01-15T18:02:21.335Z,7.60
2023-01-15T18:05:11.730Z,7.60
2023-01-15T18:07:43.491Z,7.60
2023-01-15T18:10:19.229Z,7.50
2023-01-15T18:12:47.549Z,7.50
2023-01-15T18:15:17.464Z,7.50
2023-01-15T18:17:47.010Z,7.40
2023-01-15T18:20:15.934Z,7.30
2023-01-15T18:22:44.823Z,7.30
2023-01-15T18:25:14.377Z,7.30
2023-01-15T18:27:45.339Z,7.30
2023-01-15T18:30:15.544Z,7.30
2023-01-15T18:32:44.912Z,7.40
2023-01-15T18:35:15.852Z,7.40
2023-01-15T18:37:44.110Z,7.30
2023-01-15T18:40:12.872Z,7.40
2023-01-15T18:43:19.812Z,7.40
2023-01-15T18:46:08.048Z,7.40
2023-01-15T18:48:35.735Z,7.40
2023-01-15T18:51:10.563Z,7.40
2023-01-15T18:53:38.261Z,7.30
2023-01-15T18:56:08.019Z,7.30
2023-01-15T18:58:36.392Z,7.30
2023-01-15T19:01:10.109Z,7.30
2023-01-15T19:03:47.669Z,7.30
2023-01-15T19:06:15.202Z,7.30
2023-01-15T19:08:42.652Z,7.40
2023-01-15T19:11:16.879Z,7.30
2023-01-15T19:13:44.633Z,7.30
2023-01-15T19:16:34.318Z,7.30
2023-01-15T19:19:02.072Z,7.40
2023-01-15T19:21:29.579Z,7.40
2023-01-15T19:23:57.490Z,7.40
2023-01-15T19:26:25.353Z,7.40
2023-01-15T19:28:54.813Z,7.40
2023-01-15T19:31:39.229Z,7.40
2023-01-15T19:34:32.711Z,7.40
2023-01-15T19:36:59.625Z,7.40
2023-01-15T19:39:27.957Z,7.30
2023-01-15T19:42:14.718Z,7.30
2023-01-15T19:45:01.564Z,7.30
2023-01-15T19:47:55.876Z,7.30
2023-01-15T19:50:46.436Z,7.30
2023-01-15T19:53:14.840Z,7.30
2023-01-15T19:55:46.028Z,7.30
2023-01-15T19:58:15.643Z,7.20
2023-01-15T20:00:45.908Z,7.30
2023-01-15T20:03:16.252Z,7.20
2023-01-15T20:05:45.514Z,7.20
2023-01-15T20:08:14.861Z,7.20
2023-01-15T20:10:44.393Z,7.20
2023-01-15T20:13:37.684Z,7.20
2023-01-15T20:16:22.220Z,7.10
2023-01-15T20:18:52.174Z,7.10
2023-01-15T20:21:21.323Z,7.10
2023-01-15T20:23:49.479Z,7.10
2023-01-15T20:26:18.876Z,7.10
2023-01-15T20:28:48.363Z,7.10
2023-01-15T20:31:20.641Z,7.10
2023-01-15T20:33:49.789Z,7.20
2023-01-15T20:36:17.881Z,7.20
2023-01-15T20:38:48.895Z,7.10
2023-01-15T20:41:34.995Z,7.20
2023-01-15T20:44:22.813Z,7.10
2023-01-15T20:46:50.004Z,7.10
2023-01-15T20:49:28.176Z,7.10
2023-01-15T20:51:57.576Z,7.20
2023-01-15T20:54:26.837Z,7.20
2023-01-15T20:56:54.634Z,7.10
2023-01-15T20:59:22.851Z,7.10
2023-01-15T21:01:50.715Z,7.10
2023-01-15T21:04:18.324Z,7.10
2023-01-15T21:06:46.192Z,7.10
2023-01-15T21:09:13.840Z,7.10
2023-01-15T21:11:41.107Z,7.10
2023-01-15T21:14:08.679Z,7.00
2023-01-15T21:16:35.976Z,7.10
2023-01-15T21:19:04.886Z,7.10
2023-01-15T21:21:32.269Z,7.10
2023-01-15T21:24:02.648Z,7.00
2023-01-15T21:26:31.026Z,7.00
2023-01-15T21:28:57.971Z,7.10
2023-01-15T21:31:25.179Z,7.00
2023-01-15T21:33:56.958Z,7.00
2023-01-15T21:36:24.622Z,7.00
2023-01-15T21:38:53.501Z,6.90
2023-01-15T21:41:42.302Z,6.90
2023-01-15T21:44:35.674Z,6.80
2023-01-15T21:47:07.783Z,6.90
2023-01-15T21:49:35.075Z,6.90
2023-01-15T21:52:04.327Z,6.90
2023-01-15T21:54:31.882Z,6.80
2023-01-15T21:56:59.707Z,6.80
2023-01-15T21:59:26.733Z,6.80
2023-01-15T22:01:56.868Z,6.80
2023-01-15T22:04:25.469Z,6.70
2023-01-15T22:06:53.054Z,6.70
2023-01-15T22:09:21.351Z,6.70
2023-01-15T22:11:49.270Z,6.70
2023-01-15T22:14:23.891Z,6.70
2023-01-15T22:16:55.635Z,6.70
2023-01-15T22:19:24.840Z,6.70
2023-01-15T22:22:03.217Z,6.70
2023-01-15T22:24:32.002Z,6.70
2023-01-15T22:26:59.846Z,6.70
2023-01-15T22:29:29.308Z,6.70
2023-01-15T22:31:56.656Z,6.70
2023-01-15T22:34:26.123Z,6.70
2023-01-15T22:36:53.859Z,6.60
2023-01-15T22:39:22.349Z,6.50
2023-01-15T22:42:08.003Z,6.40
2023-01-15T22:44:35.941Z,6.40
2023-01-15T22:47:04.006Z,6.30
2023-01-15T22:49:31.227Z,6.30
2023-01-15T22:51:58.278Z,6.30
2023-01-15T22:54:25.276Z,6.20
2023-01-15T22:56:52.345Z,6.20
2023-01-15T22:59:19.667Z,6.10
2023-01-15T23:01:46.818Z,6.00
2023-01-15T23:04:20.212Z,6.00
2023-01-15T23:06:47.607Z,6.00
2023-01-15T23:09:14.648Z,6.00
2023-01-15T23:11:41.838Z,5.90
2023-01-15T23:14:11.554Z,5.90
2023-01-15T23:16:38.728Z,5.90
2023-01-15T23:19:06.290Z,6.00
2023-01-15T23:21:34.508Z,6.00
2023-01-15T23:24:02.293Z,6.00
2023-01-15T23:26:32.207Z,6.00
2023-01-15T23:28:59.904Z,5.90
2023-01-15T23:31:27.757Z,5.90
2023-01-15T23:33:54.902Z,6.00
2023-01-15T23:36:22.761Z,6.00
2023-01-15T23:38:49.744Z,6.00
2023-01-15T23:41:19.245Z,5.90
2023-01-15T23:44:04.936Z,5.90
2023-01-15T23:46:40.289Z,5.80
2023-01-15T23:49:08.577Z,5.80
2023-01-15T23:51:36.582Z,5.80
2023-01-15T23:54:04.697Z,5.90
2023-01-15T23:56:32.916Z,6.00
2023-01-15T23:59:00.025Z,6.10
