createdAt,value
2018-07-02T00:00:20.750Z,1.20
2018-07-02T00:02:49.745Z,1.27
2018-07-02T00:05:18.462Z,1.30
2018-07-02T00:07:48.503Z,1.10
2018-07-02T00:10:17.515Z,1.10
2018-07-02T00:12:46.937Z,1.30
2018-07-02T00:15:16.854Z,1.30
2018-07-02T00:17:45.839Z,1.43
2018-07-02T00:20:16.568Z,1.10
2018-07-02T00:22:45.946Z,1.37
2018-07-02T00:25:14.939Z,1.30
2018-07-02T00:27:44.019Z,1.30
2018-07-02T00:30:15.061Z,1.20
2018-07-02T00:32:45.257Z,1.30
2018-07-02T00:35:14.254Z,1.23
2018-07-02T00:37:44.316Z,1.47
2018-07-02T00:40:13.542Z,1.40
2018-07-02T00:42:42.608Z,1.43
2018-07-02T00:45:12.040Z,1.70
2018-07-02T00:47:41.155Z,2.00
2018-07-02T00:50:09.977Z,1.50
2018-07-02T00:52:41.883Z,1.60
2018-07-02T00:55:12.322Z,1.50
2018-07-02T00:57:43.324Z,1.30
2018-07-02T01:00:15.130Z,1.37
2018-07-02T01:02:44.430Z,1.53
2018-07-02T01:05:14.559Z,1.40
2018-07-02T01:07:44.678Z,1.40
2018-07-02T01:10:13.949Z,1.30
2018-07-02T01:12:43.680Z,1.33
2018-07-02T01:15:14.190Z,1.57
2018-07-02T01:17:43.172Z,1.57
2018-07-02T01:20:12.181Z,1.33
2018-07-02T01:22:41.163Z,1.37
2018-07-02T01:25:12.840Z,1.43
2018-07-02T01:27:43.623Z,1.30
2018-07-02T01:30:12.669Z,1.50
2018-07-02T01:32:43.543Z,1.43
2018-07-02T01:35:13.872Z,1.47
2018-07-02T01:37:43.956Z,1.40
2018-07-02T01:40:13.306Z,1.27
2018-07-02T01:42:42.863Z,1.43
2018-07-02T01:45:13.362Z,1.30
2018-07-02T01:47:44.221Z,1.53
2018-07-02T01:50:13.240Z,1.63
2018-07-02T01:52:43.974Z,1.30
2018-07-02T01:55:14.046Z,1.43
2018-07-02T01:57:45.543Z,1.53
2018-07-02T02:00:17.913Z,1.43
2018-07-02T02:02:47.774Z,1.60
2018-07-02T02:05:17.943Z,1.43
2018-07-02T02:07:47.918Z,1.73
2018-07-02T02:10:16.974Z,1.60
2018-07-02T02:12:47.664Z,1.57
2018-07-02T02:15:18.551Z,1.13
2018-07-02T02:17:50.327Z,1.57
2018-07-02T02:20:20.897Z,1.40
2018-07-02T02:22:50.776Z,1.60
2018-07-02T02:25:21.242Z,1.90
2018-07-02T02:27:51.277Z,2.13
2018-07-02T02:30:21.605Z,1.53
2018-07-02T02:32:51.062Z,1.30
2018-07-02T02:35:21.274Z,1.50
2018-07-02T02:37:50.297Z,1.90
2018-07-02T02:40:19.295Z,1.50
2018-07-02T02:42:49.312Z,1.50
2018-07-02T02:45:19.935Z,1.60
2018-07-02T02:47:50.383Z,1.67
2018-07-02T02:50:19.395Z,1.80
2018-07-02T02:52:49.121Z,1.43
2018-07-02T02:55:20.373Z,2.07
2018-07-02T02:57:51.087Z,1.80
2018-07-02T03:00:22.992Z,1.53
2018-07-02T03:02:52.087Z,2.10
2018-07-02T03:05:21.626Z,2.10
2018-07-02T03:07:50.731Z,1.90
2018-07-02T03:10:22.435Z,1.50
2018-07-02T03:12:52.473Z,1.70
2018-07-02T03:15:21.531Z,1.80
2018-07-02T03:17:52.310Z,1.90
2018-07-02T03:20:22.439Z,1.70
2018-07-02T03:22:52.031Z,1.80
2018-07-02T03:25:22.633Z,1.50
2018-07-02T03:27:51.682Z,1.70
2018-07-02T03:30:20.657Z,2.17
2018-07-02T03:32:51.151Z,1.83
2018-07-02T03:35:20.950Z,2.30
2018-07-02T03:37:50.005Z,2.33
2018-07-02T03:40:19.106Z,2.00
2018-07-02T03:42:49.768Z,1.80
2018-07-02T03:45:19.292Z,1.90
2018-07-02T03:47:49.850Z,1.60
2018-07-02T03:50:19.769Z,1.70
2018-07-02T03:52:48.786Z,1.47
2018-07-02T03:55:24.432Z,1.70
2018-07-02T03:57:57.730Z,1.83
2018-07-02T04:00:26.758Z,1.67
2018-07-02T04:02:55.738Z,2.00
2018-07-02T04:05:25.510Z,1.67
2018-07-02T04:07:55.381Z,2.20
2018-07-02T04:10:24.379Z,2.07
2018-07-02T04:12:53.465Z,2.33
2018-07-02T04:15:22.506Z,2.10
2018-07-02T04:17:53.125Z,2.27
2018-07-02T04:20:22.843Z,2.10
2018-07-02T04:22:52.019Z,2.30
2018-07-02T04:25:21.013Z,2.10
2018-07-02T04:27:50.023Z,1.80
2018-07-02T04:30:28.176Z,2.00
2018-07-02T04:32:57.192Z,3.63
2018-07-02T04:35:27.989Z,3.30
2018-07-02T04:37:58.311Z,4.30
2018-07-02T04:40:27.301Z,2.70
2018-07-02T04:42:57.128Z,2.37
2018-07-02T04:45:26.128Z,2.57
2018-07-02T04:47:56.441Z,2.23
2018-07-02T04:50:25.594Z,2.40
2018-07-02T04:52:54.592Z,3.17
2018-07-02T04:55:23.586Z,2.20
2018-07-02T04:57:53.222Z,5.37
2018-07-02T05:00:24.407Z,2.50
2018-07-02T05:02:54.235Z,2.60
2018-07-02T05:05:24.802Z,3.10
2018-07-02T05:07:56.606Z,2.83
2018-07-02T05:10:26.724Z,3.07
2018-07-02T05:12:55.703Z,2.40
2018-07-02T05:15:25.399Z,2.63
2018-07-02T05:17:55.170Z,3.60
2018-07-02T05:20:25.744Z,2.60
2018-07-02T05:22:55.048Z,5.83
2018-07-02T05:25:24.832Z,2.60
2018-07-02T05:27:53.898Z,2.87
2018-07-02T05:30:23.713Z,2.40
2018-07-02T05:32:54.250Z,2.60
2018-07-02T05:35:23.292Z,2.87
2018-07-02T05:37:54.098Z,2.10
2018-07-02T05:40:23.058Z,1.90
2018-07-02T05:42:53.386Z,1.93
2018-07-02T05:45:25.821Z,1.97
2018-07-02T05:47:55.565Z,2.57
2018-07-02T05:50:24.761Z,1.83
2018-07-02T05:52:55.476Z,1.80
2018-07-02T05:55:24.363Z,2.47
2018-07-02T05:57:53.371Z,1.97
2018-07-02T06:00:23.135Z,1.77
2018-07-02T06:02:52.490Z,1.63
2018-07-02T06:05:21.453Z,2.10
2018-07-02T06:07:50.517Z,1.90
2018-07-02T06:10:22.421Z,2.03
2018-07-02T06:12:51.812Z,1.73
2018-07-02T06:15:21.700Z,1.70
2018-07-02T06:17:50.700Z,1.90
2018-07-02T06:20:20.683Z,2.10
2018-07-02T06:22:52.907Z,1.70
2018-07-02T06:25:22.421Z,2.60
2018-07-02T06:27:51.386Z,2.50
2018-07-02T06:30:20.394Z,2.00
2018-07-02T06:32:49.348Z,2.20
2018-07-02T06:35:18.815Z,2.30
2018-07-02T06:37:48.735Z,1.87
2018-07-02T06:40:21.922Z,2.13
2018-07-02T06:42:51.438Z,1.87
2018-07-02T06:45:20.430Z,2.07
2018-07-02T06:47:49.371Z,1.60
2018-07-02T06:50:21.098Z,1.77
2018-07-02T06:52:52.036Z,1.90
2018-07-02T06:55:21.051Z,1.93
2018-07-02T06:57:50.125Z,1.93
2018-07-02T07:00:19.241Z,1.63
2018-07-02T07:02:50.925Z,1.90
2018-07-02T07:05:20.583Z,2.10
2018-07-02T07:07:49.551Z,2.57
2018-07-02T07:10:21.120Z,1.53
2018-07-02T07:12:50.060Z,1.60
2018-07-02T07:15:19.889Z,1.63
2018-07-02T07:17:48.857Z,1.43
2018-07-02T07:20:17.902Z,1.87
2018-07-02T07:22:48.867Z,1.80
2018-07-02T07:25:18.577Z,1.50
2018-07-02T07:27:47.536Z,1.30
2018-07-02T07:30:16.591Z,1.47
2018-07-02T07:32:48.450Z,1.60
2018-07-02T07:35:17.448Z,1.70
2018-07-02T07:37:47.571Z,1.80
2018-07-02T07:40:16.556Z,1.70
2018-07-02T07:42:45.528Z,1.30
2018-07-02T07:45:15.767Z,1.60
2018-07-02T07:47:46.805Z,1.30
2018-07-02T07:50:18.051Z,1.40
2018-07-02T07:52:47.014Z,1.50
2018-07-02T07:55:16.613Z,1.30
2018-07-02T07:57:46.187Z,1.10
2018-07-02T08:00:16.662Z,1.33
2018-07-02T08:02:46.696Z,1.10
2018-07-02T08:05:18.020Z,1.10
2018-07-02T08:07:46.626Z,1.03
2018-07-02T08:10:15.596Z,1.30
2018-07-02T08:12:44.646Z,1.23
2018-07-02T08:15:13.624Z,1.00
2018-07-02T08:17:42.884Z,1.00
2018-07-02T08:20:14.176Z,0.90
2018-07-02T08:22:43.208Z,1.10
2018-07-02T08:25:15.108Z,1.00
2018-07-02T08:27:44.072Z,1.00
2018-07-02T08:30:13.067Z,1.10
2018-07-02T08:32:42.022Z,1.03
2018-07-02T08:35:11.472Z,1.20
2018-07-02T08:37:42.800Z,1.03
2018-07-02T08:40:12.501Z,0.90
2018-07-02T08:42:42.310Z,0.90
2018-07-02T08:45:12.261Z,0.93
2018-07-02T08:47:42.221Z,1.00
2018-07-02T08:50:12.290Z,0.90
2018-07-02T08:52:43.325Z,0.90
2018-07-02T08:55:13.219Z,0.90
2018-07-02T08:57:42.182Z,0.90
2018-07-02T09:00:11.161Z,1.30
2018-07-02T09:02:41.357Z,1.00
2018-07-02T09:05:11.982Z,1.07
2018-07-02T09:07:51.487Z,1.00
2018-07-02T09:10:21.927Z,0.93
2018-07-02T09:12:52.151Z,1.00
2018-07-02T09:15:21.538Z,1.10
2018-07-02T09:17:50.485Z,1.00
2018-07-02T09:20:20.814Z,1.00
2018-07-02T09:22:49.791Z,0.90
2018-07-02T09:25:19.541Z,0.90
2018-07-02T09:27:49.722Z,0.90
2018-07-02T09:30:18.701Z,1.30
2018-07-02T09:32:48.302Z,1.00
2018-07-02T09:35:17.304Z,1.10
2018-07-02T09:37:46.254Z,0.80
2018-07-02T09:40:16.878Z,1.10
2018-07-02T09:42:51.075Z,1.07
2018-07-02T09:45:20.018Z,0.97
2018-07-02T09:47:49.777Z,1.00
2018-07-02T09:50:18.823Z,1.00
2018-07-02T09:52:47.772Z,1.00
2018-07-02T09:55:17.577Z,0.80
2018-07-02T09:57:48.406Z,1.07
2018-07-02T10:00:17.404Z,1.90
2018-07-02T10:02:46.372Z,0.70
2018-07-02T10:05:17.731Z,0.90
2018-07-02T10:07:47.179Z,1.40
2018-07-02T10:10:17.273Z,0.77
2018-07-02T10:12:48.055Z,0.80
2018-07-02T10:15:17.538Z,0.90
2018-07-02T10:17:46.514Z,0.90
2018-07-02T10:20:15.513Z,1.20
2018-07-02T10:22:44.530Z,0.90
2018-07-02T10:25:14.011Z,1.10
2018-07-02T10:27:42.899Z,1.00
2018-07-02T10:30:13.233Z,0.97
2018-07-02T10:32:41.943Z,0.67
2018-07-02T10:35:11.742Z,1.10
2018-07-02T10:37:40.440Z,0.80
2018-07-02T10:40:09.330Z,0.80
2018-07-02T10:42:38.870Z,0.77
2018-07-02T10:45:07.721Z,0.73
2018-07-02T10:47:40.578Z,1.03
2018-07-02T10:50:09.547Z,0.97
2018-07-02T10:52:42.390Z,0.90
2018-07-02T10:55:11.813Z,1.13
2018-07-02T10:57:40.791Z,1.00
2018-07-02T11:00:09.743Z,0.97
2018-07-02T11:02:39.380Z,1.10
2018-07-02T11:05:08.450Z,0.90
2018-07-02T11:07:37.429Z,1.10
2018-07-02T11:10:06.416Z,0.87
2018-07-02T11:12:36.674Z,0.97
2018-07-02T11:15:06.236Z,0.87
2018-07-02T11:17:35.219Z,0.93
2018-07-02T11:20:04.217Z,0.87
2018-07-02T11:22:32.966Z,1.23
2018-07-02T11:25:01.992Z,0.90
2018-07-02T11:27:30.964Z,1.10
2018-07-02T11:30:00.745Z,1.20
2018-07-02T11:32:31.589Z,0.90
2018-07-02T11:35:03.243Z,1.07
2018-07-02T11:37:32.271Z,0.87
2018-07-02T11:40:01.315Z,1.20
2018-07-02T11:42:30.272Z,1.23
2018-07-02T11:44:59.822Z,0.90
2018-07-02T11:47:29.015Z,0.90
2018-07-02T11:49:57.973Z,0.90
2018-07-02T11:52:27.165Z,1.00
2018-07-02T11:54:56.848Z,1.10
2018-07-02T11:57:25.936Z,1.10
2018-07-02T11:59:54.875Z,0.90
2018-07-02T12:02:24.679Z,1.23
2018-07-02T12:04:53.644Z,1.10
2018-07-02T12:07:22.646Z,1.00
2018-07-02T12:09:51.647Z,1.20
2018-07-02T12:12:24.345Z,1.00
2018-07-02T12:14:53.677Z,1.00
2018-07-02T12:17:22.671Z,1.20
2018-07-02T12:19:51.613Z,0.90
2018-07-02T12:22:21.358Z,0.90
2018-07-02T12:24:51.118Z,0.97
2018-07-02T12:27:20.137Z,0.80
2018-07-02T12:29:50.339Z,1.07
2018-07-02T12:32:19.316Z,0.93
2018-07-02T12:34:48.688Z,0.87
2018-07-02T12:37:18.511Z,1.20
2018-07-02T12:39:47.468Z,0.90
2018-07-02T12:42:18.025Z,2.23
2018-07-02T12:44:47.003Z,1.00
2018-07-02T12:47:15.998Z,0.80
2018-07-02T12:49:46.143Z,1.00
2018-07-02T12:52:15.169Z,0.90
2018-07-02T12:54:43.846Z,1.17
2018-07-02T12:57:12.722Z,1.17
2018-07-02T12:59:42.098Z,1.13
2018-07-02T13:02:11.078Z,1.47
2018-07-02T13:04:40.031Z,0.97
2018-07-02T13:07:09.059Z,1.00
2018-07-02T13:09:38.004Z,0.90
2018-07-02T13:12:07.059Z,1.10
2018-07-02T13:14:36.001Z,0.97
2018-07-02T13:17:05.279Z,1.00
2018-07-02T13:19:34.300Z,0.87
2018-07-02T13:22:03.356Z,0.90
2018-07-02T13:24:33.478Z,1.30
2018-07-02T13:27:02.468Z,1.10
2018-07-02T13:29:31.527Z,1.20
2018-07-02T13:32:01.706Z,0.90
2018-07-02T13:34:30.891Z,0.87
2018-07-02T13:37:05.473Z,0.90
2018-07-02T13:39:34.577Z,1.00
2018-07-02T13:42:04.548Z,0.93
2018-07-02T13:44:33.611Z,0.93
2018-07-02T13:47:02.668Z,0.90
2018-07-02T13:49:31.728Z,1.20
2018-07-02T13:52:00.749Z,1.60
2018-07-02T13:54:30.552Z,1.30
2018-07-02T13:57:01.292Z,0.87
2018-07-02T13:59:30.557Z,1.07
2018-07-02T14:02:01.080Z,0.90
2018-07-02T14:04:37.126Z,1.27
2018-07-02T14:07:06.367Z,1.20
2018-07-02T14:09:35.577Z,0.90
2018-07-02T14:12:04.759Z,1.10
2018-07-02T14:14:33.972Z,0.90
2018-07-02T14:17:07.768Z,1.10
2018-07-02T14:19:36.758Z,0.80
2018-07-02T14:22:17.536Z,1.00
2018-07-02T14:24:48.348Z,1.37
2018-07-02T14:27:17.765Z,1.20
2018-07-02T14:29:46.778Z,0.80
2018-07-02T14:32:15.869Z,1.20
2018-07-02T14:34:44.871Z,0.87
2018-07-02T14:37:13.916Z,0.90
2018-07-02T14:39:42.920Z,1.00
2018-07-02T14:42:12.529Z,0.83
2018-07-02T14:44:41.647Z,0.90
2018-07-02T14:47:10.545Z,1.30
2018-07-02T14:49:39.554Z,1.00
2018-07-02T14:52:09.351Z,0.90
2018-07-02T14:54:38.360Z,1.00
2018-07-02T14:57:07.331Z,1.37
2018-07-02T14:59:37.159Z,1.07
2018-07-02T15:02:06.252Z,1.03
2018-07-02T15:04:36.104Z,1.00
2018-07-02T15:07:05.156Z,1.20
2018-07-02T15:09:35.197Z,1.00
2018-07-02T15:12:04.160Z,0.90
2018-07-02T15:14:33.222Z,1.00
2018-07-02T15:17:02.232Z,0.97
2018-07-02T15:19:32.882Z,1.17
2018-07-02T15:22:02.906Z,1.07
2018-07-02T15:24:31.916Z,1.00
2018-07-02T15:27:01.328Z,0.80
2018-07-02T15:29:31.327Z,0.87
2018-07-02T15:32:00.984Z,1.00
2018-07-02T15:34:30.139Z,5.10
2018-07-02T15:36:59.148Z,1.80
2018-07-02T15:39:28.243Z,1.40
2018-07-02T15:41:57.343Z,1.10
2018-07-02T15:44:27.089Z,0.90
2018-07-02T15:46:56.162Z,1.00
2018-07-02T15:49:25.156Z,1.10
2018-07-02T15:51:54.263Z,1.00
2018-07-02T15:54:23.999Z,0.80
2018-07-02T15:56:52.992Z,1.17
2018-07-02T15:59:27.139Z,1.00
2018-07-02T16:01:56.535Z,0.90
2018-07-02T16:04:26.236Z,0.90
2018-07-02T16:06:55.361Z,0.90
2018-07-02T16:09:24.443Z,1.10
2018-07-02T16:11:53.414Z,1.10
2018-07-02T16:14:24.220Z,1.00
2018-07-02T16:16:54.091Z,1.03
2018-07-02T16:19:23.162Z,1.00
2018-07-02T16:21:52.203Z,1.03
2018-07-02T16:24:21.223Z,0.90
2018-07-02T16:26:50.216Z,1.30
2018-07-02T16:29:19.254Z,1.00
2018-07-02T16:31:48.340Z,1.17
2018-07-02T16:34:17.353Z,1.17
2018-07-02T16:36:46.344Z,1.20
2018-07-02T16:39:15.882Z,0.90
2018-07-02T16:41:44.885Z,1.07
2018-07-02T16:44:13.643Z,0.80
2018-07-02T16:46:42.559Z,1.00
2018-07-02T16:49:11.544Z,1.00
2018-07-02T16:51:40.685Z,1.00
2018-07-02T16:54:09.755Z,1.07
2018-07-02T16:56:38.824Z,1.20
2018-07-02T16:59:07.811Z,1.27
2018-07-02T17:01:36.940Z,1.70
2018-07-02T17:04:05.988Z,1.07
2018-07-02T17:06:34.650Z,1.10
2018-07-02T17:09:03.348Z,1.43
2018-07-02T17:11:32.313Z,1.73
2018-07-02T17:14:02.437Z,1.00
2018-07-02T17:16:31.446Z,1.50
2018-07-02T17:19:00.449Z,1.10
2018-07-02T17:21:30.791Z,1.00
2018-07-02T17:23:59.832Z,1.30
2018-07-02T17:26:29.923Z,1.60
2018-07-02T17:29:00.627Z,1.07
2018-07-02T17:31:30.951Z,1.27
2018-07-02T17:34:00.106Z,1.30
2018-07-02T17:36:29.630Z,1.50
2018-07-02T17:38:58.290Z,1.20
2018-07-02T17:41:29.398Z,1.27
2018-07-02T17:43:58.384Z,1.43
2018-07-02T17:46:29.313Z,1.37
2018-07-02T17:48:57.964Z,1.63
2018-07-02T17:51:36.596Z,1.20
2018-07-02T17:54:16.716Z,1.40
2018-07-02T17:56:49.178Z,1.30
2018-07-02T17:59:25.185Z,1.40
2018-07-02T18:02:01.270Z,1.40
2018-07-02T18:04:43.524Z,1.50
2018-07-02T18:07:14.179Z,1.43
2018-07-02T18:09:50.838Z,1.30
2018-07-02T18:12:36.157Z,1.40
2018-07-02T18:15:05.605Z,1.13
2018-07-02T18:17:34.239Z,1.40
2018-07-02T18:20:03.374Z,1.17
2018-07-02T18:22:32.062Z,1.60
2018-07-02T18:25:00.662Z,1.30
2018-07-02T18:27:32.554Z,1.20
2018-07-02T18:30:01.190Z,1.40
2018-07-02T18:32:30.625Z,1.40
2018-07-02T18:34:59.220Z,1.50
2018-07-02T18:37:28.719Z,1.73
2018-07-02T18:39:57.330Z,1.40
2018-07-02T18:42:26.370Z,1.40
2018-07-02T18:44:55.771Z,1.60
2018-07-02T18:47:25.300Z,1.20
2018-07-02T18:49:53.900Z,1.30
2018-07-02T18:52:22.537Z,1.63
2018-07-02T18:54:51.156Z,1.33
2018-07-02T18:57:20.212Z,1.60
2018-07-02T18:59:48.800Z,1.40
2018-07-02T19:02:17.778Z,1.97
2018-07-02T19:04:46.751Z,1.30
2018-07-02T19:07:16.983Z,1.50
2018-07-02T19:09:45.957Z,1.63
2018-07-02T19:12:14.945Z,1.30
2018-07-02T19:14:43.909Z,1.63
2018-07-02T19:17:14.811Z,1.30
2018-07-02T19:19:45.661Z,1.67
2018-07-02T19:22:14.662Z,1.20
2018-07-02T19:24:43.688Z,1.80
2018-07-02T19:27:12.735Z,1.47
2018-07-02T19:29:41.790Z,1.87
2018-07-02T19:32:10.728Z,2.43
2018-07-02T19:34:39.694Z,2.27
2018-07-02T19:37:08.516Z,1.70
2018-07-02T19:39:37.128Z,5.53
2018-07-02T19:42:05.904Z,2.40
2018-07-02T19:44:34.879Z,2.20
2018-07-02T19:47:03.892Z,1.43
2018-07-02T19:49:32.895Z,1.57
2018-07-02T19:52:01.933Z,1.77
2018-07-02T19:54:31.683Z,1.60
2018-07-02T19:57:01.780Z,1.43
2018-07-02T19:59:35.909Z,1.37
2018-07-02T20:02:05.142Z,2.37
2018-07-02T20:04:35.383Z,1.90
2018-07-02T20:07:05.067Z,2.13
2018-07-02T20:09:35.209Z,1.80
2018-07-02T20:12:04.794Z,1.90
2018-07-02T20:14:36.682Z,1.80
2018-07-02T20:17:06.715Z,2.50
2018-07-02T20:19:35.916Z,1.90
2018-07-02T20:22:05.307Z,2.13
2018-07-02T20:24:34.528Z,3.03
2018-07-02T20:27:03.773Z,4.60
2018-07-02T20:29:32.930Z,2.03
2018-07-02T20:32:02.135Z,2.13
2018-07-02T20:34:32.994Z,2.20
2018-07-02T20:37:06.136Z,1.80
2018-07-02T20:39:37.161Z,2.00
2018-07-02T20:42:06.374Z,1.80
2018-07-02T20:44:35.583Z,1.40
2018-07-02T20:47:05.173Z,1.50
2018-07-02T20:49:34.360Z,3.70
2018-07-02T20:52:03.567Z,2.57
2018-07-02T20:54:33.293Z,1.50
2018-07-02T20:57:04.556Z,2.70
2018-07-02T20:59:33.767Z,1.93
2018-07-02T21:02:03.470Z,2.07
2018-07-02T21:04:33.208Z,1.63
2018-07-02T21:07:04.398Z,2.23
2018-07-02T21:09:33.586Z,1.90
2018-07-02T21:12:03.206Z,6.00
2018-07-02T21:14:32.914Z,2.80
2018-07-02T21:17:03.433Z,2.50
2018-07-02T21:19:39.416Z,2.07
2018-07-02T21:22:09.288Z,1.60
2018-07-02T21:24:38.461Z,2.07
2018-07-02T21:27:09.170Z,1.50
2018-07-02T21:29:38.948Z,1.90
2018-07-02T21:32:08.285Z,1.90
2018-07-02T21:34:37.622Z,1.80
2018-07-02T21:37:07.166Z,1.97
2018-07-02T21:39:36.438Z,1.87
2018-07-02T21:42:06.750Z,1.83
2018-07-02T21:44:35.961Z,1.97
2018-07-02T21:47:08.125Z,1.60
2018-07-02T21:49:37.357Z,1.60
2018-07-02T21:52:07.089Z,1.97
2018-07-02T21:54:36.986Z,1.93
2018-07-02T21:57:06.325Z,1.93
2018-07-02T21:59:35.524Z,1.80
2018-07-02T22:02:05.409Z,1.90
2018-07-02T22:04:35.124Z,1.90
2018-07-02T22:07:05.635Z,1.97
2018-07-02T22:09:35.262Z,2.30
2018-07-02T22:12:07.442Z,2.33
2018-07-02T22:14:37.906Z,2.43
2018-07-02T22:17:07.084Z,1.90
2018-07-02T22:19:37.146Z,2.10
2018-07-02T22:22:07.505Z,1.87
2018-07-02T22:24:36.587Z,1.57
2018-07-02T22:27:05.828Z,2.53
2018-07-02T22:29:34.896Z,1.83
2018-07-02T22:32:04.428Z,2.23
2018-07-02T22:34:34.401Z,1.87
2018-07-02T22:37:03.435Z,2.10
2018-07-02T22:39:32.927Z,1.80
2018-07-02T22:42:04.554Z,2.10
2018-07-02T22:44:33.572Z,1.80
2018-07-02T22:47:02.568Z,2.20
2018-07-02T22:49:31.605Z,2.10
2018-07-02T22:52:01.348Z,3.10
2018-07-02T22:54:34.451Z,2.40
2018-07-02T22:57:03.472Z,1.87
2018-07-02T22:59:32.934Z,2.10
2018-07-02T23:02:01.956Z,2.33
2018-07-02T23:04:31.031Z,2.10
2018-07-02T23:07:01.205Z,2.10
2018-07-02T23:09:30.298Z,1.87
2018-07-02T23:12:00.448Z,2.03
2018-07-02T23:14:30.628Z,2.30
2018-07-02T23:16:59.694Z,2.90
2018-07-02T23:19:29.824Z,2.83
2018-07-02T23:21:58.867Z,2.60
2018-07-02T23:24:27.905Z,2.00
2018-07-02T23:26:58.110Z,1.80
2018-07-02T23:29:27.939Z,3.13
2018-07-02T23:31:56.952Z,2.73
2018-07-02T23:34:28.128Z,2.57
2018-07-02T23:36:58.776Z,2.20
2018-07-02T23:39:27.785Z,2.10
2018-07-02T23:41:58.217Z,1.70
2018-07-02T23:44:28.296Z,1.97
2018-07-02T23:46:58.197Z,2.10
2018-07-02T23:49:27.653Z,2.27
2018-07-02T23:51:57.274Z,2.20
2018-07-02T23:54:26.853Z,2.10
2018-07-02T23:56:56.264Z,2.40
2018-07-02T23:59:25.304Z,2.37
