createdAt,value
2022-08-05T00:00:53.107Z,100.00
2022-08-05T00:06:04.736Z,100.00
2022-08-05T00:11:23.868Z,100.00
2022-08-05T00:16:35.964Z,100.00
2022-08-05T00:21:39.363Z,100.00
2022-08-05T00:26:51.835Z,100.00
2022-08-05T00:32:12.197Z,100.00
2022-08-05T00:37:17.444Z,100.00
2022-08-05T00:42:32.608Z,100.00
2022-08-05T00:47:56.886Z,100.00
2022-08-05T00:52:58.196Z,100.00
2022-08-05T00:58:02.192Z,100.00
2022-08-05T01:03:08.219Z,100.00
2022-08-05T01:08:39.130Z,100.00
2022-08-05T01:13:57.931Z,100.00
2022-08-05T01:19:14.364Z,100.00
2022-08-05T01:24:32.415Z,100.00
2022-08-05T01:29:41.281Z,100.00
2022-08-05T01:34:51.777Z,100.00
2022-08-05T01:39:59.122Z,100.00
2022-08-05T01:45:04.365Z,100.00
2022-08-05T01:50:14.298Z,100.00
2022-08-05T01:55:21.583Z,100.00
2022-08-05T02:00:29.993Z,100.00
2022-08-05T02:05:37.514Z,100.00
2022-08-05T02:10:49.929Z,100.00
2022-08-05T02:16:01.629Z,100.00
2022-08-05T02:21:15.225Z,100.00
2022-08-05T02:26:23.228Z,100.00
2022-08-05T02:31:35.045Z,100.00
2022-08-05T02:36:42.177Z,100.00
2022-08-05T02:42:00.650Z,100.00
2022-08-05T02:47:10.041Z,100.00
2022-08-05T02:52:29.873Z,100.00
2022-08-05T02:58:10.937Z,100.00
2022-08-05T03:02:59.644Z,100.00
2022-08-05T03:08:08.613Z,100.00
2022-08-05T03:13:16.748Z,100.00
2022-08-05T03:18:24.609Z,100.00
2022-08-05T03:23:34.756Z,100.00
2022-08-05T03:28:38.350Z,100.00
2022-08-05T03:33:53.027Z,100.00
2022-08-05T03:38:56.090Z,100.00
2022-08-05T03:44:11.421Z,100.00
2022-08-05T03:49:16.138Z,100.00
2022-08-05T03:55:53.701Z,100.00
2022-08-05T03:59:54.950Z,100.00
2022-08-05T04:05:01.036Z,100.00
2022-08-05T04:10:04.313Z,100.00
2022-08-05T04:15:15.411Z,100.00
2022-08-05T04:20:22.119Z,100.00
2022-08-05T04:25:57.928Z,100.00
2022-08-05T04:30:49.425Z,100.00
2022-08-05T04:36:11.150Z,100.00
2022-08-05T04:41:16.508Z,100.00
2022-08-05T04:46:27.777Z,100.00
2022-08-05T04:51:32.807Z,100.00
2022-08-05T04:56:37.610Z,100.00
2022-08-05T05:02:07.693Z,100.00
2022-08-05T05:07:04.585Z,100.00
2022-08-05T05:12:12.132Z,100.00
2022-08-05T05:17:14.768Z,100.00
2022-08-05T05:22:23.382Z,100.00
2022-08-05T05:27:44.750Z,100.00
2022-08-05T05:32:48.769Z,100.00
2022-08-05T05:37:59.449Z,100.00
2022-08-05T05:43:03.367Z,100.00
2022-08-05T05:48:08.092Z,100.00
2022-08-05T05:53:22.232Z,100.00
2022-08-05T05:58:31.491Z,100.00
2022-08-05T06:03:54.128Z,100.00
2022-08-05T06:08:59.146Z,100.00
2022-08-05T06:14:02.767Z,100.00
2022-08-05T06:19:07.594Z,100.00
2022-08-05T06:24:12.850Z,100.00
2022-08-05T06:29:25.063Z,100.00
2022-08-05T06:34:40.595Z,100.00
2022-08-05T06:39:45.619Z,100.00
2022-08-05T06:44:49.245Z,100.00
2022-08-05T06:50:00.618Z,100.00
2022-08-05T06:55:06.915Z,100.00
2022-08-05T07:00:10.785Z,100.00
2022-08-05T07:05:19.147Z,100.00
2022-08-05T07:10:25.211Z,100.00
2022-08-05T07:16:04.788Z,100.00
2022-08-05T07:21:07.700Z,100.00
2022-08-05T07:26:13.968Z,100.00
2022-08-05T07:31:16.651Z,100.00
2022-08-05T07:36:21.550Z,100.00
2022-08-05T07:42:08.541Z,100.00
2022-08-05T07:46:50.292Z,100.00
2022-08-05T07:51:55.076Z,100.00
2022-08-05T07:57:17.662Z,100.00
2022-08-05T08:02:30.778Z,100.00
2022-08-05T08:07:39.532Z,100.00
2022-08-05T08:12:58.859Z,100.00
2022-08-05T08:18:03.507Z,100.00
2022-08-05T08:24:00.387Z,100.00
2022-08-05T08:28:36.886Z,100.00
2022-08-05T08:33:45.340Z,100.00
2022-08-05T08:38:53.402Z,100.00
2022-08-05T08:45:20.619Z,100.00
2022-08-05T08:50:14.689Z,100.00
2022-08-05T08:54:48.049Z,100.00
2022-08-05T08:59:52.185Z,100.00
2022-08-05T09:05:17.721Z,100.00
2022-08-05T09:10:21.851Z,100.00
2022-08-05T09:15:32.056Z,100.00
2022-08-05T09:20:41.667Z,100.00
2022-08-05T09:26:01.308Z,100.00
2022-08-05T09:31:22.277Z,100.00
2022-08-05T09:36:45.885Z,100.00
2022-08-05T09:41:59.619Z,100.00
2022-08-05T09:47:12.657Z,100.00
2022-08-05T09:52:19.931Z,100.00
2022-08-05T09:57:30.379Z,100.00
2022-08-05T10:02:42.035Z,100.00
2022-08-05T10:08:34.677Z,100.00
2022-08-05T10:13:26.582Z,100.00
2022-08-05T10:18:37.561Z,100.00
2022-08-05T10:23:59.329Z,100.00
2022-08-05T10:29:03.345Z,100.00
2022-08-05T10:34:08.459Z,100.00
2022-08-05T10:39:25.038Z,100.00
2022-08-05T10:44:39.899Z,100.00
2022-08-05T10:50:36.124Z,100.00
2022-08-05T10:55:38.447Z,100.00
2022-08-05T11:01:02.826Z,100.00
2022-08-05T11:06:15.631Z,100.00
2022-08-05T11:11:44.713Z,100.00
2022-08-05T11:17:57.268Z,100.00
2022-08-05T11:22:58.048Z,100.00
2022-08-05T11:28:39.862Z,100.00
2022-08-05T11:33:55.376Z,100.00
2022-08-05T11:39:02.668Z,100.00
2022-08-05T11:44:10.658Z,100.00
2022-08-05T11:49:15.564Z,100.00
2022-08-05T11:54:33.271Z,100.00
2022-08-05T11:59:49.782Z,100.00
2022-08-05T12:04:59.344Z,99.42
2022-08-05T12:10:09.544Z,100.00
2022-08-05T12:15:20.577Z,100.00
2022-08-05T12:20:39.256Z,100.00
2022-08-05T12:25:56.665Z,100.00
2022-08-05T12:31:02.086Z,94.41
2022-08-05T12:36:08.317Z,90.60
2022-08-05T12:41:14.326Z,89.60
2022-08-05T12:46:28.949Z,91.66
2022-08-05T12:52:10.950Z,91.49
2022-08-05T12:56:59.301Z,89.92
2022-08-05T13:02:07.386Z,90.64
2022-08-05T13:07:16.212Z,91.53
2022-08-05T13:12:23.176Z,92.31
2022-08-05T13:17:41.503Z,91.46
2022-08-05T13:22:49.066Z,89.80
2022-08-05T13:27:56.040Z,91.62
2022-08-05T13:33:01.674Z,89.92
2022-08-05T13:38:05.009Z,87.79
2022-08-05T13:43:12.227Z,86.84
2022-08-05T13:48:57.244Z,83.89
2022-08-05T13:53:47.489Z,85.53
2022-08-05T13:58:52.872Z,77.50
2022-08-05T14:04:13.693Z,76.56
2022-08-05T14:09:16.536Z,73.67
2022-08-05T14:14:23.343Z,74.48
2022-08-05T14:19:29.406Z,70.80
2022-08-05T14:24:31.995Z,70.96
2022-08-05T14:29:36.522Z,66.60
2022-08-05T14:34:39.163Z,68.45
2022-08-05T14:39:49.792Z,63.92
2022-08-05T14:45:01.081Z,64.92
2022-08-05T14:50:18.353Z,64.46
2022-08-05T14:55:21.978Z,61.49
2022-08-05T15:00:28.402Z,60.71
2022-08-05T15:06:08.077Z,64.19
2022-08-05T15:10:56.865Z,61.44
2022-08-05T15:16:01.465Z,62.50
2022-08-05T15:21:07.531Z,62.74
2022-08-05T15:26:10.621Z,63.06
2022-08-05T15:31:14.618Z,61.74
2022-08-05T15:36:24.210Z,65.01
2022-08-05T15:41:57.218Z,63.20
2022-08-05T15:46:52.659Z,71.75
2022-08-05T15:52:12.596Z,67.19
2022-08-05T15:57:18.020Z,67.79
2022-08-05T16:02:25.409Z,70.02
2022-08-05T16:07:29.635Z,68.45
2022-08-05T16:12:32.837Z,67.03
2022-08-05T16:17:37.069Z,67.51
2022-08-05T16:22:39.736Z,66.68
2022-08-05T16:28:00.925Z,71.42
2022-08-05T16:33:08.265Z,66.30
2022-08-05T16:38:24.510Z,64.91
2022-08-05T16:43:30.121Z,64.72
2022-08-05T16:48:35.322Z,66.16
2022-08-05T16:54:06.330Z,66.05
2022-08-05T16:59:07.595Z,64.93
2022-08-05T17:04:12.508Z,65.07
2022-08-05T17:09:17.814Z,66.65
2022-08-05T17:14:22.401Z,67.60
2022-08-05T17:19:38.641Z,67.93
2022-08-05T17:24:46.368Z,69.52
2022-08-05T17:30:02.558Z,69.25
2022-08-05T17:35:08.128Z,69.26
2022-08-05T17:40:17.566Z,70.48
2022-08-05T17:45:21.925Z,70.80
2022-08-05T17:50:29.984Z,71.01
2022-08-05T17:55:39.413Z,70.29
2022-08-05T18:00:47.064Z,68.96
2022-08-05T18:05:53.423Z,68.67
2022-08-05T18:10:56.841Z,72.68
2022-08-05T18:16:00.141Z,71.23
2022-08-05T18:21:05.294Z,73.34
2022-08-05T18:26:18.084Z,73.63
2022-08-05T18:31:22.304Z,73.57
2022-08-05T18:36:27.944Z,74.08
2022-08-05T18:41:56.033Z,74.25
2022-08-05T18:46:54.190Z,74.16
2022-08-05T18:52:18.218Z,74.21
2022-08-05T18:57:43.571Z,75.73
2022-08-05T19:02:56.435Z,77.23
2022-08-05T19:08:02.686Z,77.39
2022-08-05T19:13:05.559Z,77.72
2022-08-05T19:18:13.422Z,79.32
2022-08-05T19:24:07.125Z,81.12
2022-08-05T19:28:47.604Z,83.87
2022-08-05T19:33:56.448Z,83.17
2022-08-05T19:39:01.925Z,84.34
2022-08-05T19:44:13.437Z,85.81
2022-08-05T19:49:17.629Z,85.48
2022-08-05T19:54:31.048Z,86.33
2022-08-05T20:00:02.127Z,87.30
2022-08-05T20:04:58.488Z,89.34
2022-08-05T20:10:04.797Z,88.14
2022-08-05T20:15:15.763Z,86.35
2022-08-05T20:20:38.755Z,85.15
2022-08-05T20:25:43.103Z,85.56
2022-08-05T20:30:45.673Z,85.76
2022-08-05T20:35:50.715Z,85.02
2022-08-05T20:40:55.493Z,82.86
2022-08-05T20:46:00.286Z,81.58
2022-08-05T20:51:08.029Z,81.80
2022-08-05T20:56:12.425Z,80.89
2022-08-05T21:01:15.079Z,82.38
2022-08-05T21:06:27.694Z,83.75
2022-08-05T21:12:08.866Z,82.79
2022-08-05T21:16:55.932Z,83.86
2022-08-05T21:21:58.507Z,84.29
2022-08-05T21:27:02.708Z,84.63
2022-08-05T21:32:06.389Z,84.66
2022-08-05T21:37:09.044Z,84.58
2022-08-05T21:42:30.736Z,83.56
2022-08-05T21:47:56.525Z,83.66
2022-08-05T21:53:04.713Z,86.37
2022-08-05T21:58:20.539Z,86.16
2022-08-05T22:03:48.652Z,85.17
2022-08-05T22:08:55.890Z,84.63
2022-08-05T22:14:33.490Z,83.65
2022-08-05T22:20:01.701Z,86.01
2022-08-05T22:25:04.637Z,85.23
2022-08-05T22:30:15.065Z,86.31
2022-08-05T22:35:19.987Z,87.68
2022-08-05T22:40:22.680Z,89.15
2022-08-05T22:45:27.191Z,87.92
2022-08-05T22:50:33.387Z,87.72
2022-08-05T22:55:56.413Z,86.41
2022-08-05T23:01:01.328Z,87.69
2022-08-05T23:06:04.435Z,90.50
2022-08-05T23:11:09.130Z,89.50
2022-08-05T23:16:13.532Z,94.84
2022-08-05T23:21:42.563Z,91.41
2022-08-05T23:26:45.803Z,88.21
2022-08-05T23:31:51.808Z,89.24
2022-08-05T23:36:55.195Z,88.51
2022-08-05T23:41:57.832Z,89.17
2022-08-05T23:47:02.547Z,90.18
2022-08-05T23:52:30.689Z,91.34
2022-08-05T23:57:35.112Z,93.27
