createdAt,value
2023-03-11T00:00:34.781Z,70.00
2023-03-11T00:03:02.821Z,70.33
2023-03-11T00:05:32.278Z,69.43
2023-03-11T00:07:59.506Z,69.60
2023-03-11T00:10:30.299Z,68.92
2023-03-11T00:13:00.366Z,69.61
2023-03-11T00:15:28.650Z,69.84
2023-03-11T00:17:55.550Z,70.27
2023-03-11T00:20:27.023Z,71.22
2023-03-11T00:22:54.120Z,70.64
2023-03-11T00:25:22.729Z,70.88
2023-03-11T00:27:49.300Z,71.41
2023-03-11T00:30:17.381Z,72.24
2023-03-11T00:32:43.936Z,71.32
2023-03-11T00:35:17.334Z,71.74
2023-03-11T00:37:46.438Z,71.83
2023-03-11T00:40:15.873Z,71.99
2023-03-11T00:42:42.382Z,71.59
2023-03-11T00:45:10.620Z,71.64
2023-03-11T00:47:37.228Z,72.01
2023-03-11T00:50:04.507Z,72.06
2023-03-11T00:52:31.410Z,71.86
2023-03-11T00:54:59.487Z,72.28
2023-03-11T00:57:29.016Z,71.73
2023-03-11T00:59:56.173Z,72.17
2023-03-11T01:02:24.389Z,72.59
2023-03-11T01:04:57.131Z,72.92
2023-03-11T01:07:23.808Z,72.30
2023-03-11T01:09:50.247Z,72.75
2023-03-11T01:12:16.694Z,73.50
2023-03-11T01:14:43.204Z,72.38
2023-03-11T01:17:09.978Z,73.45
2023-03-11T01:19:36.461Z,73.65
2023-03-11T01:22:02.929Z,73.79
2023-03-11T01:24:29.346Z,73.88
2023-03-11T01:26:56.330Z,74.42
2023-03-11T01:29:24.512Z,74.67
2023-03-11T01:31:50.983Z,74.66
2023-03-11T01:34:17.481Z,74.72
2023-03-11T01:36:43.897Z,75.13
2023-03-11T01:39:10.325Z,74.93
2023-03-11T01:41:36.967Z,75.29
2023-03-11T01:44:05.048Z,75.33
2023-03-11T01:46:59.632Z,75.68
2023-03-11T01:49:30.500Z,76.24
2023-03-11T01:52:02.746Z,76.31
2023-03-11T01:54:35.862Z,76.30
2023-03-11T01:57:06.847Z,76.12
2023-03-11T01:59:38.132Z,76.47
2023-03-11T02:02:11.441Z,76.04
2023-03-11T02:04:38.910Z,76.30
2023-03-11T02:07:08.345Z,76.38
2023-03-11T02:09:41.588Z,75.84
2023-03-11T02:12:10.802Z,75.82
2023-03-11T02:14:41.909Z,75.25
2023-03-11T02:21:23.253Z,75.56
2023-03-11T02:23:59.822Z,76.05
2023-03-11T02:26:50.972Z,75.69
2023-03-11T02:29:19.907Z,76.18
2023-03-11T02:31:48.396Z,76.57
2023-03-11T02:34:24.408Z,76.90
2023-03-11T02:36:51.532Z,76.20
2023-03-11T02:39:39.426Z,76.74
2023-03-11T02:42:15.408Z,77.09
2023-03-11T02:44:45.863Z,76.72
2023-03-11T02:47:12.750Z,76.17
2023-03-11T02:49:39.543Z,75.74
2023-03-11T02:52:06.305Z,75.39
2023-03-11T02:54:33.610Z,75.61
2023-03-11T02:57:00.068Z,75.17
2023-03-11T02:59:27.869Z,74.32
2023-03-11T03:01:55.880Z,74.45
2023-03-11T03:04:22.448Z,73.92
2023-03-11T03:06:49.115Z,74.59
2023-03-11T03:09:16.977Z,74.18
2023-03-11T03:11:44.038Z,74.61
2023-03-11T03:14:10.542Z,73.82
2023-03-11T03:16:37.024Z,74.28
2023-03-11T03:19:04.403Z,74.01
2023-03-11T03:21:30.894Z,74.32
2023-03-11T03:23:57.373Z,73.37
2023-03-11T03:26:23.797Z,73.64
2023-03-11T03:28:51.008Z,73.43
2023-03-11T03:31:17.707Z,73.28
2023-03-11T03:33:44.611Z,72.91
2023-03-11T03:36:14.064Z,73.38
2023-03-11T03:38:44.000Z,72.75
2023-03-11T03:41:14.524Z,72.88
2023-03-11T03:43:41.732Z,73.10
2023-03-11T03:46:08.889Z,73.16
2023-03-11T03:48:40.810Z,72.80
2023-03-11T03:51:13.189Z,73.32
2023-03-11T03:53:46.511Z,73.41
2023-03-11T03:56:16.206Z,73.03
2023-03-11T03:58:44.456Z,73.21
2023-03-11T04:01:11.938Z,72.89
2023-03-11T04:03:39.542Z,72.79
2023-03-11T04:06:24.810Z,73.16
2023-03-11T04:08:57.239Z,72.53
2023-03-11T04:11:28.606Z,72.80
2023-03-11T04:13:55.607Z,72.31
2023-03-11T04:16:24.499Z,71.64
2023-03-11T04:18:55.650Z,71.41
2023-03-11T04:21:22.078Z,71.55
2023-03-11T04:23:48.708Z,71.31
2023-03-11T04:26:17.632Z,71.66
2023-03-11T04:28:44.040Z,71.42
2023-03-11T04:31:12.478Z,71.32
2023-03-11T04:33:39.154Z,71.41
2023-03-11T04:36:09.412Z,71.73
2023-03-11T04:38:37.505Z,71.18
2023-03-11T04:41:07.089Z,71.23
2023-03-11T04:43:35.369Z,71.66
2023-03-11T04:46:01.920Z,72.06
2023-03-11T04:48:28.912Z,72.16
2023-03-11T04:50:55.576Z,71.34
2023-03-11T04:53:23.766Z,71.73
2023-03-11T04:55:51.010Z,71.75
2023-03-11T04:58:17.596Z,72.19
2023-03-11T05:00:46.244Z,71.17
2023-03-11T05:03:14.571Z,71.55
2023-03-11T05:05:41.022Z,71.95
2023-03-11T05:08:07.720Z,71.91
2023-03-11T05:10:34.905Z,72.15
2023-03-11T05:13:04.546Z,72.06
2023-03-11T05:15:34.729Z,71.17
2023-03-11T05:18:03.382Z,71.69
2023-03-11T05:20:31.416Z,71.82
2023-03-11T05:22:58.406Z,71.84
2023-03-11T05:25:26.114Z,72.14
2023-03-11T05:27:52.893Z,72.31
2023-03-11T05:30:19.919Z,71.17
2023-03-11T05:32:48.804Z,70.40
2023-03-11T05:35:15.370Z,70.72
2023-03-11T05:37:41.935Z,69.96
2023-03-11T05:40:11.985Z,69.83
2023-03-11T05:42:40.170Z,70.17
2023-03-11T05:45:08.737Z,70.24
2023-03-11T05:47:36.538Z,69.48
2023-03-11T05:50:04.927Z,68.45
2023-03-11T05:52:32.966Z,68.28
2023-03-11T05:54:59.758Z,68.51
2023-03-11T05:57:28.761Z,68.74
2023-03-11T05:59:56.128Z,69.08
2023-03-11T06:02:23.321Z,69.19
2023-03-11T06:04:49.995Z,69.33
2023-03-11T06:07:16.861Z,69.34
2023-03-11T06:09:46.834Z,69.52
2023-03-11T06:12:17.260Z,68.41
2023-03-11T06:14:55.078Z,68.92
2023-03-11T06:17:21.973Z,69.13
2023-03-11T06:19:48.490Z,68.03
2023-03-11T06:22:15.443Z,68.33
2023-03-11T06:24:41.982Z,68.18
2023-03-11T06:27:11.129Z,68.09
2023-03-11T06:29:40.010Z,67.95
2023-03-11T06:32:06.887Z,68.11
2023-03-11T06:34:33.371Z,67.96
2023-03-11T06:37:00.461Z,68.03
2023-03-11T06:39:26.932Z,67.63
2023-03-11T06:41:54.429Z,66.83
2023-03-11T06:44:20.901Z,67.66
2023-03-11T06:46:47.966Z,67.74
2023-03-11T06:49:15.801Z,66.49
2023-03-11T06:51:42.644Z,66.44
2023-03-11T06:54:10.571Z,66.60
2023-03-11T06:56:37.105Z,66.63
2023-03-11T06:59:06.737Z,66.24
2023-03-11T07:01:34.399Z,66.38
2023-03-11T07:04:03.858Z,65.61
2023-03-11T07:06:31.334Z,65.73
2023-03-11T07:09:08.538Z,65.54
2023-03-11T07:11:38.787Z,65.74
2023-03-11T07:14:09.645Z,65.22
2023-03-11T07:16:39.514Z,64.73
2023-03-11T07:19:12.381Z,64.86
2023-03-11T07:21:39.265Z,63.98
2023-03-11T07:24:06.330Z,63.07
2023-03-11T07:26:35.691Z,63.19
2023-03-11T07:29:02.316Z,62.61
2023-03-11T07:31:34.041Z,62.84
2023-03-11T07:34:03.419Z,62.37
2023-03-11T07:36:30.448Z,62.89
2023-03-11T07:39:01.120Z,63.00
2023-03-11T07:41:29.764Z,62.94
2023-03-11T07:43:58.552Z,62.91
2023-03-11T07:46:26.133Z,62.10
2023-03-11T07:48:52.908Z,61.49
2023-03-11T07:51:22.701Z,61.72
2023-03-11T07:53:49.858Z,61.96
2023-03-11T07:56:17.336Z,61.85
2023-03-11T07:58:45.986Z,60.40
2023-03-11T08:01:20.768Z,61.06
2023-03-11T08:03:50.095Z,60.22
2023-03-11T08:06:23.018Z,59.63
2023-03-11T08:08:50.184Z,60.54
2023-03-11T08:11:17.552Z,61.06
2023-03-11T08:13:45.358Z,59.81
2023-03-11T08:16:17.817Z,59.79
2023-03-11T08:18:44.852Z,59.15
2023-03-11T08:21:13.741Z,59.58
2023-03-11T08:23:40.458Z,59.03
2023-03-11T08:26:12.238Z,58.79
2023-03-11T08:28:38.888Z,59.63
2023-03-11T08:31:19.713Z,57.34
2023-03-11T08:33:49.904Z,58.53
2023-03-11T08:36:19.202Z,58.12
2023-03-11T08:38:45.775Z,57.27
2023-03-11T08:41:12.784Z,56.24
2023-03-11T08:43:39.811Z,58.14
2023-03-11T08:46:06.972Z,56.54
2023-03-11T08:48:34.610Z,56.33
2023-03-11T08:51:01.024Z,55.44
2023-03-11T08:53:27.434Z,57.27
2023-03-11T08:55:53.889Z,56.18
2023-03-11T08:58:20.495Z,55.25
2023-03-11T09:00:47.085Z,56.06
2023-03-11T09:03:13.650Z,56.22
2023-03-11T09:05:40.452Z,55.18
2023-03-11T09:08:06.988Z,55.36
2023-03-11T09:10:33.538Z,56.47
2023-03-11T09:12:59.980Z,56.01
2023-03-11T09:15:26.533Z,57.86
2023-03-11T09:17:53.912Z,56.53
2023-03-11T09:20:20.474Z,56.19
2023-03-11T09:22:47.541Z,56.66
2023-03-11T09:25:14.853Z,56.50
2023-03-11T09:27:41.417Z,56.71
2023-03-11T09:30:09.314Z,55.87
2023-03-11T09:32:35.826Z,55.28
2023-03-11T09:35:02.595Z,54.23
2023-03-11T09:37:30.168Z,55.79
2023-03-11T09:39:56.622Z,54.34
2023-03-11T09:42:37.499Z,55.45
2023-03-11T09:45:15.497Z,53.47
2023-03-11T09:48:00.817Z,53.32
2023-03-11T09:50:42.545Z,52.85
2023-03-11T09:53:30.724Z,51.63
2023-03-11T09:56:03.807Z,53.49
2023-03-11T09:58:59.888Z,52.95
2023-03-11T10:01:30.749Z,53.88
2023-03-11T10:04:02.036Z,52.00
2023-03-11T10:06:29.924Z,53.30
2023-03-11T10:09:36.523Z,52.38
2023-03-11T10:12:06.680Z,53.14
2023-03-11T10:14:51.973Z,49.65
2023-03-11T10:17:59.937Z,52.27
2023-03-11T10:20:41.638Z,51.63
2023-03-11T10:23:25.109Z,51.26
2023-03-11T10:26:03.441Z,49.21
2023-03-11T10:28:37.228Z,47.16
2023-03-11T10:31:20.651Z,48.75
2023-03-11T10:33:54.964Z,46.20
2023-03-11T10:36:28.469Z,45.00
2023-03-11T10:38:56.006Z,45.67
2023-03-11T10:41:50.756Z,44.16
2023-03-11T10:44:33.831Z,46.16
2023-03-11T10:47:01.684Z,44.58
2023-03-11T10:49:29.376Z,43.87
2023-03-11T10:51:57.156Z,46.60
2023-03-11T10:55:00.068Z,45.50
2023-03-11T10:57:28.983Z,44.03
2023-03-11T10:59:57.378Z,44.66
2023-03-11T11:02:26.745Z,45.63
2023-03-11T11:05:17.871Z,44.54
2023-03-11T11:07:46.231Z,43.99
2023-03-11T11:10:19.120Z,44.02
2023-03-11T11:12:57.466Z,41.96
2023-03-11T11:15:36.691Z,42.43
2023-03-11T11:18:23.744Z,42.31
2023-03-11T11:20:57.815Z,41.78
2023-03-11T11:23:27.815Z,43.09
2023-03-11T11:25:59.936Z,42.70
2023-03-11T11:28:26.760Z,41.58
2023-03-11T11:30:56.601Z,41.98
2023-03-11T11:33:24.706Z,42.49
2023-03-11T11:36:03.622Z,42.48
2023-03-11T11:38:32.780Z,40.02
2023-03-11T11:41:03.642Z,40.27
2023-03-11T11:43:44.053Z,41.55
2023-03-11T11:46:33.016Z,40.14
2023-03-11T11:49:27.247Z,42.07
2023-03-11T11:52:00.576Z,41.55
2023-03-11T11:54:41.083Z,41.19
2023-03-11T11:57:13.599Z,42.03
2023-03-11T11:59:40.256Z,39.27
2023-03-11T12:02:21.006Z,39.95
2023-03-11T12:05:06.222Z,39.12
2023-03-11T12:07:35.434Z,39.25
2023-03-11T12:10:27.897Z,38.23
2023-03-11T12:13:33.010Z,38.17
2023-03-11T12:16:38.436Z,38.98
2023-03-11T12:19:10.914Z,37.59
2023-03-11T12:21:48.594Z,38.63
2023-03-11T12:24:47.984Z,41.94
2023-03-11T12:27:33.191Z,40.64
2023-03-11T12:30:11.648Z,40.88
2023-03-11T12:32:43.635Z,40.19
2023-03-11T12:35:19.157Z,40.72
2023-03-11T12:37:45.942Z,42.04
2023-03-11T12:40:49.518Z,40.47
2023-03-11T12:43:47.990Z,40.28
2023-03-11T12:46:19.057Z,38.49
2023-03-11T12:49:12.727Z,38.37
2023-03-11T12:51:40.675Z,38.54
2023-03-11T12:54:30.618Z,38.67
2023-03-11T12:57:19.136Z,39.24
2023-03-11T13:00:02.745Z,39.91
2023-03-11T13:03:13.106Z,38.37
2023-03-11T13:06:00.216Z,39.68
2023-03-11T13:08:28.391Z,37.14
2023-03-11T13:10:56.343Z,38.21
2023-03-11T13:13:35.289Z,35.54
2023-03-11T13:16:30.986Z,36.76
2023-03-11T13:19:26.154Z,36.10
2023-03-11T13:21:54.601Z,35.66
2023-03-11T13:24:21.976Z,34.75
2023-03-11T13:26:52.835Z,37.10
2023-03-11T13:30:03.004Z,35.25
2023-03-11T13:32:35.391Z,35.63
2023-03-11T13:35:26.661Z,37.53
2023-03-11T13:38:18.699Z,35.98
2023-03-11T13:40:46.929Z,36.41
2023-03-11T13:43:18.997Z,35.74
2023-03-11T13:45:57.634Z,34.21
2023-03-11T13:48:31.116Z,35.73
2023-03-11T13:51:06.361Z,34.91
2023-03-11T13:53:39.404Z,35.67
2023-03-11T13:56:06.552Z,34.08
2023-03-11T13:58:33.005Z,33.60
2023-03-11T14:01:01.884Z,31.63
2023-03-11T14:03:33.346Z,29.33
2023-03-11T14:06:08.527Z,27.66
2023-03-11T14:08:36.702Z,25.56
2023-03-11T14:11:04.542Z,23.69
2023-03-11T14:13:33.848Z,21.19
2023-03-11T14:16:08.585Z,20.91
2023-03-11T14:18:37.724Z,18.43
2023-03-11T14:21:06.990Z,20.40
2023-03-11T14:23:41.682Z,20.92
2023-03-11T14:26:30.664Z,18.99
2023-03-11T14:28:59.674Z,22.75
2023-03-11T14:31:36.041Z,25.42
2023-03-11T14:34:17.837Z,26.84
2023-03-11T14:36:45.811Z,28.00
2023-03-11T14:39:25.524Z,27.98
2023-03-11T14:42:18.612Z,27.21
2023-03-11T14:45:01.727Z,26.47
2023-03-11T14:47:41.732Z,26.65
2023-03-11T14:50:16.597Z,24.81
2023-03-11T14:52:48.553Z,28.48
2023-03-11T14:55:22.905Z,29.38
2023-03-11T14:57:54.710Z,27.99
2023-03-11T15:00:25.512Z,28.77
2023-03-11T15:03:03.664Z,28.13
2023-03-11T15:06:16.302Z,28.10
2023-03-11T15:08:48.246Z,29.71
2023-03-11T15:11:15.031Z,30.40
2023-03-11T15:13:44.024Z,31.29
2023-03-11T15:16:31.392Z,32.79
2023-03-11T15:19:00.965Z,33.12
2023-03-11T15:21:28.024Z,33.95
2023-03-11T15:24:06.583Z,34.04
2023-03-11T15:26:35.738Z,35.36
2023-03-11T15:29:12.867Z,36.55
2023-03-11T15:31:40.698Z,36.88
2023-03-11T15:34:16.160Z,37.58
2023-03-11T15:36:56.461Z,38.41
2023-03-11T15:39:45.719Z,38.54
2023-03-11T15:42:17.978Z,39.10
2023-03-11T15:45:08.759Z,39.08
2023-03-11T15:47:36.069Z,40.03
2023-03-11T15:50:23.537Z,39.79
2023-03-11T15:52:53.005Z,39.80
2023-03-11T15:55:19.652Z,40.12
2023-03-11T15:57:47.971Z,41.40
2023-03-11T16:00:18.821Z,40.41
2023-03-11T16:02:45.900Z,41.47
2023-03-11T16:05:17.783Z,40.63
2023-03-11T16:07:44.444Z,41.16
2023-03-11T16:10:11.624Z,41.78
2023-03-11T16:12:39.072Z,41.74
2023-03-11T16:15:07.013Z,41.78
2023-03-11T16:17:48.415Z,41.74
2023-03-11T16:20:16.213Z,41.88
2023-03-11T16:22:42.755Z,42.94
2023-03-11T16:25:22.835Z,44.34
2023-03-11T16:27:54.724Z,43.03
2023-03-11T16:30:22.178Z,43.32
2023-03-11T16:32:49.093Z,44.15
2023-03-11T16:35:16.123Z,43.55
2023-03-11T16:37:43.343Z,44.96
2023-03-11T16:40:13.888Z,44.35
2023-03-11T16:42:40.744Z,44.03
2023-03-11T16:45:07.628Z,44.28
2023-03-11T16:47:34.029Z,44.78
2023-03-11T16:50:00.484Z,45.42
2023-03-11T16:52:27.236Z,45.20
2023-03-11T16:54:53.659Z,45.35
2023-03-11T16:57:20.097Z,44.49
2023-03-11T16:59:46.580Z,45.09
2023-03-11T17:02:13.054Z,45.29
2023-03-11T17:04:39.519Z,45.56
2023-03-11T17:07:07.119Z,45.66
2023-03-11T17:09:35.220Z,45.48
2023-03-11T17:12:02.503Z,45.36
2023-03-11T17:14:29.367Z,46.24
2023-03-11T17:16:55.883Z,46.25
2023-03-11T17:19:23.966Z,46.02
2023-03-11T17:21:51.486Z,45.93
2023-03-11T17:24:17.948Z,46.35
2023-03-11T17:26:44.466Z,46.17
2023-03-11T17:29:10.888Z,46.05
2023-03-11T17:31:37.324Z,45.84
2023-03-11T17:34:03.803Z,44.43
2023-03-11T17:36:30.345Z,44.33
2023-03-11T17:38:56.785Z,44.77
2023-03-11T17:41:23.548Z,44.23
2023-03-11T17:43:51.556Z,44.82
2023-03-11T17:46:20.355Z,44.69
2023-03-11T17:48:48.802Z,44.50
2023-03-11T17:51:21.490Z,44.46
2023-03-11T17:53:48.975Z,44.13
2023-03-11T17:56:18.234Z,44.85
2023-03-11T17:58:44.685Z,44.46
2023-03-11T18:01:14.575Z,44.80
2023-03-11T18:03:41.446Z,45.68
2023-03-11T18:06:08.772Z,44.88
2023-03-11T18:08:36.303Z,45.78
2023-03-11T18:11:06.078Z,45.08
2023-03-11T18:13:33.571Z,45.50
2023-03-11T18:16:03.628Z,46.34
2023-03-11T18:18:31.718Z,46.08
2023-03-11T18:21:06.307Z,46.70
2023-03-11T18:23:33.737Z,47.39
2023-03-11T18:26:01.323Z,46.92
2023-03-11T18:28:28.274Z,47.02
2023-03-11T18:30:54.871Z,46.77
2023-03-11T18:33:23.104Z,46.71
2023-03-11T18:35:49.564Z,46.69
2023-03-11T18:38:16.199Z,49.57
2023-03-11T18:40:42.619Z,48.92
2023-03-11T18:43:13.203Z,50.23
2023-03-11T18:45:39.971Z,50.67
2023-03-11T18:48:06.506Z,50.74
2023-03-11T18:50:32.973Z,49.92
2023-03-11T18:52:59.941Z,50.33
2023-03-11T18:55:26.371Z,49.42
2023-03-11T18:57:53.166Z,48.72
2023-03-11T19:00:23.462Z,49.23
2023-03-11T19:02:51.867Z,48.03
2023-03-11T19:05:18.415Z,47.65
2023-03-11T19:07:44.938Z,49.62
2023-03-11T19:10:12.295Z,49.29
2023-03-11T19:12:39.892Z,49.63
2023-03-11T19:15:07.084Z,49.40
2023-03-11T19:17:33.518Z,50.27
2023-03-11T19:19:59.980Z,51.88
2023-03-11T19:22:26.439Z,50.95
2023-03-11T19:24:53.764Z,51.84
2023-03-11T19:27:20.182Z,50.25
2023-03-11T19:29:46.590Z,51.96
2023-03-11T19:32:13.139Z,52.13
2023-03-11T19:34:39.955Z,52.64
2023-03-11T19:37:06.364Z,53.04
2023-03-11T19:39:32.863Z,52.33
2023-03-11T19:41:59.283Z,51.95
2023-03-11T19:44:25.806Z,52.91
2023-03-11T19:46:52.282Z,52.26
2023-03-11T19:49:18.723Z,52.22
2023-03-11T19:51:50.127Z,52.86
2023-03-11T19:54:18.152Z,53.52
2023-03-11T19:56:45.323Z,53.75
2023-03-11T19:59:12.156Z,53.78
2023-03-11T20:01:38.787Z,53.45
2023-03-11T20:04:05.597Z,54.13
2023-03-11T20:06:32.179Z,54.13
2023-03-11T20:08:58.731Z,54.76
2023-03-11T20:11:25.203Z,54.04
2023-03-11T20:13:51.716Z,54.68
2023-03-11T20:16:19.387Z,53.85
2023-03-11T20:18:49.999Z,54.48
2023-03-11T20:21:16.909Z,55.26
2023-03-11T20:23:43.360Z,56.20
2023-03-11T20:26:12.801Z,56.04
2023-03-11T20:28:39.665Z,55.90
2023-03-11T20:31:16.009Z,55.41
2023-03-11T20:33:42.980Z,56.63
2023-03-11T20:36:13.415Z,56.41
2023-03-11T20:38:40.633Z,55.75
2023-03-11T20:41:08.178Z,56.47
2023-03-11T20:43:38.040Z,56.65
2023-03-11T20:46:05.309Z,56.82
2023-03-11T20:48:32.046Z,57.49
2023-03-11T20:51:03.482Z,57.94
2023-03-11T20:53:31.377Z,58.16
2023-03-11T20:56:06.631Z,58.19
2023-03-11T20:58:33.046Z,58.19
2023-03-11T21:00:59.627Z,58.06
2023-03-11T21:03:26.195Z,58.68
2023-03-11T21:05:52.692Z,58.88
2023-03-11T21:08:19.162Z,59.67
2023-03-11T21:10:45.692Z,59.52
2023-03-11T21:13:12.332Z,59.76
2023-03-11T21:15:38.794Z,59.63
2023-03-11T21:18:06.956Z,59.83
2023-03-11T21:20:33.388Z,60.24
2023-03-11T21:22:59.900Z,59.97
2023-03-11T21:25:28.474Z,60.07
2023-03-11T21:27:54.934Z,59.65
2023-03-11T21:30:21.518Z,60.40
2023-03-11T21:32:48.215Z,59.94
2023-03-11T21:35:14.971Z,60.16
2023-03-11T21:37:41.472Z,60.40
2023-03-11T21:40:08.796Z,59.96
2023-03-11T21:42:35.366Z,60.20
2023-03-11T21:45:01.929Z,60.25
2023-03-11T21:47:28.436Z,60.73
2023-03-11T21:49:55.064Z,60.41
2023-03-11T21:52:21.705Z,60.27
2023-03-11T21:54:48.244Z,60.65
2023-03-11T21:57:14.866Z,61.19
2023-03-11T21:59:41.474Z,60.92
2023-03-11T22:02:14.430Z,61.00
2023-03-11T22:04:42.800Z,61.40
2023-03-11T22:07:09.779Z,61.57
2023-03-11T22:09:36.442Z,61.33
2023-03-11T22:12:04.229Z,61.69
2023-03-11T22:14:30.828Z,61.84
2023-03-11T22:16:57.455Z,61.39
2023-03-11T22:19:24.037Z,61.82
2023-03-11T22:21:50.621Z,62.00
2023-03-11T22:24:17.118Z,62.77
2023-03-11T22:26:44.734Z,62.41
2023-03-11T22:29:13.524Z,62.00
2023-03-11T22:31:40.312Z,62.17
2023-03-11T22:34:06.860Z,62.35
2023-03-11T22:36:33.304Z,62.17
2023-03-11T22:39:01.001Z,62.20
2023-03-11T22:41:30.928Z,62.28
2023-03-11T22:43:57.374Z,62.53
2023-03-11T22:46:23.997Z,62.88
2023-03-11T22:48:50.421Z,62.43
2023-03-11T22:51:17.172Z,63.02
2023-03-11T22:53:43.827Z,63.33
2023-03-11T22:56:13.353Z,62.99
2023-03-11T22:58:40.652Z,62.50
2023-03-11T23:01:07.637Z,63.00
2023-03-11T23:03:35.172Z,62.52
2023-03-11T23:06:04.381Z,62.81
2023-03-11T23:08:31.162Z,63.42
2023-03-11T23:11:02.657Z,63.30
2023-03-11T23:13:30.414Z,63.87
2023-03-11T23:15:56.838Z,63.78
2023-03-11T23:18:23.261Z,63.26
2023-03-11T23:20:49.812Z,63.00
2023-03-11T23:23:16.231Z,63.74
2023-03-11T23:25:42.780Z,64.33
2023-03-11T23:28:09.236Z,63.95
2023-03-11T23:30:35.844Z,63.71
2023-03-11T23:33:02.893Z,63.71
2023-03-11T23:35:30.443Z,63.62
2023-03-11T23:37:57.093Z,64.11
2023-03-11T23:40:23.506Z,64.02
2023-03-11T23:42:50.730Z,64.25
2023-03-11T23:45:17.491Z,64.09
2023-03-11T23:47:43.971Z,64.71
2023-03-11T23:50:10.738Z,65.12
2023-03-11T23:52:37.292Z,64.79
2023-03-11T23:55:04.038Z,64.03
2023-03-11T23:57:30.443Z,63.85
2023-03-11T23:59:56.953Z,64.15
