createdAt,value
2018-11-26T00:00:16.885Z,94468.64
2018-11-26T00:02:42.854Z,94459.59
2018-11-26T00:05:08.867Z,94461.36
2018-11-26T00:07:34.882Z,94460.16
2018-11-26T00:10:00.876Z,94460.13
2018-11-26T00:12:26.910Z,94447.17
2018-11-26T00:14:52.916Z,94448.95
2018-11-26T00:17:18.933Z,94451.50
2018-11-26T00:19:44.935Z,94451.91
2018-11-26T00:22:10.926Z,94440.35
2018-11-26T00:24:36.953Z,94426.14
2018-11-26T00:27:02.956Z,94423.22
2018-11-26T00:29:28.952Z,94427.11
2018-11-26T00:31:54.935Z,94457.81
2018-11-26T00:34:20.945Z,94422.04
2018-11-26T00:36:46.944Z,94453.25
2018-11-26T00:39:12.950Z,94409.05
2018-11-26T00:41:38.993Z,94451.33
2018-11-26T00:44:04.932Z,94421.64
2018-11-26T00:46:30.934Z,94402.38
2018-11-26T00:48:56.925Z,94403.95
2018-11-26T00:51:22.917Z,94404.70
2018-11-26T00:53:48.940Z,94380.74
2018-11-26T00:56:14.917Z,94390.17
2018-11-26T00:58:40.917Z,94356.58
2018-11-26T01:01:06.937Z,94343.02
2018-11-26T01:03:32.933Z,94364.80
2018-11-26T01:05:58.943Z,94318.26
2018-11-26T01:08:24.995Z,94349.92
2018-11-26T01:10:50.965Z,94294.64
2018-11-26T01:13:16.946Z,94365.81
2018-11-26T01:15:42.995Z,94326.69
2018-11-26T01:18:09.002Z,94285.81
2018-11-26T01:20:34.979Z,94341.05
2018-11-26T01:23:00.984Z,94317.86
2018-11-26T01:25:27.004Z,94323.91
2018-11-26T01:27:52.996Z,94322.94
2018-11-26T01:30:19.009Z,94315.66
2018-11-26T01:32:44.993Z,94310.16
2018-11-26T01:35:10.973Z,94292.67
2018-11-26T01:37:36.987Z,94254.53
2018-11-26T01:40:02.999Z,94260.63
2018-11-26T01:42:29.018Z,94248.25
2018-11-26T01:44:55.063Z,94242.17
2018-11-26T01:47:21.054Z,94185.77
2018-11-26T01:49:47.023Z,94193.64
2018-11-26T01:52:12.997Z,94202.47
2018-11-26T01:54:39.019Z,94192.08
2018-11-26T01:57:05.035Z,94221.52
2018-11-26T01:59:31.009Z,94179.84
2018-11-26T02:01:57.011Z,94213.09
2018-11-26T02:04:23.003Z,94180.84
2018-11-26T02:06:49.008Z,94219.78
2018-11-26T02:09:15.027Z,94188.13
2018-11-26T02:11:41.049Z,94165.12
2018-11-26T02:14:07.019Z,94188.50
2018-11-26T02:16:33.022Z,94191.42
2018-11-26T02:18:59.049Z,94161.58
2018-11-26T02:21:25.059Z,94176.92
2018-11-26T02:23:51.031Z,94160.61
2018-11-26T02:26:17.043Z,94165.31
2018-11-26T02:28:43.041Z,94163.74
2018-11-26T02:31:09.019Z,94164.55
2018-11-26T02:33:35.033Z,94173.17
2018-11-26T02:36:01.013Z,94184.99
2018-11-26T02:38:27.029Z,94180.83
2018-11-26T02:40:53.026Z,94175.93
2018-11-26T02:43:19.005Z,94164.31
2018-11-26T02:45:45.061Z,94169.64
2018-11-26T02:48:11.059Z,94172.80
2018-11-26T02:50:37.034Z,94177.87
2018-11-26T02:53:03.062Z,94163.15
2018-11-26T02:55:29.056Z,94188.30
2018-11-26T02:57:55.029Z,94186.75
2018-11-26T03:00:21.039Z,94183.82
2018-11-26T03:02:47.047Z,94154.67
2018-11-26T03:05:13.044Z,94162.19
2018-11-26T03:07:39.059Z,94166.31
2018-11-26T03:10:05.051Z,94182.78
2018-11-26T03:12:31.029Z,94164.34
2018-11-26T03:14:57.003Z,94168.46
2018-11-26T03:17:23.023Z,94170.22
2018-11-26T03:19:49.020Z,94200.88
2018-11-26T03:22:15.002Z,94163.77
2018-11-26T03:24:40.994Z,94169.64
2018-11-26T03:27:06.993Z,94157.28
2018-11-26T03:29:32.973Z,94139.00
2018-11-26T03:31:58.964Z,94152.20
2018-11-26T03:34:24.954Z,94118.56
2018-11-26T03:36:50.918Z,94123.87
2018-11-26T03:39:16.921Z,94140.57
2018-11-26T03:41:42.934Z,94161.41
2018-11-26T03:44:08.951Z,94137.84
2018-11-26T03:46:34.942Z,94142.55
2018-11-26T03:49:00.937Z,94114.25
2018-11-26T03:51:26.957Z,94144.52
2018-11-26T03:53:52.959Z,94102.47
2018-11-26T03:56:18.957Z,94111.34
2018-11-26T03:58:44.971Z,94130.38
2018-11-26T04:01:10.948Z,94115.70
2018-11-26T04:03:36.945Z,94113.70
2018-11-26T04:06:02.957Z,94112.33
2018-11-26T04:08:28.955Z,94120.39
2018-11-26T04:10:54.948Z,94111.55
2018-11-26T04:13:20.947Z,94107.23
2018-11-26T04:15:46.931Z,94075.77
2018-11-26T04:18:12.939Z,94063.80
2018-11-26T04:20:38.946Z,94100.53
2018-11-26T04:23:04.952Z,94065.76
2018-11-26T04:25:30.937Z,94065.74
2018-11-26T04:27:56.963Z,94083.64
2018-11-26T04:30:22.934Z,94074.00
2018-11-26T04:32:48.921Z,94027.23
2018-11-26T04:35:14.944Z,94088.95
2018-11-26T04:37:40.949Z,94073.27
2018-11-26T04:40:06.937Z,94109.05
2018-11-26T04:42:32.945Z,94080.52
2018-11-26T04:44:58.980Z,94113.33
2018-11-26T04:47:24.954Z,94067.15
2018-11-26T04:49:51.016Z,94090.91
2018-11-26T04:52:17.026Z,94077.73
2018-11-26T04:54:43.015Z,94072.06
2018-11-26T04:57:08.987Z,94074.06
2018-11-26T04:59:35.001Z,94057.91
2018-11-26T05:02:00.995Z,94060.25
2018-11-26T05:04:27.018Z,94067.38
2018-11-26T05:06:53.028Z,94049.70
2018-11-26T05:09:19.009Z,94039.28
2018-11-26T05:11:45.139Z,94058.53
2018-11-26T05:14:11.155Z,94074.86
2018-11-26T05:16:37.193Z,94049.50
2018-11-26T05:19:03.165Z,94051.44
2018-11-26T05:21:29.192Z,94055.42
2018-11-26T05:23:55.315Z,94039.28
2018-11-26T05:26:21.315Z,94085.28
2018-11-26T05:28:47.299Z,94048.11
2018-11-26T05:31:13.312Z,94060.88
2018-11-26T05:33:39.308Z,94048.48
2018-11-26T05:36:05.416Z,94028.02
2018-11-26T05:38:31.430Z,94027.23
2018-11-26T05:40:57.534Z,94058.48
2018-11-26T05:43:23.595Z,94050.47
2018-11-26T05:45:49.597Z,94042.21
2018-11-26T05:48:15.632Z,94023.94
2018-11-26T05:50:41.618Z,94019.03
2018-11-26T05:53:07.626Z,94024.92
2018-11-26T05:55:33.621Z,94054.17
2018-11-26T05:57:59.636Z,94039.83
2018-11-26T06:00:25.648Z,94059.86
2018-11-26T06:02:51.630Z,94043.59
2018-11-26T06:05:17.659Z,94057.54
2018-11-26T06:07:43.686Z,94027.25
2018-11-26T06:10:09.721Z,94023.33
2018-11-26T06:12:35.735Z,94026.67
2018-11-26T06:15:01.751Z,94037.09
2018-11-26T06:17:27.777Z,94028.05
2018-11-26T06:19:53.793Z,94029.41
2018-11-26T06:22:19.804Z,94021.16
2018-11-26T06:24:45.796Z,94044.53
2018-11-26T06:27:11.781Z,94072.84
2018-11-26T06:29:37.839Z,94044.36
2018-11-26T06:32:03.827Z,94053.94
2018-11-26T06:34:29.851Z,94024.87
2018-11-26T06:36:55.896Z,94044.95
2018-11-26T06:39:21.885Z,94029.41
2018-11-26T06:41:47.875Z,94021.14
2018-11-26T06:44:13.875Z,94031.75
2018-11-26T06:46:39.871Z,94023.11
2018-11-26T06:49:05.941Z,94042.20
2018-11-26T06:51:31.940Z,94033.56
2018-11-26T06:53:57.927Z,94025.87
2018-11-26T06:56:23.987Z,94020.58
2018-11-26T06:58:49.977Z,94036.52
2018-11-26T07:01:15.974Z,94017.86
2018-11-26T07:03:41.997Z,94024.53
2018-11-26T07:06:08.010Z,94037.76
2018-11-26T07:08:34.107Z,94021.61
2018-11-26T07:11:00.233Z,94015.52
2018-11-26T07:13:26.229Z,94048.34
2018-11-26T07:15:52.239Z,94023.37
2018-11-26T07:18:18.228Z,94034.95
2018-11-26T07:20:44.238Z,94044.00
2018-11-26T07:23:10.238Z,94034.94
2018-11-26T07:25:36.230Z,94042.80
2018-11-26T07:28:02.311Z,94041.03
2018-11-26T07:30:28.297Z,94018.05
2018-11-26T07:32:54.362Z,94028.08
2018-11-26T07:35:20.367Z,94006.23
2018-11-26T07:37:46.401Z,94000.74
2018-11-26T07:40:12.476Z,94019.42
2018-11-26T07:42:38.531Z,94007.84
2018-11-26T07:45:04.536Z,94033.57
2018-11-26T07:47:30.538Z,94020.00
2018-11-26T07:49:56.561Z,94032.21
2018-11-26T07:52:22.541Z,94041.23
2018-11-26T07:54:48.533Z,94039.88
2018-11-26T07:57:14.544Z,94031.78
2018-11-26T07:59:40.595Z,94043.36
2018-11-26T08:02:06.566Z,94016.47
2018-11-26T08:04:32.571Z,94016.47
2018-11-26T08:06:58.594Z,94056.55
2018-11-26T08:09:24.609Z,94014.91
2018-11-26T08:11:50.647Z,94004.48
2018-11-26T08:14:16.651Z,94051.27
2018-11-26T08:16:42.763Z,94066.41
2018-11-26T08:19:08.994Z,94068.53
2018-11-26T08:21:35.024Z,94058.90
2018-11-26T08:24:01.043Z,94041.65
2018-11-26T08:26:27.057Z,94036.52
2018-11-26T08:28:53.061Z,94041.65
2018-11-26T08:31:19.066Z,94038.30
2018-11-26T08:33:45.068Z,94026.17
2018-11-26T08:36:11.040Z,94040.70
2018-11-26T08:38:37.051Z,94063.90
2018-11-26T08:41:03.080Z,94034.45
2018-11-26T08:43:29.054Z,94037.97
2018-11-26T08:45:55.084Z,94051.15
2018-11-26T08:48:21.084Z,94045.86
2018-11-26T08:50:47.084Z,94034.65
2018-11-26T08:53:13.102Z,94045.47
2018-11-26T08:55:39.210Z,94036.62
2018-11-26T08:58:05.179Z,94024.07
2018-11-26T09:00:31.197Z,94028.03
2018-11-26T09:02:57.257Z,94015.64
2018-11-26T09:05:24.213Z,94017.61
2018-11-26T09:07:49.345Z,94019.38
2018-11-26T09:10:15.362Z,94014.47
2018-11-26T09:12:41.382Z,94009.73
2018-11-26T09:15:07.419Z,94006.98
2018-11-26T09:17:33.397Z,94021.17
2018-11-26T09:19:59.444Z,93992.26
2018-11-26T09:22:25.451Z,93998.16
2018-11-26T09:24:51.485Z,93998.95
2018-11-26T09:27:17.485Z,94004.68
2018-11-26T09:29:43.478Z,93976.77
2018-11-26T09:32:09.498Z,93972.04
2018-11-26T09:34:35.521Z,93961.61
2018-11-26T09:37:01.565Z,93975.57
2018-11-26T09:39:27.588Z,93946.88
2018-11-26T09:41:53.614Z,93952.58
2018-11-26T09:44:19.603Z,93958.07
2018-11-26T09:46:45.629Z,93963.39
2018-11-26T09:49:11.614Z,93953.76
2018-11-26T09:51:42.239Z,93942.95
2018-11-26T09:54:03.736Z,93959.28
2018-11-26T09:56:31.053Z,93945.69
2018-11-26T09:58:57.078Z,93934.09
2018-11-26T10:01:23.058Z,93943.89
2018-11-26T10:03:49.073Z,93943.70
2018-11-26T10:06:15.136Z,93958.82
2018-11-26T10:08:41.149Z,93950.00
2018-11-26T10:11:07.150Z,93927.58
2018-11-26T10:13:33.164Z,93920.48
2018-11-26T10:15:59.171Z,93924.20
2018-11-26T10:18:25.155Z,93924.80
2018-11-26T10:20:51.180Z,93923.03
2018-11-26T10:23:17.191Z,93913.98
2018-11-26T10:25:43.182Z,93914.77
2018-11-26T10:28:09.185Z,93902.39
2018-11-26T10:30:35.195Z,93894.33
2018-11-26T10:33:01.232Z,93896.68
2018-11-26T10:35:27.220Z,93890.77
2018-11-26T10:37:53.224Z,93892.36
2018-11-26T10:40:19.230Z,93891.78
2018-11-26T10:42:45.228Z,93892.55
2018-11-26T10:45:11.315Z,93885.50
2018-11-26T10:47:37.350Z,93890.03
2018-11-26T10:50:03.405Z,93886.88
2018-11-26T10:52:29.416Z,93885.68
2018-11-26T10:54:55.442Z,93880.96
2018-11-26T10:57:21.434Z,93869.38
2018-11-26T10:59:47.431Z,93880.96
2018-11-26T11:02:13.430Z,93872.13
2018-11-26T11:04:39.437Z,93869.95
2018-11-26T11:07:05.460Z,93876.25
2018-11-26T11:09:31.487Z,93881.13
2018-11-26T11:11:57.473Z,93868.17
2018-11-26T11:14:23.454Z,93868.79
2018-11-26T11:16:49.453Z,93872.69
2018-11-26T11:19:15.433Z,93863.23
2018-11-26T11:21:41.504Z,93876.64
2018-11-26T11:24:07.501Z,93865.81
2018-11-26T11:26:33.522Z,93872.28
2018-11-26T11:28:59.568Z,93860.89
2018-11-26T11:31:25.593Z,93857.95
2018-11-26T11:33:51.573Z,93854.62
2018-11-26T11:36:17.551Z,93859.48
2018-11-26T11:38:44.053Z,93849.69
2018-11-26T11:41:09.695Z,93838.68
2018-11-26T11:43:35.701Z,93824.34
2018-11-26T11:46:01.722Z,93818.05
2018-11-26T11:48:27.732Z,93822.97
2018-11-26T11:50:53.760Z,93802.11
2018-11-26T11:53:19.787Z,93836.91
2018-11-26T11:55:45.831Z,93820.58
2018-11-26T11:58:12.567Z,93823.16
2018-11-26T12:00:37.825Z,93824.92
2018-11-26T12:03:03.837Z,93829.05
2018-11-26T12:05:29.849Z,93809.19
2018-11-26T12:07:55.859Z,93822.73
2018-11-26T12:10:21.863Z,93823.31
2018-11-26T12:12:47.913Z,93807.61
2018-11-26T12:15:13.939Z,93797.80
2018-11-26T12:17:39.953Z,93783.05
2018-11-26T12:20:05.968Z,93795.19
2018-11-26T12:22:31.980Z,93810.17
2018-11-26T12:24:57.982Z,93806.45
2018-11-26T12:27:24.002Z,93789.32
2018-11-26T12:29:50.008Z,93801.71
2018-11-26T12:32:16.003Z,93781.06
2018-11-26T12:34:42.000Z,93762.61
2018-11-26T12:37:08.009Z,93794.27
2018-11-26T12:39:34.018Z,93800.19
2018-11-26T12:42:04.178Z,93771.69
2018-11-26T12:44:26.116Z,93790.17
2018-11-26T12:46:52.120Z,93804.14
2018-11-26T12:49:18.145Z,93781.50
2018-11-26T12:51:44.139Z,93756.73
2018-11-26T12:54:10.147Z,93745.32
2018-11-26T12:56:36.190Z,93730.98
2018-11-26T12:59:02.173Z,93735.28
2018-11-26T13:01:28.225Z,93746.91
2018-11-26T13:03:54.254Z,93766.58
2018-11-26T13:06:20.241Z,93754.77
2018-11-26T13:08:46.269Z,93753.80
2018-11-26T13:11:12.252Z,93748.68
2018-11-26T13:13:38.255Z,93746.51
2018-11-26T13:16:04.264Z,93744.34
2018-11-26T13:18:30.279Z,93730.00
2018-11-26T13:20:56.257Z,93728.41
2018-11-26T13:23:22.305Z,93722.89
2018-11-26T13:25:48.304Z,93722.91
2018-11-26T13:28:14.285Z,93735.28
2018-11-26T13:30:40.321Z,93749.83
2018-11-26T13:33:06.304Z,93742.95
2018-11-26T13:35:32.289Z,93768.12
2018-11-26T13:37:58.312Z,93783.44
2018-11-26T13:40:24.305Z,93781.69
2018-11-26T13:42:50.312Z,93784.23
2018-11-26T13:45:16.337Z,93778.73
2018-11-26T13:47:42.347Z,93764.56
2018-11-26T13:50:08.322Z,93765.76
2018-11-26T13:52:34.336Z,93777.56
2018-11-26T13:55:00.340Z,93773.42
2018-11-26T13:57:26.365Z,93774.59
2018-11-26T13:59:52.381Z,93773.80
2018-11-26T14:02:18.387Z,93778.53
2018-11-26T14:04:44.385Z,93775.38
2018-11-26T14:07:10.372Z,93778.72
2018-11-26T14:09:36.398Z,93776.75
2018-11-26T14:12:02.522Z,93772.05
2018-11-26T14:14:28.573Z,93775.17
2018-11-26T14:16:54.614Z,93777.34
2018-11-26T14:19:20.616Z,93782.84
2018-11-26T14:21:46.648Z,93789.28
2018-11-26T14:24:12.666Z,93803.30
2018-11-26T14:26:38.660Z,93802.05
2018-11-26T14:29:04.671Z,93806.77
2018-11-26T14:31:30.642Z,93803.65
2018-11-26T14:33:56.654Z,93803.65
2018-11-26T14:36:22.688Z,93790.91
2018-11-26T14:38:48.693Z,93795.77
2018-11-26T14:41:14.704Z,93798.52
2018-11-26T14:43:40.718Z,93799.52
2018-11-26T14:46:06.734Z,93785.94
2018-11-26T14:48:32.751Z,93797.34
2018-11-26T14:50:58.789Z,93795.39
2018-11-26T14:53:24.773Z,93790.86
2018-11-26T14:55:50.755Z,93784.39
2018-11-26T14:58:16.792Z,93786.92
2018-11-26T15:00:42.796Z,93777.69
2018-11-26T15:03:08.795Z,93776.49
2018-11-26T15:05:34.801Z,93769.83
2018-11-26T15:08:00.871Z,93769.83
2018-11-26T15:10:26.858Z,93786.74
2018-11-26T15:12:52.874Z,93790.11
2018-11-26T15:15:18.864Z,93791.09
2018-11-26T15:17:44.865Z,93797.94
2018-11-26T15:20:10.876Z,93790.87
2018-11-26T15:22:36.902Z,93793.27
2018-11-26T15:25:02.944Z,93788.92
2018-11-26T15:27:28.958Z,93794.44
2018-11-26T15:29:54.946Z,93799.19
2018-11-26T15:32:20.955Z,93803.48
2018-11-26T15:34:46.938Z,93795.44
2018-11-26T15:37:12.938Z,93797.80
2018-11-26T15:39:38.955Z,93804.07
2018-11-26T15:42:04.956Z,93797.80
2018-11-26T15:44:31.037Z,93803.09
2018-11-26T15:46:57.030Z,93808.39
2018-11-26T15:49:23.007Z,93809.38
2018-11-26T15:51:49.024Z,93809.78
2018-11-26T15:54:15.024Z,93789.54
2018-11-26T15:56:41.024Z,93797.17
2018-11-26T15:59:07.034Z,93802.06
2018-11-26T16:01:33.027Z,93799.89
2018-11-26T16:03:59.021Z,93793.61
2018-11-26T16:06:25.039Z,93801.06
2018-11-26T16:08:51.095Z,93807.17
2018-11-26T16:11:17.096Z,93811.95
2018-11-26T16:13:43.336Z,93818.22
2018-11-26T16:16:09.355Z,93823.73
2018-11-26T16:18:35.410Z,93821.38
2018-11-26T16:21:01.417Z,93814.31
2018-11-26T16:23:27.422Z,93823.33
2018-11-26T16:25:53.426Z,93823.14
2018-11-26T16:28:19.448Z,93824.08
2018-11-26T16:30:45.489Z,93824.66
2018-11-26T16:33:11.515Z,93821.58
2018-11-26T16:35:37.498Z,93829.63
2018-11-26T16:38:03.523Z,93826.70
2018-11-26T16:40:29.604Z,93821.78
2018-11-26T16:42:55.586Z,93827.29
2018-11-26T16:45:21.576Z,93833.20
2018-11-26T16:47:47.589Z,93845.19
2018-11-26T16:50:13.784Z,93838.12
2018-11-26T16:52:39.767Z,93843.83
2018-11-26T16:55:05.787Z,93838.14
2018-11-26T16:57:31.802Z,93843.65
2018-11-26T16:59:57.795Z,93845.02
2018-11-26T17:02:23.811Z,93843.67
2018-11-26T17:04:49.821Z,93843.28
2018-11-26T17:07:15.836Z,93845.83
2018-11-26T17:09:41.920Z,93850.75
2018-11-26T17:12:08.038Z,93842.89
2018-11-26T17:14:34.080Z,93854.12
2018-11-26T17:17:00.064Z,93862.34
2018-11-26T17:19:26.120Z,93856.45
2018-11-26T17:21:52.127Z,93852.33
2018-11-26T17:24:18.117Z,93850.95
2018-11-26T17:26:44.166Z,93853.72
2018-11-26T17:29:10.158Z,93859.82
2018-11-26T17:31:36.156Z,93853.73
2018-11-26T17:34:02.162Z,93857.07
2018-11-26T17:36:28.190Z,93859.83
2018-11-26T17:38:54.278Z,93860.81
2018-11-26T17:41:20.276Z,93862.00
2018-11-26T17:43:46.301Z,93862.56
2018-11-26T17:46:12.306Z,93868.44
2018-11-26T17:48:38.383Z,93868.22
2018-11-26T17:51:04.397Z,93863.31
2018-11-26T17:53:30.384Z,93871.34
2018-11-26T17:55:56.382Z,93869.97
2018-11-26T17:58:22.401Z,93865.44
2018-11-26T18:00:48.446Z,93873.50
2018-11-26T18:03:14.575Z,93879.40
2018-11-26T18:05:40.595Z,93880.16
2018-11-26T18:08:06.596Z,93881.36
2018-11-26T18:10:32.651Z,93885.48
2018-11-26T18:12:58.657Z,93878.20
2018-11-26T18:15:24.638Z,93885.66
2018-11-26T18:17:50.684Z,93880.94
2018-11-26T18:20:16.697Z,93872.11
2018-11-26T18:22:42.695Z,93880.37
2018-11-26T18:25:08.693Z,93871.31
2018-11-26T18:27:34.741Z,93869.34
2018-11-26T18:30:00.756Z,93871.13
2018-11-26T18:32:26.782Z,93874.48
2018-11-26T18:34:52.798Z,93855.80
2018-11-26T18:37:18.807Z,93860.16
2018-11-26T18:39:44.805Z,93861.14
2018-11-26T18:42:10.819Z,93860.93
2018-11-26T18:44:36.827Z,93865.28
2018-11-26T18:47:02.845Z,93880.63
2018-11-26T18:49:28.859Z,93882.62
2018-11-26T18:51:54.884Z,93888.13
2018-11-26T18:54:20.867Z,93892.62
2018-11-26T18:56:46.899Z,93889.69
2018-11-26T18:59:12.900Z,93886.14
2018-11-26T19:01:38.913Z,93881.05
2018-11-26T19:04:04.899Z,93891.67
2018-11-26T19:06:30.903Z,93897.58
2018-11-26T19:08:56.915Z,93890.28
2018-11-26T19:11:22.942Z,93891.48
2018-11-26T19:13:49.001Z,93882.41
2018-11-26T19:16:15.016Z,93880.30
2018-11-26T19:18:41.015Z,93888.55
2018-11-26T19:21:07.014Z,93883.63
2018-11-26T19:23:32.996Z,93884.62
2018-11-26T19:25:59.027Z,93898.22
2018-11-26T19:28:25.088Z,93900.35
2018-11-26T19:30:51.057Z,93910.22
2018-11-26T19:33:17.073Z,93912.34
2018-11-26T19:35:43.072Z,93900.76
2018-11-26T19:38:09.178Z,93902.55
2018-11-26T19:40:35.196Z,93908.64
2018-11-26T19:43:01.218Z,93906.09
2018-11-26T19:45:27.204Z,93911.19
2018-11-26T19:47:53.218Z,93898.39
2018-11-26T19:50:19.211Z,93896.44
2018-11-26T19:52:45.226Z,93919.23
2018-11-26T19:55:11.213Z,93922.00
2018-11-26T19:57:37.244Z,93909.61
2018-11-26T20:00:03.220Z,93903.34
2018-11-26T20:02:29.215Z,93883.84
2018-11-26T20:04:55.236Z,93899.21
2018-11-26T20:07:21.225Z,93929.09
2018-11-26T20:09:47.208Z,93935.60
2018-11-26T20:12:13.223Z,93914.55
2018-11-26T20:14:39.249Z,93898.03
2018-11-26T20:17:05.234Z,93901.41
2018-11-26T20:19:31.227Z,93923.80
2018-11-26T20:21:57.253Z,93903.94
2018-11-26T20:24:23.263Z,93908.87
2018-11-26T20:26:49.261Z,93907.09
2018-11-26T20:29:15.287Z,93924.20
2018-11-26T20:31:41.292Z,93925.39
2018-11-26T20:34:07.303Z,93925.58
2018-11-26T20:36:33.301Z,93936.80
2018-11-26T20:38:59.315Z,93945.83
2018-11-26T20:41:25.323Z,93937.00
2018-11-26T20:43:51.324Z,93942.71
2018-11-26T20:46:17.317Z,93931.48
2018-11-26T20:48:43.327Z,93923.23
2018-11-26T20:51:09.346Z,93925.00
2018-11-26T20:53:35.338Z,93932.87
2018-11-26T20:56:01.341Z,93930.52
2018-11-26T20:58:27.359Z,93927.76
2018-11-26T21:00:53.363Z,93932.67
2018-11-26T21:03:19.364Z,93919.90
2018-11-26T21:05:45.344Z,93926.20
2018-11-26T21:08:11.391Z,93917.95
2018-11-26T21:10:37.386Z,93921.47
2018-11-26T21:13:03.378Z,93922.84
2018-11-26T21:15:29.399Z,93924.44
2018-11-26T21:17:55.387Z,93926.58
2018-11-26T21:20:21.375Z,93930.12
2018-11-26T21:22:47.394Z,93931.11
2018-11-26T21:25:13.415Z,93932.69
2018-11-26T21:27:39.653Z,93938.38
2018-11-26T21:30:05.799Z,93940.55
2018-11-26T21:32:32.079Z,93952.38
2018-11-26T21:34:57.797Z,93954.11
2018-11-26T21:37:23.789Z,93958.84
2018-11-26T21:39:49.787Z,93963.17
2018-11-26T21:42:15.787Z,93958.64
2018-11-26T21:44:41.795Z,93944.47
2018-11-26T21:47:07.814Z,93950.20
2018-11-26T21:49:33.819Z,93949.00
2018-11-26T21:51:59.797Z,93943.48
2018-11-26T21:54:25.845Z,93940.55
2018-11-26T21:56:51.848Z,93950.36
2018-11-26T21:59:17.839Z,93953.52
2018-11-26T22:01:43.869Z,93959.23
2018-11-26T22:04:09.864Z,93956.27
2018-11-26T22:06:35.873Z,93966.13
2018-11-26T22:09:01.848Z,93977.33
2018-11-26T22:11:30.366Z,93966.48
2018-11-26T22:13:53.870Z,93969.22
2018-11-26T22:16:19.871Z,93976.72
2018-11-26T22:18:45.854Z,93991.64
2018-11-26T22:21:11.833Z,93994.37
2018-11-26T22:23:37.815Z,93990.46
2018-11-26T22:26:03.814Z,93996.14
2018-11-26T22:28:29.803Z,93994.55
2018-11-26T22:30:55.780Z,94002.58
2018-11-26T22:33:21.775Z,94009.27
2018-11-26T22:35:47.793Z,94013.97
2018-11-26T22:38:13.938Z,94015.53
2018-11-26T22:40:39.889Z,94013.16
2018-11-26T22:43:05.887Z,94024.36
2018-11-26T22:45:31.892Z,94025.75
2018-11-26T22:47:57.885Z,94038.48
2018-11-26T22:50:24.440Z,94041.45
2018-11-26T22:52:51.889Z,94045.56
2018-11-26T22:55:17.913Z,94047.34
2018-11-26T22:57:43.937Z,94060.48
2018-11-26T23:00:09.917Z,94062.26
2018-11-26T23:02:35.917Z,94058.72
2018-11-26T23:05:01.928Z,94062.45
2018-11-26T23:07:28.034Z,94059.08
2018-11-26T23:09:54.060Z,94067.73
2018-11-26T23:12:20.057Z,94068.70
2018-11-26T23:14:46.064Z,94078.73
2018-11-26T23:17:12.042Z,94084.64
2018-11-26T23:19:38.067Z,94097.42
2018-11-26T23:22:04.120Z,94101.13
2018-11-26T23:24:30.110Z,94091.11
2018-11-26T23:26:56.115Z,94099.20
2018-11-26T23:29:22.113Z,94108.17
2018-11-26T23:31:48.110Z,94117.25
2018-11-26T23:34:14.106Z,94114.30
2018-11-26T23:36:40.107Z,94117.80
2018-11-26T23:39:06.112Z,94118.02
2018-11-26T23:41:32.091Z,94117.25
2018-11-26T23:43:58.107Z,94119.41
2018-11-26T23:46:24.106Z,94110.55
2018-11-26T23:48:50.077Z,94100.31
2018-11-26T23:51:16.076Z,94109.36
2018-11-26T23:53:42.058Z,94104.42
2018-11-26T23:56:08.031Z,94102.64
2018-11-26T23:58:34.025Z,94106.77
