createdAt,value
2022-10-28T00:00:32.249Z,7.43
2022-10-28T00:03:02.143Z,7.43
2022-10-28T00:05:33.419Z,7.28
2022-10-28T00:08:02.311Z,7.53
2022-10-28T00:10:29.482Z,7.47
2022-10-28T00:12:56.291Z,7.57
2022-10-28T00:15:23.064Z,7.57
2022-10-28T00:17:49.862Z,7.53
2022-10-28T00:20:16.901Z,7.93
2022-10-28T00:22:43.868Z,7.68
2022-10-28T00:25:10.708Z,7.47
2022-10-28T00:27:37.460Z,7.38
2022-10-28T00:30:07.838Z,7.97
2022-10-28T00:32:34.597Z,7.57
2022-10-28T00:35:01.277Z,7.95
2022-10-28T00:37:27.942Z,7.85
2022-10-28T00:39:54.705Z,7.22
2022-10-28T00:42:22.368Z,7.82
2022-10-28T00:44:59.509Z,7.10
2022-10-28T00:47:29.149Z,7.85
2022-10-28T00:50:14.048Z,7.35
2022-10-28T00:52:41.573Z,8.38
2022-10-28T00:55:09.021Z,7.38
2022-10-28T00:57:38.064Z,7.95
2022-10-28T01:00:07.086Z,7.72
2022-10-28T01:02:40.686Z,8.18
2022-10-28T01:05:08.030Z,8.40
2022-10-28T01:07:34.989Z,8.43
2022-10-28T01:10:01.892Z,8.27
2022-10-28T01:12:41.099Z,8.35
2022-10-28T01:15:33.090Z,8.23
2022-10-28T01:18:17.794Z,8.30
2022-10-28T01:20:57.813Z,9.15
2022-10-28T01:23:24.573Z,8.25
2022-10-28T01:26:06.726Z,7.63
2022-10-28T01:28:56.490Z,7.90
2022-10-28T01:31:48.314Z,8.27
2022-10-28T01:34:40.428Z,8.65
2022-10-28T01:37:33.098Z,8.52
2022-10-28T01:40:07.762Z,8.48
2022-10-28T01:42:50.755Z,8.32
2022-10-28T01:45:35.811Z,8.63
2022-10-28T01:48:31.783Z,7.97
2022-10-28T01:51:21.329Z,7.30
2022-10-28T01:53:53.737Z,7.07
2022-10-28T01:56:28.911Z,7.68
2022-10-28T01:58:57.797Z,7.30
2022-10-28T02:01:26.353Z,6.25
2022-10-28T02:03:54.596Z,6.40
2022-10-28T02:06:24.216Z,6.55
2022-10-28T02:09:00.047Z,6.65
2022-10-28T02:11:44.972Z,6.32
2022-10-28T02:14:28.487Z,7.05
2022-10-28T02:17:05.136Z,6.30
2022-10-28T02:19:57.790Z,6.72
2022-10-28T02:22:41.387Z,6.43
2022-10-28T02:25:22.056Z,7.22
2022-10-28T02:27:59.085Z,6.78
2022-10-28T02:30:34.743Z,7.13
2022-10-28T02:33:05.332Z,6.70
2022-10-28T02:35:38.718Z,6.45
2022-10-28T02:38:14.751Z,6.57
2022-10-28T02:40:45.759Z,6.35
2022-10-28T02:43:15.751Z,6.22
2022-10-28T02:45:46.822Z,6.25
2022-10-28T02:48:20.120Z,5.65
2022-10-28T02:50:55.679Z,5.90
2022-10-28T02:53:31.888Z,5.97
2022-10-28T02:56:02.018Z,5.80
2022-10-28T02:58:29.823Z,6.03
2022-10-28T03:00:56.491Z,6.18
2022-10-28T03:03:25.453Z,6.35
2022-10-28T03:05:52.122Z,6.50
2022-10-28T03:08:18.811Z,5.68
2022-10-28T03:10:45.625Z,5.55
2022-10-28T03:13:12.283Z,6.10
2022-10-28T03:15:39.036Z,5.68
2022-10-28T03:18:05.739Z,5.80
2022-10-28T03:20:32.506Z,6.55
2022-10-28T03:22:59.262Z,6.22
2022-10-28T03:25:25.958Z,5.70
2022-10-28T03:27:52.678Z,5.75
2022-10-28T03:30:19.466Z,6.28
2022-10-28T03:32:46.195Z,5.90
2022-10-28T03:35:13.789Z,5.82
2022-10-28T03:37:44.375Z,5.78
2022-10-28T03:40:12.103Z,5.70
2022-10-28T03:42:41.538Z,6.65
2022-10-28T03:45:09.319Z,6.25
2022-10-28T03:47:36.326Z,6.03
2022-10-28T03:50:03.192Z,6.05
2022-10-28T03:52:29.848Z,6.65
2022-10-28T03:54:56.561Z,5.88
2022-10-28T03:57:23.335Z,6.05
2022-10-28T03:59:50.051Z,6.85
2022-10-28T04:02:16.820Z,5.50
2022-10-28T04:04:43.559Z,6.10
2022-10-28T04:07:10.179Z,6.13
2022-10-28T04:09:36.836Z,5.68
2022-10-28T04:14:35.259Z,5.75
2022-10-28T04:17:01.934Z,7.25
2022-10-28T04:19:28.627Z,8.23
2022-10-28T04:21:55.303Z,6.30
2022-10-28T04:24:22.011Z,6.68
2022-10-28T04:26:48.783Z,6.35
2022-10-28T04:29:15.625Z,6.40
2022-10-28T04:31:42.405Z,5.97
2022-10-28T04:34:09.194Z,6.50
2022-10-28T04:36:35.830Z,6.13
2022-10-28T04:39:02.570Z,7.20
2022-10-28T04:41:29.241Z,6.25
2022-10-28T04:43:56.428Z,6.38
2022-10-28T04:46:23.117Z,6.35
2022-10-28T04:48:49.790Z,6.90
2022-10-28T04:51:16.479Z,6.28
2022-10-28T04:53:43.170Z,6.53
2022-10-28T04:56:10.136Z,5.95
2022-10-28T04:58:36.807Z,6.90
2022-10-28T05:01:07.971Z,7.00
2022-10-28T05:03:34.924Z,6.40
2022-10-28T05:06:02.096Z,7.10
2022-10-28T05:08:28.839Z,6.13
2022-10-28T05:10:55.903Z,6.50
2022-10-28T05:13:22.825Z,7.25
2022-10-28T05:15:50.089Z,7.20
2022-10-28T05:18:17.070Z,6.75
2022-10-28T05:20:44.544Z,6.88
2022-10-28T05:23:12.281Z,6.30
2022-10-28T05:25:39.171Z,7.03
2022-10-28T05:28:06.162Z,6.28
2022-10-28T05:30:33.076Z,7.57
2022-10-28T05:33:03.324Z,7.55
2022-10-28T05:35:31.058Z,7.13
2022-10-28T05:37:57.980Z,7.35
2022-10-28T05:40:25.037Z,6.53
2022-10-28T05:42:52.172Z,7.28
2022-10-28T05:45:19.504Z,6.40
2022-10-28T05:47:48.644Z,6.10
2022-10-28T05:50:17.386Z,7.47
2022-10-28T05:52:52.675Z,7.20
2022-10-28T05:55:21.423Z,6.65
2022-10-28T05:57:49.666Z,7.50
2022-10-28T06:00:18.838Z,7.38
2022-10-28T06:02:46.131Z,6.47
2022-10-28T06:05:14.304Z,7.20
2022-10-28T06:07:41.883Z,7.00
2022-10-28T06:10:10.686Z,8.30
2022-10-28T06:12:36.229Z,6.97
2022-10-28T06:15:03.469Z,7.60
2022-10-28T06:17:30.102Z,7.65
2022-10-28T06:19:56.781Z,6.85
2022-10-28T06:22:23.514Z,6.60
2022-10-28T06:24:50.236Z,6.93
2022-10-28T06:27:16.934Z,7.03
2022-10-28T06:29:43.707Z,6.20
2022-10-28T06:32:10.400Z,6.43
2022-10-28T06:34:37.824Z,6.57
2022-10-28T06:37:05.644Z,6.38
2022-10-28T06:39:33.119Z,6.70
2022-10-28T06:41:59.847Z,6.78
2022-10-28T06:44:26.504Z,6.60
2022-10-28T06:46:58.611Z,6.07
2022-10-28T06:49:25.315Z,6.80
2022-10-28T06:51:52.049Z,5.93
2022-10-28T06:54:18.745Z,6.65
2022-10-28T06:56:47.407Z,6.57
2022-10-28T06:59:14.193Z,7.15
2022-10-28T07:01:41.146Z,5.97
2022-10-28T07:04:12.113Z,6.40
2022-10-28T07:06:39.959Z,7.07
2022-10-28T07:09:07.275Z,6.35
2022-10-28T07:11:34.004Z,7.20
2022-10-28T07:14:00.695Z,6.15
2022-10-28T07:16:27.423Z,6.47
2022-10-28T07:18:54.127Z,7.35
2022-10-28T07:21:24.408Z,6.78
2022-10-28T07:23:51.117Z,6.40
2022-10-28T07:26:17.878Z,6.32
2022-10-28T07:28:44.642Z,6.63
2022-10-28T07:33:44.618Z,5.97
2022-10-28T07:36:11.826Z,6.63
2022-10-28T07:38:38.465Z,5.82
2022-10-28T07:41:06.898Z,5.90
2022-10-28T07:43:37.511Z,5.28
2022-10-28T07:46:06.510Z,5.32
2022-10-28T07:48:36.530Z,5.47
2022-10-28T07:51:05.578Z,5.50
2022-10-28T07:53:32.796Z,5.10
2022-10-28T07:56:03.025Z,5.55
2022-10-28T07:58:30.272Z,5.07
2022-10-28T08:01:01.619Z,5.15
2022-10-28T08:03:34.668Z,4.75
2022-10-28T08:06:17.301Z,4.95
2022-10-28T08:08:48.735Z,4.43
2022-10-28T08:11:19.059Z,4.85
2022-10-28T08:13:47.189Z,4.18
2022-10-28T08:16:14.858Z,4.32
2022-10-28T08:18:41.583Z,4.90
2022-10-28T08:21:10.373Z,4.30
2022-10-28T08:23:38.354Z,5.10
2022-10-28T08:26:05.658Z,4.20
2022-10-28T08:28:32.529Z,4.35
2022-10-28T08:31:08.740Z,4.30
2022-10-28T08:33:38.216Z,4.78
2022-10-28T08:36:05.816Z,5.07
2022-10-28T08:38:32.590Z,4.35
2022-10-28T08:41:15.858Z,4.20
2022-10-28T08:44:03.310Z,4.38
2022-10-28T08:47:07.258Z,4.57
2022-10-28T08:49:39.090Z,4.72
2022-10-28T08:52:18.022Z,4.05
2022-10-28T08:54:55.380Z,4.90
2022-10-28T08:58:00.979Z,4.50
2022-10-28T09:00:30.631Z,4.68
2022-10-28T09:03:13.162Z,4.65
2022-10-28T09:05:42.984Z,4.03
2022-10-28T09:08:31.722Z,4.55
2022-10-28T09:11:10.633Z,3.65
2022-10-28T09:13:59.478Z,4.43
2022-10-28T09:16:47.731Z,4.05
2022-10-28T09:19:42.380Z,4.00
2022-10-28T09:22:19.936Z,3.78
2022-10-28T09:25:17.664Z,3.97
2022-10-28T09:27:49.793Z,3.78
2022-10-28T09:30:28.412Z,3.88
2022-10-28T09:33:02.914Z,4.05
2022-10-28T09:35:33.877Z,3.70
2022-10-28T09:38:25.188Z,3.88
2022-10-28T09:40:58.308Z,3.83
2022-10-28T09:43:33.888Z,3.47
2022-10-28T09:46:22.094Z,3.50
2022-10-28T09:48:52.100Z,3.67
2022-10-28T09:51:47.657Z,3.83
2022-10-28T09:54:14.479Z,4.25
2022-10-28T09:56:41.774Z,3.47
2022-10-28T09:59:13.317Z,3.78
2022-10-28T10:01:42.076Z,3.35
2022-10-28T10:04:29.061Z,4.32
2022-10-28T10:07:00.389Z,4.03
2022-10-28T10:09:30.193Z,3.60
2022-10-28T10:12:02.447Z,3.75
2022-10-28T10:14:50.657Z,3.75
2022-10-28T10:17:25.691Z,4.80
2022-10-28T10:20:03.201Z,4.32
2022-10-28T10:24:58.013Z,3.88
2022-10-28T10:27:26.305Z,3.45
2022-10-28T10:29:54.333Z,3.92
2022-10-28T10:32:34.066Z,3.10
2022-10-28T10:35:16.777Z,4.03
2022-10-28T10:37:46.999Z,3.70
2022-10-28T10:40:27.655Z,4.15
2022-10-28T10:43:10.065Z,4.03
2022-10-28T10:45:40.517Z,3.75
2022-10-28T10:48:15.268Z,4.15
2022-10-28T10:50:49.633Z,3.80
2022-10-28T10:53:31.318Z,4.15
2022-10-28T10:56:01.871Z,3.95
2022-10-28T10:58:32.338Z,4.10
2022-10-28T11:01:02.589Z,3.70
2022-10-28T11:03:31.829Z,3.58
2022-10-28T11:06:22.080Z,4.57
2022-10-28T11:08:47.765Z,3.97
2022-10-28T11:11:20.173Z,4.10
2022-10-28T11:13:49.160Z,3.50
2022-10-28T11:16:24.730Z,3.80
2022-10-28T11:18:53.163Z,4.20
2022-10-28T11:21:42.930Z,2.90
2022-10-28T11:24:21.660Z,3.65
2022-10-28T11:27:17.565Z,3.70
2022-10-28T11:32:27.521Z,4.10
2022-10-28T11:35:11.128Z,2.65
2022-10-28T11:37:49.964Z,4.00
2022-10-28T11:40:43.507Z,3.10
2022-10-28T11:43:31.327Z,4.07
2022-10-28T11:46:35.174Z,4.20
2022-10-28T11:49:39.645Z,3.97
2022-10-28T11:52:27.569Z,3.55
2022-10-28T11:55:31.742Z,2.92
2022-10-28T11:58:31.315Z,3.65
2022-10-28T12:01:13.823Z,3.25
2022-10-28T12:03:43.701Z,3.45
2022-10-28T12:06:17.953Z,3.33
2022-10-28T12:09:02.882Z,2.80
2022-10-28T12:11:39.676Z,3.55
2022-10-28T12:14:41.362Z,3.03
2022-10-28T12:17:12.793Z,3.58
2022-10-28T12:19:47.328Z,3.70
2022-10-28T12:22:27.619Z,3.78
2022-10-28T12:24:56.602Z,2.83
2022-10-28T12:27:30.982Z,2.97
2022-10-28T12:30:03.154Z,3.90
2022-10-28T12:32:34.319Z,3.20
2022-10-28T12:38:06.844Z,3.70
2022-10-28T12:40:45.973Z,3.25
2022-10-28T12:43:25.327Z,3.90
2022-10-28T12:45:56.168Z,3.08
2022-10-28T12:48:39.977Z,4.18
2022-10-28T12:51:19.433Z,3.40
2022-10-28T12:53:53.989Z,2.97
2022-10-28T12:56:37.083Z,3.33
2022-10-28T12:59:11.629Z,3.97
2022-10-28T13:01:38.821Z,3.80
2022-10-28T13:04:05.884Z,4.15
2022-10-28T13:09:27.779Z,3.72
2022-10-28T13:12:09.515Z,3.50
2022-10-28T13:14:39.145Z,3.50
2022-10-28T13:17:14.928Z,3.72
2022-10-28T13:19:55.037Z,3.63
2022-10-28T13:22:32.075Z,3.70
2022-10-28T13:25:24.720Z,3.53
2022-10-28T13:27:59.269Z,4.00
2022-10-28T13:30:27.091Z,3.60
2022-10-28T13:33:14.432Z,4.25
2022-10-28T13:35:41.859Z,4.35
2022-10-28T13:38:11.868Z,3.72
2022-10-28T13:40:38.457Z,4.18
2022-10-28T13:43:05.264Z,4.10
2022-10-28T13:45:48.182Z,3.78
2022-10-28T13:48:45.783Z,4.43
2022-10-28T13:51:12.335Z,4.30
2022-10-28T13:53:44.969Z,3.47
2022-10-28T13:56:28.593Z,3.67
2022-10-28T13:58:59.472Z,4.93
2022-10-28T14:02:01.585Z,3.55
2022-10-28T14:04:42.385Z,3.33
2022-10-28T14:07:12.566Z,3.63
2022-10-28T14:09:41.421Z,4.00
2022-10-28T14:12:21.318Z,4.53
2022-10-28T14:15:14.075Z,4.07
2022-10-28T14:21:05.643Z,3.67
2022-10-28T14:23:32.345Z,4.03
2022-10-28T14:26:04.736Z,3.88
2022-10-28T14:28:31.630Z,4.50
2022-10-28T14:31:14.511Z,3.78
2022-10-28T14:33:44.419Z,3.83
2022-10-28T14:36:17.194Z,3.53
2022-10-28T14:39:21.098Z,3.53
2022-10-28T14:42:14.495Z,4.05
2022-10-28T14:44:50.555Z,3.58
2022-10-28T14:47:41.947Z,4.40
2022-10-28T14:50:11.661Z,3.55
2022-10-28T14:52:38.595Z,3.33
2022-10-28T14:55:21.342Z,3.42
2022-10-28T14:57:48.169Z,3.85
2022-10-28T15:00:20.026Z,3.65
2022-10-28T15:02:47.180Z,4.30
2022-10-28T15:05:22.173Z,4.18
2022-10-28T15:07:49.101Z,4.20
2022-10-28T15:10:18.931Z,4.30
2022-10-28T15:12:48.941Z,4.55
2022-10-28T15:15:29.887Z,4.45
2022-10-28T15:17:57.915Z,4.53
2022-10-28T15:20:34.462Z,4.53
2022-10-28T15:23:22.301Z,5.03
2022-10-28T15:26:11.605Z,5.25
2022-10-28T15:28:39.916Z,5.50
2022-10-28T15:31:07.447Z,5.25
2022-10-28T15:33:39.819Z,4.63
2022-10-28T15:36:18.295Z,5.15
2022-10-28T15:39:05.236Z,5.35
2022-10-28T15:41:53.755Z,5.10
2022-10-28T15:44:39.296Z,5.82
2022-10-28T15:47:21.910Z,5.65
2022-10-28T15:50:18.310Z,6.22
2022-10-28T15:52:50.228Z,5.90
2022-10-28T15:55:21.777Z,6.00
2022-10-28T15:57:56.295Z,5.65
2022-10-28T16:00:28.967Z,5.40
2022-10-28T16:02:57.271Z,6.05
2022-10-28T16:05:33.284Z,5.43
2022-10-28T16:08:43.585Z,5.70
2022-10-28T16:11:20.099Z,5.80
2022-10-28T16:13:49.072Z,5.85
2022-10-28T16:16:24.609Z,6.03
2022-10-28T16:19:08.599Z,6.53
2022-10-28T16:21:37.148Z,6.13
2022-10-28T16:24:04.175Z,5.85
2022-10-28T16:26:33.066Z,5.50
2022-10-28T16:28:59.912Z,5.30
2022-10-28T16:31:29.228Z,5.85
2022-10-28T16:33:58.179Z,6.38
2022-10-28T16:36:26.183Z,5.72
2022-10-28T16:38:52.890Z,6.75
2022-10-28T16:41:20.109Z,7.55
2022-10-28T16:43:47.074Z,7.97
2022-10-28T16:46:14.427Z,7.68
2022-10-28T16:48:41.491Z,7.00
2022-10-28T16:51:17.499Z,8.10
2022-10-28T16:53:47.240Z,7.38
2022-10-28T16:56:18.165Z,7.63
2022-10-28T16:58:45.519Z,7.05
2022-10-28T17:01:17.428Z,6.57
2022-10-28T17:03:44.243Z,6.35
2022-10-28T17:06:10.916Z,5.60
2022-10-28T17:09:01.141Z,6.82
2022-10-28T17:11:24.455Z,5.85
2022-10-28T17:13:51.160Z,6.45
2022-10-28T17:16:17.975Z,6.65
2022-10-28T17:18:44.867Z,6.20
2022-10-28T17:21:11.511Z,6.15
2022-10-28T17:23:39.581Z,6.45
2022-10-28T17:26:06.332Z,5.85
2022-10-28T17:28:33.054Z,6.75
2022-10-28T17:31:07.765Z,6.32
2022-10-28T17:33:35.230Z,7.35
2022-10-28T17:36:06.440Z,5.93
2022-10-28T17:38:33.216Z,6.97
2022-10-28T17:40:59.944Z,7.07
2022-10-28T17:43:27.049Z,6.53
2022-10-28T17:46:03.223Z,6.82
2022-10-28T17:48:30.317Z,6.57
2022-10-28T17:50:57.043Z,6.85
2022-10-28T17:53:23.719Z,7.68
2022-10-28T17:56:01.863Z,7.72
2022-10-28T17:58:29.507Z,7.88
2022-10-28T18:01:01.762Z,8.45
2022-10-28T18:03:32.719Z,8.23
2022-10-28T18:06:03.529Z,7.63
2022-10-28T18:08:38.968Z,7.30
2022-10-28T18:11:07.749Z,8.40
2022-10-28T18:13:36.802Z,8.35
2022-10-28T18:16:08.705Z,8.27
2022-10-28T18:18:40.980Z,7.30
2022-10-28T18:21:11.007Z,7.97
2022-10-28T18:23:38.025Z,6.55
2022-10-28T18:26:07.264Z,7.85
2022-10-28T18:28:35.976Z,7.50
2022-10-28T18:31:07.528Z,7.90
2022-10-28T18:33:34.802Z,7.18
2022-10-28T18:36:03.888Z,7.50
2022-10-28T18:38:30.879Z,6.97
2022-10-28T18:40:57.762Z,7.65
2022-10-28T18:43:24.896Z,7.10
2022-10-28T18:45:51.824Z,7.35
2022-10-28T18:48:18.751Z,7.63
2022-10-28T18:50:56.646Z,7.25
2022-10-28T18:53:23.789Z,7.22
2022-10-28T18:55:50.603Z,6.75
2022-10-28T18:58:17.953Z,7.65
2022-10-28T19:00:44.676Z,6.63
2022-10-28T19:03:22.915Z,6.50
2022-10-28T19:05:49.620Z,6.88
2022-10-28T19:08:16.292Z,6.85
2022-10-28T19:10:43.060Z,7.72
2022-10-28T19:13:09.884Z,7.45
2022-10-28T19:15:41.999Z,8.90
2022-10-28T19:18:08.759Z,9.82
2022-10-28T19:20:35.475Z,10.38
2022-10-28T19:23:02.201Z,9.85
2022-10-28T19:25:28.953Z,10.50
2022-10-28T19:27:55.761Z,10.35
2022-10-28T19:30:22.401Z,10.75
2022-10-28T19:32:48.986Z,10.52
2022-10-28T19:35:16.023Z,11.20
2022-10-28T19:37:42.773Z,12.90
2022-10-28T19:40:09.821Z,10.00
2022-10-28T19:42:38.646Z,9.25
2022-10-28T19:45:06.244Z,10.27
2022-10-28T19:47:33.162Z,7.60
2022-10-28T19:49:59.851Z,7.47
2022-10-28T19:52:26.688Z,6.18
2022-10-28T19:54:53.317Z,6.45
2022-10-28T19:57:20.014Z,6.53
2022-10-28T19:59:46.708Z,5.85
2022-10-28T20:02:13.619Z,5.55
2022-10-28T20:04:40.332Z,5.93
2022-10-28T20:07:07.097Z,5.82
2022-10-28T20:09:33.883Z,5.45
2022-10-28T20:12:01.875Z,5.63
2022-10-28T20:14:28.998Z,6.07
2022-10-28T20:16:55.790Z,5.88
2022-10-28T20:19:22.884Z,6.00
2022-10-28T20:21:50.791Z,5.45
2022-10-28T20:24:17.502Z,5.50
2022-10-28T20:26:44.267Z,5.18
2022-10-28T20:29:10.942Z,5.45
2022-10-28T20:31:41.067Z,5.82
2022-10-28T20:34:08.465Z,5.95
2022-10-28T20:36:40.338Z,5.43
2022-10-28T20:39:13.770Z,6.78
2022-10-28T20:41:42.064Z,6.18
2022-10-28T20:44:09.535Z,5.80
2022-10-28T20:46:36.557Z,5.93
2022-10-28T20:49:05.513Z,5.97
2022-10-28T20:51:34.159Z,6.07
2022-10-28T20:54:01.901Z,6.90
2022-10-28T20:56:31.744Z,7.32
2022-10-28T20:58:58.638Z,8.07
2022-10-28T21:01:27.666Z,7.75
2022-10-28T21:03:59.508Z,7.43
2022-10-28T21:06:27.548Z,6.65
2022-10-28T21:08:54.816Z,6.50
2022-10-28T21:11:23.547Z,6.30
2022-10-28T21:13:58.491Z,6.40
2022-10-28T21:16:26.542Z,6.18
2022-10-28T21:18:53.413Z,6.95
2022-10-28T21:21:21.278Z,6.35
2022-10-28T21:23:48.122Z,6.65
2022-10-28T21:26:14.816Z,7.57
2022-10-28T21:28:41.643Z,6.07
2022-10-28T21:31:13.598Z,6.68
2022-10-28T21:33:41.517Z,6.93
2022-10-28T21:36:12.098Z,6.50
2022-10-28T21:38:39.576Z,7.60
2022-10-28T21:41:14.898Z,7.10
2022-10-28T21:43:43.899Z,6.53
2022-10-28T21:46:11.431Z,6.80
2022-10-28T21:48:38.300Z,6.65
2022-10-28T21:51:10.164Z,7.10
2022-10-28T21:53:40.377Z,6.72
2022-10-28T21:56:18.292Z,7.80
2022-10-28T21:58:49.965Z,6.55
2022-10-28T22:01:20.612Z,6.65
2022-10-28T22:03:47.628Z,6.80
2022-10-28T22:06:14.794Z,8.05
2022-10-28T22:08:41.742Z,7.90
2022-10-28T22:11:17.292Z,7.10
2022-10-28T22:13:44.210Z,8.57
2022-10-28T22:16:13.293Z,7.88
2022-10-28T22:18:40.407Z,8.48
2022-10-28T22:21:13.953Z,8.18
2022-10-28T22:23:40.844Z,9.05
2022-10-28T22:26:13.614Z,9.27
2022-10-28T22:28:40.786Z,9.85
2022-10-28T22:31:09.768Z,11.32
2022-10-28T22:33:36.934Z,10.07
2022-10-28T22:36:06.544Z,11.32
2022-10-28T22:38:33.487Z,11.20
2022-10-28T22:41:05.991Z,11.48
2022-10-28T22:43:32.954Z,10.80
2022-10-28T22:46:00.891Z,10.75
2022-10-28T22:48:28.024Z,10.77
2022-10-28T22:50:55.094Z,9.40
2022-10-28T22:53:22.523Z,11.20
2022-10-28T22:55:49.816Z,10.95
2022-10-28T22:58:16.795Z,9.55
2022-10-28T23:00:43.856Z,9.77
2022-10-28T23:03:11.167Z,10.20
2022-10-28T23:05:38.179Z,9.55
2022-10-28T23:08:05.153Z,10.23
2022-10-28T23:10:31.898Z,9.48
2022-10-28T23:13:00.822Z,9.10
2022-10-28T23:15:28.781Z,9.27
2022-10-28T23:17:56.206Z,9.23
2022-10-28T23:20:24.835Z,8.63
2022-10-28T23:22:56.306Z,9.70
2022-10-28T23:25:23.228Z,8.88
2022-10-28T23:27:49.927Z,8.35
2022-10-28T23:30:16.927Z,8.88
2022-10-28T23:32:43.650Z,8.57
2022-10-28T23:35:10.355Z,8.55
2022-10-28T23:37:37.415Z,8.73
2022-10-28T23:40:04.939Z,8.57
2022-10-28T23:42:31.922Z,8.48
2022-10-28T23:44:58.679Z,8.77
2022-10-28T23:47:25.330Z,8.25
2022-10-28T23:49:52.969Z,8.75
2022-10-28T23:52:19.689Z,7.32
2022-10-28T23:54:46.425Z,8.45
2022-10-28T23:57:13.231Z,7.28
2022-10-28T23:59:39.957Z,8.25
