createdAt,value
2023-07-26T00:00:03.191Z,0.00
2023-07-26T00:01:03.209Z,0.00
2023-07-26T00:02:03.186Z,0.00
2023-07-26T00:03:03.340Z,0.00
2023-07-26T00:04:03.233Z,0.00
2023-07-26T00:05:03.161Z,0.00
2023-07-26T00:06:03.176Z,0.00
2023-07-26T00:07:03.145Z,0.00
2023-07-26T00:08:03.165Z,0.00
2023-07-26T00:09:03.121Z,0.00
2023-07-26T00:10:03.117Z,0.00
2023-07-26T00:11:03.125Z,0.00
2023-07-26T00:12:03.101Z,0.00
2023-07-26T00:13:03.124Z,0.00
2023-07-26T00:14:03.082Z,0.00
2023-07-26T00:15:03.082Z,0.00
2023-07-26T00:16:03.149Z,0.00
2023-07-26T00:17:03.060Z,0.00
2023-07-26T00:18:03.108Z,0.00
2023-07-26T00:19:03.041Z,0.00
2023-07-26T00:20:03.037Z,0.00
2023-07-26T00:21:03.029Z,0.00
2023-07-26T00:22:03.040Z,0.00
2023-07-26T00:23:03.035Z,0.00
2023-07-26T00:24:03.013Z,0.00
2023-07-26T00:25:03.046Z,0.00
2023-07-26T00:26:02.985Z,0.00
2023-07-26T00:27:03.002Z,0.00
2023-07-26T00:28:02.968Z,0.00
2023-07-26T00:29:02.966Z,0.00
2023-07-26T00:30:02.954Z,0.00
2023-07-26T00:31:02.974Z,0.00
2023-07-26T00:32:02.954Z,0.00
2023-07-26T00:33:02.955Z,0.00
2023-07-26T00:34:02.926Z,0.00
2023-07-26T00:35:02.911Z,0.00
2023-07-26T00:36:02.912Z,0.00
2023-07-26T00:37:02.925Z,0.00
2023-07-26T00:38:02.885Z,0.00
2023-07-26T00:39:02.882Z,0.00
2023-07-26T00:40:02.892Z,0.00
2023-07-26T00:41:02.874Z,0.00
2023-07-26T00:42:02.897Z,0.00
2023-07-26T00:43:02.849Z,0.00
2023-07-26T00:44:02.858Z,0.00
2023-07-26T00:45:02.832Z,0.00
2023-07-26T00:46:02.831Z,0.00
2023-07-26T00:47:02.945Z,0.00
2023-07-26T00:48:02.863Z,0.00
2023-07-26T00:49:02.812Z,0.00
2023-07-26T00:50:02.804Z,0.00
2023-07-26T00:51:02.786Z,0.00
2023-07-26T00:52:02.804Z,0.00
2023-07-26T00:53:02.778Z,0.00
2023-07-26T00:54:02.762Z,0.00
2023-07-26T00:55:02.846Z,0.00
2023-07-26T00:56:02.801Z,0.00
2023-07-26T00:57:02.763Z,0.00
2023-07-26T00:58:02.739Z,0.00
2023-07-26T00:59:04.574Z,0.00
2023-07-26T01:00:02.721Z,0.00
2023-07-26T01:01:02.807Z,0.00
2023-07-26T01:02:02.704Z,0.00
2023-07-26T01:03:02.715Z,0.00
2023-07-26T01:04:02.680Z,0.00
2023-07-26T01:05:02.675Z,0.00
2023-07-26T01:06:02.696Z,0.00
2023-07-26T01:07:02.655Z,0.00
2023-07-26T01:08:02.645Z,0.00
2023-07-26T01:09:02.649Z,0.00
2023-07-26T01:10:02.647Z,0.00
2023-07-26T01:11:02.653Z,0.00
2023-07-26T01:12:02.623Z,0.00
2023-07-26T01:13:02.611Z,0.00
2023-07-26T01:14:02.614Z,0.00
2023-07-26T01:15:02.629Z,0.00
2023-07-26T01:16:02.611Z,0.00
2023-07-26T01:17:02.581Z,0.00
2023-07-26T01:18:02.615Z,0.00
2023-07-26T01:19:02.597Z,0.00
2023-07-26T01:20:02.584Z,0.00
2023-07-26T01:21:02.563Z,0.00
2023-07-26T01:22:03.543Z,0.00
2023-07-26T01:23:02.537Z,0.00
2023-07-26T01:24:02.528Z,0.00
2023-07-26T01:25:02.618Z,0.00
2023-07-26T01:26:02.508Z,0.00
2023-07-26T01:27:02.493Z,0.00
2023-07-26T01:28:02.505Z,0.00
2023-07-26T01:29:02.507Z,0.00
2023-07-26T01:30:02.523Z,0.00
2023-07-26T01:31:02.537Z,0.00
2023-07-26T01:32:02.462Z,0.00
2023-07-26T01:33:02.479Z,0.00
2023-07-26T01:34:02.455Z,0.00
2023-07-26T01:35:02.476Z,0.00
2023-07-26T01:36:02.429Z,0.00
2023-07-26T01:37:02.431Z,0.00
2023-07-26T01:38:02.408Z,0.00
2023-07-26T01:39:02.424Z,0.00
2023-07-26T01:40:02.415Z,0.00
2023-07-26T01:41:02.384Z,0.00
2023-07-26T01:42:02.378Z,0.00
2023-07-26T01:43:02.458Z,0.00
2023-07-26T01:44:02.397Z,0.00
2023-07-26T01:45:02.341Z,0.00
2023-07-26T01:46:02.399Z,0.00
2023-07-26T01:47:02.340Z,0.00
2023-07-26T01:48:02.396Z,0.00
2023-07-26T01:49:02.341Z,0.00
2023-07-26T01:50:02.314Z,0.00
2023-07-26T01:51:02.302Z,0.00
2023-07-26T01:52:02.310Z,0.00
2023-07-26T01:53:02.291Z,0.00
2023-07-26T01:54:02.329Z,0.00
2023-07-26T01:55:02.287Z,0.00
2023-07-26T01:56:02.268Z,0.00
2023-07-26T01:57:02.269Z,0.00
2023-07-26T01:58:02.248Z,0.00
2023-07-26T01:59:03.284Z,0.00
2023-07-26T02:00:02.239Z,0.00
2023-07-26T02:01:02.231Z,0.00
2023-07-26T02:02:02.291Z,0.00
2023-07-26T02:03:02.323Z,0.00
2023-07-26T02:04:02.278Z,0.00
2023-07-26T02:05:02.201Z,0.00
2023-07-26T02:06:02.190Z,0.00
2023-07-26T02:07:02.195Z,0.00
2023-07-26T02:08:02.197Z,0.00
2023-07-26T02:09:02.175Z,0.00
2023-07-26T02:10:02.181Z,0.00
2023-07-26T02:11:02.173Z,0.00
2023-07-26T02:12:02.150Z,0.00
2023-07-26T02:13:02.166Z,0.00
2023-07-26T02:14:02.122Z,0.00
2023-07-26T02:15:02.120Z,0.00
2023-07-26T02:16:02.132Z,0.00
2023-07-26T02:17:02.106Z,0.00
2023-07-26T02:18:02.166Z,0.00
2023-07-26T02:19:02.091Z,0.00
2023-07-26T02:20:02.092Z,0.00
2023-07-26T02:21:02.090Z,0.00
2023-07-26T02:22:02.066Z,0.00
2023-07-26T02:23:02.088Z,0.00
2023-07-26T02:24:02.055Z,0.00
2023-07-26T02:25:02.045Z,0.00
2023-07-26T02:26:02.036Z,0.00
2023-07-26T02:27:02.051Z,0.00
2023-07-26T02:28:02.049Z,0.00
2023-07-26T02:29:02.014Z,0.00
2023-07-26T02:30:02.000Z,0.00
2023-07-26T02:31:02.021Z,0.00
2023-07-26T02:32:02.072Z,0.00
2023-07-26T02:33:02.024Z,0.00
2023-07-26T02:34:01.976Z,0.00
2023-07-26T02:35:01.963Z,0.00
2023-07-26T02:36:01.958Z,0.00
2023-07-26T02:37:01.978Z,0.00
2023-07-26T02:38:01.936Z,0.00
2023-07-26T02:39:01.927Z,0.00
2023-07-26T02:40:01.917Z,0.00
2023-07-26T02:41:01.904Z,0.00
2023-07-26T02:42:02.927Z,0.00
2023-07-26T02:43:01.896Z,0.00
2023-07-26T02:44:01.895Z,0.00
2023-07-26T02:45:01.894Z,0.00
2023-07-26T02:46:01.947Z,0.00
2023-07-26T02:47:01.930Z,0.00
2023-07-26T02:48:01.878Z,0.00
2023-07-26T02:49:01.845Z,0.00
2023-07-26T02:50:01.853Z,0.00
2023-07-26T02:51:01.846Z,0.00
2023-07-26T02:52:01.866Z,0.00
2023-07-26T02:53:01.817Z,0.00
2023-07-26T02:54:01.830Z,0.00
2023-07-26T02:55:01.876Z,0.00
2023-07-26T02:56:01.803Z,0.00
2023-07-26T02:57:01.811Z,0.00
2023-07-26T02:58:01.777Z,0.00
2023-07-26T02:59:01.771Z,0.00
2023-07-26T03:00:01.765Z,0.00
2023-07-26T03:01:01.851Z,0.00
2023-07-26T03:02:01.770Z,0.00
2023-07-26T03:03:01.875Z,0.00
2023-07-26T03:04:01.736Z,0.00
2023-07-26T03:05:01.722Z,0.00
2023-07-26T03:06:01.734Z,0.00
2023-07-26T03:07:01.708Z,0.00
2023-07-26T03:08:01.694Z,0.00
2023-07-26T03:09:01.690Z,0.00
2023-07-26T03:10:01.679Z,0.00
2023-07-26T03:11:01.707Z,0.00
2023-07-26T03:12:01.661Z,0.00
2023-07-26T03:13:01.666Z,0.00
2023-07-26T03:14:01.646Z,0.00
2023-07-26T03:15:01.661Z,0.00
2023-07-26T03:16:01.672Z,0.00
2023-07-26T03:17:15.845Z,0.00
2023-07-26T03:18:03.667Z,0.00
2023-07-26T03:19:01.610Z,0.00
2023-07-26T03:20:01.602Z,0.00
2023-07-26T03:21:01.627Z,0.00
2023-07-26T03:22:01.589Z,0.00
2023-07-26T03:23:01.580Z,0.00
2023-07-26T03:24:01.567Z,0.00
2023-07-26T03:25:01.617Z,0.00
2023-07-26T03:26:01.592Z,5.62
2023-07-26T03:27:01.543Z,5.62
2023-07-26T03:28:01.521Z,5.62
2023-07-26T03:29:02.538Z,5.62
2023-07-26T03:30:01.535Z,5.62
2023-07-26T03:31:02.522Z,5.62
2023-07-26T03:32:01.502Z,5.62
2023-07-26T03:33:01.547Z,11.25
2023-07-26T03:34:01.521Z,11.25
2023-07-26T03:35:01.508Z,11.25
2023-07-26T03:36:01.479Z,11.25
2023-07-26T03:37:01.463Z,11.25
2023-07-26T03:38:01.457Z,11.25
2023-07-26T03:39:01.455Z,16.88
2023-07-26T03:40:01.466Z,16.88
2023-07-26T03:41:01.429Z,16.88
2023-07-26T03:42:01.421Z,22.50
2023-07-26T03:43:01.417Z,22.50
2023-07-26T03:44:01.424Z,22.50
2023-07-26T03:45:01.445Z,28.12
2023-07-26T03:46:01.443Z,28.12
2023-07-26T03:47:01.385Z,33.75
2023-07-26T03:48:01.425Z,33.75
2023-07-26T03:49:01.389Z,39.38
2023-07-26T03:50:01.390Z,39.38
2023-07-26T03:51:01.354Z,45.00
2023-07-26T03:52:01.348Z,50.62
2023-07-26T03:53:01.348Z,50.62
2023-07-26T03:54:01.358Z,56.25
2023-07-26T03:55:01.328Z,56.25
2023-07-26T03:56:01.322Z,56.25
2023-07-26T03:57:01.321Z,56.25
2023-07-26T03:58:01.317Z,56.25
2023-07-26T03:59:01.318Z,61.88
2023-07-26T04:00:01.290Z,61.88
2023-07-26T04:01:01.318Z,67.50
2023-07-26T04:02:01.293Z,73.12
2023-07-26T04:03:01.406Z,78.75
2023-07-26T04:04:01.440Z,78.75
2023-07-26T04:05:02.252Z,84.38
2023-07-26T04:06:01.244Z,90.00
2023-07-26T04:07:01.270Z,95.62
2023-07-26T04:08:01.258Z,95.62
2023-07-26T04:09:01.246Z,101.25
2023-07-26T04:10:01.228Z,112.50
2023-07-26T04:11:01.210Z,129.38
2023-07-26T04:12:01.202Z,185.62
2023-07-26T04:13:01.229Z,191.25
2023-07-26T04:14:01.187Z,174.38
2023-07-26T04:15:01.162Z,151.88
2023-07-26T04:16:01.217Z,185.62
2023-07-26T04:17:01.157Z,286.88
2023-07-26T04:18:01.245Z,472.50
2023-07-26T04:19:01.140Z,517.50
2023-07-26T04:20:01.139Z,433.12
2023-07-26T04:21:01.125Z,270.00
2023-07-26T04:22:01.115Z,241.88
2023-07-26T04:23:01.135Z,410.62
2023-07-26T04:24:01.102Z,337.50
2023-07-26T04:25:01.126Z,264.38
2023-07-26T04:26:01.096Z,253.12
2023-07-26T04:27:01.086Z,298.12
2023-07-26T04:28:01.103Z,241.88
2023-07-26T04:29:01.064Z,168.75
2023-07-26T04:30:01.057Z,140.62
2023-07-26T04:31:01.071Z,140.62
2023-07-26T04:32:01.040Z,140.62
2023-07-26T04:33:01.081Z,140.62
2023-07-26T04:34:01.030Z,146.25
2023-07-26T04:35:01.018Z,146.25
2023-07-26T04:36:01.006Z,151.88
2023-07-26T04:37:01.000Z,151.88
2023-07-26T04:38:01.052Z,157.50
2023-07-26T04:39:00.984Z,157.50
2023-07-26T04:40:00.976Z,151.88
2023-07-26T04:41:00.976Z,157.50
2023-07-26T04:42:00.988Z,146.25
2023-07-26T04:43:00.972Z,135.00
2023-07-26T04:44:00.943Z,129.38
2023-07-26T04:45:00.942Z,112.50
2023-07-26T04:46:00.925Z,95.62
2023-07-26T04:47:00.959Z,84.38
2023-07-26T04:48:00.940Z,78.75
2023-07-26T04:49:00.911Z,73.12
2023-07-26T04:50:00.903Z,73.12
2023-07-26T04:51:00.887Z,67.50
2023-07-26T04:52:00.920Z,61.88
2023-07-26T04:53:00.865Z,56.25
2023-07-26T04:54:02.940Z,56.25
2023-07-26T04:55:00.868Z,50.62
2023-07-26T04:56:00.870Z,50.62
2023-07-26T04:57:00.868Z,50.62
2023-07-26T04:58:00.834Z,50.62
2023-07-26T04:59:00.826Z,50.62
2023-07-26T05:00:00.820Z,45.00
2023-07-26T05:01:00.871Z,45.00
2023-07-26T05:02:00.818Z,45.00
2023-07-26T05:03:00.834Z,45.00
2023-07-26T05:04:00.840Z,45.00
2023-07-26T05:05:00.784Z,45.00
2023-07-26T05:06:00.795Z,45.00
2023-07-26T05:07:00.762Z,50.62
2023-07-26T05:08:00.752Z,50.62
2023-07-26T05:09:00.761Z,45.00
2023-07-26T05:10:00.747Z,45.00
2023-07-26T05:11:00.750Z,45.00
2023-07-26T05:12:00.719Z,45.00
2023-07-26T05:13:00.756Z,45.00
2023-07-26T05:14:00.711Z,45.00
2023-07-26T05:15:00.715Z,45.00
2023-07-26T05:16:00.757Z,45.00
2023-07-26T05:17:00.751Z,45.00
2023-07-26T05:18:00.738Z,50.62
2023-07-26T05:19:00.665Z,50.62
2023-07-26T05:20:00.712Z,50.62
2023-07-26T05:21:00.679Z,50.62
2023-07-26T05:22:00.649Z,50.62
2023-07-26T05:23:00.645Z,50.62
2023-07-26T05:24:00.639Z,50.62
2023-07-26T05:25:00.716Z,50.62
2023-07-26T05:26:00.627Z,50.62
2023-07-26T05:27:00.609Z,50.62
2023-07-26T05:28:00.596Z,50.62
2023-07-26T05:29:00.590Z,50.62
2023-07-26T05:30:00.639Z,50.62
2023-07-26T05:31:00.607Z,56.25
2023-07-26T05:32:00.593Z,56.25
2023-07-26T05:33:00.626Z,56.25
2023-07-26T05:34:00.588Z,61.88
2023-07-26T05:35:00.567Z,67.50
2023-07-26T05:36:00.532Z,67.50
2023-07-26T05:37:00.533Z,73.12
2023-07-26T05:38:00.532Z,78.75
2023-07-26T05:39:00.545Z,84.38
2023-07-26T05:40:00.517Z,84.38
2023-07-26T05:41:00.497Z,84.38
2023-07-26T05:42:00.492Z,84.38
2023-07-26T05:43:00.828Z,84.38
2023-07-26T05:44:01.497Z,84.38
2023-07-26T05:45:00.464Z,84.38
2023-07-26T05:46:00.488Z,84.38
2023-07-26T05:47:00.444Z,90.00
2023-07-26T05:48:00.523Z,95.62
2023-07-26T05:49:00.453Z,101.25
2023-07-26T05:50:00.422Z,106.88
2023-07-26T05:51:00.418Z,112.50
2023-07-26T05:52:00.414Z,112.50
2023-07-26T05:53:00.446Z,118.12
2023-07-26T05:54:00.390Z,118.12
2023-07-26T05:55:00.390Z,118.12
2023-07-26T05:56:00.375Z,118.12
2023-07-26T05:57:00.368Z,123.75
2023-07-26T05:58:00.386Z,129.38
2023-07-26T05:59:00.355Z,135.00
2023-07-26T06:00:00.369Z,135.00
2023-07-26T06:01:00.337Z,129.38
2023-07-26T06:02:00.366Z,123.75
2023-07-26T06:03:00.403Z,112.50
2023-07-26T06:04:00.313Z,106.88
2023-07-26T06:05:00.302Z,112.50
2023-07-26T06:06:00.326Z,112.50
2023-07-26T06:07:00.312Z,112.50
2023-07-26T06:08:00.286Z,112.50
2023-07-26T06:09:00.273Z,106.88
2023-07-26T06:10:00.265Z,106.88
2023-07-26T06:11:00.255Z,101.25
2023-07-26T06:12:00.453Z,101.25
2023-07-26T06:13:00.250Z,101.25
2023-07-26T06:14:00.338Z,101.25
2023-07-26T06:15:00.232Z,95.62
2023-07-26T06:16:00.225Z,95.62
2023-07-26T06:17:00.237Z,90.00
2023-07-26T06:18:00.222Z,84.38
2023-07-26T06:19:00.194Z,84.38
2023-07-26T06:20:00.173Z,90.00
2023-07-26T06:21:00.171Z,90.00
2023-07-26T06:22:00.197Z,90.00
2023-07-26T06:23:00.169Z,95.62
2023-07-26T06:24:00.153Z,95.62
2023-07-26T06:25:00.203Z,95.62
2023-07-26T06:26:00.144Z,95.62
2023-07-26T06:27:00.185Z,90.00
2023-07-26T06:28:00.134Z,90.00
2023-07-26T06:29:00.127Z,90.00
2023-07-26T06:30:00.127Z,90.00
2023-07-26T06:31:00.168Z,90.00
2023-07-26T06:32:00.142Z,95.62
2023-07-26T06:33:00.103Z,101.25
2023-07-26T06:34:00.126Z,101.25
2023-07-26T06:35:00.068Z,112.50
2023-07-26T06:36:00.103Z,118.12
2023-07-26T06:37:00.080Z,123.75
2023-07-26T06:38:00.039Z,123.75
2023-07-26T06:39:00.033Z,129.38
2023-07-26T06:40:00.039Z,135.00
2023-07-26T06:41:00.067Z,146.25
2023-07-26T06:42:00.021Z,157.50
2023-07-26T06:43:00.008Z,163.12
2023-07-26T06:44:00.000Z,174.38
2023-07-26T06:45:00.001Z,185.62
2023-07-26T06:46:00.064Z,202.50
2023-07-26T06:47:00.025Z,213.75
2023-07-26T06:48:00.032Z,219.38
2023-07-26T06:48:59.967Z,225.00
2023-07-26T06:49:59.956Z,230.62
2023-07-26T06:50:59.970Z,236.25
2023-07-26T06:51:59.945Z,241.88
2023-07-26T06:52:59.939Z,247.50
2023-07-26T06:53:59.932Z,258.75
2023-07-26T06:54:59.939Z,275.62
2023-07-26T06:55:59.940Z,286.88
2023-07-26T06:56:59.917Z,303.75
2023-07-26T06:57:59.898Z,320.62
2023-07-26T06:58:59.893Z,337.50
2023-07-26T06:59:59.914Z,354.38
2023-07-26T07:00:59.878Z,371.25
2023-07-26T07:01:59.875Z,382.50
2023-07-26T07:02:59.867Z,438.75
2023-07-26T07:04:12.497Z,405.00
2023-07-26T07:05:01.928Z,393.75
2023-07-26T07:05:59.840Z,399.38
2023-07-26T07:06:59.850Z,376.88
2023-07-26T07:07:59.821Z,354.38
2023-07-26T07:08:59.832Z,348.75
2023-07-26T07:09:59.833Z,337.50
2023-07-26T07:10:59.803Z,326.25
2023-07-26T07:11:59.853Z,320.62
2023-07-26T07:12:59.788Z,309.38
2023-07-26T07:13:59.798Z,303.75
2023-07-26T07:14:59.792Z,298.12
2023-07-26T07:15:59.791Z,292.50
2023-07-26T07:16:59.751Z,292.50
2023-07-26T07:18:14.348Z,286.88
2023-07-26T07:19:01.766Z,286.88
2023-07-26T07:19:59.734Z,292.50
2023-07-26T07:20:59.774Z,292.50
2023-07-26T07:21:59.798Z,298.12
2023-07-26T07:22:59.725Z,292.50
2023-07-26T07:23:59.720Z,275.62
2023-07-26T07:24:59.744Z,264.38
2023-07-26T07:25:59.688Z,264.38
2023-07-26T07:26:59.679Z,264.38
2023-07-26T07:27:59.662Z,264.38
2023-07-26T07:28:59.687Z,275.62
2023-07-26T07:29:59.648Z,286.88
2023-07-26T07:30:59.642Z,303.75
2023-07-26T07:32:12.032Z,309.38
2023-07-26T07:33:01.792Z,315.00
2023-07-26T07:33:59.638Z,315.00
2023-07-26T07:34:59.611Z,309.38
2023-07-26T07:35:59.611Z,303.75
2023-07-26T07:36:59.604Z,320.62
2023-07-26T07:37:59.616Z,331.88
2023-07-26T07:38:59.608Z,343.12
2023-07-26T07:39:59.600Z,348.75
2023-07-26T07:40:59.561Z,360.00
2023-07-26T07:41:59.555Z,371.25
2023-07-26T07:42:59.574Z,399.38
2023-07-26T07:43:59.539Z,466.88
2023-07-26T07:44:59.540Z,686.25
2023-07-26T07:45:59.589Z,1035.00
2023-07-26T07:47:03.234Z,1580.62
2023-07-26T07:48:01.579Z,2396.25
2023-07-26T07:48:59.511Z,2778.75
2023-07-26T07:49:59.503Z,2981.25
2023-07-26T07:50:59.515Z,3178.12
2023-07-26T07:51:59.499Z,3200.62
2023-07-26T07:52:59.649Z,3324.38
2023-07-26T07:53:59.491Z,3403.12
2023-07-26T07:54:59.468Z,3341.25
2023-07-26T07:55:59.451Z,3273.75
2023-07-26T07:56:59.481Z,3223.12
2023-07-26T07:57:59.528Z,3015.00
2023-07-26T07:58:59.440Z,1760.62
2023-07-26T07:59:59.424Z,1198.12
2023-07-26T08:00:59.482Z,1451.25
2023-07-26T08:02:00.484Z,1518.75
2023-07-26T08:02:59.435Z,2851.88
2023-07-26T08:03:59.445Z,2486.25
2023-07-26T08:04:59.380Z,1276.88
2023-07-26T08:05:59.391Z,1147.50
2023-07-26T08:06:59.747Z,1170.00
2023-07-26T08:08:00.399Z,1271.25
2023-07-26T08:08:59.360Z,1203.75
2023-07-26T08:09:59.348Z,1119.38
2023-07-26T08:10:59.340Z,1372.50
2023-07-26T08:11:59.345Z,1833.75
2023-07-26T08:12:59.339Z,1411.88
2023-07-26T08:13:59.314Z,1462.50
2023-07-26T08:14:59.304Z,1991.25
2023-07-26T08:16:02.122Z,1850.62
2023-07-26T08:16:59.377Z,1721.25
2023-07-26T08:17:59.293Z,1518.75
2023-07-26T08:18:59.281Z,1788.75
2023-07-26T08:19:59.264Z,2598.75
2023-07-26T08:20:59.266Z,2823.75
2023-07-26T08:21:59.281Z,3121.88
2023-07-26T08:23:00.314Z,2193.75
2023-07-26T08:23:59.247Z,2458.12
2023-07-26T08:24:59.291Z,3211.88
2023-07-26T08:25:59.242Z,2435.62
2023-07-26T08:26:59.257Z,2941.88
2023-07-26T08:27:59.222Z,2700.00
2023-07-26T08:28:59.206Z,2587.50
2023-07-26T08:29:59.189Z,1040.62
2023-07-26T08:30:59.213Z,821.25
2023-07-26T08:31:59.220Z,821.25
2023-07-26T08:32:59.278Z,703.12
2023-07-26T08:33:59.161Z,663.75
2023-07-26T08:34:59.154Z,635.62
2023-07-26T08:35:59.166Z,646.88
2023-07-26T08:36:59.142Z,725.62
2023-07-26T08:37:59.136Z,675.00
2023-07-26T08:38:59.136Z,641.25
2023-07-26T08:39:59.150Z,545.62
2023-07-26T08:40:59.144Z,506.25
2023-07-26T08:41:59.101Z,410.62
2023-07-26T08:42:59.097Z,371.25
2023-07-26T08:43:59.076Z,371.25
2023-07-26T08:44:59.108Z,365.62
2023-07-26T08:45:59.177Z,1215.00
2023-07-26T08:46:59.059Z,607.50
2023-07-26T08:47:59.085Z,517.50
2023-07-26T08:48:59.044Z,405.00
2023-07-26T08:49:59.071Z,365.62
2023-07-26T08:50:59.064Z,354.38
2023-07-26T08:51:59.061Z,388.12
2023-07-26T08:52:59.011Z,1119.38
2023-07-26T08:53:59.030Z,478.12
2023-07-26T08:54:59.135Z,472.50
2023-07-26T08:55:59.000Z,511.88
2023-07-26T08:56:59.029Z,421.88
2023-07-26T08:57:58.986Z,405.00
2023-07-26T08:58:58.990Z,421.88
2023-07-26T08:59:58.958Z,506.25
2023-07-26T09:00:59.056Z,1192.50
2023-07-26T09:02:03.693Z,1276.88
2023-07-26T09:03:01.040Z,888.75
2023-07-26T09:04:00.176Z,1023.75
2023-07-26T09:04:59.937Z,1192.50
2023-07-26T09:05:58.931Z,714.38
2023-07-26T09:06:58.925Z,753.75
2023-07-26T09:07:58.900Z,1040.62
2023-07-26T09:08:58.928Z,1260.00
2023-07-26T09:09:58.893Z,714.38
2023-07-26T09:10:58.890Z,545.62
2023-07-26T09:11:58.884Z,427.50
2023-07-26T09:12:58.882Z,360.00
2023-07-26T09:13:58.890Z,309.38
2023-07-26T09:14:58.852Z,286.88
2023-07-26T09:15:58.867Z,270.00
2023-07-26T09:16:58.850Z,258.75
2023-07-26T09:17:58.888Z,241.88
2023-07-26T09:18:58.815Z,230.62
2023-07-26T09:19:58.820Z,213.75
2023-07-26T09:20:58.810Z,208.12
2023-07-26T09:21:58.788Z,213.75
2023-07-26T09:22:58.810Z,236.25
2023-07-26T09:23:58.775Z,264.38
2023-07-26T09:24:58.801Z,343.12
2023-07-26T09:25:58.765Z,961.88
2023-07-26T09:26:58.796Z,1057.50
2023-07-26T09:27:58.778Z,1046.25
2023-07-26T09:28:58.746Z,787.50
2023-07-26T09:29:58.735Z,900.00
2023-07-26T09:30:58.763Z,877.50
2023-07-26T09:31:58.749Z,883.12
2023-07-26T09:32:58.731Z,894.38
2023-07-26T09:33:58.700Z,849.38
2023-07-26T09:34:58.742Z,838.12
2023-07-26T09:35:58.702Z,826.88
2023-07-26T09:36:58.707Z,838.12
2023-07-26T09:37:58.668Z,855.00
2023-07-26T09:38:58.680Z,866.25
2023-07-26T09:39:58.656Z,871.88
2023-07-26T09:40:58.657Z,832.50
2023-07-26T09:41:58.665Z,731.25
2023-07-26T09:42:58.650Z,866.25
2023-07-26T09:44:00.810Z,731.25
2023-07-26T09:45:00.035Z,849.38
2023-07-26T09:45:59.636Z,753.75
2023-07-26T09:46:58.691Z,720.00
2023-07-26T09:48:59.602Z,742.50
2023-07-26T09:50:15.632Z,686.25
2023-07-26T09:51:20.253Z,742.50
2023-07-26T09:53:00.140Z,573.75
2023-07-26T09:53:58.571Z,534.38
2023-07-26T09:54:58.544Z,506.25
2023-07-26T09:56:01.368Z,489.38
2023-07-26T09:56:59.533Z,573.75
2023-07-26T09:57:58.518Z,641.25
2023-07-26T09:58:58.531Z,714.38
2023-07-26T10:00:02.709Z,663.75
2023-07-26T10:00:58.590Z,635.62
2023-07-26T10:01:58.488Z,618.75
2023-07-26T10:02:58.532Z,652.50
2023-07-26T10:03:58.466Z,669.38
2023-07-26T10:04:58.488Z,658.12
2023-07-26T10:05:58.476Z,641.25
2023-07-26T10:06:58.470Z,669.38
2023-07-26T10:08:01.054Z,624.38
2023-07-26T10:08:59.424Z,635.62
2023-07-26T10:09:58.459Z,545.62
2023-07-26T10:10:58.420Z,528.75
2023-07-26T10:11:58.401Z,630.00
2023-07-26T10:12:58.396Z,669.38
2023-07-26T10:13:58.396Z,613.12
2023-07-26T10:14:58.404Z,585.00
2023-07-26T10:15:58.371Z,562.50
2023-07-26T10:16:58.407Z,556.88
2023-07-26T10:17:58.413Z,596.25
2023-07-26T10:18:58.344Z,708.75
2023-07-26T10:19:58.393Z,725.62
2023-07-26T10:20:58.339Z,736.88
2023-07-26T10:21:58.333Z,736.88
2023-07-26T10:22:58.317Z,624.38
2023-07-26T10:23:58.510Z,590.62
2023-07-26T10:24:59.366Z,545.62
2023-07-26T10:25:59.298Z,534.38
2023-07-26T10:26:58.301Z,601.88
2023-07-26T10:27:58.287Z,556.88
2023-07-26T10:28:58.919Z,652.50
2023-07-26T10:29:58.259Z,675.00
2023-07-26T10:30:58.258Z,618.75
2023-07-26T10:31:58.253Z,607.50
2023-07-26T10:32:58.282Z,590.62
2023-07-26T10:33:58.265Z,573.75
2023-07-26T10:34:58.234Z,545.62
2023-07-26T10:35:58.225Z,511.88
2023-07-26T10:36:58.211Z,489.38
2023-07-26T10:37:58.236Z,579.38
2023-07-26T10:38:58.225Z,601.88
2023-07-26T10:39:58.183Z,641.25
2023-07-26T10:40:58.177Z,658.12
2023-07-26T10:41:58.169Z,669.38
2023-07-26T10:42:58.188Z,652.50
2023-07-26T10:43:58.151Z,579.38
2023-07-26T10:44:58.172Z,585.00
2023-07-26T10:45:58.167Z,556.88
2023-07-26T10:46:58.136Z,534.38
2023-07-26T10:47:58.194Z,579.38
2023-07-26T10:48:58.131Z,517.50
2023-07-26T10:49:58.114Z,528.75
2023-07-26T10:50:58.106Z,528.75
2023-07-26T10:51:58.138Z,506.25
2023-07-26T10:52:58.111Z,495.00
2023-07-26T10:53:58.075Z,478.12
2023-07-26T10:54:58.069Z,472.50
2023-07-26T10:55:58.065Z,590.62
2023-07-26T10:56:58.081Z,590.62
2023-07-26T10:57:58.068Z,511.88
2023-07-26T10:58:58.076Z,601.88
2023-07-26T10:59:58.032Z,596.25
2023-07-26T11:00:58.029Z,596.25
2023-07-26T11:01:58.085Z,607.50
2023-07-26T11:02:58.064Z,601.88
2023-07-26T11:03:58.012Z,607.50
2023-07-26T11:04:59.083Z,613.12
2023-07-26T11:05:58.989Z,624.38
2023-07-26T11:06:58.013Z,635.62
2023-07-26T11:07:57.981Z,630.00
2023-07-26T11:08:57.963Z,511.88
2023-07-26T11:09:57.964Z,500.62
2023-07-26T11:10:57.942Z,483.75
2023-07-26T11:11:57.970Z,472.50
2023-07-26T11:12:57.931Z,461.25
2023-07-26T11:13:57.922Z,472.50
2023-07-26T11:15:47.942Z,601.88
2023-07-26T11:16:17.216Z,618.75
2023-07-26T11:16:59.151Z,630.00
2023-07-26T11:17:58.907Z,635.62
2023-07-26T11:18:57.895Z,652.50
2023-07-26T11:19:57.878Z,658.12
2023-07-26T11:20:57.890Z,658.12
2023-07-26T11:21:57.884Z,641.25
2023-07-26T11:22:57.849Z,646.88
2023-07-26T11:23:57.845Z,646.88
2023-07-26T11:24:57.857Z,646.88
2023-07-26T11:25:57.855Z,562.50
2023-07-26T11:26:57.841Z,540.00
2023-07-26T11:27:57.809Z,601.88
2023-07-26T11:28:57.804Z,495.00
2023-07-26T11:29:57.793Z,466.88
2023-07-26T11:30:57.822Z,450.00
2023-07-26T11:31:57.846Z,427.50
2023-07-26T11:32:57.803Z,421.88
2023-07-26T11:33:57.765Z,421.88
2023-07-26T11:34:57.760Z,433.12
2023-07-26T11:35:57.789Z,438.75
2023-07-26T11:36:57.745Z,455.62
2023-07-26T11:37:57.732Z,455.62
2023-07-26T11:38:57.739Z,450.00
2023-07-26T11:39:57.721Z,545.62
2023-07-26T11:40:57.739Z,511.88
2023-07-26T11:41:57.713Z,444.38
2023-07-26T11:42:57.700Z,455.62
2023-07-26T11:43:57.689Z,455.62
2023-07-26T11:44:57.705Z,461.25
2023-07-26T11:45:57.924Z,596.25
2023-07-26T11:46:57.772Z,596.25
2023-07-26T11:47:57.690Z,596.25
2023-07-26T11:48:57.654Z,596.25
2023-07-26T11:49:57.662Z,590.62
2023-07-26T11:50:57.633Z,500.62
2023-07-26T11:51:58.385Z,478.12
2023-07-26T11:52:58.625Z,466.88
2023-07-26T11:53:57.606Z,450.00
2023-07-26T11:54:57.627Z,433.12
2023-07-26T11:55:57.591Z,433.12
2023-07-26T11:56:57.601Z,416.25
2023-07-26T11:57:57.584Z,348.75
2023-07-26T11:58:57.602Z,315.00
2023-07-26T11:59:57.592Z,286.88
2023-07-26T12:00:57.562Z,264.38
2023-07-26T12:01:57.600Z,236.25
2023-07-26T12:02:57.567Z,208.12
2023-07-26T12:03:57.621Z,185.62
2023-07-26T12:04:57.545Z,174.38
2023-07-26T12:05:58.893Z,157.50
2023-07-26T12:06:58.517Z,151.88
2023-07-26T12:07:57.510Z,140.62
2023-07-26T12:08:57.518Z,135.00
2023-07-26T12:09:57.489Z,129.38
2023-07-26T12:10:57.480Z,123.75
2023-07-26T12:11:59.544Z,118.12
2023-07-26T12:12:57.528Z,112.50
2023-07-26T12:13:57.491Z,112.50
2023-07-26T12:14:57.457Z,118.12
2023-07-26T12:15:57.458Z,123.75
2023-07-26T12:16:57.482Z,140.62
2023-07-26T12:17:57.485Z,151.88
2023-07-26T12:18:57.450Z,168.75
2023-07-26T12:19:57.448Z,191.25
2023-07-26T12:21:02.228Z,219.38
2023-07-26T12:21:59.397Z,247.50
2023-07-26T12:22:57.413Z,270.00
2023-07-26T12:23:58.750Z,298.12
2023-07-26T12:24:57.449Z,320.62
2023-07-26T12:25:57.453Z,360.00
2023-07-26T12:26:57.355Z,354.38
2023-07-26T12:27:57.369Z,461.25
2023-07-26T12:28:57.336Z,478.12
2023-07-26T12:29:57.324Z,461.25
2023-07-26T12:30:57.317Z,506.25
2023-07-26T12:31:57.384Z,517.50
2023-07-26T12:32:57.336Z,506.25
2023-07-26T12:33:57.292Z,455.62
2023-07-26T12:34:57.292Z,466.88
2023-07-26T12:35:57.280Z,461.25
2023-07-26T12:36:57.309Z,478.12
2023-07-26T12:37:57.295Z,421.88
2023-07-26T12:38:57.254Z,416.25
2023-07-26T12:39:57.261Z,416.25
2023-07-26T12:40:57.244Z,405.00
2023-07-26T12:41:57.262Z,376.88
2023-07-26T12:42:57.231Z,337.50
2023-07-26T12:43:57.404Z,286.88
2023-07-26T12:44:57.212Z,258.75