createdAt,value
2022-10-28T00:01:27.750Z,15.80
2022-10-28T00:03:58.817Z,15.80
2022-10-28T00:06:28.733Z,15.70
2022-10-28T00:08:56.272Z,15.70
2022-10-28T00:11:31.529Z,15.70
2022-10-28T00:14:02.392Z,15.70
2022-10-28T00:16:33.306Z,15.70
2022-10-28T00:19:02.560Z,15.70
2022-10-28T00:21:33.705Z,15.70
2022-10-28T00:24:00.614Z,15.70
2022-10-28T00:26:31.432Z,15.60
2022-10-28T00:29:19.299Z,15.60
2022-10-28T00:31:47.581Z,15.60
2022-10-28T00:34:18.569Z,15.70
2022-10-28T00:36:47.354Z,15.60
2022-10-28T00:39:23.411Z,15.70
2022-10-28T00:42:03.915Z,15.70
2022-10-28T00:44:39.953Z,15.60
2022-10-28T00:47:25.843Z,15.60
2022-10-28T00:50:05.413Z,15.60
2022-10-28T00:52:33.545Z,15.60
2022-10-28T00:55:03.362Z,15.60
2022-10-28T00:57:41.671Z,15.60
2022-10-28T01:00:12.930Z,15.60
2022-10-28T01:02:50.242Z,15.60
2022-10-28T01:05:24.160Z,15.70
2022-10-28T01:07:53.300Z,15.60
2022-10-28T01:10:42.555Z,15.70
2022-10-28T01:13:35.005Z,15.50
2022-10-28T01:16:35.620Z,15.50
2022-10-28T01:19:44.289Z,15.50
2022-10-28T01:25:08.263Z,15.50
2022-10-28T01:28:26.787Z,15.40
2022-10-28T01:31:15.041Z,15.40
2022-10-28T01:34:09.406Z,15.40
2022-10-28T01:37:14.060Z,15.50
2022-10-28T01:40:05.059Z,15.40
2022-10-28T01:43:08.932Z,15.40
2022-10-28T01:46:26.065Z,15.40
2022-10-28T01:49:02.329Z,15.40
2022-10-28T01:52:03.286Z,15.40
2022-10-28T01:54:33.976Z,15.40
2022-10-28T01:57:05.361Z,15.40
2022-10-28T01:59:34.415Z,15.30
2022-10-28T02:04:27.838Z,15.20
2022-10-28T02:06:58.134Z,15.30
2022-10-28T02:09:59.465Z,15.30
2022-10-28T02:12:55.102Z,15.20
2022-10-28T02:15:40.007Z,15.20
2022-10-28T02:18:53.608Z,15.20
2022-10-28T02:21:49.658Z,15.10
2022-10-28T02:24:22.670Z,15.10
2022-10-28T02:27:20.989Z,15.10
2022-10-28T02:30:16.014Z,15.10
2022-10-28T02:33:23.999Z,15.10
2022-10-28T02:36:16.402Z,15.10
2022-10-28T02:38:50.209Z,15.00
2022-10-28T02:41:44.452Z,15.00
2022-10-28T02:44:53.313Z,15.00
2022-10-28T02:47:28.772Z,15.00
2022-10-28T02:50:06.990Z,15.00
2022-10-28T02:52:35.400Z,15.00
2022-10-28T02:55:06.452Z,15.00
2022-10-28T02:57:39.986Z,15.10
2022-10-28T03:00:14.436Z,15.10
2022-10-28T03:02:42.174Z,15.00
2022-10-28T03:05:09.598Z,15.10
2022-10-28T03:07:36.622Z,15.10
2022-10-28T03:10:04.312Z,15.00
2022-10-28T03:12:31.048Z,15.10
2022-10-28T03:14:57.741Z,15.10
2022-10-28T03:17:24.570Z,15.10
2022-10-28T03:19:51.339Z,15.20
2022-10-28T03:22:18.113Z,15.10
2022-10-28T03:24:44.790Z,15.10
2022-10-28T03:27:11.511Z,15.20
2022-10-28T03:29:42.050Z,15.20
2022-10-28T03:32:11.869Z,15.20
2022-10-28T03:34:40.152Z,15.20
2022-10-28T03:37:06.873Z,15.20
2022-10-28T03:39:34.094Z,15.20
2022-10-28T03:42:01.094Z,15.20
2022-10-28T03:44:28.071Z,15.20
2022-10-28T03:46:54.773Z,15.10
2022-10-28T03:49:21.486Z,15.20
2022-10-28T03:51:48.230Z,15.10
2022-10-28T03:54:14.987Z,15.20
2022-10-28T03:56:50.648Z,15.10
2022-10-28T03:59:19.383Z,15.20
2022-10-28T04:01:47.616Z,15.10
2022-10-28T04:04:14.586Z,15.10
2022-10-28T04:06:41.371Z,15.10
2022-10-28T04:09:08.080Z,15.10
2022-10-28T04:11:34.845Z,15.00
2022-10-28T04:14:01.654Z,15.00
2022-10-28T04:16:28.407Z,15.00
2022-10-28T04:18:55.173Z,15.00
2022-10-28T04:21:22.024Z,15.00
2022-10-28T04:23:49.959Z,15.00
2022-10-28T04:26:16.701Z,15.00
2022-10-28T04:28:43.466Z,15.00
2022-10-28T04:31:12.089Z,15.00
2022-10-28T04:33:38.923Z,14.90
2022-10-28T04:36:09.040Z,15.00
2022-10-28T04:38:35.884Z,15.00
2022-10-28T04:41:02.653Z,14.90
2022-10-28T04:43:38.801Z,15.00
2022-10-28T04:46:06.130Z,15.00
2022-10-28T04:48:34.824Z,15.00
2022-10-28T04:51:02.399Z,14.90
2022-10-28T04:53:30.508Z,15.00
2022-10-28T04:56:02.854Z,14.90
2022-10-28T04:58:29.637Z,14.90
2022-10-28T05:00:56.396Z,14.90
2022-10-28T05:03:23.239Z,14.80
2022-10-28T05:05:49.943Z,14.80
2022-10-28T05:08:16.657Z,14.90
2022-10-28T05:10:43.397Z,14.80
2022-10-28T05:13:10.136Z,14.80
2022-10-28T05:15:41.906Z,14.80
2022-10-28T05:18:08.640Z,14.80
2022-10-28T05:20:35.379Z,14.70
2022-10-28T05:23:04.306Z,14.70
2022-10-28T05:25:31.102Z,14.70
2022-10-28T05:28:01.031Z,14.70
2022-10-28T05:30:28.881Z,14.70
2022-10-28T05:33:05.269Z,14.70
2022-10-28T05:35:32.181Z,14.60
2022-10-28T05:37:59.241Z,14.70
2022-10-28T05:40:26.130Z,14.60
2022-10-28T05:42:53.236Z,14.60
2022-10-28T05:45:20.552Z,14.60
2022-10-28T05:47:48.652Z,14.50
2022-10-28T05:50:18.959Z,14.50
2022-10-28T05:52:51.664Z,14.50
2022-10-28T05:55:21.295Z,14.40
2022-10-28T05:57:49.877Z,14.40
2022-10-28T06:00:20.822Z,14.40
2022-10-28T06:02:47.622Z,14.40
2022-10-28T06:05:15.099Z,14.50
2022-10-28T06:07:43.989Z,14.40
2022-10-28T06:10:11.847Z,14.40
2022-10-28T06:12:37.437Z,14.30
2022-10-28T06:15:06.632Z,14.30
2022-10-28T06:17:33.395Z,14.30
2022-10-28T06:20:00.596Z,14.30
2022-10-28T06:22:27.372Z,14.30
2022-10-28T06:24:54.055Z,14.20
2022-10-28T06:27:21.071Z,14.20
2022-10-28T06:29:47.775Z,14.20
2022-10-28T06:32:14.601Z,14.30
2022-10-28T06:34:41.385Z,14.30
2022-10-28T06:37:09.289Z,14.30
2022-10-28T06:39:38.179Z,14.30
2022-10-28T06:42:08.099Z,14.20
2022-10-28T06:44:34.902Z,14.30
2022-10-28T06:47:03.549Z,14.30
2022-10-28T06:49:30.284Z,14.30
2022-10-28T06:51:58.155Z,14.30
2022-10-28T06:54:24.997Z,14.20
2022-10-28T06:57:04.032Z,14.30
2022-10-28T06:59:36.296Z,14.30
2022-10-28T07:02:05.325Z,14.30
2022-10-28T07:04:42.123Z,14.30
2022-10-28T07:07:14.003Z,14.40
2022-10-28T07:09:43.124Z,14.30
2022-10-28T07:12:11.014Z,14.40
2022-10-28T07:14:37.915Z,14.40
2022-10-28T07:17:06.845Z,14.40
2022-10-28T07:19:37.827Z,14.40
2022-10-28T07:22:14.873Z,14.50
2022-10-28T07:24:45.890Z,14.50
2022-10-28T07:27:36.536Z,14.50
2022-10-28T07:30:08.326Z,14.60
2022-10-28T07:32:49.433Z,14.60
2022-10-28T07:35:16.345Z,14.60
2022-10-28T07:37:43.067Z,14.60
2022-10-28T07:40:22.472Z,14.70
2022-10-28T07:42:54.907Z,14.70
2022-10-28T07:45:27.032Z,14.70
2022-10-28T07:47:56.959Z,14.70
2022-10-28T07:50:25.776Z,14.80
2022-10-28T07:53:00.475Z,14.80
2022-10-28T07:55:29.288Z,14.90
2022-10-28T07:57:56.363Z,15.00
2022-10-28T08:00:23.550Z,15.10
2022-10-28T08:02:55.239Z,15.10
2022-10-28T08:05:25.143Z,15.10
2022-10-28T08:07:54.014Z,15.10
2022-10-28T08:10:27.206Z,15.20
2022-10-28T08:13:07.030Z,15.30
2022-10-28T08:15:35.871Z,15.30
2022-10-28T08:18:02.653Z,15.40
2022-10-28T08:20:34.455Z,15.50
2022-10-28T08:23:06.756Z,15.50
2022-10-28T08:25:34.343Z,15.70
2022-10-28T08:28:04.306Z,15.70
2022-10-28T08:30:56.684Z,15.80
2022-10-28T08:33:24.094Z,15.80
2022-10-28T08:35:52.607Z,15.90
2022-10-28T08:38:21.359Z,15.90
2022-10-28T08:41:19.885Z,16.00
2022-10-28T08:44:30.807Z,16.00
2022-10-28T08:47:24.991Z,16.10
2022-10-28T08:50:01.692Z,16.10
2022-10-28T08:53:10.168Z,16.20
2022-10-28T08:55:44.546Z,16.20
2022-10-28T08:58:26.379Z,16.20
2022-10-28T09:01:00.004Z,16.30
2022-10-28T09:03:43.737Z,16.40
2022-10-28T09:06:16.728Z,16.50
2022-10-28T09:08:50.123Z,16.60
2022-10-28T09:11:53.473Z,16.50
2022-10-28T09:15:05.664Z,16.60
2022-10-28T09:17:53.634Z,16.70
2022-10-28T09:20:39.548Z,16.80
2022-10-28T09:23:30.943Z,16.80
2022-10-28T09:26:20.588Z,16.90
2022-10-28T09:29:15.826Z,16.90
2022-10-28T09:32:12.223Z,17.00
2022-10-28T09:34:50.600Z,17.10
2022-10-28T09:37:29.328Z,17.10
2022-10-28T09:40:23.357Z,17.10
2022-10-28T09:43:24.418Z,17.10
2022-10-28T09:46:12.440Z,17.20
2022-10-28T09:48:52.019Z,17.10
2022-10-28T09:51:30.061Z,17.20
2022-10-28T09:54:06.109Z,17.40
2022-10-28T09:56:34.361Z,17.50
2022-10-28T09:59:03.073Z,17.60
2022-10-28T10:01:37.607Z,17.70
2022-10-28T10:04:22.200Z,17.70
2022-10-28T10:07:12.861Z,17.80
2022-10-28T10:09:45.905Z,17.80
2022-10-28T10:12:22.912Z,18.00
2022-10-28T10:15:15.662Z,18.20
2022-10-28T10:17:47.791Z,18.20
2022-10-28T10:20:19.631Z,18.30
2022-10-28T10:23:01.735Z,18.30
2022-10-28T10:25:36.799Z,18.40
2022-10-28T10:28:16.287Z,18.50
2022-10-28T10:30:57.534Z,18.60
2022-10-28T10:33:40.259Z,18.70
2022-10-28T10:36:20.949Z,18.70
2022-10-28T10:38:53.976Z,18.80
2022-10-28T10:41:41.155Z,18.80
2022-10-28T10:45:07.734Z,18.90
2022-10-28T10:47:34.507Z,19.00
2022-10-28T10:53:05.016Z,19.10
2022-10-28T10:55:55.048Z,19.20
2022-10-28T10:58:26.662Z,19.30
2022-10-28T11:00:57.722Z,19.30
2022-10-28T11:03:34.720Z,19.30
2022-10-28T11:06:23.678Z,19.40
2022-10-28T11:08:58.201Z,19.50
2022-10-28T11:11:39.496Z,19.40
2022-10-28T11:14:09.321Z,19.50
2022-10-28T11:17:03.284Z,19.50
2022-10-28T11:19:37.758Z,19.50
2022-10-28T11:22:04.405Z,19.50
2022-10-28T11:24:46.030Z,19.60
2022-10-28T11:27:57.700Z,19.60
2022-10-28T11:31:19.444Z,19.70
2022-10-28T11:34:20.270Z,19.70
2022-10-28T11:37:40.905Z,19.80
2022-10-28T11:41:08.328Z,19.90
2022-10-28T11:44:19.484Z,20.00
2022-10-28T11:47:06.596Z,19.90
2022-10-28T11:50:13.271Z,20.00
2022-10-28T11:53:23.731Z,20.00
2022-10-28T11:56:32.786Z,19.90
2022-10-28T11:59:26.451Z,20.00
2022-10-28T12:02:27.226Z,20.10
2022-10-28T12:05:20.026Z,20.00
2022-10-28T12:08:41.139Z,20.10
2022-10-28T12:11:35.248Z,20.10
2022-10-28T12:14:48.436Z,20.10
2022-10-28T12:17:44.615Z,20.20
2022-10-28T12:20:44.358Z,20.20
2022-10-28T12:23:25.509Z,20.10
2022-10-28T12:25:57.625Z,20.10
2022-10-28T12:28:46.654Z,20.20
2022-10-28T12:31:43.095Z,20.20
2022-10-28T12:34:18.377Z,20.20
2022-10-28T12:36:52.164Z,20.20
2022-10-28T12:39:27.877Z,20.20
2022-10-28T12:42:14.977Z,20.10
2022-10-28T12:44:46.778Z,20.10
2022-10-28T12:47:43.210Z,20.10
2022-10-28T12:50:48.469Z,20.10
2022-10-28T12:54:03.049Z,20.20
2022-10-28T12:56:38.003Z,20.20
2022-10-28T12:59:28.435Z,20.10
2022-10-28T13:01:57.467Z,20.10
2022-10-28T13:04:28.418Z,20.10
2022-10-28T13:07:38.841Z,20.10
2022-10-28T13:10:17.192Z,20.10
2022-10-28T13:13:10.923Z,20.10
2022-10-28T13:16:09.082Z,20.10
2022-10-28T13:19:07.089Z,20.10
2022-10-28T13:22:20.825Z,20.10
2022-10-28T13:25:44.294Z,20.10
2022-10-28T13:28:21.756Z,20.10
2022-10-28T13:31:04.628Z,20.20
2022-10-28T13:33:37.939Z,20.10
2022-10-28T13:36:42.704Z,20.10
2022-10-28T13:39:43.759Z,20.10
2022-10-28T13:42:17.997Z,20.10
2022-10-28T13:45:01.726Z,20.20
2022-10-28T13:47:37.653Z,20.10
2022-10-28T13:50:15.192Z,20.10
2022-10-28T13:53:28.006Z,20.10
2022-10-28T13:56:31.652Z,20.20
2022-10-28T13:59:30.713Z,20.10
2022-10-28T14:02:34.378Z,20.10
2022-10-28T14:05:11.361Z,20.10
2022-10-28T14:07:58.417Z,20.10
2022-10-28T14:10:37.930Z,20.10
2022-10-28T14:13:20.172Z,20.10
2022-10-28T14:15:49.537Z,20.10
2022-10-28T14:21:04.616Z,20.20
2022-10-28T14:23:36.400Z,20.20
2022-10-28T14:26:05.722Z,20.20
2022-10-28T14:28:50.840Z,20.20
2022-10-28T14:31:20.985Z,20.10
2022-10-28T14:33:54.123Z,20.10
2022-10-28T14:37:17.557Z,20.10
2022-10-28T14:40:18.542Z,20.10
2022-10-28T14:43:12.913Z,20.00
2022-10-28T14:46:27.331Z,19.90
2022-10-28T14:48:57.932Z,19.90
2022-10-28T14:51:43.975Z,19.80
2022-10-28T14:54:38.020Z,19.80
2022-10-28T14:57:34.168Z,19.70
2022-10-28T15:00:07.945Z,19.80
2022-10-28T15:02:37.941Z,19.80
2022-10-28T15:05:24.674Z,19.70
2022-10-28T15:07:53.956Z,19.70
2022-10-28T15:10:29.375Z,19.70
2022-10-28T15:12:58.706Z,19.70
2022-10-28T15:15:32.324Z,19.60
2022-10-28T15:17:59.963Z,19.60
2022-10-28T15:20:35.715Z,19.60
2022-10-28T15:23:19.165Z,19.60
2022-10-28T15:25:46.548Z,19.50
2022-10-28T15:28:14.175Z,19.50
2022-10-28T15:30:46.365Z,19.40
2022-10-28T15:33:43.581Z,19.50
2022-10-28T15:36:20.861Z,19.40
2022-10-28T15:39:07.701Z,19.40
2022-10-28T15:41:53.810Z,19.40
2022-10-28T15:44:38.719Z,19.40
2022-10-28T15:47:46.372Z,19.40
2022-10-28T15:50:15.557Z,19.30
2022-10-28T15:52:50.095Z,19.30
2022-10-28T15:55:19.803Z,19.40
2022-10-28T15:57:56.408Z,19.40
2022-10-28T16:00:32.253Z,19.30
2022-10-28T16:03:08.316Z,19.30
2022-10-28T16:05:35.265Z,19.20
2022-10-28T16:08:20.993Z,19.20
2022-10-28T16:10:51.732Z,19.10
2022-10-28T16:13:37.472Z,19.00
2022-10-28T16:16:33.728Z,19.10
2022-10-28T16:19:09.632Z,19.10
2022-10-28T16:21:39.324Z,19.10
2022-10-28T16:24:06.568Z,19.00
2022-10-28T16:26:33.530Z,19.00
2022-10-28T16:29:02.243Z,19.00
2022-10-28T16:31:31.336Z,19.00
2022-10-28T16:33:59.665Z,19.00
2022-10-28T16:36:28.287Z,19.00
2022-10-28T16:38:55.120Z,18.90
2022-10-28T16:41:25.968Z,18.90
2022-10-28T16:43:52.968Z,18.90
2022-10-28T16:46:20.005Z,19.00
2022-10-28T16:48:46.816Z,18.90
2022-10-28T16:51:18.166Z,18.80
2022-10-28T16:53:49.617Z,18.90
2022-10-28T16:56:17.847Z,18.80
2022-10-28T16:58:44.749Z,18.90
2022-10-28T17:01:20.699Z,18.80
2022-10-28T17:03:47.571Z,18.80
2022-10-28T17:06:17.615Z,18.80
2022-10-28T17:14:03.346Z,18.70
2022-10-28T17:16:39.283Z,18.70
2022-10-28T17:19:11.242Z,18.70
2022-10-28T17:21:39.067Z,18.70
2022-10-28T17:24:06.426Z,18.60
2022-10-28T17:26:33.143Z,18.60
2022-10-28T17:28:59.894Z,18.60
2022-10-28T17:31:26.624Z,18.50
2022-10-28T17:33:55.796Z,18.50
2022-10-28T17:36:23.220Z,18.50
2022-10-28T17:38:50.133Z,18.40
2022-10-28T17:41:19.072Z,18.40
2022-10-28T17:43:46.884Z,18.30
2022-10-28T17:46:13.660Z,18.30
2022-10-28T17:48:40.576Z,18.30
2022-10-28T17:51:07.594Z,18.30
2022-10-28T17:53:34.341Z,18.20
2022-10-28T17:56:03.775Z,18.20
2022-10-28T17:58:30.727Z,18.20
2022-10-28T18:01:08.349Z,18.10
2022-10-28T18:03:39.182Z,18.10
2022-10-28T18:06:10.941Z,17.90
2022-10-28T18:08:43.504Z,18.00
2022-10-28T18:11:15.231Z,18.00
2022-10-28T18:13:47.714Z,17.90
2022-10-28T18:16:28.129Z,17.90
2022-10-28T18:18:56.270Z,17.80
2022-10-28T18:21:24.531Z,17.80
2022-10-28T18:23:53.628Z,17.80
2022-10-28T18:26:21.277Z,17.70
2022-10-28T18:28:48.976Z,17.70
2022-10-28T18:31:19.853Z,17.70
2022-10-28T18:33:47.653Z,17.70
2022-10-28T18:36:23.636Z,17.60
2022-10-28T18:38:51.443Z,17.50
2022-10-28T18:41:25.350Z,17.50
2022-10-28T18:43:58.680Z,17.40
2022-10-28T18:46:29.872Z,17.50
2022-10-28T18:48:57.669Z,17.40
2022-10-28T18:51:25.338Z,17.30
2022-10-28T18:53:56.723Z,17.30
2022-10-28T18:56:29.115Z,17.30
2022-10-28T18:59:01.044Z,17.30
2022-10-28T19:01:31.104Z,17.20
2022-10-28T19:04:01.877Z,17.20
2022-10-28T19:06:34.776Z,17.20
2022-10-28T19:09:06.790Z,17.30
2022-10-28T19:11:34.483Z,17.10
2022-10-28T19:14:06.753Z,17.10
2022-10-28T19:16:35.237Z,17.10
2022-10-28T19:19:07.560Z,17.00
2022-10-28T19:21:35.190Z,17.00
2022-10-28T19:24:05.511Z,17.00
2022-10-28T19:26:34.622Z,17.00
2022-10-28T19:29:03.200Z,16.90
2022-10-28T19:31:30.772Z,16.90
2022-10-28T19:33:57.511Z,16.90
2022-10-28T19:36:30.650Z,16.90
2022-10-28T19:39:06.809Z,16.90
2022-10-28T19:41:33.979Z,16.90
2022-10-28T19:44:03.000Z,16.80
2022-10-28T19:46:33.688Z,16.80
2022-10-28T19:49:07.895Z,16.70
2022-10-28T19:51:41.522Z,16.80
2022-10-28T19:54:12.479Z,16.70
2022-10-28T19:56:39.830Z,16.70
2022-10-28T19:59:09.026Z,16.70
2022-10-28T20:01:40.980Z,16.80
2022-10-28T20:04:10.108Z,16.70
2022-10-28T20:06:45.465Z,16.70
2022-10-28T20:09:12.387Z,16.60
2022-10-28T20:11:44.464Z,16.60
2022-10-28T20:14:13.457Z,16.60
2022-10-28T20:16:42.643Z,16.50
2022-10-28T20:19:14.200Z,16.50
2022-10-28T20:21:42.048Z,16.50
2022-10-28T20:24:24.115Z,16.40
2022-10-28T20:26:50.819Z,16.50
2022-10-28T20:29:18.620Z,16.40
2022-10-28T20:31:45.379Z,16.40
2022-10-28T20:34:12.070Z,16.40
2022-10-28T20:36:45.376Z,16.40
2022-10-28T20:39:15.931Z,16.30
2022-10-28T20:41:51.217Z,16.40
2022-10-28T20:44:18.349Z,16.40
2022-10-28T20:46:47.757Z,16.40
2022-10-28T20:49:14.749Z,16.40
2022-10-28T20:51:42.631Z,16.40
2022-10-28T20:54:09.451Z,16.30
2022-10-28T20:56:41.509Z,16.40
2022-10-28T20:59:27.632Z,16.40
2022-10-28T21:01:54.703Z,16.40
2022-10-28T21:04:21.564Z,16.40
2022-10-28T21:06:48.253Z,16.40
2022-10-28T21:09:16.167Z,16.40
2022-10-28T21:11:45.392Z,16.50
2022-10-28T21:14:12.161Z,16.40
2022-10-28T21:16:41.921Z,16.40
2022-10-28T21:19:08.690Z,16.40
2022-10-28T21:21:35.392Z,16.30
2022-10-28T21:24:02.126Z,16.30
2022-10-28T21:26:28.870Z,16.30
2022-10-28T21:28:56.485Z,16.30
2022-10-28T21:31:23.521Z,16.20
2022-10-28T21:36:22.933Z,16.20
2022-10-28T21:38:55.927Z,16.30
2022-10-28T21:41:24.603Z,16.10
2022-10-28T21:43:54.297Z,16.00
2022-10-28T21:46:23.317Z,16.00
2022-10-28T21:48:50.278Z,16.00
2022-10-28T21:51:27.410Z,16.00
2022-10-28T21:53:54.089Z,16.00
2022-10-28T21:56:21.067Z,16.00
2022-10-28T21:58:53.221Z,16.00
2022-10-28T22:01:23.569Z,15.90
2022-10-28T22:03:54.790Z,15.80
2022-10-28T22:06:22.974Z,15.80
2022-10-28T22:08:52.629Z,15.80
2022-10-28T22:11:22.705Z,15.80
2022-10-28T22:13:58.196Z,15.80
2022-10-28T22:16:27.020Z,15.80
2022-10-28T22:18:54.138Z,15.70
2022-10-28T22:21:24.333Z,15.70
2022-10-28T22:23:51.953Z,15.60
2022-10-28T22:26:27.910Z,15.50
2022-10-28T22:28:55.344Z,15.60
2022-10-28T22:31:26.405Z,15.60
2022-10-28T22:33:56.066Z,15.50
2022-10-28T22:36:26.515Z,15.50
2022-10-28T22:38:53.900Z,15.30
2022-10-28T22:41:25.080Z,15.40
2022-10-28T22:43:58.253Z,15.30
2022-10-28T22:46:29.533Z,15.30
2022-10-28T22:48:56.597Z,15.40
2022-10-28T22:51:24.317Z,15.40
2022-10-28T22:53:51.150Z,15.30
2022-10-28T22:56:23.923Z,15.30
2022-10-28T22:59:00.998Z,15.20
2022-10-28T23:01:29.387Z,15.30
2022-10-28T23:03:56.633Z,15.30
2022-10-28T23:06:27.215Z,15.20
2022-10-28T23:08:54.623Z,15.20
2022-10-28T23:11:28.468Z,15.10
2022-10-28T23:13:55.903Z,15.00
2022-10-28T23:16:24.283Z,15.00
2022-10-28T23:18:53.100Z,15.00
2022-10-28T23:21:25.582Z,15.00
2022-10-28T23:23:59.850Z,14.90
2022-10-28T23:26:30.007Z,15.00
2022-10-28T23:28:59.606Z,15.00
2022-10-28T23:31:27.873Z,15.00
2022-10-28T23:33:55.520Z,15.00
2022-10-28T23:36:22.644Z,14.90
2022-10-28T23:38:49.368Z,14.90
2022-10-28T23:41:36.322Z,14.90
2022-10-28T23:44:03.025Z,14.90
2022-10-28T23:46:34.971Z,14.90
2022-10-28T23:49:04.223Z,14.90
2022-10-28T23:51:30.934Z,14.80
2022-10-28T23:53:58.176Z,14.90
2022-10-28T23:56:24.936Z,14.80
2022-10-28T23:59:01.968Z,14.90
