createdAt,value
2016-11-28T00:00:02.221Z,86.94
2016-11-28T00:05:02.559Z,87.57
2016-11-28T00:10:02.915Z,87.58
2016-11-28T00:15:02.234Z,86.88
2016-11-28T00:20:02.646Z,87.12
2016-11-28T00:25:03.001Z,86.69
2016-11-28T00:30:02.318Z,86.72
2016-11-28T00:35:02.641Z,86.59
2016-11-28T00:40:02.993Z,86.27
2016-11-28T00:45:02.307Z,86.78
2016-11-28T00:50:02.610Z,86.77
2016-11-28T00:55:02.937Z,87.06
2016-11-28T01:00:02.244Z,86.46
2016-11-28T01:05:02.558Z,86.56
2016-11-28T01:10:02.879Z,86.98
2016-11-28T01:15:02.202Z,86.76
2016-11-28T01:20:02.591Z,86.79
2016-11-28T01:25:02.918Z,86.68
2016-11-28T01:30:02.227Z,86.64
2016-11-28T01:35:02.551Z,87.27
2016-11-28T01:40:02.919Z,86.6
2016-11-28T01:45:02.257Z,87.26
2016-11-28T01:50:02.572Z,87.04
2016-11-28T01:55:02.884Z,86.94
2016-11-28T02:00:02.227Z,86.72
2016-11-28T02:05:02.525Z,86.25
2016-11-28T02:10:02.896Z,86.78
2016-11-28T02:15:02.243Z,86.86
2016-11-28T02:20:02.648Z,86.48
2016-11-28T02:25:02.984Z,86.79
2016-11-28T02:30:02.322Z,86.9
2016-11-28T02:35:02.675Z,86.87
2016-11-28T02:40:03.059Z,86.37
2016-11-28T02:45:02.438Z,86.25
2016-11-28T02:50:02.785Z,86.92
2016-11-28T02:55:02.155Z,86.4
2016-11-28T03:00:02.572Z,86.53
2016-11-28T03:05:02.925Z,86.62
2016-11-28T03:10:02.255Z,86.62
2016-11-28T03:15:02.623Z,85.94
2016-11-28T03:20:02.028Z,86.54
2016-11-28T03:25:02.398Z,86.87
2016-11-28T03:30:02.757Z,87.04
2016-11-28T03:35:02.066Z,87.32
2016-11-28T03:40:02.423Z,86.86
2016-11-28T03:45:02.750Z,87.31
2016-11-28T03:50:02.089Z,86.75
2016-11-28T03:55:02.467Z,86.87
2016-11-28T04:00:02.791Z,87.1
2016-11-28T04:05:02.122Z,86.78
2016-11-28T04:10:02.513Z,86.99
2016-11-28T04:15:02.846Z,86.52
2016-11-28T04:20:02.267Z,86.37
2016-11-28T04:25:02.621Z,86.44
2016-11-28T04:30:02.968Z,86.83
2016-11-28T04:35:02.284Z,87.08
2016-11-28T04:40:02.640Z,87.01
2016-11-28T04:45:02.964Z,87.15
2016-11-28T04:50:02.348Z,86.83
2016-11-28T04:55:02.743Z,87.3
2016-11-28T05:00:02.100Z,87.12
2016-11-28T05:05:02.490Z,87.15
2016-11-28T05:10:02.830Z,87.48
2016-11-28T05:15:02.167Z,87.13
2016-11-28T05:20:02.636Z,87.55
2016-11-28T05:25:03.002Z,87
2016-11-28T05:30:02.353Z,87.3
2016-11-28T05:35:02.717Z,87.69
2016-11-28T05:40:02.019Z,87.51
2016-11-28T05:45:02.391Z,88.04
2016-11-28T05:50:02.721Z,87.85
2016-11-28T05:55:02.864Z,87.76
2016-11-28T06:00:02.203Z,87.74
2016-11-28T06:05:02.580Z,87.74
2016-11-28T06:10:02.982Z,87.95
2016-11-28T06:15:02.352Z,87.76
2016-11-28T06:20:02.780Z,87.88
2016-11-28T06:25:02.089Z,87.86
2016-11-28T06:30:02.497Z,88.08
2016-11-28T06:35:02.849Z,87.77
2016-11-28T06:40:02.219Z,88.24
2016-11-28T06:45:02.575Z,87.88
2016-11-28T06:50:02.946Z,88.39
2016-11-28T06:55:02.288Z,88.5
2016-11-28T07:00:02.612Z,88.48
2016-11-28T07:05:02.988Z,88.2
2016-11-28T07:10:02.313Z,88.3
2016-11-28T07:15:02.675Z,88.47
2016-11-28T07:20:02.126Z,88.58
2016-11-28T07:25:02.500Z,88.08
2016-11-28T07:30:02.861Z,88.1
2016-11-28T07:35:02.208Z,88.36
2016-11-28T07:40:02.550Z,88.11
2016-11-28T07:45:02.883Z,88.36
2016-11-28T07:50:02.249Z,88.62
2016-11-28T07:55:02.594Z,88.77
2016-11-28T08:00:03.000Z,88.58
2016-11-28T08:05:02.350Z,89.17
2016-11-28T08:10:02.717Z,88.6
2016-11-28T08:15:02.041Z,88.62
2016-11-28T08:20:02.543Z,88.37
2016-11-28T08:25:02.915Z,88.49
2016-11-28T08:30:02.298Z,87.96
2016-11-28T08:35:02.615Z,87.52
2016-11-28T08:40:02.982Z,87.48
2016-11-28T08:45:02.329Z,87.68
2016-11-28T08:50:02.684Z,87.69
2016-11-28T08:55:03.051Z,87.63
2016-11-28T09:00:02.372Z,87.91
2016-11-28T09:05:02.736Z,87.52
2016-11-28T09:10:02.037Z,87.33
2016-11-28T09:15:02.442Z,87.25
2016-11-28T09:20:02.866Z,87.34
2016-11-28T09:25:02.227Z,87.27
2016-11-28T09:30:02.580Z,87.02
2016-11-28T09:35:02.961Z,86.89
2016-11-28T09:40:02.334Z,86.78
2016-11-28T09:45:02.662Z,86.64
2016-11-28T09:50:03.030Z,86.53
2016-11-28T09:55:02.339Z,86.17
2016-11-28T10:00:02.669Z,85.95
2016-11-28T10:05:03.052Z,86.33
2016-11-28T10:10:02.390Z,86.41
2016-11-28T10:15:02.734Z,85.96
2016-11-28T10:20:02.160Z,85.82
2016-11-28T10:25:02.540Z,85.21
2016-11-28T10:30:02.909Z,84.63
2016-11-28T10:35:02.287Z,84.45
2016-11-28T10:40:02.642Z,84.06
2016-11-28T10:45:02.995Z,83.6
2016-11-28T10:50:02.335Z,83.53
2016-11-28T10:55:02.665Z,82.73
2016-11-28T11:00:03.010Z,83.77
2016-11-28T11:05:02.338Z,82.02
2016-11-28T11:10:02.728Z,81.8
2016-11-28T11:15:02.051Z,81.85
2016-11-28T11:20:02.532Z,81.44
2016-11-28T11:25:02.844Z,80.31
2016-11-28T11:30:02.199Z,81.12
2016-11-28T11:35:02.553Z,79.24
2016-11-28T11:40:02.892Z,75.3
2016-11-28T11:45:02.252Z,73.91
2016-11-28T11:50:02.633Z,77.02
2016-11-28T11:55:02.976Z,75.1
2016-11-28T12:00:02.293Z,77.67
2016-11-28T12:05:02.659Z,76.56
2016-11-28T12:10:03.026Z,75.62
2016-11-28T12:15:02.365Z,74.81
2016-11-28T12:20:02.839Z,76.61
2016-11-28T12:25:02.204Z,73.4
2016-11-28T12:30:02.584Z,75.2
2016-11-28T12:35:02.930Z,75.52
2016-11-28T12:40:02.321Z,74.97
2016-11-28T12:45:02.681Z,74.94
2016-11-28T12:50:02.990Z,74.9
2016-11-28T12:55:02.357Z,75.22
2016-11-28T13:00:02.716Z,73.92
2016-11-28T13:05:02.083Z,75.15
2016-11-28T13:10:02.423Z,75.98
2016-11-28T13:15:02.817Z,74.36
2016-11-28T13:20:02.276Z,75.46
2016-11-28T13:25:02.603Z,76.07
2016-11-28T13:30:03.003Z,75.76
2016-11-28T13:35:02.373Z,76
2016-11-28T13:40:02.739Z,75.63
2016-11-28T13:45:02.091Z,75.56
2016-11-28T13:50:02.485Z,76.23
2016-11-28T13:55:02.809Z,76.11
2016-11-28T14:00:02.139Z,76.34
2016-11-28T14:05:02.491Z,75.77
2016-11-28T14:10:02.892Z,76.33
2016-11-28T14:15:02.289Z,76.42
2016-11-28T14:20:02.714Z,77.49
2016-11-28T14:25:02.009Z,77.79
2016-11-28T14:30:02.416Z,77.3
2016-11-28T14:35:02.742Z,77.93
2016-11-28T14:40:02.083Z,78.84
2016-11-28T14:45:02.479Z,78.94
2016-11-28T14:50:02.842Z,79.06
2016-11-28T14:55:02.140Z,78.86
2016-11-28T15:00:02.530Z,79.45
2016-11-28T15:05:02.879Z,79.76
2016-11-28T15:10:02.210Z,79.59
2016-11-28T15:15:02.570Z,79.64
2016-11-28T15:20:02.990Z,79.91
2016-11-28T15:25:02.331Z,80.37
2016-11-28T15:30:02.734Z,80.71
2016-11-28T15:35:02.033Z,81.22
2016-11-28T15:40:02.419Z,81.25
2016-11-28T15:45:02.770Z,81.64
2016-11-28T15:50:02.073Z,82.17
2016-11-28T15:55:02.439Z,82.13
2016-11-28T16:00:02.792Z,82.14
2016-11-28T16:05:02.177Z,82.86
2016-11-28T16:10:02.609Z,83.16
2016-11-28T16:15:02.948Z,83.35
2016-11-28T16:20:02.381Z,83.41
2016-11-28T16:25:02.740Z,83.89
2016-11-28T16:30:02.077Z,84.18
2016-11-28T16:35:02.442Z,83.96
2016-11-28T16:40:02.823Z,84.02
2016-11-28T16:45:02.122Z,84.05
2016-11-28T16:50:02.501Z,84.34
2016-11-28T16:55:02.842Z,84.31
2016-11-28T17:00:02.198Z,84.32
2016-11-28T17:05:02.545Z,83.79
2016-11-28T17:10:02.875Z,84.37
2016-11-28T17:15:02.185Z,84.34
2016-11-28T17:20:02.740Z,84.07
2016-11-28T17:25:02.056Z,84.42
2016-11-28T17:30:02.454Z,84.58
2016-11-28T17:35:02.822Z,84.03
2016-11-28T17:40:02.190Z,84.56
2016-11-28T17:45:02.539Z,84.58
2016-11-28T17:50:02.891Z,84.95
2016-11-28T17:55:02.253Z,85.14
2016-11-28T18:00:02.716Z,85.47
2016-11-28T18:05:02.044Z,85.05
2016-11-28T18:10:02.677Z,85.33
2016-11-28T18:15:02.044Z,85.95
2016-11-28T18:20:02.518Z,85.46
2016-11-28T18:25:04.367Z,85.97
2016-11-28T18:30:02.713Z,85.88
2016-11-28T18:35:02.028Z,85.74
2016-11-28T18:40:02.411Z,85.75
2016-11-28T18:45:02.854Z,85.84
2016-11-28T18:50:02.148Z,85.93
2016-11-28T18:55:04.037Z,86.16
2016-11-28T19:00:02.406Z,86.43
2016-11-28T19:05:02.731Z,86.41
2016-11-28T19:10:02.057Z,86.11
2016-11-28T19:15:02.465Z,86.13
2016-11-28T19:20:02.898Z,86.62
2016-11-28T19:25:02.227Z,86.46
2016-11-28T19:30:02.554Z,86.51
2016-11-28T19:35:02.882Z,86.63
2016-11-28T19:40:02.244Z,86.72
2016-11-28T19:45:02.604Z,86.74
2016-11-28T19:50:03.042Z,87.17
2016-11-28T19:55:02.395Z,87.24
2016-11-28T20:00:02.762Z,87.07
2016-11-28T20:05:02.125Z,87.01
2016-11-28T20:10:04.104Z,87.4
2016-11-28T20:15:02.466Z,86.92
2016-11-28T20:20:02.913Z,87.49
2016-11-28T20:25:02.233Z,87.31
2016-11-28T20:30:02.613Z,87.4
2016-11-28T20:35:02.951Z,87.41
2016-11-28T20:40:02.286Z,87.4
2016-11-28T20:45:02.638Z,87.64
2016-11-28T20:50:03.019Z,88.33
2016-11-28T20:55:02.382Z,87.58
2016-11-28T21:00:02.763Z,88.08
2016-11-28T21:05:02.113Z,87.5
2016-11-28T21:10:02.624Z,87.52
2016-11-28T21:15:02.944Z,87.52
2016-11-28T21:20:02.356Z,87.71
2016-11-28T21:25:02.786Z,87.73
2016-11-28T21:30:02.191Z,87.58
2016-11-28T21:35:02.617Z,87.38
2016-11-28T21:40:02.980Z,87.43
2016-11-28T21:45:02.298Z,87.34
2016-11-28T21:50:02.693Z,87.51
2016-11-28T21:55:02.045Z,87.4
2016-11-28T22:00:02.421Z,87.49
2016-11-28T22:05:02.781Z,87.78
2016-11-28T22:10:02.160Z,87.73
2016-11-28T22:15:02.543Z,87.88
2016-11-28T22:20:03.020Z,87.56
2016-11-28T22:25:02.365Z,87.69
2016-11-28T22:30:02.741Z,87.59
2016-11-28T22:35:02.097Z,87.65
2016-11-28T22:40:02.494Z,87.86
2016-11-28T22:45:02.836Z,87.81
2016-11-28T22:50:02.175Z,88.04
2016-11-28T22:55:02.578Z,88.13
2016-11-28T23:00:02.973Z,87.81
2016-11-28T23:05:02.274Z,88.58
2016-11-28T23:10:02.636Z,89.58
2016-11-28T23:15:03.026Z,88.86
2016-11-28T23:20:02.435Z,88.39
2016-11-28T23:25:02.787Z,89.01
2016-11-28T23:30:02.131Z,89.02
2016-11-28T23:35:02.538Z,88.34
2016-11-28T23:40:02.905Z,89.33
2016-11-28T23:45:02.224Z,88.71
2016-11-28T23:50:02.600Z,88.59
2016-11-28T23:55:02.955Z,88.78
