createdAt,value
2019-05-31T00:00:01.553Z,16.90
2019-05-31T00:00:35.037Z,16.90
2019-05-31T00:01:08.376Z,16.90
2019-05-31T00:01:41.743Z,16.90
2019-05-31T00:02:15.192Z,16.90
2019-05-31T00:02:48.466Z,16.90
2019-05-31T00:03:21.677Z,16.90
2019-05-31T00:03:55.637Z,16.90
2019-05-31T00:04:29.172Z,16.90
2019-05-31T00:05:02.028Z,16.90
2019-05-31T00:05:35.482Z,16.90
2019-05-31T00:06:08.150Z,16.90
2019-05-31T00:06:41.063Z,16.80
2019-05-31T00:07:13.795Z,16.80
2019-05-31T00:07:47.571Z,16.80
2019-05-31T00:08:20.281Z,16.80
2019-05-31T00:08:53.611Z,16.80
2019-05-31T00:09:27.726Z,16.80
2019-05-31T00:10:03.167Z,16.80
2019-05-31T00:10:36.340Z,16.80
2019-05-31T00:11:08.923Z,16.70
2019-05-31T00:11:41.998Z,16.70
2019-05-31T00:12:14.935Z,16.70
2019-05-31T00:12:48.454Z,16.70
2019-05-31T00:13:21.281Z,16.70
2019-05-31T00:13:57.232Z,16.70
2019-05-31T00:14:28.707Z,16.70
2019-05-31T00:15:02.654Z,16.70
2019-05-31T00:15:35.823Z,16.70
2019-05-31T00:16:08.849Z,16.70
2019-05-31T00:16:42.955Z,16.60
2019-05-31T00:17:16.430Z,16.60
2019-05-31T00:17:52.260Z,16.60
2019-05-31T00:18:23.951Z,16.60
2019-05-31T00:18:58.912Z,16.60
2019-05-31T00:19:32.530Z,16.60
2019-05-31T00:20:06.382Z,16.60
2019-05-31T00:20:41.817Z,16.60
2019-05-31T00:21:14.597Z,16.60
2019-05-31T00:21:47.341Z,16.60
2019-05-31T00:22:21.742Z,16.60
2019-05-31T00:22:55.947Z,16.60
2019-05-31T00:23:28.758Z,16.60
2019-05-31T00:24:02.726Z,16.60
2019-05-31T00:24:35.739Z,16.60
2019-05-31T00:25:10.371Z,16.60
2019-05-31T00:25:46.063Z,16.60
2019-05-31T00:26:19.343Z,16.60
2019-05-31T00:26:54.397Z,16.60
2019-05-31T00:27:29.112Z,16.60
2019-05-31T00:28:02.871Z,16.60
2019-05-31T00:28:38.879Z,16.60
2019-05-31T00:29:12.722Z,16.60
2019-05-31T00:29:45.887Z,16.60
2019-05-31T00:30:18.974Z,16.60
2019-05-31T00:30:54.099Z,16.60
2019-05-31T00:31:27.879Z,16.60
2019-05-31T00:32:03.861Z,16.60
2019-05-31T00:32:37.918Z,16.60
2019-05-31T00:33:10.585Z,16.60
2019-05-31T00:33:43.669Z,16.60
2019-05-31T00:34:16.263Z,16.60
2019-05-31T00:34:48.854Z,16.60
2019-05-31T00:35:21.843Z,16.60
2019-05-31T00:35:55.495Z,16.60
2019-05-31T00:36:28.230Z,16.60
2019-05-31T00:37:01.226Z,16.60
2019-05-31T00:37:33.832Z,16.60
2019-05-31T00:38:06.434Z,16.60
2019-05-31T00:38:39.101Z,16.60
2019-05-31T00:39:12.167Z,16.60
2019-05-31T00:39:45.148Z,16.60
2019-05-31T00:40:20.718Z,16.60
2019-05-31T00:40:52.607Z,16.60
2019-05-31T00:41:25.212Z,16.70
2019-05-31T00:41:59.207Z,16.70
2019-05-31T00:42:32.367Z,16.70
2019-05-31T00:43:05.516Z,16.70
2019-05-31T00:43:38.201Z,16.70
2019-05-31T00:44:11.200Z,16.70
2019-05-31T00:44:43.797Z,16.70
2019-05-31T00:45:16.830Z,16.70
2019-05-31T00:45:49.444Z,16.70
2019-05-31T00:46:22.367Z,16.70
2019-05-31T00:46:55.267Z,16.70
2019-05-31T00:47:28.767Z,16.70
2019-05-31T00:48:01.923Z,16.70
2019-05-31T00:48:34.525Z,16.70
2019-05-31T00:49:07.852Z,16.70
2019-05-31T00:49:41.473Z,16.70
2019-05-31T00:50:14.794Z,16.70
2019-05-31T00:50:47.409Z,16.70
2019-05-31T00:51:19.994Z,16.70
2019-05-31T00:51:52.604Z,16.70
2019-05-31T00:52:25.890Z,16.70
2019-05-31T00:52:58.468Z,16.70
2019-05-31T00:53:31.096Z,16.70
2019-05-31T00:54:04.416Z,16.70
2019-05-31T00:54:37.454Z,16.70
2019-05-31T00:55:12.082Z,16.70
2019-05-31T00:55:44.855Z,16.80
2019-05-31T00:56:17.821Z,16.80
2019-05-31T00:56:50.425Z,16.70
2019-05-31T00:57:23.775Z,16.70
2019-05-31T00:57:56.387Z,16.70
2019-05-31T00:58:28.970Z,16.70
2019-05-31T00:59:02.522Z,16.70
2019-05-31T00:59:35.492Z,16.70
2019-05-31T01:00:10.301Z,16.70
2019-05-31T01:00:42.902Z,16.70
2019-05-31T01:01:15.502Z,16.70
2019-05-31T01:01:48.536Z,16.70
2019-05-31T01:02:21.506Z,16.60
2019-05-31T01:02:54.458Z,16.60
2019-05-31T01:03:27.065Z,16.60
2019-05-31T01:04:00.950Z,16.60
2019-05-31T01:04:34.156Z,16.60
2019-05-31T01:05:07.425Z,16.60
2019-05-31T01:05:40.100Z,16.60
2019-05-31T01:06:13.495Z,16.60
2019-05-31T01:06:46.095Z,16.60
2019-05-31T01:07:18.702Z,16.60
2019-05-31T01:07:51.309Z,16.60
2019-05-31T01:08:23.935Z,16.60
2019-05-31T01:08:57.327Z,16.50
2019-05-31T01:09:29.975Z,16.50
2019-05-31T01:10:04.101Z,16.50
2019-05-31T01:10:37.002Z,16.50
2019-05-31T01:11:09.626Z,16.50
2019-05-31T01:11:42.269Z,16.50
2019-05-31T01:12:14.832Z,16.50
2019-05-31T01:12:47.438Z,16.50
2019-05-31T01:13:20.050Z,16.50
2019-05-31T01:13:52.659Z,16.50
2019-05-31T01:14:25.628Z,16.40
2019-05-31T01:14:59.897Z,16.50
2019-05-31T01:15:32.751Z,16.40
2019-05-31T01:16:06.204Z,16.40
2019-05-31T01:16:39.659Z,16.40
2019-05-31T01:17:13.129Z,16.40
2019-05-31T01:17:46.226Z,16.40
2019-05-31T01:18:18.845Z,16.40
2019-05-31T01:18:51.458Z,16.40
2019-05-31T01:19:24.486Z,16.40
2019-05-31T01:19:58.297Z,16.30
2019-05-31T01:20:31.024Z,16.30
2019-05-31T01:21:04.727Z,16.30
2019-05-31T01:21:37.771Z,16.30
2019-05-31T01:22:10.366Z,16.30
2019-05-31T01:22:42.970Z,16.30
2019-05-31T01:23:15.567Z,16.30
2019-05-31T01:23:48.178Z,16.30
2019-05-31T01:24:20.789Z,16.20
2019-05-31T01:24:53.407Z,16.20
2019-05-31T01:25:25.990Z,16.20
2019-05-31T01:25:58.979Z,16.20
2019-05-31T01:26:31.633Z,16.10
2019-05-31T01:27:05.307Z,16.20
2019-05-31T01:27:38.307Z,16.20
2019-05-31T01:28:10.911Z,16.20
2019-05-31T01:28:43.514Z,16.10
2019-05-31T01:29:16.498Z,16.10
2019-05-31T01:29:49.484Z,16.10
2019-05-31T01:30:22.898Z,16.10
2019-05-31T01:30:55.889Z,16.10
2019-05-31T01:31:28.507Z,16.10
2019-05-31T01:32:02.508Z,16.10
2019-05-31T01:32:35.534Z,16.10
2019-05-31T01:33:08.171Z,16.10
2019-05-31T01:33:40.768Z,16.10
2019-05-31T01:34:13.370Z,16.10
2019-05-31T01:34:46.294Z,16.10
2019-05-31T01:35:18.885Z,16.00
2019-05-31T01:35:51.519Z,16.00
2019-05-31T01:36:24.129Z,16.00
2019-05-31T01:36:57.051Z,16.10
2019-05-31T01:37:29.689Z,16.00
2019-05-31T01:38:02.301Z,16.00
2019-05-31T01:38:34.890Z,16.00
2019-05-31T01:39:08.565Z,16.00
2019-05-31T01:39:41.352Z,16.00
2019-05-31T01:40:14.762Z,16.00
2019-05-31T01:40:47.370Z,16.00
2019-05-31T01:41:19.966Z,16.00
2019-05-31T01:41:53.001Z,15.90
2019-05-31T01:42:25.599Z,16.00
2019-05-31T01:42:58.234Z,15.90
2019-05-31T01:43:30.838Z,15.90
2019-05-31T01:44:05.077Z,15.90
2019-05-31T01:44:37.775Z,15.90
2019-05-31T01:45:17.341Z,15.90
2019-05-31T01:45:44.864Z,15.90
2019-05-31T01:46:17.482Z,15.90
2019-05-31T01:46:50.093Z,15.90
2019-05-31T01:47:22.689Z,15.90
2019-05-31T01:47:55.310Z,15.90
2019-05-31T01:48:28.398Z,15.80
2019-05-31T01:49:01.650Z,15.80
2019-05-31T01:49:34.400Z,15.80
2019-05-31T01:50:07.928Z,15.80
2019-05-31T01:50:40.600Z,15.80
2019-05-31T01:51:13.196Z,15.80
2019-05-31T01:51:45.779Z,15.80
2019-05-31T01:52:18.696Z,15.80
2019-05-31T01:52:51.300Z,15.80
2019-05-31T01:53:23.900Z,15.80
2019-05-31T01:53:56.544Z,15.80
2019-05-31T01:54:29.150Z,15.80
2019-05-31T01:55:02.379Z,15.80
2019-05-31T01:55:35.124Z,15.80
2019-05-31T01:56:08.465Z,15.80
2019-05-31T01:56:41.561Z,15.80
2019-05-31T01:57:14.154Z,15.80
2019-05-31T01:57:47.191Z,15.80
2019-05-31T01:58:19.788Z,15.80
2019-05-31T01:58:52.378Z,15.80
2019-05-31T01:59:25.277Z,15.80
2019-05-31T01:59:58.043Z,15.80
2019-05-31T02:00:31.026Z,15.80
2019-05-31T02:01:05.315Z,15.70
2019-05-31T02:01:38.519Z,15.70
2019-05-31T02:02:11.635Z,15.70
2019-05-31T02:02:44.221Z,15.70
2019-05-31T02:03:16.800Z,15.70
2019-05-31T02:03:49.421Z,15.70
2019-05-31T02:04:22.607Z,15.70
2019-05-31T02:04:55.230Z,15.70
2019-05-31T02:05:28.706Z,15.70
2019-05-31T02:06:01.314Z,15.70
2019-05-31T02:06:34.190Z,15.70
2019-05-31T02:07:06.783Z,15.70
2019-05-31T02:07:39.384Z,15.70
2019-05-31T02:08:12.893Z,15.70
2019-05-31T02:08:45.509Z,15.70
2019-05-31T02:09:18.154Z,15.70
2019-05-31T02:09:51.085Z,15.60
2019-05-31T02:10:23.706Z,15.70
2019-05-31T02:10:56.307Z,15.70
2019-05-31T02:11:28.904Z,15.70
2019-05-31T02:12:01.519Z,15.60
2019-05-31T02:12:34.117Z,15.60
2019-05-31T02:13:07.034Z,15.60
2019-05-31T02:13:40.015Z,15.60
2019-05-31T02:14:12.639Z,15.60
2019-05-31T02:14:45.219Z,15.60
2019-05-31T02:15:31.456Z,15.60
2019-05-31T02:15:52.293Z,15.60
2019-05-31T02:16:25.275Z,15.60
2019-05-31T02:16:58.311Z,15.60
2019-05-31T02:17:30.922Z,15.60
2019-05-31T02:18:04.395Z,15.60
2019-05-31T02:18:37.134Z,15.60
2019-05-31T02:19:09.763Z,15.50
2019-05-31T02:19:43.041Z,15.50
2019-05-31T02:20:16.852Z,15.50
2019-05-31T02:20:49.665Z,15.50
2019-05-31T02:21:22.337Z,15.50
2019-05-31T02:21:54.942Z,15.50
2019-05-31T02:22:27.554Z,15.50
2019-05-31T02:23:00.171Z,15.50
2019-05-31T02:23:32.765Z,15.50
2019-05-31T02:24:05.369Z,15.50
2019-05-31T02:24:38.363Z,15.50
2019-05-31T02:25:12.469Z,15.50
2019-05-31T02:25:45.217Z,15.50
2019-05-31T02:26:17.839Z,15.50
2019-05-31T02:26:50.476Z,15.50
2019-05-31T02:27:23.111Z,15.50
2019-05-31T02:27:56.135Z,15.40
2019-05-31T02:28:28.739Z,15.50
2019-05-31T02:29:01.643Z,15.40
2019-05-31T02:29:34.260Z,15.40
2019-05-31T02:30:10.238Z,15.40
2019-05-31T02:30:42.381Z,15.40
2019-05-31T02:31:16.743Z,15.40
2019-05-31T02:31:49.746Z,15.40
2019-05-31T02:32:22.364Z,15.40
2019-05-31T02:32:55.338Z,15.40
2019-05-31T02:33:27.957Z,15.40
2019-05-31T02:34:01.406Z,15.40
2019-05-31T02:34:34.037Z,15.30
2019-05-31T02:35:10.394Z,15.30
2019-05-31T02:35:42.195Z,15.30
2019-05-31T02:36:15.738Z,15.40
2019-05-31T02:36:49.202Z,15.30
2019-05-31T02:37:21.798Z,15.30
2019-05-31T02:37:54.430Z,15.30
2019-05-31T02:38:27.024Z,15.30
2019-05-31T02:38:59.634Z,15.30
2019-05-31T02:39:32.232Z,15.30
2019-05-31T02:40:07.245Z,15.30
2019-05-31T02:40:39.995Z,15.30
2019-05-31T02:41:14.305Z,15.30
2019-05-31T02:41:46.993Z,15.30
2019-05-31T02:42:19.685Z,15.20
2019-05-31T02:42:52.701Z,15.20
2019-05-31T02:43:25.659Z,15.20
2019-05-31T02:43:58.285Z,15.20
2019-05-31T02:44:31.339Z,15.20
2019-05-31T02:45:05.374Z,15.20
2019-05-31T02:45:47.312Z,15.20
2019-05-31T02:46:13.120Z,15.20
2019-05-31T02:46:46.135Z,15.20
2019-05-31T02:47:18.746Z,15.20
2019-05-31T02:47:51.374Z,15.10
2019-05-31T02:48:24.379Z,15.20
2019-05-31T02:48:56.996Z,15.10
2019-05-31T02:49:29.622Z,15.10
2019-05-31T02:50:02.210Z,15.10
2019-05-31T02:50:36.101Z,15.00
2019-05-31T02:51:10.784Z,15.00
2019-05-31T02:51:44.099Z,15.00
2019-05-31T02:52:19.395Z,15.00
2019-05-31T02:52:51.798Z,15.00
2019-05-31T02:53:24.702Z,15.00
2019-05-31T02:53:57.696Z,15.00
2019-05-31T02:54:30.726Z,15.00
2019-05-31T02:55:03.722Z,15.00
2019-05-31T02:55:36.631Z,15.00
2019-05-31T02:56:12.898Z,15.00
2019-05-31T02:56:47.633Z,15.00
2019-05-31T02:57:23.210Z,15.00
2019-05-31T02:57:58.329Z,15.00
2019-05-31T02:58:32.754Z,15.00
2019-05-31T02:59:05.718Z,15.00
2019-05-31T02:59:40.637Z,15.00
2019-05-31T03:00:16.377Z,15.00
2019-05-31T03:00:48.943Z,15.00
2019-05-31T03:01:23.666Z,15.00
2019-05-31T03:01:57.867Z,15.00
2019-05-31T03:02:31.858Z,15.00
2019-05-31T03:03:04.736Z,15.00
2019-05-31T03:03:41.568Z,15.00
2019-05-31T03:04:15.630Z,15.00
2019-05-31T03:04:50.016Z,15.00
2019-05-31T03:05:23.483Z,15.00
2019-05-31T03:05:57.622Z,15.00
2019-05-31T03:06:33.102Z,15.00
2019-05-31T03:07:07.116Z,15.00
2019-05-31T03:07:42.072Z,15.00
2019-05-31T03:08:16.180Z,15.00
2019-05-31T03:08:50.015Z,15.00
2019-05-31T03:09:22.982Z,15.00
2019-05-31T03:09:56.551Z,15.00
2019-05-31T03:10:29.147Z,14.90
2019-05-31T03:11:01.857Z,15.00
2019-05-31T03:11:34.474Z,15.00
2019-05-31T03:12:07.062Z,15.00
2019-05-31T03:12:40.409Z,15.00
2019-05-31T03:13:14.700Z,14.90
2019-05-31T03:13:47.682Z,14.90
2019-05-31T03:14:21.363Z,14.90
2019-05-31T03:14:57.313Z,14.90
2019-05-31T03:15:31.853Z,14.90
2019-05-31T03:16:08.612Z,14.90
2019-05-31T03:16:44.063Z,14.90
2019-05-31T03:17:22.615Z,15.00
2019-05-31T03:17:55.215Z,14.90
2019-05-31T03:18:28.934Z,14.90
2019-05-31T03:19:02.260Z,14.90
2019-05-31T03:19:35.323Z,14.90
2019-05-31T03:20:08.326Z,14.90
2019-05-31T03:20:41.272Z,14.90
2019-05-31T03:21:16.216Z,14.90
2019-05-31T03:21:48.722Z,14.90
2019-05-31T03:22:22.395Z,14.90
2019-05-31T03:22:55.147Z,14.90
2019-05-31T03:23:27.745Z,14.90
2019-05-31T03:24:00.348Z,14.90
2019-05-31T03:24:33.310Z,14.90
2019-05-31T03:25:06.302Z,14.90
2019-05-31T03:25:38.915Z,14.90
2019-05-31T03:26:12.446Z,14.90
2019-05-31T03:26:45.651Z,14.90
2019-05-31T03:27:18.715Z,14.90
2019-05-31T03:27:51.821Z,14.90
2019-05-31T03:28:24.774Z,15.00
2019-05-31T03:28:57.352Z,14.90
2019-05-31T03:29:29.961Z,15.00
2019-05-31T03:30:03.205Z,14.90
2019-05-31T03:30:37.775Z,14.90
2019-05-31T03:31:10.208Z,14.90
2019-05-31T03:31:43.191Z,15.00
2019-05-31T03:32:22.031Z,15.00
2019-05-31T03:32:50.635Z,15.00
2019-05-31T03:33:32.234Z,15.00
2019-05-31T03:33:57.661Z,15.00
2019-05-31T03:34:35.159Z,15.00
2019-05-31T03:35:05.845Z,15.00
2019-05-31T03:35:39.157Z,15.00
2019-05-31T03:36:12.275Z,15.00
2019-05-31T03:36:45.132Z,15.00
2019-05-31T03:37:19.128Z,15.00
2019-05-31T03:37:52.163Z,15.10
2019-05-31T03:38:24.774Z,15.10
2019-05-31T03:38:57.740Z,15.10
2019-05-31T03:39:30.331Z,15.10
2019-05-31T03:40:03.180Z,15.10
2019-05-31T03:40:35.779Z,15.10
2019-05-31T03:41:08.741Z,15.10
2019-05-31T03:41:41.709Z,15.10
2019-05-31T03:42:14.709Z,15.10
2019-05-31T03:42:47.363Z,15.10
2019-05-31T03:43:22.057Z,15.20
2019-05-31T03:43:54.744Z,15.10
2019-05-31T03:44:27.710Z,15.20
2019-05-31T03:45:00.318Z,15.20
2019-05-31T03:45:32.943Z,15.20
2019-05-31T03:46:22.954Z,15.20
2019-05-31T03:46:42.337Z,15.20
2019-05-31T03:47:14.602Z,15.20
2019-05-31T03:47:47.262Z,15.20
2019-05-31T03:48:22.175Z,15.20
2019-05-31T03:48:54.729Z,15.20
2019-05-31T03:49:27.708Z,15.20
2019-05-31T03:50:00.348Z,15.30
2019-05-31T03:50:32.962Z,15.30
2019-05-31T03:51:05.569Z,15.30
2019-05-31T03:51:38.581Z,15.30
2019-05-31T03:52:11.190Z,15.30
2019-05-31T03:52:44.159Z,15.30
2019-05-31T03:53:18.838Z,15.40
2019-05-31T03:53:51.623Z,15.30
2019-05-31T03:54:24.243Z,15.40
2019-05-31T03:54:56.861Z,15.40
2019-05-31T03:55:29.435Z,15.40
2019-05-31T03:56:02.052Z,15.50
2019-05-31T03:56:35.050Z,15.50
2019-05-31T03:57:07.653Z,15.40
2019-05-31T03:57:40.256Z,15.40
2019-05-31T03:58:13.199Z,15.50
2019-05-31T03:58:45.813Z,15.50
2019-05-31T03:59:19.289Z,15.50
2019-05-31T03:59:52.288Z,15.50
2019-05-31T04:00:46.939Z,15.50
2019-05-31T04:01:19.696Z,15.50
2019-05-31T04:01:53.005Z,15.50
2019-05-31T04:02:26.226Z,15.50
2019-05-31T04:02:59.005Z,15.50
2019-05-31T04:03:31.640Z,15.50
2019-05-31T04:04:04.691Z,15.50
2019-05-31T04:04:38.084Z,15.50
2019-05-31T04:05:10.808Z,15.50
2019-05-31T04:05:43.429Z,15.50
2019-05-31T04:06:17.549Z,15.50
2019-05-31T04:06:50.288Z,15.50
2019-05-31T04:07:23.121Z,15.50
2019-05-31T04:07:55.810Z,15.50
2019-05-31T04:08:28.745Z,15.50
2019-05-31T04:09:01.482Z,15.50
2019-05-31T04:09:34.082Z,15.50
2019-05-31T04:10:07.196Z,15.60
2019-05-31T04:10:39.837Z,15.60
2019-05-31T04:11:12.435Z,15.60
2019-05-31T04:11:45.399Z,15.60
2019-05-31T04:12:19.969Z,15.60
2019-05-31T04:12:53.490Z,15.60
2019-05-31T04:13:27.571Z,15.60
2019-05-31T04:14:00.502Z,15.60
2019-05-31T04:14:33.087Z,15.60
2019-05-31T04:15:07.590Z,15.70
2019-05-31T04:15:40.635Z,15.70
2019-05-31T04:16:13.578Z,15.70
2019-05-31T04:16:50.034Z,15.70
2019-05-31T04:17:21.498Z,15.70
2019-05-31T04:17:54.282Z,15.80
2019-05-31T04:18:33.977Z,15.80
2019-05-31T04:19:01.395Z,15.80
2019-05-31T04:19:34.074Z,15.80
2019-05-31T04:20:07.160Z,15.90
2019-05-31T04:20:40.129Z,15.80
2019-05-31T04:21:12.795Z,15.80
2019-05-31T04:21:45.402Z,15.90
2019-05-31T04:22:19.606Z,15.90
2019-05-31T04:22:52.446Z,15.90
2019-05-31T04:23:27.044Z,15.90
2019-05-31T04:23:59.468Z,15.90
2019-05-31T04:24:32.753Z,15.90
2019-05-31T04:25:05.743Z,16.00
2019-05-31T04:25:39.030Z,16.00
2019-05-31T04:26:11.629Z,16.00
2019-05-31T04:26:44.302Z,16.00
2019-05-31T04:27:18.319Z,16.00
2019-05-31T04:27:52.483Z,16.00
2019-05-31T04:28:27.294Z,16.00
2019-05-31T04:28:59.533Z,16.10
2019-05-31T04:29:32.464Z,16.10
2019-05-31T04:30:05.141Z,16.10
2019-05-31T04:30:38.168Z,16.10
2019-05-31T04:31:10.772Z,16.10
2019-05-31T04:31:43.386Z,16.10
2019-05-31T04:32:18.060Z,16.20
2019-05-31T04:32:50.399Z,16.20
2019-05-31T04:33:24.511Z,16.20
2019-05-31T04:33:57.739Z,16.20
2019-05-31T04:34:32.779Z,16.20
2019-05-31T04:35:05.238Z,16.20
2019-05-31T04:35:37.838Z,16.20
2019-05-31T04:36:10.424Z,16.20
2019-05-31T04:36:43.365Z,16.30
2019-05-31T04:37:15.959Z,16.30
2019-05-31T04:37:48.946Z,16.30
2019-05-31T04:38:22.522Z,16.30
2019-05-31T04:38:56.419Z,16.30
2019-05-31T04:39:29.018Z,16.30
2019-05-31T04:40:01.640Z,16.30
2019-05-31T04:40:34.767Z,16.30
2019-05-31T04:41:07.372Z,16.30
2019-05-31T04:41:40.369Z,16.40
2019-05-31T04:42:12.980Z,16.40
2019-05-31T04:42:45.593Z,16.40
2019-05-31T04:43:20.302Z,16.40
2019-05-31T04:43:57.851Z,16.50
2019-05-31T04:44:28.094Z,16.50
2019-05-31T04:45:00.716Z,16.50
2019-05-31T04:45:33.480Z,16.50
2019-05-31T04:46:06.091Z,16.50
2019-05-31T04:46:38.690Z,16.50
2019-05-31T04:47:12.172Z,16.50
2019-05-31T04:47:45.282Z,16.60
2019-05-31T04:48:18.246Z,16.60
2019-05-31T04:48:51.037Z,16.60
2019-05-31T04:49:24.258Z,16.60
2019-05-31T04:49:57.292Z,16.60
2019-05-31T04:50:29.899Z,16.70
2019-05-31T04:51:02.512Z,16.70
2019-05-31T04:51:35.113Z,16.70
2019-05-31T04:52:07.726Z,16.70
2019-05-31T04:52:41.020Z,16.70
2019-05-31T04:53:14.012Z,16.70
2019-05-31T04:53:46.632Z,16.80
2019-05-31T04:54:20.557Z,16.80
2019-05-31T04:54:53.564Z,16.90
2019-05-31T04:55:26.810Z,16.90
2019-05-31T04:55:59.398Z,16.90
2019-05-31T04:56:32.390Z,16.90
2019-05-31T04:57:05.014Z,16.90
2019-05-31T04:57:37.616Z,17.00
2019-05-31T04:58:10.599Z,17.00
2019-05-31T04:58:43.205Z,17.00
2019-05-31T04:59:16.369Z,17.10
2019-05-31T04:59:49.030Z,17.10
2019-05-31T05:00:24.114Z,17.10
2019-05-31T05:00:56.038Z,17.20
2019-05-31T05:01:28.651Z,17.30
2019-05-31T05:02:01.276Z,17.30
2019-05-31T05:02:34.543Z,17.30
2019-05-31T05:03:07.457Z,17.40
2019-05-31T05:03:40.417Z,17.40
2019-05-31T05:04:13.359Z,17.40
2019-05-31T05:04:45.998Z,17.40
2019-05-31T05:05:18.640Z,17.50
2019-05-31T05:05:51.645Z,17.50
2019-05-31T05:06:24.808Z,17.50
2019-05-31T05:06:57.458Z,17.50
2019-05-31T05:07:30.151Z,17.50
2019-05-31T05:08:02.762Z,17.50
2019-05-31T05:08:35.362Z,17.50
2019-05-31T05:09:07.988Z,17.50
2019-05-31T05:09:40.954Z,17.60
2019-05-31T05:10:14.050Z,17.60
2019-05-31T05:10:46.703Z,17.60
2019-05-31T05:11:20.453Z,17.50
2019-05-31T05:11:53.215Z,17.60
2019-05-31T05:12:26.849Z,17.60
2019-05-31T05:12:59.767Z,17.60
2019-05-31T05:13:33.183Z,17.60
2019-05-31T05:14:05.781Z,17.60
2019-05-31T05:14:38.740Z,17.60
2019-05-31T05:15:11.502Z,17.60
2019-05-31T05:15:44.145Z,17.60
2019-05-31T05:16:16.754Z,17.60
2019-05-31T05:16:49.343Z,17.60
2019-05-31T05:17:34.148Z,17.60
2019-05-31T05:17:56.374Z,17.70
2019-05-31T05:18:30.125Z,17.70
2019-05-31T05:19:03.242Z,17.70
2019-05-31T05:19:35.821Z,17.70
2019-05-31T05:20:08.651Z,17.70
2019-05-31T05:20:41.271Z,17.70
2019-05-31T05:21:13.868Z,17.70
2019-05-31T05:21:46.817Z,17.70
2019-05-31T05:22:20.587Z,17.70
2019-05-31T05:22:53.340Z,17.70
2019-05-31T05:23:27.085Z,17.70
2019-05-31T05:24:00.306Z,17.70
2019-05-31T05:24:32.918Z,17.70
2019-05-31T05:25:06.090Z,17.70
2019-05-31T05:25:38.873Z,17.70
2019-05-31T05:26:11.479Z,17.70
2019-05-31T05:26:44.082Z,17.70
2019-05-31T05:27:17.071Z,17.70
2019-05-31T05:27:50.012Z,17.70
2019-05-31T05:28:23.579Z,17.70
2019-05-31T05:28:56.234Z,17.70
2019-05-31T05:29:28.984Z,17.70
2019-05-31T05:30:01.601Z,17.70
2019-05-31T05:30:34.229Z,17.70
2019-05-31T05:31:07.227Z,17.70
2019-05-31T05:31:39.827Z,17.70
2019-05-31T05:32:13.189Z,17.70
2019-05-31T05:32:46.377Z,17.70
2019-05-31T05:33:19.908Z,17.70
2019-05-31T05:33:52.616Z,17.70
2019-05-31T05:34:26.227Z,17.70
2019-05-31T05:34:58.961Z,17.70
2019-05-31T05:35:31.578Z,17.70
2019-05-31T05:36:04.179Z,17.60
2019-05-31T05:36:37.138Z,17.60
2019-05-31T05:37:09.767Z,17.60
2019-05-31T05:37:43.178Z,17.60
2019-05-31T05:38:15.814Z,17.60
2019-05-31T05:38:48.430Z,17.60
2019-05-31T05:39:21.033Z,17.60
2019-05-31T05:39:53.939Z,17.60
2019-05-31T05:40:26.895Z,17.60
2019-05-31T05:40:59.650Z,17.60
2019-05-31T05:41:32.451Z,17.50
2019-05-31T05:42:05.091Z,17.50
2019-05-31T05:42:37.990Z,17.50
2019-05-31T05:43:10.631Z,17.50
2019-05-31T05:43:43.271Z,17.50
2019-05-31T05:44:15.883Z,17.50
2019-05-31T05:44:48.534Z,17.50
2019-05-31T05:45:21.468Z,17.50
2019-05-31T05:45:54.395Z,17.50
2019-05-31T05:46:27.473Z,17.50
2019-05-31T05:47:00.124Z,17.50
2019-05-31T05:47:46.897Z,17.50
2019-05-31T05:48:07.515Z,17.50
2019-05-31T05:48:40.497Z,17.50
2019-05-31T05:49:13.227Z,17.40
2019-05-31T05:49:45.856Z,17.40
2019-05-31T05:50:19.970Z,17.40
2019-05-31T05:50:52.778Z,17.40
2019-05-31T05:51:26.273Z,17.40
2019-05-31T05:51:59.028Z,17.50
2019-05-31T05:52:31.658Z,17.40
2019-05-31T05:53:04.254Z,17.40
2019-05-31T05:53:36.854Z,17.40
2019-05-31T05:54:09.463Z,17.40
2019-05-31T05:54:42.217Z,17.40
2019-05-31T05:55:14.832Z,17.40
2019-05-31T05:55:47.445Z,17.40
2019-05-31T05:56:20.520Z,17.40
2019-05-31T05:56:53.325Z,17.50
2019-05-31T05:57:26.851Z,17.40
2019-05-31T05:57:59.520Z,17.50
2019-05-31T05:58:32.133Z,17.50
2019-05-31T05:59:04.825Z,17.60
2019-05-31T05:59:37.438Z,17.60
2019-05-31T06:00:10.082Z,17.60
2019-05-31T06:00:43.014Z,17.60
2019-05-31T06:01:16.056Z,17.60
2019-05-31T06:01:48.667Z,17.60
2019-05-31T06:02:21.396Z,17.70
2019-05-31T06:02:54.018Z,17.80
2019-05-31T06:03:27.689Z,17.90
2019-05-31T06:04:00.538Z,18.00
2019-05-31T06:04:33.153Z,18.10
2019-05-31T06:05:05.946Z,18.20
2019-05-31T06:05:38.563Z,18.30
2019-05-31T06:06:11.479Z,18.50
2019-05-31T06:06:44.523Z,18.50
2019-05-31T06:07:17.140Z,18.70
2019-05-31T06:07:49.759Z,18.80
2019-05-31T06:08:22.390Z,18.80
2019-05-31T06:08:55.003Z,18.90
2019-05-31T06:09:28.504Z,19.00
2019-05-31T06:10:01.432Z,19.10
2019-05-31T06:10:34.442Z,19.10
2019-05-31T06:11:07.062Z,19.10
2019-05-31T06:11:39.688Z,19.20
2019-05-31T06:12:12.695Z,19.20
2019-05-31T06:12:45.294Z,19.20
2019-05-31T06:13:18.236Z,19.20
2019-05-31T06:13:51.216Z,19.20
2019-05-31T06:14:24.217Z,19.20
2019-05-31T06:14:56.835Z,19.20
2019-05-31T06:15:30.077Z,19.20
2019-05-31T06:16:02.750Z,19.20
2019-05-31T06:16:58.611Z,19.20
2019-05-31T06:17:09.934Z,19.20
2019-05-31T06:17:43.247Z,19.20
2019-05-31T06:18:15.867Z,19.20
2019-05-31T06:18:48.512Z,19.20
2019-05-31T06:19:21.131Z,19.20
2019-05-31T06:19:54.100Z,19.20
2019-05-31T06:20:26.733Z,19.30
2019-05-31T06:20:59.363Z,19.20
2019-05-31T06:21:32.435Z,19.30
2019-05-31T06:22:05.153Z,19.20
2019-05-31T06:22:37.762Z,19.30
2019-05-31T06:23:10.373Z,19.30
2019-05-31T06:23:43.381Z,19.30
2019-05-31T06:24:16.348Z,19.40
2019-05-31T06:24:48.978Z,19.40
2019-05-31T06:25:22.320Z,19.50
2019-05-31T06:25:55.309Z,19.60
2019-05-31T06:26:28.451Z,19.60
2019-05-31T06:27:01.523Z,19.70
2019-05-31T06:27:34.165Z,19.70
2019-05-31T06:28:07.198Z,19.70
2019-05-31T06:28:40.131Z,19.60
2019-05-31T06:29:12.759Z,19.70
2019-05-31T06:29:45.783Z,19.60
2019-05-31T06:30:18.985Z,19.70
2019-05-31T06:30:51.644Z,19.70
2019-05-31T06:31:24.744Z,19.80
2019-05-31T06:31:57.532Z,19.80
2019-05-31T06:32:30.977Z,19.80
2019-05-31T06:33:04.124Z,19.70
2019-05-31T06:33:37.167Z,19.70
2019-05-31T06:34:10.482Z,19.70
2019-05-31T06:35:02.695Z,19.60
2019-05-31T06:35:35.324Z,19.70
2019-05-31T06:36:07.987Z,19.70
2019-05-31T06:36:40.587Z,19.70
2019-05-31T06:37:13.205Z,19.80
2019-05-31T06:37:45.837Z,19.80
2019-05-31T06:38:18.889Z,19.90
2019-05-31T06:38:51.528Z,19.90
2019-05-31T06:39:24.876Z,19.90
2019-05-31T06:39:57.562Z,20.00
2019-05-31T06:40:32.455Z,20.00
2019-05-31T06:41:04.975Z,20.10
2019-05-31T06:41:37.587Z,20.10
2019-05-31T06:42:10.187Z,20.10
2019-05-31T06:42:43.105Z,20.10
2019-05-31T06:43:16.001Z,20.20
2019-05-31T06:43:49.322Z,20.30
2019-05-31T06:44:22.123Z,20.40
2019-05-31T06:44:55.097Z,20.60
2019-05-31T06:45:30.603Z,20.60
2019-05-31T06:46:03.620Z,20.70
2019-05-31T06:46:36.223Z,20.80
2019-05-31T06:47:09.186Z,20.80
2019-05-31T06:47:42.089Z,20.80
2019-05-31T06:48:19.246Z,20.80
2019-05-31T06:48:49.923Z,20.90
2019-05-31T06:49:22.569Z,20.90
2019-05-31T06:49:55.167Z,21.00
2019-05-31T06:50:28.294Z,21.00
2019-05-31T06:51:02.536Z,21.10
2019-05-31T06:51:35.790Z,21.10
2019-05-31T06:52:08.442Z,21.10
2019-05-31T06:52:44.149Z,21.20
2019-05-31T06:53:16.762Z,21.30
2019-05-31T06:53:49.385Z,21.30
2019-05-31T06:54:21.995Z,21.30
2019-05-31T06:54:55.086Z,21.40
2019-05-31T06:55:27.999Z,21.50
2019-05-31T06:56:00.632Z,21.60
2019-05-31T06:56:33.803Z,21.60
2019-05-31T06:57:06.950Z,21.60
2019-05-31T06:57:39.561Z,21.60
2019-05-31T06:58:12.188Z,21.70
2019-05-31T06:58:45.296Z,21.80
2019-05-31T06:59:18.317Z,21.80
2019-05-31T06:59:51.320Z,21.80
2019-05-31T07:00:24.198Z,21.80
2019-05-31T07:00:56.810Z,21.90
2019-05-31T07:01:30.869Z,21.80
2019-05-31T07:02:07.033Z,21.80
2019-05-31T07:02:39.686Z,21.80
2019-05-31T07:03:15.097Z,21.70
2019-05-31T07:03:54.898Z,21.60
2019-05-31T07:04:28.149Z,21.60
2019-05-31T07:05:02.639Z,21.60
2019-05-31T07:05:36.122Z,21.50
2019-05-31T07:06:09.910Z,21.50
2019-05-31T07:06:42.702Z,21.60
2019-05-31T07:07:15.854Z,21.70