createdAt,value
2022-11-06T00:01:37.432Z,100.00
2022-11-06T00:04:04.424Z,100.00
2022-11-06T00:06:49.528Z,100.00
2022-11-06T00:09:20.088Z,100.00
2022-11-06T00:11:47.585Z,100.00
2022-11-06T00:14:14.426Z,100.00
2022-11-06T00:16:42.758Z,100.00
2022-11-06T00:19:09.654Z,100.00
2022-11-06T00:21:36.489Z,100.00
2022-11-06T00:24:04.363Z,100.00
2022-11-06T00:26:31.376Z,100.00
2022-11-06T00:28:58.397Z,100.00
2022-11-06T00:31:29.630Z,100.00
2022-11-06T00:33:57.379Z,100.00
2022-11-06T00:36:24.395Z,100.00
2022-11-06T00:38:52.532Z,100.00
2022-11-06T00:41:19.288Z,100.00
2022-11-06T00:43:58.616Z,100.00
2022-11-06T00:46:25.691Z,100.00
2022-11-06T00:48:53.078Z,100.00
2022-11-06T00:51:22.039Z,100.00
2022-11-06T00:53:48.779Z,100.00
2022-11-06T00:56:16.898Z,100.00
2022-11-06T00:58:43.724Z,100.00
2022-11-06T01:01:12.355Z,100.00
2022-11-06T01:03:39.752Z,100.00
2022-11-06T01:06:14.837Z,100.00
2022-11-06T01:08:41.735Z,100.00
2022-11-06T01:11:10.866Z,100.00
2022-11-06T01:13:37.603Z,100.00
2022-11-06T01:16:05.734Z,100.00
2022-11-06T01:18:32.546Z,100.00
2022-11-06T01:20:59.195Z,100.00
2022-11-06T01:23:25.860Z,100.00
2022-11-06T01:25:59.204Z,100.00
2022-11-06T01:28:26.144Z,100.00
2022-11-06T01:30:53.159Z,100.00
2022-11-06T01:33:19.935Z,100.00
2022-11-06T01:35:47.386Z,100.00
2022-11-06T01:38:14.440Z,100.00
2022-11-06T01:40:42.252Z,100.00
2022-11-06T01:43:13.747Z,100.00
2022-11-06T01:45:40.927Z,100.00
2022-11-06T01:48:07.567Z,100.00
2022-11-06T01:50:34.239Z,100.00
2022-11-06T01:53:02.415Z,100.00
2022-11-06T01:55:31.875Z,100.00
2022-11-06T01:57:58.828Z,100.00
2022-11-06T02:00:26.481Z,100.00
2022-11-06T02:02:53.437Z,100.00
2022-11-06T02:05:20.261Z,100.00
2022-11-06T02:07:46.947Z,100.00
2022-11-06T02:10:13.618Z,100.00
2022-11-06T02:12:52.053Z,100.00
2022-11-06T02:15:31.298Z,100.00
2022-11-06T02:18:11.610Z,100.00
2022-11-06T02:21:06.845Z,100.00
2022-11-06T02:24:11.131Z,100.00
2022-11-06T02:26:59.418Z,100.00
2022-11-06T02:29:31.663Z,100.00
2022-11-06T02:31:59.524Z,100.00
2022-11-06T02:34:26.215Z,100.00
2022-11-06T02:37:13.899Z,100.00
2022-11-06T02:39:41.781Z,100.00
2022-11-06T02:42:08.582Z,100.00
2022-11-06T02:44:36.524Z,100.00
2022-11-06T02:47:06.115Z,100.00
2022-11-06T02:49:42.089Z,100.00
2022-11-06T02:52:14.296Z,100.00
2022-11-06T02:54:43.294Z,100.00
2022-11-06T02:57:11.124Z,100.00
2022-11-06T02:59:45.506Z,100.00
2022-11-06T03:02:16.659Z,100.00
2022-11-06T03:05:00.603Z,100.00
2022-11-06T03:07:45.910Z,100.00
2022-11-06T03:10:12.617Z,100.00
2022-11-06T03:13:02.900Z,100.00
2022-11-06T03:15:39.731Z,100.00
2022-11-06T03:18:13.282Z,100.00
2022-11-06T03:20:40.910Z,100.00
2022-11-06T03:23:12.034Z,100.00
2022-11-06T03:25:46.472Z,100.00
2022-11-06T03:28:34.563Z,100.00
2022-11-06T03:31:07.535Z,100.00
2022-11-06T03:33:37.686Z,100.00
2022-11-06T03:36:24.478Z,100.00
2022-11-06T03:39:06.069Z,100.00
2022-11-06T03:42:02.494Z,100.00
2022-11-06T03:44:29.201Z,100.00
2022-11-06T03:47:00.598Z,100.00
2022-11-06T03:49:31.887Z,100.00
2022-11-06T03:52:01.185Z,100.00
2022-11-06T03:54:31.242Z,100.00
2022-11-06T03:56:59.506Z,100.00
2022-11-06T03:59:29.219Z,100.00
2022-11-06T04:01:56.037Z,100.00
2022-11-06T04:04:28.984Z,100.00
2022-11-06T04:07:05.420Z,100.00
2022-11-06T04:09:51.731Z,100.00
2022-11-06T04:12:39.211Z,100.00
2022-11-06T04:15:06.321Z,100.00
2022-11-06T04:17:32.966Z,100.00
2022-11-06T04:20:01.754Z,100.00
2022-11-06T04:22:55.787Z,100.00
2022-11-06T04:25:52.709Z,100.00
2022-11-06T04:28:30.567Z,100.00
2022-11-06T04:31:06.243Z,100.00
2022-11-06T04:33:38.914Z,100.00
2022-11-06T04:36:16.474Z,100.00
2022-11-06T04:38:52.376Z,100.00
2022-11-06T04:41:37.231Z,100.00
2022-11-06T04:44:12.089Z,100.00
2022-11-06T04:47:00.243Z,100.00
2022-11-06T04:49:27.213Z,100.00
2022-11-06T04:51:53.916Z,100.00
2022-11-06T04:54:20.531Z,100.00
2022-11-06T04:56:47.190Z,100.00
2022-11-06T04:59:15.162Z,100.00
2022-11-06T05:01:41.910Z,100.00
2022-11-06T05:04:08.878Z,100.00
2022-11-06T05:06:35.554Z,100.00
2022-11-06T05:09:02.245Z,100.00
2022-11-06T05:11:28.899Z,100.00
2022-11-06T05:13:55.627Z,100.00
2022-11-06T05:16:22.268Z,100.00
2022-11-06T05:18:48.953Z,100.00
2022-11-06T05:21:34.311Z,100.00
2022-11-06T05:24:00.959Z,100.00
2022-11-06T05:26:27.586Z,100.00
2022-11-06T05:28:54.371Z,100.00
2022-11-06T05:31:21.084Z,100.00
2022-11-06T05:33:47.775Z,100.00
2022-11-06T05:36:14.439Z,100.00
2022-11-06T05:38:41.088Z,100.00
2022-11-06T05:41:07.739Z,100.00
2022-11-06T05:43:34.423Z,100.00
2022-11-06T05:46:01.114Z,100.00
2022-11-06T05:48:28.367Z,100.00
2022-11-06T05:51:01.174Z,100.00
2022-11-06T05:53:28.178Z,100.00
2022-11-06T05:55:54.919Z,100.00
2022-11-06T05:58:21.639Z,100.00
2022-11-06T06:00:48.962Z,100.00
2022-11-06T06:03:15.662Z,100.00
2022-11-06T06:05:42.338Z,100.00
2022-11-06T06:08:08.959Z,100.00
2022-11-06T06:10:35.604Z,100.00
2022-11-06T06:13:02.267Z,100.00
2022-11-06T06:15:28.868Z,100.00
2022-11-06T06:17:55.578Z,100.00
2022-11-06T06:20:22.238Z,100.00
2022-11-06T06:22:56.099Z,100.00
2022-11-06T06:25:23.380Z,100.00
2022-11-06T06:27:50.353Z,100.00
2022-11-06T06:30:17.410Z,100.00
2022-11-06T06:32:44.111Z,100.00
2022-11-06T06:35:10.890Z,100.00
2022-11-06T06:37:37.574Z,100.00
2022-11-06T06:40:04.829Z,100.00
2022-11-06T06:42:31.678Z,100.00
2022-11-06T06:44:58.494Z,100.00
2022-11-06T06:47:25.214Z,100.00
2022-11-06T06:49:51.923Z,100.00
2022-11-06T06:52:18.715Z,100.00
2022-11-06T06:54:45.404Z,100.00
2022-11-06T06:57:12.184Z,100.00
2022-11-06T06:59:38.795Z,100.00
2022-11-06T07:02:05.789Z,100.00
2022-11-06T07:04:32.729Z,100.00
2022-11-06T07:06:59.363Z,100.00
2022-11-06T07:09:26.421Z,100.00
2022-11-06T07:11:53.174Z,100.00
2022-11-06T07:14:19.853Z,100.00
2022-11-06T07:16:52.576Z,100.00
2022-11-06T07:19:20.351Z,100.00
2022-11-06T07:21:47.052Z,100.00
2022-11-06T07:24:13.700Z,100.00
2022-11-06T07:26:40.469Z,100.00
2022-11-06T07:29:08.180Z,100.00
2022-11-06T07:31:34.926Z,100.00
2022-11-06T07:34:01.659Z,100.00
2022-11-06T07:36:28.392Z,100.00
2022-11-06T07:38:55.043Z,100.00
2022-11-06T07:41:21.846Z,100.00
2022-11-06T07:43:49.246Z,100.00
2022-11-06T07:46:15.952Z,100.00
2022-11-06T07:48:42.603Z,100.00
2022-11-06T07:51:10.559Z,100.00
2022-11-06T07:53:37.531Z,100.00
2022-11-06T07:56:06.520Z,100.00
2022-11-06T07:58:33.313Z,100.00
2022-11-06T08:01:00.165Z,100.00
2022-11-06T08:03:27.358Z,100.00
2022-11-06T08:05:53.980Z,100.00
2022-11-06T08:08:20.946Z,100.00
2022-11-06T08:10:47.896Z,100.00
2022-11-06T08:13:15.955Z,99.98
2022-11-06T08:15:42.679Z,99.64
2022-11-06T08:18:09.886Z,99.23
2022-11-06T08:20:37.606Z,99.14
2022-11-06T08:23:06.170Z,99.31
2022-11-06T08:25:33.020Z,98.92
2022-11-06T08:28:00.516Z,98.94
2022-11-06T08:30:27.929Z,98.60
2022-11-06T08:32:55.790Z,98.65
2022-11-06T08:35:23.983Z,98.66
2022-11-06T08:37:50.930Z,98.09
2022-11-06T08:40:17.770Z,97.92
2022-11-06T08:42:44.445Z,98.15
2022-11-06T08:45:11.102Z,98.13
2022-11-06T08:47:37.898Z,97.92
2022-11-06T08:50:04.848Z,97.58
2022-11-06T08:52:34.269Z,97.26
2022-11-06T08:55:01.225Z,97.27
2022-11-06T08:57:28.349Z,97.12
2022-11-06T08:59:54.955Z,97.25
2022-11-06T09:02:21.789Z,96.96
2022-11-06T09:04:48.565Z,97.14
2022-11-06T09:07:16.076Z,97.30
2022-11-06T09:11:43.018Z,97.20
2022-11-06T09:14:09.823Z,97.18
2022-11-06T09:16:36.482Z,96.99
2022-11-06T09:19:03.478Z,96.67
2022-11-06T09:21:30.166Z,96.63
2022-11-06T09:23:56.842Z,96.72
2022-11-06T09:26:23.991Z,96.47
2022-11-06T09:28:50.695Z,96.26
2022-11-06T09:31:17.326Z,95.98
2022-11-06T09:33:44.192Z,95.74
2022-11-06T09:36:11.185Z,95.43
2022-11-06T09:38:38.047Z,95.40
2022-11-06T09:41:05.364Z,95.73
2022-11-06T09:44:04.847Z,95.47
2022-11-06T09:46:59.258Z,95.80
2022-11-06T09:49:32.998Z,95.51
2022-11-06T09:52:04.243Z,95.31
2022-11-06T09:54:42.912Z,95.24
2022-11-06T09:57:13.232Z,95.34
2022-11-06T09:59:41.468Z,95.22
2022-11-06T10:02:38.195Z,95.30
2022-11-06T10:05:10.695Z,95.38
2022-11-06T10:07:40.108Z,95.11
2022-11-06T10:10:08.551Z,95.20
2022-11-06T10:12:43.946Z,95.44
2022-11-06T10:15:21.390Z,95.48
2022-11-06T10:18:10.872Z,95.88
2022-11-06T10:20:40.831Z,96.10
2022-11-06T10:23:21.000Z,96.11
2022-11-06T10:25:57.059Z,96.25
2022-11-06T10:28:42.511Z,96.20
2022-11-06T10:31:23.535Z,96.40
2022-11-06T10:34:05.959Z,96.18
2022-11-06T10:36:49.754Z,96.44
2022-11-06T10:39:31.114Z,96.80
2022-11-06T10:42:05.256Z,96.88
2022-11-06T10:44:36.224Z,97.01
2022-11-06T10:47:27.955Z,97.14
2022-11-06T10:49:56.264Z,97.13
2022-11-06T10:52:32.253Z,96.86
2022-11-06T10:55:37.164Z,96.87
2022-11-06T10:58:10.017Z,96.96
2022-11-06T11:00:36.974Z,96.88
2022-11-06T11:03:08.031Z,97.14
2022-11-06T11:05:43.021Z,97.14
2022-11-06T11:08:40.470Z,96.85
2022-11-06T11:11:15.704Z,96.89
2022-11-06T11:13:44.056Z,97.19
2022-11-06T11:16:20.280Z,96.61
2022-11-06T11:18:47.298Z,96.40
2022-11-06T11:21:20.515Z,96.72
2022-11-06T11:24:02.664Z,96.51
2022-11-06T11:26:30.135Z,96.56
2022-11-06T11:29:01.482Z,96.64
2022-11-06T11:31:32.630Z,96.44
2022-11-06T11:34:01.223Z,96.36
2022-11-06T11:36:46.950Z,96.61
2022-11-06T11:39:14.373Z,96.78
2022-11-06T11:41:40.987Z,97.03
2022-11-06T11:44:10.878Z,97.44
2022-11-06T11:46:47.831Z,97.77
2022-11-06T11:49:32.780Z,97.97
2022-11-06T11:52:04.141Z,98.26
2022-11-06T11:54:32.481Z,97.99
2022-11-06T11:57:06.608Z,98.52
2022-11-06T11:59:38.479Z,98.56
2022-11-06T12:02:35.926Z,98.67
2022-11-06T12:05:13.908Z,98.99
2022-11-06T12:07:47.635Z,98.95
2022-11-06T12:10:34.771Z,99.19
2022-11-06T12:13:23.105Z,98.92
2022-11-06T12:16:00.502Z,98.78
2022-11-06T12:18:33.375Z,98.34
2022-11-06T12:21:05.898Z,98.59
2022-11-06T12:23:49.404Z,98.86
2022-11-06T12:26:38.409Z,99.14
2022-11-06T12:29:12.811Z,99.20
2022-11-06T12:31:59.833Z,99.10
2022-11-06T12:35:01.906Z,98.90
2022-11-06T12:37:47.414Z,98.65
2022-11-06T12:40:31.323Z,98.95
2022-11-06T12:43:04.682Z,98.98
2022-11-06T12:46:02.647Z,98.97
2022-11-06T12:48:41.599Z,98.96
2022-11-06T12:51:26.444Z,98.92
2022-11-06T12:54:12.296Z,98.61
2022-11-06T12:56:57.379Z,98.73
2022-11-06T12:59:36.458Z,98.57
2022-11-06T13:02:32.306Z,98.31
2022-11-06T13:05:05.480Z,98.15
2022-11-06T13:07:41.384Z,98.14
2022-11-06T13:10:17.258Z,98.31
2022-11-06T13:12:50.389Z,98.16
2022-11-06T13:15:37.602Z,98.26
2022-11-06T13:18:16.591Z,98.28
2022-11-06T13:20:51.102Z,98.07
2022-11-06T13:23:23.785Z,98.28
2022-11-06T13:26:12.243Z,98.43
2022-11-06T13:28:47.045Z,98.59
2022-11-06T13:31:15.131Z,98.25
2022-11-06T13:33:54.418Z,98.00
2022-11-06T13:36:21.122Z,98.19
2022-11-06T13:38:49.542Z,97.75
2022-11-06T13:41:20.271Z,97.58
2022-11-06T13:43:57.101Z,97.71
2022-11-06T13:46:48.339Z,97.78
2022-11-06T13:49:37.083Z,97.46
2022-11-06T13:52:27.350Z,97.30
2022-11-06T13:55:04.936Z,97.20
2022-11-06T13:57:46.540Z,97.04
2022-11-06T14:00:22.927Z,97.51
2022-11-06T18:56:59.603Z,100.00
2022-11-06T18:59:28.286Z,100.00
2022-11-06T19:01:55.460Z,100.00
2022-11-06T19:04:22.642Z,100.00
2022-11-06T19:06:50.634Z,100.00
2022-11-06T19:09:17.723Z,100.00
2022-11-06T19:11:45.243Z,100.00
2022-11-06T19:14:12.499Z,100.00
2022-11-06T19:16:39.672Z,100.00
2022-11-06T19:19:07.535Z,100.00
2022-11-06T19:21:34.634Z,100.00
2022-11-06T19:24:04.684Z,100.00
2022-11-06T19:26:33.096Z,100.00
2022-11-06T19:29:00.409Z,100.00
2022-11-06T19:31:29.843Z,100.00
2022-11-06T19:33:58.271Z,100.00
2022-11-06T19:36:25.606Z,100.00
2022-11-06T19:38:53.361Z,100.00
2022-11-06T19:41:21.171Z,99.98
2022-11-06T19:43:48.289Z,99.92
2022-11-06T19:46:23.884Z,99.71
2022-11-06T19:48:51.809Z,99.13
2022-11-06T19:51:19.038Z,98.35
2022-11-06T19:53:45.788Z,97.96
2022-11-06T19:56:16.728Z,97.89
2022-11-06T19:58:43.678Z,97.72
2022-11-06T20:01:13.145Z,97.38
2022-11-06T20:03:40.120Z,97.11
2022-11-06T20:06:08.159Z,96.96
2022-11-06T20:08:36.885Z,96.58
2022-11-06T20:11:05.070Z,96.32
2022-11-06T20:13:36.516Z,96.24
2022-11-06T20:16:04.244Z,95.92
2022-11-06T20:18:31.342Z,96.18
2022-11-06T20:21:04.015Z,95.76
2022-11-06T20:23:32.613Z,95.80
2022-11-06T20:25:59.247Z,95.23
2022-11-06T20:28:26.339Z,95.32
2022-11-06T20:30:53.440Z,95.08
2022-11-06T20:33:20.302Z,95.06
2022-11-06T20:35:47.319Z,95.01
2022-11-06T20:38:14.775Z,94.59
2022-11-06T20:40:42.568Z,94.70
2022-11-06T20:43:09.503Z,94.31
2022-11-06T20:45:37.707Z,94.62
2022-11-06T20:48:05.430Z,94.25
2022-11-06T20:50:32.611Z,94.51
2022-11-06T20:52:59.704Z,94.21
2022-11-06T20:55:26.659Z,94.16
2022-11-06T20:57:53.631Z,93.98
2022-11-06T21:00:20.740Z,93.80
2022-11-06T21:02:48.046Z,93.64
2022-11-06T21:05:15.072Z,93.70
2022-11-06T21:07:41.899Z,93.51
2022-11-06T21:10:10.985Z,93.86
2022-11-06T21:12:38.070Z,93.62
2022-11-06T21:15:05.542Z,93.74
2022-11-06T21:17:32.649Z,93.72
2022-11-06T21:19:59.445Z,93.70
2022-11-06T21:22:26.919Z,93.88
2022-11-06T21:24:54.020Z,93.76
2022-11-06T21:27:21.136Z,93.80
2022-11-06T21:29:48.568Z,93.74
2022-11-06T21:32:15.409Z,93.58
2022-11-06T21:34:42.403Z,93.71
2022-11-06T21:37:09.277Z,93.75
2022-11-06T21:39:36.820Z,93.84
2022-11-06T21:42:04.827Z,93.57
2022-11-06T21:44:31.792Z,93.57
2022-11-06T21:46:58.595Z,93.60
2022-11-06T21:49:25.350Z,93.45
2022-11-06T21:51:52.082Z,93.58
2022-11-06T21:54:37.579Z,93.59
2022-11-06T21:57:04.348Z,93.59
2022-11-06T21:59:31.383Z,93.46
2022-11-06T22:01:58.401Z,93.54
2022-11-06T22:04:25.381Z,93.75
2022-11-06T22:06:52.713Z,93.80
2022-11-06T22:09:24.763Z,93.39
2022-11-06T22:11:52.619Z,93.10
2022-11-06T22:14:19.720Z,93.08
2022-11-06T22:16:47.043Z,93.10
2022-11-06T22:19:14.587Z,93.46
2022-11-06T22:21:42.038Z,93.82
2022-11-06T22:24:11.035Z,93.62
2022-11-06T22:26:37.904Z,93.73
2022-11-06T22:29:07.719Z,94.04
2022-11-06T22:31:34.618Z,93.91
2022-11-06T22:34:01.416Z,94.24
2022-11-06T22:36:28.263Z,94.08
2022-11-06T22:38:55.508Z,94.08
2022-11-06T22:41:24.113Z,94.12
2022-11-06T22:43:51.586Z,94.44
2022-11-06T22:46:20.478Z,94.32
2022-11-06T22:48:47.383Z,94.38
2022-11-06T22:51:15.917Z,94.63
2022-11-06T22:53:42.656Z,94.43
2022-11-06T22:56:09.692Z,94.66
2022-11-06T22:58:36.359Z,94.50
2022-11-06T23:01:03.149Z,95.10
2022-11-06T23:03:30.318Z,94.68
2022-11-06T23:05:58.365Z,94.71
2022-11-06T23:08:26.164Z,94.92
2022-11-06T23:10:54.026Z,94.78
2022-11-06T23:13:20.798Z,94.75
2022-11-06T23:15:47.513Z,94.50
2022-11-06T23:18:14.870Z,94.61
2022-11-06T23:20:41.565Z,94.65
2022-11-06T23:23:08.280Z,94.64
2022-11-06T23:25:35.031Z,94.65
2022-11-06T23:28:01.812Z,94.57
2022-11-06T23:30:30.056Z,94.93
2022-11-06T23:32:57.066Z,94.87
2022-11-06T23:35:28.096Z,95.00
2022-11-06T23:37:59.329Z,94.85
2022-11-06T23:40:26.448Z,95.01
2022-11-06T23:42:56.131Z,94.70
2022-11-06T23:45:48.894Z,94.97
2022-11-06T23:48:18.921Z,94.82
2022-11-06T23:50:47.106Z,94.72
2022-11-06T23:53:15.728Z,94.93
2022-11-06T23:55:42.748Z,94.93
2022-11-06T23:58:09.475Z,95.01
