createdAt,value
2018-01-31T01:52:20.983Z,99599.03
2018-01-31T01:58:01.278Z,99588.77
2018-01-31T02:04:04.796Z,99573.55
2018-01-31T02:10:08.268Z,99547.58
2018-01-31T02:16:11.735Z,99534.75
2018-01-31T02:22:15.195Z,99518.09
2018-01-31T02:28:19.650Z,99500.48
2018-01-31T02:34:23.505Z,99487.58
2018-01-31T02:40:26.973Z,99468.48
2018-01-31T02:46:30.447Z,99443.31
2018-01-31T02:52:34.674Z,99440.30
2018-01-31T02:58:38.204Z,99417.28
2018-01-31T03:04:41.839Z,99396.08
2018-01-31T03:10:45.301Z,99397.98
2018-01-31T03:16:48.813Z,99384.19
2018-01-31T03:22:52.271Z,99368.69
2018-01-31T03:28:56.505Z,99373.80
2018-01-31T03:34:59.965Z,99340.36
2018-01-31T03:41:03.437Z,99321.72
2018-01-31T03:47:07.757Z,99322.83
2018-01-31T03:53:11.230Z,99325.08
2018-01-31T03:59:14.847Z,99296.70
2018-01-31T04:05:18.379Z,99295.23
2018-01-31T04:11:21.885Z,99283.08
2018-01-31T04:17:25.590Z,99264.63
2018-01-31T04:23:29.152Z,99244.07
2018-01-31T04:29:32.626Z,99235.23
2018-01-31T04:35:36.863Z,99208.55
2018-01-31T04:41:40.444Z,99197.78
2018-01-31T04:47:44.139Z,99173.67
2018-01-31T04:53:47.785Z,99158.17
2018-01-31T04:59:51.661Z,99129.05
2018-01-31T05:05:55.160Z,99132.13
2018-01-31T05:11:58.617Z,99110.06
2018-01-31T05:18:02.885Z,99096.84
2018-01-31T05:24:06.369Z,99089.88
2018-01-31T05:30:10.663Z,99077.00
2018-01-31T05:36:14.272Z,99062.61
2018-01-31T05:42:17.921Z,99046.42
2018-01-31T05:48:22.274Z,99041.43
2018-01-31T05:54:25.963Z,99033.20
2018-01-31T06:00:29.576Z,99026.91
2018-01-31T06:06:34.074Z,99012.06
2018-01-31T06:12:37.646Z,99008.36
2018-01-31T06:18:41.236Z,98999.30
2018-01-31T06:24:45.783Z,98987.31
2018-01-31T06:30:55.781Z,98973.52
2018-01-31T06:36:59.367Z,98961.02
2018-01-31T06:43:03.600Z,98936.02
2018-01-31T06:49:07.081Z,98929.52
2018-01-31T06:55:10.546Z,98914.90
2018-01-31T07:01:14.924Z,98898.82
2018-01-31T07:07:19.302Z,98894.80
2018-01-31T07:13:23.855Z,98886.31
2018-01-31T07:19:28.104Z,98868.17
2018-01-31T07:25:31.654Z,98861.09
2018-01-31T07:31:35.110Z,98854.91
2018-01-31T07:37:38.646Z,98834.44
2018-01-31T07:43:42.438Z,98837.11
2018-01-31T07:49:45.916Z,98816.95
2018-01-31T07:55:49.903Z,98812.95
2018-01-31T08:01:54.370Z,98792.19
2018-01-31T08:07:57.837Z,98780.22
2018-01-31T08:14:01.314Z,98770.35
2018-01-31T08:20:04.881Z,98760.34
2018-01-31T08:26:08.363Z,98753.44
2018-01-31T08:32:11.829Z,98747.48
2018-01-31T08:38:15.299Z,98743.23
2018-01-31T08:44:20.169Z,98714.94
2018-01-31T08:50:23.737Z,98716.25
2018-01-31T08:56:27.952Z,98705.47
2018-01-31T09:02:31.564Z,98686.48
2018-01-31T09:08:35.010Z,98663.27
2018-01-31T09:14:39.225Z,98652.67
2018-01-31T09:20:42.684Z,98630.56
2018-01-31T09:26:46.133Z,98634.98
2018-01-31T09:32:49.684Z,98617.09
2018-01-31T09:38:53.461Z,98612.55
2018-01-31T09:44:56.920Z,98623.04
2018-01-31T09:51:00.413Z,98602.67
2018-01-31T09:57:04.650Z,98587.83
2018-01-31T10:03:08.106Z,98581.14
2018-01-31T10:09:11.569Z,98581.25
2018-01-31T10:15:15.035Z,98556.02
2018-01-31T10:21:19.440Z,98543.79
2018-01-31T10:27:23.452Z,98533.83
2018-01-31T10:33:27.126Z,98519.59
2018-01-31T10:39:30.573Z,98511.74
2018-01-31T10:45:34.186Z,98487.27
2018-01-31T10:51:37.672Z,98482.30
2018-01-31T10:57:41.245Z,98466.58
2018-01-31T11:03:44.916Z,98458.64
2018-01-31T11:09:48.417Z,98448.09
2018-01-31T11:15:52.581Z,98412.64
2018-01-31T11:21:56.050Z,98413.26
2018-01-31T11:27:59.510Z,98400.31
2018-01-31T11:34:03.026Z,98382.98
2018-01-31T11:40:06.486Z,98359.39
2018-01-31T11:46:09.973Z,98354.34
2018-01-31T11:52:13.445Z,98352.66
2018-01-31T11:58:17.208Z,98343.52
2018-01-31T12:04:21.578Z,98315.33
2018-01-31T12:10:42.900Z,98299.81
2018-01-31T12:17:04.372Z,98282.84
2018-01-31T12:23:25.611Z,98265.76
2018-01-31T12:29:47.692Z,98260.00
2018-01-31T12:36:09.160Z,98260.72
2018-01-31T12:42:11.770Z,98247.86
2018-01-31T12:48:33.209Z,98240.45
2018-01-31T12:54:55.318Z,98225.07
2018-01-31T13:01:16.555Z,98204.27
2018-01-31T13:07:23.815Z,98196.02
2018-01-31T13:13:45.847Z,98180.59
2018-01-31T13:20:07.227Z,98173.97
2018-01-31T13:26:28.694Z,98156.53
2018-01-31T13:32:55.687Z,98149.01
2018-01-31T13:39:17.111Z,98143.14
2018-01-31T13:45:38.413Z,98128.95
2018-01-31T13:52:00.532Z,98121.58
2018-01-31T13:58:21.722Z,98096.75
2018-01-31T14:04:43.194Z,98100.69
2018-01-31T14:17:45.885Z,98065.95
2018-01-31T14:24:07.158Z,98064.72
2018-01-31T14:30:28.608Z,98047.24
2018-01-31T14:36:31.293Z,98026.61
2018-01-31T14:42:33.931Z,98002.98
2018-01-31T14:48:36.591Z,98000.52
2018-01-31T14:54:40.137Z,97977.17
2018-01-31T15:00:43.617Z,97959.41
2018-01-31T15:06:47.157Z,97943.02
2018-01-31T15:12:50.869Z,97938.48
2018-01-31T15:18:53.926Z,97926.83
2018-01-31T15:24:56.657Z,97905.46
2018-01-31T15:31:00.032Z,97891.31
2018-01-31T15:37:03.935Z,97884.08
2018-01-31T15:43:06.666Z,97861.13
2018-01-31T15:49:09.990Z,97850.20
2018-01-31T15:55:13.897Z,97854.08
2018-01-31T16:01:16.884Z,97850.70
2018-01-31T16:07:22.381Z,97852.31
2018-01-31T16:13:26.005Z,97827.25
2018-01-31T16:19:48.871Z,97828.66
2018-01-31T16:25:53.551Z,97826.75
2018-01-31T16:32:14.964Z,97835.34
2018-01-31T16:38:18.551Z,97828.82
2018-01-31T16:44:25.328Z,97813.74
2018-01-31T16:50:28.897Z,97813.95
2018-01-31T16:56:32.440Z,97815.56
2018-01-31T17:02:36.326Z,97806.59
2018-01-31T17:08:39.991Z,97799.48
2018-01-31T17:14:44.440Z,97791.10
2018-01-31T17:20:48.475Z,97785.77
2018-01-31T17:26:56.276Z,97784.14
2018-01-31T17:32:59.950Z,97792.45
2018-01-31T17:39:03.724Z,97793.11
2018-01-31T17:45:07.378Z,97790.30
2018-01-31T17:51:11.331Z,97802.28
2018-01-31T17:57:14.869Z,97831.16
2018-01-31T18:03:19.215Z,97852.11
2018-01-31T18:09:24.632Z,97843.95
2018-01-31T18:15:29.108Z,97827.28
2018-01-31T18:21:32.851Z,97816.56
2018-01-31T18:27:36.391Z,97808.93
2018-01-31T18:33:40.736Z,97800.95
2018-01-31T18:39:44.285Z,97800.89
2018-01-31T18:45:47.997Z,97804.38
2018-01-31T18:51:53.445Z,97798.63
2018-01-31T18:57:57.799Z,97792.20
2018-01-31T19:04:01.501Z,97804.89
2018-01-31T19:10:05.881Z,97799.05
2018-01-31T19:16:10.194Z,97784.34
2018-01-31T19:22:13.768Z,97781.68
2018-01-31T19:28:17.380Z,97776.06
2018-01-31T19:34:25.084Z,97771.55
2018-01-31T19:40:30.232Z,97781.27
2018-01-31T19:46:33.873Z,97769.81
2018-01-31T19:52:38.525Z,97772.98
2018-01-31T19:58:42.104Z,97761.33
2018-01-31T20:04:46.421Z,97751.30
2018-01-31T20:10:50.092Z,97757.45
2018-01-31T20:16:55.614Z,97755.28
2018-01-31T20:22:59.775Z,97767.87
2018-01-31T20:29:03.413Z,97766.35
2018-01-31T20:35:06.942Z,97760.81
2018-01-31T20:41:10.662Z,97757.54
2018-01-31T20:47:14.245Z,97759.47
2018-01-31T20:53:17.825Z,97757.33
2018-01-31T20:59:21.497Z,97754.59
2018-01-31T21:05:25.473Z,97755.50
2018-01-31T21:11:29.053Z,97755.30
2018-01-31T21:17:33.395Z,97731.06
2018-01-31T21:23:37.085Z,97731.47
2018-01-31T21:29:40.654Z,97735.55
2018-01-31T21:35:44.333Z,97739.75
2018-01-31T21:41:47.883Z,97729.63
2018-01-31T21:47:54.472Z,97732.07
2018-01-31T21:53:58.102Z,97737.28
2018-01-31T22:00:02.214Z,97725.42
2018-01-31T22:06:06.091Z,97726.23
2018-01-31T22:12:10.725Z,97724.31
2018-01-31T22:18:14.364Z,97718.27
2018-01-31T22:24:17.916Z,97713.87
2018-01-31T22:30:22.977Z,97713.05
2018-01-31T22:36:27.370Z,97710.39
2018-01-31T22:42:31.187Z,97726.78
2018-01-31T22:48:35.516Z,97727.90
2018-01-31T22:54:39.210Z,97715.23
2018-01-31T23:00:43.087Z,97723.09
2018-01-31T23:06:46.616Z,97722.68
2018-01-31T23:12:56.286Z,97720.34
2018-01-31T23:18:59.863Z,97728.44
2018-01-31T23:25:03.504Z,97729.52
2018-01-31T23:31:07.058Z,97726.95
2018-01-31T23:37:10.703Z,97740.53
2018-01-31T23:43:14.426Z,97733.59
2018-01-31T23:49:19.577Z,97736.44
2018-01-31T23:55:24.372Z,97720.59
