createdAt,value
2022-12-18T00:01:22.821Z,2.51
2022-12-18T00:06:27.889Z,2.46
2022-12-18T00:11:32.460Z,2.44
2022-12-18T00:16:38.211Z,2.45
2022-12-18T00:21:41.764Z,2.61
2022-12-18T00:26:45.329Z,2.60
2022-12-18T00:31:48.491Z,2.64
2022-12-18T00:36:51.880Z,2.58
2022-12-18T00:42:13.542Z,2.67
2022-12-18T00:47:16.634Z,2.69
2022-12-18T00:52:19.729Z,2.47
2022-12-18T00:57:22.763Z,2.68
2022-12-18T01:02:26.034Z,2.66
2022-12-18T01:07:29.399Z,2.58
2022-12-18T01:12:32.512Z,2.64
2022-12-18T01:17:36.770Z,2.64
2022-12-18T01:22:40.281Z,2.76
2022-12-18T01:27:44.634Z,2.72
2022-12-18T01:32:47.657Z,2.67
2022-12-18T01:37:50.647Z,2.64
2022-12-18T01:42:54.539Z,2.66
2022-12-18T01:48:06.606Z,2.75
2022-12-18T01:53:15.519Z,2.81
2022-12-18T01:58:19.528Z,2.95
2022-12-18T02:03:22.722Z,2.75
2022-12-18T02:08:38.367Z,2.74
2022-12-18T02:14:17.566Z,2.73
2022-12-18T02:19:41.679Z,2.76
2022-12-18T02:25:30.702Z,2.50
2022-12-18T02:30:37.308Z,2.53
2022-12-18T02:35:42.908Z,2.63
2022-12-18T02:40:47.294Z,2.48
2022-12-18T02:45:59.861Z,2.60
2022-12-18T02:51:19.046Z,2.64
2022-12-18T02:56:36.651Z,2.76
2022-12-18T03:01:56.224Z,2.69
2022-12-18T03:07:04.367Z,2.75
2022-12-18T03:12:36.771Z,2.77
2022-12-18T03:17:46.211Z,2.74
2022-12-18T03:22:58.834Z,2.63
2022-12-18T03:28:06.659Z,2.59
2022-12-18T03:33:19.167Z,2.64
2022-12-18T03:38:24.489Z,2.66
2022-12-18T03:43:45.134Z,2.66
2022-12-18T03:48:53.215Z,2.74
2022-12-18T03:54:02.964Z,2.75
2022-12-18T03:59:13.884Z,2.66
2022-12-18T04:04:19.511Z,2.61
2022-12-18T04:09:23.129Z,2.79
2022-12-18T04:14:27.428Z,2.79
2022-12-18T04:19:32.913Z,2.77
2022-12-18T04:24:38.164Z,2.77
2022-12-18T04:29:52.115Z,2.79
2022-12-18T04:34:55.528Z,2.63
2022-12-18T04:39:58.687Z,2.82
2022-12-18T04:45:10.707Z,2.87
2022-12-18T04:50:13.855Z,2.72
2022-12-18T04:55:17.031Z,2.74
2022-12-18T05:00:21.055Z,2.77
2022-12-18T05:05:24.216Z,2.72
2022-12-18T05:10:27.293Z,2.71
2022-12-18T05:15:32.647Z,2.75
2022-12-18T05:20:35.807Z,2.81
2022-12-18T05:25:38.856Z,2.76
2022-12-18T05:30:44.779Z,2.84
2022-12-18T05:35:55.117Z,2.79
2022-12-18T05:40:58.690Z,2.81
2022-12-18T05:46:09.050Z,2.93
2022-12-18T05:51:15.835Z,3.08
2022-12-18T05:56:21.722Z,3.25
2022-12-18T06:01:27.741Z,3.10
2022-12-18T06:06:30.949Z,3.15
2022-12-18T06:11:34.006Z,3.05
2022-12-18T06:16:37.293Z,3.01
2022-12-18T06:21:40.323Z,3.08
2022-12-18T06:26:43.389Z,3.06
2022-12-18T06:31:46.923Z,3.18
2022-12-18T06:36:50.081Z,3.07
2022-12-18T06:41:53.074Z,3.05
2022-12-18T06:46:56.725Z,3.30
2022-12-18T06:51:59.804Z,3.44
2022-12-18T06:57:02.851Z,3.36
2022-12-18T07:08:08.721Z,3.47
2022-12-18T07:18:35.752Z,3.61
2022-12-18T07:23:39.206Z,3.65
2022-12-18T07:28:43.367Z,3.38
2022-12-18T07:33:47.113Z,3.58
2022-12-18T07:38:51.324Z,3.46
2022-12-18T07:43:57.119Z,3.52
2022-12-18T07:49:00.024Z,3.56
2022-12-18T07:54:03.111Z,3.66
2022-12-18T07:59:06.183Z,3.59
2022-12-18T08:04:17.826Z,3.71
2022-12-18T08:09:20.850Z,3.53
2022-12-18T08:14:24.191Z,3.82
2022-12-18T08:19:27.206Z,3.89
2022-12-18T08:24:30.289Z,3.79
2022-12-18T08:29:33.408Z,3.88
2022-12-18T08:34:36.678Z,3.88
2022-12-18T08:39:39.798Z,3.95
2022-12-18T08:44:42.875Z,3.95
2022-12-18T08:49:45.921Z,3.93
2022-12-18T08:54:49.038Z,3.93
2022-12-18T08:59:52.127Z,4.14
2022-12-18T09:04:57.632Z,4.20
2022-12-18T09:10:00.956Z,4.22
2022-12-18T09:15:06.422Z,4.24
2022-12-18T09:20:09.812Z,4.39
2022-12-18T09:25:12.879Z,4.49
2022-12-18T09:30:16.046Z,4.47
2022-12-18T09:35:19.123Z,4.46
2022-12-18T09:40:26.936Z,4.35
2022-12-18T09:45:36.984Z,4.34
2022-12-18T09:50:41.925Z,4.28
2022-12-18T09:55:47.885Z,4.27
2022-12-18T10:00:53.920Z,4.36
2022-12-18T10:06:18.010Z,4.52
2022-12-18T10:12:02.901Z,4.46
2022-12-18T10:17:23.822Z,4.41
2022-12-18T10:22:45.914Z,4.35
2022-12-18T10:27:52.816Z,4.24
2022-12-18T10:32:57.454Z,4.47
2022-12-18T10:38:13.790Z,4.53
2022-12-18T10:43:22.134Z,4.48
2022-12-18T10:48:25.975Z,4.49
2022-12-18T10:53:32.034Z,4.56
2022-12-18T10:58:37.491Z,4.54
2022-12-18T11:03:45.991Z,4.60
2022-12-18T11:09:19.499Z,4.70
2022-12-18T11:14:33.869Z,4.76
2022-12-18T11:19:39.289Z,4.77
2022-12-18T11:24:43.591Z,4.72
2022-12-18T11:29:47.044Z,4.75
2022-12-18T11:34:59.140Z,4.80
2022-12-18T11:40:11.864Z,4.68
2022-12-18T11:45:15.929Z,4.89
2022-12-18T11:50:44.076Z,4.88
2022-12-18T11:56:25.348Z,4.90
2022-12-18T12:01:44.204Z,4.91
2022-12-18T12:07:12.485Z,4.76
2022-12-18T12:12:49.382Z,4.60
2022-12-18T12:18:14.714Z,4.59
2022-12-18T12:23:45.940Z,4.69
2022-12-18T12:28:54.747Z,4.70
2022-12-18T12:34:18.733Z,4.62
2022-12-18T12:39:31.665Z,4.61
2022-12-18T12:44:45.643Z,4.41
2022-12-18T12:49:51.954Z,4.61
2022-12-18T12:54:55.983Z,4.57
2022-12-18T13:00:06.779Z,4.57
2022-12-18T13:05:31.934Z,4.62
2022-12-18T13:10:38.225Z,4.43
2022-12-18T13:15:49.721Z,4.67
2022-12-18T13:26:33.474Z,4.74
2022-12-18T13:31:42.527Z,4.76
2022-12-18T13:42:32.777Z,4.72
2022-12-18T13:47:41.773Z,4.75
2022-12-18T13:52:45.239Z,4.62
2022-12-18T13:57:48.335Z,4.67
2022-12-18T14:02:53.101Z,4.68
2022-12-18T14:08:01.268Z,4.56
2022-12-18T14:13:08.417Z,4.79
2022-12-18T14:18:21.193Z,4.79
2022-12-18T14:23:38.000Z,4.87
2022-12-18T14:28:50.357Z,4.78
2022-12-18T14:33:54.610Z,4.90
2022-12-18T14:38:59.281Z,5.02
2022-12-18T14:44:08.288Z,4.98
2022-12-18T14:49:33.986Z,5.07
2022-12-18T14:54:38.860Z,4.98
2022-12-18T14:59:41.968Z,4.93
2022-12-18T15:04:45.283Z,4.87
2022-12-18T15:10:15.683Z,5.14
2022-12-18T15:15:37.344Z,5.03
2022-12-18T15:20:53.834Z,4.91
2022-12-18T15:26:00.130Z,4.96
2022-12-18T15:31:08.282Z,4.91
2022-12-18T15:36:14.608Z,4.88
2022-12-18T15:41:24.673Z,4.96
2022-12-18T15:46:28.894Z,5.07
2022-12-18T15:51:38.067Z,5.14
2022-12-18T15:56:59.721Z,5.09
2022-12-18T16:02:02.842Z,5.09
2022-12-18T16:07:14.910Z,5.14
2022-12-18T16:12:22.405Z,5.11
2022-12-18T16:17:25.468Z,5.18
2022-12-18T16:22:30.782Z,5.05
2022-12-18T16:27:33.979Z,5.19
2022-12-18T16:32:41.983Z,5.26
2022-12-18T16:37:45.557Z,5.22
2022-12-18T16:42:48.677Z,5.21
2022-12-18T16:47:52.899Z,5.19
2022-12-18T16:52:56.102Z,5.19
2022-12-18T16:57:59.238Z,5.23
2022-12-18T17:03:02.310Z,5.13
2022-12-18T17:08:06.048Z,5.12
2022-12-18T17:13:21.378Z,5.25
2022-12-18T17:18:28.530Z,5.16
2022-12-18T17:23:34.519Z,5.07
2022-12-18T17:28:39.030Z,5.18
2022-12-18T17:33:42.583Z,5.44
2022-12-18T17:38:53.499Z,5.32
2022-12-18T17:44:05.980Z,5.44
2022-12-18T17:49:11.018Z,5.43
2022-12-18T17:54:20.424Z,5.44
2022-12-18T17:59:23.580Z,5.55
2022-12-18T18:04:26.670Z,5.66
2022-12-18T18:09:32.043Z,5.55
2022-12-18T18:14:35.190Z,5.69
2022-12-18T18:19:38.336Z,5.58
2022-12-18T18:24:44.032Z,5.69
2022-12-18T18:29:50.142Z,5.58
2022-12-18T18:34:53.250Z,5.60
2022-12-18T18:39:57.287Z,5.62
2022-12-18T18:45:02.975Z,5.46
2022-12-18T18:50:10.531Z,5.45
2022-12-18T18:55:24.051Z,5.52
2022-12-18T19:00:28.931Z,5.50
2022-12-18T19:05:32.613Z,5.51
2022-12-18T19:10:41.096Z,5.40
2022-12-18T19:15:46.264Z,5.52
2022-12-18T19:21:01.124Z,5.56
2022-12-18T19:31:35.464Z,5.74
2022-12-18T19:36:40.606Z,5.86
2022-12-18T19:41:44.683Z,5.83
2022-12-18T19:46:51.848Z,5.97
2022-12-18T19:51:54.716Z,6.00
2022-12-18T19:56:57.619Z,5.95
2022-12-18T20:02:00.776Z,5.97
2022-12-18T20:07:03.926Z,6.04
2022-12-18T20:12:07.214Z,6.15
2022-12-18T20:17:10.245Z,6.13
2022-12-18T20:22:13.772Z,6.16
2022-12-18T20:27:19.570Z,6.00
2022-12-18T20:32:22.801Z,6.01
2022-12-18T20:37:25.970Z,6.11
2022-12-18T20:42:30.131Z,6.07
2022-12-18T20:47:33.175Z,6.18
2022-12-18T20:52:36.218Z,5.93
2022-12-18T20:57:39.397Z,5.92
2022-12-18T21:02:42.685Z,6.02
2022-12-18T21:07:45.848Z,6.01
2022-12-18T21:12:58.852Z,5.92
2022-12-18T21:18:05.166Z,5.93
2022-12-18T21:23:16.476Z,5.75
2022-12-18T21:28:20.035Z,5.36
2022-12-18T21:33:23.237Z,5.35
2022-12-18T21:38:28.713Z,5.18
2022-12-18T21:43:50.361Z,5.01
2022-12-18T21:48:53.414Z,4.83
2022-12-18T21:53:56.558Z,4.71
2022-12-18T21:58:59.617Z,4.58
2022-12-18T22:04:02.943Z,4.55
2022-12-18T22:09:06.639Z,4.47
2022-12-18T22:14:47.472Z,4.36
2022-12-18T22:19:48.612Z,4.45
2022-12-18T22:24:52.639Z,4.43
2022-12-18T22:30:04.797Z,4.24
2022-12-18T22:35:14.311Z,4.27
2022-12-18T22:40:24.659Z,4.20
2022-12-18T22:45:28.625Z,4.24
2022-12-18T22:50:34.050Z,4.27
2022-12-18T23:01:02.670Z,4.03
2022-12-18T23:06:07.385Z,3.92
2022-12-18T23:11:11.824Z,3.65
2022-12-18T23:16:17.184Z,3.31
2022-12-18T23:21:21.240Z,3.27
2022-12-18T23:26:33.094Z,3.36
2022-12-18T23:31:38.867Z,3.42
2022-12-18T23:36:46.258Z,3.38
2022-12-18T23:41:49.824Z,3.46
2022-12-18T23:46:53.152Z,3.33
2022-12-18T23:51:56.283Z,3.42
2022-12-18T23:56:59.463Z,3.26
