createdAt,value
2023-01-10T00:01:19.498Z,0.28
2023-01-10T00:03:45.738Z,0.40
2023-01-10T00:06:11.964Z,0.15
2023-01-10T00:08:38.200Z,0.43
2023-01-10T00:11:24.544Z,0.38
2023-01-10T00:13:52.998Z,0.40
2023-01-10T00:16:19.329Z,0.30
2023-01-10T00:18:45.642Z,0.20
2023-01-10T00:21:11.962Z,0.77
2023-01-10T00:23:38.458Z,1.25
2023-01-10T00:26:04.778Z,0.52
2023-01-10T00:28:34.305Z,0.22
2023-01-10T00:31:01.796Z,0.30
2023-01-10T00:33:28.866Z,0.43
2023-01-10T00:35:55.296Z,0.40
2023-01-10T00:38:21.576Z,0.88
2023-01-10T00:40:47.917Z,0.35
2023-01-10T00:43:33.002Z,0.60
2023-01-10T00:45:59.265Z,0.40
2023-01-10T00:48:25.625Z,0.38
2023-01-10T00:50:51.933Z,0.47
2023-01-10T00:53:18.240Z,0.43
2023-01-10T00:55:44.542Z,0.40
2023-01-10T00:58:11.770Z,0.35
2023-01-10T01:00:41.624Z,0.38
2023-01-10T01:03:08.087Z,0.30
2023-01-10T01:05:39.707Z,0.20
2023-01-10T01:08:05.992Z,0.32
2023-01-10T01:10:32.778Z,0.20
2023-01-10T01:13:00.472Z,0.30
2023-01-10T01:15:27.351Z,0.20
2023-01-10T01:17:53.703Z,0.20
2023-01-10T01:20:21.198Z,0.20
2023-01-10T01:22:47.506Z,0.20
2023-01-10T01:25:13.935Z,0.40
2023-01-10T01:27:40.261Z,0.60
2023-01-10T01:30:07.431Z,0.30
2023-01-10T01:32:34.123Z,0.30
2023-01-10T01:35:00.602Z,0.60
2023-01-10T01:37:26.886Z,0.50
2023-01-10T01:39:53.175Z,0.47
2023-01-10T01:42:20.989Z,0.17
2023-01-10T01:45:07.274Z,0.30
2023-01-10T01:47:35.001Z,0.40
2023-01-10T01:50:01.341Z,0.40
2023-01-10T01:52:30.204Z,0.32
2023-01-10T01:54:58.110Z,0.52
2023-01-10T01:57:26.618Z,0.63
2023-01-10T01:59:54.044Z,0.30
2023-01-10T02:02:23.161Z,0.40
2023-01-10T02:04:52.307Z,0.45
2023-01-10T02:07:19.020Z,0.30
2023-01-10T02:09:53.233Z,0.20
2023-01-10T02:12:19.728Z,0.50
2023-01-10T02:14:48.222Z,0.22
2023-01-10T02:17:14.485Z,0.60
2023-01-10T02:19:43.563Z,0.77
2023-01-10T02:22:19.015Z,0.32
2023-01-10T02:24:54.472Z,0.35
2023-01-10T02:27:32.096Z,0.40
2023-01-10T02:30:16.983Z,0.63
2023-01-10T02:33:05.023Z,0.40
2023-01-10T02:35:34.718Z,0.47
2023-01-10T02:38:06.370Z,0.40
2023-01-10T02:40:51.388Z,0.40
2023-01-10T02:43:20.756Z,0.32
2023-01-10T02:45:54.715Z,0.32
2023-01-10T02:48:21.396Z,0.40
2023-01-10T02:50:53.291Z,0.40
2023-01-10T02:53:25.340Z,0.20
2023-01-10T02:55:51.616Z,0.30
2023-01-10T02:58:30.351Z,0.38
2023-01-10T03:01:00.820Z,0.40
2023-01-10T03:03:32.950Z,0.45
2023-01-10T03:06:18.213Z,0.47
2023-01-10T03:08:50.793Z,0.38
2023-01-10T03:11:37.060Z,0.35
2023-01-10T03:14:03.816Z,0.40
2023-01-10T03:16:31.936Z,0.60
2023-01-10T03:19:00.713Z,0.30
2023-01-10T03:21:29.156Z,0.30
2023-01-10T03:23:59.703Z,0.43
2023-01-10T03:26:46.310Z,0.35
2023-01-10T03:29:14.221Z,0.30
2023-01-10T03:31:45.289Z,0.32
2023-01-10T03:34:12.065Z,0.40
2023-01-10T03:36:46.704Z,0.43
2023-01-10T03:39:18.557Z,0.30
2023-01-10T03:41:50.068Z,0.25
2023-01-10T03:44:37.056Z,0.30
2023-01-10T03:47:12.271Z,0.20
2023-01-10T03:49:40.529Z,0.40
2023-01-10T03:52:08.218Z,0.22
2023-01-10T03:54:34.517Z,0.60
2023-01-10T03:57:02.662Z,0.30
2023-01-10T03:59:30.090Z,1.15
2023-01-10T04:01:56.475Z,1.00
2023-01-10T04:04:23.110Z,0.30
2023-01-10T04:06:49.546Z,0.30
2023-01-10T04:09:15.844Z,0.30
2023-01-10T04:11:42.391Z,0.38
2023-01-10T04:14:08.639Z,0.35
2023-01-10T04:16:34.952Z,0.68
2023-01-10T04:19:01.262Z,0.60
2023-01-10T04:21:27.497Z,0.45
2023-01-10T04:23:53.794Z,0.60
2023-01-10T04:26:20.147Z,0.40
2023-01-10T04:28:46.432Z,0.40
2023-01-10T04:31:12.873Z,0.30
2023-01-10T04:33:40.864Z,0.50
2023-01-10T04:36:10.218Z,0.40
2023-01-10T04:38:36.538Z,0.30
2023-01-10T04:41:02.820Z,0.52
2023-01-10T04:43:29.147Z,0.30
2023-01-10T04:45:55.402Z,0.82
2023-01-10T04:48:21.759Z,0.47
2023-01-10T04:50:51.226Z,0.70
2023-01-10T04:53:17.985Z,0.50
2023-01-10T04:55:44.359Z,0.38
2023-01-10T04:58:13.636Z,0.52
2023-01-10T05:00:42.997Z,0.38
2023-01-10T05:03:09.317Z,0.55
2023-01-10T05:05:35.703Z,0.30
2023-01-10T05:08:03.457Z,0.30
2023-01-10T05:10:29.835Z,0.63
2023-01-10T05:12:56.065Z,0.73
2023-01-10T05:15:23.180Z,0.50
2023-01-10T05:17:51.163Z,0.35
2023-01-10T05:20:17.467Z,0.75
2023-01-10T05:22:43.798Z,0.45
2023-01-10T05:25:10.046Z,0.52
2023-01-10T05:27:36.337Z,0.77
2023-01-10T05:30:02.662Z,0.40
2023-01-10T05:32:29.608Z,0.55
2023-01-10T05:34:56.069Z,0.30
2023-01-10T05:37:22.295Z,0.40
2023-01-10T05:39:48.533Z,0.38
2023-01-10T05:42:14.809Z,0.45
2023-01-10T05:44:41.056Z,0.63
2023-01-10T05:47:07.405Z,0.47
2023-01-10T05:49:34.323Z,0.82
2023-01-10T05:52:00.657Z,0.35
2023-01-10T05:54:27.008Z,0.52
2023-01-10T05:56:53.317Z,0.35
2023-01-10T05:59:28.014Z,0.57
2023-01-10T06:01:54.842Z,0.43
2023-01-10T06:04:21.178Z,0.55
2023-01-10T06:06:47.499Z,0.52
2023-01-10T06:09:13.746Z,0.77
2023-01-10T06:11:40.180Z,0.55
2023-01-10T06:14:07.704Z,0.52
2023-01-10T06:16:33.978Z,0.85
2023-01-10T06:19:00.289Z,0.30
2023-01-10T06:21:26.586Z,0.50
2023-01-10T06:23:52.822Z,0.50
2023-01-10T06:26:19.175Z,0.75
2023-01-10T06:28:45.468Z,0.52
2023-01-10T06:31:11.747Z,0.80
2023-01-10T06:33:38.970Z,0.82
2023-01-10T06:36:05.353Z,0.50
2023-01-10T06:38:31.627Z,0.60
2023-01-10T06:40:57.879Z,0.40
2023-01-10T06:43:25.929Z,0.73
2023-01-10T06:45:52.455Z,0.45
2023-01-10T06:48:18.849Z,0.93
2023-01-10T06:50:45.178Z,0.50
2023-01-10T06:53:11.551Z,0.40
2023-01-10T06:55:37.865Z,0.50
2023-01-10T06:58:04.795Z,0.85
2023-01-10T07:00:32.035Z,0.70
2023-01-10T07:02:58.652Z,0.60
2023-01-10T07:05:25.160Z,0.60
2023-01-10T07:07:51.495Z,0.85
2023-01-10T07:10:17.958Z,0.95
2023-01-10T07:12:44.286Z,0.40
2023-01-10T07:15:10.793Z,0.52
2023-01-10T07:17:37.205Z,0.60
2023-01-10T07:20:03.598Z,0.43
2023-01-10T07:22:29.886Z,0.63
2023-01-10T07:24:56.115Z,0.55
2023-01-10T07:27:22.416Z,0.80
2023-01-10T07:29:48.697Z,0.50
2023-01-10T07:32:15.333Z,0.45
2023-01-10T07:34:41.630Z,0.40
2023-01-10T07:37:07.944Z,0.60
2023-01-10T07:39:34.347Z,0.50
2023-01-10T07:42:01.281Z,1.08
2023-01-10T07:44:27.666Z,0.40
2023-01-10T07:46:54.038Z,0.65
2023-01-10T07:49:20.312Z,0.68
2023-01-10T07:51:46.567Z,0.50
2023-01-10T07:54:15.066Z,0.93
2023-01-10T07:56:41.391Z,0.63
2023-01-10T07:59:07.683Z,0.50
2023-01-10T08:01:34.171Z,0.55
2023-01-10T08:04:00.609Z,0.50
2023-01-10T08:06:29.392Z,0.80
2023-01-10T08:08:55.650Z,0.50
2023-01-10T08:11:22.007Z,0.32
2023-01-10T08:13:48.337Z,0.38
2023-01-10T08:16:15.605Z,0.63
2023-01-10T08:18:44.738Z,0.45
2023-01-10T08:21:11.006Z,0.40
2023-01-10T08:23:37.369Z,0.77
2023-01-10T08:26:03.796Z,0.80
2023-01-10T08:28:30.100Z,0.70
2023-01-10T08:30:56.403Z,0.88
2023-01-10T08:33:23.837Z,0.73
2023-01-10T08:35:50.362Z,0.50
2023-01-10T08:38:16.615Z,0.63
2023-01-10T08:40:43.016Z,0.50
2023-01-10T08:43:12.866Z,0.50
2023-01-10T08:45:39.362Z,0.40
2023-01-10T08:48:05.791Z,0.40
2023-01-10T08:50:32.519Z,0.80
2023-01-10T08:52:59.480Z,0.50
2023-01-10T08:55:26.479Z,0.60
2023-01-10T08:57:52.773Z,0.30
2023-01-10T09:00:19.219Z,0.40
2023-01-10T09:02:45.667Z,1.02
2023-01-10T09:05:22.109Z,0.50
2023-01-10T09:07:53.170Z,0.40
2023-01-10T09:10:19.550Z,0.90
2023-01-10T09:12:54.720Z,0.38
2023-01-10T09:15:25.897Z,0.57
2023-01-10T09:17:59.477Z,0.68
2023-01-10T09:20:26.503Z,0.75
2023-01-10T09:22:53.267Z,0.52
2023-01-10T09:25:19.629Z,0.30
2023-01-10T09:27:45.945Z,0.82
2023-01-10T09:30:12.411Z,0.38
2023-01-10T09:32:38.750Z,0.60
2023-01-10T09:35:05.178Z,0.40
2023-01-10T09:37:33.688Z,0.75
2023-01-10T09:40:00.032Z,0.55
2023-01-10T09:42:42.644Z,0.50
2023-01-10T09:45:11.809Z,0.68
2023-01-10T09:47:38.112Z,0.60
2023-01-10T09:50:15.307Z,0.45
2023-01-10T09:52:44.358Z,0.63
2023-01-10T09:55:31.555Z,0.50
2023-01-10T09:58:00.087Z,0.70
2023-01-10T10:00:45.011Z,0.50
2023-01-10T10:03:17.714Z,0.52
2023-01-10T10:05:45.027Z,0.52
2023-01-10T10:08:16.507Z,0.50
2023-01-10T10:10:54.007Z,0.57
2023-01-10T10:13:26.897Z,0.28
2023-01-10T10:16:15.549Z,0.75
2023-01-10T10:19:00.358Z,0.73
2023-01-10T10:21:39.103Z,0.60
2023-01-10T10:24:13.167Z,0.45
2023-01-10T10:26:43.820Z,0.43
2023-01-10T10:29:20.083Z,0.47
2023-01-10T10:31:52.402Z,0.43
2023-01-10T10:36:51.217Z,0.50
2023-01-10T10:39:19.392Z,0.50
2023-01-10T10:41:48.106Z,0.60
2023-01-10T10:44:30.489Z,0.60
2023-01-10T10:49:34.961Z,0.50
2023-01-10T10:52:02.634Z,0.57
2023-01-10T10:54:29.268Z,0.40
2023-01-10T10:56:56.270Z,0.40
2023-01-10T10:59:22.558Z,0.40
2023-01-10T11:01:50.839Z,0.50
2023-01-10T11:04:20.532Z,0.63
2023-01-10T11:06:50.036Z,0.47
2023-01-10T11:09:30.440Z,0.40
2023-01-10T11:11:59.175Z,0.20
2023-01-10T11:14:46.052Z,0.50
2023-01-10T11:17:20.069Z,0.50
2023-01-10T11:19:56.827Z,0.60
2023-01-10T11:22:23.561Z,0.85
2023-01-10T11:24:55.221Z,0.63
2023-01-10T11:27:22.863Z,0.47
2023-01-10T11:29:50.293Z,0.55
2023-01-10T11:32:22.677Z,0.82
2023-01-10T11:34:53.625Z,0.40
2023-01-10T11:37:21.521Z,0.93
2023-01-10T11:39:47.798Z,0.77
2023-01-10T11:42:30.381Z,0.43
2023-01-10T11:45:22.130Z,0.47
2023-01-10T11:47:48.388Z,0.50
2023-01-10T11:50:19.607Z,0.63
2023-01-10T11:52:48.156Z,0.50
2023-01-10T11:55:19.856Z,0.80
2023-01-10T11:57:46.475Z,0.40
2023-01-10T12:00:13.177Z,0.28
2023-01-10T12:02:46.185Z,0.60
2023-01-10T12:05:22.399Z,0.75
2023-01-10T12:07:55.226Z,0.50
2023-01-10T12:10:22.396Z,0.40
2023-01-10T12:12:57.144Z,0.22
2023-01-10T12:15:25.517Z,0.25
2023-01-10T12:17:52.246Z,0.65
2023-01-10T12:20:18.740Z,0.45
2023-01-10T12:23:11.376Z,0.32
2023-01-10T12:28:04.208Z,0.50
2023-01-10T12:30:35.844Z,0.57
2023-01-10T12:33:03.947Z,0.40
2023-01-10T12:35:36.464Z,0.30
2023-01-10T12:38:08.674Z,0.43
2023-01-10T12:40:37.906Z,0.98
2023-01-10T12:43:32.312Z,0.60
2023-01-10T12:46:09.640Z,0.30
2023-01-10T12:48:46.111Z,0.60
2023-01-10T12:51:15.238Z,0.20
2023-01-10T12:53:44.828Z,0.47
2023-01-10T12:56:13.393Z,0.40
2023-01-10T12:58:48.757Z,0.43
2023-01-10T13:01:16.593Z,0.40
2023-01-10T13:03:43.906Z,0.52
2023-01-10T13:06:15.649Z,0.45
2023-01-10T13:08:43.666Z,0.38
2023-01-10T13:11:12.469Z,0.30
2023-01-10T13:13:52.319Z,0.65
2023-01-10T13:16:43.692Z,0.30
2023-01-10T13:19:12.083Z,0.43
2023-01-10T13:21:39.599Z,0.40
2023-01-10T13:24:18.079Z,0.40
2023-01-10T13:26:52.508Z,0.43
2023-01-10T13:29:20.587Z,0.30
2023-01-10T13:31:49.043Z,1.05
2023-01-10T13:34:16.872Z,0.30
2023-01-10T13:36:51.281Z,0.60
2023-01-10T13:39:23.181Z,0.50
2023-01-10T13:42:17.534Z,0.73
2023-01-10T13:45:09.876Z,0.30
2023-01-10T13:47:38.953Z,0.40
2023-01-10T13:50:42.167Z,0.40
2023-01-10T13:53:12.937Z,0.95
2023-01-10T13:55:39.248Z,0.55
2023-01-10T13:58:15.888Z,0.45
2023-01-10T14:01:05.276Z,0.40
2023-01-10T14:03:37.720Z,0.30
2023-01-10T14:06:06.283Z,0.40
2023-01-10T14:08:32.728Z,0.52
2023-01-10T14:11:06.183Z,0.32
2023-01-10T14:13:32.506Z,0.40
2023-01-10T14:15:59.117Z,0.57
2023-01-10T14:18:30.620Z,0.35
2023-01-10T14:20:58.711Z,0.47
2023-01-10T14:23:29.234Z,0.55
2023-01-10T14:25:56.525Z,0.47
2023-01-10T14:28:25.367Z,0.70
2023-01-10T14:30:59.255Z,0.93
2023-01-10T14:33:25.844Z,0.55
2023-01-10T14:35:54.511Z,0.40
2023-01-10T14:38:31.709Z,0.60
2023-01-10T14:41:00.530Z,0.40
2023-01-10T14:43:28.477Z,0.30
2023-01-10T14:46:03.438Z,0.40
2023-01-10T14:48:31.145Z,0.57
2023-01-10T14:51:16.696Z,0.30
2023-01-10T14:53:42.993Z,0.40
2023-01-10T14:56:23.149Z,0.40
2023-01-10T14:58:49.491Z,0.57
2023-01-10T15:01:22.413Z,0.20
2023-01-10T15:03:49.052Z,0.40
2023-01-10T15:06:15.312Z,0.93
2023-01-10T15:08:41.648Z,1.20
2023-01-10T15:11:10.218Z,0.30
2023-01-10T15:13:38.195Z,0.40
2023-01-10T15:16:05.484Z,0.57
2023-01-10T15:18:40.000Z,0.40
2023-01-10T15:21:06.862Z,0.30
2023-01-10T15:23:34.252Z,0.50
2023-01-10T15:26:02.146Z,0.40
2023-01-10T15:28:30.004Z,0.32
2023-01-10T15:30:58.233Z,0.30
2023-01-10T15:33:29.408Z,0.50
2023-01-10T15:35:56.752Z,0.40
2023-01-10T15:38:27.158Z,0.22
2023-01-10T15:40:58.228Z,0.20
2023-01-10T15:43:25.940Z,0.30
2023-01-10T15:45:53.147Z,0.57
2023-01-10T15:48:40.086Z,0.25
2023-01-10T15:51:12.471Z,0.32
2023-01-10T15:54:05.740Z,0.30
2023-01-10T15:56:39.891Z,0.47
2023-01-10T15:59:19.533Z,0.30
2023-01-10T16:01:53.300Z,0.43
2023-01-10T16:04:19.747Z,0.10
2023-01-10T16:06:47.129Z,0.30
2023-01-10T16:09:20.541Z,0.10
2023-01-10T16:12:06.739Z,0.20
2023-01-10T16:14:36.329Z,0.20
2023-01-10T16:17:03.078Z,0.20
2023-01-10T16:19:29.376Z,0.20
2023-01-10T16:22:00.130Z,0.17
2023-01-10T16:24:30.474Z,0.15
2023-01-10T16:26:58.039Z,0.10
2023-01-10T16:29:24.458Z,0.10
2023-01-10T16:31:52.256Z,0.30
2023-01-10T16:34:19.200Z,0.20
2023-01-10T16:36:45.492Z,0.00
2023-01-10T16:39:14.874Z,0.13
2023-01-10T16:42:00.586Z,0.10
2023-01-10T16:44:26.874Z,0.15
2023-01-10T16:46:54.124Z,0.10
2023-01-10T16:49:21.019Z,0.13
2023-01-10T16:51:47.445Z,0.05
2023-01-10T16:54:14.696Z,0.47
2023-01-10T16:56:41.421Z,0.15
2023-01-10T16:59:07.900Z,0.05
2023-01-10T17:01:38.794Z,0.10
2023-01-10T17:04:08.706Z,0.35
2023-01-10T17:06:35.645Z,0.00
2023-01-10T17:09:01.936Z,0.10
2023-01-10T17:11:33.923Z,0.05
2023-01-10T17:14:00.668Z,0.00
2023-01-10T17:16:27.217Z,0.00
2023-01-10T17:18:53.595Z,0.00
2023-01-10T17:21:21.247Z,0.45
2023-01-10T17:23:47.895Z,0.00
2023-01-10T17:26:15.176Z,0.00
2023-01-10T17:28:41.566Z,0.10
2023-01-10T17:31:08.431Z,0.00
2023-01-10T17:33:34.726Z,0.00
2023-01-10T17:36:00.980Z,0.00
2023-01-10T17:38:27.674Z,0.00
2023-01-10T17:40:54.262Z,0.00
2023-01-10T17:43:21.051Z,0.00
2023-01-10T17:45:48.425Z,0.00
2023-01-10T17:48:16.359Z,0.00
2023-01-10T17:50:43.432Z,0.00
2023-01-10T17:53:10.217Z,0.20
2023-01-10T17:55:36.535Z,0.00
2023-01-10T17:58:03.563Z,0.00
2023-01-10T18:00:30.384Z,0.10
2023-01-10T18:02:56.786Z,0.10
2023-01-10T18:05:23.043Z,0.13
2023-01-10T18:07:49.315Z,0.10
2023-01-10T18:10:15.618Z,0.00
2023-01-10T18:12:44.508Z,0.00
2023-01-10T18:15:11.238Z,0.00
2023-01-10T18:17:37.661Z,0.00
2023-01-10T18:20:04.108Z,0.00
2023-01-10T18:22:48.831Z,0.00
2023-01-10T18:25:17.167Z,0.03
2023-01-10T18:27:43.639Z,0.10
2023-01-10T18:30:10.250Z,0.08
2023-01-10T18:32:36.542Z,0.00
2023-01-10T18:35:02.879Z,0.00
2023-01-10T18:37:29.179Z,0.00
2023-01-10T18:39:55.508Z,0.10
2023-01-10T18:42:21.763Z,0.00
2023-01-10T18:44:48.584Z,0.13
2023-01-10T18:47:14.833Z,0.00
2023-01-10T18:49:41.109Z,0.00
2023-01-10T18:52:07.403Z,0.00
2023-01-10T18:54:33.696Z,0.00
2023-01-10T18:56:59.964Z,0.08
2023-01-10T18:59:26.273Z,0.00
2023-01-10T19:01:52.559Z,0.00
2023-01-10T19:04:18.976Z,0.10
2023-01-10T19:06:45.475Z,0.00
2023-01-10T19:09:11.766Z,0.08
2023-01-10T19:11:38.055Z,0.00
2023-01-10T19:14:04.339Z,0.00
2023-01-10T19:16:34.137Z,0.00
2023-01-10T19:19:06.015Z,0.00
2023-01-10T19:21:33.220Z,0.32
2023-01-10T19:24:01.170Z,0.00
2023-01-10T19:26:27.723Z,0.00
2023-01-10T19:28:54.023Z,0.00
2023-01-10T19:31:21.713Z,0.00
2023-01-10T19:33:48.362Z,0.00
2023-01-10T19:36:15.449Z,0.00
2023-01-10T19:38:41.767Z,0.13
2023-01-10T19:41:08.376Z,0.05
2023-01-10T19:43:34.824Z,0.15
2023-01-10T19:46:07.515Z,0.10
2023-01-10T19:48:37.885Z,0.20
2023-01-10T19:51:05.177Z,0.00
2023-01-10T19:53:33.300Z,0.10
2023-01-10T19:56:03.643Z,0.20
2023-01-10T19:58:30.208Z,0.00
2023-01-10T20:00:56.465Z,0.00
2023-01-10T20:03:22.801Z,0.00
2023-01-10T20:05:49.064Z,0.00
2023-01-10T20:08:15.408Z,0.13
2023-01-10T20:10:41.755Z,0.00
2023-01-10T20:13:10.262Z,0.00
2023-01-10T20:15:36.844Z,0.20
2023-01-10T20:18:03.213Z,0.10
2023-01-10T20:20:30.389Z,0.00
2023-01-10T20:22:56.689Z,0.00
2023-01-10T20:25:22.976Z,0.13
2023-01-10T20:27:49.281Z,0.05
2023-01-10T20:30:15.821Z,0.00
2023-01-10T20:32:42.083Z,0.00
2023-01-10T20:35:08.880Z,0.00
2023-01-10T20:37:35.142Z,0.10
2023-01-10T20:40:01.441Z,0.10
2023-01-10T20:42:27.922Z,0.00
2023-01-10T20:44:54.599Z,0.22
2023-01-10T20:47:23.020Z,0.25
2023-01-10T20:49:49.282Z,0.10
2023-01-10T20:52:15.585Z,0.10
2023-01-10T20:54:41.909Z,0.00
2023-01-10T20:57:08.259Z,0.13
2023-01-10T20:59:34.532Z,0.05
2023-01-10T21:02:02.081Z,0.20
2023-01-10T21:04:28.925Z,0.00
2023-01-10T21:06:55.314Z,0.10
2023-01-10T21:09:21.758Z,0.20
2023-01-10T21:12:02.211Z,0.00
2023-01-10T21:14:33.574Z,0.00
2023-01-10T21:16:59.916Z,0.00
2023-01-10T21:19:26.198Z,0.03
2023-01-10T21:21:52.510Z,0.00
2023-01-10T21:24:22.799Z,0.10
2023-01-10T21:26:49.207Z,0.08
2023-01-10T21:29:15.578Z,0.00
2023-01-10T21:31:41.896Z,0.00
2023-01-10T21:34:08.304Z,0.00
2023-01-10T21:36:34.697Z,0.00
2023-01-10T21:39:01.065Z,0.00
2023-01-10T21:41:45.885Z,0.10
2023-01-10T21:44:12.169Z,0.00
2023-01-10T21:46:38.569Z,0.20
2023-01-10T21:49:05.332Z,0.00
2023-01-10T21:51:31.617Z,0.00
2023-01-10T21:53:58.032Z,0.00
2023-01-10T21:56:24.434Z,0.00
2023-01-10T21:58:50.788Z,0.10
2023-01-10T22:01:17.231Z,0.00
2023-01-10T22:03:46.787Z,0.10
2023-01-10T22:06:13.288Z,0.00
2023-01-10T22:08:39.584Z,0.00
2023-01-10T22:11:05.841Z,0.00
2023-01-10T22:13:32.130Z,0.00
2023-01-10T22:15:59.393Z,0.00
2023-01-10T22:18:26.159Z,0.00
2023-01-10T22:20:55.967Z,0.00
2023-01-10T22:23:22.708Z,0.00
2023-01-10T22:26:15.308Z,0.00
2023-01-10T22:31:07.945Z,0.10
2023-01-10T22:33:35.840Z,0.15
2023-01-10T22:36:05.607Z,0.20
2023-01-10T22:38:32.775Z,0.03
2023-01-10T22:41:05.883Z,0.22
2023-01-10T22:43:32.201Z,0.00
2023-01-10T22:45:58.493Z,0.10
2023-01-10T22:48:25.308Z,0.00
2023-01-10T22:50:51.680Z,0.03
2023-01-10T22:53:17.933Z,0.03
2023-01-10T22:55:44.343Z,0.00
2023-01-10T22:58:10.668Z,0.00
2023-01-10T23:00:36.949Z,0.00
2023-01-10T23:03:03.232Z,0.00
2023-01-10T23:05:29.512Z,0.03
2023-01-10T23:07:55.751Z,0.00
2023-01-10T23:10:30.368Z,0.05
2023-01-10T23:12:57.828Z,0.10
2023-01-10T23:15:24.156Z,0.00
2023-01-10T23:17:50.428Z,0.00
2023-01-10T23:20:17.443Z,0.00
2023-01-10T23:22:43.704Z,0.00
2023-01-10T23:25:09.931Z,0.20
2023-01-10T23:27:36.369Z,0.10
2023-01-10T23:30:02.630Z,0.00
2023-01-10T23:32:28.870Z,0.10
2023-01-10T23:34:55.098Z,0.00
2023-01-10T23:37:21.350Z,0.20
2023-01-10T23:39:47.586Z,0.03
2023-01-10T23:42:13.863Z,0.05
2023-01-10T23:44:40.092Z,0.00
2023-01-10T23:47:06.427Z,0.00
2023-01-10T23:49:32.724Z,0.00
2023-01-10T23:51:59.057Z,0.00
2023-01-10T23:54:25.432Z,0.00
2023-01-10T23:56:52.374Z,0.00
2023-01-10T23:59:18.679Z,0.05
