createdAt,value
2018-07-15T00:01:04.055Z,57.64
2018-07-15T00:03:31.044Z,58.80
2018-07-15T00:05:58.095Z,58.35
2018-07-15T00:08:25.090Z,59.37
2018-07-15T00:10:52.628Z,60.32
2018-07-15T00:13:20.413Z,60.78
2018-07-15T00:15:47.287Z,60.79
2018-07-15T00:18:14.337Z,61.81
2018-07-15T00:20:41.258Z,61.86
2018-07-15T00:23:08.304Z,62.15
2018-07-15T00:25:35.389Z,62.97
2018-07-15T00:28:02.471Z,63.86
2018-07-15T00:30:29.417Z,63.86
2018-07-15T00:32:56.295Z,64.75
2018-07-15T00:35:23.204Z,65.06
2018-07-15T00:37:50.171Z,63.60
2018-07-15T00:40:17.096Z,63.91
2018-07-15T00:42:44.889Z,64.30
2018-07-15T00:45:12.842Z,64.01
2018-07-15T00:47:39.726Z,63.98
2018-07-15T00:50:06.603Z,64.66
2018-07-15T00:52:33.504Z,64.74
2018-07-15T00:55:00.391Z,65.25
2018-07-15T00:57:27.292Z,65.75
2018-07-15T00:59:54.187Z,65.83
2018-07-15T01:02:21.070Z,65.63
2018-07-15T01:04:47.968Z,65.61
2018-07-15T01:07:14.876Z,65.00
2018-07-15T01:09:41.775Z,66.17
2018-07-15T01:12:08.651Z,65.89
2018-07-15T01:14:35.687Z,66.13
2018-07-15T01:17:02.659Z,67.06
2018-07-15T01:19:29.559Z,66.01
2018-07-15T01:21:56.456Z,65.98
2018-07-15T01:24:23.335Z,66.91
2018-07-15T01:26:50.233Z,67.66
2018-07-15T01:29:17.139Z,66.88
2018-07-15T01:31:44.019Z,66.19
2018-07-15T01:34:10.958Z,66.62
2018-07-15T01:36:37.875Z,66.01
2018-07-15T01:39:05.148Z,66.16
2018-07-15T01:41:32.051Z,66.31
2018-07-15T01:43:58.931Z,66.52
2018-07-15T01:46:25.848Z,67.31
2018-07-15T01:48:52.740Z,68.07
2018-07-15T01:51:19.686Z,67.33
2018-07-15T01:53:46.546Z,66.70
2018-07-15T01:56:13.493Z,67.53
2018-07-15T01:58:40.435Z,67.00
2018-07-15T02:01:07.331Z,67.21
2018-07-15T02:03:34.223Z,66.42
2018-07-15T02:06:01.095Z,65.96
2018-07-15T02:08:27.990Z,66.25
2018-07-15T02:10:55.002Z,66.76
2018-07-15T02:13:21.948Z,66.80
2018-07-15T02:15:48.928Z,67.19
2018-07-15T02:18:15.831Z,67.24
2018-07-15T02:20:42.729Z,66.56
2018-07-15T02:23:09.643Z,67.82
2018-07-15T02:25:36.575Z,67.76
2018-07-15T02:28:03.468Z,67.83
2018-07-15T02:30:30.357Z,67.82
2018-07-15T02:32:57.246Z,68.24
2018-07-15T02:35:24.145Z,68.07
2018-07-15T02:37:51.407Z,68.91
2018-07-15T02:40:18.284Z,68.68
2018-07-15T02:42:45.547Z,69.11
2018-07-15T02:45:12.457Z,69.26
2018-07-15T02:47:39.344Z,68.87
2018-07-15T02:50:06.231Z,68.93
2018-07-15T02:52:33.136Z,69.28
2018-07-15T02:55:00.049Z,69.73
2018-07-15T02:57:26.935Z,69.42
2018-07-15T02:59:53.824Z,69.04
2018-07-15T03:02:20.723Z,68.05
2018-07-15T03:04:47.607Z,68.99
2018-07-15T03:07:14.500Z,70.00
2018-07-15T03:09:41.389Z,69.91
2018-07-15T03:12:08.265Z,69.80
2018-07-15T03:14:35.161Z,69.88
2018-07-15T03:17:02.071Z,70.96
2018-07-15T03:19:28.931Z,71.45
2018-07-15T03:21:56.512Z,70.65
2018-07-15T03:24:23.412Z,71.04
2018-07-15T03:26:50.320Z,71.91
2018-07-15T03:29:17.218Z,71.83
2018-07-15T03:31:44.145Z,70.52
2018-07-15T03:34:11.122Z,71.03
2018-07-15T03:36:37.936Z,70.78
2018-07-15T03:39:06.076Z,71.51
2018-07-15T03:41:34.997Z,70.09
2018-07-15T03:44:01.908Z,70.96
2018-07-15T03:46:28.815Z,70.52
2018-07-15T03:48:55.707Z,69.96
2018-07-15T03:51:22.590Z,69.90
2018-07-15T03:53:49.508Z,69.39
2018-07-15T03:56:16.396Z,69.36
2018-07-15T03:58:43.280Z,68.87
2018-07-15T04:01:10.187Z,69.38
2018-07-15T04:03:37.086Z,68.62
2018-07-15T04:06:04.015Z,67.11
2018-07-15T04:08:30.951Z,67.00
2018-07-15T04:10:57.796Z,66.91
2018-07-15T04:13:24.695Z,66.38
2018-07-15T04:15:51.577Z,65.65
2018-07-15T04:18:18.461Z,64.24
2018-07-15T04:20:45.351Z,63.66
2018-07-15T04:23:12.229Z,63.07
2018-07-15T04:25:39.136Z,62.34
2018-07-15T04:28:06.031Z,62.02
2018-07-15T04:30:32.911Z,62.04
2018-07-15T04:32:59.806Z,60.73
2018-07-15T04:35:26.703Z,61.02
2018-07-15T04:37:53.695Z,58.36
2018-07-15T04:40:20.853Z,58.51
2018-07-15T04:42:48.147Z,58.66
2018-07-15T04:45:15.051Z,58.39
2018-07-15T04:47:41.962Z,58.61
2018-07-15T04:50:08.876Z,58.88
2018-07-15T04:52:35.774Z,57.61
2018-07-15T04:55:02.665Z,58.13
2018-07-15T04:57:29.607Z,60.24
2018-07-15T04:59:56.848Z,61.94
2018-07-15T05:02:23.757Z,62.92
2018-07-15T05:04:50.661Z,63.54
2018-07-15T05:07:17.545Z,63.51
2018-07-15T05:09:44.441Z,62.97
2018-07-15T05:12:11.330Z,63.52
2018-07-15T05:14:38.273Z,62.87
2018-07-15T05:17:05.171Z,62.57
2018-07-15T05:19:32.092Z,63.12
2018-07-15T05:21:59.003Z,60.82
2018-07-15T05:24:25.906Z,60.36
2018-07-15T05:26:52.803Z,58.20
2018-07-15T05:29:19.772Z,57.94
2018-07-15T05:31:46.670Z,59.24
2018-07-15T05:34:13.608Z,60.80
2018-07-15T05:36:40.531Z,60.31
2018-07-15T05:39:07.429Z,58.75
2018-07-15T05:41:34.344Z,59.15
2018-07-15T05:44:01.251Z,58.35
2018-07-15T05:46:29.071Z,58.64
2018-07-15T05:48:55.967Z,57.03
2018-07-15T05:51:22.864Z,58.77
2018-07-15T05:53:49.779Z,58.02
2018-07-15T05:56:16.725Z,57.06
2018-07-15T05:58:43.631Z,56.79
2018-07-15T06:01:10.519Z,58.93
2018-07-15T06:03:37.484Z,57.64
2018-07-15T06:06:04.326Z,58.16
2018-07-15T06:08:31.247Z,58.06
2018-07-15T06:10:58.151Z,58.34
2018-07-15T06:13:25.052Z,57.66
2018-07-15T06:15:51.937Z,56.99
2018-07-15T06:18:18.819Z,57.08
2018-07-15T06:20:45.716Z,56.10
2018-07-15T06:23:12.615Z,55.84
2018-07-15T06:25:39.489Z,58.45
2018-07-15T06:28:06.388Z,58.82
2018-07-15T06:30:33.344Z,58.13
2018-07-15T06:33:00.240Z,58.45
2018-07-15T06:35:27.214Z,58.85
2018-07-15T06:37:54.110Z,60.04
2018-07-15T06:40:21.183Z,59.97
2018-07-15T06:42:48.148Z,59.50
2018-07-15T06:45:15.051Z,58.63
2018-07-15T06:47:41.944Z,57.67
2018-07-15T06:50:08.830Z,55.58
2018-07-15T06:52:35.741Z,56.07
2018-07-15T06:55:02.815Z,55.50
2018-07-15T06:57:29.706Z,56.24
2018-07-15T06:59:56.616Z,58.24
2018-07-15T07:02:25.158Z,55.51
2018-07-15T07:04:52.051Z,55.12
2018-07-15T07:07:19.006Z,54.74
2018-07-15T07:09:45.831Z,54.68
2018-07-15T07:12:12.753Z,54.73
2018-07-15T07:14:39.639Z,54.83
2018-07-15T07:17:06.553Z,55.56
2018-07-15T07:19:33.481Z,53.50
2018-07-15T07:22:00.422Z,55.97
2018-07-15T07:24:27.332Z,55.50
2018-07-15T07:26:54.218Z,55.70
2018-07-15T07:29:27.423Z,54.03
2018-07-15T07:31:54.324Z,52.79
2018-07-15T07:34:21.211Z,53.39
2018-07-15T07:36:49.143Z,52.38
2018-07-15T07:39:16.127Z,53.12
2018-07-15T07:41:43.695Z,52.05
2018-07-15T07:44:10.633Z,51.53
2018-07-15T07:46:37.533Z,50.02
2018-07-15T07:49:04.498Z,49.90
2018-07-15T07:51:31.426Z,48.96
2018-07-15T07:53:58.357Z,49.03
2018-07-15T07:56:25.254Z,45.70
2018-07-15T07:58:52.150Z,46.79
2018-07-15T08:01:19.045Z,43.73
2018-07-15T08:03:46.046Z,44.61
2018-07-15T08:06:12.998Z,44.75
2018-07-15T08:08:39.898Z,44.68
2018-07-15T08:11:07.304Z,43.26
2018-07-15T08:13:34.219Z,42.05
2018-07-15T08:16:01.184Z,42.01
2018-07-15T08:18:28.077Z,43.29
2018-07-15T08:20:54.975Z,43.39
2018-07-15T08:23:21.877Z,43.38
2018-07-15T08:25:48.768Z,42.69
2018-07-15T08:28:15.807Z,41.26
2018-07-15T08:30:54.211Z,41.24
2018-07-15T08:33:21.459Z,41.28
2018-07-15T08:35:48.365Z,38.58
2018-07-15T08:38:15.321Z,41.28
2018-07-15T08:40:42.453Z,40.42
2018-07-15T08:43:09.344Z,40.80
2018-07-15T08:45:36.248Z,44.06
2018-07-15T08:48:03.152Z,39.66
2018-07-15T08:50:30.073Z,40.18
2018-07-15T08:52:56.985Z,40.79
2018-07-15T08:55:23.897Z,40.48
2018-07-15T08:57:51.816Z,41.08
2018-07-15T09:00:19.723Z,41.00
2018-07-15T09:02:46.628Z,40.90
2018-07-15T09:05:13.560Z,41.98
2018-07-15T09:07:40.579Z,39.71
2018-07-15T09:10:07.495Z,40.06
2018-07-15T09:12:34.410Z,42.14
2018-07-15T09:15:01.297Z,43.08
2018-07-15T09:17:28.235Z,41.27
2018-07-15T09:19:55.132Z,41.10
2018-07-15T09:22:22.544Z,40.04
2018-07-15T09:24:49.471Z,41.21
2018-07-15T09:27:16.400Z,42.02
2018-07-15T09:29:43.335Z,41.87
2018-07-15T09:32:10.314Z,42.03
2018-07-15T09:34:37.234Z,40.32
2018-07-15T09:37:04.183Z,40.12
2018-07-15T09:39:31.218Z,39.30
2018-07-15T09:41:58.123Z,39.00
2018-07-15T09:44:25.017Z,39.91
2018-07-15T09:46:51.925Z,39.33
2018-07-15T09:49:18.849Z,41.05
2018-07-15T09:51:45.764Z,40.15
2018-07-15T09:54:12.672Z,38.46
2018-07-15T09:56:40.605Z,40.06
2018-07-15T09:59:07.535Z,38.26
2018-07-15T10:01:34.429Z,36.67
2018-07-15T10:04:01.325Z,36.93
2018-07-15T10:06:28.263Z,35.78
2018-07-15T10:08:55.180Z,37.83
2018-07-15T10:11:22.212Z,38.26
2018-07-15T10:13:49.131Z,37.38
2018-07-15T10:16:16.056Z,35.33
2018-07-15T10:18:42.969Z,37.52
2018-07-15T10:21:09.908Z,39.22
2018-07-15T10:23:36.839Z,38.93
2018-07-15T10:26:03.764Z,36.94
2018-07-15T10:28:30.698Z,39.60
2018-07-15T10:30:57.628Z,37.98
2018-07-15T10:33:24.545Z,38.74
2018-07-15T10:35:51.455Z,35.80
2018-07-15T10:38:18.390Z,35.83
2018-07-15T10:40:45.347Z,36.05
2018-07-15T10:43:12.280Z,33.87
2018-07-15T10:45:39.187Z,35.46
2018-07-15T10:48:06.206Z,34.58
2018-07-15T10:50:33.131Z,35.35
2018-07-15T10:53:00.181Z,35.87
2018-07-15T10:55:26.999Z,35.50
2018-07-15T10:57:53.900Z,35.34
2018-07-15T11:00:20.867Z,35.91
2018-07-15T11:02:47.804Z,33.93
2018-07-15T11:05:14.675Z,32.71
2018-07-15T11:07:41.562Z,34.71
2018-07-15T11:10:08.471Z,35.15
2018-07-15T11:12:35.429Z,34.71
2018-07-15T11:15:02.368Z,35.67
2018-07-15T11:17:29.284Z,35.08
2018-07-15T11:19:56.192Z,35.87
2018-07-15T11:22:23.157Z,35.09
2018-07-15T11:24:49.989Z,33.86
2018-07-15T11:27:16.892Z,33.25
2018-07-15T11:29:43.800Z,31.78
2018-07-15T11:32:10.707Z,32.11
2018-07-15T11:34:37.632Z,33.40
2018-07-15T11:37:05.308Z,32.79
2018-07-15T11:39:32.189Z,31.72
2018-07-15T11:41:59.079Z,32.96
2018-07-15T11:44:26.024Z,32.52
2018-07-15T11:46:53.131Z,35.35
2018-07-15T11:49:20.055Z,33.14
2018-07-15T11:51:47.009Z,30.87
2018-07-15T11:54:13.947Z,30.46
2018-07-15T11:56:40.870Z,30.20
2018-07-15T11:59:07.787Z,31.58
2018-07-15T12:04:01.602Z,31.48
2018-07-15T12:06:28.560Z,30.42
2018-07-15T12:08:55.447Z,30.02
2018-07-15T12:11:22.527Z,30.33
2018-07-15T12:13:49.630Z,28.36
2018-07-15T12:16:16.532Z,26.61
2018-07-15T12:18:43.447Z,29.94
2018-07-15T12:21:10.399Z,28.37
2018-07-15T12:23:37.328Z,29.07
2018-07-15T12:26:04.261Z,30.39
2018-07-15T12:28:31.162Z,29.68
2018-07-15T12:30:58.072Z,29.40
2018-07-15T12:33:24.963Z,31.93
2018-07-15T12:35:51.857Z,31.14
2018-07-15T12:38:18.760Z,30.51
2018-07-15T12:40:45.651Z,30.02
2018-07-15T12:43:12.584Z,29.99
2018-07-15T12:45:39.481Z,31.62
2018-07-15T12:48:06.400Z,30.97
2018-07-15T12:50:33.357Z,31.05
2018-07-15T12:53:00.274Z,31.62
2018-07-15T12:55:27.205Z,31.66
2018-07-15T12:57:54.087Z,33.04
2018-07-15T13:00:20.989Z,33.32
2018-07-15T13:02:47.891Z,34.27
2018-07-15T13:05:14.792Z,34.79
2018-07-15T13:07:41.707Z,34.58
2018-07-15T13:10:08.608Z,34.75
2018-07-15T13:12:35.557Z,35.57
2018-07-15T13:15:02.435Z,35.65
2018-07-15T13:17:29.351Z,36.70
2018-07-15T13:19:56.241Z,36.62
2018-07-15T13:22:23.140Z,37.59
2018-07-15T13:24:50.036Z,38.18
2018-07-15T13:27:16.970Z,39.68
2018-07-15T13:29:43.921Z,38.22
2018-07-15T13:32:10.772Z,38.02
2018-07-15T13:34:37.714Z,40.34
2018-07-15T13:37:04.649Z,42.26
2018-07-15T13:39:31.542Z,43.59
2018-07-15T13:41:58.517Z,44.27
2018-07-15T13:44:25.413Z,45.83
2018-07-15T13:46:52.334Z,46.07
2018-07-15T13:49:19.237Z,47.95
2018-07-15T13:51:46.168Z,47.45
2018-07-15T13:54:13.066Z,48.73
2018-07-15T13:56:40.024Z,48.20
2018-07-15T13:59:06.919Z,48.71
2018-07-15T14:01:33.821Z,49.06
2018-07-15T14:04:00.730Z,49.83
2018-07-15T14:06:27.621Z,48.63
2018-07-15T14:08:54.513Z,49.36
2018-07-15T14:11:21.485Z,48.22
2018-07-15T14:13:48.461Z,49.35
2018-07-15T14:16:18.403Z,49.22
2018-07-15T14:18:45.316Z,50.10
2018-07-15T14:21:12.212Z,50.80
2018-07-15T14:23:39.092Z,51.75
2018-07-15T14:26:05.987Z,52.22
2018-07-15T14:28:32.885Z,50.96
2018-07-15T14:30:59.767Z,52.50
2018-07-15T14:33:26.672Z,53.54
2018-07-15T14:35:53.595Z,60.29
2018-07-15T14:38:20.513Z,64.51
2018-07-15T14:40:47.432Z,66.96
2018-07-15T14:43:14.336Z,70.56
2018-07-15T14:45:46.671Z,71.26
2018-07-15T14:48:13.552Z,73.60
2018-07-15T14:50:41.253Z,73.90
2018-07-15T14:53:08.141Z,72.40
2018-07-15T14:55:35.627Z,71.85
2018-07-15T14:58:02.522Z,69.14
2018-07-15T15:00:29.420Z,69.16
2018-07-15T15:02:56.319Z,68.45
2018-07-15T15:05:23.224Z,65.91
2018-07-15T15:07:50.101Z,62.86
2018-07-15T15:10:16.987Z,62.73
2018-07-15T15:12:43.971Z,63.80
2018-07-15T15:15:10.879Z,64.70
2018-07-15T15:17:37.781Z,64.84
2018-07-15T15:20:04.704Z,64.61
2018-07-15T15:22:31.625Z,60.73
2018-07-15T15:24:58.527Z,62.51
2018-07-15T15:27:25.425Z,61.62
2018-07-15T15:29:52.344Z,59.57
2018-07-15T15:32:19.236Z,60.02
2018-07-15T15:34:46.117Z,61.09
2018-07-15T15:37:13.019Z,60.14
2018-07-15T15:39:39.986Z,59.44
2018-07-15T15:42:06.960Z,60.58
2018-07-15T15:44:33.875Z,58.77
2018-07-15T15:47:00.773Z,57.26
2018-07-15T15:49:27.678Z,53.17
2018-07-15T15:51:54.607Z,50.30
2018-07-15T15:54:21.522Z,49.60
2018-07-15T15:56:48.435Z,49.47
2018-07-15T15:59:15.339Z,49.72
2018-07-15T16:01:42.299Z,49.34
2018-07-15T16:04:09.199Z,46.82
2018-07-15T16:06:36.161Z,47.47
2018-07-15T16:09:03.929Z,49.16
2018-07-15T16:11:30.851Z,46.92
2018-07-15T16:13:57.763Z,46.33
2018-07-15T16:16:24.718Z,45.75
2018-07-15T16:18:51.612Z,46.02
2018-07-15T16:21:18.503Z,45.53
2018-07-15T16:23:45.531Z,43.29
2018-07-15T16:26:12.639Z,42.19
2018-07-15T16:28:39.583Z,43.82
2018-07-15T16:31:06.568Z,43.73
2018-07-15T16:33:33.535Z,40.74
2018-07-15T16:36:00.524Z,41.76
2018-07-15T16:38:34.735Z,44.39
2018-07-15T16:41:01.715Z,44.75
2018-07-15T16:43:29.115Z,44.68
2018-07-15T16:45:56.044Z,44.50
2018-07-15T16:48:23.195Z,45.13
2018-07-15T16:50:50.118Z,45.32
2018-07-15T16:53:17.202Z,47.05
2018-07-15T16:55:44.204Z,46.71
2018-07-15T16:58:11.214Z,46.35
2018-07-15T17:00:38.717Z,46.90
2018-07-15T17:03:05.768Z,47.78
2018-07-15T17:05:32.832Z,47.37
2018-07-15T17:08:00.564Z,47.00
2018-07-15T17:10:27.520Z,47.27
2018-07-15T17:12:54.446Z,47.96
2018-07-15T17:15:21.395Z,48.71
2018-07-15T17:17:48.303Z,48.28
2018-07-15T17:20:15.291Z,47.93
2018-07-15T17:22:46.016Z,47.70
2018-07-15T17:25:13.007Z,46.30
2018-07-15T17:27:39.924Z,47.90
2018-07-15T17:30:06.820Z,47.39
2018-07-15T17:32:33.711Z,48.99
2018-07-15T17:35:01.118Z,48.49
2018-07-15T17:37:28.051Z,50.04
2018-07-15T17:39:55.009Z,49.90
2018-07-15T17:42:21.941Z,50.44
2018-07-15T17:44:48.979Z,49.20
2018-07-15T17:47:15.879Z,52.05
2018-07-15T17:49:42.800Z,51.22
2018-07-15T17:52:09.683Z,51.55
2018-07-15T17:54:36.577Z,53.87
2018-07-15T17:57:03.464Z,54.11
2018-07-15T17:59:30.357Z,53.26
2018-07-15T18:01:57.287Z,53.68
2018-07-15T18:04:24.234Z,52.67
2018-07-15T18:06:51.097Z,53.54
2018-07-15T18:09:18.003Z,54.04
2018-07-15T18:11:44.889Z,53.76
2018-07-15T18:14:11.790Z,55.38
2018-07-15T18:16:38.709Z,52.54
2018-07-15T18:19:05.668Z,53.12
2018-07-15T18:21:32.572Z,51.61
2018-07-15T18:23:59.471Z,53.74
2018-07-15T18:26:26.654Z,55.61
2018-07-15T18:28:53.547Z,55.05
2018-07-15T18:31:20.472Z,55.27
2018-07-15T18:33:47.350Z,55.44
2018-07-15T18:36:14.258Z,55.45
2018-07-15T18:38:41.208Z,54.84
2018-07-15T18:41:08.104Z,55.22
2018-07-15T18:43:35.022Z,56.16
2018-07-15T18:46:02.325Z,56.26
2018-07-15T18:48:29.257Z,55.94
2018-07-15T18:50:56.197Z,56.05
2018-07-15T18:53:23.826Z,56.65
2018-07-15T18:55:50.726Z,56.37
2018-07-15T18:58:17.748Z,53.99
2018-07-15T19:00:44.705Z,56.19
2018-07-15T19:03:11.910Z,55.44
2018-07-15T19:05:39.275Z,54.24
2018-07-15T19:08:06.169Z,56.87
2018-07-15T19:10:33.077Z,54.90
2018-07-15T19:13:00.246Z,57.55
2018-07-15T19:15:27.311Z,57.83
2018-07-15T19:17:54.244Z,58.63
2018-07-15T19:20:23.107Z,57.31
2018-07-15T19:22:50.039Z,56.88
2018-07-15T19:25:17.079Z,57.75
2018-07-15T19:27:43.999Z,57.91
2018-07-15T19:30:10.907Z,57.21
2018-07-15T19:32:37.786Z,57.96
2018-07-15T19:35:05.404Z,57.34
2018-07-15T19:37:32.352Z,57.74
2018-07-15T19:40:01.516Z,59.53
2018-07-15T19:42:28.697Z,61.20
2018-07-15T19:44:55.598Z,63.14
2018-07-15T19:47:22.563Z,63.37
2018-07-15T19:49:49.508Z,63.90
2018-07-15T19:52:16.483Z,63.43
2018-07-15T19:54:45.155Z,63.23
2018-07-15T19:57:14.082Z,63.75
2018-07-15T19:59:40.976Z,64.14
2018-07-15T20:02:08.593Z,64.81
2018-07-15T20:04:35.495Z,64.72
2018-07-15T20:07:02.423Z,63.64
2018-07-15T20:09:29.357Z,63.27
2018-07-15T20:11:56.280Z,65.04
2018-07-15T20:14:23.160Z,65.66
2018-07-15T20:16:50.748Z,66.92
2018-07-15T20:19:17.629Z,67.52
2018-07-15T20:21:44.617Z,68.41
2018-07-15T20:24:11.480Z,68.88
2018-07-15T20:26:38.387Z,69.98
2018-07-15T20:29:05.280Z,69.41
2018-07-15T20:31:32.158Z,70.35
2018-07-15T20:33:59.041Z,70.65
2018-07-15T20:36:27.642Z,71.02
2018-07-15T20:38:54.644Z,71.28
2018-07-15T20:41:21.588Z,70.21
2018-07-15T20:43:48.483Z,69.17
2018-07-15T20:46:15.413Z,68.35
2018-07-15T20:48:42.340Z,68.54
2018-07-15T20:51:09.398Z,69.17
2018-07-15T20:53:36.428Z,70.10
2018-07-15T20:56:03.324Z,69.64
2018-07-15T20:58:30.240Z,69.27
2018-07-15T21:00:57.183Z,69.33
2018-07-15T21:03:24.093Z,68.68
2018-07-15T21:05:51.005Z,68.37
2018-07-15T21:08:18.000Z,68.48
2018-07-15T21:10:44.888Z,68.28
2018-07-15T21:13:11.768Z,68.42
2018-07-15T21:15:38.708Z,68.84
2018-07-15T21:18:05.675Z,69.49
2018-07-15T21:20:32.568Z,69.56
2018-07-15T21:22:59.439Z,68.45
2018-07-15T21:25:26.350Z,68.85
2018-07-15T21:27:53.247Z,67.77
2018-07-15T21:30:20.117Z,68.20
2018-07-15T21:32:47.020Z,67.20
2018-07-15T21:35:14.661Z,67.11
2018-07-15T21:37:41.540Z,67.15
2018-07-15T21:40:08.486Z,67.61
2018-07-15T21:42:35.478Z,67.36
2018-07-15T21:45:02.359Z,67.49
2018-07-15T21:47:29.270Z,67.33
2018-07-15T21:49:56.164Z,66.54
2018-07-15T21:52:23.219Z,66.97
2018-07-15T21:54:50.127Z,66.93
2018-07-15T21:57:17.040Z,66.74
2018-07-15T21:59:43.967Z,67.34
2018-07-15T22:02:12.753Z,67.68
2018-07-15T22:04:39.643Z,68.66
2018-07-15T22:07:18.145Z,68.19
2018-07-15T22:09:57.779Z,67.77
2018-07-15T22:12:24.700Z,69.75
2018-07-15T22:14:51.698Z,70.15
2018-07-15T22:17:18.695Z,69.20
2018-07-15T22:19:45.856Z,71.24
2018-07-15T22:22:12.791Z,71.70
2018-07-15T22:24:39.739Z,72.06
2018-07-15T22:27:06.647Z,71.25
2018-07-15T22:29:33.588Z,71.89
2018-07-15T22:32:00.501Z,71.34
2018-07-15T22:34:27.599Z,72.38
2018-07-15T22:36:54.537Z,71.75
2018-07-15T22:39:21.431Z,71.76
2018-07-15T22:41:48.326Z,72.16
2018-07-15T22:44:15.353Z,72.83
2018-07-15T22:46:42.239Z,72.33
2018-07-15T22:49:09.131Z,73.82
2018-07-15T22:51:36.038Z,73.54
2018-07-15T22:54:02.948Z,72.43
2018-07-15T22:56:29.825Z,73.23
2018-07-15T22:58:56.742Z,72.02
2018-07-15T23:01:23.676Z,72.58
2018-07-15T23:03:50.565Z,72.70
2018-07-15T23:06:19.433Z,74.06
2018-07-15T23:08:46.311Z,72.56
2018-07-15T23:11:13.472Z,73.38
2018-07-15T23:13:40.380Z,72.86
2018-07-15T23:16:07.396Z,72.81
2018-07-15T23:18:34.279Z,74.19
2018-07-15T23:21:01.161Z,73.64
2018-07-15T23:23:28.040Z,74.55
2018-07-15T23:25:54.937Z,74.51
2018-07-15T23:28:21.830Z,74.95
2018-07-15T23:30:48.722Z,75.63
2018-07-15T23:33:15.615Z,73.57
2018-07-15T23:35:42.506Z,74.93
2018-07-15T23:38:09.402Z,76.50
2018-07-15T23:40:36.312Z,76.58
2018-07-15T23:43:04.506Z,77.10
2018-07-15T23:45:32.283Z,77.72
2018-07-15T23:47:59.156Z,76.37
2018-07-15T23:50:26.052Z,75.71
2018-07-15T23:52:53.084Z,76.04
2018-07-15T23:55:20.171Z,75.62
2018-07-15T23:57:47.121Z,76.14
