createdAt,value
2018-11-11T00:00:08.674Z,9.80
2018-11-11T00:02:37.206Z,9.80
2018-11-11T00:05:06.790Z,9.80
2018-11-11T00:07:35.305Z,9.80
2018-11-11T00:10:04.076Z,9.80
2018-11-11T00:12:32.653Z,9.80
2018-11-11T00:15:03.327Z,9.80
2018-11-11T00:17:31.893Z,9.80
2018-11-11T00:20:00.432Z,9.80
2018-11-11T00:22:28.947Z,9.80
2018-11-11T00:24:57.451Z,9.80
2018-11-11T00:27:25.963Z,9.80
2018-11-11T00:29:54.499Z,9.80
2018-11-11T00:32:23.119Z,9.80
2018-11-11T00:34:51.736Z,9.80
2018-11-11T00:37:20.312Z,9.80
2018-11-11T00:39:49.007Z,9.80
2018-11-11T00:42:17.533Z,9.80
2018-11-11T00:44:46.118Z,9.80
2018-11-11T00:47:14.635Z,9.80
2018-11-11T00:49:43.223Z,9.80
2018-11-11T00:52:11.759Z,9.80
2018-11-11T00:54:40.306Z,9.90
2018-11-11T00:57:09.382Z,9.90
2018-11-11T00:59:37.890Z,9.80
2018-11-11T01:02:06.496Z,9.90
2018-11-11T01:04:35.032Z,9.80
2018-11-11T01:07:03.591Z,9.80
2018-11-11T01:09:32.079Z,9.80
2018-11-11T01:12:00.727Z,9.90
2018-11-11T01:14:29.207Z,9.80
2018-11-11T01:16:57.755Z,9.80
2018-11-11T01:19:26.275Z,9.80
2018-11-11T01:21:54.850Z,9.80
2018-11-11T01:24:23.393Z,9.80
2018-11-11T01:26:52.007Z,9.80
2018-11-11T01:29:20.615Z,9.80
2018-11-11T01:31:49.253Z,9.80
2018-11-11T01:34:17.757Z,9.80
2018-11-11T01:36:46.355Z,9.80
2018-11-11T01:39:14.870Z,9.80
2018-11-11T01:41:43.440Z,9.80
2018-11-11T01:44:11.985Z,9.80
2018-11-11T01:46:40.483Z,9.80
2018-11-11T01:49:09.103Z,9.80
2018-11-11T01:51:37.655Z,9.80
2018-11-11T01:54:06.311Z,9.80
2018-11-11T01:56:34.822Z,9.80
2018-11-11T01:59:03.367Z,9.80
2018-11-11T02:01:31.933Z,9.80
2018-11-11T02:04:00.496Z,9.80
2018-11-11T02:06:28.993Z,9.70
2018-11-11T02:08:57.523Z,9.80
2018-11-11T02:11:26.092Z,9.70
2018-11-11T02:13:54.695Z,9.70
2018-11-11T02:16:23.344Z,9.70
2018-11-11T02:18:51.922Z,9.70
2018-11-11T02:21:20.475Z,9.70
2018-11-11T02:23:49.560Z,9.70
2018-11-11T02:26:18.084Z,9.70
2018-11-11T02:28:46.626Z,9.70
2018-11-11T02:31:15.187Z,9.70
2018-11-11T02:33:43.737Z,9.70
2018-11-11T02:36:12.271Z,9.60
2018-11-11T02:38:40.890Z,9.60
2018-11-11T02:41:09.403Z,9.60
2018-11-11T02:43:37.935Z,9.60
2018-11-11T02:46:06.523Z,9.60
2018-11-11T02:48:35.049Z,9.60
2018-11-11T02:51:03.582Z,9.60
2018-11-11T02:53:32.071Z,9.60
2018-11-11T02:56:00.788Z,9.60
2018-11-11T02:58:29.286Z,9.50
2018-11-11T03:00:57.874Z,9.50
2018-11-11T03:03:26.396Z,9.50
2018-11-11T03:05:54.924Z,9.50
2018-11-11T03:08:23.511Z,9.50
2018-11-11T03:10:52.117Z,9.50
2018-11-11T03:13:20.627Z,9.50
2018-11-11T03:15:49.182Z,9.50
2018-11-11T03:18:17.693Z,9.50
2018-11-11T03:20:46.209Z,9.50
2018-11-11T03:23:14.750Z,9.50
2018-11-11T03:25:43.380Z,9.50
2018-11-11T03:28:11.907Z,9.50
2018-11-11T03:30:40.446Z,9.50
2018-11-11T03:33:08.926Z,9.50
2018-11-11T03:35:37.547Z,9.50
2018-11-11T03:38:06.146Z,9.50
2018-11-11T03:40:34.648Z,9.50
2018-11-11T03:43:03.189Z,9.50
2018-11-11T03:45:31.707Z,9.50
2018-11-11T03:48:00.263Z,9.50
2018-11-11T03:50:28.766Z,9.50
2018-11-11T03:52:57.303Z,9.50
2018-11-11T03:55:25.802Z,9.50
2018-11-11T03:57:54.355Z,9.50
2018-11-11T04:00:22.946Z,9.50
2018-11-11T04:02:51.532Z,9.50
2018-11-11T04:05:20.055Z,9.50
2018-11-11T04:07:48.599Z,9.50
2018-11-11T04:10:18.424Z,9.50
2018-11-11T04:12:47.480Z,9.50
2018-11-11T04:15:17.371Z,9.50
2018-11-11T04:17:46.288Z,9.50
2018-11-11T04:20:16.190Z,9.50
2018-11-11T04:22:44.742Z,9.50
2018-11-11T04:25:14.010Z,9.40
2018-11-11T04:27:42.614Z,9.40
2018-11-11T04:30:12.457Z,9.40
2018-11-11T04:32:41.404Z,9.40
2018-11-11T04:35:10.024Z,9.40
2018-11-11T04:37:38.570Z,9.40
2018-11-11T04:40:08.940Z,9.40
2018-11-11T04:42:37.804Z,9.40
2018-11-11T04:45:09.168Z,9.50
2018-11-11T04:47:37.748Z,9.40
2018-11-11T04:50:08.045Z,9.40
2018-11-11T04:52:36.542Z,9.40
2018-11-11T04:55:05.404Z,9.40
2018-11-11T04:57:33.979Z,9.40
2018-11-11T05:00:03.735Z,9.40
2018-11-11T05:02:32.237Z,9.40
2018-11-11T05:05:00.777Z,9.40
2018-11-11T05:07:29.332Z,9.40
2018-11-11T05:09:57.894Z,9.40
2018-11-11T05:12:26.438Z,9.30
2018-11-11T05:14:54.995Z,9.30
2018-11-11T05:17:23.590Z,9.40
2018-11-11T05:19:52.110Z,9.40
2018-11-11T05:22:20.628Z,9.40
2018-11-11T05:24:49.231Z,9.40
2018-11-11T05:27:17.791Z,9.40
2018-11-11T05:29:46.362Z,9.40
2018-11-11T05:32:14.863Z,9.40
2018-11-11T05:34:43.371Z,9.40
2018-11-11T05:37:11.940Z,9.40
2018-11-11T05:39:40.471Z,9.40
2018-11-11T05:42:09.011Z,9.40
2018-11-11T05:44:37.544Z,9.40
2018-11-11T05:47:06.424Z,9.40
2018-11-11T05:49:34.897Z,9.40
2018-11-11T05:52:03.466Z,9.40
2018-11-11T05:54:31.996Z,9.40
2018-11-11T05:57:00.627Z,9.40
2018-11-11T05:59:29.138Z,9.40
2018-11-11T06:01:57.668Z,9.40
2018-11-11T06:04:26.183Z,9.40
2018-11-11T06:06:54.727Z,9.40
2018-11-11T06:09:23.229Z,9.40
2018-11-11T06:11:51.800Z,9.40
2018-11-11T06:14:20.316Z,9.40
2018-11-11T06:16:48.859Z,9.40
2018-11-11T06:19:17.378Z,9.40
2018-11-11T06:21:45.970Z,9.40
2018-11-11T06:24:14.584Z,9.40
2018-11-11T06:26:43.125Z,9.40
2018-11-11T06:29:11.635Z,9.40
2018-11-11T06:31:40.222Z,9.40
2018-11-11T06:34:08.929Z,9.40
2018-11-11T06:36:37.396Z,9.50
2018-11-11T06:39:08.012Z,9.50
2018-11-11T06:41:36.572Z,9.50
2018-11-11T06:44:05.164Z,9.50
2018-11-11T06:46:33.704Z,9.50
2018-11-11T06:49:03.665Z,9.50
2018-11-11T06:51:32.179Z,9.50
2018-11-11T06:54:00.750Z,9.50
2018-11-11T06:56:29.359Z,9.50
2018-11-11T06:58:57.934Z,9.50
2018-11-11T07:01:26.463Z,9.50
2018-11-11T07:03:57.354Z,9.50
2018-11-11T07:06:26.306Z,9.60
2018-11-11T07:08:55.150Z,9.50
2018-11-11T07:11:23.717Z,9.50
2018-11-11T07:13:52.342Z,9.60
2018-11-11T07:16:20.866Z,9.60
2018-11-11T07:18:49.355Z,9.60
2018-11-11T07:21:18.488Z,9.60
2018-11-11T07:23:47.420Z,9.70
2018-11-11T07:26:15.920Z,9.70
2018-11-11T07:28:44.551Z,9.70
2018-11-11T07:31:13.119Z,9.70
2018-11-11T07:33:41.747Z,9.70
2018-11-11T07:36:11.120Z,9.80
2018-11-11T07:38:40.119Z,9.80
2018-11-11T07:41:08.984Z,9.80
2018-11-11T07:43:38.051Z,9.80
2018-11-11T07:46:06.667Z,9.80
2018-11-11T07:48:35.216Z,9.80
2018-11-11T07:51:03.846Z,9.80
2018-11-11T07:53:32.344Z,9.80
2018-11-11T07:56:03.734Z,9.80
2018-11-11T07:58:32.314Z,9.90
2018-11-11T08:01:00.820Z,9.90
2018-11-11T08:03:29.396Z,10.00
2018-11-11T08:05:57.989Z,10.00
2018-11-11T08:08:26.519Z,10.00
2018-11-11T08:11:06.253Z,10.00
2018-11-11T08:13:34.742Z,10.10
2018-11-11T08:16:08.988Z,10.10
2018-11-11T08:18:37.614Z,10.10
2018-11-11T08:21:06.189Z,10.10
2018-11-11T08:23:34.740Z,10.20
2018-11-11T08:26:03.326Z,10.20
2018-11-11T08:28:31.966Z,10.20
2018-11-11T08:31:00.446Z,10.20
2018-11-11T08:33:29.023Z,10.30
2018-11-11T08:35:57.522Z,10.30
2018-11-11T08:38:26.048Z,10.30
2018-11-11T08:40:54.618Z,10.40
2018-11-11T08:43:23.186Z,10.40
2018-11-11T08:45:51.733Z,10.40
2018-11-11T08:48:20.399Z,10.40
2018-11-11T08:50:48.846Z,10.40
2018-11-11T08:53:17.426Z,10.50
2018-11-11T08:55:45.904Z,10.40
2018-11-11T08:58:15.620Z,10.40
2018-11-11T09:00:44.135Z,10.40
2018-11-11T09:03:12.734Z,10.40
2018-11-11T09:05:41.259Z,10.40
2018-11-11T09:08:09.806Z,10.50
2018-11-11T09:10:38.317Z,10.50
2018-11-11T09:13:07.071Z,10.50
2018-11-11T09:15:35.663Z,10.50
2018-11-11T09:18:04.213Z,10.50
2018-11-11T09:20:32.711Z,10.50
2018-11-11T09:23:03.066Z,10.50
2018-11-11T09:25:31.670Z,10.60
2018-11-11T09:28:00.252Z,10.60
2018-11-11T09:30:28.885Z,10.70
2018-11-11T09:32:57.343Z,10.70
2018-11-11T09:35:26.069Z,10.70
2018-11-11T09:37:54.510Z,10.70
2018-11-11T09:40:23.086Z,10.80
2018-11-11T09:42:51.642Z,10.80
2018-11-11T09:45:20.199Z,10.90
2018-11-11T09:47:48.734Z,10.90
2018-11-11T09:50:17.554Z,11.00
2018-11-11T09:52:46.159Z,11.00
2018-11-11T09:55:15.172Z,11.10
2018-11-11T09:57:43.694Z,11.10
2018-11-11T10:00:15.880Z,11.20
2018-11-11T10:02:47.766Z,11.20
2018-11-11T10:05:21.632Z,11.30
2018-11-11T10:09:59.016Z,11.30
2018-11-11T10:13:30.332Z,11.40
2018-11-11T10:16:05.735Z,11.30
2018-11-11T10:18:38.347Z,11.30
2018-11-11T10:21:12.359Z,11.40
2018-11-11T10:23:45.319Z,11.40
2018-11-11T10:26:19.439Z,11.40
2018-11-11T10:28:57.711Z,11.40
2018-11-11T10:31:32.569Z,11.40
2018-11-11T10:34:09.875Z,11.40
2018-11-11T10:36:54.219Z,11.40
2018-11-11T10:39:28.361Z,11.40
2018-11-11T10:42:04.051Z,11.40
2018-11-11T10:44:38.858Z,11.40
2018-11-11T10:47:12.727Z,11.40
2018-11-11T10:49:44.972Z,11.40
2018-11-11T10:52:13.672Z,11.50
2018-11-11T10:54:42.299Z,11.50
2018-11-11T10:57:10.912Z,11.50
2018-11-11T10:59:39.566Z,11.50
2018-11-11T11:02:13.649Z,11.60
2018-11-11T11:04:47.411Z,11.60
2018-11-11T11:07:15.928Z,11.70
2018-11-11T11:09:44.544Z,11.70
2018-11-11T11:12:13.186Z,11.80
2018-11-11T11:14:41.734Z,11.80
2018-11-11T11:17:10.267Z,11.80
2018-11-11T11:19:38.879Z,11.80
2018-11-11T11:22:07.820Z,11.80
2018-11-11T11:24:36.670Z,11.70
2018-11-11T11:27:05.315Z,11.70
2018-11-11T11:29:33.824Z,11.70
2018-11-11T11:32:02.425Z,11.80
2018-11-11T11:34:30.984Z,11.80
2018-11-11T11:36:59.496Z,11.80
2018-11-11T11:39:28.075Z,11.90
2018-11-11T11:41:56.586Z,11.90
2018-11-11T11:44:25.156Z,11.90
2018-11-11T11:46:53.661Z,11.90
2018-11-11T11:49:22.218Z,12.00
2018-11-11T11:51:50.793Z,12.00
2018-11-11T11:54:19.320Z,12.10
2018-11-11T11:56:47.876Z,12.10
2018-11-11T11:59:16.402Z,12.20
2018-11-11T12:01:44.953Z,12.20
2018-11-11T12:04:13.830Z,12.20
2018-11-11T12:06:42.404Z,12.30
2018-11-11T12:09:11.628Z,12.30
2018-11-11T12:11:40.310Z,12.30
2018-11-11T12:14:08.999Z,12.30
2018-11-11T12:16:37.600Z,12.20
2018-11-11T12:19:06.638Z,12.30
2018-11-11T12:21:35.348Z,12.20
2018-11-11T12:24:04.526Z,12.20
2018-11-11T12:26:33.095Z,12.30
2018-11-11T12:29:01.592Z,12.30
2018-11-11T12:31:30.163Z,12.40
2018-11-11T12:33:58.673Z,12.40
2018-11-11T12:36:27.257Z,12.40
2018-11-11T12:38:55.826Z,12.50
2018-11-11T12:41:24.410Z,12.50
2018-11-11T12:43:52.915Z,12.50
2018-11-11T12:46:21.447Z,12.50
2018-11-11T12:48:49.995Z,12.50
2018-11-11T12:51:18.527Z,12.50
2018-11-11T12:53:47.058Z,12.60
2018-11-11T12:56:15.735Z,12.50
2018-11-11T12:58:44.287Z,12.40
2018-11-11T13:01:12.847Z,12.40
2018-11-11T13:03:41.440Z,12.40
2018-11-11T13:06:10.023Z,12.40
2018-11-11T13:08:38.559Z,12.30
2018-11-11T13:11:07.188Z,12.30
2018-11-11T13:13:35.799Z,12.30
2018-11-11T13:16:04.323Z,12.30
2018-11-11T13:18:33.431Z,12.30
2018-11-11T13:21:02.246Z,12.30
2018-11-11T13:23:30.868Z,12.30
2018-11-11T13:26:00.559Z,12.20
2018-11-11T13:28:29.202Z,12.20
2018-11-11T13:30:57.769Z,12.20
2018-11-11T13:33:26.326Z,12.20
2018-11-11T13:35:55.530Z,12.20
2018-11-11T13:38:24.116Z,12.20
2018-11-11T13:40:52.615Z,12.20
2018-11-11T13:43:21.177Z,12.10
2018-11-11T13:45:50.375Z,12.20
2018-11-11T13:48:19.671Z,12.20
2018-11-11T13:50:48.347Z,12.20
2018-11-11T13:53:16.898Z,12.20
2018-11-11T13:55:45.510Z,12.10
2018-11-11T13:58:13.995Z,12.10
2018-11-11T14:00:44.227Z,12.00
2018-11-11T14:03:12.828Z,12.00
2018-11-11T14:05:41.382Z,12.00
2018-11-11T14:08:09.941Z,11.90
2018-11-11T14:10:38.467Z,11.90
2018-11-11T14:13:07.069Z,11.80
2018-11-11T14:15:36.307Z,11.80
2018-11-11T14:18:05.095Z,11.80
2018-11-11T14:20:33.653Z,11.70
2018-11-11T14:23:02.140Z,11.70
2018-11-11T14:25:30.926Z,11.60
2018-11-11T14:27:59.474Z,11.60
2018-11-11T14:30:28.699Z,11.60
2018-11-11T14:32:58.189Z,11.60
2018-11-11T14:35:26.718Z,11.60
2018-11-11T14:37:55.422Z,11.60
2018-11-11T14:40:26.229Z,11.60
2018-11-11T14:42:54.852Z,11.50
2018-11-11T14:45:23.910Z,11.50
2018-11-11T14:47:53.841Z,11.40
2018-11-11T14:50:23.100Z,11.30
2018-11-11T14:52:51.862Z,11.30
2018-11-11T14:55:22.604Z,11.30
2018-11-11T14:57:51.194Z,11.30
2018-11-11T15:00:25.020Z,11.30
2018-11-11T15:03:12.651Z,11.20
2018-11-11T15:05:41.208Z,11.10
2018-11-11T15:08:09.937Z,11.10
2018-11-11T15:10:38.703Z,11.00
2018-11-11T15:13:08.099Z,11.00
2018-11-11T15:15:36.594Z,10.90
2018-11-11T15:18:07.192Z,10.90
2018-11-11T15:20:36.167Z,10.80
2018-11-11T15:23:04.879Z,10.80
2018-11-11T15:25:33.501Z,10.80
2018-11-11T15:28:03.809Z,10.70
2018-11-11T15:30:33.562Z,10.70
2018-11-11T15:33:02.943Z,10.70
2018-11-11T15:35:31.463Z,10.70
2018-11-11T15:38:00.065Z,10.70
2018-11-11T15:40:31.943Z,10.60
2018-11-11T15:43:00.719Z,10.70
2018-11-11T15:45:30.671Z,10.60
2018-11-11T15:47:59.500Z,10.60
2018-11-11T15:50:29.418Z,10.60
2018-11-11T15:53:04.901Z,10.60
2018-11-11T15:55:34.733Z,10.60
2018-11-11T15:58:03.345Z,10.50
2018-11-11T16:00:35.472Z,10.50
2018-11-11T16:03:04.203Z,10.50
2018-11-11T16:05:32.819Z,10.50
2018-11-11T16:08:01.969Z,10.50
2018-11-11T16:10:31.667Z,10.50
2018-11-11T16:13:00.301Z,10.50
2018-11-11T16:15:34.509Z,10.50
2018-11-11T16:18:04.851Z,10.40
2018-11-11T16:20:33.453Z,10.40
2018-11-11T16:23:03.008Z,10.30
2018-11-11T16:25:31.680Z,10.30
2018-11-11T16:28:00.163Z,10.30
2018-11-11T16:30:30.179Z,10.40
2018-11-11T16:32:59.404Z,10.40
2018-11-11T16:35:28.996Z,10.40
2018-11-11T16:37:58.057Z,10.30
2018-11-11T16:40:28.095Z,10.30
2018-11-11T16:42:57.107Z,10.30
2018-11-11T16:45:26.928Z,10.30
2018-11-11T16:47:55.775Z,10.30
2018-11-11T16:50:26.599Z,10.20
2018-11-11T16:52:56.224Z,10.20
2018-11-11T16:55:26.233Z,10.10
2018-11-11T16:57:54.918Z,10.10
2018-11-11T17:00:25.089Z,10.20
2018-11-11T17:02:54.190Z,10.10
2018-11-11T17:05:24.033Z,10.10
2018-11-11T17:07:53.056Z,10.10
2018-11-11T17:10:27.035Z,10.20
2018-11-11T17:12:56.777Z,10.10
2018-11-11T17:15:28.443Z,10.10
2018-11-11T17:17:57.032Z,10.00
2018-11-11T17:20:26.166Z,10.00
2018-11-11T17:22:55.905Z,9.90
2018-11-11T17:25:25.176Z,9.80
2018-11-11T17:27:54.583Z,9.80
2018-11-11T17:30:24.515Z,9.70
2018-11-11T17:32:53.757Z,9.60
2018-11-11T17:35:22.422Z,9.50
2018-11-11T17:37:51.047Z,9.50
2018-11-11T17:40:24.259Z,9.40
2018-11-11T17:42:53.612Z,9.40
2018-11-11T17:45:22.517Z,9.30
2018-11-11T17:47:51.939Z,9.20
2018-11-11T17:50:26.831Z,9.20
2018-11-11T17:52:55.454Z,9.10
2018-11-11T17:55:24.942Z,9.10
2018-11-11T17:57:53.560Z,9.00
2018-11-11T18:00:23.506Z,8.90
2018-11-11T18:02:52.333Z,8.90
2018-11-11T18:05:21.917Z,8.80
2018-11-11T18:07:50.502Z,8.70
2018-11-11T18:10:20.467Z,8.70
2018-11-11T18:12:49.028Z,8.70
2018-11-11T18:15:19.815Z,8.60
2018-11-11T18:17:49.464Z,8.60
2018-11-11T18:20:19.792Z,8.50
2018-11-11T18:22:48.845Z,8.50
2018-11-11T18:25:18.206Z,8.50
2018-11-11T18:27:46.861Z,8.40
2018-11-11T18:30:18.343Z,8.40
2018-11-11T18:32:47.160Z,8.30
2018-11-11T18:35:16.590Z,8.30
2018-11-11T18:37:45.265Z,8.30
2018-11-11T18:40:15.303Z,8.20
2018-11-11T18:42:44.107Z,8.20
2018-11-11T18:45:19.398Z,8.20
2018-11-11T18:47:48.677Z,8.10
2018-11-11T18:50:22.316Z,8.10
2018-11-11T18:52:50.836Z,8.00
2018-11-11T18:55:19.467Z,8.00
2018-11-11T18:57:48.076Z,8.00
2018-11-11T19:00:23.233Z,7.90
2018-11-11T19:02:52.572Z,7.90
2018-11-11T19:05:21.711Z,7.90
2018-11-11T19:07:50.593Z,7.80
2018-11-11T19:10:20.502Z,7.70
2018-11-11T19:12:50.399Z,7.70
2018-11-11T19:15:19.699Z,7.70
2018-11-11T19:17:49.074Z,7.60
2018-11-11T19:20:18.891Z,7.60
2018-11-11T19:22:47.590Z,7.60
2018-11-11T19:25:17.486Z,7.60
2018-11-11T19:27:47.434Z,7.50
2018-11-11T19:30:16.988Z,7.60
2018-11-11T19:32:46.281Z,7.50
2018-11-11T19:35:15.471Z,7.60
2018-11-11T19:37:45.276Z,7.60
2018-11-11T19:40:15.912Z,7.50
2018-11-11T19:42:45.021Z,7.60
2018-11-11T19:45:15.084Z,7.60
2018-11-11T19:47:44.172Z,7.60
2018-11-11T19:50:14.193Z,7.60
2018-11-11T19:52:44.322Z,7.70
2018-11-11T19:55:13.643Z,7.70
2018-11-11T19:57:42.873Z,7.70
2018-11-11T20:00:18.677Z,7.70
2018-11-11T20:02:48.479Z,7.70
2018-11-11T20:05:17.524Z,7.70
2018-11-11T20:07:47.279Z,7.70
2018-11-11T20:10:16.933Z,7.80
2018-11-11T20:12:45.604Z,7.80
2018-11-11T20:15:15.534Z,7.80
2018-11-11T20:17:44.517Z,7.80
2018-11-11T20:20:17.632Z,7.80
2018-11-11T20:22:46.365Z,7.80
2018-11-11T20:25:16.024Z,7.80
2018-11-11T20:27:45.045Z,7.80
2018-11-11T20:30:16.057Z,7.80
2018-11-11T20:32:44.644Z,7.70
2018-11-11T20:35:14.792Z,7.70
2018-11-11T20:37:43.350Z,7.70
2018-11-11T20:40:13.242Z,7.60
2018-11-11T20:42:42.457Z,7.60
2018-11-11T20:45:12.282Z,7.50
2018-11-11T20:47:41.528Z,7.50
2018-11-11T20:50:12.759Z,7.40
2018-11-11T20:52:42.200Z,7.40
2018-11-11T20:55:11.505Z,7.40
2018-11-11T20:57:40.412Z,7.30
2018-11-11T21:00:14.057Z,7.30
2018-11-11T21:02:42.976Z,7.30
2018-11-11T21:05:13.272Z,7.30
2018-11-11T21:07:41.924Z,7.30
2018-11-11T21:10:13.181Z,7.20
2018-11-11T21:12:41.768Z,7.20
2018-11-11T21:15:12.557Z,7.10
2018-11-11T21:17:41.498Z,7.10
2018-11-11T21:20:11.622Z,7.10
2018-11-11T21:22:40.631Z,7.10
2018-11-11T21:25:09.417Z,7.00
2018-11-11T21:27:38.884Z,7.00
2018-11-11T21:30:10.224Z,6.90
2018-11-11T21:32:38.879Z,6.90
2018-11-11T21:35:07.655Z,6.90
2018-11-11T21:37:36.313Z,6.90
2018-11-11T21:40:05.793Z,6.80
2018-11-11T21:42:34.855Z,6.80
2018-11-11T21:45:03.428Z,6.80
2018-11-11T21:47:31.988Z,6.80
2018-11-11T21:50:00.544Z,6.70
2018-11-11T21:52:29.109Z,6.70
2018-11-11T21:54:57.695Z,6.70
2018-11-11T21:57:26.325Z,6.70
2018-11-11T21:59:54.856Z,6.60
2018-11-11T22:02:23.492Z,6.70
2018-11-11T22:04:52.046Z,6.60
2018-11-11T22:07:20.608Z,6.60
2018-11-11T22:09:49.177Z,6.50
2018-11-11T22:12:17.715Z,6.50
2018-11-11T22:14:46.244Z,6.50
2018-11-11T22:17:14.772Z,6.50
2018-11-11T22:19:43.329Z,6.50
2018-11-11T22:22:11.879Z,6.50
2018-11-11T22:24:40.484Z,6.40
2018-11-11T22:27:09.022Z,6.40
2018-11-11T22:29:37.574Z,6.40
2018-11-11T22:32:06.226Z,6.40
2018-11-11T22:34:34.745Z,6.40
2018-11-11T22:37:03.244Z,6.40
2018-11-11T22:39:31.812Z,6.40
2018-11-11T22:42:00.325Z,6.40
2018-11-11T22:44:28.903Z,6.30
2018-11-11T22:46:57.483Z,6.40
2018-11-11T22:49:26.039Z,6.30
2018-11-11T22:51:54.534Z,6.30
2018-11-11T22:54:23.123Z,6.30
2018-11-11T22:56:51.669Z,6.30
2018-11-11T22:59:20.285Z,6.30
2018-11-11T23:01:48.872Z,6.30
2018-11-11T23:04:17.480Z,6.30
2018-11-11T23:06:46.151Z,6.30
2018-11-11T23:09:14.716Z,6.30
2018-11-11T23:11:43.331Z,6.20
2018-11-11T23:14:11.903Z,6.20
2018-11-11T23:16:40.507Z,6.20
2018-11-11T23:19:09.016Z,6.10
2018-11-11T23:21:37.571Z,6.10
2018-11-11T23:24:06.728Z,6.00
2018-11-11T23:26:35.263Z,6.00
2018-11-11T23:29:03.784Z,5.90
2018-11-11T23:31:32.360Z,5.80
2018-11-11T23:34:00.903Z,5.80
2018-11-11T23:36:29.443Z,5.80
2018-11-11T23:38:57.979Z,5.80
2018-11-11T23:41:26.531Z,5.70
2018-11-11T23:43:55.065Z,5.70
2018-11-11T23:46:23.631Z,5.70
2018-11-11T23:48:52.159Z,5.60
2018-11-11T23:51:20.767Z,5.60
2018-11-11T23:53:49.318Z,5.50
2018-11-11T23:56:17.925Z,5.50
2018-11-11T23:58:46.465Z,5.40
