createdAt,value
2023-04-15T00:01:47.626Z,6.60
2023-04-15T00:04:14.113Z,6.58
2023-04-15T00:06:40.501Z,6.59
2023-04-15T00:09:06.862Z,6.58
2023-04-15T00:11:33.141Z,6.57
2023-04-15T00:13:59.433Z,6.58
2023-04-15T00:16:25.815Z,6.59
2023-04-15T00:18:52.206Z,6.59
2023-04-15T00:21:18.529Z,6.62
2023-04-15T00:23:44.817Z,6.61
2023-04-15T00:26:11.174Z,6.62
2023-04-15T00:28:37.531Z,6.66
2023-04-15T00:31:03.826Z,6.65
2023-04-15T00:33:30.120Z,6.65
2023-04-15T00:35:56.506Z,6.62
2023-04-15T00:38:22.798Z,6.62
2023-04-15T00:40:49.357Z,6.61
2023-04-15T00:43:15.651Z,6.63
2023-04-15T00:45:41.934Z,6.62
2023-04-15T00:48:08.387Z,6.60
2023-04-15T00:50:34.819Z,6.56
2023-04-15T00:53:01.217Z,6.58
2023-04-15T00:55:27.506Z,6.53
2023-04-15T00:57:54.650Z,6.52
2023-04-15T01:00:21.221Z,6.53
2023-04-15T01:02:47.744Z,6.53
2023-04-15T01:05:14.193Z,6.54
2023-04-15T01:07:40.446Z,6.54
2023-04-15T01:10:07.370Z,6.55
2023-04-15T01:12:33.944Z,6.51
2023-04-15T01:15:00.891Z,6.51
2023-04-15T01:17:27.565Z,6.52
2023-04-15T01:19:56.316Z,6.50
2023-04-15T01:22:24.099Z,6.50
2023-04-15T01:25:17.546Z,6.55
2023-04-15T01:27:44.085Z,6.60
2023-04-15T01:30:11.058Z,6.56
2023-04-15T01:32:38.113Z,6.59
2023-04-15T01:35:04.724Z,6.59
2023-04-15T01:37:31.195Z,6.56
2023-04-15T01:39:57.517Z,6.58
2023-04-15T01:42:24.159Z,6.57
2023-04-15T01:44:50.524Z,6.58
2023-04-15T01:47:16.796Z,6.52
2023-04-15T01:49:43.088Z,6.53
2023-04-15T01:52:09.361Z,6.54
2023-04-15T01:54:35.624Z,6.54
2023-04-15T01:57:01.893Z,6.56
2023-04-15T01:59:29.045Z,6.55
2023-04-15T02:01:55.326Z,6.48
2023-04-15T02:04:21.670Z,6.45
2023-04-15T02:06:47.994Z,6.40
2023-04-15T02:09:14.362Z,6.38
2023-04-15T02:11:40.625Z,6.38
2023-04-15T02:14:06.935Z,6.37
2023-04-15T02:16:33.522Z,6.41
2023-04-15T02:19:00.623Z,6.40
2023-04-15T02:21:27.340Z,6.40
2023-04-15T02:23:54.119Z,6.39
2023-04-15T02:26:20.539Z,6.42
2023-04-15T02:28:47.136Z,6.41
2023-04-15T02:31:13.493Z,6.47
2023-04-15T02:33:40.192Z,6.42
2023-04-15T02:36:06.550Z,6.44
2023-04-15T02:38:32.868Z,6.49
2023-04-15T02:40:59.169Z,6.45
2023-04-15T02:43:25.450Z,6.46
2023-04-15T02:45:51.845Z,6.46
2023-04-15T02:48:18.179Z,6.47
2023-04-15T02:50:44.489Z,6.50
2023-04-15T02:53:10.841Z,6.52
2023-04-15T02:55:37.240Z,6.54
2023-04-15T02:58:03.524Z,6.55
2023-04-15T03:00:30.040Z,6.59
2023-04-15T03:03:04.371Z,6.60
2023-04-15T03:05:31.266Z,6.60
2023-04-15T03:07:57.532Z,6.60
2023-04-15T03:10:23.857Z,6.61
2023-04-15T03:12:50.205Z,6.55
2023-04-15T03:15:17.211Z,6.56
2023-04-15T03:17:43.697Z,6.56
2023-04-15T03:20:10.242Z,6.56
2023-04-15T03:22:36.592Z,6.56
2023-04-15T03:25:02.931Z,6.54
2023-04-15T03:27:29.203Z,6.51
2023-04-15T03:29:55.564Z,6.49
2023-04-15T03:32:21.830Z,6.53
2023-04-15T03:34:48.212Z,6.46
2023-04-15T03:37:14.474Z,6.46
2023-04-15T03:39:40.767Z,6.45
2023-04-15T03:42:07.037Z,6.44
2023-04-15T03:44:33.473Z,6.42
2023-04-15T03:46:59.847Z,6.41
2023-04-15T03:49:26.118Z,6.42
2023-04-15T03:51:52.428Z,6.41
2023-04-15T03:54:18.806Z,6.40
2023-04-15T03:56:45.107Z,6.37
2023-04-15T03:59:11.409Z,6.39
2023-04-15T04:01:37.843Z,6.39
2023-04-15T04:04:04.284Z,6.38
2023-04-15T04:06:30.696Z,6.40
2023-04-15T04:08:56.955Z,6.44
2023-04-15T04:11:23.343Z,6.42
2023-04-15T04:13:49.639Z,6.44
2023-04-15T04:16:16.000Z,6.42
2023-04-15T04:18:42.288Z,6.42
2023-04-15T04:21:08.601Z,6.44
2023-04-15T04:23:35.001Z,6.42
2023-04-15T04:26:01.288Z,6.41
2023-04-15T04:28:27.561Z,6.42
2023-04-15T04:30:54.019Z,6.35
2023-04-15T04:33:20.331Z,6.41
2023-04-15T04:35:46.595Z,6.41
2023-04-15T04:38:12.956Z,6.34
2023-04-15T04:40:39.311Z,6.41
2023-04-15T04:43:05.587Z,6.43
2023-04-15T04:45:31.903Z,6.43
2023-04-15T04:47:58.241Z,6.42
2023-04-15T04:50:24.692Z,6.45
2023-04-15T04:52:50.975Z,6.43
2023-04-15T04:55:17.268Z,6.46
2023-04-15T04:57:43.726Z,6.51
2023-04-15T05:00:10.788Z,6.53
2023-04-15T05:02:37.161Z,6.53
2023-04-15T05:05:03.670Z,6.51
2023-04-15T05:07:30.037Z,6.53
2023-04-15T05:09:56.316Z,6.59
2023-04-15T05:12:22.667Z,6.58
2023-04-15T05:14:48.979Z,6.60
2023-04-15T05:17:15.258Z,6.61
2023-04-15T05:19:41.635Z,6.66
2023-04-15T05:22:08.013Z,6.70
2023-04-15T05:24:34.290Z,6.72
2023-04-15T05:27:00.599Z,6.75
2023-04-15T05:29:26.861Z,6.80
2023-04-15T05:31:53.112Z,6.83
2023-04-15T05:34:19.396Z,6.87
2023-04-15T05:36:45.657Z,6.94
2023-04-15T05:39:12.105Z,7.03
2023-04-15T05:41:38.406Z,7.09
2023-04-15T05:44:04.848Z,7.06
2023-04-15T05:46:31.283Z,7.13
2023-04-15T05:48:57.589Z,7.18
2023-04-15T05:51:23.948Z,7.19
2023-04-15T05:53:50.332Z,7.22
2023-04-15T05:56:16.629Z,7.37
2023-04-15T05:58:42.911Z,7.34
2023-04-15T06:01:09.217Z,7.36
2023-04-15T06:03:35.791Z,7.40
2023-04-15T06:06:02.236Z,7.45
2023-04-15T06:08:28.606Z,7.55
2023-04-15T06:10:54.969Z,7.65
2023-04-15T06:13:21.317Z,7.68
2023-04-15T06:15:47.669Z,7.78
2023-04-15T06:18:14.053Z,7.85
2023-04-15T06:20:40.384Z,7.90
2023-04-15T06:23:06.646Z,7.83
2023-04-15T06:25:33.001Z,7.86
2023-04-15T06:27:59.509Z,7.91
2023-04-15T06:30:25.797Z,7.90
2023-04-15T06:32:52.264Z,7.99
2023-04-15T06:35:18.583Z,7.94
2023-04-15T06:37:44.849Z,7.89
2023-04-15T06:40:11.551Z,7.96
2023-04-15T06:42:37.806Z,8.09
2023-04-15T06:45:04.673Z,8.21
2023-04-15T06:47:31.058Z,8.37
2023-04-15T06:49:57.332Z,8.44
2023-04-15T06:52:23.637Z,8.60
2023-04-15T06:54:49.936Z,8.55
2023-04-15T06:57:16.220Z,8.54
2023-04-15T06:59:42.489Z,8.65
2023-04-15T07:02:12.026Z,8.69
2023-04-15T07:04:38.456Z,8.73
2023-04-15T07:07:04.760Z,8.60
2023-04-15T07:09:31.144Z,8.58
2023-04-15T07:11:57.487Z,8.69
2023-04-15T07:14:23.742Z,8.84
2023-04-15T07:16:50.309Z,8.76
2023-04-15T07:19:16.636Z,8.85
2023-04-15T07:21:42.920Z,8.97
2023-04-15T07:24:09.286Z,9.14
2023-04-15T07:26:35.665Z,9.26
2023-04-15T07:29:02.168Z,9.37
2023-04-15T07:31:28.739Z,9.43
2023-04-15T07:33:55.116Z,9.47
2023-04-15T07:36:21.395Z,9.35
2023-04-15T07:38:47.683Z,9.56
2023-04-15T07:41:14.051Z,9.57
2023-04-15T07:43:40.300Z,9.75
2023-04-15T07:46:06.565Z,9.67
2023-04-15T07:48:33.717Z,9.61
2023-04-15T07:51:00.797Z,9.49
2023-04-15T07:53:27.093Z,9.52
2023-04-15T07:55:53.380Z,9.62
2023-04-15T07:58:19.732Z,9.52
2023-04-15T08:00:46.115Z,9.58
2023-04-15T08:03:12.704Z,9.38
2023-04-15T08:05:39.047Z,9.52
2023-04-15T08:08:05.355Z,9.22
2023-04-15T08:10:31.746Z,9.10
2023-04-15T08:12:58.159Z,9.29
2023-04-15T08:15:25.816Z,9.42
2023-04-15T08:17:52.235Z,9.45
2023-04-15T08:20:18.771Z,9.38
2023-04-15T08:22:45.176Z,9.37
2023-04-15T08:25:11.459Z,9.34
2023-04-15T08:27:37.836Z,9.30
2023-04-15T08:30:05.182Z,9.11
2023-04-15T08:32:31.622Z,8.87
2023-04-15T08:34:57.931Z,8.86
2023-04-15T08:37:24.259Z,9.01
2023-04-15T08:39:50.537Z,8.92
2023-04-15T08:42:19.456Z,8.67
2023-04-15T08:44:46.367Z,8.43
2023-04-15T08:47:14.071Z,8.51
2023-04-15T08:49:42.658Z,8.35
2023-04-15T08:52:09.436Z,8.30
2023-04-15T08:54:36.549Z,8.40
2023-04-15T08:57:03.278Z,8.51
2023-04-15T08:59:32.836Z,8.44
2023-04-15T09:01:59.392Z,8.40
2023-04-15T09:04:25.733Z,8.39
2023-04-15T09:06:52.013Z,8.30
2023-04-15T09:09:18.313Z,8.25
2023-04-15T09:11:44.686Z,8.27
2023-04-15T09:14:10.999Z,8.20
2023-04-15T09:16:57.219Z,8.35
2023-04-15T09:19:24.556Z,8.52
2023-04-15T09:21:53.962Z,8.69
2023-04-15T09:24:21.901Z,8.65
2023-04-15T09:26:53.529Z,8.68
2023-04-15T09:29:20.199Z,8.73
2023-04-15T09:31:46.552Z,8.74
2023-04-15T09:34:12.821Z,8.92
2023-04-15T09:36:59.632Z,8.70
2023-04-15T09:39:26.322Z,8.71
2023-04-15T09:42:05.191Z,8.71
2023-04-15T09:44:31.466Z,8.63
2023-04-15T09:46:57.747Z,8.80
2023-04-15T09:49:24.121Z,8.70
2023-04-15T09:52:04.019Z,9.11
2023-04-15T09:54:38.740Z,8.77
2023-04-15T09:57:06.290Z,8.49
2023-04-15T09:59:32.526Z,8.50
2023-04-15T10:01:59.568Z,8.50
2023-04-15T10:04:27.409Z,8.65
2023-04-15T10:06:53.786Z,8.63
2023-04-15T10:09:20.322Z,8.51
2023-04-15T10:11:49.649Z,8.52
2023-04-15T10:14:16.684Z,8.63
2023-04-15T10:16:46.416Z,8.51
2023-04-15T10:19:13.261Z,8.57
2023-04-15T10:21:40.860Z,8.53
2023-04-15T10:24:07.357Z,8.53
2023-04-15T10:26:34.584Z,8.38
2023-04-15T10:29:01.294Z,8.39
2023-04-15T10:31:28.397Z,8.02
2023-04-15T10:33:55.170Z,8.02
2023-04-15T10:36:21.857Z,8.16
2023-04-15T10:38:48.142Z,7.95
2023-04-15T10:41:21.987Z,8.00
2023-04-15T10:43:56.728Z,8.04
2023-04-15T10:46:34.728Z,8.14
2023-04-15T10:49:07.774Z,8.20
2023-04-15T10:51:34.125Z,8.32
2023-04-15T10:54:00.618Z,8.37
2023-04-15T10:56:29.237Z,8.49
2023-04-15T10:58:55.552Z,8.42
2023-04-15T11:01:22.339Z,8.48
2023-04-15T11:03:48.808Z,8.62
2023-04-15T11:06:15.420Z,8.65
2023-04-15T11:08:55.301Z,8.60
2023-04-15T11:11:21.825Z,8.70
2023-04-15T11:13:50.222Z,8.41
2023-04-15T11:16:16.860Z,8.52
2023-04-15T11:18:53.972Z,8.44
2023-04-15T11:21:25.092Z,8.72
2023-04-15T11:23:51.430Z,9.04
2023-04-15T11:26:17.810Z,9.00
2023-04-15T11:28:45.794Z,8.99
2023-04-15T11:31:17.438Z,9.09
2023-04-15T11:33:54.022Z,9.30
2023-04-15T11:36:20.470Z,8.97
2023-04-15T11:38:47.689Z,8.77
2023-04-15T11:41:14.002Z,8.86
2023-04-15T11:43:40.339Z,8.80
2023-04-15T11:46:06.692Z,8.85
2023-04-15T11:48:35.522Z,8.76
2023-04-15T11:51:04.619Z,8.80
2023-04-15T11:53:39.926Z,8.74
2023-04-15T11:56:07.579Z,8.70
2023-04-15T11:58:36.104Z,8.51
2023-04-15T12:01:02.696Z,8.55
2023-04-15T12:03:31.262Z,8.29
2023-04-15T12:06:13.081Z,8.25
2023-04-15T12:09:04.448Z,8.64
2023-04-15T12:11:34.950Z,8.74
2023-04-15T12:14:27.376Z,8.69
2023-04-15T12:16:58.733Z,8.79
2023-04-15T12:19:35.188Z,8.63
2023-04-15T12:22:06.660Z,8.72
2023-04-15T12:24:34.287Z,8.77
2023-04-15T12:27:08.770Z,8.54
2023-04-15T12:29:37.542Z,8.60
2023-04-15T12:32:13.209Z,8.51
2023-04-15T12:34:42.150Z,8.50
2023-04-15T12:37:11.168Z,8.57
2023-04-15T12:39:39.117Z,8.74
2023-04-15T12:42:06.065Z,8.81
2023-04-15T12:44:33.409Z,8.90
2023-04-15T12:46:59.888Z,8.75
2023-04-15T12:49:27.127Z,8.66
2023-04-15T12:51:55.417Z,8.68
2023-04-15T12:54:21.968Z,8.60
2023-04-15T12:56:49.562Z,8.69
2023-04-15T12:59:16.858Z,8.80
2023-04-15T13:01:43.265Z,9.10
2023-04-15T13:04:10.693Z,9.04
2023-04-15T13:06:37.103Z,8.86
2023-04-15T13:09:07.630Z,8.87
2023-04-15T13:11:34.972Z,8.98
2023-04-15T13:14:06.132Z,9.10
2023-04-15T13:16:33.777Z,8.89
2023-04-15T13:19:01.218Z,9.05
2023-04-15T13:21:27.856Z,9.16
2023-04-15T13:23:54.666Z,8.99
2023-04-15T13:26:21.276Z,8.99
2023-04-15T13:28:47.908Z,8.88
2023-04-15T13:31:14.284Z,8.81
2023-04-15T13:33:40.626Z,8.62
2023-04-15T13:36:06.912Z,8.63
2023-04-15T13:38:33.195Z,8.73
2023-04-15T13:40:59.596Z,8.80
2023-04-15T13:43:25.867Z,8.84
2023-04-15T13:45:52.242Z,8.97
2023-04-15T13:48:18.669Z,9.10
2023-04-15T13:50:44.957Z,9.19
2023-04-15T13:53:14.145Z,9.30
2023-04-15T13:55:40.593Z,9.19
2023-04-15T13:58:07.904Z,8.99
2023-04-15T14:00:34.398Z,8.98
2023-04-15T14:03:00.921Z,8.93
2023-04-15T14:05:27.361Z,8.99
2023-04-15T14:07:53.859Z,9.07
2023-04-15T14:10:20.345Z,9.07
2023-04-15T14:12:46.664Z,9.00
2023-04-15T14:15:13.049Z,8.97
2023-04-15T14:17:39.452Z,9.07
2023-04-15T14:20:07.835Z,9.17
2023-04-15T14:22:34.113Z,9.08
2023-04-15T14:25:00.487Z,9.06
2023-04-15T14:27:26.840Z,8.93
2023-04-15T14:29:53.158Z,8.87
2023-04-15T14:32:19.734Z,8.82
2023-04-15T14:34:46.124Z,8.79
2023-04-15T14:37:12.417Z,8.76
2023-04-15T14:39:38.746Z,8.71
2023-04-15T14:42:05.059Z,8.74
2023-04-15T14:47:02.642Z,8.64
2023-04-15T14:49:29.012Z,8.52
2023-04-15T14:51:55.270Z,8.60
2023-04-15T14:54:22.492Z,8.45
2023-04-15T14:56:49.043Z,8.27
2023-04-15T14:59:15.313Z,8.29
2023-04-15T15:01:41.745Z,8.31
2023-04-15T15:04:10.208Z,8.37
2023-04-15T15:06:36.690Z,8.51
2023-04-15T15:09:03.325Z,8.54
2023-04-15T15:11:30.004Z,8.52
2023-04-15T15:13:56.434Z,8.49
2023-04-15T15:16:22.826Z,8.47
2023-04-15T15:18:50.129Z,8.49
2023-04-15T15:21:16.731Z,8.51
2023-04-15T15:23:43.137Z,8.55
2023-04-15T15:26:09.665Z,8.54
2023-04-15T15:28:36.072Z,8.61
2023-04-15T15:31:02.370Z,8.57
2023-04-15T15:33:30.220Z,8.54
2023-04-15T15:35:57.776Z,8.49
2023-04-15T15:38:24.141Z,8.54
2023-04-15T15:40:50.587Z,8.45
2023-04-15T15:43:17.070Z,8.42
2023-04-15T15:45:43.416Z,8.40
2023-04-15T15:48:09.949Z,8.35
2023-04-15T15:50:36.259Z,8.38
2023-04-15T15:53:02.584Z,8.30
2023-04-15T15:55:28.880Z,8.30
2023-04-15T15:57:55.180Z,8.20
2023-04-15T16:00:21.464Z,8.07
2023-04-15T16:05:17.311Z,7.99
2023-04-15T16:07:43.654Z,7.96
2023-04-15T16:10:10.223Z,7.93
2023-04-15T16:12:36.690Z,7.87
2023-04-15T16:15:03.091Z,7.77
2023-04-15T16:17:29.419Z,7.72
2023-04-15T16:19:59.294Z,7.78
2023-04-15T16:22:27.184Z,7.83
2023-04-15T16:24:53.646Z,7.70
2023-04-15T16:27:20.075Z,7.60
2023-04-15T16:29:46.400Z,7.72
2023-04-15T16:32:12.854Z,7.70
2023-04-15T16:34:39.239Z,7.70
2023-04-15T16:37:05.533Z,7.72
2023-04-15T16:39:32.178Z,7.70
2023-04-15T16:41:58.860Z,7.68
2023-04-15T16:44:25.903Z,7.70
2023-04-15T16:46:52.206Z,7.65
2023-04-15T16:49:18.510Z,7.69
2023-04-15T16:51:44.904Z,7.71
2023-04-15T16:54:11.258Z,7.75
2023-04-15T16:56:37.537Z,7.76
2023-04-15T16:59:04.230Z,7.77
2023-04-15T17:01:30.856Z,7.67
2023-04-15T17:03:57.297Z,7.77
2023-04-15T17:06:23.721Z,7.78
2023-04-15T17:08:50.165Z,7.79
2023-04-15T17:11:16.548Z,7.84
2023-04-15T17:13:42.840Z,7.79
2023-04-15T17:16:09.501Z,7.82
2023-04-15T17:18:36.138Z,7.79
2023-04-15T17:21:02.447Z,7.81
2023-04-15T17:23:28.873Z,7.79
2023-04-15T17:25:55.203Z,7.81
2023-04-15T17:28:21.564Z,7.84
2023-04-15T17:30:48.031Z,7.87
2023-04-15T17:33:50.531Z,7.84
2023-04-15T17:36:00.668Z,7.88
2023-04-15T17:38:27.168Z,7.88
2023-04-15T17:40:53.620Z,7.92
2023-04-15T17:43:20.027Z,7.94
2023-04-15T17:45:46.349Z,7.98
2023-04-15T17:48:13.487Z,8.00
2023-04-15T17:50:39.929Z,8.06
2023-04-15T17:53:06.256Z,8.09
2023-04-15T17:55:32.912Z,8.05
2023-04-15T17:58:00.269Z,8.02
2023-04-15T18:00:26.555Z,8.04
2023-04-15T18:02:52.990Z,8.06
2023-04-15T18:05:19.599Z,8.05
2023-04-15T18:07:46.091Z,8.05
2023-04-15T18:10:12.519Z,8.05
2023-04-15T18:12:38.841Z,8.07
2023-04-15T18:15:05.696Z,8.02
2023-04-15T18:17:32.099Z,8.01
2023-04-15T18:19:58.406Z,8.02
2023-04-15T18:22:24.739Z,8.00
2023-04-15T18:24:51.147Z,8.00
2023-04-15T18:27:17.903Z,7.99
2023-04-15T18:29:44.231Z,7.99
2023-04-15T18:32:10.543Z,8.00
2023-04-15T18:34:37.125Z,8.02
2023-04-15T18:37:03.640Z,7.89
2023-04-15T18:39:30.612Z,7.81
2023-04-15T18:41:57.100Z,7.77
2023-04-15T18:44:23.510Z,7.80
2023-04-15T18:46:49.851Z,7.78
2023-04-15T18:49:16.148Z,7.85
2023-04-15T18:51:42.572Z,7.89
2023-04-15T18:54:08.864Z,7.92
2023-04-15T18:56:35.228Z,7.93
2023-04-15T18:59:28.090Z,7.87
2023-04-15T19:01:48.621Z,7.81
2023-04-15T19:04:15.212Z,7.83
2023-04-15T19:06:41.651Z,7.84
2023-04-15T19:09:08.322Z,7.82
2023-04-15T19:11:34.593Z,7.85
2023-04-15T19:14:01.050Z,7.78
2023-04-15T19:16:27.545Z,7.76
2023-04-15T19:18:53.913Z,7.78
2023-04-15T19:21:20.300Z,7.82
2023-04-15T19:23:47.054Z,7.79
2023-04-15T19:26:13.824Z,7.76
2023-04-15T19:28:40.105Z,7.73
2023-04-15T19:31:06.570Z,7.70
2023-04-15T19:33:33.252Z,7.78
2023-04-15T19:36:04.670Z,7.78
2023-04-15T19:38:31.820Z,7.79
2023-04-15T19:40:59.546Z,7.79
2023-04-15T19:43:25.902Z,7.75
2023-04-15T19:45:52.560Z,7.76
2023-04-15T19:48:19.201Z,7.73
2023-04-15T19:50:45.614Z,7.73
2023-04-15T19:53:12.174Z,7.72
2023-04-15T19:55:38.609Z,7.76
2023-04-15T19:58:04.900Z,7.75
2023-04-15T20:00:31.399Z,7.78
2023-04-15T20:02:58.155Z,7.81
2023-04-15T20:05:24.614Z,7.81
2023-04-15T20:07:50.961Z,7.81
2023-04-15T20:10:18.533Z,7.82
2023-04-15T20:12:51.114Z,7.81
2023-04-15T20:15:18.866Z,7.81
2023-04-15T20:17:45.169Z,7.82
2023-04-15T20:20:11.531Z,7.77
2023-04-15T20:22:37.836Z,7.78
2023-04-15T20:25:04.533Z,7.80
2023-04-15T20:27:30.902Z,7.77
2023-04-15T20:29:57.332Z,7.71
2023-04-15T20:32:23.650Z,7.75
2023-04-15T20:34:50.451Z,7.75
2023-04-15T20:37:16.793Z,7.71
2023-04-15T20:39:43.238Z,7.72
2023-04-15T20:42:09.553Z,7.76
2023-04-15T20:44:39.484Z,7.77
2023-04-15T20:47:06.538Z,7.79
2023-04-15T20:49:34.598Z,7.80
2023-04-15T20:52:01.206Z,7.80
2023-04-15T20:54:27.542Z,7.76
2023-04-15T20:56:53.904Z,7.71
2023-04-15T20:59:20.251Z,7.67
2023-04-15T21:01:46.593Z,7.76
2023-04-15T21:04:12.915Z,7.71
2023-04-15T21:06:39.188Z,7.64
2023-04-15T21:09:05.921Z,7.62
2023-04-15T21:11:53.335Z,7.55
2023-04-15T21:14:19.107Z,7.74
2023-04-15T21:16:45.400Z,7.69
2023-04-15T21:19:11.818Z,7.58
2023-04-15T21:21:38.145Z,7.53
2023-04-15T21:24:04.539Z,7.55
2023-04-15T21:26:30.851Z,7.59
2023-04-15T21:28:57.164Z,7.59
2023-04-15T21:31:23.552Z,7.58
2023-04-15T21:33:49.944Z,7.55
2023-04-15T21:36:16.253Z,7.60
2023-04-15T21:38:42.558Z,7.62
2023-04-15T21:41:09.031Z,7.66
2023-04-15T21:43:38.513Z,7.65
2023-04-15T21:46:22.223Z,7.64
2023-04-15T21:48:51.309Z,7.62
2023-04-15T21:51:17.585Z,7.63
2023-04-15T21:53:43.877Z,7.60
2023-04-15T21:56:10.276Z,7.54
2023-04-15T21:58:36.613Z,7.62
2023-04-15T22:01:04.049Z,7.64
2023-04-15T22:03:32.102Z,7.59
2023-04-15T22:06:04.981Z,7.62
2023-04-15T22:08:36.098Z,7.67
2023-04-15T22:11:17.985Z,7.67
2023-04-15T22:13:44.358Z,7.64
2023-04-15T22:16:10.686Z,7.61
2023-04-15T22:18:37.101Z,7.57
2023-04-15T22:21:03.617Z,7.64
2023-04-15T22:23:29.915Z,7.69
2023-04-15T22:25:56.617Z,7.74
2023-04-15T22:28:22.909Z,7.76
2023-04-15T22:30:49.281Z,7.78
2023-04-15T22:33:15.596Z,7.75
2023-04-15T22:35:41.904Z,7.74
2023-04-15T22:38:08.172Z,7.71
2023-04-15T22:40:34.527Z,7.70
2023-04-15T22:43:00.893Z,7.68
2023-04-15T22:45:27.178Z,7.67
2023-04-15T22:47:53.630Z,7.67
2023-04-15T22:50:20.068Z,7.67
2023-04-15T22:52:46.397Z,7.71
2023-04-15T22:55:13.009Z,7.75
2023-04-15T22:57:39.495Z,7.83
2023-04-15T23:00:06.735Z,7.83
2023-04-15T23:02:33.302Z,7.86
2023-04-15T23:04:59.953Z,7.88
2023-04-15T23:07:28.725Z,7.88
2023-04-15T23:09:55.020Z,7.92
2023-04-15T23:12:21.406Z,7.90
2023-04-15T23:14:47.721Z,7.88
2023-04-15T23:17:14.036Z,7.90
2023-04-15T23:19:40.320Z,7.84
2023-04-15T23:22:06.600Z,7.82
2023-04-15T23:24:32.877Z,7.87
2023-04-15T23:26:59.202Z,7.81
2023-04-15T23:29:25.530Z,7.80
2023-04-15T23:31:51.916Z,7.81
2023-04-15T23:34:18.216Z,7.83
2023-04-15T23:36:44.573Z,7.85
2023-04-15T23:39:10.977Z,7.88
2023-04-15T23:41:37.456Z,7.87
2023-04-15T23:44:03.840Z,7.84
2023-04-15T23:46:30.276Z,7.84
2023-04-15T23:48:56.638Z,7.83
2023-04-15T23:51:22.972Z,7.82
2023-04-15T23:53:49.408Z,7.86
2023-04-15T23:56:15.685Z,7.89
2023-04-15T23:58:42.108Z,7.86
