createdAt,value
2022-12-18T00:00:34.217Z,13.92
2022-12-18T00:01:36.061Z,13.91
2022-12-18T00:02:37.970Z,13.92
2022-12-18T00:03:40.565Z,13.93
2022-12-18T00:04:42.647Z,13.94
2022-12-18T00:05:44.427Z,13.94
2022-12-18T00:06:46.443Z,13.95
2022-12-18T00:07:50.120Z,13.94
2022-12-18T00:08:51.969Z,13.94
2022-12-18T00:09:53.750Z,13.94
2022-12-18T00:10:55.524Z,13.94
2022-12-18T00:11:59.126Z,13.93
2022-12-18T00:13:03.814Z,13.94
2022-12-18T00:14:04.557Z,13.95
2022-12-18T00:15:06.380Z,13.96
2022-12-18T00:16:09.147Z,13.97
2022-12-18T00:17:10.985Z,13.99
2022-12-18T00:18:16.117Z,14.00
2022-12-18T00:19:16.446Z,14.00
2022-12-18T00:20:18.258Z,14.03
2022-12-18T00:21:20.058Z,14.03
2022-12-18T00:22:21.879Z,14.04
2022-12-18T00:23:23.696Z,14.04
2022-12-18T00:24:25.502Z,14.06
2022-12-18T00:25:27.588Z,14.06
2022-12-18T00:26:29.479Z,14.06
2022-12-18T00:27:31.212Z,14.07
2022-12-18T00:28:33.064Z,14.07
2022-12-18T00:29:34.880Z,14.07
2022-12-18T00:30:36.707Z,14.08
2022-12-18T00:31:38.839Z,14.09
2022-12-18T00:32:40.635Z,14.08
2022-12-18T00:33:42.662Z,14.06
2022-12-18T00:34:44.573Z,14.06
2022-12-18T00:35:46.387Z,14.06
2022-12-18T00:36:48.268Z,14.04
2022-12-18T00:37:49.943Z,14.04
2022-12-18T00:38:51.776Z,14.03
2022-12-18T00:39:53.582Z,14.02
2022-12-18T00:40:56.006Z,14.02
2022-12-18T00:41:57.809Z,14.03
2022-12-18T00:42:59.617Z,14.02
2022-12-18T00:44:01.452Z,14.02
2022-12-18T00:45:07.628Z,14.02
2022-12-18T00:46:07.242Z,14.02
2022-12-18T00:47:09.398Z,14.01
2022-12-18T00:48:11.198Z,14.01
2022-12-18T00:49:13.033Z,14.02
2022-12-18T00:50:15.153Z,14.01
2022-12-18T00:51:16.947Z,14.02
2022-12-18T00:52:18.763Z,14.03
2022-12-18T00:53:20.577Z,14.01
2022-12-18T00:54:22.421Z,14.01
2022-12-18T00:55:24.245Z,14.02
2022-12-18T00:56:26.043Z,14.04
2022-12-18T00:57:28.048Z,14.02
2022-12-18T00:58:29.840Z,14.01
2022-12-18T00:59:31.684Z,14.00
2022-12-18T01:00:33.752Z,14.01
2022-12-18T01:01:35.738Z,13.99
2022-12-18T01:02:37.826Z,14.02
2022-12-18T01:03:40.074Z,14.03
2022-12-18T01:04:42.864Z,14.04
2022-12-18T01:05:44.668Z,14.03
2022-12-18T01:06:46.500Z,14.03
2022-12-18T01:07:48.293Z,14.05
2022-12-18T01:08:50.094Z,14.03
2022-12-18T01:09:52.138Z,14.03
2022-12-18T01:10:54.140Z,14.03
2022-12-18T01:11:55.940Z,14.04
2022-12-18T01:12:57.742Z,14.05
2022-12-18T01:13:59.541Z,14.06
2022-12-18T01:15:01.387Z,14.08
2022-12-18T01:16:03.239Z,14.10
2022-12-18T01:17:05.108Z,14.09
2022-12-18T01:18:06.937Z,14.10
2022-12-18T01:19:08.741Z,14.09
2022-12-18T01:20:11.400Z,14.11
2022-12-18T01:21:13.209Z,14.11
2022-12-18T01:22:15.003Z,14.12
2022-12-18T01:23:16.824Z,14.13
2022-12-18T01:24:18.618Z,14.13
2022-12-18T01:25:20.463Z,14.13
2022-12-18T01:26:22.377Z,14.13
2022-12-18T01:27:24.169Z,14.14
2022-12-18T01:28:25.974Z,14.13
2022-12-18T01:29:27.787Z,14.14
2022-12-18T01:30:29.632Z,14.14
2022-12-18T01:31:31.537Z,14.14
2022-12-18T01:32:33.344Z,14.15
2022-12-18T01:33:35.427Z,14.15
2022-12-18T01:34:37.271Z,14.16
2022-12-18T01:35:39.223Z,14.15
2022-12-18T01:36:41.136Z,14.13
2022-12-18T01:37:42.940Z,14.12
2022-12-18T01:38:44.740Z,14.12
2022-12-18T01:39:46.541Z,14.11
2022-12-18T01:40:48.595Z,14.08
2022-12-18T01:41:50.384Z,14.05
2022-12-18T01:42:52.794Z,14.03
2022-12-18T01:43:54.602Z,14.02
2022-12-18T01:44:56.389Z,14.03
2022-12-18T01:45:58.297Z,14.03
2022-12-18T01:47:00.244Z,14.03
2022-12-18T01:48:02.049Z,14.04
2022-12-18T01:49:03.951Z,14.04
2022-12-18T01:50:06.082Z,14.02
2022-12-18T01:51:07.921Z,14.02
2022-12-18T01:52:09.720Z,14.02
2022-12-18T01:53:11.526Z,14.00
2022-12-18T01:54:13.403Z,14.02
2022-12-18T01:55:15.228Z,14.03
2022-12-18T01:56:17.265Z,14.03
2022-12-18T01:57:19.083Z,14.03
2022-12-18T01:58:20.878Z,14.04
2022-12-18T01:59:22.683Z,14.03
2022-12-18T02:00:24.485Z,14.04
2022-12-18T02:01:26.526Z,14.04
2022-12-18T02:02:28.568Z,14.03
2022-12-18T02:03:30.446Z,14.03
2022-12-18T02:04:32.350Z,14.02
2022-12-18T02:05:34.168Z,14.02
2022-12-18T02:06:36.107Z,14.03
2022-12-18T02:07:37.909Z,14.02
2022-12-18T02:08:39.700Z,13.99
2022-12-18T02:09:43.774Z,14.00
2022-12-18T02:10:45.820Z,14.02
2022-12-18T02:11:47.662Z,14.00
2022-12-18T02:12:49.495Z,14.01
2022-12-18T02:13:51.810Z,13.98
2022-12-18T02:14:53.629Z,14.01
2022-12-18T02:15:55.433Z,14.00
2022-12-18T02:16:57.318Z,14.00
2022-12-18T02:17:59.065Z,14.01
2022-12-18T02:19:00.882Z,14.00
2022-12-18T02:20:02.710Z,13.99
2022-12-18T02:21:04.511Z,13.98
2022-12-18T02:22:06.364Z,13.97
2022-12-18T02:23:08.153Z,13.96
2022-12-18T02:24:09.971Z,13.92
2022-12-18T02:25:11.768Z,13.87
2022-12-18T02:26:13.865Z,13.79
2022-12-18T02:27:15.717Z,13.76
2022-12-18T02:28:17.512Z,13.72
2022-12-18T02:29:19.606Z,13.65
2022-12-18T02:30:21.407Z,13.64
2022-12-18T02:31:23.215Z,13.61
2022-12-18T02:32:25.066Z,13.58
2022-12-18T02:33:26.864Z,13.57
2022-12-18T02:34:28.667Z,13.55
2022-12-18T02:35:30.712Z,13.53
2022-12-18T02:36:32.524Z,13.52
2022-12-18T02:37:34.368Z,13.47
2022-12-18T02:38:36.159Z,13.46
2022-12-18T02:39:37.954Z,13.44
2022-12-18T02:40:40.063Z,13.42
2022-12-18T02:41:41.868Z,13.40
2022-12-18T02:42:43.699Z,13.36
2022-12-18T02:43:45.518Z,13.34
2022-12-18T02:44:47.322Z,13.31
2022-12-18T02:45:49.147Z,13.27
2022-12-18T02:46:51.222Z,13.26
2022-12-18T02:47:53.075Z,13.25
2022-12-18T02:48:54.882Z,13.24
2022-12-18T02:49:56.695Z,13.23
2022-12-18T02:50:58.708Z,13.23
2022-12-18T02:52:00.503Z,13.20
2022-12-18T02:53:02.353Z,13.18
2022-12-18T02:54:04.155Z,13.16
2022-12-18T02:55:05.953Z,13.11
2022-12-18T02:56:07.961Z,13.03
2022-12-18T02:57:09.755Z,12.93
2022-12-18T02:58:11.594Z,12.89
2022-12-18T02:59:13.397Z,12.83
2022-12-18T03:00:15.214Z,12.80
2022-12-18T03:01:17.132Z,12.73
2022-12-18T03:02:19.093Z,12.68
2022-12-18T03:03:21.154Z,12.62
2022-12-18T03:04:22.993Z,12.49
2022-12-18T03:05:24.793Z,12.49
2022-12-18T03:06:26.660Z,12.46
2022-12-18T03:07:28.470Z,12.47
2022-12-18T03:08:30.531Z,12.47
2022-12-18T03:09:32.321Z,12.48
2022-12-18T03:10:34.329Z,12.49
2022-12-18T03:11:36.130Z,12.50
2022-12-18T03:12:37.910Z,12.49
2022-12-18T03:13:40.183Z,12.46
2022-12-18T03:14:42.164Z,12.44
2022-12-18T03:15:43.946Z,12.43
2022-12-18T03:16:46.016Z,12.41
2022-12-18T03:17:47.772Z,12.39
2022-12-18T03:18:49.629Z,12.37
2022-12-18T03:19:51.433Z,12.34
2022-12-18T03:20:53.250Z,12.32
2022-12-18T03:21:55.191Z,12.26
2022-12-18T03:22:56.995Z,12.15
2022-12-18T03:23:58.838Z,12.10
2022-12-18T03:25:00.655Z,12.04
2022-12-18T03:26:07.267Z,12.01
2022-12-18T03:27:06.051Z,11.97
2022-12-18T03:28:07.740Z,11.97
2022-12-18T03:29:09.584Z,11.94
2022-12-18T03:30:11.708Z,11.91
2022-12-18T03:31:14.558Z,11.88
2022-12-18T03:32:16.362Z,11.89
2022-12-18T03:33:18.140Z,11.87
2022-12-18T03:34:20.000Z,11.87
2022-12-18T03:35:21.830Z,11.85
2022-12-18T03:36:23.578Z,11.84
2022-12-18T03:37:25.910Z,11.82
2022-12-18T03:38:27.728Z,11.81
2022-12-18T03:39:29.546Z,11.78
2022-12-18T03:40:31.466Z,11.77
2022-12-18T03:41:33.268Z,11.72
2022-12-18T03:42:35.105Z,11.69
2022-12-18T03:43:37.836Z,11.68
2022-12-18T03:44:39.875Z,11.67
2022-12-18T03:45:41.727Z,11.67
2022-12-18T03:46:43.576Z,11.66
2022-12-18T03:47:45.371Z,11.64
2022-12-18T03:48:47.070Z,11.63
2022-12-18T03:49:48.932Z,11.64
2022-12-18T03:50:50.846Z,11.65
2022-12-18T03:51:52.648Z,11.65
2022-12-18T03:52:54.518Z,11.63
2022-12-18T03:53:56.328Z,11.64
2022-12-18T03:54:58.188Z,11.62
2022-12-18T03:55:59.980Z,11.60
2022-12-18T03:57:01.788Z,11.59
2022-12-18T03:58:03.556Z,11.57
2022-12-18T03:59:05.256Z,11.57
2022-12-18T04:00:07.602Z,11.56
2022-12-18T04:01:09.404Z,11.54
2022-12-18T04:02:11.312Z,11.49
2022-12-18T04:03:13.318Z,11.40
2022-12-18T04:04:15.209Z,11.35
2022-12-18T04:05:17.076Z,11.32
2022-12-18T04:06:19.172Z,11.29
2022-12-18T04:07:20.968Z,11.29
2022-12-18T04:08:22.822Z,11.28
2022-12-18T04:09:24.525Z,11.31
2022-12-18T04:10:26.456Z,11.33
2022-12-18T04:11:28.259Z,11.34
2022-12-18T04:12:30.055Z,11.34
2022-12-18T04:13:31.842Z,11.33
2022-12-18T04:14:33.661Z,11.32
2022-12-18T04:15:35.593Z,11.31
2022-12-18T04:16:37.616Z,11.32
2022-12-18T04:17:39.436Z,11.32
2022-12-18T04:18:41.227Z,11.32
2022-12-18T04:19:43.022Z,11.32
2022-12-18T04:20:44.873Z,11.31
2022-12-18T04:21:46.693Z,11.30
2022-12-18T04:22:48.475Z,11.30
2022-12-18T04:23:51.122Z,11.30
2022-12-18T04:24:52.913Z,11.30
2022-12-18T04:25:54.758Z,11.28
2022-12-18T04:26:56.758Z,11.28
2022-12-18T04:27:58.546Z,11.28
2022-12-18T04:29:00.342Z,11.24
2022-12-18T04:30:02.151Z,11.17
2022-12-18T04:31:04.074Z,11.11
2022-12-18T04:32:05.826Z,11.06
2022-12-18T04:33:07.626Z,11.04
2022-12-18T04:34:09.424Z,11.03
2022-12-18T04:35:11.217Z,11.03
2022-12-18T04:36:13.581Z,11.05
2022-12-18T04:37:15.368Z,11.05
2022-12-18T04:38:17.161Z,11.03
2022-12-18T04:39:19.065Z,11.01
2022-12-18T04:40:20.983Z,10.97
2022-12-18T04:41:22.824Z,10.94
2022-12-18T04:42:24.638Z,10.91
2022-12-18T04:43:26.456Z,10.85
2022-12-18T04:44:28.242Z,10.83
2022-12-18T04:45:30.033Z,10.81
2022-12-18T04:46:32.835Z,10.79
2022-12-18T04:47:34.596Z,10.77
2022-12-18T04:48:36.378Z,10.73
2022-12-18T04:49:38.162Z,10.68
2022-12-18T04:50:40.178Z,10.60
2022-12-18T04:51:42.730Z,10.57
2022-12-18T04:52:44.549Z,10.57
2022-12-18T04:53:46.353Z,10.58
2022-12-18T04:54:48.192Z,10.60
2022-12-18T04:55:49.974Z,10.58
2022-12-18T04:56:52.010Z,10.54
2022-12-18T04:57:54.112Z,10.48
2022-12-18T04:58:55.903Z,10.45
2022-12-18T04:59:57.703Z,10.41
2022-12-18T05:00:59.926Z,10.37
2022-12-18T05:02:01.903Z,10.35
2022-12-18T05:03:03.835Z,10.31
2022-12-18T05:04:05.789Z,10.27
2022-12-18T05:05:07.729Z,10.24
2022-12-18T05:06:10.212Z,10.20
2022-12-18T05:07:12.173Z,10.18
2022-12-18T05:08:13.967Z,10.18
2022-12-18T05:09:15.749Z,10.20
2022-12-18T05:10:17.909Z,10.26
2022-12-18T05:11:19.616Z,10.27
2022-12-18T05:12:21.942Z,10.29
2022-12-18T05:13:23.760Z,10.32
2022-12-18T05:14:25.567Z,10.32
2022-12-18T05:15:27.375Z,10.33
2022-12-18T05:16:30.196Z,10.32
2022-12-18T05:17:32.152Z,10.27
2022-12-18T05:18:33.971Z,10.27
2022-12-18T05:19:35.782Z,10.24
2022-12-18T05:20:37.770Z,10.20
2022-12-18T05:21:39.583Z,10.18
2022-12-18T05:22:41.418Z,10.17
2022-12-18T05:23:43.696Z,10.18
2022-12-18T05:24:45.715Z,10.18
2022-12-18T05:25:47.618Z,10.18
2022-12-18T05:26:49.626Z,10.16
2022-12-18T05:27:51.456Z,10.15
2022-12-18T05:28:53.265Z,10.17
2022-12-18T05:29:55.061Z,10.16
2022-12-18T05:30:57.126Z,10.15
2022-12-18T05:31:58.867Z,10.16
2022-12-18T05:33:00.710Z,10.17
2022-12-18T05:34:02.520Z,10.20
2022-12-18T05:35:04.320Z,10.19
2022-12-18T05:36:06.429Z,10.19
2022-12-18T05:37:08.237Z,10.20
2022-12-18T05:38:10.068Z,10.20
2022-12-18T05:39:11.885Z,10.23
2022-12-18T05:40:14.084Z,10.24
2022-12-18T05:41:15.927Z,10.26
2022-12-18T05:42:17.734Z,10.28
2022-12-18T05:43:21.662Z,10.28
2022-12-18T05:44:23.186Z,10.29
2022-12-18T05:45:24.973Z,10.32
2022-12-18T05:46:29.897Z,10.33
2022-12-18T05:47:31.757Z,10.33
2022-12-18T05:48:33.610Z,10.35
2022-12-18T05:49:35.403Z,10.35
2022-12-18T05:50:37.210Z,10.33
2022-12-18T05:51:39.012Z,10.34
2022-12-18T05:52:41.123Z,10.34
2022-12-18T05:53:43.469Z,10.33
2022-12-18T05:54:45.485Z,10.34
2022-12-18T05:55:47.276Z,10.32
2022-12-18T05:56:49.190Z,10.31
2022-12-18T05:57:50.947Z,10.30
2022-12-18T05:58:52.811Z,10.31
2022-12-18T05:59:54.598Z,10.31
2022-12-18T06:00:56.623Z,10.30
2022-12-18T06:01:58.627Z,10.28
2022-12-18T06:03:00.536Z,10.26
2022-12-18T06:04:02.536Z,10.28
2022-12-18T06:05:05.117Z,10.27
2022-12-18T06:06:07.644Z,10.29
2022-12-18T06:07:09.459Z,10.29
2022-12-18T06:08:11.246Z,10.30
2022-12-18T06:09:13.090Z,10.31
2022-12-18T06:10:15.642Z,10.31
2022-12-18T06:11:17.984Z,10.33
2022-12-18T06:12:19.858Z,10.33
2022-12-18T06:13:21.660Z,10.34
2022-12-18T06:14:23.515Z,10.34
2022-12-18T06:15:25.347Z,10.32
2022-12-18T06:16:27.476Z,10.35
2022-12-18T06:17:29.392Z,10.35
2022-12-18T06:18:31.194Z,10.34
2022-12-18T06:19:33.032Z,10.33
2022-12-18T06:20:35.049Z,10.33
2022-12-18T06:21:36.863Z,10.33
2022-12-18T06:22:38.669Z,10.33
2022-12-18T06:23:40.860Z,10.33
2022-12-18T06:24:42.926Z,10.33
2022-12-18T06:25:44.711Z,10.33
2022-12-18T06:26:46.627Z,10.32
2022-12-18T06:27:48.516Z,10.33
2022-12-18T06:28:50.398Z,10.32
2022-12-18T06:29:52.323Z,10.32
2022-12-18T06:30:54.138Z,10.32
2022-12-18T06:31:56.018Z,10.33
2022-12-18T06:32:57.854Z,10.34
2022-12-18T06:33:59.650Z,10.35
2022-12-18T06:35:01.506Z,10.36
2022-12-18T06:36:03.523Z,10.35
2022-12-18T06:37:05.323Z,10.37
2022-12-18T06:38:07.113Z,10.38
2022-12-18T06:39:08.918Z,10.38
2022-12-18T06:40:11.793Z,10.38
2022-12-18T06:41:13.602Z,10.39
2022-12-18T06:42:15.397Z,10.40
2022-12-18T06:43:17.272Z,10.40
2022-12-18T06:44:19.082Z,10.39
2022-12-18T06:45:21.501Z,10.37
2022-12-18T06:46:23.504Z,10.36
2022-12-18T06:47:25.301Z,10.34
2022-12-18T06:48:27.100Z,10.34
2022-12-18T06:49:30.619Z,10.34
2022-12-18T06:50:32.974Z,10.34
2022-12-18T06:51:34.769Z,10.34
2022-12-18T06:52:36.573Z,10.31
2022-12-18T06:53:38.800Z,10.26
2022-12-18T06:54:40.889Z,10.18
2022-12-18T06:55:42.752Z,10.11
2022-12-18T06:56:44.748Z,10.07
2022-12-18T06:57:46.552Z,10.03
2022-12-18T06:58:48.438Z,10.00
2022-12-18T06:59:50.228Z,9.97
2022-12-18T07:00:52.310Z,9.96
2022-12-18T07:01:54.353Z,9.92
2022-12-18T07:02:56.459Z,9.95
2022-12-18T07:03:58.330Z,9.96
2022-12-18T07:05:00.120Z,9.97
2022-12-18T07:06:01.967Z,9.97
2022-12-18T07:07:03.763Z,9.98
2022-12-18T07:08:05.568Z,9.99
2022-12-18T07:09:07.523Z,9.96
2022-12-18T07:10:10.598Z,9.94
2022-12-18T07:11:12.451Z,9.92
2022-12-18T07:12:14.261Z,9.92
2022-12-18T07:13:16.057Z,9.91
2022-12-18T07:14:17.893Z,9.93
2022-12-18T07:15:19.695Z,9.95
2022-12-18T07:16:25.300Z,9.99
2022-12-18T07:17:25.172Z,10.00
2022-12-18T07:18:26.996Z,10.02
2022-12-18T07:19:28.810Z,10.02
2022-12-18T07:20:31.524Z,10.04
2022-12-18T07:21:33.376Z,10.04
2022-12-18T07:22:35.190Z,9.99
2022-12-18T07:23:37.196Z,9.93
2022-12-18T07:24:39.286Z,9.91
2022-12-18T07:25:41.154Z,9.92
2022-12-18T07:26:43.311Z,9.91
2022-12-18T07:27:45.134Z,9.91
2022-12-18T07:28:47.143Z,9.90
2022-12-18T07:29:49.094Z,9.90
2022-12-18T07:30:51.568Z,9.85
2022-12-18T07:31:54.614Z,9.85
2022-12-18T07:32:56.385Z,9.86
2022-12-18T07:33:58.184Z,9.90
2022-12-18T07:34:59.989Z,9.93
2022-12-18T07:36:01.797Z,9.96
2022-12-18T07:37:03.631Z,9.97
2022-12-18T07:38:05.423Z,9.98
2022-12-18T07:39:07.219Z,9.99
2022-12-18T07:40:09.530Z,9.99
2022-12-18T07:41:11.345Z,9.97
2022-12-18T07:42:13.296Z,9.95
2022-12-18T07:43:15.108Z,9.94
2022-12-18T07:44:16.916Z,9.94
2022-12-18T07:45:18.810Z,9.96
2022-12-18T07:46:20.732Z,9.96
2022-12-18T07:47:22.676Z,9.99
2022-12-18T07:48:24.477Z,9.98
2022-12-18T07:49:26.275Z,10.00
2022-12-18T07:50:28.564Z,9.99
2022-12-18T07:51:30.382Z,9.97
2022-12-18T07:52:32.236Z,9.97
2022-12-18T07:53:34.858Z,9.94
2022-12-18T07:54:36.681Z,9.90
2022-12-18T07:56:05.501Z,9.87
2022-12-18T07:56:42.235Z,9.84
2022-12-18T07:57:54.149Z,9.80
2022-12-18T07:58:47.738Z,9.80
2022-12-18T07:59:50.642Z,9.78
2022-12-18T08:00:52.615Z,9.77
2022-12-18T08:01:54.643Z,9.75
2022-12-18T08:02:56.600Z,9.74
2022-12-18T08:03:58.431Z,9.73
2022-12-18T08:05:00.224Z,9.72
2022-12-18T08:06:02.048Z,9.72
2022-12-18T08:07:03.844Z,9.71
2022-12-18T08:08:05.701Z,9.72
2022-12-18T08:09:07.510Z,9.73
2022-12-18T08:10:10.104Z,9.72
2022-12-18T08:11:11.915Z,9.72
2022-12-18T08:12:13.706Z,9.70
2022-12-18T08:13:15.545Z,9.69
2022-12-18T08:14:17.359Z,9.68
2022-12-18T08:15:19.412Z,9.66
2022-12-18T08:16:22.836Z,9.66
2022-12-18T08:17:24.677Z,9.67
2022-12-18T08:18:26.539Z,9.68
2022-12-18T08:19:28.361Z,9.66
2022-12-18T08:20:30.161Z,9.66
2022-12-18T08:21:31.952Z,9.67
2022-12-18T08:22:33.750Z,9.64
2022-12-18T08:23:40.699Z,9.61
2022-12-18T08:24:39.390Z,9.58
2022-12-18T08:25:41.175Z,9.56
2022-12-18T08:26:51.812Z,9.57
2022-12-18T08:27:46.604Z,9.56
2022-12-18T08:28:48.491Z,9.57
2022-12-18T08:29:51.224Z,9.55
2022-12-18T08:30:53.167Z,9.56
2022-12-18T08:31:55.154Z,9.58
2022-12-18T08:32:56.945Z,9.58
2022-12-18T08:33:58.826Z,9.54
2022-12-18T08:35:00.647Z,9.54
2022-12-18T08:36:02.426Z,9.55
2022-12-18T08:37:04.123Z,9.54
2022-12-18T08:38:05.927Z,9.51
2022-12-18T08:39:07.785Z,9.50
2022-12-18T08:40:10.084Z,9.51
2022-12-18T08:41:11.910Z,9.50
2022-12-18T08:42:13.710Z,9.50
2022-12-18T08:43:15.540Z,9.47
2022-12-18T08:44:17.402Z,9.48
2022-12-18T08:45:19.222Z,9.47
2022-12-18T08:46:21.251Z,9.46
2022-12-18T08:47:23.137Z,9.45
2022-12-18T08:48:24.943Z,9.46
2022-12-18T08:49:26.806Z,9.47
2022-12-18T08:50:28.710Z,9.44
2022-12-18T08:51:30.491Z,9.44
2022-12-18T08:52:32.714Z,9.45
2022-12-18T08:53:35.913Z,9.47
2022-12-18T08:54:38.097Z,9.48
2022-12-18T08:55:39.911Z,9.51
2022-12-18T08:56:41.702Z,9.50
2022-12-18T08:57:43.531Z,9.49
2022-12-18T08:58:46.162Z,9.51
2022-12-18T08:59:48.012Z,9.54
2022-12-18T09:00:49.788Z,9.56
2022-12-18T09:01:52.679Z,9.56
2022-12-18T09:02:54.722Z,9.56
2022-12-18T09:03:56.828Z,9.56
2022-12-18T09:04:58.696Z,9.56
2022-12-18T09:06:00.535Z,9.56
2022-12-18T09:07:02.382Z,9.57
2022-12-18T09:08:04.190Z,9.57
2022-12-18T09:09:06.020Z,9.58
2022-12-18T09:10:08.719Z,9.59
2022-12-18T09:11:10.629Z,9.60
2022-12-18T09:12:12.728Z,9.59
2022-12-18T09:13:14.562Z,9.60
2022-12-18T09:14:16.372Z,9.61
2022-12-18T09:15:18.220Z,9.58
2022-12-18T09:16:20.090Z,9.56
2022-12-18T09:17:22.003Z,9.54
2022-12-18T09:18:23.839Z,9.53
2022-12-18T09:19:25.644Z,9.50
2022-12-18T09:20:27.495Z,9.47
2022-12-18T09:21:29.300Z,9.46
2022-12-18T09:22:31.128Z,9.45
2022-12-18T09:23:32.889Z,9.44
2022-12-18T09:24:34.609Z,9.43
2022-12-18T09:25:36.537Z,9.40
2022-12-18T09:26:38.422Z,9.36
2022-12-18T09:27:41.056Z,9.35
2022-12-18T09:28:43.475Z,9.34
2022-12-18T09:29:45.584Z,9.32
2022-12-18T09:30:48.079Z,9.31
2022-12-18T09:31:49.851Z,9.31
2022-12-18T09:32:52.237Z,9.31
2022-12-18T09:33:54.072Z,9.27
2022-12-18T09:34:55.875Z,9.23
2022-12-18T09:35:57.710Z,9.22
2022-12-18T09:36:59.757Z,9.22
2022-12-18T09:38:01.569Z,9.18
2022-12-18T09:39:07.789Z,9.20
2022-12-18T09:40:07.602Z,9.19
2022-12-18T09:41:09.431Z,9.22
2022-12-18T09:42:11.254Z,9.21
2022-12-18T09:43:13.083Z,9.19
2022-12-18T09:44:14.978Z,9.19
2022-12-18T09:45:16.991Z,9.16
2022-12-18T09:46:18.974Z,9.17
2022-12-18T09:47:20.860Z,9.16
2022-12-18T09:48:22.668Z,9.11
2022-12-18T09:49:24.550Z,9.11
2022-12-18T09:50:26.529Z,9.11
2022-12-18T09:51:28.466Z,9.09
2022-12-18T09:52:30.256Z,9.05
2022-12-18T09:53:32.091Z,9.06
2022-12-18T09:54:33.874Z,9.07
2022-12-18T09:55:37.450Z,9.10
2022-12-18T09:56:39.832Z,9.09
2022-12-18T09:57:41.662Z,9.12
2022-12-18T09:58:43.712Z,9.11
2022-12-18T09:59:45.772Z,9.07
2022-12-18T10:00:47.807Z,9.04
2022-12-18T10:01:49.778Z,8.98
2022-12-18T10:02:51.857Z,8.95
2022-12-18T10:03:53.890Z,8.94
2022-12-18T10:04:55.824Z,8.95
2022-12-18T10:05:57.659Z,8.92
2022-12-18T10:07:04.355Z,8.89
2022-12-18T10:08:03.314Z,8.88
2022-12-18T10:09:05.152Z,8.87
2022-12-18T10:10:07.968Z,8.86
2022-12-18T10:11:09.779Z,8.87
2022-12-18T10:12:11.638Z,8.87
2022-12-18T10:13:13.476Z,8.89
2022-12-18T10:14:15.309Z,8.92
2022-12-18T10:15:17.115Z,8.92
2022-12-18T10:16:19.222Z,8.93
2022-12-18T10:17:21.028Z,8.94
2022-12-18T10:18:22.857Z,8.94
2022-12-18T10:19:24.685Z,8.96
2022-12-18T10:20:26.876Z,8.95
2022-12-18T10:21:28.688Z,8.96
2022-12-18T10:22:30.541Z,8.95
2022-12-18T10:23:32.348Z,8.95
2022-12-18T10:24:34.154Z,8.95
2022-12-18T10:25:35.969Z,8.95
2022-12-18T10:26:37.815Z,8.95
2022-12-18T10:27:39.660Z,8.94
2022-12-18T10:28:43.002Z,8.96
2022-12-18T10:29:45.268Z,8.94
2022-12-18T10:30:47.321Z,8.92
2022-12-18T10:31:49.075Z,8.94
2022-12-18T10:32:50.900Z,8.92
2022-12-18T10:33:52.714Z,8.91
2022-12-18T10:35:00.071Z,8.92
2022-12-18T10:35:59.373Z,8.92
2022-12-18T10:37:01.163Z,8.89
2022-12-18T10:38:02.994Z,8.89
2022-12-18T10:39:05.327Z,8.89
2022-12-18T10:40:07.967Z,8.88
2022-12-18T10:41:09.739Z,8.85
2022-12-18T10:42:11.555Z,8.80
2022-12-18T10:43:13.393Z,8.77
2022-12-18T10:44:15.247Z,8.73
2022-12-18T10:45:17.033Z,8.67
2022-12-18T10:46:19.350Z,8.68
2022-12-18T10:47:21.267Z,8.69
2022-12-18T10:48:23.141Z,8.67
2022-12-18T10:49:24.970Z,8.66
2022-12-18T10:50:46.865Z,8.63
2022-12-18T10:51:31.467Z,8.61
2022-12-18T10:52:33.653Z,8.59
2022-12-18T10:53:35.756Z,8.57
2022-12-18T10:54:37.552Z,8.57
2022-12-18T10:55:39.361Z,8.53
2022-12-18T10:56:41.504Z,8.48
2022-12-18T10:57:45.911Z,8.44
2022-12-18T10:58:47.775Z,8.40
2022-12-18T10:59:49.583Z,8.35
2022-12-18T11:00:51.431Z,8.35
2022-12-18T11:01:53.363Z,8.33
2022-12-18T11:02:55.470Z,8.32
2022-12-18T11:04:02.086Z,8.32
2022-12-18T11:05:01.804Z,8.31
2022-12-18T11:06:03.709Z,8.31
2022-12-18T11:07:05.512Z,8.30
2022-12-18T11:08:07.342Z,8.27
2022-12-18T11:09:13.863Z,8.27
2022-12-18T11:10:13.144Z,8.28
2022-12-18T11:11:14.963Z,8.31
2022-12-18T11:12:16.756Z,8.29
2022-12-18T11:13:18.548Z,8.29
2022-12-18T11:14:20.267Z,8.27
2022-12-18T11:15:22.139Z,8.30
2022-12-18T11:16:24.121Z,8.31
2022-12-18T11:17:26.851Z,8.33
2022-12-18T11:18:28.998Z,8.34
2022-12-18T11:19:30.833Z,8.33
2022-12-18T11:20:32.660Z,8.33
2022-12-18T11:21:34.465Z,8.31
2022-12-18T11:22:36.410Z,8.30
2022-12-18T11:23:38.196Z,8.31
2022-12-18T11:24:40.078Z,8.32
2022-12-18T11:25:41.868Z,8.34
2022-12-18T11:26:43.748Z,8.34
2022-12-18T11:27:45.573Z,8.36
2022-12-18T11:28:47.383Z,8.34
2022-12-18T11:29:49.210Z,8.33
2022-12-18T11:30:51.172Z,8.30
2022-12-18T11:31:52.952Z,8.31
2022-12-18T11:32:54.749Z,8.32
2022-12-18T11:34:26.784Z,8.33
2022-12-18T11:35:00.138Z,8.33
2022-12-18T11:36:01.916Z,8.31
2022-12-18T11:37:03.740Z,8.27
2022-12-18T11:38:05.628Z,8.21
2022-12-18T11:39:08.707Z,8.15
2022-12-18T11:40:11.214Z,8.14
2022-12-18T11:41:13.018Z,8.14
2022-12-18T11:42:14.840Z,8.14
2022-12-18T11:43:16.659Z,8.15
2022-12-18T11:44:18.465Z,8.20
2022-12-18T11:45:21.719Z,8.20
2022-12-18T11:46:23.662Z,8.21
2022-12-18T11:47:25.525Z,8.19
2022-12-18T11:48:27.329Z,8.20
2022-12-18T11:49:29.174Z,8.19
2022-12-18T11:50:31.018Z,8.18
2022-12-18T11:51:32.828Z,8.17
2022-12-18T11:52:34.658Z,8.17
2022-12-18T11:53:36.485Z,8.15
2022-12-18T11:54:38.295Z,8.13
2022-12-18T11:55:40.167Z,8.07
2022-12-18T11:56:42.182Z,8.02
2022-12-18T11:57:43.982Z,7.98
2022-12-18T11:58:45.789Z,7.96
2022-12-18T11:59:47.664Z,7.94
2022-12-18T12:00:49.733Z,7.90
2022-12-18T12:01:51.968Z,7.87
2022-12-18T12:02:53.833Z,7.87
2022-12-18T12:03:55.714Z,7.87
2022-12-18T12:04:57.483Z,7.90
2022-12-18T12:05:59.411Z,7.93
2022-12-18T12:07:03.225Z,7.91
2022-12-18T12:08:04.872Z,7.88
2022-12-18T12:09:06.727Z,7.87
2022-12-18T12:10:08.727Z,7.86
2022-12-18T12:11:10.627Z,7.86
2022-12-18T12:12:12.560Z,7.89
2022-12-18T12:13:14.387Z,7.89
2022-12-18T12:14:16.182Z,7.90
2022-12-18T12:15:17.989Z,7.89
2022-12-18T12:16:19.919Z,7.90
2022-12-18T12:17:21.936Z,7.88
2022-12-18T12:18:23.746Z,7.86
2022-12-18T12:19:25.570Z,7.82
2022-12-18T12:20:27.661Z,7.80
2022-12-18T12:21:29.568Z,7.79
2022-12-18T12:22:31.961Z,7.79
2022-12-18T12:23:33.771Z,7.77
2022-12-18T12:24:35.683Z,7.78
2022-12-18T12:25:37.502Z,7.81
2022-12-18T12:26:39.475Z,7.84
2022-12-18T12:27:41.304Z,7.85
2022-12-18T12:28:43.540Z,7.85
2022-12-18T12:29:45.441Z,7.85
2022-12-18T12:30:48.497Z,7.86
2022-12-18T12:31:50.424Z,7.86
2022-12-18T12:32:52.275Z,7.86
2022-12-18T12:33:54.080Z,7.89
2022-12-18T12:35:00.301Z,7.89
2022-12-18T12:35:59.512Z,7.89
2022-12-18T12:37:01.457Z,7.87
2022-12-18T12:38:03.275Z,7.87
2022-12-18T12:39:05.091Z,7.85
2022-12-18T12:40:26.919Z,7.80
2022-12-18T12:41:10.878Z,7.76
2022-12-18T12:42:12.749Z,7.71
2022-12-18T12:43:14.589Z,7.70
2022-12-18T12:44:16.426Z,7.69
2022-12-18T12:45:18.231Z,7.68
2022-12-18T12:46:20.272Z,7.72
2022-12-18T12:47:22.711Z,7.70
2022-12-18T12:48:25.045Z,7.70
2022-12-18T12:49:26.944Z,7.71
2022-12-18T12:50:29.086Z,7.71
2022-12-18T12:51:30.890Z,7.73
2022-12-18T12:52:32.941Z,7.74
2022-12-18T12:53:35.373Z,7.74
2022-12-18T12:54:38.247Z,7.77
2022-12-18T12:55:40.902Z,7.75
2022-12-18T12:56:42.849Z,7.70
2022-12-18T12:57:44.975Z,7.65
2022-12-18T12:58:47.059Z,7.62
2022-12-18T12:59:48.888Z,7.59
2022-12-18T13:00:50.785Z,7.59
2022-12-18T13:01:53.622Z,7.62
2022-12-18T13:02:55.723Z,7.62
2022-12-18T13:03:57.549Z,7.61
2022-12-18T13:04:59.658Z,7.61
2022-12-18T13:06:02.404Z,7.60
2022-12-18T13:07:05.779Z,7.59
2022-12-18T13:08:08.624Z,7.63
2022-12-18T13:09:10.484Z,7.63
2022-12-18T13:10:13.234Z,7.65
2022-12-18T13:11:16.914Z,7.66
2022-12-18T13:12:18.716Z,7.68
2022-12-18T13:13:23.836Z,7.68
2022-12-18T13:14:24.321Z,7.69
2022-12-18T13:15:27.142Z,7.72
2022-12-18T13:16:29.192Z,7.72
2022-12-18T13:17:30.992Z,7.69
2022-12-18T13:18:32.995Z,7.68
2022-12-18T13:19:34.803Z,7.65
2022-12-18T13:20:36.813Z,7.61
2022-12-18T13:21:38.636Z,7.57
2022-12-18T13:22:40.646Z,7.50
2022-12-18T13:23:42.872Z,7.43
2022-12-18T13:24:44.888Z,7.41
2022-12-18T13:25:47.397Z,7.39
2022-12-18T13:26:49.650Z,7.37
2022-12-18T13:27:51.455Z,7.33
2022-12-18T13:28:54.377Z,7.33
2022-12-18T13:29:56.249Z,7.30
2022-12-18T13:30:58.990Z,7.26