createdAt,value
2022-08-07T00:31:16.640Z,0
2022-08-07T00:31:55.524Z,0
2022-08-07T00:32:35.996Z,0
2022-08-07T00:33:16.493Z,0
2022-08-07T00:36:14.917Z,0
2022-08-07T00:36:55.249Z,0
2022-08-07T00:37:41.537Z,0
2022-08-07T00:38:16.213Z,0
2022-08-07T00:42:20.629Z,0
2022-08-07T00:43:01.056Z,0
2022-08-07T00:44:00.178Z,0
2022-08-07T00:44:22.018Z,0
2022-08-07T00:45:02.505Z,0
2022-08-07T00:45:42.956Z,0
2022-08-07T00:46:23.462Z,0
2022-08-07T00:47:03.951Z,0
2022-08-07T00:48:08.544Z,0
2022-08-07T00:55:10.342Z,0
2022-08-07T00:56:00.946Z,0
2022-08-07T00:56:33.948Z,0
2022-08-07T00:57:11.189Z,0
2022-08-07T00:57:55.476Z,0
2022-08-07T00:58:32.162Z,0
2022-08-07T00:59:12.595Z,0
2022-08-07T00:59:53.084Z,0
2022-08-07T01:00:33.582Z,0
2022-08-07T01:01:14.140Z,0
2022-08-07T01:10:02.450Z,0
2022-08-07T01:10:04.110Z,0
2022-08-07T01:10:40.733Z,0
2022-08-07T01:12:05.263Z,0
2022-08-07T01:12:05.397Z,0
2022-08-07T01:12:53.597Z,0
2022-08-07T01:13:22.619Z,0
2022-08-07T01:14:03.077Z,0
2022-08-07T01:14:44.965Z,0
2022-08-07T01:15:35.589Z,0
2022-08-07T01:23:35.504Z,0
2022-08-07T01:24:10.329Z,0
2022-08-07T01:24:50.811Z,0
2022-08-07T01:25:40.101Z,0
2022-08-07T01:26:12.382Z,0
2022-08-07T01:26:52.660Z,0
2022-08-07T01:27:32.772Z,0
2022-08-07T01:28:13.263Z,0
2022-08-07T01:28:53.752Z,0
2022-08-07T01:29:34.363Z,0
2022-08-07T01:36:59.400Z,0
2022-08-07T01:37:39.865Z,0
2022-08-07T01:38:24.724Z,0
2022-08-07T01:39:00.891Z,0
2022-08-07T01:39:46.383Z,0
2022-08-07T01:40:21.749Z,0
2022-08-07T01:41:02.220Z,0
2022-08-07T01:41:55.131Z,0
2022-08-07T01:42:37.374Z,0
2022-08-07T01:43:03.615Z,0
2022-08-07T01:43:44.110Z,0
2022-08-07T01:52:01.468Z,0
2022-08-07T01:52:30.281Z,0
2022-08-07T01:53:10.741Z,0
2022-08-07T01:54:09.746Z,0
2022-08-07T01:54:33.497Z,0
2022-08-07T01:55:22.108Z,0
2022-08-07T01:55:52.666Z,0
2022-08-07T01:56:33.150Z,0
2022-08-07T01:57:20.608Z,0
2022-08-07T01:58:01.779Z,0
2022-08-07T02:06:01.158Z,0
2022-08-07T02:06:40.125Z,0
2022-08-07T02:07:20.625Z,0
2022-08-07T02:08:01.071Z,0
2022-08-07T02:08:41.720Z,0
2022-08-07T02:09:33.614Z,0
2022-08-07T02:10:02.458Z,0
2022-08-07T02:10:42.920Z,0
2022-08-07T02:11:30.629Z,0
2022-08-07T02:12:05.150Z,0
2022-08-07T02:12:46.283Z,0
2022-08-07T02:20:17.067Z,0
2022-08-07T02:20:52.004Z,0
2022-08-07T02:21:54.920Z,0
2022-08-07T02:22:11.010Z,0
2022-08-07T02:22:53.088Z,0
2022-08-07T02:23:35.752Z,0
2022-08-07T02:24:12.365Z,0
2022-08-07T02:24:52.837Z,0
2022-08-07T02:26:11.162Z,0
2022-08-07T02:26:32.261Z,0
2022-08-07T02:26:54.218Z,0
2022-08-07T02:35:00.782Z,0
2022-08-07T02:36:27.389Z,0
2022-08-07T02:36:27.682Z,0
2022-08-07T02:37:01.209Z,0
2022-08-07T02:37:43.948Z,0
2022-08-07T02:38:22.698Z,0
2022-08-07T02:39:02.748Z,0
2022-08-07T02:40:01.793Z,0
2022-08-07T02:40:30.316Z,0
2022-08-07T02:41:04.468Z,0
2022-08-07T02:49:09.831Z,0
2022-08-07T02:49:56.531Z,0
2022-08-07T02:50:30.999Z,0
2022-08-07T02:51:14.390Z,0
2022-08-07T02:51:52.158Z,0
2022-08-07T02:52:32.576Z,0
2022-08-07T02:53:12.578Z,0
2022-08-07T02:53:53.067Z,0
2022-08-07T02:54:33.555Z,0
2022-08-07T02:55:15.510Z,0
2022-08-07T02:56:02.744Z,0
2022-08-07T03:03:21.154Z,0
2022-08-07T03:04:03.304Z,0
2022-08-07T03:04:42.045Z,0
2022-08-07T03:05:22.981Z,0
2022-08-07T03:06:03.010Z,0
2022-08-07T03:06:44.648Z,0
2022-08-07T03:07:43.038Z,0
2022-08-07T03:08:05.547Z,0
2022-08-07T03:15:47.558Z,0
2022-08-07T03:16:10.034Z,0
2022-08-07T03:16:50.471Z,0
2022-08-07T03:17:31.077Z,0
2022-08-07T03:18:11.406Z,0
2022-08-07T03:18:51.909Z,0
2022-08-07T03:19:36.837Z,0
2022-08-07T03:20:12.852Z,0
2022-08-07T03:20:53.269Z,0
2022-08-07T03:21:33.730Z,0
2022-08-07T03:22:18.633Z,0
2022-08-07T03:30:19.724Z,0
2022-08-07T03:31:00.200Z,0
2022-08-07T03:31:42.182Z,0
2022-08-07T03:32:21.109Z,0
2022-08-07T03:33:01.545Z,0
2022-08-07T03:33:42.005Z,0
2022-08-07T03:34:22.900Z,0
2022-08-07T03:35:17.265Z,0
2022-08-07T03:35:50.338Z,0
2022-08-07T03:36:25.876Z,0
2022-08-07T03:37:12.012Z,0
2022-08-07T03:44:31.971Z,0
2022-08-07T03:45:09.919Z,0
2022-08-07T03:45:50.372Z,0
2022-08-07T03:46:30.833Z,0
2022-08-07T03:47:14.294Z,0
2022-08-07T03:47:51.978Z,0
2022-08-07T03:48:32.245Z,0
2022-08-07T03:49:53.458Z,0
2022-08-07T03:50:33.694Z,0
2022-08-07T03:51:14.144Z,0
2022-08-07T03:59:20.077Z,0
2022-08-07T04:00:01.511Z,0
2022-08-07T04:00:46.138Z,0
2022-08-07T04:01:21.127Z,0
2022-08-07T04:02:01.571Z,0
2022-08-07T04:02:42.038Z,0
2022-08-07T04:03:22.508Z,0
2022-08-07T04:04:04.816Z,0
2022-08-07T04:04:45.185Z,0
2022-08-07T04:05:28.867Z,0
2022-08-07T04:06:04.434Z,0
2022-08-07T04:13:29.430Z,0
2022-08-07T04:14:36.810Z,0
2022-08-07T04:14:50.353Z,5
2022-08-07T04:15:30.823Z,5
2022-08-07T04:16:11.304Z,5
2022-08-07T04:16:58.052Z,5
2022-08-07T04:17:53.889Z,5
2022-08-07T04:18:32.123Z,10
2022-08-07T04:18:58.760Z,10
2022-08-07T04:19:34.193Z,10
2022-08-07T04:20:14.095Z,10
2022-08-07T04:28:21.777Z,20
2022-08-07T04:29:00.110Z,20
2022-08-07T04:29:49.075Z,20
2022-08-07T04:30:36.171Z,20
2022-08-07T04:31:01.451Z,20
2022-08-07T04:32:02.862Z,20
2022-08-07T04:32:27.331Z,20
2022-08-07T04:33:02.843Z,20
2022-08-07T04:33:43.322Z,20
2022-08-07T04:34:24.024Z,20
2022-08-07T04:35:05.333Z,25
2022-08-07T04:43:09.819Z,35
2022-08-07T04:43:53.678Z,40
2022-08-07T04:44:30.756Z,40
2022-08-07T04:45:11.250Z,40
2022-08-07T04:45:58.002Z,40
2022-08-07T04:46:34.595Z,45
2022-08-07T04:47:23.417Z,50
2022-08-07T04:47:57.529Z,50
2022-08-07T04:48:33.561Z,55
2022-08-07T04:49:14.887Z,55
2022-08-07T04:58:08.615Z,80
2022-08-07T04:58:18.171Z,80
2022-08-07T04:59:08.094Z,85
2022-08-07T05:00:09.125Z,85
2022-08-07T05:00:09.131Z,90
2022-08-07T05:00:42.147Z,90
2022-08-07T05:01:22.644Z,90
2022-08-07T05:02:03.031Z,90
2022-08-07T05:02:43.720Z,95
2022-08-07T05:03:38.962Z,100
2022-08-07T05:04:07.196Z,100
2022-08-07T05:11:56.606Z,110
2022-08-07T05:12:10.163Z,120
2022-08-07T05:12:51.832Z,130
2022-08-07T05:14:44.985Z,135
2022-08-07T05:14:45.261Z,135
2022-08-07T05:15:03.403Z,145
2022-08-07T05:15:32.478Z,140
2022-08-07T05:16:12.928Z,145
2022-08-07T05:16:53.460Z,140
2022-08-07T05:17:50.624Z,140
2022-08-07T05:18:14.386Z,140
2022-08-07T05:26:11.380Z,145
2022-08-07T05:26:23.859Z,150
2022-08-07T05:27:00.397Z,160
2022-08-07T05:28:05.934Z,175
2022-08-07T05:28:23.208Z,180
2022-08-07T05:29:04.166Z,190
2022-08-07T05:29:48.256Z,200
2022-08-07T05:30:30.046Z,200
2022-08-07T05:31:03.530Z,205
2022-08-07T05:31:47.606Z,205
2022-08-07T05:32:24.225Z,205
2022-08-07T05:40:05.170Z,250
2022-08-07T05:40:30.019Z,255
2022-08-07T05:41:12.536Z,260
2022-08-07T05:42:01.021Z,260
2022-08-07T05:42:33.475Z,270
2022-08-07T05:43:11.909Z,275
2022-08-07T05:44:08.962Z,280
2022-08-07T05:44:32.954Z,290
2022-08-07T05:45:14.971Z,300
2022-08-07T05:45:56.439Z,305
2022-08-07T05:46:34.381Z,315
2022-08-07T06:32:06.763Z,900
2022-08-07T06:32:47.259Z,910
2022-08-07T06:33:29.639Z,920
2022-08-07T06:34:08.272Z,915
2022-08-07T06:38:20.335Z,925
2022-08-07T06:38:59.743Z,930
2022-08-07T06:40:13.856Z,930
2022-08-07T06:40:18.088Z,965
2022-08-07T06:40:53.104Z,995
2022-08-07T06:42:01.459Z,1030
2022-08-07T06:42:14.052Z,1020
2022-08-07T06:42:54.493Z,990
2022-08-07T06:43:35.989Z,960
2022-08-07T06:44:16.308Z,920
2022-08-07T06:48:23.162Z,735
2022-08-07T06:49:04.007Z,600
2022-08-07T06:49:51.267Z,450
2022-08-07T06:50:22.238Z,395
2022-08-07T06:51:07.837Z,375
2022-08-07T06:51:43.396Z,360
2022-08-07T06:52:31.121Z,345
2022-08-07T06:53:04.568Z,325
2022-08-07T06:54:12.279Z,290
2022-08-07T06:55:30.645Z,255
2022-08-07T06:55:30.912Z,225
2022-08-07T07:02:49.447Z,345
2022-08-07T07:03:13.827Z,355
2022-08-07T07:03:57.178Z,355
2022-08-07T07:04:33.988Z,350
2022-08-07T07:05:13.079Z,350
2022-08-07T07:06:02.168Z,355
2022-08-07T07:06:34.119Z,350
2022-08-07T07:07:19.096Z,350
2022-08-07T07:07:58.961Z,345
2022-08-07T07:08:35.466Z,345
2022-08-07T07:16:00.854Z,305
2022-08-07T07:16:45.291Z,305
2022-08-07T07:17:21.800Z,305
2022-08-07T07:18:02.342Z,305
2022-08-07T07:18:47.680Z,300
2022-08-07T07:19:54.963Z,290
2022-08-07T07:20:03.709Z,285
2022-08-07T07:20:44.203Z,285
2022-08-07T07:21:26.911Z,285
2022-08-07T07:22:12.432Z,280
2022-08-07T07:24:05.165Z,280
2022-08-07T07:30:12.083Z,230
2022-08-07T07:30:51.518Z,215
2022-08-07T07:31:39.720Z,200
2022-08-07T07:32:12.492Z,200
2022-08-07T07:32:53.044Z,195
2022-08-07T07:33:33.482Z,195
2022-08-07T07:34:15.580Z,190
2022-08-07T07:34:54.468Z,180
2022-08-07T07:35:43.879Z,175
2022-08-07T07:36:17.235Z,170
2022-08-07T07:43:48.255Z,125
2022-08-07T07:44:25.717Z,125
2022-08-07T07:45:01.654Z,120
2022-08-07T07:46:35.993Z,115
2022-08-07T07:46:36.453Z,120
2022-08-07T07:47:12.060Z,110
2022-08-07T07:47:52.400Z,110
2022-08-07T07:48:35.449Z,105
2022-08-07T07:49:09.055Z,105
2022-08-07T07:50:32.390Z,105
2022-08-07T07:50:32.416Z,105
2022-08-07T07:57:52.673Z,90
2022-08-07T07:58:37.157Z,90
2022-08-07T07:59:12.097Z,90
2022-08-07T07:59:53.902Z,85
2022-08-07T08:00:34.312Z,85
2022-08-07T08:02:01.357Z,85
2022-08-07T08:02:01.368Z,85
2022-08-07T08:02:35.569Z,85
2022-08-07T08:03:16.450Z,80
2022-08-07T08:04:06.746Z,80
2022-08-07T08:11:47.610Z,75
2022-08-07T08:12:03.149Z,75
2022-08-07T08:12:52.745Z,70
2022-08-07T08:13:22.467Z,70
2022-08-07T08:14:02.906Z,70
2022-08-07T08:14:43.420Z,70
2022-08-07T08:15:23.902Z,70
2022-08-07T08:16:04.383Z,70
2022-08-07T08:16:50.521Z,70
2022-08-07T08:17:56.791Z,70
2022-08-07T08:24:51.204Z,65
2022-08-07T08:25:42.663Z,65
2022-08-07T08:26:11.790Z,65
2022-08-07T08:26:52.302Z,65
2022-08-07T08:27:33.563Z,65
2022-08-07T08:28:16.763Z,65
2022-08-07T08:28:53.759Z,65
2022-08-07T08:29:34.329Z,60
2022-08-07T08:30:17.421Z,60
2022-08-07T08:30:55.767Z,60
2022-08-07T08:31:59.488Z,60
2022-08-07T08:38:20.694Z,60
2022-08-07T08:39:02.620Z,60
2022-08-07T08:39:55.331Z,60
2022-08-07T08:40:23.472Z,60
2022-08-07T08:41:03.571Z,60
2022-08-07T08:41:58.020Z,60
2022-08-07T08:42:25.744Z,60
2022-08-07T08:43:05.031Z,60
2022-08-07T08:43:50.608Z,60
2022-08-07T08:51:14.433Z,60
2022-08-07T08:52:01.072Z,60
2022-08-07T08:52:32.346Z,60
2022-08-07T08:53:12.358Z,60
2022-08-07T08:53:52.843Z,60
2022-08-07T08:54:33.424Z,60
2022-08-07T08:55:20.732Z,60
2022-08-07T08:55:58.405Z,60
2022-08-07T08:56:34.795Z,55
2022-08-07T08:57:16.226Z,60
2022-08-07T09:04:40.693Z,55
2022-08-07T09:05:25.070Z,55
2022-08-07T09:06:01.728Z,55
2022-08-07T09:06:42.756Z,55
2022-08-07T09:07:23.117Z,55
2022-08-07T09:08:03.176Z,55
2022-08-07T09:08:43.610Z,55
2022-08-07T09:09:29.975Z,55
2022-08-07T09:10:04.671Z,55
2022-08-07T09:10:45.309Z,55
2022-08-07T09:11:43.852Z,55
2022-08-07T09:18:53.484Z,55
2022-08-07T09:19:52.444Z,55
2022-08-07T09:20:19.658Z,55
2022-08-07T09:20:58.225Z,55
2022-08-07T09:21:34.549Z,55
2022-08-07T09:22:36.577Z,55
2022-08-07T09:24:29.862Z,55
2022-08-07T09:24:29.901Z,55
2022-08-07T09:24:29.956Z,55
2022-08-07T09:24:59.519Z,55
2022-08-07T09:32:21.113Z,55
2022-08-07T09:33:05.199Z,55
2022-08-07T09:33:52.924Z,55
2022-08-07T09:34:22.596Z,55
2022-08-07T09:35:04.503Z,55
2022-08-07T09:36:01.865Z,55
2022-08-07T09:36:26.950Z,55
2022-08-07T09:37:04.487Z,55
2022-08-07T09:37:48.654Z,55
2022-08-07T09:38:25.520Z,55
2022-08-07T09:46:28.962Z,55
2022-08-07T09:47:26.465Z,55
2022-08-07T09:47:27.175Z,55
2022-08-07T09:47:59.386Z,55
2022-08-07T09:48:40.082Z,55
2022-08-07T09:49:59.943Z,55
2022-08-07T09:50:00.221Z,55
2022-08-07T09:50:34.456Z,55
2022-08-07T09:52:09.179Z,55
2022-08-07T09:52:10.988Z,55
2022-08-07T09:59:21.716Z,55
2022-08-07T10:00:01.862Z,55
2022-08-07T10:00:41.786Z,50
2022-08-07T10:01:50.708Z,50
2022-08-07T10:02:02.806Z,50
2022-08-07T10:02:45.150Z,50
2022-08-07T10:04:04.453Z,50
2022-08-07T10:04:13.942Z,50
2022-08-07T10:04:46.126Z,50
2022-08-07T10:05:29.869Z,50
2022-08-07T10:13:55.705Z,50
2022-08-07T10:14:11.584Z,50
2022-08-07T10:14:54.407Z,50
2022-08-07T10:15:37.719Z,50
2022-08-07T10:16:12.981Z,50
2022-08-07T10:16:53.515Z,50
2022-08-07T10:18:00.459Z,50
2022-08-07T10:18:14.571Z,50
2022-08-07T10:18:54.977Z,50
2022-08-07T10:19:37.698Z,50
2022-08-07T10:27:00.833Z,50
2022-08-07T10:27:45.816Z,50
2022-08-07T10:28:21.863Z,50
2022-08-07T10:29:02.308Z,50
2022-08-07T10:29:45.723Z,50
2022-08-07T10:30:23.362Z,50
2022-08-07T10:31:05.990Z,50
2022-08-07T10:31:45.163Z,50
2022-08-07T10:32:37.198Z,50
2022-08-07T10:33:05.327Z,50
2022-08-07T10:40:30.988Z,50
2022-08-07T10:41:11.533Z,50
2022-08-07T10:41:57.826Z,50
2022-08-07T10:42:35.199Z,50
2022-08-07T10:43:13.013Z,50
2022-08-07T10:43:53.960Z,50
2022-08-07T10:44:38.108Z,50
2022-08-07T10:45:14.956Z,50
2022-08-07T10:45:57.850Z,50
2022-08-07T10:53:48.172Z,50
2022-08-07T10:54:28.875Z,50
2022-08-07T10:55:20.773Z,50
2022-08-07T10:59:52.675Z,50
2022-08-07T11:00:36.307Z,50
2022-08-07T11:01:15.086Z,50
2022-08-07T11:02:02.794Z,50
2022-08-07T11:02:35.029Z,50
2022-08-07T11:03:15.268Z,50
2022-08-07T11:04:05.665Z,50
2022-08-07T11:04:37.668Z,50
2022-08-07T11:05:16.716Z,50
2022-08-07T11:05:57.238Z,50
2022-08-07T11:12:02.866Z,45
2022-08-07T11:12:43.530Z,45
2022-08-07T11:14:42.890Z,45
2022-08-07T11:14:43.263Z,45
2022-08-07T11:14:57.709Z,45
2022-08-07T11:15:26.249Z,45
2022-08-07T11:16:07.121Z,45
2022-08-07T11:16:50.839Z,45
2022-08-07T11:17:42.922Z,45
2022-08-07T11:24:52.731Z,45
2022-08-07T11:25:36.027Z,45
2022-08-07T11:26:13.713Z,45
2022-08-07T11:26:54.249Z,45
2022-08-07T11:28:02.271Z,45
2022-08-07T11:28:15.279Z,45
2022-08-07T11:28:55.906Z,45
2022-08-07T11:29:41.657Z,45
2022-08-07T11:30:18.101Z,45
2022-08-07T11:30:57.342Z,45
2022-08-07T11:37:57.712Z,45
2022-08-07T11:38:26.104Z,45
2022-08-07T11:39:03.704Z,45
2022-08-07T11:39:59.557Z,45
2022-08-07T11:40:24.543Z,45
2022-08-07T11:41:05.069Z,45
2022-08-07T11:42:00.078Z,45
2022-08-07T11:42:29.594Z,45
2022-08-07T11:43:06.529Z,45
2022-08-07T11:43:54.850Z,45
2022-08-07T11:51:22.917Z,45
2022-08-07T11:51:52.958Z,45
2022-08-07T11:52:35.603Z,45
2022-08-07T11:53:14.394Z,45
2022-08-07T11:54:01.306Z,45
2022-08-07T12:32:23.237Z,45
2022-08-07T12:33:03.621Z,45
2022-08-07T12:33:55.822Z,45
2022-08-07T12:34:25.954Z,45
2022-08-07T12:36:53.745Z,45
2022-08-07T12:38:08.828Z,45
2022-08-07T12:38:16.098Z,45
2022-08-07T12:38:57.336Z,45
2022-08-07T12:42:58.060Z,45
2022-08-07T12:43:58.822Z,45
2022-08-07T12:44:19.140Z,45
2022-08-07T12:45:00.003Z,45
2022-08-07T12:45:40.429Z,45
2022-08-07T12:46:26.081Z,45
2022-08-07T12:47:01.459Z,45
2022-08-07T12:47:41.935Z,45
2022-08-07T12:48:27.593Z,45
2022-08-07T12:49:09.948Z,45
2022-08-07T12:56:28.237Z,45
2022-08-07T12:57:09.889Z,45
2022-08-07T12:57:50.979Z,45
2022-08-07T12:58:33.662Z,40
2022-08-07T12:59:10.238Z,45
2022-08-07T12:59:54.028Z,40
2022-08-07T13:00:33.083Z,40
2022-08-07T13:01:11.748Z,40
2022-08-07T13:01:52.257Z,40
2022-08-07T13:02:33.141Z,40
2022-08-07T13:10:17.806Z,40
2022-08-07T13:10:43.945Z,40
2022-08-07T13:11:19.036Z,40
2022-08-07T13:12:01.745Z,40
2022-08-07T13:12:40.145Z,40
2022-08-07T13:13:47.715Z,40
2022-08-07T13:14:01.008Z,40
2022-08-07T13:14:46.899Z,40
2022-08-07T13:15:23.408Z,40
2022-08-07T13:16:02.476Z,45
2022-08-07T13:16:42.980Z,45
2022-08-07T13:24:00.343Z,45
2022-08-07T13:24:11.435Z,45
2022-08-07T13:24:52.572Z,45
2022-08-07T13:25:29.973Z,45
2022-08-07T13:26:10.447Z,45
2022-08-07T13:26:50.538Z,45
2022-08-07T13:27:33.520Z,45
2022-08-07T13:28:14.078Z,45
2022-08-07T13:28:54.235Z,45
2022-08-07T13:29:34.752Z,45
2022-08-07T13:30:19.185Z,45
2022-08-07T13:37:38.406Z,45
2022-08-07T13:38:18.828Z,45
2022-08-07T13:38:59.350Z,45
2022-08-07T13:39:49.670Z,45
2022-08-07T13:40:34.461Z,45
2022-08-07T13:41:00.782Z,45
2022-08-07T13:41:41.288Z,45
2022-08-07T13:42:24.972Z,40
2022-08-07T13:43:02.259Z,40
2022-08-07T13:43:42.761Z,40
2022-08-07T13:51:20.555Z,40
2022-08-07T13:52:05.665Z,40
2022-08-07T13:52:33.657Z,40
2022-08-07T13:53:09.701Z,40
2022-08-07T13:53:55.152Z,40
2022-08-07T13:54:30.684Z,40
2022-08-07T13:55:13.137Z,40
2022-08-07T13:55:54.469Z,40
2022-08-07T13:56:35.150Z,40
2022-08-07T13:57:14.610Z,40
2022-08-07T14:04:47.402Z,40
2022-08-07T14:05:18.875Z,40
2022-08-07T14:05:59.318Z,40
2022-08-07T14:06:39.850Z,40
2022-08-07T14:07:20.332Z,40
2022-08-07T14:08:01.505Z,40
2022-08-07T14:08:41.376Z,40
2022-08-07T14:10:01.012Z,40
2022-08-07T14:10:15.573Z,40
2022-08-07T14:10:43.661Z,40
2022-08-07T14:18:13.513Z,40
2022-08-07T14:18:49.867Z,40
2022-08-07T14:20:39.491Z,40
2022-08-07T14:20:39.612Z,40
2022-08-07T14:20:54.518Z,35
2022-08-07T14:22:02.838Z,35
2022-08-07T14:22:15.715Z,35
2022-08-07T14:22:52.757Z,35
2022-08-07T14:30:32.484Z,35
2022-08-07T14:30:58.749Z,35
2022-08-07T14:31:42.180Z,35
2022-08-07T14:32:19.740Z,35
2022-08-07T14:33:00.223Z,35
2022-08-07T14:33:44.116Z,35
2022-08-07T14:34:22.723Z,35
2022-08-07T14:35:04.021Z,35
2022-08-07T14:35:43.498Z,35
2022-08-07T14:36:22.794Z,35
2022-08-07T14:43:56.210Z,35
2022-08-07T14:43:56.419Z,35
2022-08-07T14:44:29.190Z,35
2022-08-07T14:45:21.014Z,35
2022-08-07T14:45:50.234Z,35
2022-08-07T14:46:32.144Z,35
2022-08-07T14:47:52.963Z,35
2022-08-07T14:49:17.125Z,35
2022-08-07T14:56:38.716Z,35
2022-08-07T14:57:19.873Z,35
2022-08-07T14:57:59.862Z,35
2022-08-07T14:58:40.258Z,35
2022-08-07T15:00:03.916Z,35
2022-08-07T15:00:41.693Z,35
2022-08-07T15:01:23.296Z,35
2022-08-07T15:02:02.679Z,35
2022-08-07T15:05:37.929Z,35
2022-08-07T15:06:18.515Z,35
2022-08-07T15:07:00.891Z,35
2022-08-07T15:09:58.662Z,35
2022-08-07T15:10:26.176Z,30
2022-08-07T15:11:02.668Z,30
2022-08-07T15:11:51.062Z,30
2022-08-07T15:13:06.000Z,30
2022-08-07T15:13:06.054Z,30
2022-08-07T15:13:45.974Z,30
2022-08-07T15:19:11.869Z,30
2022-08-07T15:20:35.805Z,30
2022-08-07T15:21:43.842Z,30
2022-08-07T15:22:03.526Z,30
2022-08-07T15:22:37.857Z,30
2022-08-07T15:23:17.240Z,30
2022-08-07T15:25:04.249Z,30
2022-08-07T15:30:59.660Z,30
2022-08-07T15:32:02.821Z,30
2022-08-07T15:32:50.979Z,30
2022-08-07T15:33:23.766Z,30
2022-08-07T15:34:50.312Z,30
2022-08-07T15:39:52.084Z,30
2022-08-07T15:40:13.969Z,30
2022-08-07T15:42:42.129Z,30
2022-08-07T15:42:42.642Z,30
2022-08-07T15:42:54.404Z,30
2022-08-07T15:44:15.428Z,30
2022-08-07T15:52:21.902Z,30
2022-08-07T15:53:02.813Z,30
2022-08-07T15:53:52.486Z,30
2022-08-07T15:54:23.958Z,30
2022-08-07T15:55:08.777Z,30
2022-08-07T15:55:54.129Z,30
2022-08-07T15:56:26.161Z,30
2022-08-07T16:03:58.291Z,30
2022-08-07T16:04:32.689Z,30
2022-08-07T16:05:14.963Z,30
2022-08-07T16:05:54.746Z,30
2022-08-07T16:08:37.962Z,25
2022-08-07T16:09:13.574Z,25
2022-08-07T16:09:54.021Z,25
2022-08-07T16:14:37.510Z,25
2022-08-07T16:15:42.063Z,25
2022-08-07T16:15:59.687Z,25
2022-08-07T16:16:43.559Z,25
2022-08-07T16:18:00.647Z,25
2022-08-07T16:18:01.187Z,25
2022-08-07T16:18:43.746Z,25
2022-08-07T16:19:20.914Z,25
2022-08-07T16:20:01.615Z,25
2022-08-07T16:20:41.871Z,25
2022-08-07T16:21:44.334Z,25
2022-08-07T16:29:19.237Z,25
2022-08-07T16:30:08.197Z,25
2022-08-07T16:30:29.975Z,25
2022-08-07T16:30:49.713Z,25
2022-08-07T16:31:50.582Z,25
2022-08-07T16:32:25.413Z,25
2022-08-07T16:32:54.447Z,25
2022-08-07T16:39:40.771Z,25
2022-08-07T16:40:23.304Z,25
2022-08-07T16:41:02.008Z,25
2022-08-07T16:41:41.037Z,25
2022-08-07T16:42:21.461Z,25
2022-08-07T16:42:59.973Z,25
2022-08-07T16:44:02.809Z,25
2022-08-07T16:44:40.716Z,25
2022-08-07T16:45:14.439Z,25
2022-08-07T16:46:21.626Z,25
2022-08-07T16:47:06.345Z,25
2022-08-07T16:53:56.018Z,20
2022-08-07T16:54:32.868Z,20
2022-08-07T16:55:11.576Z,20
2022-08-07T16:55:49.231Z,25
2022-08-07T16:56:29.723Z,20
2022-08-07T16:57:15.270Z,20
2022-08-07T16:58:01.255Z,20
2022-08-07T16:58:48.152Z,20
2022-08-07T16:59:14.976Z,20
2022-08-07T16:59:52.237Z,20
2022-08-07T17:07:58.239Z,20
2022-08-07T17:09:04.580Z,20
2022-08-07T17:10:05.546Z,20
2022-08-07T17:10:05.846Z,20
2022-08-07T17:10:40.625Z,20
2022-08-07T17:11:21.265Z,20
2022-08-07T17:12:05.441Z,20
2022-08-07T17:20:13.842Z,15
2022-08-07T17:20:48.228Z,15
2022-08-07T17:21:28.920Z,15
2022-08-07T17:22:10.572Z,15
2022-08-07T17:22:49.801Z,15
2022-08-07T17:24:14.174Z,15
2022-08-07T17:24:52.098Z,15
2022-08-07T17:25:45.701Z,15
2022-08-07T17:26:22.466Z,15
2022-08-07T17:33:39.339Z,15
2022-08-07T17:34:33.525Z,15
2022-08-07T17:35:41.641Z,15
2022-08-07T17:35:51.856Z,15
2022-08-07T17:36:20.205Z,15
2022-08-07T17:37:09.292Z,15
2022-08-07T17:38:07.306Z,15
2022-08-07T17:38:32.452Z,15
2022-08-07T17:39:01.665Z,15
2022-08-07T17:39:53.262Z,15
2022-08-07T17:40:30.329Z,15
2022-08-07T17:47:54.276Z,15
2022-08-07T17:48:30.956Z,15
2022-08-07T17:49:09.394Z,15
2022-08-07T17:49:50.184Z,15
2022-08-07T17:50:30.855Z,10
2022-08-07T17:51:11.503Z,15
2022-08-07T17:52:00.196Z,15
2022-08-07T17:52:32.229Z,15
2022-08-07T17:53:23.522Z,15
2022-08-07T18:34:37.267Z,5
2022-08-07T18:34:53.623Z,5
2022-08-07T18:37:09.490Z,5
2022-08-07T18:38:53.891Z,5
2022-08-07T18:38:54.644Z,5
2022-08-07T18:40:06.238Z,5
2022-08-07T18:43:50.973Z,0
2022-08-07T18:44:30.646Z,0
2022-08-07T18:45:40.496Z,0
2022-08-07T18:46:22.259Z,0
2022-08-07T18:46:34.045Z,0
2022-08-07T18:47:20.116Z,0
2022-08-07T18:54:00.045Z,0
2022-08-07T18:54:40.580Z,0
2022-08-07T18:55:41.437Z,0
2022-08-07T18:56:01.684Z,0
2022-08-07T18:56:42.128Z,0
2022-08-07T18:57:29.947Z,0
2022-08-07T18:58:03.133Z,0
2022-08-07T18:58:43.623Z,0
2022-08-07T18:59:46.600Z,0
2022-08-07T19:00:04.669Z,0
2022-08-07T19:07:34.737Z,0
2022-08-07T19:08:10.625Z,0
2022-08-07T19:08:52.142Z,0
2022-08-07T19:09:55.156Z,0
2022-08-07T19:10:18.382Z,0
2022-08-07T19:10:52.804Z,0
2022-08-07T19:11:35.493Z,0
2022-08-07T19:12:13.703Z,0
2022-08-07T19:12:57.849Z,0
2022-08-07T19:13:34.668Z,0
2022-08-07T19:19:40.032Z,0
2022-08-07T19:20:29.495Z,0
2022-08-07T19:21:08.688Z,0
2022-08-07T19:21:45.288Z,0
2022-08-07T19:22:26.877Z,0
2022-08-07T19:23:18.109Z,0
2022-08-07T19:23:57.667Z,0
2022-08-07T19:24:30.260Z,0
2022-08-07T19:25:05.920Z,0
2022-08-07T19:26:22.343Z,0
2022-08-07T19:33:13.455Z,0
2022-08-07T19:33:52.273Z,0
2022-08-07T19:34:32.894Z,0
2022-08-07T19:35:12.424Z,0
2022-08-07T19:35:52.906Z,0
2022-08-07T19:36:33.390Z,0
2022-08-07T19:37:17.165Z,0
2022-08-07T19:37:55.767Z,0
2022-08-07T19:45:31.103Z,0
2022-08-07T19:46:05.214Z,0
2022-08-07T19:46:44.409Z,0
2022-08-07T19:47:26.870Z,0
2022-08-07T19:48:02.967Z,0
2022-08-07T19:48:44.132Z,0
2022-08-07T19:49:56.823Z,0
2022-08-07T19:50:40.726Z,0
2022-08-07T19:56:15.328Z,0
2022-08-07T19:56:59.756Z,0
2022-08-07T19:57:52.985Z,0
2022-08-07T20:02:20.945Z,0
2022-08-07T20:03:00.776Z,0
2022-08-07T20:03:41.600Z,0
2022-08-07T20:04:31.219Z,0
2022-08-07T20:05:03.515Z,0
2022-08-07T20:05:59.609Z,0
2022-08-07T20:06:28.678Z,0
2022-08-07T20:07:04.783Z,0
2022-08-07T20:10:33.390Z,0
2022-08-07T20:11:15.050Z,0
2022-08-07T20:12:01.169Z,0
2022-08-07T20:15:21.894Z,0
2022-08-07T20:16:01.062Z,0
2022-08-07T20:16:41.500Z,0
2022-08-07T20:17:22.333Z,0
2022-08-07T20:18:03.696Z,0
2022-08-07T20:18:43.625Z,0
2022-08-07T20:19:24.559Z,0
2022-08-07T20:25:29.781Z,0
2022-08-07T20:26:10.444Z,0
2022-08-07T20:26:52.079Z,0
2022-08-07T20:27:46.592Z,0
2022-08-07T20:28:11.846Z,0
2022-08-07T20:28:52.541Z,0
2022-08-07T20:29:47.471Z,0
2022-08-07T20:30:14.338Z,0
2022-08-07T20:30:54.906Z,0
2022-08-07T20:37:46.895Z,0
2022-08-07T20:38:20.447Z,0
2022-08-07T20:39:05.954Z,0
2022-08-07T20:40:03.438Z,0
2022-08-07T20:40:31.981Z,0
2022-08-07T20:41:03.688Z,0
2022-08-07T20:41:43.028Z,0
2022-08-07T20:42:23.553Z,0
2022-08-07T20:43:09.764Z,0
2022-08-07T20:43:47.391Z,0
2022-08-07T20:51:10.043Z,0
2022-08-07T20:51:51.093Z,0
2022-08-07T20:52:50.812Z,0
2022-08-07T20:53:11.468Z,0
2022-08-07T20:54:02.497Z,0
2022-08-07T20:54:32.399Z,0
2022-08-07T20:55:12.854Z,0
2022-08-07T20:55:53.327Z,0
2022-08-07T20:56:33.834Z,0
2022-08-07T20:57:14.461Z,0
2022-08-07T21:04:19.056Z,0
2022-08-07T21:04:40.289Z,0
2022-08-07T21:05:25.814Z,0
2022-08-07T21:06:01.377Z,0
2022-08-07T21:06:42.389Z,0
2022-08-07T21:07:28.938Z,0
2022-08-07T21:08:02.777Z,0
2022-08-07T21:08:43.284Z,0
2022-08-07T21:09:24.450Z,0
2022-08-07T21:10:04.307Z,0
2022-08-07T21:10:44.818Z,0
2022-08-07T21:14:39.206Z,0
2022-08-07T21:15:19.670Z,0
2022-08-07T21:16:00.957Z,0
2022-08-07T21:21:27.167Z,0
2022-08-07T21:22:04.529Z,0
2022-08-07T21:22:51.106Z,0
2022-08-07T21:23:26.248Z,0
2022-08-07T21:24:05.971Z,0
2022-08-07T21:24:47.845Z,0
2022-08-07T21:25:29.014Z,0
2022-08-07T21:26:07.402Z,0
2022-08-07T21:26:47.879Z,0
2022-08-07T21:27:39.772Z,0
2022-08-07T21:34:14.141Z,0
2022-08-07T21:34:54.635Z,0
2022-08-07T21:36:00.165Z,0
2022-08-07T21:36:31.991Z,0
2022-08-07T21:36:56.176Z,0
2022-08-07T21:37:59.035Z,0
2022-08-07T21:38:17.145Z,0
2022-08-07T21:38:57.694Z,0
2022-08-07T21:39:45.760Z,0
2022-08-07T21:40:18.663Z,0
2022-08-07T21:47:46.604Z,0
2022-08-07T21:48:26.901Z,0
2022-08-07T21:49:04.904Z,0
2022-08-07T21:50:00.784Z,0
2022-08-07T21:50:25.960Z,0
2022-08-07T21:51:06.484Z,0
2022-08-07T21:51:51.572Z,0
2022-08-07T21:52:29.378Z,0
2022-08-07T21:53:08.378Z,0