createdAt,value
2018-11-23T00:02:14.282Z,101341.48
2018-11-23T00:05:04.741Z,101345.03
2018-11-23T00:07:55.386Z,101349.14
2018-11-23T00:10:45.424Z,101355.63
2018-11-23T00:13:35.376Z,101354.29
2018-11-23T00:16:26.256Z,101353.72
2018-11-23T00:19:16.896Z,101367.20
2018-11-23T00:22:07.549Z,101372.37
2018-11-23T00:24:57.621Z,101366.92
2018-11-23T00:27:48.611Z,101367.95
2018-11-23T00:30:39.193Z,101370.64
2018-11-23T00:33:29.969Z,101375.83
2018-11-23T00:36:20.782Z,101380.61
2018-11-23T00:39:10.515Z,101380.20
2018-11-23T00:42:00.385Z,101388.36
2018-11-23T00:44:50.193Z,101387.17
2018-11-23T00:47:41.129Z,101395.22
2018-11-23T00:50:31.791Z,101393.33
2018-11-23T00:53:22.542Z,101397.55
2018-11-23T00:56:12.550Z,101394.30
2018-11-23T00:59:03.401Z,101394.11
2018-11-23T01:01:59.242Z,101395.23
2018-11-23T01:04:49.091Z,101395.23
2018-11-23T01:07:39.080Z,101395.44
2018-11-23T01:10:30.713Z,101393.70
2018-11-23T01:13:20.827Z,101388.17
2018-11-23T01:16:10.743Z,101392.39
2018-11-23T01:19:01.380Z,101389.05
2018-11-23T01:21:51.418Z,101393.89
2018-11-23T01:24:42.062Z,101391.62
2018-11-23T01:27:31.910Z,101383.18
2018-11-23T01:30:26.893Z,101382.44
2018-11-23T01:33:17.514Z,101388.73
2018-11-23T01:36:08.331Z,101388.95
2018-11-23T01:38:58.057Z,101384.62
2018-11-23T01:41:48.058Z,101385.69
2018-11-23T01:44:43.866Z,101387.00
2018-11-23T01:47:35.169Z,101385.66
2018-11-23T01:50:26.876Z,101388.08
2018-11-23T01:53:17.389Z,101388.75
2018-11-23T01:56:08.058Z,101392.20
2018-11-23T01:58:58.269Z,101388.74
2018-11-23T02:01:48.902Z,101384.73
2018-11-23T02:04:39.020Z,101393.80
2018-11-23T02:07:28.847Z,101394.84
2018-11-23T02:10:19.386Z,101399.06
2018-11-23T02:13:09.701Z,101401.38
2018-11-23T02:15:59.593Z,101406.63
2018-11-23T02:18:49.389Z,101400.87
2018-11-23T02:21:40.149Z,101398.49
2018-11-23T02:24:30.076Z,101397.75
2018-11-23T02:27:20.835Z,101396.21
2018-11-23T02:30:17.418Z,101399.53
2018-11-23T02:33:07.874Z,101403.75
2018-11-23T02:35:57.906Z,101398.29
2018-11-23T02:38:48.654Z,101407.09
2018-11-23T02:41:39.443Z,101411.14
2018-11-23T02:44:30.188Z,101412.12
2018-11-23T02:47:20.065Z,101425.08
2018-11-23T02:50:09.943Z,101429.09
2018-11-23T02:53:00.609Z,101423.94
2018-11-23T02:55:50.939Z,101418.98
2018-11-23T02:58:42.369Z,101421.05
2018-11-23T03:01:32.441Z,101420.10
2018-11-23T03:04:23.038Z,101425.56
2018-11-23T03:07:13.102Z,101417.16
2018-11-23T03:10:03.879Z,101422.88
2018-11-23T03:12:54.074Z,101422.59
2018-11-23T03:15:44.703Z,101430.83
2018-11-23T03:18:35.258Z,101427.84
2018-11-23T03:21:26.221Z,101429.69
2018-11-23T03:24:16.794Z,101436.17
2018-11-23T03:27:07.601Z,101433.69
2018-11-23T03:29:57.870Z,101437.91
2018-11-23T03:32:48.657Z,101437.30
2018-11-23T03:35:38.824Z,101438.66
2018-11-23T03:38:29.583Z,101435.58
2018-11-23T03:41:21.258Z,101438.47
2018-11-23T03:44:11.300Z,101432.34
2018-11-23T03:47:02.003Z,101442.08
2018-11-23T03:49:51.996Z,101440.84
2018-11-23T03:52:42.138Z,101443.15
2018-11-23T03:55:32.728Z,101445.73
2018-11-23T03:58:23.593Z,101446.86
2018-11-23T04:01:14.458Z,101443.61
2018-11-23T04:04:05.500Z,101448.70
2018-11-23T04:06:56.155Z,101453.27
2018-11-23T04:09:46.994Z,101456.44
2018-11-23T04:12:36.923Z,101460.08
2018-11-23T04:15:27.829Z,101461.13
2018-11-23T04:18:17.668Z,101465.16
2018-11-23T04:21:07.986Z,101469.55
2018-11-23T04:23:58.400Z,101470.99
2018-11-23T04:26:49.072Z,101474.63
2018-11-23T04:29:38.943Z,101475.95
2018-11-23T04:32:28.757Z,101474.72
2018-11-23T04:35:20.299Z,101481.52
2018-11-23T04:38:10.685Z,101484.58
2018-11-23T04:41:00.411Z,101475.70
2018-11-23T04:43:51.642Z,101481.80
2018-11-23T04:46:42.031Z,101478.28
2018-11-23T04:49:31.925Z,101483.73
2018-11-23T04:52:21.612Z,101485.74
2018-11-23T04:55:11.777Z,101484.98
2018-11-23T04:58:02.375Z,101494.19
2018-11-23T05:00:53.167Z,101496.06
2018-11-23T05:03:43.210Z,101500.38
2018-11-23T05:06:32.991Z,101499.13
2018-11-23T05:09:23.783Z,101501.34
2018-11-23T05:12:14.584Z,101507.83
2018-11-23T05:15:05.399Z,101518.83
2018-11-23T05:17:55.351Z,101514.53
2018-11-23T05:20:46.134Z,101514.22
2018-11-23T05:23:35.900Z,101510.41
2018-11-23T05:26:25.782Z,101507.34
2018-11-23T05:29:15.992Z,101510.59
2018-11-23T05:32:06.440Z,101525.02
2018-11-23T05:34:57.195Z,101524.94
2018-11-23T05:37:48.013Z,101530.70
2018-11-23T05:40:38.961Z,101535.36
2018-11-23T05:43:28.838Z,101531.33
2018-11-23T05:46:19.722Z,101530.45
2018-11-23T05:49:09.877Z,101534.38
2018-11-23T05:52:00.713Z,101538.87
2018-11-23T05:54:50.818Z,101544.22
2018-11-23T05:57:40.888Z,101538.11
2018-11-23T06:00:32.547Z,101543.09
2018-11-23T06:03:22.520Z,101543.25
2018-11-23T06:06:12.275Z,101538.21
2018-11-23T06:09:02.196Z,101538.87
2018-11-23T06:11:52.882Z,101543.25
2018-11-23T06:14:43.736Z,101546.52
2018-11-23T06:17:33.714Z,101555.42
2018-11-23T06:20:26.078Z,101556.98
2018-11-23T06:23:17.405Z,101553.80
2018-11-23T06:26:13.930Z,101558.00
2018-11-23T06:29:04.410Z,101565.08
2018-11-23T06:31:55.141Z,101566.66
2018-11-23T06:34:48.447Z,101564.27
2018-11-23T06:37:42.429Z,101565.42
2018-11-23T06:40:33.170Z,101567.03
2018-11-23T06:43:24.041Z,101573.84
2018-11-23T06:46:14.894Z,101579.84
2018-11-23T06:49:04.932Z,101589.31
2018-11-23T06:51:54.920Z,101585.48
2018-11-23T06:54:44.953Z,101588.92
2018-11-23T06:57:34.987Z,101587.30
2018-11-23T07:00:25.067Z,101582.08
2018-11-23T07:03:15.052Z,101581.11
2018-11-23T07:06:06.141Z,101590.09
2018-11-23T07:08:56.913Z,101603.77
2018-11-23T07:11:46.760Z,101602.45
2018-11-23T07:14:36.764Z,101608.95
2018-11-23T07:17:26.719Z,101602.75
2018-11-23T07:20:16.523Z,101610.89
2018-11-23T07:23:06.696Z,101612.84
2018-11-23T07:25:57.165Z,101622.41
2018-11-23T07:28:48.031Z,101624.62
2018-11-23T07:31:38.431Z,101625.00
2018-11-23T07:34:28.865Z,101632.11
2018-11-23T07:37:18.943Z,101634.70
2018-11-23T07:40:20.731Z,101629.14
2018-11-23T07:43:10.615Z,101631.25
2018-11-23T07:46:00.365Z,101636.39
2018-11-23T07:48:51.051Z,101645.88
2018-11-23T07:51:41.879Z,101642.72
2018-11-23T07:54:31.748Z,101654.34
2018-11-23T07:57:22.023Z,101659.42
2018-11-23T08:00:15.991Z,101668.39
2018-11-23T08:03:06.729Z,101666.86
2018-11-23T08:05:57.113Z,101660.95
2018-11-23T08:08:47.712Z,101658.95
2018-11-23T08:11:38.183Z,101665.59
2018-11-23T08:14:28.943Z,101668.92
2018-11-23T08:17:18.945Z,101678.23
2018-11-23T08:20:11.860Z,101676.20
2018-11-23T08:23:01.738Z,101680.85
2018-11-23T08:25:56.222Z,101685.95
2018-11-23T08:28:50.252Z,101687.67
2018-11-23T08:31:40.789Z,101695.80
2018-11-23T08:34:31.522Z,101692.47
2018-11-23T08:37:21.718Z,101682.31
2018-11-23T08:40:19.272Z,101684.80
2018-11-23T08:43:09.585Z,101693.05
2018-11-23T08:46:00.630Z,101698.05
2018-11-23T08:48:51.720Z,101694.77
2018-11-23T08:51:42.194Z,101697.27
2018-11-23T08:54:31.994Z,101701.75
2018-11-23T08:57:21.671Z,101700.34
2018-11-23T09:00:21.448Z,101706.02
2018-11-23T09:03:11.429Z,101700.56
2018-11-23T09:06:01.335Z,101710.86
2018-11-23T09:08:52.189Z,101710.49
2018-11-23T09:11:43.251Z,101703.02
2018-11-23T09:14:33.506Z,101697.25
2018-11-23T09:17:24.301Z,101705.70
2018-11-23T09:20:15.638Z,101709.75
2018-11-23T09:23:06.352Z,101705.70
2018-11-23T09:25:56.848Z,101716.96
2018-11-23T09:28:47.598Z,101709.08
2018-11-23T09:31:38.117Z,101710.88
2018-11-23T09:34:28.089Z,101706.48
2018-11-23T09:37:18.897Z,101705.83
2018-11-23T09:40:12.685Z,101707.84
2018-11-23T09:43:02.743Z,101698.34
2018-11-23T09:45:52.709Z,101700.83
2018-11-23T09:48:43.346Z,101701.94
2018-11-23T09:51:34.122Z,101705.72
2018-11-23T09:54:24.762Z,101697.75
2018-11-23T09:57:14.690Z,101693.38
2018-11-23T10:00:07.022Z,101691.63
2018-11-23T10:02:58.225Z,101682.90
2018-11-23T10:05:48.212Z,101687.89
2018-11-23T10:08:38.153Z,101682.39
2018-11-23T10:11:28.031Z,101679.66
2018-11-23T10:14:17.983Z,101670.77
2018-11-23T10:17:10.709Z,101664.72
2018-11-23T10:20:01.769Z,101667.08
2018-11-23T10:22:52.739Z,101664.95
2018-11-23T10:25:43.505Z,101672.70
2018-11-23T10:28:33.442Z,101671.59
2018-11-23T10:31:23.394Z,101672.23
2018-11-23T10:34:13.353Z,101669.56
2018-11-23T10:37:03.368Z,101672.33
2018-11-23T10:39:53.741Z,101672.88
2018-11-23T10:42:44.937Z,101664.16
2018-11-23T10:45:35.254Z,101664.84
2018-11-23T10:48:25.700Z,101661.12
2018-11-23T10:51:15.503Z,101665.31
2018-11-23T10:54:06.250Z,101666.23
2018-11-23T10:56:56.430Z,101662.25
2018-11-23T10:59:46.109Z,101664.89
2018-11-23T11:02:44.381Z,101663.50
2018-11-23T11:06:40.597Z,101659.42
2018-11-23T11:09:30.611Z,101653.69
2018-11-23T11:12:21.414Z,101653.16
2018-11-23T11:15:11.300Z,101655.34
2018-11-23T11:18:02.145Z,101645.70
2018-11-23T11:20:52.892Z,101637.54
2018-11-23T11:23:44.025Z,101642.36
2018-11-23T11:26:34.728Z,101635.64
2018-11-23T11:29:24.821Z,101637.58
2018-11-23T11:32:15.670Z,101642.27
2018-11-23T11:35:06.136Z,101642.17
2018-11-23T11:37:56.651Z,101641.05
2018-11-23T11:40:46.598Z,101639.42
2018-11-23T11:43:36.705Z,101629.20
2018-11-23T11:46:27.541Z,101628.41
2018-11-23T11:49:17.330Z,101631.69
2018-11-23T11:52:08.274Z,101631.48
2018-11-23T11:54:59.017Z,101638.96
2018-11-23T11:57:49.889Z,101635.51
2018-11-23T12:00:39.995Z,101646.04
2018-11-23T12:03:29.841Z,101641.81
2018-11-23T12:06:20.673Z,101635.98
2018-11-23T12:09:12.136Z,101632.72
2018-11-23T12:12:02.698Z,101640.88
2018-11-23T12:14:52.664Z,101640.30
2018-11-23T12:17:42.823Z,101636.34
2018-11-23T12:20:33.677Z,101632.45
2018-11-23T12:23:24.170Z,101631.75
2018-11-23T12:26:15.198Z,101624.88
2018-11-23T12:29:05.057Z,101626.32
2018-11-23T12:31:56.170Z,101622.09
2018-11-23T12:34:47.113Z,101627.45
2018-11-23T12:37:37.331Z,101636.07
2018-11-23T12:40:28.096Z,101627.70
2018-11-23T12:43:18.164Z,101641.59
2018-11-23T12:46:08.062Z,101636.42
2018-11-23T12:48:58.126Z,101630.86
2018-11-23T12:51:48.815Z,101625.72
2018-11-23T12:54:38.733Z,101627.63
2018-11-23T12:57:28.599Z,101630.80
2018-11-23T13:00:29.233Z,101629.16
2018-11-23T13:03:19.453Z,101629.53
2018-11-23T13:06:09.962Z,101635.50
2018-11-23T13:09:00.345Z,101628.97
2018-11-23T13:11:51.054Z,101622.77
2018-11-23T13:14:40.757Z,101617.56
2018-11-23T13:17:30.663Z,101628.41
2018-11-23T13:20:20.405Z,101626.89
2018-11-23T13:23:10.448Z,101624.01
2018-11-23T13:26:01.226Z,101626.28
2018-11-23T13:28:52.178Z,101616.33
2018-11-23T13:31:42.794Z,101609.25
2018-11-23T13:34:32.737Z,101610.59
2018-11-23T13:37:22.398Z,101611.73
2018-11-23T13:40:14.902Z,101608.89
2018-11-23T13:43:05.554Z,101606.67
2018-11-23T13:45:55.762Z,101614.42
2018-11-23T13:48:46.449Z,101612.34
2018-11-23T13:51:36.375Z,101615.02
2018-11-23T13:54:25.969Z,101608.68
2018-11-23T13:57:15.875Z,101611.93
2018-11-23T14:00:14.656Z,101616.91
2018-11-23T14:03:04.955Z,101623.59
2018-11-23T14:05:55.700Z,101628.22
2018-11-23T14:08:46.060Z,101625.44
2018-11-23T14:11:36.629Z,101628.20
2018-11-23T14:14:26.519Z,101633.75
2018-11-23T14:17:16.634Z,101635.11
2018-11-23T14:20:08.970Z,101635.69
2018-11-23T14:22:59.162Z,101643.17
2018-11-23T14:25:48.965Z,101637.61
2018-11-23T14:28:38.791Z,101643.66
2018-11-23T14:31:29.745Z,101646.42
2018-11-23T14:34:19.472Z,101648.51
2018-11-23T14:37:10.389Z,101655.98
2018-11-23T14:40:01.142Z,101662.12
2018-11-23T14:42:52.336Z,101664.22
2018-11-23T14:45:42.679Z,101660.77
2018-11-23T14:48:32.809Z,101674.56
2018-11-23T14:51:22.720Z,101674.36
2018-11-23T14:54:13.697Z,101681.66
2018-11-23T14:57:03.614Z,101682.80
2018-11-23T14:59:54.510Z,101691.50
2018-11-23T15:02:45.774Z,101698.86
2018-11-23T15:05:36.457Z,101702.69
2018-11-23T15:08:26.564Z,101713.90
2018-11-23T15:11:17.642Z,101718.14
2018-11-23T15:14:08.777Z,101718.53
2018-11-23T15:17:00.177Z,101718.67
2018-11-23T15:19:50.160Z,101711.37
2018-11-23T15:22:41.598Z,101720.38
2018-11-23T15:25:31.977Z,101717.10
2018-11-23T15:28:22.601Z,101715.67
2018-11-23T15:31:12.412Z,101719.83
2018-11-23T15:34:03.478Z,101715.67
2018-11-23T15:36:53.893Z,101728.65
2018-11-23T15:39:44.569Z,101720.48
2018-11-23T15:42:34.679Z,101713.27
2018-11-23T15:45:26.289Z,101716.47
2018-11-23T15:48:16.248Z,101710.13
2018-11-23T15:51:08.445Z,101718.13
2018-11-23T15:53:58.496Z,101726.80
2018-11-23T15:56:49.164Z,101729.34
2018-11-23T15:59:39.698Z,101732.80
2018-11-23T16:02:30.542Z,101730.08
2018-11-23T16:05:20.491Z,101736.22
2018-11-23T16:08:12.639Z,101735.66
2018-11-23T16:11:03.359Z,101733.62
2018-11-23T16:13:54.343Z,101738.66
2018-11-23T16:16:44.188Z,101742.30
2018-11-23T16:19:34.030Z,101750.42
2018-11-23T16:22:23.785Z,101739.20
2018-11-23T16:25:13.942Z,101739.89
2018-11-23T16:28:05.886Z,101739.24
2018-11-23T16:30:56.514Z,101747.64
2018-11-23T16:33:46.243Z,101753.61
2018-11-23T16:36:37.201Z,101754.27
2018-11-23T16:39:27.145Z,101750.16
2018-11-23T16:42:17.218Z,101744.66
2018-11-23T16:45:14.933Z,101743.73
2018-11-23T16:48:05.901Z,101745.72
2018-11-23T16:50:56.521Z,101742.95
2018-11-23T16:53:46.564Z,101743.05
2018-11-23T16:56:37.653Z,101750.98
2018-11-23T16:59:28.415Z,101747.61
2018-11-23T17:02:18.298Z,101749.16
2018-11-23T17:05:09.144Z,101752.42
2018-11-23T17:07:59.846Z,101751.48
2018-11-23T17:10:50.557Z,101753.94
2018-11-23T17:13:40.250Z,101756.48
2018-11-23T17:16:30.406Z,101760.05
2018-11-23T17:19:21.146Z,101751.63
2018-11-23T17:22:11.357Z,101757.41
2018-11-23T17:25:01.201Z,101752.61
2018-11-23T17:27:51.909Z,101759.30
2018-11-23T17:30:41.958Z,101763.64
2018-11-23T17:33:32.928Z,101772.09
2018-11-23T17:36:23.686Z,101772.00
2018-11-23T17:39:13.958Z,101776.39
2018-11-23T17:42:04.553Z,101785.06
2018-11-23T17:44:55.745Z,101787.05
2018-11-23T17:47:45.859Z,101787.79
2018-11-23T17:50:37.117Z,101788.21
2018-11-23T17:53:27.681Z,101793.61
2018-11-23T17:56:17.860Z,101797.95
2018-11-23T17:59:08.461Z,101798.32
2018-11-23T18:01:59.592Z,101801.38
2018-11-23T18:04:51.025Z,101806.27
2018-11-23T18:07:41.157Z,101804.41
2018-11-23T18:10:32.933Z,101802.59
2018-11-23T18:13:23.834Z,101797.06
2018-11-23T18:16:13.540Z,101806.48
2018-11-23T18:19:03.778Z,101806.72
2018-11-23T18:21:54.509Z,101809.03
2018-11-23T18:24:44.627Z,101813.97
2018-11-23T18:27:35.394Z,101808.72
2018-11-23T18:30:25.403Z,101810.65
2018-11-23T18:33:15.348Z,101803.03
2018-11-23T18:36:05.312Z,101801.27
2018-11-23T18:38:55.181Z,101801.92
2018-11-23T18:41:45.224Z,101800.26
2018-11-23T18:44:36.002Z,101800.84
2018-11-23T18:47:26.081Z,101794.33
2018-11-23T18:50:17.901Z,101799.66
2018-11-23T18:53:08.091Z,101788.98
2018-11-23T18:55:58.608Z,101794.39
2018-11-23T18:58:48.687Z,101796.33
2018-11-23T19:01:38.641Z,101791.11
2018-11-23T19:04:28.931Z,101792.50
2018-11-23T19:07:19.330Z,101797.06
2018-11-23T19:10:11.402Z,101797.06
2018-11-23T19:13:01.158Z,101799.02
2018-11-23T19:15:51.137Z,101805.38
2018-11-23T19:18:40.989Z,101795.67
2018-11-23T19:21:31.092Z,101793.41
2018-11-23T19:24:21.886Z,101791.84
2018-11-23T19:27:12.687Z,101793.95
2018-11-23T19:30:03.410Z,101793.78
2018-11-23T19:32:53.389Z,101798.30
2018-11-23T19:35:44.101Z,101796.91
2018-11-23T19:38:34.854Z,101802.05
2018-11-23T19:41:24.825Z,101808.69
2018-11-23T19:44:15.509Z,101801.14
2018-11-23T19:47:05.499Z,101801.23
2018-11-23T19:49:55.649Z,101809.02
2018-11-23T19:52:46.453Z,101808.64
2018-11-23T19:55:37.984Z,101812.19
2018-11-23T19:58:27.911Z,101816.75
2018-11-23T20:01:18.160Z,101817.37
2018-11-23T20:04:09.060Z,101819.33
2018-11-23T20:07:00.188Z,101821.84
2018-11-23T20:09:49.926Z,101818.08
2018-11-23T20:12:40.003Z,101818.53
2018-11-23T20:15:30.909Z,101817.03
2018-11-23T20:18:21.673Z,101810.86
2018-11-23T20:21:11.464Z,101821.48
2018-11-23T20:24:01.410Z,101812.91
2018-11-23T20:26:52.034Z,101820.53
2018-11-23T20:29:41.925Z,101725.97
2018-11-23T20:32:32.675Z,101824.78
2018-11-23T20:35:23.974Z,101825.66
2018-11-23T20:38:14.238Z,101822.48
2018-11-23T20:41:04.987Z,101825.31
2018-11-23T20:43:55.771Z,101819.63
2018-11-23T20:46:47.485Z,101819.63
2018-11-23T20:49:37.434Z,101827.66
2018-11-23T20:52:28.292Z,101823.80
2018-11-23T20:55:22.090Z,101819.77
2018-11-23T20:58:12.325Z,101817.33
2018-11-23T21:01:02.006Z,101813.69
2018-11-23T21:03:52.407Z,101815.44
2018-11-23T21:06:42.615Z,101824.08
2018-11-23T21:09:32.941Z,101813.80
2018-11-23T21:12:23.590Z,101813.08
2018-11-23T21:15:21.837Z,101812.47
2018-11-23T21:18:12.470Z,101811.86
2018-11-23T21:21:02.355Z,101805.89
2018-11-23T21:23:53.477Z,101800.80
2018-11-23T21:26:43.997Z,101787.70
2018-11-23T21:29:33.981Z,101801.53
2018-11-23T21:32:23.770Z,101810.83
2018-11-23T21:35:14.206Z,101807.54
2018-11-23T21:38:04.467Z,101805.95
2018-11-23T21:40:55.294Z,101799.25
2018-11-23T21:43:45.453Z,101809.72
2018-11-23T21:46:36.086Z,101805.88
2018-11-23T21:49:26.241Z,101801.86
2018-11-23T21:52:16.908Z,101803.03
2018-11-23T21:55:08.937Z,101795.24
2018-11-23T21:57:58.654Z,101795.21
2018-11-23T22:00:50.523Z,101785.99
2018-11-23T22:03:41.111Z,101794.55
2018-11-23T22:06:31.371Z,101794.69
2018-11-23T22:09:21.221Z,101801.16
2018-11-23T22:12:12.065Z,101795.06
2018-11-23T22:15:01.906Z,101791.11
2018-11-23T22:17:52.609Z,101790.00
2018-11-23T22:20:42.664Z,101791.06
2018-11-23T22:23:32.466Z,101787.88
2018-11-23T22:26:23.269Z,101788.66
2018-11-23T22:29:13.446Z,101788.52
2018-11-23T22:32:04.171Z,101786.41
2018-11-23T22:34:54.077Z,101785.99
2018-11-23T22:37:43.859Z,101786.96
2018-11-23T22:40:33.762Z,101792.31
2018-11-23T22:43:24.595Z,101783.50
2018-11-23T22:46:14.545Z,101785.44
2018-11-23T22:49:05.671Z,101784.46
2018-11-23T22:51:56.833Z,101789.64
2018-11-23T22:54:47.012Z,101781.60
2018-11-23T22:57:36.980Z,101770.16
2018-11-23T23:00:33.415Z,101769.59
2018-11-23T23:03:24.013Z,101771.72
2018-11-23T23:06:14.619Z,101760.00
2018-11-23T23:09:08.442Z,101759.40
2018-11-23T23:11:59.212Z,101759.20
2018-11-23T23:14:49.902Z,101730.39
2018-11-23T23:17:39.754Z,101754.17
2018-11-23T23:20:31.051Z,101746.59
2018-11-23T23:23:21.426Z,101753.19
2018-11-23T23:26:11.433Z,101745.61
2018-11-23T23:29:01.432Z,101745.59
2018-11-23T23:31:51.492Z,101740.81
2018-11-23T23:34:41.648Z,101750.35
2018-11-23T23:37:31.730Z,101751.31
2018-11-23T23:40:21.566Z,101752.44
2018-11-23T23:43:11.650Z,101757.32
2018-11-23T23:46:01.453Z,101753.53
2018-11-23T23:48:52.509Z,101757.42
2018-11-23T23:51:42.994Z,101754.25
2018-11-23T23:54:34.240Z,101754.34
2018-11-23T23:57:24.676Z,101747.65
