createdAt,value
2018-03-25T00:02:05.469Z,12.80
2018-03-25T00:04:37.000Z,13.00
2018-03-25T00:07:05.866Z,8.30
2018-03-25T00:09:34.146Z,11.50
2018-03-25T00:12:03.885Z,14.80
2018-03-25T00:14:34.701Z,15.33
2018-03-25T00:17:03.864Z,14.33
2018-03-25T00:19:32.140Z,13.57
2018-03-25T00:22:01.841Z,17.30
2018-03-25T00:24:33.733Z,10.10
2018-03-25T00:27:02.244Z,11.50
2018-03-25T00:29:30.515Z,14.53
2018-03-25T00:31:58.791Z,11.90
2018-03-25T00:34:27.071Z,14.13
2018-03-25T00:36:55.367Z,11.13
2018-03-25T00:39:26.014Z,11.97
2018-03-25T00:41:55.295Z,15.30
2018-03-25T00:44:25.027Z,19.10
2018-03-25T00:46:56.318Z,15.33
2018-03-25T00:49:24.607Z,14.27
2018-03-25T00:51:54.349Z,12.90
2018-03-25T00:54:23.499Z,10.67
2018-03-25T00:56:52.745Z,13.10
2018-03-25T00:59:21.045Z,15.00
2018-03-25T01:01:49.316Z,14.67
2018-03-25T01:04:17.581Z,15.50
2018-03-25T01:06:45.905Z,13.97
2018-03-25T01:09:14.241Z,16.13
2018-03-25T01:11:42.505Z,13.47
2018-03-25T01:14:10.790Z,15.47
2018-03-25T01:16:39.051Z,14.50
2018-03-25T01:19:07.381Z,14.73
2018-03-25T01:21:35.690Z,16.03
2018-03-25T01:24:04.749Z,16.33
2018-03-25T01:26:33.035Z,16.20
2018-03-25T01:29:01.307Z,11.37
2018-03-25T01:31:29.606Z,16.50
2018-03-25T01:33:57.870Z,13.00
2018-03-25T01:36:26.233Z,15.43
2018-03-25T01:38:54.497Z,10.67
2018-03-25T01:41:22.796Z,14.00
2018-03-25T01:43:51.051Z,15.40
2018-03-25T01:46:19.370Z,16.83
2018-03-25T01:48:48.453Z,11.60
2018-03-25T01:51:16.726Z,7.00
2018-03-25T01:53:45.006Z,15.30
2018-03-25T01:56:13.297Z,14.03
2018-03-25T01:58:41.549Z,12.40
2018-03-25T02:01:09.819Z,16.70
2018-03-25T02:03:38.101Z,11.80
2018-03-25T02:06:06.381Z,6.27
2018-03-25T02:08:34.655Z,14.03
2018-03-25T02:11:02.961Z,9.57
2018-03-25T02:13:31.993Z,14.70
2018-03-25T02:16:00.271Z,12.47
2018-03-25T02:18:28.555Z,7.87
2018-03-25T02:20:56.814Z,12.53
2018-03-25T02:23:26.009Z,13.43
2018-03-25T02:25:54.284Z,14.83
2018-03-25T02:28:22.562Z,15.63
2018-03-25T02:30:50.855Z,16.30
2018-03-25T02:33:19.196Z,13.40
2018-03-25T02:35:47.442Z,16.10
2018-03-25T02:38:15.748Z,17.13
2018-03-25T02:40:44.798Z,18.20
2018-03-25T02:43:13.092Z,11.83
2018-03-25T02:45:42.190Z,13.90
2018-03-25T02:48:11.990Z,16.93
2018-03-25T02:50:40.310Z,15.80
2018-03-25T02:53:09.334Z,11.47
2018-03-25T02:55:37.608Z,11.37
2018-03-25T02:58:05.881Z,17.03
2018-03-25T03:00:34.175Z,15.27
2018-03-25T03:03:02.452Z,13.90
2018-03-25T03:05:30.722Z,15.13
2018-03-25T03:07:59.113Z,12.70
2018-03-25T03:10:27.386Z,15.00
2018-03-25T03:12:55.588Z,17.37
2018-03-25T03:15:24.583Z,15.10
2018-03-25T03:17:52.775Z,16.93
2018-03-25T03:20:21.128Z,14.00
2018-03-25T03:22:49.437Z,15.40
2018-03-25T03:25:17.727Z,19.00
2018-03-25T03:27:45.994Z,19.40
2018-03-25T03:30:14.271Z,15.40
2018-03-25T03:32:42.549Z,18.33
2018-03-25T03:35:10.821Z,22.27
2018-03-25T03:37:39.102Z,21.60
2018-03-25T03:40:07.430Z,16.73
2018-03-25T03:42:35.740Z,12.90
2018-03-25T03:45:04.812Z,18.97
2018-03-25T03:47:33.882Z,17.80
2018-03-25T03:50:02.190Z,14.40
2018-03-25T03:52:31.705Z,13.00
2018-03-25T03:55:01.830Z,19.40
2018-03-25T03:57:30.881Z,21.67
2018-03-25T04:00:00.247Z,9.87
2018-03-25T04:02:28.540Z,16.27
2018-03-25T04:04:59.711Z,22.37
2018-03-25T04:07:28.007Z,17.67
2018-03-25T04:09:56.281Z,19.10
2018-03-25T04:12:24.566Z,19.43
2018-03-25T04:14:55.586Z,15.00
2018-03-25T04:17:23.868Z,17.57
2018-03-25T04:19:52.153Z,16.10
2018-03-25T04:22:21.205Z,16.57
2018-03-25T04:24:49.478Z,15.23
2018-03-25T04:27:17.751Z,14.13
2018-03-25T04:29:46.025Z,12.10
2018-03-25T04:32:14.308Z,15.87
2018-03-25T04:34:42.591Z,16.53
2018-03-25T04:37:10.916Z,17.67
2018-03-25T04:39:39.974Z,13.10
2018-03-25T04:42:08.254Z,15.87
2018-03-25T04:44:36.528Z,16.97
2018-03-25T04:47:04.807Z,15.30
2018-03-25T04:49:33.101Z,22.43
2018-03-25T04:52:01.373Z,15.23
2018-03-25T04:54:29.663Z,16.30
2018-03-25T04:56:58.731Z,18.30
2018-03-25T04:59:27.020Z,15.30
2018-03-25T05:01:55.340Z,22.27
2018-03-25T05:04:23.635Z,18.47
2018-03-25T05:06:52.533Z,22.70
2018-03-25T05:09:21.746Z,21.40
2018-03-25T05:11:50.033Z,18.00
2018-03-25T05:14:18.312Z,22.37
2018-03-25T05:16:46.641Z,19.37
2018-03-25T05:19:14.936Z,18.80
2018-03-25T05:21:43.227Z,16.13
2018-03-25T05:24:11.531Z,21.63
2018-03-25T05:26:42.041Z,16.10
2018-03-25T05:29:11.275Z,17.60
2018-03-25T05:31:40.319Z,15.87
2018-03-25T05:34:08.638Z,20.87
2018-03-25T05:36:36.898Z,20.00
2018-03-25T05:39:05.269Z,16.40
2018-03-25T05:41:33.564Z,16.27
2018-03-25T05:44:01.837Z,19.40
2018-03-25T05:46:30.904Z,16.70
2018-03-25T05:48:59.187Z,18.90
2018-03-25T05:51:27.472Z,21.47
2018-03-25T05:53:55.812Z,17.40
2018-03-25T05:56:24.965Z,13.90
2018-03-25T05:58:54.037Z,11.70
2018-03-25T06:01:22.331Z,13.67
2018-03-25T06:03:51.500Z,16.40
2018-03-25T06:06:19.823Z,18.10
2018-03-25T06:08:54.028Z,18.87
2018-03-25T06:11:23.451Z,16.30
2018-03-25T06:13:53.474Z,12.00
2018-03-25T06:16:25.261Z,20.70
2018-03-25T06:18:55.921Z,15.17
2018-03-25T06:21:28.580Z,14.23
2018-03-25T06:23:57.130Z,16.50
2018-03-25T06:26:27.351Z,18.60
2018-03-25T06:28:57.188Z,18.73
2018-03-25T06:31:25.461Z,16.50
2018-03-25T06:33:55.044Z,14.77
2018-03-25T06:36:24.083Z,14.17
2018-03-25T06:38:52.367Z,15.70
2018-03-25T06:41:20.668Z,16.07
2018-03-25T06:43:49.705Z,17.37
2018-03-25T06:46:17.972Z,15.33
2018-03-25T06:48:46.348Z,15.77
2018-03-25T06:51:14.616Z,14.70
2018-03-25T06:53:43.743Z,13.60
2018-03-25T06:56:12.024Z,15.67
2018-03-25T06:58:40.296Z,17.90
2018-03-25T07:01:08.590Z,17.10
2018-03-25T07:03:36.869Z,16.07
2018-03-25T07:06:05.924Z,17.30
2018-03-25T07:08:34.252Z,15.57
2018-03-25T07:11:02.497Z,15.73
2018-03-25T07:13:30.771Z,15.30
2018-03-25T07:15:59.051Z,12.00
2018-03-25T07:18:27.314Z,15.53
2018-03-25T07:20:55.640Z,14.90
2018-03-25T07:23:24.702Z,16.87
2018-03-25T07:25:53.013Z,15.17
2018-03-25T07:28:21.301Z,18.10
2018-03-25T07:30:51.310Z,16.50
2018-03-25T07:33:22.930Z,18.53
2018-03-25T07:35:51.754Z,18.90
2018-03-25T07:38:25.284Z,17.17
2018-03-25T07:40:55.215Z,15.83
2018-03-25T07:43:25.143Z,17.30
2018-03-25T07:45:54.163Z,17.13
2018-03-25T07:48:23.175Z,16.67
2018-03-25T07:50:53.378Z,16.57
2018-03-25T07:53:25.420Z,16.10
2018-03-25T07:55:54.375Z,17.03
2018-03-25T07:58:23.626Z,15.40
2018-03-25T08:00:54.217Z,17.67
2018-03-25T08:03:22.493Z,16.40
2018-03-25T08:05:50.836Z,16.87
2018-03-25T08:08:19.172Z,16.57
2018-03-25T08:10:47.446Z,15.00
2018-03-25T08:13:16.537Z,17.67
2018-03-25T08:15:46.752Z,17.03
2018-03-25T08:18:16.218Z,16.47
2018-03-25T08:20:46.242Z,16.97
2018-03-25T08:23:17.972Z,17.43
2018-03-25T08:25:47.486Z,17.10
2018-03-25T08:28:17.346Z,19.53
2018-03-25T08:30:46.463Z,19.63
2018-03-25T08:33:15.746Z,19.87
2018-03-25T08:35:44.778Z,20.77
2018-03-25T08:38:13.048Z,21.87
2018-03-25T08:40:41.348Z,21.10
2018-03-25T08:43:12.747Z,20.60
2018-03-25T08:45:41.014Z,23.23
2018-03-25T08:48:11.360Z,21.27
2018-03-25T08:50:45.824Z,21.40
2018-03-25T08:53:15.025Z,22.77
2018-03-25T08:55:45.024Z,22.93
2018-03-25T08:58:13.959Z,22.27
2018-03-25T09:00:42.873Z,22.90
2018-03-25T09:03:11.250Z,20.83
2018-03-25T09:05:39.512Z,19.27
2018-03-25T09:08:07.801Z,20.00
2018-03-25T09:10:37.088Z,20.70
2018-03-25T09:13:05.381Z,18.80
2018-03-25T09:15:33.694Z,20.47
2018-03-25T09:18:02.728Z,20.03
2018-03-25T09:20:31.034Z,20.63
2018-03-25T09:23:00.431Z,19.23
2018-03-25T09:25:29.606Z,19.83
2018-03-25T09:27:57.890Z,19.93
2018-03-25T09:30:26.213Z,16.63
2018-03-25T09:32:54.574Z,18.00
2018-03-25T09:35:23.640Z,19.37
2018-03-25T09:37:51.958Z,17.37
2018-03-25T09:40:20.229Z,19.00
2018-03-25T09:42:49.405Z,20.03
2018-03-25T09:45:18.261Z,20.47
2018-03-25T09:47:46.706Z,18.10
2018-03-25T09:50:15.007Z,18.53
2018-03-25T09:52:43.308Z,18.27
2018-03-25T09:55:12.832Z,21.00
2018-03-25T09:57:41.105Z,18.30
2018-03-25T10:00:09.403Z,19.47
2018-03-25T10:02:42.957Z,20.57
2018-03-25T10:05:11.223Z,20.77
2018-03-25T10:07:39.519Z,18.90
2018-03-25T10:10:07.807Z,20.40
2018-03-25T10:12:36.212Z,19.40
2018-03-25T10:15:05.251Z,14.53
2018-03-25T10:17:33.525Z,18.13
2018-03-25T10:20:01.824Z,19.47
2018-03-25T10:22:30.100Z,17.30
2018-03-25T10:24:58.402Z,19.90
2018-03-25T10:27:26.679Z,19.17
2018-03-25T10:29:55.766Z,19.60
2018-03-25T10:32:24.602Z,18.60
2018-03-25T10:34:52.936Z,18.40
2018-03-25T10:37:21.206Z,17.80
2018-03-25T10:39:49.497Z,19.23
2018-03-25T10:42:17.856Z,19.57
2018-03-25T10:44:47.770Z,19.27
2018-03-25T10:47:17.799Z,17.43
2018-03-25T10:49:46.898Z,19.87
2018-03-25T10:52:16.043Z,19.97
2018-03-25T10:54:44.346Z,19.53
2018-03-25T10:57:15.479Z,17.50
2018-03-25T10:59:44.701Z,19.40
2018-03-25T11:02:13.624Z,19.13
2018-03-25T11:04:41.943Z,16.53
2018-03-25T11:07:11.039Z,19.63
2018-03-25T11:09:39.314Z,17.97
2018-03-25T11:12:11.052Z,20.43
2018-03-25T11:14:39.335Z,19.17
2018-03-25T11:17:08.436Z,20.57
2018-03-25T11:19:36.751Z,18.67
2018-03-25T11:22:05.663Z,17.60
2018-03-25T11:24:35.504Z,19.57
2018-03-25T11:27:04.573Z,20.13
2018-03-25T11:29:32.854Z,20.33
2018-03-25T11:32:02.920Z,18.83
2018-03-25T11:34:31.196Z,16.33
2018-03-25T11:37:01.209Z,16.33
2018-03-25T11:39:30.067Z,16.03
2018-03-25T11:41:59.100Z,16.07
2018-03-25T11:44:27.393Z,15.40
2018-03-25T11:46:55.662Z,17.93
2018-03-25T11:49:23.967Z,17.43
2018-03-25T11:51:52.260Z,13.50
2018-03-25T11:54:21.285Z,13.90
2018-03-25T11:56:49.569Z,14.30
2018-03-25T11:59:18.553Z,14.03
2018-03-25T12:01:46.876Z,16.87
2018-03-25T12:04:16.758Z,16.83
2018-03-25T12:06:46.817Z,16.07
2018-03-25T12:09:18.369Z,13.60
2018-03-25T12:11:47.686Z,17.53
2018-03-25T12:14:17.448Z,15.50
2018-03-25T12:16:45.747Z,15.03
2018-03-25T12:19:14.696Z,14.83
2018-03-25T12:21:44.842Z,15.30
2018-03-25T12:24:13.895Z,15.97
2018-03-25T12:26:42.912Z,13.40
2018-03-25T12:29:11.172Z,13.10
2018-03-25T12:31:39.444Z,14.53
2018-03-25T12:34:07.743Z,13.40
2018-03-25T12:36:36.019Z,13.07
2018-03-25T12:39:04.319Z,14.90
2018-03-25T12:41:32.580Z,13.53
2018-03-25T12:44:00.902Z,16.53
2018-03-25T12:46:30.342Z,13.30
2018-03-25T12:48:58.643Z,12.73
2018-03-25T12:51:26.917Z,13.33
2018-03-25T12:53:55.239Z,13.87
2018-03-25T12:56:24.269Z,14.67
2018-03-25T12:58:52.529Z,15.30
2018-03-25T13:01:20.803Z,14.90
2018-03-25T13:03:50.026Z,12.80
2018-03-25T13:06:19.278Z,16.33
2018-03-25T13:08:48.441Z,12.80
2018-03-25T13:11:17.466Z,13.63
2018-03-25T13:13:48.305Z,16.10
2018-03-25T13:16:17.354Z,12.93
2018-03-25T13:18:46.332Z,12.50
2018-03-25T13:21:16.984Z,19.60
2018-03-25T13:23:45.248Z,17.77
2018-03-25T13:26:14.278Z,15.00
2018-03-25T13:28:43.337Z,13.93
2018-03-25T13:31:11.601Z,13.23
2018-03-25T13:33:39.882Z,13.37
2018-03-25T13:36:08.288Z,14.20
2018-03-25T13:38:36.541Z,12.83
2018-03-25T13:41:07.363Z,15.47
2018-03-25T13:43:36.097Z,14.73
2018-03-25T13:46:04.388Z,12.80
2018-03-25T13:48:34.641Z,13.13
2018-03-25T13:51:02.916Z,14.90
2018-03-25T13:53:31.214Z,14.63
2018-03-25T13:55:59.496Z,14.67
2018-03-25T13:58:27.776Z,14.73
2018-03-25T14:00:56.120Z,14.70
2018-03-25T14:03:24.365Z,14.73
2018-03-25T14:05:53.636Z,12.10
2018-03-25T14:08:21.939Z,13.80
2018-03-25T14:10:51.252Z,13.20
2018-03-25T14:13:19.610Z,14.80
2018-03-25T14:15:47.885Z,16.33
2018-03-25T14:18:16.146Z,14.20
2018-03-25T14:20:44.409Z,14.07
2018-03-25T14:23:13.355Z,14.60
2018-03-25T14:25:43.326Z,16.30
2018-03-25T14:28:12.787Z,16.20
2018-03-25T14:30:42.486Z,15.07
2018-03-25T14:33:12.111Z,15.40
2018-03-25T14:35:40.415Z,12.97
2018-03-25T14:38:08.803Z,16.10
2018-03-25T14:40:37.987Z,13.43
2018-03-25T14:43:06.259Z,14.43
2018-03-25T14:45:35.190Z,15.17
2018-03-25T14:48:05.018Z,15.50
2018-03-25T14:50:34.068Z,15.93
2018-03-25T14:53:02.453Z,13.17
2018-03-25T14:55:30.717Z,15.50
2018-03-25T14:57:59.006Z,15.30
2018-03-25T15:00:27.328Z,15.13
2018-03-25T15:02:57.025Z,14.53
2018-03-25T15:05:25.319Z,14.93
2018-03-25T15:07:54.385Z,13.40
2018-03-25T15:10:22.654Z,15.00
2018-03-25T15:12:51.017Z,13.90
2018-03-25T15:15:19.312Z,14.60
2018-03-25T15:17:47.590Z,14.40
2018-03-25T15:20:15.871Z,14.57
2018-03-25T15:22:45.028Z,13.73
2018-03-25T15:25:13.326Z,14.77
2018-03-25T15:27:42.410Z,14.33
2018-03-25T15:30:11.213Z,14.10
2018-03-25T15:32:40.518Z,14.37
2018-03-25T15:35:09.986Z,12.47
2018-03-25T15:37:42.119Z,12.70
2018-03-25T15:40:13.642Z,12.47
2018-03-25T15:42:41.943Z,13.17
2018-03-25T15:45:11.012Z,13.90
2018-03-25T15:47:39.298Z,17.20
2018-03-25T15:50:07.582Z,15.50
2018-03-25T15:52:36.651Z,15.60
2018-03-25T15:55:04.920Z,13.50
2018-03-25T15:57:33.191Z,15.30
2018-03-25T16:00:01.718Z,14.27
2018-03-25T16:02:30.804Z,15.53
2018-03-25T16:04:59.075Z,15.17
2018-03-25T16:07:27.346Z,15.77
2018-03-25T16:09:55.621Z,18.57
2018-03-25T16:12:23.909Z,14.43
2018-03-25T16:14:52.187Z,14.77
2018-03-25T16:17:20.455Z,16.27
2018-03-25T16:19:48.731Z,15.87
2018-03-25T16:22:16.996Z,15.23
2018-03-25T16:24:46.237Z,14.97
2018-03-25T16:27:15.412Z,15.13
2018-03-25T16:29:43.726Z,15.43
2018-03-25T16:32:12.834Z,15.40
2018-03-25T16:34:41.774Z,25.27
2018-03-25T16:37:10.999Z,31.20
2018-03-25T16:39:39.325Z,20.33
2018-03-25T16:42:07.576Z,16.47
2018-03-25T16:44:36.840Z,15.00
2018-03-25T16:47:05.881Z,15.30
2018-03-25T16:49:34.660Z,14.43
2018-03-25T16:52:03.783Z,14.83
2018-03-25T16:54:32.066Z,13.93
2018-03-25T16:57:00.350Z,15.30
2018-03-25T16:59:29.584Z,14.73
2018-03-25T17:01:57.858Z,15.43
2018-03-25T17:04:26.909Z,15.40
2018-03-25T17:06:55.276Z,17.87
2018-03-25T17:09:23.551Z,16.33
2018-03-25T17:11:51.830Z,17.90
2018-03-25T17:14:20.130Z,16.77
2018-03-25T17:16:49.408Z,17.40
2018-03-25T17:19:18.341Z,15.20
2018-03-25T17:21:48.068Z,16.73
2018-03-25T17:24:16.925Z,15.33
2018-03-25T17:26:46.214Z,17.47
2018-03-25T17:29:21.476Z,18.77
2018-03-25T17:31:50.518Z,17.30
2018-03-25T17:34:18.795Z,18.00
2018-03-25T17:36:47.076Z,18.47
2018-03-25T17:39:15.377Z,18.33
2018-03-25T17:41:44.859Z,18.30
2018-03-25T17:44:14.392Z,19.03
2018-03-25T17:46:43.312Z,20.80
2018-03-25T17:49:13.412Z,19.40
2018-03-25T17:51:41.702Z,20.77
2018-03-25T17:54:10.764Z,22.37
2018-03-25T17:56:39.056Z,16.87
2018-03-25T17:59:08.226Z,19.83
2018-03-25T18:01:36.505Z,18.33
2018-03-25T18:04:04.941Z,16.93
2018-03-25T18:06:33.228Z,20.20
2018-03-25T18:09:01.514Z,19.70
2018-03-25T18:11:31.640Z,20.97
2018-03-25T18:13:59.939Z,20.13
2018-03-25T18:16:28.244Z,19.70
2018-03-25T18:18:56.549Z,20.13
2018-03-25T18:21:24.834Z,20.27
2018-03-25T18:23:53.106Z,19.80
2018-03-25T18:26:21.397Z,19.33
2018-03-25T18:28:49.790Z,22.07
2018-03-25T18:31:18.084Z,23.57
2018-03-25T18:33:46.367Z,19.17
2018-03-25T18:36:14.642Z,22.10
2018-03-25T18:38:42.928Z,20.27
2018-03-25T18:41:11.189Z,23.90
2018-03-25T18:43:39.483Z,20.13
2018-03-25T18:46:07.744Z,18.30
2018-03-25T18:48:37.274Z,20.90
2018-03-25T18:51:05.529Z,21.23
2018-03-25T18:53:33.888Z,18.57
2018-03-25T18:56:02.198Z,22.37
2018-03-25T18:58:31.263Z,24.77
2018-03-25T19:00:59.551Z,20.30
2018-03-25T19:03:27.855Z,20.57
2018-03-25T19:05:57.517Z,24.77
2018-03-25T19:08:25.794Z,21.77
2018-03-25T19:10:54.078Z,27.47
2018-03-25T19:13:23.955Z,24.57
2018-03-25T19:15:53.085Z,23.57
2018-03-25T19:18:21.363Z,22.50
2018-03-25T19:20:49.659Z,24.60
2018-03-25T19:23:19.928Z,24.33
2018-03-25T19:25:49.190Z,23.87
2018-03-25T19:28:19.194Z,23.73
2018-03-25T19:30:47.464Z,22.20
2018-03-25T19:33:15.747Z,24.60
2018-03-25T19:35:44.022Z,25.47
2018-03-25T19:38:12.294Z,26.53
2018-03-25T19:40:41.502Z,22.50
2018-03-25T19:43:10.698Z,25.27
2018-03-25T19:45:39.752Z,22.20
2018-03-25T19:48:08.830Z,24.37
2018-03-25T19:50:37.243Z,21.40
2018-03-25T19:53:05.596Z,20.87
2018-03-25T19:55:33.865Z,24.37
2018-03-25T19:58:02.170Z,23.50
2018-03-25T20:00:31.065Z,22.03
2018-03-25T20:02:59.352Z,22.97
2018-03-25T20:05:28.480Z,23.83
2018-03-25T20:08:00.643Z,24.80
2018-03-25T20:10:28.952Z,25.53
2018-03-25T20:12:58.216Z,23.37
2018-03-25T20:15:26.528Z,24.80
2018-03-25T20:17:54.817Z,23.80
2018-03-25T20:20:23.079Z,24.40
2018-03-25T20:22:51.289Z,26.43
2018-03-25T20:25:19.584Z,25.63
2018-03-25T20:27:47.872Z,24.47
2018-03-25T20:30:16.899Z,24.63
2018-03-25T20:32:45.160Z,24.50
2018-03-25T20:35:13.424Z,26.00
2018-03-25T20:37:42.455Z,23.53
2018-03-25T20:40:10.715Z,22.73
2018-03-25T20:42:38.985Z,25.37
2018-03-25T20:45:07.257Z,25.17
2018-03-25T20:47:35.529Z,25.87
2018-03-25T20:50:04.561Z,25.23
2018-03-25T20:52:32.838Z,23.77
2018-03-25T20:55:01.169Z,23.73
2018-03-25T20:57:31.745Z,24.40
2018-03-25T21:00:00.888Z,25.40
2018-03-25T21:02:29.200Z,25.37
2018-03-25T21:04:58.639Z,25.47
2018-03-25T21:07:26.926Z,24.83
2018-03-25T21:09:55.216Z,24.63
2018-03-25T21:12:23.474Z,25.03
2018-03-25T21:14:52.436Z,30.20
2018-03-25T21:17:23.835Z,26.07
2018-03-25T21:19:54.031Z,27.37
2018-03-25T21:22:22.585Z,25.60
2018-03-25T21:24:51.590Z,27.23
2018-03-25T21:27:20.939Z,26.80
2018-03-25T21:29:50.894Z,24.50
2018-03-25T21:32:20.402Z,25.77
2018-03-25T21:34:48.677Z,25.43
2018-03-25T21:37:16.966Z,24.27
2018-03-25T21:39:45.262Z,26.10
2018-03-25T21:42:15.249Z,29.40
2018-03-25T21:44:44.456Z,23.80
2018-03-25T21:47:12.744Z,25.57
2018-03-25T21:49:41.724Z,27.40
2018-03-25T21:52:10.017Z,28.67
2018-03-25T21:54:38.850Z,25.50
2018-03-25T21:57:07.895Z,27.07
2018-03-25T21:59:36.172Z,27.93
2018-03-25T22:02:04.433Z,26.63
2018-03-25T22:04:32.726Z,26.33
2018-03-25T22:07:00.994Z,28.30
2018-03-25T22:09:29.272Z,24.90
2018-03-25T22:11:57.570Z,22.67
2018-03-25T22:14:25.843Z,26.50
2018-03-25T22:16:55.756Z,26.80
2018-03-25T22:19:24.047Z,26.33
2018-03-25T22:21:53.204Z,25.10
2018-03-25T22:24:22.290Z,25.27
2018-03-25T22:26:51.512Z,26.43
2018-03-25T22:29:20.687Z,26.67
2018-03-25T22:31:50.540Z,26.10
2018-03-25T22:34:21.185Z,28.47
2018-03-25T22:36:50.466Z,28.83
2018-03-25T22:39:19.561Z,27.13
2018-03-25T22:41:48.430Z,29.63
2018-03-25T22:44:16.794Z,27.80
2018-03-25T22:46:46.752Z,27.80
2018-03-25T22:49:15.015Z,27.60
2018-03-25T22:51:43.285Z,29.97
2018-03-25T22:54:11.542Z,28.33
2018-03-25T22:56:39.816Z,31.83
2018-03-25T22:59:08.083Z,33.13
2018-03-25T23:01:37.228Z,27.30
2018-03-25T23:04:05.550Z,29.63
2018-03-25T23:06:33.833Z,29.40
2018-03-25T23:09:02.115Z,23.87
2018-03-25T23:11:31.149Z,28.37
2018-03-25T23:14:00.001Z,25.53
2018-03-25T23:16:29.077Z,26.57
2018-03-25T23:18:58.330Z,29.43
2018-03-25T23:21:26.621Z,26.73
2018-03-25T23:23:55.509Z,23.90
2018-03-25T23:26:23.819Z,22.80
2018-03-25T23:28:52.835Z,27.30
2018-03-25T23:31:21.196Z,25.43
2018-03-25T23:33:50.140Z,28.30
2018-03-25T23:36:18.398Z,26.03
2018-03-25T23:38:46.670Z,26.47
2018-03-25T23:41:14.948Z,26.27
2018-03-25T23:43:43.554Z,27.73
2018-03-25T23:46:11.822Z,28.10
2018-03-25T23:48:40.078Z,26.47
2018-03-25T23:51:08.383Z,29.30
2018-03-25T23:53:36.743Z,28.33
2018-03-25T23:56:05.007Z,26.97
2018-03-25T23:58:33.283Z,26.87
