createdAt,value
2023-04-16T00:01:58.724Z,8.50
2023-04-16T00:04:25.897Z,8.50
2023-04-16T00:06:52.960Z,8.70
2023-04-16T00:09:19.963Z,8.60
2023-04-16T00:11:46.978Z,8.50
2023-04-16T00:14:15.388Z,8.40
2023-04-16T00:16:42.406Z,8.40
2023-04-16T00:19:09.768Z,8.40
2023-04-16T00:21:36.969Z,8.50
2023-04-16T00:24:04.110Z,8.50
2023-04-16T00:26:31.155Z,8.40
2023-04-16T00:28:58.094Z,8.40
2023-04-16T00:31:30.749Z,8.40
2023-04-16T00:33:58.923Z,8.40
2023-04-16T00:36:26.890Z,8.40
2023-04-16T00:38:54.469Z,8.40
2023-04-16T00:41:21.727Z,8.50
2023-04-16T00:43:48.748Z,8.50
2023-04-16T00:46:17.053Z,8.60
2023-04-16T00:48:45.779Z,8.60
2023-04-16T00:51:12.866Z,8.50
2023-04-16T00:53:39.910Z,8.40
2023-04-16T00:56:07.808Z,8.50
2023-04-16T00:58:35.635Z,8.50
2023-04-16T01:01:02.931Z,8.50
2023-04-16T01:03:37.499Z,8.50
2023-04-16T01:06:06.885Z,8.40
2023-04-16T01:08:33.988Z,8.50
2023-04-16T01:11:01.018Z,8.60
2023-04-16T01:13:28.231Z,8.70
2023-04-16T01:15:55.248Z,8.70
2023-04-16T01:18:23.287Z,8.60
2023-04-16T01:20:52.190Z,8.70
2023-04-16T01:23:19.515Z,8.60
2023-04-16T01:25:46.998Z,8.60
2023-04-16T01:28:14.221Z,8.60
2023-04-16T01:30:41.221Z,8.50
2023-04-16T01:33:09.112Z,8.40
2023-04-16T01:35:36.086Z,8.40
2023-04-16T01:38:05.493Z,8.50
2023-04-16T01:40:32.428Z,8.60
2023-04-16T01:42:59.449Z,8.60
2023-04-16T01:45:26.556Z,8.60
2023-04-16T01:47:53.726Z,8.70
2023-04-16T01:50:21.598Z,8.60
2023-04-16T01:52:48.622Z,8.60
2023-04-16T01:55:17.040Z,8.50
2023-04-16T01:57:44.017Z,8.50
2023-04-16T02:00:11.575Z,8.50
2023-04-16T02:02:45.950Z,8.50
2023-04-16T02:05:19.840Z,8.50
2023-04-16T02:07:46.809Z,8.50
2023-04-16T02:10:20.877Z,8.50
2023-04-16T02:12:56.176Z,8.70
2023-04-16T02:15:29.847Z,8.90
2023-04-16T02:18:02.901Z,8.70
2023-04-16T02:20:36.838Z,8.60
2023-04-16T02:23:09.846Z,8.70
2023-04-16T02:25:46.828Z,8.70
2023-04-16T02:28:22.855Z,8.70
2023-04-16T02:30:56.850Z,8.70
2023-04-16T02:33:29.878Z,8.60
2023-04-16T02:36:03.807Z,8.70
2023-04-16T02:38:36.851Z,8.80
2023-04-16T02:41:10.865Z,8.80
2023-04-16T02:43:45.872Z,8.60
2023-04-16T02:46:18.909Z,8.60
2023-04-16T02:48:52.838Z,8.70
2023-04-16T02:51:25.856Z,8.60
2023-04-16T02:53:52.864Z,8.60
2023-04-16T02:56:25.848Z,8.50
2023-04-16T02:58:54.192Z,8.50
2023-04-16T03:01:27.869Z,8.60
2023-04-16T03:03:54.918Z,8.60
2023-04-16T03:06:21.885Z,8.60
2023-04-16T03:08:55.889Z,8.70
2023-04-16T03:11:22.964Z,8.70
2023-04-16T03:13:49.962Z,8.70
2023-04-16T03:16:24.862Z,8.60
2023-04-16T03:18:51.936Z,8.50
2023-04-16T03:21:25.853Z,8.50
2023-04-16T03:23:52.890Z,8.60
2023-04-16T03:26:26.841Z,8.70
2023-04-16T03:28:53.897Z,8.50
2023-04-16T03:31:30.881Z,8.60
2023-04-16T03:33:57.884Z,8.60
2023-04-16T03:36:31.865Z,8.70
2023-04-16T03:38:58.842Z,8.60
2023-04-16T03:41:25.809Z,8.50
2023-04-16T03:43:59.246Z,8.50
2023-04-16T03:46:27.688Z,8.60
2023-04-16T03:49:00.865Z,8.80
2023-04-16T03:51:27.895Z,9.00
2023-04-16T03:54:01.864Z,8.80
2023-04-16T03:56:28.919Z,8.80
2023-04-16T03:59:02.871Z,8.60
2023-04-16T04:01:31.343Z,8.60
2023-04-16T04:04:04.999Z,8.40
2023-04-16T04:06:32.192Z,8.40
2023-04-16T04:08:59.334Z,8.50
2023-04-16T04:11:32.857Z,8.50
2023-04-16T04:14:00.034Z,8.60
2023-04-16T04:16:33.900Z,8.60
2023-04-16T04:19:02.287Z,8.60
2023-04-16T04:21:35.855Z,8.70
2023-04-16T04:24:02.872Z,8.60
2023-04-16T04:26:29.854Z,8.60
2023-04-16T04:29:03.857Z,8.50
2023-04-16T04:31:30.904Z,8.60
2023-04-16T04:34:04.871Z,8.60
2023-04-16T04:36:33.165Z,8.50
2023-04-16T04:39:07.126Z,8.60
2023-04-16T04:41:40.566Z,8.50
2023-04-16T04:44:13.863Z,8.50
2023-04-16T04:46:40.860Z,8.50
2023-04-16T04:49:07.959Z,8.60
2023-04-16T04:51:42.831Z,8.60
2023-04-16T04:54:09.782Z,8.50
2023-04-16T04:56:42.859Z,8.50
2023-04-16T04:59:10.130Z,8.70
2023-04-16T05:01:44.863Z,8.70
2023-04-16T05:04:11.970Z,8.70
2023-04-16T05:06:46.860Z,8.50
2023-04-16T05:09:13.765Z,8.60
2023-04-16T05:11:48.852Z,8.60
2023-04-16T05:14:22.586Z,8.50
2023-04-16T05:16:55.939Z,8.50
2023-04-16T05:19:22.957Z,8.50
2023-04-16T05:21:57.894Z,8.60
2023-04-16T05:24:24.680Z,8.60
2023-04-16T05:26:51.647Z,8.60
2023-04-16T05:29:24.848Z,8.50
2023-04-16T05:31:51.808Z,8.50
2023-04-16T05:34:24.854Z,8.50
2023-04-16T05:36:53.127Z,8.50
2023-04-16T05:39:26.864Z,8.60
2023-04-16T05:41:53.787Z,8.60
2023-04-16T05:44:27.940Z,8.50
2023-04-16T05:46:54.918Z,8.60
2023-04-16T05:49:21.912Z,8.60
2023-04-16T05:51:50.728Z,8.50
2023-04-16T05:54:19.332Z,8.60
2023-04-16T05:56:46.699Z,8.60
2023-04-16T05:59:13.626Z,8.60
2023-04-16T06:01:40.976Z,8.50
2023-04-16T06:04:08.017Z,8.50
2023-04-16T06:06:35.154Z,8.50
2023-04-16T06:09:02.135Z,8.50
2023-04-16T06:11:31.119Z,8.60
2023-04-16T06:13:58.238Z,8.50
2023-04-16T06:16:25.496Z,8.50
2023-04-16T06:18:52.574Z,8.50
2023-04-16T06:21:19.601Z,8.60
2023-04-16T06:23:46.659Z,8.60
2023-04-16T06:26:13.649Z,8.70
2023-04-16T06:28:42.057Z,8.60
2023-04-16T06:31:09.118Z,8.60
2023-04-16T06:33:36.151Z,8.60
2023-04-16T06:36:03.202Z,8.60
2023-04-16T06:38:30.165Z,8.50
2023-04-16T06:40:57.102Z,8.50
2023-04-16T06:43:24.100Z,8.70
2023-04-16T06:45:52.560Z,8.70
2023-04-16T06:48:19.525Z,8.60
2023-04-16T06:50:46.620Z,8.60
2023-04-16T06:53:13.661Z,8.50
2023-04-16T06:55:40.641Z,8.50
2023-04-16T06:58:07.568Z,8.40
2023-04-16T07:00:34.690Z,8.40
2023-04-16T07:03:03.216Z,8.40
2023-04-16T07:05:30.296Z,8.50
2023-04-16T07:07:57.284Z,8.50
2023-04-16T07:10:24.718Z,8.50
2023-04-16T07:12:51.962Z,8.60
2023-04-16T07:15:19.078Z,8.70
2023-04-16T07:17:46.004Z,8.70
2023-04-16T07:20:14.671Z,8.70
2023-04-16T07:22:41.625Z,8.80
2023-04-16T07:25:09.515Z,8.80
2023-04-16T07:27:36.607Z,8.80
2023-04-16T07:30:04.941Z,8.80
2023-04-16T07:32:32.020Z,8.80
2023-04-16T07:35:00.225Z,8.90
2023-04-16T07:37:28.729Z,8.80
2023-04-16T07:39:57.380Z,8.80
2023-04-16T07:42:24.818Z,8.70
2023-04-16T07:44:51.854Z,8.80
2023-04-16T07:47:18.987Z,8.80
2023-04-16T07:49:46.266Z,8.90
2023-04-16T07:52:13.584Z,8.90
2023-04-16T07:54:42.473Z,9.00
2023-04-16T07:57:10.076Z,8.90
2023-04-16T07:59:37.091Z,9.00
2023-04-16T08:02:04.758Z,9.00
2023-04-16T08:04:32.090Z,9.20
2023-04-16T08:06:59.117Z,9.10
2023-04-16T08:09:27.272Z,8.90
2023-04-16T08:11:55.819Z,8.90
2023-04-16T08:14:22.757Z,8.90
2023-04-16T08:16:50.026Z,8.80
2023-04-16T08:19:17.171Z,8.80
2023-04-16T08:21:44.175Z,8.80
2023-04-16T08:24:11.211Z,8.80
2023-04-16T08:26:38.235Z,9.00
2023-04-16T08:29:06.615Z,9.10
2023-04-16T08:31:33.686Z,9.20
2023-04-16T08:34:00.863Z,9.00
2023-04-16T08:36:27.988Z,9.10
2023-04-16T08:38:54.966Z,9.40
2023-04-16T08:41:23.964Z,9.30
2023-04-16T08:43:53.068Z,9.10
2023-04-16T08:46:22.971Z,9.10
2023-04-16T08:48:54.813Z,9.00
2023-04-16T08:51:23.181Z,8.90
2023-04-16T08:53:55.686Z,8.90
2023-04-16T08:56:24.498Z,8.90
2023-04-16T08:58:53.563Z,9.00
2023-04-16T09:01:22.255Z,9.00
2023-04-16T09:03:49.509Z,9.10
2023-04-16T09:06:17.377Z,9.00
2023-04-16T09:08:45.051Z,9.00
2023-04-16T09:11:13.705Z,9.10
2023-04-16T09:13:40.772Z,9.20
2023-04-16T09:16:08.165Z,9.20
2023-04-16T09:18:36.791Z,9.20
2023-04-16T09:21:03.991Z,9.40
2023-04-16T09:23:31.032Z,9.30
2023-04-16T09:25:59.493Z,9.30
2023-04-16T09:28:39.483Z,9.40
2023-04-16T09:31:10.778Z,9.60
2023-04-16T09:33:39.402Z,9.60
2023-04-16T09:36:06.904Z,9.70
2023-04-16T09:38:47.330Z,9.70
2023-04-16T09:41:15.197Z,9.70
2023-04-16T09:43:42.445Z,9.70
2023-04-16T09:46:11.563Z,9.50
2023-04-16T09:48:39.981Z,9.20
2023-04-16T09:51:07.374Z,9.20
2023-04-16T09:53:35.646Z,9.20
2023-04-16T09:56:05.311Z,9.20
2023-04-16T09:58:32.621Z,9.20
2023-04-16T10:01:02.038Z,9.20
2023-04-16T10:03:32.764Z,9.30
2023-04-16T10:06:06.859Z,9.40
2023-04-16T10:08:33.828Z,9.50
2023-04-16T10:11:01.197Z,9.60
2023-04-16T10:13:28.228Z,9.60
2023-04-16T10:15:56.460Z,9.70
2023-04-16T10:18:23.697Z,9.60
2023-04-16T10:20:51.047Z,9.70
2023-04-16T10:23:20.205Z,9.80
2023-04-16T10:25:48.742Z,9.80
2023-04-16T10:28:16.236Z,9.90
2023-04-16T10:30:47.320Z,9.90
2023-04-16T10:33:14.858Z,10.00
2023-04-16T10:35:41.859Z,9.90
2023-04-16T10:38:28.527Z,9.90
2023-04-16T10:41:04.256Z,10.00
2023-04-16T10:43:33.069Z,10.10
2023-04-16T10:46:18.874Z,10.20
2023-04-16T10:48:50.458Z,10.00
2023-04-16T10:51:25.953Z,10.10
2023-04-16T10:53:55.709Z,10.10
2023-04-16T10:56:26.585Z,9.80
2023-04-16T10:58:54.423Z,9.60
2023-04-16T11:01:29.974Z,9.60
2023-04-16T11:03:59.045Z,9.50
2023-04-16T11:06:26.926Z,9.50
2023-04-16T11:08:55.613Z,9.50
2023-04-16T11:11:23.091Z,9.50
2023-04-16T11:13:50.080Z,9.60
2023-04-16T11:16:17.400Z,9.70
2023-04-16T11:18:51.397Z,9.70
2023-04-16T11:21:19.487Z,9.60
2023-04-16T11:23:49.415Z,9.60
2023-04-16T11:26:28.137Z,9.70
2023-04-16T11:28:55.843Z,9.70
2023-04-16T11:31:23.353Z,9.80
2023-04-16T11:33:50.752Z,9.80
2023-04-16T11:36:17.797Z,9.70
2023-04-16T11:38:44.884Z,9.60
2023-04-16T11:41:18.960Z,9.50
2023-04-16T11:43:47.331Z,9.60
2023-04-16T11:46:26.461Z,9.60
2023-04-16T11:48:55.520Z,9.70
2023-04-16T11:51:22.509Z,9.70
2023-04-16T11:53:50.411Z,9.70
2023-04-16T11:56:25.448Z,9.90
2023-04-16T11:59:10.142Z,9.80
2023-04-16T12:01:38.799Z,9.80
2023-04-16T12:04:06.036Z,9.80
2023-04-16T12:06:33.406Z,9.90
2023-04-16T12:09:01.013Z,9.80
2023-04-16T12:11:40.735Z,9.80
2023-04-16T12:14:09.838Z,9.90
2023-04-16T12:16:37.622Z,10.00
2023-04-16T12:19:05.693Z,10.10
2023-04-16T12:21:39.911Z,10.30
2023-04-16T12:24:08.627Z,10.20
2023-04-16T12:26:42.870Z,10.10
2023-04-16T12:29:28.956Z,10.00
2023-04-16T12:31:55.957Z,10.00
2023-04-16T12:34:29.093Z,10.00
2023-04-16T12:37:09.807Z,10.10
2023-04-16T12:39:36.748Z,10.10
2023-04-16T12:42:03.944Z,10.00
2023-04-16T12:44:32.472Z,10.10
2023-04-16T12:46:59.404Z,10.40
2023-04-16T12:49:26.738Z,10.40
2023-04-16T12:51:53.681Z,10.40
2023-04-16T12:54:20.998Z,10.50
2023-04-16T12:56:48.099Z,10.60
2023-04-16T12:59:15.138Z,10.70
2023-04-16T13:01:43.589Z,10.80
2023-04-16T13:04:10.777Z,10.90
2023-04-16T13:06:38.192Z,10.90
2023-04-16T13:09:05.223Z,11.00
2023-04-16T13:11:32.967Z,11.00
2023-04-16T13:13:59.956Z,11.20
2023-04-16T13:16:26.964Z,11.40
2023-04-16T13:18:55.468Z,11.40
2023-04-16T13:21:22.441Z,11.50
2023-04-16T13:23:49.474Z,11.70
2023-04-16T13:26:16.410Z,11.70
2023-04-16T13:28:43.380Z,11.70
2023-04-16T13:31:10.360Z,11.40
2023-04-16T13:33:38.089Z,11.50
2023-04-16T13:36:07.112Z,11.50
2023-04-16T13:38:34.050Z,11.40
2023-04-16T13:41:00.985Z,11.40
2023-04-16T13:43:27.979Z,11.30
2023-04-16T13:45:54.965Z,11.30
2023-04-16T13:48:22.175Z,11.30
2023-04-16T13:50:49.191Z,11.40
2023-04-16T13:53:17.729Z,11.30
2023-04-16T13:55:44.998Z,11.50
2023-04-16T13:58:12.076Z,11.60
2023-04-16T14:00:39.186Z,11.70
2023-04-16T14:03:06.260Z,11.80
2023-04-16T14:05:33.354Z,11.80
2023-04-16T14:08:00.249Z,11.90
2023-04-16T14:10:28.648Z,12.00
2023-04-16T14:12:55.617Z,12.20
2023-04-16T14:15:23.044Z,12.30
2023-04-16T14:17:49.998Z,12.50
2023-04-16T14:20:16.963Z,12.60
2023-04-16T14:22:43.900Z,12.50
2023-04-16T14:25:10.922Z,12.30
2023-04-16T14:27:39.314Z,12.30
2023-04-16T14:30:07.706Z,12.50
2023-04-16T14:32:34.686Z,12.70
2023-04-16T14:35:01.667Z,12.70
2023-04-16T14:37:28.854Z,12.40
2023-04-16T14:39:55.775Z,12.30
2023-04-16T14:42:22.744Z,12.50
2023-04-16T14:44:51.062Z,12.30
2023-04-16T14:47:18.066Z,12.00
2023-04-16T14:49:45.017Z,11.90
2023-04-16T14:52:12.191Z,12.00
2023-04-16T14:54:39.107Z,12.20
2023-04-16T14:57:06.064Z,12.50
2023-04-16T14:59:33.013Z,12.40
2023-04-16T15:02:01.442Z,12.40
2023-04-16T15:04:29.803Z,12.40
2023-04-16T15:06:56.969Z,12.30
2023-04-16T15:09:23.922Z,12.10
2023-04-16T15:11:50.956Z,12.10
2023-04-16T15:14:18.435Z,12.10
2023-04-16T15:16:45.907Z,11.90
2023-04-16T15:19:14.324Z,11.80
2023-04-16T15:21:41.461Z,11.70
2023-04-16T15:24:08.934Z,11.60
2023-04-16T15:26:36.142Z,11.70
2023-04-16T15:29:03.145Z,11.80
2023-04-16T15:31:30.263Z,11.80
2023-04-16T15:33:57.409Z,11.60
2023-04-16T15:36:25.903Z,11.50
2023-04-16T15:38:53.028Z,11.40
2023-04-16T15:41:20.051Z,11.40
2023-04-16T15:43:46.988Z,11.30
2023-04-16T15:46:14.645Z,11.20
2023-04-16T15:48:41.728Z,11.30
2023-04-16T15:51:08.681Z,11.40
2023-04-16T15:53:37.021Z,11.40
2023-04-16T15:56:04.141Z,11.40
2023-04-16T15:58:31.105Z,11.60
2023-04-16T16:00:58.078Z,11.70
2023-04-16T16:03:25.202Z,11.70
2023-04-16T16:05:52.330Z,11.70
2023-04-16T16:08:19.350Z,11.70
2023-04-16T16:10:47.674Z,11.80
2023-04-16T16:13:14.807Z,11.60
2023-04-16T16:15:42.004Z,11.60
2023-04-16T16:18:09.262Z,11.70
2023-04-16T16:20:36.582Z,11.80
2023-04-16T16:23:03.618Z,12.00
2023-04-16T16:25:30.759Z,12.10
2023-04-16T16:28:06.169Z,12.20
2023-04-16T16:30:33.856Z,12.10
2023-04-16T16:33:01.323Z,12.00
2023-04-16T16:35:28.353Z,12.00
2023-04-16T16:37:55.401Z,12.00
2023-04-16T16:40:22.862Z,12.00
2023-04-16T16:42:49.897Z,12.10
2023-04-16T16:45:18.407Z,12.10
2023-04-16T16:47:48.399Z,12.00
2023-04-16T16:50:15.392Z,11.80
2023-04-16T16:52:42.412Z,11.80
2023-04-16T16:55:09.685Z,12.00
2023-04-16T16:57:36.921Z,12.00
2023-04-16T17:00:04.866Z,11.80
2023-04-16T17:02:33.240Z,11.80
2023-04-16T17:05:00.489Z,11.80
2023-04-16T17:07:27.476Z,11.70
2023-04-16T17:09:54.568Z,11.60
2023-04-16T17:12:21.534Z,11.60
2023-04-16T17:14:51.098Z,11.70
2023-04-16T17:17:18.692Z,11.70
2023-04-16T17:19:47.039Z,11.50
2023-04-16T17:22:14.191Z,11.40
2023-04-16T17:24:41.337Z,11.30
2023-04-16T17:27:08.374Z,11.30
2023-04-16T17:29:35.329Z,11.50
2023-04-16T17:32:02.385Z,11.60
2023-04-16T17:34:29.472Z,11.60
2023-04-16T17:36:57.783Z,11.60
2023-04-16T17:39:24.965Z,11.70
2023-04-16T17:41:51.887Z,11.60
2023-04-16T17:44:18.836Z,11.50
2023-04-16T17:46:45.817Z,11.40
2023-04-16T17:49:12.988Z,11.40
2023-04-16T17:51:39.936Z,11.40
2023-04-16T17:54:08.530Z,11.30
2023-04-16T17:56:35.584Z,11.20
2023-04-16T17:59:02.722Z,11.10
2023-04-16T18:01:29.771Z,11.20
2023-04-16T18:03:57.033Z,11.10
2023-04-16T18:06:24.194Z,11.10
2023-04-16T18:08:51.314Z,11.10
2023-04-16T18:11:19.754Z,11.20
2023-04-16T18:13:46.719Z,11.30
2023-04-16T18:16:17.463Z,11.00
2023-04-16T18:18:44.853Z,10.90
2023-04-16T18:21:12.358Z,10.90
2023-04-16T18:23:39.362Z,10.70
2023-04-16T18:26:08.443Z,10.80
2023-04-16T18:28:40.848Z,10.70
2023-04-16T18:31:08.241Z,10.60
2023-04-16T18:33:53.373Z,10.60
2023-04-16T18:36:22.971Z,10.60
2023-04-16T18:39:00.235Z,10.60
2023-04-16T18:41:28.805Z,10.60
2023-04-16T18:43:57.672Z,10.50
2023-04-16T18:46:24.749Z,10.60
2023-04-16T18:48:51.714Z,10.70
2023-04-16T18:51:18.663Z,10.80
2023-04-16T18:53:45.927Z,10.80
2023-04-16T18:56:13.028Z,10.80
2023-04-16T18:58:40.138Z,10.70
2023-04-16T19:01:10.084Z,10.70
2023-04-16T19:03:37.290Z,10.80
2023-04-16T19:06:04.520Z,10.80
2023-04-16T19:08:31.475Z,10.80
2023-04-16T19:10:58.508Z,10.90
2023-04-16T19:13:25.570Z,10.90
2023-04-16T19:15:57.668Z,10.90
2023-04-16T19:18:26.390Z,10.90
2023-04-16T19:20:58.897Z,10.90
2023-04-16T19:23:25.968Z,11.00
2023-04-16T19:25:53.005Z,11.00
2023-04-16T19:28:20.002Z,11.10
2023-04-16T19:30:50.094Z,11.10
2023-04-16T19:33:17.472Z,11.20
2023-04-16T19:35:46.316Z,11.10
2023-04-16T19:38:13.398Z,10.70
2023-04-16T19:40:40.445Z,10.50
2023-04-16T19:43:07.387Z,10.50
2023-04-16T19:45:34.474Z,10.50
2023-04-16T19:48:01.476Z,10.60
2023-04-16T19:50:28.463Z,10.60
2023-04-16T19:52:56.881Z,10.70
2023-04-16T19:55:23.842Z,10.70
2023-04-16T19:57:50.868Z,10.70
2023-04-16T20:00:18.427Z,10.70
2023-04-16T20:02:45.658Z,10.60
2023-04-16T20:05:14.804Z,10.60
2023-04-16T20:07:41.822Z,10.70
2023-04-16T20:10:10.910Z,10.60
2023-04-16T20:12:37.911Z,10.60
2023-04-16T20:15:05.825Z,10.70
2023-04-16T20:17:32.902Z,10.70
2023-04-16T20:19:59.851Z,10.70
2023-04-16T20:22:26.844Z,10.70
2023-04-16T20:24:53.907Z,10.80
2023-04-16T20:27:22.358Z,10.80
2023-04-16T20:29:49.764Z,10.90
2023-04-16T20:32:16.697Z,10.90
2023-04-16T20:34:43.719Z,10.90
2023-04-16T20:37:10.684Z,10.80
2023-04-16T20:39:37.718Z,10.70
2023-04-16T20:42:04.815Z,10.50
2023-04-16T20:44:33.371Z,10.50
2023-04-16T20:47:00.394Z,10.60
2023-04-16T20:49:27.470Z,10.50
2023-04-16T20:51:54.735Z,10.40
2023-04-16T20:54:23.968Z,10.30
2023-04-16T20:56:50.891Z,10.30
2023-04-16T20:59:17.880Z,10.30
2023-04-16T21:01:46.369Z,10.30
2023-04-16T21:04:13.675Z,10.20
2023-04-16T21:06:40.653Z,10.30
2023-04-16T21:09:07.611Z,10.40
2023-04-16T21:11:34.666Z,10.30
2023-04-16T21:14:01.631Z,10.20
2023-04-16T21:16:28.860Z,10.30
2023-04-16T21:18:57.860Z,10.30
2023-04-16T21:21:25.239Z,10.30
2023-04-16T21:23:52.267Z,10.40
2023-04-16T21:26:19.216Z,10.30
2023-04-16T21:28:46.227Z,10.30
2023-04-16T21:31:13.195Z,10.20
2023-04-16T21:33:40.159Z,10.30
2023-04-16T21:36:08.910Z,10.30
2023-04-16T21:38:36.012Z,10.30
2023-04-16T21:41:03.051Z,10.30
2023-04-16T21:43:30.047Z,10.20
2023-04-16T21:45:57.362Z,10.20
2023-04-16T21:48:24.756Z,10.20
2023-04-16T21:50:55.447Z,10.20
2023-04-16T21:53:24.256Z,10.20
2023-04-16T21:55:51.197Z,10.20
2023-04-16T21:58:18.340Z,10.20
2023-04-16T22:00:45.532Z,10.30
2023-04-16T22:03:13.086Z,10.40
2023-04-16T22:05:40.268Z,10.20
2023-04-16T22:08:20.908Z,10.20
2023-04-16T22:10:49.704Z,10.20
2023-04-16T22:13:16.726Z,10.20
2023-04-16T22:15:43.664Z,10.10
2023-04-16T22:18:10.657Z,10.20
2023-04-16T22:20:37.663Z,10.20
2023-04-16T22:23:04.922Z,10.20
2023-04-16T22:25:31.989Z,10.20
2023-04-16T22:28:00.584Z,10.20
2023-04-16T22:30:27.635Z,10.30
2023-04-16T22:32:54.732Z,10.30
2023-04-16T22:35:21.850Z,10.30
2023-04-16T22:37:48.844Z,10.30
2023-04-16T22:40:16.042Z,10.40
2023-04-16T22:42:43.064Z,10.40
2023-04-16T22:45:11.917Z,10.50
2023-04-16T22:47:39.022Z,10.50
2023-04-16T22:50:07.476Z,10.50
2023-04-16T22:52:34.514Z,10.40
2023-04-16T22:55:01.517Z,10.30
2023-04-16T22:57:28.429Z,10.30
2023-04-16T22:59:55.405Z,10.30
2023-04-16T23:02:23.866Z,10.40
2023-04-16T23:04:50.866Z,10.50
2023-04-16T23:07:17.919Z,10.40
2023-04-16T23:09:44.837Z,10.30
2023-04-16T23:12:11.882Z,10.30
2023-04-16T23:14:38.829Z,10.40
2023-04-16T23:17:05.971Z,10.40
2023-04-16T23:19:34.343Z,10.40
2023-04-16T23:22:01.350Z,10.20
2023-04-16T23:24:28.359Z,10.30
2023-04-16T23:26:55.411Z,10.20
2023-04-16T23:29:22.408Z,10.10
2023-04-16T23:31:49.539Z,10.00
2023-04-16T23:34:16.554Z,9.90
2023-04-16T23:36:44.989Z,10.00
2023-04-16T23:39:12.199Z,10.00
2023-04-16T23:41:39.411Z,10.00
2023-04-16T23:44:06.511Z,9.90
2023-04-16T23:46:33.584Z,9.70
2023-04-16T23:49:00.587Z,9.50
2023-04-16T23:51:27.549Z,9.50
2023-04-16T23:53:55.900Z,9.40
2023-04-16T23:56:22.932Z,9.50
2023-04-16T23:58:49.900Z,9.50
