createdAt,value
2018-07-07T00:00:08.304Z,14.60
2018-07-07T00:02:42.267Z,14.50
2018-07-07T00:05:16.194Z,14.50
2018-07-07T00:07:50.037Z,14.50
2018-07-07T00:10:23.935Z,14.50
2018-07-07T00:12:57.741Z,14.40
2018-07-07T00:15:31.683Z,14.40
2018-07-07T00:20:38.696Z,14.40
2018-07-07T00:23:12.374Z,14.40
2018-07-07T00:25:46.169Z,14.40
2018-07-07T00:28:19.966Z,14.40
2018-07-07T00:30:53.707Z,14.40
2018-07-07T00:33:27.561Z,14.30
2018-07-07T00:36:01.398Z,14.30
2018-07-07T00:38:35.212Z,14.30
2018-07-07T00:41:09.119Z,14.20
2018-07-07T00:43:42.936Z,14.30
2018-07-07T00:46:16.733Z,14.30
2018-07-07T00:48:50.526Z,14.30
2018-07-07T00:51:24.286Z,14.30
2018-07-07T00:53:58.107Z,14.20
2018-07-07T00:56:31.920Z,14.20
2018-07-07T00:59:05.860Z,14.20
2018-07-07T01:01:39.796Z,14.20
2018-07-07T01:04:13.700Z,14.20
2018-07-07T01:06:48.185Z,14.20
2018-07-07T01:09:21.964Z,14.20
2018-07-07T01:11:55.804Z,14.10
2018-07-07T01:14:29.651Z,14.10
2018-07-07T01:17:03.564Z,14.10
2018-07-07T01:19:37.410Z,14.20
2018-07-07T01:22:14.575Z,14.20
2018-07-07T01:24:48.400Z,14.10
2018-07-07T01:27:22.282Z,14.20
2018-07-07T01:29:56.098Z,14.20
2018-07-07T01:32:29.937Z,14.20
2018-07-07T01:35:03.691Z,14.20
2018-07-07T01:37:37.585Z,14.20
2018-07-07T01:40:11.370Z,14.20
2018-07-07T01:42:45.163Z,14.20
2018-07-07T01:45:18.968Z,14.20
2018-07-07T01:47:52.798Z,14.20
2018-07-07T01:50:26.559Z,14.20
2018-07-07T01:53:00.425Z,14.20
2018-07-07T01:55:34.255Z,14.20
2018-07-07T01:58:08.329Z,14.20
2018-07-07T02:00:42.215Z,14.20
2018-07-07T02:03:15.923Z,14.20
2018-07-07T02:05:49.677Z,14.20
2018-07-07T02:08:23.453Z,14.20
2018-07-07T02:10:57.253Z,14.20
2018-07-07T02:13:31.054Z,14.20
2018-07-07T02:16:04.808Z,14.20
2018-07-07T02:18:38.660Z,14.20
2018-07-07T02:21:12.409Z,14.20
2018-07-07T02:23:46.982Z,14.20
2018-07-07T02:26:20.758Z,14.10
2018-07-07T02:28:54.598Z,14.10
2018-07-07T02:31:28.404Z,14.10
2018-07-07T02:34:02.134Z,14.10
2018-07-07T02:36:35.985Z,14.10
2018-07-07T02:39:10.105Z,14.10
2018-07-07T02:41:43.888Z,14.10
2018-07-07T02:44:28.737Z,14.10
2018-07-07T02:47:02.628Z,14.00
2018-07-07T02:49:37.029Z,14.10
2018-07-07T02:52:10.818Z,14.10
2018-07-07T02:54:46.367Z,14.10
2018-07-07T02:57:20.240Z,14.10
2018-07-07T02:59:56.303Z,14.10
2018-07-07T03:02:31.959Z,14.10
2018-07-07T03:05:07.087Z,14.20
2018-07-07T03:07:42.190Z,14.10
2018-07-07T03:10:17.838Z,14.10
2018-07-07T03:12:52.422Z,14.20
2018-07-07T03:15:27.016Z,14.20
2018-07-07T03:18:00.851Z,14.20
2018-07-07T03:20:34.634Z,14.20
2018-07-07T03:23:08.525Z,14.10
2018-07-07T03:25:42.431Z,14.20
2018-07-07T03:28:16.315Z,14.20
2018-07-07T03:30:50.093Z,14.20
2018-07-07T03:33:23.965Z,14.20
2018-07-07T03:35:57.736Z,14.20
2018-07-07T03:38:31.499Z,14.20
2018-07-07T03:41:05.295Z,14.20
2018-07-07T03:43:39.107Z,14.20
2018-07-07T03:46:12.895Z,14.20
2018-07-07T03:48:46.725Z,14.20
2018-07-07T03:51:20.571Z,14.20
2018-07-07T03:53:54.318Z,14.20
2018-07-07T03:56:28.088Z,14.30
2018-07-07T03:59:01.894Z,14.30
2018-07-07T04:01:35.721Z,14.40
2018-07-07T04:04:09.575Z,14.40
2018-07-07T04:06:43.371Z,14.40
2018-07-07T04:09:17.156Z,14.40
2018-07-07T04:11:50.867Z,14.50
2018-07-07T04:14:24.655Z,14.50
2018-07-07T04:16:58.600Z,14.60
2018-07-07T04:19:32.394Z,14.60
2018-07-07T04:22:07.149Z,14.60
2018-07-07T04:24:40.964Z,14.70
2018-07-07T04:27:14.770Z,14.80
2018-07-07T04:29:48.541Z,14.80
2018-07-07T04:32:22.296Z,14.90
2018-07-07T04:34:56.064Z,15.00
2018-07-07T04:37:29.872Z,15.10
2018-07-07T04:40:03.709Z,15.10
2018-07-07T04:42:37.539Z,15.20
2018-07-07T04:45:11.369Z,15.30
2018-07-07T04:47:45.122Z,15.30
2018-07-07T04:50:18.941Z,15.40
2018-07-07T04:52:52.681Z,15.40
2018-07-07T04:55:26.627Z,15.40
2018-07-07T04:58:00.501Z,15.50
2018-07-07T05:00:34.371Z,15.50
2018-07-07T05:03:08.402Z,15.50
2018-07-07T05:05:42.331Z,15.60
2018-07-07T05:08:16.151Z,15.60
2018-07-07T05:10:49.864Z,15.70
2018-07-07T05:13:23.659Z,15.80
2018-07-07T05:15:57.508Z,15.80
2018-07-07T05:18:31.536Z,15.90
2018-07-07T05:21:05.402Z,15.90
2018-07-07T05:23:39.264Z,16.00
2018-07-07T05:26:13.052Z,16.00
2018-07-07T05:28:46.864Z,16.00
2018-07-07T05:31:20.685Z,16.00
2018-07-07T05:33:54.480Z,16.10
2018-07-07T05:36:28.290Z,16.20
2018-07-07T05:39:02.210Z,16.20
2018-07-07T05:41:36.050Z,16.30
2018-07-07T05:44:09.888Z,16.30
2018-07-07T05:46:43.726Z,16.30
2018-07-07T05:49:17.532Z,16.40
2018-07-07T05:51:51.282Z,16.50
2018-07-07T05:54:25.892Z,16.60
2018-07-07T05:57:01.642Z,16.70
2018-07-07T05:59:35.628Z,16.70
2018-07-07T06:02:09.511Z,16.70
2018-07-07T06:04:43.331Z,16.70
2018-07-07T06:07:17.245Z,16.70
2018-07-07T06:09:51.185Z,16.80
2018-07-07T06:12:26.793Z,16.90
2018-07-07T06:15:01.926Z,16.90
2018-07-07T06:17:36.657Z,16.90
2018-07-07T06:20:10.576Z,16.90
2018-07-07T06:22:44.957Z,17.00
2018-07-07T06:25:20.432Z,17.00
2018-07-07T06:27:55.639Z,17.10
2018-07-07T06:30:29.589Z,17.10
2018-07-07T06:33:03.404Z,17.20
2018-07-07T06:35:38.102Z,17.30
2018-07-07T06:38:11.931Z,17.30
2018-07-07T06:40:46.659Z,17.40
2018-07-07T06:43:22.089Z,17.40
2018-07-07T06:45:57.013Z,17.50
2018-07-07T06:48:31.901Z,17.50
2018-07-07T06:51:06.081Z,17.50
2018-07-07T06:53:39.968Z,17.60
2018-07-07T06:56:13.762Z,17.60
2018-07-07T06:58:48.174Z,17.70
2018-07-07T07:01:21.982Z,17.80
2018-07-07T07:03:55.772Z,17.90
2018-07-07T07:06:29.624Z,17.90
2018-07-07T07:09:03.594Z,18.00
2018-07-07T07:11:37.462Z,18.10
2018-07-07T07:14:11.245Z,18.10
2018-07-07T07:16:45.074Z,18.10
2018-07-07T07:19:18.851Z,18.20
2018-07-07T07:21:52.727Z,18.30
2018-07-07T07:24:26.503Z,18.40
2018-07-07T07:27:00.273Z,18.40
2018-07-07T07:29:34.051Z,18.50
2018-07-07T07:32:07.945Z,18.50
2018-07-07T07:34:41.764Z,18.50
2018-07-07T07:37:15.729Z,18.50
2018-07-07T07:39:49.444Z,18.60
2018-07-07T07:42:23.143Z,18.70
2018-07-07T07:44:56.988Z,18.70
2018-07-07T07:47:30.776Z,18.80
2018-07-07T07:50:04.567Z,18.90
2018-07-07T07:52:38.307Z,19.00
2018-07-07T07:55:12.347Z,19.00
2018-07-07T07:57:46.194Z,19.00
2018-07-07T08:00:19.972Z,19.00
2018-07-07T08:02:53.720Z,19.00
2018-07-07T08:05:27.556Z,19.10
2018-07-07T08:08:01.310Z,19.10
2018-07-07T08:10:35.142Z,19.20
2018-07-07T08:13:08.961Z,19.30
2018-07-07T08:15:42.806Z,19.40
2018-07-07T08:18:16.592Z,19.40
2018-07-07T08:20:50.300Z,19.40
2018-07-07T08:23:24.234Z,19.40
2018-07-07T08:25:57.966Z,19.40
2018-07-07T08:28:31.886Z,19.50
2018-07-07T08:31:05.615Z,19.60
2018-07-07T08:33:39.447Z,19.70
2018-07-07T08:36:13.268Z,19.80
2018-07-07T08:38:47.129Z,19.80
2018-07-07T08:41:20.858Z,19.90
2018-07-07T08:43:54.918Z,20.00
2018-07-07T08:46:28.733Z,19.90
2018-07-07T08:49:02.486Z,20.00
2018-07-07T08:51:36.312Z,20.10
2018-07-07T08:54:10.219Z,20.20
2018-07-07T08:56:44.225Z,20.20
2018-07-07T08:59:18.090Z,20.20
2018-07-07T09:01:52.085Z,20.30
2018-07-07T09:04:25.869Z,20.50
2018-07-07T09:06:59.733Z,20.50
2018-07-07T09:09:33.572Z,20.70
2018-07-07T09:12:07.439Z,20.70
2018-07-07T09:14:41.183Z,20.80
2018-07-07T09:17:15.077Z,20.90
2018-07-07T09:19:48.845Z,20.80
2018-07-07T09:22:22.662Z,20.80
2018-07-07T09:24:56.487Z,20.70
2018-07-07T09:27:30.336Z,20.70
2018-07-07T09:30:04.502Z,20.70
2018-07-07T09:32:38.388Z,20.60
2018-07-07T09:35:12.162Z,20.60
2018-07-07T09:37:46.053Z,20.60
2018-07-07T09:40:19.828Z,20.70
2018-07-07T09:42:53.646Z,20.80
2018-07-07T09:45:27.348Z,20.80
2018-07-07T09:48:01.202Z,20.80
2018-07-07T09:50:34.935Z,20.90
2018-07-07T09:53:08.918Z,21.00
2018-07-07T09:55:42.762Z,21.10
2018-07-07T09:58:16.607Z,21.10
2018-07-07T10:00:50.532Z,21.10
2018-07-07T10:03:24.918Z,21.20
2018-07-07T10:05:58.640Z,21.40
2018-07-07T10:08:32.444Z,21.50
2018-07-07T10:11:06.144Z,21.50
2018-07-07T10:13:39.909Z,21.60
2018-07-07T10:16:13.670Z,21.70
2018-07-07T10:18:47.501Z,21.60
2018-07-07T10:21:21.310Z,21.60
2018-07-07T10:23:55.165Z,21.60
2018-07-07T10:26:28.929Z,21.60
2018-07-07T10:29:02.602Z,21.70
2018-07-07T10:31:36.376Z,21.60
2018-07-07T10:34:10.305Z,21.70
2018-07-07T10:36:44.081Z,21.70
2018-07-07T10:39:17.816Z,21.80
2018-07-07T10:41:51.599Z,21.90
2018-07-07T10:44:25.460Z,22.00
2018-07-07T10:46:59.186Z,22.00
2018-07-07T10:49:32.931Z,22.10
2018-07-07T10:52:06.870Z,22.20
2018-07-07T10:54:40.690Z,22.20
2018-07-07T10:57:14.596Z,22.20
2018-07-07T10:59:48.333Z,22.20
2018-07-07T11:02:22.264Z,22.20
2018-07-07T11:04:56.081Z,22.20
2018-07-07T11:07:29.910Z,22.20
2018-07-07T11:10:03.669Z,22.30
2018-07-07T11:12:37.486Z,22.40
2018-07-07T11:15:11.443Z,22.50
2018-07-07T11:17:45.428Z,22.60
2018-07-07T11:20:19.215Z,22.70
2018-07-07T11:22:53.117Z,22.80
2018-07-07T11:25:26.964Z,22.70
2018-07-07T11:30:34.186Z,22.60
2018-07-07T11:33:08.080Z,22.60
2018-07-07T11:35:41.809Z,22.60
2018-07-07T11:38:15.639Z,22.70
2018-07-07T11:40:49.478Z,22.80
2018-07-07T11:43:23.349Z,22.90
2018-07-07T11:45:57.303Z,22.80
2018-07-07T11:48:30.978Z,22.70
2018-07-07T11:51:04.752Z,22.80
2018-07-07T11:53:38.490Z,23.10
2018-07-07T11:56:12.308Z,23.30
2018-07-07T11:58:46.061Z,23.40
2018-07-07T12:01:19.834Z,23.40
2018-07-07T12:03:53.645Z,23.50
2018-07-07T12:06:27.414Z,23.60
2018-07-07T12:09:01.279Z,23.60
2018-07-07T12:11:35.020Z,23.50
2018-07-07T12:14:08.849Z,23.60
2018-07-07T12:16:42.676Z,23.60
2018-07-07T12:19:16.515Z,23.70
2018-07-07T12:21:50.322Z,23.60
2018-07-07T12:24:24.030Z,23.50
2018-07-07T12:26:57.815Z,23.50
2018-07-07T12:29:31.581Z,23.40
2018-07-07T12:32:05.410Z,23.40
2018-07-07T12:34:39.126Z,23.60
2018-07-07T12:37:12.867Z,23.80
2018-07-07T12:39:46.679Z,24.00
2018-07-07T12:42:20.615Z,24.10
2018-07-07T12:44:54.385Z,24.00
2018-07-07T12:47:28.195Z,23.80
2018-07-07T12:50:02.113Z,23.80
2018-07-07T12:52:35.864Z,23.90
2018-07-07T12:55:09.719Z,24.10
2018-07-07T12:57:43.496Z,24.00
2018-07-07T13:00:17.268Z,24.00
2018-07-07T13:02:51.198Z,24.20
2018-07-07T13:05:24.984Z,24.20
2018-07-07T13:07:58.712Z,24.20
2018-07-07T13:10:32.533Z,24.40
2018-07-07T13:13:06.299Z,24.40
2018-07-07T13:15:40.146Z,24.60
2018-07-07T13:18:13.891Z,24.70
2018-07-07T13:20:47.719Z,24.60
2018-07-07T13:23:21.521Z,24.80
2018-07-07T13:25:55.327Z,24.90
2018-07-07T13:28:29.089Z,25.00
2018-07-07T13:31:02.929Z,25.00
2018-07-07T13:33:36.715Z,25.20
2018-07-07T13:36:10.493Z,25.00
2018-07-07T13:38:44.296Z,24.80
2018-07-07T13:41:18.124Z,24.60
2018-07-07T13:43:52.117Z,24.30
2018-07-07T13:46:26.995Z,24.30
2018-07-07T13:49:01.037Z,24.20
2018-07-07T13:51:34.816Z,24.20
2018-07-07T13:54:08.855Z,24.10
2018-07-07T13:56:42.609Z,24.20
2018-07-07T13:59:16.513Z,24.40
2018-07-07T14:01:50.356Z,24.40
2018-07-07T14:04:24.320Z,24.70
2018-07-07T14:06:58.126Z,24.80
2018-07-07T14:09:32.027Z,24.90
2018-07-07T14:12:05.817Z,25.20
2018-07-07T14:14:39.734Z,25.40
2018-07-07T14:17:13.545Z,25.70
2018-07-07T14:19:47.410Z,26.00
2018-07-07T14:22:21.152Z,25.90
2018-07-07T14:24:55.009Z,25.90
2018-07-07T14:27:28.758Z,26.00
2018-07-07T14:30:02.529Z,26.00
2018-07-07T14:32:36.319Z,26.10
2018-07-07T14:35:10.131Z,26.10
2018-07-07T14:37:44.231Z,26.20
2018-07-07T14:40:18.099Z,26.30
2018-07-07T14:42:53.916Z,26.50
2018-07-07T14:45:29.270Z,26.40
2018-07-07T14:48:05.015Z,26.00
2018-07-07T14:50:38.822Z,25.70
2018-07-07T14:53:12.541Z,25.60
2018-07-07T14:55:46.385Z,25.40
2018-07-07T14:58:20.200Z,25.40
2018-07-07T15:00:54.112Z,25.70
2018-07-07T15:03:27.971Z,26.00
2018-07-07T15:06:01.775Z,26.20
2018-07-07T15:08:35.641Z,26.30
2018-07-07T15:11:10.356Z,26.50
2018-07-07T15:13:44.215Z,26.50
2018-07-07T15:16:18.218Z,26.50
2018-07-07T15:18:51.962Z,26.60
2018-07-07T15:21:25.856Z,26.50
2018-07-07T15:23:59.631Z,26.40
2018-07-07T15:26:33.423Z,26.20
2018-07-07T15:29:07.225Z,26.30
2018-07-07T15:31:40.971Z,26.10
2018-07-07T15:34:14.734Z,25.80
2018-07-07T15:36:48.486Z,25.70
2018-07-07T15:39:22.243Z,25.80
2018-07-07T15:41:56.019Z,26.00
2018-07-07T15:44:29.721Z,26.20
2018-07-07T15:47:03.462Z,26.30
2018-07-07T15:49:37.150Z,26.40
2018-07-07T15:52:10.959Z,26.50
2018-07-07T15:54:44.754Z,26.50
2018-07-07T15:57:18.597Z,26.40
2018-07-07T15:59:52.432Z,26.40
2018-07-07T16:02:26.291Z,26.20
2018-07-07T16:05:00.122Z,25.80
2018-07-07T16:07:33.884Z,25.30
2018-07-07T16:10:07.799Z,25.40
2018-07-07T16:12:41.616Z,25.30
2018-07-07T16:15:15.375Z,25.30
2018-07-07T16:17:49.172Z,25.20
2018-07-07T16:20:22.968Z,25.00
2018-07-07T16:22:56.688Z,24.80
2018-07-07T16:25:30.492Z,25.00
2018-07-07T16:28:04.316Z,25.10
2018-07-07T16:30:38.005Z,25.00
2018-07-07T16:33:11.830Z,25.00
2018-07-07T16:35:45.544Z,25.00
2018-07-07T16:38:19.303Z,25.10
2018-07-07T16:40:53.242Z,24.90
2018-07-07T16:46:00.257Z,24.40
2018-07-07T16:48:35.388Z,24.40
2018-07-07T16:51:09.412Z,24.70
2018-07-07T16:53:43.387Z,24.90
2018-07-07T16:56:19.559Z,25.10
2018-07-07T16:58:53.693Z,25.10
2018-07-07T17:01:28.533Z,25.10
2018-07-07T17:04:02.376Z,25.00
2018-07-07T17:06:36.629Z,24.80
2018-07-07T17:09:10.811Z,24.40
2018-07-07T17:11:44.933Z,24.40
2018-07-07T17:14:18.852Z,24.40
2018-07-07T17:16:53.062Z,24.30
2018-07-07T17:19:27.911Z,24.00
2018-07-07T17:22:01.879Z,23.70
2018-07-07T17:24:35.808Z,23.60
2018-07-07T17:27:09.870Z,23.60
2018-07-07T17:29:43.636Z,23.60
2018-07-07T17:32:17.687Z,23.60
2018-07-07T17:34:51.521Z,23.40
2018-07-07T17:37:25.567Z,23.10
2018-07-07T17:39:59.342Z,22.90
2018-07-07T17:42:34.171Z,22.70
2018-07-07T17:45:08.110Z,22.60
2018-07-07T17:47:42.210Z,22.50
2018-07-07T17:50:17.232Z,22.40
2018-07-07T17:52:51.555Z,22.20
2018-07-07T17:55:26.587Z,21.90
2018-07-07T17:58:00.677Z,21.60
2018-07-07T18:00:34.605Z,21.30
2018-07-07T18:03:08.592Z,21.30
2018-07-07T18:05:42.883Z,21.30
2018-07-07T18:08:16.748Z,21.30
2018-07-07T18:10:50.522Z,21.30
2018-07-07T18:13:24.391Z,21.20
2018-07-07T18:15:58.179Z,21.00
2018-07-07T18:18:32.139Z,20.90
2018-07-07T18:21:06.032Z,20.80
2018-07-07T18:23:39.843Z,20.80
2018-07-07T18:26:13.737Z,20.70
2018-07-07T18:28:47.639Z,20.70
2018-07-07T18:31:21.423Z,20.50
2018-07-07T18:33:55.293Z,20.40
2018-07-07T18:36:29.057Z,20.40
2018-07-07T18:39:02.834Z,20.50
2018-07-07T18:41:36.658Z,20.40
2018-07-07T18:44:10.497Z,20.40
2018-07-07T18:46:44.470Z,20.30
2018-07-07T18:49:18.234Z,20.20
2018-07-07T18:51:52.616Z,20.20
2018-07-07T18:54:38.032Z,20.10
2018-07-07T18:57:42.045Z,20.10
2018-07-07T19:00:16.345Z,20.00
2018-07-07T19:02:50.188Z,19.90
2018-07-07T19:05:24.029Z,19.80
2018-07-07T19:07:57.953Z,19.80
2018-07-07T19:10:31.689Z,19.70
2018-07-07T19:13:05.662Z,19.70
2018-07-07T19:15:39.682Z,19.60
2018-07-07T19:18:13.546Z,19.50
2018-07-07T19:20:51.955Z,19.50
2018-07-07T19:23:30.462Z,19.30
2018-07-07T19:26:09.171Z,19.30
2018-07-07T19:28:43.357Z,19.20
2018-07-07T19:31:17.240Z,19.10
2018-07-07T19:33:55.776Z,19.10
2018-07-07T19:36:34.248Z,19.10
2018-07-07T19:39:08.262Z,19.00
2018-07-07T19:41:42.014Z,18.90
2018-07-07T19:44:15.893Z,18.80
2018-07-07T19:46:49.687Z,18.70
2018-07-07T19:49:23.528Z,18.70
2018-07-07T19:51:58.038Z,18.70
2018-07-07T19:54:33.041Z,18.60
2018-07-07T19:57:08.486Z,18.60
2018-07-07T19:59:44.064Z,18.50
2018-07-07T20:02:17.871Z,18.50
2018-07-07T20:04:51.684Z,18.50
2018-07-07T20:07:25.458Z,18.50
2018-07-07T20:09:59.820Z,18.40
2018-07-07T20:12:34.325Z,18.40
2018-07-07T20:15:09.565Z,18.40
2018-07-07T20:18:02.089Z,18.30
2018-07-07T20:20:42.255Z,18.30
2018-07-07T20:23:18.423Z,18.20
2018-07-07T20:25:57.027Z,18.20
2018-07-07T20:28:35.742Z,18.10
2018-07-07T20:31:10.028Z,18.10
2018-07-07T20:33:44.287Z,18.00
2018-07-07T20:36:18.090Z,18.00
2018-07-07T20:38:56.401Z,18.00
2018-07-07T20:41:30.622Z,17.90
2018-07-07T20:44:04.915Z,17.90
2018-07-07T20:46:39.080Z,17.90
2018-07-07T20:49:13.072Z,17.80
2018-07-07T20:51:46.909Z,17.70
2018-07-07T20:54:21.012Z,17.70
2018-07-07T20:56:54.849Z,17.70
2018-07-07T20:59:28.672Z,17.70
2018-07-07T21:02:02.473Z,17.60
2018-07-07T21:04:36.244Z,17.60
2018-07-07T21:07:10.046Z,17.60
2018-07-07T21:09:44.156Z,17.60
2018-07-07T21:12:17.978Z,17.60
2018-07-07T21:14:51.827Z,17.50
2018-07-07T21:17:25.606Z,17.50
2018-07-07T21:19:59.608Z,17.50
2018-07-07T21:22:33.532Z,17.40
2018-07-07T21:25:07.561Z,17.40
2018-07-07T21:27:41.356Z,17.40
2018-07-07T21:30:15.205Z,17.40
2018-07-07T21:32:48.986Z,17.40
2018-07-07T21:35:23.277Z,17.40
2018-07-07T21:37:57.315Z,17.30
2018-07-07T21:40:31.489Z,17.30
2018-07-07T21:43:05.278Z,17.20
2018-07-07T21:45:39.294Z,17.10
2018-07-07T21:48:13.047Z,17.10
2018-07-07T21:50:46.949Z,17.10
2018-07-07T21:53:20.736Z,17.10
2018-07-07T21:55:54.724Z,17.00
2018-07-07T21:58:29.329Z,17.00
2018-07-07T22:02:04.591Z,17.00
2018-07-07T22:04:43.073Z,16.90
2018-07-07T22:07:21.778Z,17.00
2018-07-07T22:09:57.282Z,16.90
2018-07-07T22:12:32.642Z,16.90
2018-07-07T22:15:06.663Z,16.90
2018-07-07T22:17:41.961Z,16.90
2018-07-07T22:20:24.615Z,16.90
2018-07-07T22:22:58.913Z,16.80
2018-07-07T22:25:34.546Z,16.80
2018-07-07T22:28:08.386Z,16.70
2018-07-07T22:30:42.233Z,16.70
2018-07-07T22:33:22.165Z,16.70
2018-07-07T22:36:00.987Z,16.70
2018-07-07T22:38:39.491Z,16.70
2018-07-07T22:41:13.395Z,16.70
2018-07-07T22:43:47.159Z,16.60
2018-07-07T22:46:20.987Z,16.60
2018-07-07T22:48:54.869Z,16.60
2018-07-07T22:51:29.059Z,16.60
2018-07-07T22:54:02.842Z,16.60
2018-07-07T22:56:36.592Z,16.60
2018-07-07T22:59:10.607Z,16.60
2018-07-07T23:01:44.519Z,16.60
2018-07-07T23:04:18.316Z,16.50
2018-07-07T23:06:52.147Z,16.50
2018-07-07T23:09:26.041Z,16.50
2018-07-07T23:11:59.944Z,16.40
2018-07-07T23:14:33.731Z,16.40
2018-07-07T23:17:07.628Z,16.40
2018-07-07T23:19:41.469Z,16.40
2018-07-07T23:22:22.340Z,16.40
2018-07-07T23:24:56.987Z,16.40
2018-07-07T23:27:30.904Z,16.30
2018-07-07T23:30:04.749Z,16.30
2018-07-07T23:32:38.816Z,16.30
2018-07-07T23:35:13.074Z,16.30
2018-07-07T23:37:46.956Z,16.30
2018-07-07T23:40:20.849Z,16.30
2018-07-07T23:42:54.694Z,16.30
2018-07-07T23:45:28.615Z,16.30
2018-07-07T23:48:02.489Z,16.30
2018-07-07T23:50:36.398Z,16.30
2018-07-07T23:53:10.244Z,16.30
2018-07-07T23:55:44.105Z,16.30
2018-07-07T23:58:17.989Z,16.30
