createdAt,value
2018-08-27T00:00:04.620Z,39.20
2018-08-27T00:02:32.912Z,39.58
2018-08-27T00:05:01.195Z,39.78
2018-08-27T00:07:29.471Z,39.63
2018-08-27T00:09:57.747Z,39.66
2018-08-27T00:12:26.031Z,39.21
2018-08-27T00:14:54.299Z,39.15
2018-08-27T00:17:22.570Z,40.42
2018-08-27T00:19:50.843Z,40.66
2018-08-27T00:22:19.103Z,40.79
2018-08-27T00:24:47.400Z,40.31
2018-08-27T00:27:15.660Z,40.97
2018-08-27T00:29:43.958Z,41.91
2018-08-27T00:32:12.261Z,42.54
2018-08-27T00:34:40.520Z,42.20
2018-08-27T00:37:08.791Z,42.67
2018-08-27T00:39:37.044Z,42.02
2018-08-27T00:42:05.300Z,45.40
2018-08-27T00:44:33.551Z,45.62
2018-08-27T00:47:01.862Z,47.14
2018-08-27T00:49:30.251Z,47.03
2018-08-27T00:51:58.872Z,47.58
2018-08-27T00:54:27.298Z,48.03
2018-08-27T00:56:55.603Z,48.25
2018-08-27T00:59:23.914Z,47.53
2018-08-27T01:01:52.404Z,48.91
2018-08-27T01:04:20.883Z,50.73
2018-08-27T01:09:22.472Z,49.78
2018-08-27T01:11:51.048Z,49.45
2018-08-27T01:14:19.551Z,50.32
2018-08-27T01:16:47.977Z,49.92
2018-08-27T01:19:16.383Z,49.16
2018-08-27T01:21:46.024Z,49.79
2018-08-27T01:24:15.772Z,51.05
2018-08-27T01:26:44.647Z,50.70
2018-08-27T01:29:13.376Z,51.42
2018-08-27T01:31:41.811Z,52.17
2018-08-27T01:34:10.287Z,51.67
2018-08-27T01:36:38.728Z,51.42
2018-08-27T01:39:07.831Z,53.34
2018-08-27T01:41:37.267Z,52.28
2018-08-27T01:44:05.839Z,50.92
2018-08-27T01:46:34.262Z,51.16
2018-08-27T01:49:02.740Z,50.98
2018-08-27T01:51:31.083Z,50.87
2018-08-27T01:53:59.427Z,51.04
2018-08-27T01:56:27.920Z,49.65
2018-08-27T01:58:56.376Z,49.64
2018-08-27T02:01:24.877Z,49.96
2018-08-27T02:03:53.392Z,50.53
2018-08-27T02:06:21.830Z,50.24
2018-08-27T02:08:50.199Z,50.74
2018-08-27T02:11:18.882Z,50.60
2018-08-27T02:13:47.343Z,50.60
2018-08-27T02:16:15.779Z,51.14
2018-08-27T02:18:44.246Z,51.73
2018-08-27T02:21:12.660Z,51.97
2018-08-27T02:23:41.204Z,52.14
2018-08-27T02:26:09.718Z,51.88
2018-08-27T02:28:38.118Z,53.41
2018-08-27T02:31:06.466Z,54.00
2018-08-27T02:33:34.843Z,54.15
2018-08-27T02:36:03.492Z,55.56
2018-08-27T02:38:32.195Z,56.85
2018-08-27T02:41:00.673Z,57.16
2018-08-27T02:43:29.083Z,57.16
2018-08-27T02:45:57.445Z,56.09
2018-08-27T02:48:25.824Z,56.92
2018-08-27T02:50:54.311Z,56.93
2018-08-27T02:53:22.763Z,56.17
2018-08-27T02:55:51.177Z,56.30
2018-08-27T02:58:19.551Z,56.50
2018-08-27T03:00:47.962Z,55.76
2018-08-27T03:03:16.640Z,56.15
2018-08-27T03:05:45.074Z,55.72
2018-08-27T03:08:13.513Z,55.35
2018-08-27T03:10:41.873Z,56.27
2018-08-27T03:13:10.246Z,55.80
2018-08-27T03:15:38.619Z,55.58
2018-08-27T03:18:07.147Z,55.97
2018-08-27T03:20:35.867Z,55.97
2018-08-27T03:23:04.291Z,55.11
2018-08-27T03:25:32.976Z,55.48
2018-08-27T03:28:01.347Z,55.60
2018-08-27T03:30:32.598Z,56.29
2018-08-27T03:33:01.035Z,57.33
2018-08-27T03:35:29.381Z,58.01
2018-08-27T03:37:57.763Z,56.91
2018-08-27T03:40:26.159Z,56.65
2018-08-27T03:42:54.592Z,57.38
2018-08-27T03:45:23.016Z,57.05
2018-08-27T03:47:51.431Z,58.79
2018-08-27T03:50:19.824Z,60.21
2018-08-27T03:52:48.208Z,62.67
2018-08-27T03:55:16.755Z,62.52
2018-08-27T03:57:45.159Z,62.45
2018-08-27T04:00:13.533Z,62.79
2018-08-27T04:02:42.005Z,63.03
2018-08-27T04:05:10.413Z,64.09
2018-08-27T04:07:38.876Z,64.37
2018-08-27T04:10:07.373Z,65.17
2018-08-27T04:12:35.671Z,66.00
2018-08-27T04:15:04.111Z,65.93
2018-08-27T04:17:33.913Z,65.72
2018-08-27T04:20:03.435Z,67.22
2018-08-27T04:22:31.945Z,67.02
2018-08-27T04:25:00.460Z,67.46
2018-08-27T04:27:28.920Z,67.83
2018-08-27T04:29:57.380Z,68.94
2018-08-27T04:32:25.766Z,69.01
2018-08-27T04:34:54.297Z,68.31
2018-08-27T04:37:22.964Z,70.22
2018-08-27T04:39:51.584Z,69.78
2018-08-27T04:42:20.191Z,69.76
2018-08-27T04:44:48.560Z,69.22
2018-08-27T04:47:16.916Z,71.08
2018-08-27T04:49:45.272Z,69.47
2018-08-27T04:52:14.035Z,70.52
2018-08-27T04:54:42.751Z,70.82
2018-08-27T04:57:11.287Z,69.75
2018-08-27T04:59:43.421Z,70.90
2018-08-27T05:02:11.944Z,71.84
2018-08-27T05:04:40.396Z,70.95
2018-08-27T05:07:08.795Z,69.66
2018-08-27T05:09:37.232Z,70.42
2018-08-27T05:12:05.601Z,69.80
2018-08-27T05:14:33.893Z,70.26
2018-08-27T05:17:03.592Z,70.85
2018-08-27T05:19:31.891Z,71.20
2018-08-27T05:22:01.036Z,72.01
2018-08-27T05:24:29.582Z,71.67
2018-08-27T05:26:57.925Z,72.57
2018-08-27T05:29:26.346Z,71.24
2018-08-27T05:31:54.780Z,71.84
2018-08-27T05:34:25.323Z,71.98
2018-08-27T05:36:53.637Z,72.18
2018-08-27T05:39:22.008Z,70.59
2018-08-27T05:41:50.382Z,71.10
2018-08-27T05:44:18.829Z,71.46
2018-08-27T05:46:47.546Z,71.76
2018-08-27T05:49:15.827Z,71.22
2018-08-27T05:51:44.182Z,72.78
2018-08-27T05:54:12.551Z,72.77
2018-08-27T05:56:40.995Z,73.03
2018-08-27T05:59:09.439Z,73.83
2018-08-27T06:01:37.855Z,75.93
2018-08-27T06:04:06.292Z,75.60
2018-08-27T06:06:34.644Z,75.93
2018-08-27T06:09:03.013Z,74.70
2018-08-27T06:11:31.374Z,75.66
2018-08-27T06:13:59.762Z,74.29
2018-08-27T06:16:28.077Z,74.88
2018-08-27T06:18:56.437Z,73.80
2018-08-27T06:21:24.800Z,75.09
2018-08-27T06:23:53.183Z,74.65
2018-08-27T06:26:21.544Z,75.11
2018-08-27T06:28:49.909Z,74.86
2018-08-27T06:31:18.287Z,74.08
2018-08-27T06:33:46.695Z,73.66
2018-08-27T06:36:15.139Z,73.66
2018-08-27T06:38:43.543Z,73.31
2018-08-27T06:41:11.918Z,72.07
2018-08-27T06:43:40.307Z,73.24
2018-08-27T06:46:09.294Z,73.09
2018-08-27T06:48:37.645Z,73.62
2018-08-27T06:51:06.058Z,73.93
2018-08-27T06:53:34.503Z,73.11
2018-08-27T06:56:02.892Z,71.66
2018-08-27T06:58:31.291Z,70.91
2018-08-27T07:00:59.692Z,69.26
2018-08-27T07:03:28.174Z,71.36
2018-08-27T07:05:56.650Z,69.75
2018-08-27T07:08:25.044Z,71.14
2018-08-27T07:10:53.547Z,70.92
2018-08-27T07:13:21.995Z,71.82
2018-08-27T07:15:50.441Z,71.74
2018-08-27T07:18:18.839Z,72.13
2018-08-27T07:20:47.299Z,71.51
2018-08-27T07:23:15.699Z,71.14
2018-08-27T07:25:44.120Z,71.01
2018-08-27T07:28:12.566Z,70.37
2018-08-27T07:30:40.991Z,69.10
2018-08-27T07:33:09.371Z,71.27
2018-08-27T07:35:37.844Z,69.09
2018-08-27T07:38:06.367Z,71.79
2018-08-27T07:40:34.664Z,72.14
2018-08-27T07:43:03.080Z,70.92
2018-08-27T07:45:31.504Z,70.84
2018-08-27T07:47:59.895Z,70.93
2018-08-27T07:50:28.316Z,72.17
2018-08-27T07:52:56.847Z,71.77
2018-08-27T07:55:25.417Z,71.53
2018-08-27T07:57:53.852Z,72.31
2018-08-27T08:00:23.371Z,73.96
2018-08-27T08:02:53.053Z,73.28
2018-08-27T08:05:21.505Z,70.99
2018-08-27T08:07:50.140Z,71.08
2018-08-27T08:10:18.762Z,69.17
2018-08-27T08:12:48.139Z,68.05
2018-08-27T08:15:16.727Z,68.66
2018-08-27T08:17:45.142Z,68.45
2018-08-27T08:20:13.623Z,69.50
2018-08-27T08:22:42.201Z,71.12
2018-08-27T08:25:10.519Z,71.73
2018-08-27T08:27:39.088Z,71.43
2018-08-27T08:30:07.639Z,70.85
2018-08-27T08:32:36.055Z,69.24
2018-08-27T08:35:04.701Z,69.08
2018-08-27T08:37:33.075Z,68.11
2018-08-27T08:40:01.914Z,68.02
2018-08-27T08:42:30.104Z,68.29
2018-08-27T08:44:58.520Z,66.44
2018-08-27T08:47:26.933Z,64.89
2018-08-27T08:49:55.308Z,65.41
2018-08-27T08:52:23.903Z,66.38
2018-08-27T08:54:52.307Z,66.10
2018-08-27T08:57:20.708Z,65.94
2018-08-27T08:59:49.099Z,64.99
2018-08-27T09:02:17.471Z,65.85
2018-08-27T09:04:45.954Z,66.91
2018-08-27T09:07:14.319Z,66.32
2018-08-27T09:09:42.903Z,67.71
2018-08-27T09:12:11.199Z,67.86
2018-08-27T09:14:39.558Z,68.00
2018-08-27T09:17:07.987Z,67.96
2018-08-27T09:19:36.324Z,69.60
2018-08-27T09:22:04.695Z,69.30
2018-08-27T09:24:33.109Z,70.31
2018-08-27T09:27:01.459Z,71.21
2018-08-27T09:29:30.040Z,71.67
2018-08-27T09:31:58.355Z,70.09
2018-08-27T09:34:26.835Z,72.20
2018-08-27T09:36:55.240Z,69.25
2018-08-27T09:39:23.526Z,69.82
2018-08-27T09:41:52.002Z,71.79
2018-08-27T09:44:20.421Z,73.15
2018-08-27T09:46:48.941Z,71.87
2018-08-27T09:49:17.274Z,70.89
2018-08-27T09:51:45.622Z,71.65
2018-08-27T09:54:14.127Z,71.61
2018-08-27T09:56:42.649Z,71.56
2018-08-27T09:59:11.229Z,70.69
2018-08-27T10:01:43.698Z,69.54
2018-08-27T10:04:12.125Z,71.18
2018-08-27T10:06:40.496Z,69.50
2018-08-27T10:09:08.937Z,70.10
2018-08-27T10:11:37.364Z,71.78
2018-08-27T10:14:05.806Z,72.77
2018-08-27T10:16:34.361Z,73.22
2018-08-27T10:19:02.679Z,72.48
2018-08-27T10:21:31.082Z,72.14
2018-08-27T10:23:59.608Z,73.37
2018-08-27T10:26:28.085Z,73.83
2018-08-27T10:28:56.467Z,72.36
2018-08-27T10:31:24.874Z,71.89
2018-08-27T10:33:53.275Z,74.26
2018-08-27T10:36:22.635Z,73.59
2018-08-27T10:38:50.967Z,73.25
2018-08-27T10:41:19.267Z,72.93
2018-08-27T10:43:47.550Z,72.93
2018-08-27T10:46:15.876Z,71.16
2018-08-27T10:48:44.365Z,69.94
2018-08-27T10:51:12.752Z,64.81
2018-08-27T10:53:41.182Z,63.81
2018-08-27T10:56:09.623Z,62.46
2018-08-27T10:58:38.036Z,62.57
2018-08-27T11:01:06.463Z,62.91
2018-08-27T11:03:34.855Z,64.52
2018-08-27T11:06:03.211Z,62.25
2018-08-27T11:08:31.573Z,61.44
2018-08-27T11:10:59.974Z,61.25
2018-08-27T11:13:28.410Z,60.62
2018-08-27T11:15:57.695Z,61.65
2018-08-27T11:18:25.979Z,62.33
2018-08-27T11:20:54.272Z,62.50
2018-08-27T11:23:22.585Z,63.50
2018-08-27T11:25:52.792Z,61.16
2018-08-27T11:28:21.454Z,63.18
2018-08-27T11:30:49.916Z,64.51
2018-08-27T11:33:18.455Z,67.64
2018-08-27T11:35:46.959Z,65.63
2018-08-27T11:38:15.492Z,65.51
2018-08-27T11:40:43.847Z,65.75
2018-08-27T11:43:12.344Z,64.93
2018-08-27T11:45:40.804Z,66.68
2018-08-27T11:48:10.273Z,67.12
2018-08-27T11:50:38.784Z,64.03
2018-08-27T11:53:07.060Z,65.45
2018-08-27T11:55:35.383Z,65.59
2018-08-27T11:58:03.727Z,65.10
2018-08-27T12:00:37.392Z,65.14
2018-08-27T12:03:05.666Z,63.53
2018-08-27T12:05:33.988Z,63.71
2018-08-27T12:08:02.316Z,63.78
2018-08-27T12:10:30.755Z,63.72
2018-08-27T12:12:59.188Z,61.50
2018-08-27T12:15:27.549Z,58.95
2018-08-27T12:17:55.897Z,59.38
2018-08-27T12:20:24.309Z,59.05
2018-08-27T12:22:52.676Z,59.08
2018-08-27T12:25:21.029Z,56.39
2018-08-27T12:27:49.483Z,55.42
2018-08-27T12:30:17.859Z,55.06
2018-08-27T12:32:46.256Z,58.08
2018-08-27T12:35:14.679Z,58.21
2018-08-27T12:37:43.183Z,59.00
2018-08-27T12:40:11.564Z,57.18
2018-08-27T12:42:40.122Z,55.54
2018-08-27T12:45:08.547Z,53.79
2018-08-27T12:47:36.926Z,53.95
2018-08-27T12:50:05.347Z,53.26
2018-08-27T12:52:33.925Z,53.10
2018-08-27T12:55:02.296Z,52.58
2018-08-27T12:57:30.783Z,50.94
2018-08-27T12:59:59.192Z,52.28
2018-08-27T13:02:27.645Z,51.58
2018-08-27T13:04:57.065Z,51.35
2018-08-27T13:07:25.517Z,50.74
2018-08-27T13:09:53.964Z,51.81
2018-08-27T13:12:22.420Z,51.96
2018-08-27T13:14:50.853Z,52.29
2018-08-27T13:17:19.344Z,51.96
2018-08-27T13:19:47.906Z,50.77
2018-08-27T13:22:17.339Z,51.08
2018-08-27T13:24:45.773Z,50.98
2018-08-27T13:27:14.214Z,50.34
2018-08-27T13:29:42.616Z,49.44
2018-08-27T13:32:11.432Z,48.84
2018-08-27T13:34:39.854Z,49.52
2018-08-27T13:37:08.555Z,50.19
2018-08-27T13:39:37.122Z,50.56
2018-08-27T13:42:05.492Z,50.66
2018-08-27T13:44:33.956Z,51.49
2018-08-27T13:47:02.346Z,52.13
2018-08-27T13:49:30.763Z,50.59
2018-08-27T13:52:01.915Z,51.61
2018-08-27T13:54:31.060Z,50.88
2018-08-27T13:56:59.703Z,51.37
2018-08-27T13:59:28.130Z,50.10
2018-08-27T14:01:57.946Z,49.05
2018-08-27T14:04:27.071Z,50.17
2018-08-27T14:06:55.479Z,49.62
2018-08-27T14:09:23.882Z,50.12
2018-08-27T14:11:52.383Z,49.80
2018-08-27T14:14:20.873Z,50.43
2018-08-27T14:16:49.328Z,49.98
2018-08-27T14:19:17.821Z,50.23
2018-08-27T14:21:46.194Z,50.21
2018-08-27T14:24:14.599Z,50.39
2018-08-27T14:26:43.259Z,49.28
2018-08-27T14:29:11.699Z,49.91
2018-08-27T14:31:42.038Z,48.38
2018-08-27T14:34:10.945Z,47.43
2018-08-27T14:36:39.393Z,47.57
2018-08-27T14:39:09.647Z,47.75
2018-08-27T14:41:39.182Z,48.91
2018-08-27T14:44:07.621Z,48.10
2018-08-27T14:46:36.270Z,48.14
2018-08-27T14:49:04.854Z,47.87
2018-08-27T14:51:33.317Z,47.52
2018-08-27T14:54:01.797Z,47.31
2018-08-27T14:56:30.639Z,46.37
2018-08-27T14:59:00.147Z,47.57
2018-08-27T15:01:28.725Z,47.18
2018-08-27T15:03:58.098Z,46.88
2018-08-27T15:06:26.473Z,46.19
2018-08-27T15:08:54.821Z,44.45
2018-08-27T15:11:23.172Z,44.19
2018-08-27T15:13:51.559Z,44.95
2018-08-27T15:16:19.988Z,44.73
2018-08-27T15:18:48.504Z,45.37
2018-08-27T15:21:16.988Z,44.92
2018-08-27T15:23:45.473Z,45.18
2018-08-27T15:26:13.959Z,45.38
2018-08-27T15:28:42.465Z,45.94
2018-08-27T15:31:10.912Z,44.64
2018-08-27T15:33:39.252Z,44.21
2018-08-27T15:36:07.628Z,44.52
2018-08-27T15:38:37.067Z,44.67
2018-08-27T15:41:06.251Z,45.32
2018-08-27T15:43:34.640Z,45.26
2018-08-27T15:46:08.307Z,44.50
2018-08-27T15:48:36.589Z,45.16
2018-08-27T15:51:04.966Z,43.31
2018-08-27T15:53:33.207Z,42.90
2018-08-27T15:56:02.560Z,42.65
2018-08-27T15:58:30.867Z,43.88
2018-08-27T16:01:00.047Z,43.29
2018-08-27T16:03:28.363Z,43.49
2018-08-27T16:05:56.769Z,43.33
2018-08-27T16:08:27.106Z,43.87
2018-08-27T16:10:55.429Z,42.72
2018-08-27T16:13:24.186Z,43.29
2018-08-27T16:15:52.496Z,43.57
2018-08-27T16:18:21.973Z,41.78
2018-08-27T16:20:50.322Z,42.81
2018-08-27T16:23:18.726Z,43.33
2018-08-27T16:25:46.987Z,43.20
2018-08-27T16:28:15.425Z,42.50
2018-08-27T16:30:43.699Z,42.19
2018-08-27T16:33:12.033Z,42.04
2018-08-27T16:35:40.307Z,43.05
2018-08-27T16:38:08.883Z,43.21
2018-08-27T16:40:37.167Z,43.51
2018-08-27T16:43:05.477Z,43.93
2018-08-27T16:45:34.767Z,44.34
2018-08-27T16:48:03.047Z,44.16
2018-08-27T16:50:31.336Z,43.47
2018-08-27T16:52:59.638Z,44.88
2018-08-27T16:55:27.919Z,44.65
2018-08-27T16:57:56.210Z,43.96
2018-08-27T17:00:24.549Z,44.10
2018-08-27T17:02:52.867Z,43.84
2018-08-27T17:05:21.235Z,44.93
2018-08-27T17:07:49.587Z,44.69
2018-08-27T17:10:17.969Z,44.44
2018-08-27T17:12:47.287Z,46.17
2018-08-27T17:15:15.603Z,44.46
2018-08-27T17:17:43.932Z,45.21
2018-08-27T17:20:12.260Z,45.15
2018-08-27T17:22:40.652Z,45.34
2018-08-27T17:25:08.958Z,45.79
2018-08-27T17:27:37.359Z,46.22
2018-08-27T17:30:05.995Z,45.51
2018-08-27T17:32:34.401Z,47.17
2018-08-27T17:35:08.956Z,46.87
2018-08-27T17:37:37.283Z,47.03
2018-08-27T17:40:05.807Z,47.60
2018-08-27T17:42:34.162Z,48.92
2018-08-27T17:45:02.609Z,48.50
2018-08-27T17:47:31.896Z,49.30
2018-08-27T17:50:00.187Z,48.29
2018-08-27T17:52:28.504Z,48.23
2018-08-27T17:54:56.806Z,48.33
2018-08-27T17:57:25.084Z,48.44
2018-08-27T17:59:54.432Z,47.52
2018-08-27T18:02:22.706Z,48.59
2018-08-27T18:04:51.086Z,48.37
2018-08-27T18:07:19.302Z,49.06
2018-08-27T18:09:47.608Z,48.71
2018-08-27T18:12:16.035Z,48.00
2018-08-27T18:14:44.443Z,49.56
2018-08-27T18:17:12.763Z,49.72
2018-08-27T18:19:41.187Z,49.47
2018-08-27T18:22:09.438Z,48.90
2018-08-27T18:24:37.807Z,50.57
2018-08-27T18:27:06.112Z,49.62
2018-08-27T18:29:34.493Z,50.08
2018-08-27T18:32:03.927Z,50.21
2018-08-27T18:34:32.294Z,49.33
2018-08-27T18:37:00.635Z,49.13
2018-08-27T18:39:28.920Z,49.95
2018-08-27T18:41:57.460Z,49.07
2018-08-27T18:44:25.766Z,49.94
2018-08-27T18:46:54.043Z,49.87
2018-08-27T18:49:22.342Z,49.87
2018-08-27T18:51:50.645Z,50.73
2018-08-27T18:54:18.915Z,51.07
2018-08-27T18:56:47.192Z,49.12
2018-08-27T18:59:15.499Z,49.56
2018-08-27T19:01:44.615Z,51.28
2018-08-27T19:04:13.115Z,50.86
2018-08-27T19:06:41.554Z,51.08
2018-08-27T19:09:10.310Z,50.51
2018-08-27T19:11:38.604Z,49.79
2018-08-27T19:14:08.227Z,51.07
2018-08-27T19:16:37.053Z,51.15
2018-08-27T19:19:05.435Z,50.40
2018-08-27T19:21:33.787Z,51.16
2018-08-27T19:24:02.161Z,50.83
2018-08-27T19:26:30.440Z,50.75
2018-08-27T19:29:01.292Z,49.75
2018-08-27T19:31:29.546Z,49.28
2018-08-27T19:33:57.872Z,49.93
2018-08-27T19:36:26.338Z,51.33
2018-08-27T19:38:54.447Z,51.94
2018-08-27T19:41:22.848Z,50.64
2018-08-27T19:43:53.189Z,50.00
2018-08-27T19:46:21.519Z,51.43
2018-08-27T19:48:49.909Z,51.49
2018-08-27T19:51:18.183Z,50.88
2018-08-27T19:53:46.491Z,52.38
2018-08-27T19:56:14.941Z,52.37
2018-08-27T19:58:43.246Z,51.10
2018-08-27T20:01:11.567Z,50.79
2018-08-27T20:03:39.927Z,49.80
2018-08-27T20:06:08.249Z,49.98
2018-08-27T20:08:58.479Z,52.35
2018-08-27T20:11:26.784Z,51.64
2018-08-27T20:13:55.089Z,51.69
2018-08-27T20:16:23.412Z,52.96
2018-08-27T20:18:51.646Z,52.24
2018-08-27T20:21:19.939Z,52.68
2018-08-27T20:23:48.344Z,51.95
2018-08-27T20:26:16.678Z,53.58
2018-08-27T20:28:44.918Z,54.01
2018-08-27T20:31:13.200Z,53.93
2018-08-27T20:33:44.375Z,55.31
2018-08-27T20:36:12.719Z,54.42
2018-08-27T20:38:41.037Z,55.09
2018-08-27T20:41:09.394Z,55.98
2018-08-27T20:43:38.680Z,55.10
2018-08-27T20:46:07.120Z,55.36
2018-08-27T20:48:35.536Z,55.55
2018-08-27T20:51:03.940Z,56.48
2018-08-27T20:56:21.739Z,57.96
2018-08-27T20:58:50.192Z,60.21
2018-08-27T21:01:18.532Z,58.08
2018-08-27T21:03:46.831Z,60.68
2018-08-27T21:06:15.483Z,60.52
2018-08-27T21:08:43.930Z,60.73
2018-08-27T21:11:12.405Z,62.43
2018-08-27T21:13:40.941Z,63.43
2018-08-27T21:16:09.286Z,63.93
2018-08-27T21:18:37.699Z,65.52
2018-08-27T21:21:06.311Z,66.43
2018-08-27T21:23:34.926Z,67.38
2018-08-27T21:26:04.269Z,65.58
2018-08-27T21:28:32.638Z,67.42
2018-08-27T21:31:00.918Z,67.27
2018-08-27T21:33:29.183Z,67.25
2018-08-27T21:35:57.458Z,67.28
2018-08-27T21:38:25.729Z,66.60
2018-08-27T21:40:53.984Z,65.29
2018-08-27T21:43:22.266Z,64.68
2018-08-27T21:45:50.549Z,64.53
2018-08-27T21:48:18.866Z,64.44
2018-08-27T21:50:47.134Z,64.83
2018-08-27T21:53:15.409Z,65.87
2018-08-27T21:55:43.684Z,62.61
2018-08-27T21:58:11.948Z,63.07
2018-08-27T22:00:45.455Z,63.70
2018-08-27T22:03:18.983Z,63.17
2018-08-27T22:05:47.312Z,62.83
2018-08-27T22:08:15.611Z,63.90
2018-08-27T22:10:43.951Z,63.21
2018-08-27T22:13:12.249Z,62.24
2018-08-27T22:15:40.622Z,62.63
2018-08-27T22:18:08.902Z,62.34
2018-08-27T22:20:37.229Z,63.60
2018-08-27T22:23:05.735Z,63.70
2018-08-27T22:25:34.089Z,62.44
2018-08-27T22:28:02.350Z,63.95
2018-08-27T22:30:31.740Z,65.16
2018-08-27T22:33:00.057Z,65.23
2018-08-27T22:35:28.372Z,66.29
2018-08-27T22:37:56.671Z,63.91
2018-08-27T22:40:25.020Z,65.77
2018-08-27T22:42:54.504Z,66.71
2018-08-27T22:45:22.847Z,65.53
2018-08-27T22:47:51.167Z,65.14
2018-08-27T22:50:19.483Z,64.42
2018-08-27T22:52:47.771Z,63.83
2018-08-27T22:55:16.105Z,63.25
2018-08-27T22:57:44.388Z,61.99
2018-08-27T23:00:12.728Z,61.79
2018-08-27T23:02:46.331Z,62.37
2018-08-27T23:05:14.593Z,62.25
2018-08-27T23:07:42.903Z,61.80
2018-08-27T23:10:11.323Z,61.87
2018-08-27T23:12:39.682Z,61.96
2018-08-27T23:15:08.045Z,60.67
2018-08-27T23:17:37.471Z,61.93
2018-08-27T23:20:05.955Z,63.18
2018-08-27T23:22:34.329Z,62.46
2018-08-27T23:25:02.777Z,62.22
2018-08-27T23:27:31.224Z,62.48
2018-08-27T23:29:59.627Z,62.98
2018-08-27T23:32:28.044Z,62.33
2018-08-27T23:35:07.943Z,62.37
2018-08-27T23:37:39.153Z,61.28
2018-08-27T23:40:07.553Z,62.67
2018-08-27T23:42:35.891Z,63.05
2018-08-27T23:45:04.349Z,63.10
2018-08-27T23:47:32.704Z,62.93
2018-08-27T23:50:01.064Z,62.82
2018-08-27T23:52:29.480Z,64.45
2018-08-27T23:54:57.801Z,63.66
2018-08-27T23:57:26.225Z,64.29
2018-08-27T23:59:54.520Z,63.95
