createdAt,value
2017-06-10T00:00:22.592Z,80.99
2017-06-10T00:01:03.272Z,80.99
2017-06-10T00:01:45.002Z,81.24
2017-06-10T00:02:25.507Z,80.95
2017-06-10T00:03:06.113Z,81.43
2017-06-10T00:03:46.770Z,81.43
2017-06-10T00:04:27.306Z,81.33
2017-06-10T00:05:07.864Z,81.33
2017-06-10T00:05:48.502Z,81.43
2017-06-10T00:06:29.062Z,81.43
2017-06-10T00:07:09.631Z,81.33
2017-06-10T00:07:50.268Z,81.33
2017-06-10T00:08:30.790Z,81.62
2017-06-10T00:09:11.385Z,81.71
2017-06-10T00:09:52.010Z,81.52
2017-06-10T00:10:32.542Z,81.52
2017-06-10T00:11:14.187Z,81.24
2017-06-10T00:11:54.801Z,81.52
2017-06-10T00:12:35.345Z,82
2017-06-10T00:13:15.911Z,81.52
2017-06-10T00:13:56.558Z,81.9
2017-06-10T00:14:37.126Z,82
2017-06-10T00:15:17.772Z,82.09
2017-06-10T00:15:59.317Z,81.62
2017-06-10T00:16:39.826Z,81.71
2017-06-10T00:17:20.450Z,82.09
2017-06-10T00:18:01.074Z,81.9
2017-06-10T00:18:41.592Z,81.71
2017-06-10T00:19:22.201Z,81.9
2017-06-10T00:20:02.835Z,81.71
2017-06-10T00:20:43.406Z,81.9
2017-06-10T00:21:24.057Z,82.19
2017-06-10T00:22:04.708Z,82.19
2017-06-10T00:22:46.288Z,82
2017-06-10T00:23:26.913Z,82
2017-06-10T00:24:07.409Z,82.19
2017-06-10T00:24:49.053Z,82.48
2017-06-10T00:25:29.719Z,82.76
2017-06-10T00:26:10.250Z,82.38
2017-06-10T00:26:50.846Z,82.53
2017-06-10T00:27:31.444Z,82.29
2017-06-10T00:28:11.998Z,82.24
2017-06-10T00:28:52.645Z,82.34
2017-06-10T00:29:34.219Z,82.34
2017-06-10T00:30:14.765Z,82.34
2017-06-10T00:30:55.529Z,82.53
2017-06-10T00:31:36.078Z,82.82
2017-06-10T00:32:16.629Z,82.82
2017-06-10T00:32:57.146Z,82.72
2017-06-10T00:33:37.756Z,82.53
2017-06-10T00:34:22.837Z,82.72
2017-06-10T00:35:03.442Z,82.91
2017-06-10T00:35:43.983Z,83.01
2017-06-10T00:36:25.294Z,83.01
2017-06-10T00:37:06.901Z,82.63
2017-06-10T00:37:47.491Z,82.91
2017-06-10T00:38:28.148Z,83.01
2017-06-10T00:39:08.797Z,83.11
2017-06-10T00:39:49.438Z,83.01
2017-06-10T00:40:31.019Z,82.91
2017-06-10T00:41:11.573Z,82.82
2017-06-10T00:41:53.151Z,82.82
2017-06-10T00:42:34.715Z,82.72
2017-06-10T00:43:15.231Z,83.2
2017-06-10T00:43:57.795Z,82.82
2017-06-10T00:44:38.450Z,83.48
2017-06-10T00:45:20.017Z,83.01
2017-06-10T00:46:00.670Z,83.01
2017-06-10T00:46:41.324Z,83.2
2017-06-10T00:47:21.976Z,83.2
2017-06-10T00:48:02.635Z,83.29
2017-06-10T00:48:43.215Z,83.01
2017-06-10T00:49:23.814Z,83.29
2017-06-10T00:50:04.324Z,83.2
2017-06-10T00:50:44.930Z,83.48
2017-06-10T00:51:26.549Z,83.58
2017-06-10T00:52:07.143Z,83.58
2017-06-10T00:52:47.676Z,83.48
2017-06-10T00:53:28.284Z,83.48
2017-06-10T00:54:08.850Z,83.58
2017-06-10T00:54:50.469Z,83.58
2017-06-10T00:55:30.980Z,83.39
2017-06-10T00:56:11.588Z,83.58
2017-06-10T00:56:52.188Z,83.58
2017-06-10T00:57:33.797Z,83.16
2017-06-10T00:58:14.336Z,83.64
2017-06-10T00:58:54.915Z,83.11
2017-06-10T00:59:35.507Z,83.67
2017-06-10T01:00:17.138Z,83.87
2017-06-10T01:00:57.654Z,83.2
2017-06-10T01:01:40.296Z,82.68
2017-06-10T01:02:22.941Z,83.67
2017-06-10T01:03:04.554Z,83.67
2017-06-10T01:03:45.079Z,83.54
2017-06-10T01:04:25.705Z,83.35
2017-06-10T01:05:06.271Z,83.35
2017-06-10T01:05:47.013Z,83.44
2017-06-10T01:06:27.548Z,83.54
2017-06-10T01:07:08.185Z,83.54
2017-06-10T01:07:48.782Z,83.25
2017-06-10T01:08:29.366Z,83.35
2017-06-10T01:09:09.880Z,83.54
2017-06-10T01:09:50.487Z,83.25
2017-06-10T01:10:32.110Z,83.44
2017-06-10T01:11:13.749Z,83.16
2017-06-10T01:11:54.259Z,83.44
2017-06-10T01:12:34.845Z,83.73
2017-06-10T01:13:16.449Z,84.01
2017-06-10T01:13:57.053Z,84.11
2017-06-10T01:14:37.572Z,84.01
2017-06-10T01:15:18.177Z,83.92
2017-06-10T01:15:58.765Z,83.92
2017-06-10T01:16:40.389Z,83.73
2017-06-10T01:17:20.913Z,83.83
2017-06-10T01:18:02.534Z,83.64
2017-06-10T01:18:44.219Z,83.73
2017-06-10T01:19:24.876Z,84.11
2017-06-10T01:20:05.501Z,84.2
2017-06-10T01:20:46.154Z,84.3
2017-06-10T01:21:26.809Z,84.2
2017-06-10T01:22:07.462Z,84.11
2017-06-10T01:22:48.143Z,84.01
2017-06-10T01:23:28.786Z,83.92
2017-06-10T01:24:09.437Z,83.92
2017-06-10T01:24:50.083Z,83.92
2017-06-10T01:25:30.753Z,83.83
2017-06-10T01:26:11.406Z,83.92
2017-06-10T01:26:53.073Z,84.01
2017-06-10T01:27:34.661Z,84.11
2017-06-10T01:28:15.368Z,84.69
2017-06-10T01:28:56.073Z,84.11
2017-06-10T01:29:36.750Z,84.49
2017-06-10T01:30:18.456Z,84.4
2017-06-10T01:30:59.084Z,84.2
2017-06-10T01:31:39.721Z,84.2
2017-06-10T01:32:20.397Z,84.59
2017-06-10T01:33:01.022Z,84.3
2017-06-10T01:33:41.695Z,84.2
2017-06-10T01:34:24.388Z,84.49
2017-06-10T01:35:05.074Z,84.4
2017-06-10T01:35:46.832Z,84.49
2017-06-10T01:36:29.511Z,84.45
2017-06-10T01:37:10.194Z,84.55
2017-06-10T01:37:52.884Z,84.26
2017-06-10T01:38:33.520Z,84.4
2017-06-10T01:39:14.176Z,84.36
2017-06-10T01:39:55.867Z,84.45
2017-06-10T01:40:36.522Z,84.64
2017-06-10T01:41:17.184Z,84.16
2017-06-10T01:41:57.815Z,84.26
2017-06-10T01:42:38.478Z,84.36
2017-06-10T01:43:19.130Z,84.45
2017-06-10T01:44:01.839Z,84.55
2017-06-10T01:44:43.507Z,84.36
2017-06-10T01:45:24.160Z,85.02
2017-06-10T01:46:05.923Z,85.02
2017-06-10T01:46:46.598Z,84.64
2017-06-10T01:47:27.250Z,84.74
2017-06-10T01:48:08.921Z,84.92
2017-06-10T01:48:49.584Z,84.74
2017-06-10T01:49:30.236Z,84.64
2017-06-10T01:50:10.888Z,84.64
2017-06-10T01:50:53.590Z,84.64
2017-06-10T01:51:34.219Z,84.55
2017-06-10T01:52:15.922Z,84.26
2017-06-10T01:52:56.592Z,84.74
2017-06-10T01:53:42.131Z,84.36
2017-06-10T01:54:22.773Z,84.55
2017-06-10T01:55:03.459Z,84.36
2017-06-10T01:55:48.701Z,84.74
2017-06-10T01:56:29.337Z,84.83
2017-06-10T01:57:20.645Z,84.83
2017-06-10T01:58:03.354Z,84.92
2017-06-10T01:58:43.999Z,84.92
2017-06-10T01:59:29.164Z,84.74
2017-06-10T02:00:09.813Z,84.55
2017-06-10T02:00:50.484Z,84.74
2017-06-10T02:01:31.137Z,84.74
2017-06-10T02:02:11.772Z,84.74
2017-06-10T02:02:53.492Z,84.74
2017-06-10T02:03:34.107Z,84.55
2017-06-10T02:04:16.817Z,84.92
2017-06-10T02:04:58.493Z,84.74
2017-06-10T02:05:39.136Z,84.83
2017-06-10T02:06:21.857Z,84.92
2017-06-10T02:07:02.509Z,85.31
2017-06-10T02:07:43.203Z,85.41
2017-06-10T02:08:24.939Z,85.21
2017-06-10T02:09:05.734Z,85.12
2017-06-10T02:09:46.431Z,85.31
2017-06-10T02:10:26.979Z,85.31
2017-06-10T02:11:14.206Z,84.92
2017-06-10T02:11:55.917Z,85.02
2017-06-10T02:12:36.618Z,85.02
2017-06-10T02:13:17.131Z,85.12
2017-06-10T02:13:59.793Z,85.12
2017-06-10T02:14:40.476Z,85.21
2017-06-10T02:15:23.135Z,84.92
2017-06-10T02:16:03.842Z,85.12
2017-06-10T02:16:44.534Z,85.08
2017-06-10T02:17:27.293Z,84.83
2017-06-10T02:18:09.948Z,84.83
2017-06-10T02:18:50.589Z,84.83
2017-06-10T02:19:31.247Z,84.92
2017-06-10T02:20:11.893Z,84.64
2017-06-10T02:20:52.559Z,85.31
2017-06-10T02:21:33.192Z,84.74
2017-06-10T02:22:13.880Z,85.17
2017-06-10T02:22:54.632Z,85.41
2017-06-10T02:23:35.265Z,85.08
2017-06-10T02:24:15.921Z,85.08
2017-06-10T02:24:58.629Z,85.08
2017-06-10T02:25:40.302Z,85.08
2017-06-10T02:26:20.956Z,84.98
2017-06-10T02:27:02.636Z,85.17
2017-06-10T02:27:43.274Z,85.08
2017-06-10T02:28:29.680Z,85.08
2017-06-10T02:29:10.348Z,85.08
2017-06-10T02:29:55.686Z,85.08
2017-06-10T02:30:37.372Z,85.08
2017-06-10T02:31:22.729Z,85.27
2017-06-10T02:32:04.456Z,85.27
2017-06-10T02:32:47.152Z,84.98
2017-06-10T02:33:27.937Z,84.98
2017-06-10T02:34:08.561Z,84.88
2017-06-10T02:34:49.243Z,84.98
2017-06-10T02:35:29.808Z,85.46
2017-06-10T02:36:10.473Z,84.88
2017-06-10T02:36:52.186Z,85.64
2017-06-10T02:37:32.894Z,85.36
2017-06-10T02:38:13.418Z,85.55
2017-06-10T02:38:55.123Z,85.93
2017-06-10T02:39:36.855Z,85.36
2017-06-10T02:40:24.399Z,85.74
2017-06-10T02:41:04.917Z,85.74
2017-06-10T02:41:45.632Z,85.93
2017-06-10T02:42:26.323Z,86.12
2017-06-10T02:43:07.057Z,86.12
2017-06-10T02:43:47.562Z,85.93
2017-06-10T02:44:30.280Z,86.12
2017-06-10T02:45:11.019Z,85.84
2017-06-10T02:45:51.670Z,85.84
2017-06-10T02:46:32.195Z,85.84
2017-06-10T02:47:13.931Z,85.64
2017-06-10T02:47:59.536Z,85.93
2017-06-10T02:48:40.233Z,85.93
2017-06-10T02:49:20.742Z,85.74
2017-06-10T02:50:01.444Z,85.55
2017-06-10T02:50:42.032Z,85.64
2017-06-10T02:51:22.643Z,85.74
2017-06-10T02:52:03.151Z,85.55
2017-06-10T02:52:43.769Z,85.64
2017-06-10T02:53:25.376Z,85.84
2017-06-10T02:54:05.954Z,85.93
2017-06-10T02:54:46.477Z,85.93
2017-06-10T02:55:27.106Z,85.93
2017-06-10T02:56:07.702Z,85.84
2017-06-10T02:56:49.301Z,85.74
2017-06-10T02:57:29.828Z,85.93
2017-06-10T02:58:10.423Z,85.84
2017-06-10T02:58:51.007Z,85.84
2017-06-10T02:59:31.600Z,86.03
2017-06-10T03:00:12.109Z,85.93
2017-06-10T03:00:52.718Z,86.03
2017-06-10T03:01:33.314Z,85.55
2017-06-10T03:02:13.910Z,85.55
2017-06-10T03:02:54.438Z,85.84
2017-06-10T03:03:35.022Z,86.03
2017-06-10T03:04:16.583Z,86.12
2017-06-10T03:04:57.154Z,86.12
2017-06-10T03:05:37.806Z,86.03
2017-06-10T03:06:20.413Z,85.93
2017-06-10T03:07:00.955Z,86.22
2017-06-10T03:07:41.510Z,85.93
2017-06-10T03:08:22.049Z,85.84
2017-06-10T03:09:02.621Z,86.03
2017-06-10T03:09:49.100Z,85.84
2017-06-10T03:10:29.652Z,85.93
2017-06-10T03:11:10.214Z,86.22
2017-06-10T03:11:51.776Z,86.51
2017-06-10T03:12:34.368Z,86.51
2017-06-10T03:13:14.941Z,86.51
2017-06-10T03:13:55.562Z,86.22
2017-06-10T03:14:36.128Z,86.22
2017-06-10T03:15:18.730Z,86.12
2017-06-10T03:15:59.393Z,86.32
2017-06-10T03:16:40.034Z,86.32
2017-06-10T03:17:21.604Z,86.32
2017-06-10T03:18:04.206Z,86.32
2017-06-10T03:18:44.790Z,86.22
2017-06-10T03:19:25.405Z,86.22
2017-06-10T03:20:05.948Z,86.22
2017-06-10T03:20:46.510Z,86.22
2017-06-10T03:21:28.123Z,86.32
2017-06-10T03:22:08.716Z,86.32
2017-06-10T03:22:49.235Z,86.12
2017-06-10T03:23:29.851Z,86.22
2017-06-10T03:24:11.426Z,86.32
2017-06-10T03:24:52.061Z,86.32
2017-06-10T03:25:32.613Z,86.22
2017-06-10T03:26:13.167Z,86.32
2017-06-10T03:26:58.661Z,86.22
2017-06-10T03:27:44.095Z,86.03
2017-06-10T03:28:24.653Z,86.32
2017-06-10T03:29:05.239Z,86.12
2017-06-10T03:29:45.842Z,86.41
2017-06-10T03:30:26.354Z,86.32
2017-06-10T03:31:06.950Z,86.12
2017-06-10T03:31:47.535Z,86.22
2017-06-10T03:32:28.144Z,86.03
2017-06-10T03:33:08.721Z,86.03
2017-06-10T03:33:49.472Z,86.03
2017-06-10T03:34:30.081Z,86.22
2017-06-10T03:35:10.647Z,86.32
2017-06-10T03:35:51.171Z,86.03
2017-06-10T03:36:31.789Z,86.03
2017-06-10T03:37:12.362Z,86.12
2017-06-10T03:37:54.998Z,86.22
2017-06-10T03:38:35.544Z,86.32
2017-06-10T03:39:17.141Z,86.22
2017-06-10T03:39:58.801Z,86.41
2017-06-10T03:40:39.338Z,86.22
2017-06-10T03:41:20.947Z,86.32
2017-06-10T03:42:01.579Z,86.12
2017-06-10T03:42:42.106Z,86.03
2017-06-10T03:43:22.696Z,86.51
2017-06-10T03:44:04.271Z,86.12
2017-06-10T03:44:44.933Z,86.32
2017-06-10T03:45:25.591Z,86.32
2017-06-10T03:46:06.235Z,86.32
2017-06-10T03:46:46.945Z,86.32
2017-06-10T03:47:28.571Z,86.32
2017-06-10T03:48:09.272Z,86.41
2017-06-10T03:48:49.901Z,86.51
2017-06-10T03:49:30.503Z,85.93
2017-06-10T03:50:11.017Z,86.41
2017-06-10T03:50:51.626Z,85.84
2017-06-10T03:51:32.214Z,85.93
2017-06-10T03:52:13.839Z,86.12
2017-06-10T03:52:54.335Z,86.03
2017-06-10T03:53:34.971Z,86.07
2017-06-10T03:54:20.471Z,85.97
2017-06-10T03:55:02.075Z,85.97
2017-06-10T03:55:42.601Z,85.6
2017-06-10T03:56:24.229Z,85.97
2017-06-10T03:57:05.835Z,85.74
2017-06-10T03:57:46.435Z,86.07
2017-06-10T03:58:26.949Z,85.88
2017-06-10T03:59:08.589Z,85.88
2017-06-10T03:59:49.216Z,85.78
2017-06-10T04:00:29.753Z,85.88
2017-06-10T04:01:10.975Z,86.07
2017-06-10T04:01:52.606Z,85.5
2017-06-10T04:02:33.146Z,85.88
2017-06-10T04:03:14.759Z,85.78
2017-06-10T04:03:55.376Z,85.69
2017-06-10T04:04:35.907Z,85.69
2017-06-10T04:05:16.511Z,85.78
2017-06-10T04:05:57.166Z,85.69
2017-06-10T04:06:42.669Z,85.6
2017-06-10T04:07:28.186Z,85.6
2017-06-10T04:08:08.850Z,85.6
2017-06-10T04:08:50.444Z,85.69
2017-06-10T04:09:31.055Z,85.78
2017-06-10T04:10:11.562Z,85.88
2017-06-10T04:10:52.206Z,85.88
2017-06-10T04:11:33.749Z,85.88
2017-06-10T04:12:14.380Z,85.97
2017-06-10T04:12:55.462Z,86.16
2017-06-10T04:13:38.085Z,86.07
2017-06-10T04:14:18.694Z,85.97
2017-06-10T04:14:59.229Z,85.88
2017-06-10T04:15:40.840Z,85.88
2017-06-10T04:16:21.475Z,85.78
2017-06-10T04:17:01.992Z,85.69
2017-06-10T04:17:42.594Z,85.88
2017-06-10T04:18:23.229Z,85.97
2017-06-10T04:19:08.917Z,85.97
2017-06-10T04:19:49.562Z,85.88
2017-06-10T04:20:31.232Z,85.41
2017-06-10T04:21:11.888Z,85.64
2017-06-10T04:21:52.545Z,84.97
2017-06-10T04:22:33.192Z,85.25
2017-06-10T04:23:15.795Z,85.06
2017-06-10T04:23:56.322Z,85.25
2017-06-10T04:24:36.920Z,85.16
2017-06-10T04:25:17.600Z,85.16
2017-06-10T04:25:58.202Z,85.06
2017-06-10T04:26:38.761Z,85.25
2017-06-10T04:27:19.413Z,85.06
2017-06-10T04:28:01.131Z,85.25
2017-06-10T04:28:41.840Z,85.16
2017-06-10T04:29:22.355Z,84.78
2017-06-10T04:30:04.040Z,85.25
2017-06-10T04:30:45.695Z,85.25
2017-06-10T04:31:28.334Z,85.06
2017-06-10T04:32:08.851Z,84.78
2017-06-10T04:32:49.460Z,85.06
2017-06-10T04:33:34.953Z,85.16
2017-06-10T04:34:16.585Z,85.25
2017-06-10T04:34:57.107Z,85.16
2017-06-10T04:35:37.706Z,84.97
2017-06-10T04:36:20.347Z,84.97
2017-06-10T04:37:01.963Z,85.16
2017-06-10T04:37:42.483Z,85.39
2017-06-10T04:38:23.080Z,85.39
2017-06-10T04:39:04.683Z,85.01
2017-06-10T04:39:45.310Z,84.82
2017-06-10T04:40:25.817Z,84.82
2017-06-10T04:41:08.468Z,84.63
2017-06-10T04:41:49.156Z,84.92
2017-06-10T04:42:30.765Z,84.63
2017-06-10T04:43:11.279Z,84.34
2017-06-10T04:43:51.895Z,84.72
2017-06-10T04:44:32.551Z,85.01
2017-06-10T04:45:13.188Z,84.63
2017-06-10T04:45:53.843Z,84.34
2017-06-10T04:46:34.497Z,84.34
2017-06-10T04:47:15.024Z,84.63
2017-06-10T04:47:56.620Z,84.44
2017-06-10T04:48:37.221Z,84.1
2017-06-10T04:49:18.832Z,84.2
2017-06-10T04:50:01.448Z,84.2
2017-06-10T04:50:42.108Z,84.29
2017-06-10T04:51:28.697Z,84.2
2017-06-10T04:52:10.377Z,84
2017-06-10T04:52:52.953Z,84.2
2017-06-10T04:53:38.480Z,84.29
2017-06-10T04:54:20.108Z,84.2
2017-06-10T04:55:01.789Z,83.24
2017-06-10T04:55:43.463Z,83.53
2017-06-10T04:56:25.147Z,83.53
2017-06-10T04:57:05.806Z,83.62
2017-06-10T04:57:46.460Z,83.53
2017-06-10T04:58:28.126Z,83.24
2017-06-10T04:59:08.775Z,83.67
2017-06-10T04:59:49.289Z,83.28
2017-06-10T05:00:30.897Z,83
2017-06-10T05:01:11.532Z,83
2017-06-10T05:01:52.037Z,82.9
2017-06-10T05:02:32.562Z,83.09
2017-06-10T05:03:13.181Z,83.09
2017-06-10T05:03:53.840Z,83.09
2017-06-10T05:04:41.343Z,82.71
2017-06-10T05:05:22.021Z,82.52
2017-06-10T05:06:02.657Z,82.71
2017-06-10T05:06:43.304Z,82.32
2017-06-10T05:07:23.957Z,82.42
2017-06-10T05:08:04.488Z,82.42
2017-06-10T05:08:45.092Z,82.71
2017-06-10T05:09:25.671Z,81.79
2017-06-10T05:10:06.201Z,82.08
2017-06-10T05:10:47.809Z,82.28
2017-06-10T05:11:29.418Z,81.99
2017-06-10T05:12:09.938Z,81.79
2017-06-10T05:12:50.534Z,81.99
2017-06-10T05:13:31.139Z,81.89
2017-06-10T05:14:11.740Z,82.08
2017-06-10T05:14:52.267Z,81.79
2017-06-10T05:15:32.938Z,81.41
2017-06-10T05:16:13.533Z,81.79
2017-06-10T05:16:54.062Z,81.51
2017-06-10T05:17:34.565Z,81.7
2017-06-10T05:18:15.177Z,81.89
2017-06-10T05:18:55.695Z,81.99
2017-06-10T05:19:36.421Z,81.89
2017-06-10T05:20:17.087Z,81.6
2017-06-10T05:20:57.662Z,81.22
2017-06-10T05:21:38.299Z,81.7
2017-06-10T05:22:18.945Z,81.32
2017-06-10T05:22:59.450Z,81.6
2017-06-10T05:23:39.959Z,81.51
2017-06-10T05:24:20.610Z,81.32
2017-06-10T05:25:01.185Z,81.03
2017-06-10T05:25:41.843Z,80.74
2017-06-10T05:26:22.352Z,81.03
2017-06-10T05:27:02.976Z,81.03
2017-06-10T05:27:43.518Z,81.03
2017-06-10T05:28:24.112Z,81.03
2017-06-10T05:29:04.641Z,81.51
2017-06-10T05:29:46.263Z,81.13
2017-06-10T05:30:26.915Z,81.32
2017-06-10T05:31:07.553Z,80.74
2017-06-10T05:31:48.112Z,80.65
2017-06-10T05:32:28.769Z,80.84
2017-06-10T05:33:11.999Z,80.93
2017-06-10T05:33:52.538Z,81.03
2017-06-10T05:34:33.154Z,80.27
2017-06-10T05:35:13.651Z,80.46
2017-06-10T05:35:54.188Z,80.55
2017-06-10T05:36:34.874Z,80.46
2017-06-10T05:37:15.536Z,80.17
2017-06-10T05:37:56.189Z,80.46
2017-06-10T05:38:36.842Z,80.36
2017-06-10T05:39:17.535Z,80.36
2017-06-10T05:39:58.216Z,80.4
2017-06-10T05:40:38.744Z,80.11
2017-06-10T05:41:19.445Z,79.44
2017-06-10T05:42:00.144Z,79.93
2017-06-10T05:42:40.854Z,79.54
2017-06-10T05:43:21.380Z,79.83
2017-06-10T05:44:02.097Z,79.64
2017-06-10T05:44:42.800Z,79.83
2017-06-10T05:45:23.311Z,80.02
2017-06-10T05:46:03.860Z,79.73
2017-06-10T05:46:44.567Z,79.73
2017-06-10T05:47:25.088Z,79.73
2017-06-10T05:48:05.784Z,80.02
2017-06-10T05:48:46.311Z,80.11
2017-06-10T05:49:29.018Z,79.44
2017-06-10T05:50:10.710Z,79.35
2017-06-10T05:50:51.363Z,79.25
2017-06-10T05:51:33.055Z,79.25
2017-06-10T05:52:13.729Z,79.35
2017-06-10T05:52:54.375Z,79.25
2017-06-10T05:53:35.079Z,78.78
2017-06-10T05:54:15.731Z,78.97
2017-06-10T05:54:56.388Z,79.16
2017-06-10T05:55:37.032Z,79.06
2017-06-10T05:56:17.570Z,79.06
2017-06-10T05:56:58.291Z,79.16
2017-06-10T05:57:38.805Z,78.97
2017-06-10T05:58:19.487Z,79.06
2017-06-10T05:59:01.588Z,78.78
2017-06-10T05:59:42.300Z,78.39
2017-06-10T06:00:22.953Z,78.49
2017-06-10T06:01:03.627Z,78.39
2017-06-10T06:01:44.367Z,78.49
2017-06-10T06:02:25.050Z,78.39
2017-06-10T06:03:05.787Z,78.49
2017-06-10T06:03:46.434Z,78.58
2017-06-10T06:04:27.073Z,78.49
2017-06-10T06:05:07.726Z,78.68
2017-06-10T06:05:53.305Z,77.82
2017-06-10T06:06:33.936Z,78.11
2017-06-10T06:07:14.645Z,78.3
2017-06-10T06:07:55.322Z,78.01
2017-06-10T06:08:35.947Z,78.01
2017-06-10T06:09:17.522Z,77.82
2017-06-10T06:09:58.060Z,77.72
2017-06-10T06:10:38.808Z,77.82
2017-06-10T06:11:19.314Z,77.82
2017-06-10T06:11:59.984Z,78.01
2017-06-10T06:12:40.639Z,77.63
2017-06-10T06:13:21.313Z,77.72
2017-06-10T06:14:01.992Z,77.53
2017-06-10T06:14:42.685Z,77.92
2017-06-10T06:15:23.205Z,77.92
2017-06-10T06:16:03.896Z,77.86
2017-06-10T06:16:44.426Z,77.06
2017-06-10T06:17:25.009Z,77.34
2017-06-10T06:18:05.606Z,77.53
2017-06-10T06:18:46.198Z,77.38
2017-06-10T06:19:26.858Z,77.09
2017-06-10T06:20:07.507Z,77.38
2017-06-10T06:20:48.172Z,77.09
2017-06-10T06:21:28.814Z,77.15
2017-06-10T06:22:09.381Z,77.09
2017-06-10T06:22:50.021Z,77.09
2017-06-10T06:23:30.671Z,77.19
2017-06-10T06:24:11.323Z,77.19
2017-06-10T06:24:51.972Z,77.19
2017-06-10T06:25:37.343Z,77.19
2017-06-10T06:26:22.909Z,77.19
2017-06-10T06:27:03.560Z,77.09
2017-06-10T06:27:55.880Z,76.81
2017-06-10T06:28:36.438Z,77.28
2017-06-10T06:29:19.036Z,77.09
2017-06-10T06:30:04.399Z,76.9
2017-06-10T06:30:46.995Z,77.19
2017-06-10T06:31:28.882Z,77.09
2017-06-10T06:32:09.431Z,76.81
2017-06-10T06:33:02.874Z,77.28
2017-06-10T06:33:43.421Z,77.09
2017-06-10T06:34:24.015Z,77.28
2017-06-10T06:35:06.630Z,77.19
2017-06-10T06:35:48.283Z,76.9
2017-06-10T06:36:28.939Z,76.9
2017-06-10T06:37:09.582Z,76.62
2017-06-10T06:38:05.697Z,76.71
2017-06-10T06:39:53.584Z,76.62
2017-06-10T06:40:39.137Z,75.95
2017-06-10T06:41:24.598Z,75.85
2017-06-10T06:42:16.118Z,76.18
2017-06-10T06:42:57.726Z,75.7
2017-06-10T06:43:42.984Z,75.98
2017-06-10T06:44:23.497Z,75.89
2017-06-10T06:45:16.800Z,75.6
2017-06-10T06:46:02.045Z,75.7
2017-06-10T06:46:42.590Z,75.7
2017-06-10T06:47:24.188Z,75.6
2017-06-10T06:48:04.697Z,75.79
2017-06-10T06:48:45.204Z,75.51
2017-06-10T06:49:25.785Z,75.41
2017-06-10T06:50:06.418Z,75.6
2017-06-10T06:50:46.939Z,75.6
2017-06-10T06:51:28.514Z,75.22
2017-06-10T06:52:09.106Z,75.12
2017-06-10T06:52:49.725Z,75.31
2017-06-10T06:53:30.359Z,75.31
2017-06-10T06:54:10.870Z,75.31
2017-06-10T06:54:51.426Z,75.31
2017-06-10T06:55:32.039Z,75.31
2017-06-10T06:56:12.622Z,75.41
2017-06-10T06:56:53.205Z,75.02
2017-06-10T06:57:33.727Z,74.84
2017-06-10T06:58:14.318Z,74.65
2017-06-10T06:58:54.839Z,74.84
2017-06-10T06:59:35.457Z,74.36
2017-06-10T07:00:16.089Z,74.55
2017-06-10T07:00:56.710Z,74.16
2017-06-10T07:01:37.363Z,74.16
2017-06-10T07:02:17.952Z,74.65
2017-06-10T07:02:58.517Z,74.36
2017-06-10T07:03:39.044Z,73.97
2017-06-10T07:04:19.602Z,74.26
2017-06-10T07:05:00.148Z,73.5
2017-06-10T07:05:40.691Z,73.69
2017-06-10T07:06:21.268Z,73.79
2017-06-10T07:07:01.830Z,73.59
2017-06-10T07:07:42.353Z,73.88
2017-06-10T07:08:22.894Z,73.79
2017-06-10T07:09:03.467Z,73.88
2017-06-10T07:09:43.998Z,73.69
2017-06-10T07:10:24.546Z,73.59
2017-06-10T07:11:05.121Z,73.4
2017-06-10T07:11:45.759Z,73.3
2017-06-10T07:12:26.311Z,73.02
2017-06-10T07:13:07.883Z,73.24
2017-06-10T07:13:49.321Z,73.54
2017-06-10T07:14:29.870Z,73.34
2017-06-10T07:15:10.475Z,73.15
2017-06-10T07:15:50.996Z,73.15
2017-06-10T07:16:31.603Z,72.96
2017-06-10T07:17:12.122Z,72.77
2017-06-10T07:17:52.650Z,72.86
2017-06-10T07:18:33.498Z,72.77
2017-06-10T07:19:14.045Z,72.58
2017-06-10T07:19:54.570Z,72.67
2017-06-10T07:20:35.191Z,72.67
2017-06-10T07:21:15.814Z,72.29
2017-06-10T07:21:56.358Z,72.48
2017-06-10T07:22:36.866Z,72.58
2017-06-10T07:23:17.462Z,72.38
2017-06-10T07:23:57.975Z,72.19
2017-06-10T07:24:38.651Z,72
2017-06-10T07:25:19.299Z,72.19
2017-06-10T07:25:59.880Z,72.09
2017-06-10T07:26:40.447Z,72.19
2017-06-10T07:27:21.110Z,71.91
2017-06-10T07:28:01.773Z,71.94
2017-06-10T07:28:42.406Z,72.03
2017-06-10T07:29:22.953Z,71.75
2017-06-10T07:30:03.636Z,71.66
2017-06-10T07:30:44.249Z,71.46
2017-06-10T07:31:24.812Z,71.75
2017-06-10T07:32:05.359Z,71.66
2017-06-10T07:32:45.991Z,71.56
2017-06-10T07:33:26.567Z,71.27
2017-06-10T07:34:07.217Z,71.37
2017-06-10T07:34:47.820Z,71.17
2017-06-10T07:35:28.383Z,71.46
2017-06-10T07:36:08.913Z,71.46
2017-06-10T07:36:49.519Z,71.46
2017-06-10T07:37:30.113Z,71.56
2017-06-10T07:38:10.702Z,71.37
2017-06-10T07:38:51.224Z,71.37
2017-06-10T07:39:31.855Z,71.17
2017-06-10T07:40:12.358Z,71.17
2017-06-10T07:40:52.891Z,71.37
2017-06-10T07:41:33.421Z,71.56
2017-06-10T07:42:13.992Z,71.56
2017-06-10T07:42:54.495Z,71.27
2017-06-10T07:43:35.004Z,70.89
2017-06-10T07:44:15.528Z,70.89
2017-06-10T07:44:56.094Z,70.89
2017-06-10T07:45:36.625Z,71.08
2017-06-10T07:46:17.131Z,70.98
2017-06-10T07:46:57.793Z,70.98
2017-06-10T07:47:38.298Z,70.73
2017-06-10T07:48:18.815Z,71.02
2017-06-10T07:48:59.950Z,70.64
2017-06-10T07:49:40.525Z,70.73
2017-06-10T07:50:21.060Z,70.73
2017-06-10T07:51:01.630Z,70.73
2017-06-10T07:51:42.163Z,71.02
2017-06-10T07:52:22.750Z,71.11
2017-06-10T07:53:03.365Z,70.64
2017-06-10T07:53:43.954Z,70.35
2017-06-10T07:54:24.548Z,70.44
2017-06-10T07:55:05.181Z,70.54
2017-06-10T07:55:45.859Z,70.64
2017-06-10T07:56:26.435Z,70.73
2017-06-10T07:57:07.064Z,70.15
2017-06-10T07:57:47.711Z,69.96
2017-06-10T07:58:28.258Z,70.06
2017-06-10T07:59:08.810Z,69.96
2017-06-10T07:59:49.343Z,70.25
2017-06-10T08:00:29.891Z,70.25
2017-06-10T08:01:10.418Z,70.25
2017-06-10T08:01:50.930Z,69.58
2017-06-10T08:02:31.462Z,69.87
2017-06-10T08:03:12.018Z,70.15
2017-06-10T08:03:52.546Z,70.06
2017-06-10T08:04:33.123Z,69.87
2017-06-10T08:05:13.648Z,69.96
2017-06-10T08:05:54.237Z,69.58
2017-06-10T08:06:34.750Z,69.87
2017-06-10T08:07:15.301Z,69.87
2017-06-10T08:07:55.824Z,69.58
2017-06-10T08:08:36.360Z,69.48
2017-06-10T08:09:16.886Z,68.81
2017-06-10T08:09:57.400Z,69.01
2017-06-10T08:10:38.003Z,69.04
2017-06-10T08:11:18.529Z,69.01
2017-06-10T08:11:59.094Z,68.91
2017-06-10T08:12:39.643Z,68.85
2017-06-10T08:13:20.163Z,68.37
2017-06-10T08:14:00.674Z,68.46
2017-06-10T08:14:41.237Z,68.27
2017-06-10T08:15:21.827Z,68.37
2017-06-10T08:16:02.443Z,68.46
2017-06-10T08:16:42.965Z,67.99
2017-06-10T08:17:23.594Z,68.08
2017-06-10T08:18:04.164Z,68.27
2017-06-10T08:18:44.752Z,67.89
2017-06-10T08:19:25.422Z,67.79
2017-06-10T08:20:06.084Z,67.89
2017-06-10T08:20:46.755Z,68.08
2017-06-10T08:21:27.366Z,67.89
2017-06-10T08:22:07.919Z,67.79
2017-06-10T08:22:48.593Z,67.79
2017-06-10T08:23:29.227Z,67.99
2017-06-10T08:24:09.755Z,67.89
2017-06-10T08:24:50.351Z,67.5
2017-06-10T08:25:30.876Z,67.5
2017-06-10T08:26:11.458Z,67.41
2017-06-10T08:26:52.081Z,67.22
2017-06-10T08:27:32.611Z,67.12
2017-06-10T08:28:13.204Z,67.54
2017-06-10T08:28:53.753Z,66.67
2017-06-10T08:29:34.274Z,66.93
2017-06-10T08:30:14.882Z,66.96
2017-06-10T08:30:55.425Z,66.86
2017-06-10T08:31:36.056Z,66.86
2017-06-10T08:32:16.572Z,66.96
2017-06-10T08:32:57.134Z,66.86
2017-06-10T08:34:45.045Z,66.96
2017-06-10T08:35:25.635Z,66.77
2017-06-10T08:36:06.190Z,66.29
2017-06-10T08:36:46.739Z,66.39
2017-06-10T08:37:27.295Z,65.81
2017-06-10T08:38:08.877Z,66
2017-06-10T08:38:50.460Z,66.19
2017-06-10T08:39:31.097Z,66.19
2017-06-10T08:40:11.744Z,65.91
2017-06-10T08:40:52.266Z,66
2017-06-10T08:41:32.930Z,65.91
2017-06-10T08:42:13.448Z,65.91
2017-06-10T08:42:53.975Z,65.84
2017-06-10T08:43:34.546Z,65.46
2017-06-10T08:44:15.098Z,65.43
2017-06-10T08:44:55.650Z,65.33
2017-06-10T08:45:36.242Z,65.62
2017-06-10T08:46:16.789Z,65.33
2017-06-10T08:46:57.378Z,65.65
2017-06-10T08:47:37.910Z,65.36
2017-06-10T08:48:18.460Z,65.08
2017-06-10T08:48:59.016Z,65.08
2017-06-10T08:49:39.561Z,64.98
2017-06-10T08:50:20.088Z,65.27
2017-06-10T08:51:00.668Z,65.27
2017-06-10T08:51:41.219Z,65.27
2017-06-10T08:52:21.786Z,64.98
2017-06-10T08:53:02.434Z,64.98
2017-06-10T08:53:43.045Z,64.69