createdAt,value
2019-05-15T07:46:48.831Z,12.10
2019-05-15T07:49:18.280Z,12.20
2019-05-15T07:51:48.979Z,12.30
2019-05-15T07:54:18.317Z,12.50
2019-05-15T07:56:48.776Z,12.70
2019-05-15T07:59:18.731Z,12.90
2019-05-15T08:01:48.812Z,13.10
2019-05-15T08:04:26.130Z,13.30
2019-05-15T08:06:49.176Z,13.40
2019-05-15T08:09:18.662Z,13.40
2019-05-15T08:11:48.629Z,13.70
2019-05-15T08:14:18.572Z,13.70
2019-05-15T08:16:48.564Z,13.70
2019-05-15T08:19:18.344Z,13.80
2019-05-15T08:21:51.731Z,13.80
2019-05-15T08:24:18.902Z,13.70
2019-05-15T08:26:48.707Z,13.80
2019-05-15T08:29:21.412Z,14.10
2019-05-15T08:31:48.565Z,14.10
2019-05-15T08:34:19.574Z,14.20
2019-05-15T08:36:48.463Z,14.40
2019-05-15T08:39:19.006Z,14.60
2019-05-15T08:41:48.535Z,14.60
2019-05-15T08:44:18.619Z,14.70
2019-05-15T08:46:48.139Z,14.70
2019-05-15T08:49:19.861Z,14.70
2019-05-15T08:51:48.626Z,14.80
2019-05-15T08:54:18.315Z,14.60
2019-05-15T08:56:48.470Z,14.40
2019-05-15T08:59:18.725Z,14.50
2019-05-15T09:01:48.992Z,14.60
2019-05-15T09:04:29.731Z,14.50
2019-05-15T09:06:49.669Z,14.70
2019-05-15T09:09:19.452Z,14.70
2019-05-15T09:11:48.842Z,14.70
2019-05-15T09:14:18.559Z,14.60
2019-05-15T09:16:48.919Z,14.40
2019-05-15T09:19:18.568Z,14.30
2019-05-15T09:21:49.107Z,14.30
2019-05-15T09:24:19.930Z,14.40
2019-05-15T09:26:49.223Z,14.60
2019-05-15T09:29:18.525Z,14.80
2019-05-15T09:31:48.326Z,14.90
2019-05-15T09:34:18.573Z,14.80
2019-05-15T09:36:48.584Z,14.80
2019-05-15T09:39:18.331Z,14.80
2019-05-15T09:41:48.798Z,14.90
2019-05-15T09:44:21.549Z,15.00
2019-05-15T09:46:48.954Z,15.00
2019-05-15T09:49:18.255Z,15.00
2019-05-15T09:51:49.029Z,15.00
2019-05-15T09:54:19.266Z,15.10
2019-05-15T09:56:49.528Z,14.90
2019-05-15T09:59:18.807Z,14.80
2019-05-15T10:01:48.379Z,14.90
2019-05-15T10:04:19.003Z,14.90
2019-05-15T10:06:48.564Z,14.90
2019-05-15T10:09:18.941Z,14.80
2019-05-15T10:11:49.175Z,14.90
2019-05-15T10:14:19.518Z,14.80
2019-05-15T10:16:49.327Z,15.00
2019-05-15T10:19:18.680Z,14.90
2019-05-15T10:21:52.850Z,15.00
2019-05-15T10:24:18.403Z,15.00
2019-05-15T10:26:49.086Z,15.20
2019-05-15T10:29:18.296Z,15.20
2019-05-15T10:31:48.273Z,15.20
2019-05-15T10:34:18.374Z,15.10
2019-05-15T10:36:49.357Z,15.00
2019-05-15T10:39:18.264Z,15.00
2019-05-15T10:41:48.271Z,15.00
2019-05-15T10:44:18.196Z,14.80
2019-05-15T10:46:48.353Z,14.90
2019-05-15T10:49:18.962Z,15.10
2019-05-15T10:51:49.324Z,15.20
2019-05-15T10:54:19.287Z,15.30
2019-05-15T10:56:48.794Z,15.40
2019-05-15T10:59:18.407Z,15.40
2019-05-15T11:01:48.793Z,15.40
2019-05-15T11:04:18.185Z,15.40
2019-05-15T11:06:49.069Z,15.50
2019-05-15T11:09:18.561Z,15.60
2019-05-15T11:11:48.736Z,15.70
2019-05-15T11:14:18.540Z,15.70
2019-05-15T11:16:48.657Z,15.80
2019-05-15T11:19:17.945Z,15.90
2019-05-15T11:21:48.516Z,15.80
2019-05-15T11:24:19.565Z,15.60
2019-05-15T11:26:49.897Z,15.60
2019-05-15T11:29:18.643Z,15.70
2019-05-15T11:31:48.729Z,15.60
2019-05-15T11:34:18.642Z,15.50
2019-05-15T11:36:48.550Z,15.50
2019-05-15T11:39:18.214Z,15.40
2019-05-15T11:41:50.613Z,15.40
2019-05-15T11:44:20.029Z,15.70
2019-05-15T11:46:49.629Z,15.80
2019-05-15T11:49:18.899Z,16.00
2019-05-15T11:51:49.228Z,16.00
2019-05-15T11:54:19.164Z,16.10
2019-05-15T11:56:48.927Z,16.30
2019-05-15T11:59:18.542Z,16.30
2019-05-15T12:01:48.930Z,16.30
2019-05-15T12:04:27.742Z,16.20
2019-05-15T12:06:58.675Z,16.20
2019-05-15T12:09:19.193Z,16.20
2019-05-15T12:11:47.985Z,16.30
2019-05-15T12:14:19.381Z,16.40
2019-05-15T12:17:02.261Z,16.40
2019-05-15T12:19:18.629Z,16.50
2019-05-15T12:21:48.936Z,16.60
2019-05-15T12:24:18.798Z,16.60
2019-05-15T12:26:48.914Z,16.60
2019-05-15T12:29:18.005Z,16.70
2019-05-15T12:31:49.098Z,17.00
2019-05-15T12:34:18.941Z,17.10
2019-05-15T12:39:22.089Z,17.00
2019-05-15T13:01:53.967Z,17.30
2019-05-15T13:04:22.825Z,17.30
2019-05-15T13:07:10.451Z,17.30
2019-05-15T13:09:22.685Z,17.40
2019-05-15T13:11:51.896Z,17.40
2019-05-15T13:14:20.748Z,17.30
2019-05-15T13:16:49.632Z,17.10
2019-05-15T13:19:18.960Z,17.10
2019-05-15T13:21:51.374Z,17.00
2019-05-15T13:24:19.274Z,17.10
2019-05-15T13:26:48.620Z,17.00
2019-05-15T13:29:18.199Z,17.00
2019-05-15T13:31:48.424Z,17.00
2019-05-15T13:34:19.594Z,16.90
2019-05-15T13:36:48.740Z,16.90
2019-05-15T13:39:18.536Z,16.80
2019-05-15T13:41:48.383Z,16.80
2019-05-15T13:44:18.710Z,16.80
2019-05-15T13:46:47.875Z,16.90
2019-05-15T13:49:18.585Z,16.70
2019-05-15T13:51:48.844Z,16.70
2019-05-15T13:54:18.745Z,16.70
2019-05-15T13:56:48.753Z,16.50
2019-05-15T13:59:17.850Z,16.50
2019-05-15T14:01:48.673Z,16.60
2019-05-15T14:04:18.371Z,16.60
2019-05-15T14:06:48.680Z,16.60
2019-05-15T14:09:17.841Z,16.50
2019-05-15T14:11:49.441Z,16.60
2019-05-15T14:14:17.143Z,16.70
2019-05-15T14:16:45.982Z,16.60
2019-05-15T14:19:14.909Z,16.60
2019-05-15T14:21:43.758Z,16.50
2019-05-15T14:24:12.900Z,16.60
2019-05-15T14:26:41.713Z,16.60
2019-05-15T14:29:10.513Z,16.70
2019-05-15T14:31:39.681Z,16.70
2019-05-15T14:34:08.926Z,16.90
2019-05-15T14:36:37.819Z,16.90
2019-05-15T14:39:08.112Z,17.00
2019-05-15T14:41:38.231Z,17.00
2019-05-15T14:44:17.470Z,17.00
2019-05-15T14:46:38.322Z,17.10
2019-05-15T14:49:08.995Z,17.10
2019-05-15T14:51:39.168Z,17.10
2019-05-15T14:54:09.114Z,17.00
2019-05-15T14:56:38.461Z,16.90
2019-05-15T14:59:09.142Z,16.70
2019-05-15T15:01:38.373Z,16.70
2019-05-15T15:04:08.932Z,16.80
2019-05-15T15:06:38.213Z,16.70
2019-05-15T15:09:08.426Z,16.70
2019-05-15T15:11:38.548Z,16.50
2019-05-15T15:14:08.656Z,16.40
2019-05-15T15:16:38.511Z,16.20
2019-05-15T15:19:07.705Z,16.10
2019-05-15T15:21:38.478Z,16.00
2019-05-15T15:24:08.338Z,16.00
2019-05-15T15:26:39.117Z,16.00
2019-05-15T15:29:08.482Z,16.00
2019-05-15T15:31:38.979Z,16.00
2019-05-15T15:34:08.716Z,15.90
2019-05-15T15:36:38.091Z,15.90
2019-05-15T15:39:08.416Z,15.90
2019-05-15T15:41:39.053Z,15.80
2019-05-15T15:44:08.718Z,15.80
2019-05-15T15:46:39.459Z,15.90
2019-05-15T15:49:08.919Z,15.90
2019-05-15T15:51:38.170Z,15.90
2019-05-15T15:54:08.509Z,15.80
2019-05-15T15:56:39.205Z,15.80
2019-05-15T15:59:08.767Z,15.90
2019-05-15T16:01:39.201Z,15.90
2019-05-15T16:04:08.692Z,15.90
2019-05-15T16:06:38.815Z,15.80
2019-05-15T16:09:08.661Z,15.70
2019-05-15T16:11:38.539Z,15.70
2019-05-15T16:14:09.148Z,15.70
2019-05-15T16:16:38.298Z,15.70
2019-05-15T16:19:07.583Z,15.70
2019-05-15T16:21:39.189Z,15.70
2019-05-15T16:24:17.074Z,15.50
2019-05-15T16:26:38.241Z,15.50
2019-05-15T16:29:09.191Z,15.50
2019-05-15T16:31:38.535Z,15.40
2019-05-15T16:34:08.236Z,15.30
2019-05-15T16:36:38.576Z,15.20
2019-05-15T16:39:11.480Z,15.30
2019-05-15T16:41:38.641Z,15.20
2019-05-15T16:44:08.563Z,15.20
2019-05-15T16:46:39.142Z,15.20
2019-05-15T16:49:08.556Z,15.20
2019-05-15T16:51:38.262Z,15.20
2019-05-15T16:54:08.825Z,15.30
2019-05-15T16:56:40.104Z,15.30
2019-05-15T16:59:09.432Z,15.40
2019-05-15T17:01:39.404Z,15.40
2019-05-15T17:04:08.525Z,15.40
2019-05-15T17:06:38.673Z,15.30
2019-05-15T17:09:20.839Z,15.40
2019-05-15T17:11:39.346Z,15.40
2019-05-15T17:14:08.728Z,15.40
2019-05-15T17:16:38.705Z,15.40
2019-05-15T17:19:08.677Z,15.30
2019-05-15T17:21:38.486Z,15.40
2019-05-15T17:24:08.860Z,15.30
2019-05-15T17:26:37.851Z,15.30
2019-05-15T17:29:08.908Z,15.30
2019-05-15T17:31:38.001Z,15.30
2019-05-15T17:34:06.922Z,15.30
2019-05-15T17:36:38.114Z,15.20
2019-05-15T17:39:08.910Z,15.20
2019-05-15T17:41:39.106Z,15.10
2019-05-15T17:44:08.122Z,15.10
2019-05-15T17:46:38.512Z,15.00
2019-05-15T17:49:14.982Z,15.00
2019-05-15T17:51:38.459Z,15.00
2019-05-15T17:54:08.882Z,15.00
2019-05-15T17:56:39.283Z,14.90
2019-05-15T17:59:11.404Z,15.10
2019-05-15T18:01:40.665Z,15.10
2019-05-15T18:04:09.563Z,15.00
2019-05-15T18:06:39.783Z,15.10
2019-05-15T18:09:09.056Z,15.00
2019-05-15T18:11:38.467Z,14.80
2019-05-15T18:14:08.957Z,14.60
2019-05-15T18:16:38.272Z,14.60
2019-05-15T18:19:08.344Z,14.70
2019-05-15T18:21:38.308Z,14.70
2019-05-15T18:24:09.309Z,14.70
2019-05-15T18:26:38.852Z,14.60
2019-05-15T18:29:09.084Z,14.50
2019-05-15T18:31:38.550Z,14.50
2019-05-15T18:34:08.247Z,14.60
2019-05-15T18:36:39.251Z,14.50
2019-05-15T18:39:08.499Z,14.50
2019-05-15T18:41:37.900Z,14.60
2019-05-15T18:44:07.103Z,14.60
2019-05-15T18:46:37.798Z,14.60
2019-05-15T18:49:06.520Z,14.60
2019-05-15T18:51:35.615Z,14.60
2019-05-15T18:54:04.609Z,14.60
2019-05-15T18:56:33.824Z,14.50
2019-05-15T18:59:02.709Z,14.60
2019-05-15T19:01:31.963Z,14.50
2019-05-15T19:04:01.481Z,14.40
2019-05-15T19:06:30.360Z,14.30
2019-05-15T19:08:59.295Z,14.20
2019-05-15T19:11:28.900Z,14.20
2019-05-15T19:13:58.968Z,14.10
2019-05-15T19:16:31.408Z,14.00
2019-05-15T19:18:59.612Z,14.00
2019-05-15T19:21:28.697Z,14.00
2019-05-15T19:23:58.385Z,13.90
2019-05-15T19:26:28.992Z,13.90
2019-05-15T19:28:59.172Z,13.90
2019-05-15T19:31:30.608Z,13.90
2019-05-15T19:33:58.939Z,13.80
2019-05-15T19:36:28.050Z,13.80
2019-05-15T19:38:56.860Z,13.80
2019-05-15T19:41:26.107Z,13.80
2019-05-15T19:43:55.031Z,13.80
2019-05-15T19:46:23.819Z,13.70
2019-05-15T19:48:52.678Z,13.70
2019-05-15T19:51:22.194Z,13.60
2019-05-15T19:53:51.374Z,13.70
2019-05-15T19:56:20.316Z,13.70
2019-05-15T19:58:49.132Z,13.60
2019-05-15T20:01:18.783Z,13.60
2019-05-15T20:03:52.883Z,13.40
2019-05-15T20:06:18.858Z,13.20
2019-05-15T20:08:47.961Z,13.20
2019-05-15T20:11:18.392Z,13.20
2019-05-15T20:13:48.867Z,13.20
2019-05-15T20:16:21.112Z,13.10
2019-05-15T20:18:48.352Z,13.20
2019-05-15T20:21:18.412Z,13.20
2019-05-15T20:23:48.918Z,12.90
2019-05-15T20:26:18.121Z,12.80
2019-05-15T20:28:48.264Z,12.70
2019-05-15T20:31:18.866Z,12.70
2019-05-15T20:33:52.192Z,12.60
2019-05-15T20:36:19.214Z,12.60
2019-05-15T20:38:48.477Z,12.60
2019-05-15T20:41:18.680Z,12.70
2019-05-15T20:43:49.047Z,12.60
2019-05-15T20:46:19.298Z,12.60
2019-05-15T20:48:48.819Z,12.50
2019-05-15T20:51:18.548Z,12.60
2019-05-15T20:53:48.582Z,12.60
2019-05-15T20:56:17.622Z,12.50
2019-05-15T20:58:47.773Z,12.50
2019-05-15T21:01:18.334Z,12.50
2019-05-15T21:03:50.665Z,12.50
2019-05-15T21:06:18.002Z,12.60
2019-05-15T21:08:48.764Z,12.60
2019-05-15T21:11:18.060Z,12.60
2019-05-15T21:13:49.170Z,12.50
2019-05-15T21:16:18.724Z,12.50
2019-05-15T21:18:48.105Z,12.60
2019-05-15T21:21:19.143Z,12.50
2019-05-15T21:23:49.167Z,12.40
2019-05-15T21:26:18.742Z,12.40
2019-05-15T21:28:48.341Z,12.40
2019-05-15T21:31:21.762Z,12.50
2019-05-15T21:33:50.321Z,12.50
2019-05-15T21:36:19.443Z,12.50
2019-05-15T21:38:48.428Z,12.50
2019-05-15T21:41:18.822Z,12.60
2019-05-15T21:43:48.198Z,12.60
2019-05-15T21:46:18.903Z,12.60
2019-05-15T21:48:48.766Z,12.50
2019-05-15T21:51:18.725Z,12.40
2019-05-15T21:53:47.819Z,12.30
2019-05-15T21:56:18.722Z,12.20
2019-05-15T21:58:48.275Z,12.20
2019-05-15T22:01:19.688Z,12.10
2019-05-15T22:03:48.593Z,12.10
2019-05-15T22:06:18.461Z,12.00
2019-05-15T22:08:47.673Z,11.90
2019-05-15T22:11:18.672Z,11.90
2019-05-15T22:13:48.474Z,11.80
2019-05-15T22:16:19.016Z,11.80
2019-05-15T22:18:47.972Z,11.70
2019-05-15T22:21:18.658Z,11.80
2019-05-15T22:23:47.687Z,11.80
2019-05-15T22:26:18.438Z,11.80
2019-05-15T22:28:48.942Z,11.80
2019-05-15T22:31:18.047Z,11.80
2019-05-15T22:33:47.943Z,11.70
2019-05-15T22:36:18.979Z,11.80
2019-05-15T22:38:50.284Z,11.80
2019-05-15T22:41:19.227Z,11.60
2019-05-15T22:43:48.547Z,11.60
2019-05-15T22:46:18.651Z,11.60
2019-05-15T22:48:48.607Z,11.40
2019-05-15T22:51:18.385Z,11.20
2019-05-15T22:53:48.862Z,11.10
2019-05-15T22:56:18.283Z,11.10
2019-05-15T22:58:48.080Z,11.00
2019-05-15T23:01:18.846Z,11.10
2019-05-15T23:03:47.959Z,11.00
2019-05-15T23:06:17.911Z,10.80
2019-05-15T23:08:48.888Z,10.90
2019-05-15T23:11:18.238Z,10.90
2019-05-15T23:13:48.345Z,10.70
2019-05-15T23:16:18.208Z,10.70
2019-05-15T23:18:48.548Z,10.70
2019-05-15T23:21:18.460Z,10.80
2019-05-15T23:23:48.714Z,10.70
2019-05-15T23:26:17.824Z,10.80
2019-05-15T23:28:48.191Z,10.70
2019-05-15T23:31:18.925Z,10.70
2019-05-15T23:33:48.249Z,10.70
2019-05-15T23:36:18.088Z,10.70
2019-05-15T23:38:48.044Z,10.70
2019-05-15T23:41:18.864Z,10.80
2019-05-15T23:43:48.759Z,10.80
2019-05-15T23:46:18.817Z,10.80
2019-05-15T23:48:48.529Z,10.80
2019-05-15T23:51:18.906Z,10.80
2019-05-15T23:53:48.343Z,10.70
2019-05-15T23:56:18.911Z,10.80
2019-05-15T23:58:47.830Z,10.80
